createdAt,value
2023-03-05T00:02:07.631Z,76.66
2023-03-05T00:04:36.358Z,76.74
2023-03-05T00:07:11.961Z,76.98
2023-03-05T00:09:42.029Z,77.18
2023-03-05T00:12:11.267Z,78.40
2023-03-05T00:14:42.261Z,78.22
2023-03-05T00:17:11.131Z,77.50
2023-03-05T00:19:39.917Z,77.72
2023-03-05T00:22:09.915Z,77.73
2023-03-05T00:24:38.023Z,77.53
2023-03-05T00:27:06.306Z,78.34
2023-03-05T00:29:34.512Z,77.93
2023-03-05T00:32:03.030Z,78.17
2023-03-05T00:34:31.845Z,78.56
2023-03-05T00:37:00.300Z,78.40
2023-03-05T00:39:29.913Z,78.02
2023-03-05T00:41:58.074Z,78.74
2023-03-05T00:44:26.393Z,77.97
2023-03-05T00:46:54.800Z,78.64
2023-03-05T00:49:22.950Z,78.72
2023-03-05T00:51:51.236Z,78.33
2023-03-05T00:54:19.762Z,79.05
2023-03-05T00:56:49.721Z,79.34
2023-03-05T00:59:17.818Z,79.04
2023-03-05T01:01:46.104Z,78.79
2023-03-05T01:04:14.429Z,78.67
2023-03-05T01:06:46.330Z,79.19
2023-03-05T01:09:14.646Z,78.84
2023-03-05T01:11:42.939Z,78.54
2023-03-05T01:14:12.516Z,78.84
2023-03-05T01:16:40.793Z,78.86
2023-03-05T01:19:09.022Z,78.17
2023-03-05T01:21:37.960Z,78.86
2023-03-05T01:24:07.008Z,78.73
2023-03-05T01:26:35.867Z,78.12
2023-03-05T01:29:06.108Z,78.24
2023-03-05T01:31:36.405Z,78.26
2023-03-05T01:34:04.942Z,78.18
2023-03-05T01:36:33.251Z,78.71
2023-03-05T01:39:02.671Z,78.51
2023-03-05T01:41:30.924Z,78.91
2023-03-05T01:43:59.234Z,78.57
2023-03-05T01:46:36.691Z,79.05
2023-03-05T01:49:25.665Z,78.88
2023-03-05T01:52:02.058Z,79.59
2023-03-05T01:54:34.893Z,79.85
2023-03-05T01:57:09.335Z,80.15
2023-03-05T01:59:39.061Z,80.23
2023-03-05T02:02:09.309Z,81.27
2023-03-05T02:04:44.159Z,80.94
2023-03-05T02:07:13.047Z,81.38
2023-03-05T02:09:41.949Z,81.08
2023-03-05T02:12:12.993Z,81.33
2023-03-05T02:14:43.889Z,81.07
2023-03-05T02:17:14.364Z,81.45
2023-03-05T02:19:52.218Z,81.73
2023-03-05T02:22:26.609Z,81.54
2023-03-05T02:24:55.203Z,81.57
2023-03-05T02:27:35.023Z,82.01
2023-03-05T02:30:04.505Z,81.38
2023-03-05T02:32:33.236Z,82.23
2023-03-05T02:35:01.708Z,82.25
2023-03-05T02:37:31.490Z,82.13
2023-03-05T02:39:59.853Z,82.48
2023-03-05T02:42:28.435Z,81.66
2023-03-05T02:44:56.638Z,82.59
2023-03-05T02:47:24.988Z,82.22
2023-03-05T02:49:56.724Z,82.43
2023-03-05T02:52:25.839Z,82.39
2023-03-05T02:54:57.477Z,82.67
2023-03-05T02:57:26.504Z,81.80
2023-03-05T02:59:55.834Z,82.35
2023-03-05T03:02:24.877Z,82.47
2023-03-05T03:04:55.418Z,81.66
2023-03-05T03:07:26.235Z,82.06
2023-03-05T03:10:04.109Z,82.24
2023-03-05T03:12:40.131Z,81.91
2023-03-05T03:15:10.686Z,81.74
2023-03-05T03:17:42.731Z,81.87
2023-03-05T03:20:17.522Z,81.93
2023-03-05T03:22:51.729Z,81.80
2023-03-05T03:25:35.404Z,81.90
2023-03-05T03:28:08.473Z,81.78
2023-03-05T03:30:39.847Z,81.34
2023-03-05T03:33:10.684Z,81.79
2023-03-05T03:35:42.151Z,82.16
2023-03-05T03:38:14.926Z,81.82
2023-03-05T03:41:10.275Z,81.79
2023-03-05T03:43:41.507Z,82.32
2023-03-05T03:46:13.590Z,82.04
2023-03-05T03:48:51.147Z,82.40
2023-03-05T03:51:20.906Z,82.50
2023-03-05T03:53:59.789Z,82.20
2023-03-05T03:56:44.659Z,82.59
2023-03-05T03:59:16.341Z,82.14
2023-03-05T04:01:46.959Z,82.25
2023-03-05T04:04:16.970Z,82.56
2023-03-05T04:06:46.897Z,82.48
2023-03-05T04:09:24.040Z,82.71
2023-03-05T04:11:58.322Z,82.78
2023-03-05T04:14:28.808Z,82.05
2023-03-05T04:16:58.829Z,82.87
2023-03-05T04:19:29.067Z,82.89
2023-03-05T04:22:01.543Z,82.70
2023-03-05T04:24:31.607Z,83.16
2023-03-05T04:27:12.586Z,83.01
2023-03-05T04:29:41.508Z,82.89
2023-03-05T04:32:10.817Z,82.80
2023-03-05T04:34:40.854Z,83.17
2023-03-05T04:37:09.935Z,82.59
2023-03-05T04:39:39.582Z,82.46
2023-03-05T04:42:14.267Z,82.51
2023-03-05T04:44:43.402Z,82.36
2023-03-05T04:47:12.116Z,83.28
2023-03-05T04:49:41.413Z,82.64
2023-03-05T04:52:11.177Z,82.34
2023-03-05T04:54:40.434Z,82.83
2023-03-05T04:57:10.078Z,82.44
2023-03-05T04:59:41.151Z,82.69
2023-03-05T05:02:10.298Z,82.88
2023-03-05T05:04:40.304Z,83.08
2023-03-05T05:07:15.206Z,83.18
2023-03-05T05:09:48.395Z,82.97
2023-03-05T05:12:18.096Z,82.89
2023-03-05T05:14:48.661Z,82.46
2023-03-05T05:17:17.941Z,82.76
2023-03-05T05:19:47.642Z,82.74
2023-03-05T05:22:20.015Z,82.84
2023-03-05T05:24:51.366Z,83.26
2023-03-05T05:27:23.568Z,82.67
2023-03-05T05:29:56.242Z,82.54
2023-03-05T05:32:29.800Z,81.79
2023-03-05T05:35:00.833Z,82.01
2023-03-05T05:37:33.688Z,82.10
2023-03-05T05:40:06.172Z,83.04
2023-03-05T05:42:36.471Z,82.43
2023-03-05T05:45:07.541Z,82.91
2023-03-05T05:47:46.249Z,82.12
2023-03-05T05:50:14.706Z,82.71
2023-03-05T05:52:43.292Z,82.64
2023-03-05T05:55:16.120Z,83.21
2023-03-05T05:57:45.640Z,83.61
2023-03-05T06:00:16.566Z,83.82
2023-03-05T06:02:45.431Z,83.41
2023-03-05T06:05:15.166Z,83.43
2023-03-05T06:07:43.794Z,83.20
2023-03-05T06:10:13.506Z,82.73
2023-03-05T06:12:41.994Z,82.92
2023-03-05T06:15:11.032Z,82.65
2023-03-05T06:17:40.831Z,83.10
2023-03-05T06:20:10.225Z,82.96
2023-03-05T06:22:40.806Z,83.12
2023-03-05T06:25:10.718Z,83.21
2023-03-05T06:27:39.477Z,82.94
2023-03-05T06:30:09.019Z,83.88
2023-03-05T06:32:37.463Z,83.81
2023-03-05T06:35:09.205Z,84.06
2023-03-05T06:37:37.977Z,83.40
2023-03-05T06:40:10.704Z,82.74
2023-03-05T06:42:41.585Z,83.12
2023-03-05T06:45:11.958Z,83.34
2023-03-05T06:47:40.735Z,82.99
2023-03-05T06:50:13.436Z,83.43
2023-03-05T06:52:42.850Z,83.80
2023-03-05T06:55:12.502Z,83.36
2023-03-05T06:57:41.289Z,83.22
2023-03-05T07:00:12.123Z,83.54
2023-03-05T07:02:41.661Z,83.38
2023-03-05T07:05:13.113Z,83.54
2023-03-05T07:07:42.210Z,83.37
2023-03-05T07:10:11.740Z,83.22
2023-03-05T07:12:43.552Z,83.48
2023-03-05T07:15:13.045Z,83.26
2023-03-05T07:17:41.402Z,82.86
2023-03-05T07:20:13.572Z,83.08
2023-03-05T07:22:42.058Z,83.58
2023-03-05T07:25:10.763Z,83.45
2023-03-05T07:27:39.963Z,82.92
2023-03-05T07:30:09.326Z,82.35
2023-03-05T07:32:37.755Z,82.92
2023-03-05T07:35:08.541Z,82.55
2023-03-05T07:37:38.608Z,82.12
2023-03-05T07:40:07.975Z,82.26
2023-03-05T07:42:36.966Z,82.57
2023-03-05T07:45:05.655Z,82.59
2023-03-05T07:47:38.291Z,82.33
2023-03-05T07:50:07.491Z,82.23
2023-03-05T07:52:35.405Z,82.37
2023-03-05T07:55:05.260Z,81.45
2023-03-05T07:57:33.213Z,82.43
2023-03-05T08:00:01.184Z,82.13
2023-03-05T08:02:29.824Z,82.64
2023-03-05T08:04:58.194Z,82.28
2023-03-05T08:07:26.211Z,82.17
2023-03-05T08:09:54.280Z,82.06
2023-03-05T08:12:24.236Z,82.11
2023-03-05T08:14:52.536Z,82.58
2023-03-05T08:17:20.498Z,82.17
2023-03-05T08:19:48.566Z,81.96
2023-03-05T08:22:17.451Z,81.90
2023-03-05T08:24:45.391Z,81.70
2023-03-05T08:27:13.418Z,81.50
2023-03-05T08:29:42.765Z,81.33
2023-03-05T08:32:10.685Z,81.49
2023-03-05T08:34:38.571Z,81.40
2023-03-05T08:37:09.109Z,81.96
2023-03-05T08:39:37.342Z,81.30
2023-03-05T08:42:08.648Z,80.58
2023-03-05T08:44:37.034Z,81.46
2023-03-05T08:47:06.541Z,80.97
2023-03-05T08:49:34.552Z,81.13
2023-03-05T08:52:02.422Z,80.90
2023-03-05T08:54:30.361Z,81.08
2023-03-05T08:56:58.391Z,80.92
2023-03-05T08:59:26.250Z,81.14
2023-03-05T09:01:56.874Z,81.33
2023-03-05T09:04:26.231Z,81.41
2023-03-05T09:06:54.220Z,81.15
2023-03-05T09:09:23.361Z,81.00
2023-03-05T09:11:52.091Z,81.21
2023-03-05T09:14:20.990Z,81.04
2023-03-05T09:16:49.082Z,80.76
2023-03-05T09:19:16.967Z,80.83
2023-03-05T09:21:46.281Z,81.26
2023-03-05T09:24:14.338Z,80.85
2023-03-05T09:26:42.529Z,80.88
2023-03-05T09:29:10.770Z,81.13
2023-03-05T09:31:39.275Z,80.82
2023-03-05T09:34:09.485Z,80.01
2023-03-05T09:36:37.478Z,80.10
2023-03-05T09:39:07.893Z,80.29
2023-03-05T09:41:58.942Z,80.17
2023-03-05T09:44:34.839Z,80.70
2023-03-05T09:47:17.708Z,80.24
2023-03-05T09:49:53.893Z,80.61
2023-03-05T09:52:24.619Z,80.40
2023-03-05T09:54:56.693Z,79.74
2023-03-05T09:57:31.243Z,79.60
2023-03-05T10:00:02.720Z,80.04
2023-03-05T10:02:35.325Z,79.46
2023-03-05T10:05:14.455Z,79.78
2023-03-05T10:07:47.211Z,79.18
2023-03-05T10:10:24.751Z,79.28
2023-03-05T10:12:54.924Z,78.20
2023-03-05T10:15:31.889Z,78.10
2023-03-05T10:18:12.936Z,78.31
2023-03-05T10:20:57.878Z,77.70
2023-03-05T10:23:33.314Z,77.68
2023-03-05T10:26:11.855Z,77.29
2023-03-05T10:28:48.430Z,77.35
2023-03-05T10:31:35.342Z,77.40
2023-03-05T10:34:22.975Z,76.57
2023-03-05T10:37:07.499Z,77.04
2023-03-05T10:39:49.556Z,77.26
2023-03-05T10:42:31.126Z,77.68
2023-03-05T10:45:00.381Z,77.83
2023-03-05T10:47:31.568Z,77.74
2023-03-05T10:50:00.540Z,77.02
2023-03-05T10:52:34.478Z,76.15
2023-03-05T10:55:02.706Z,76.40
2023-03-05T10:57:33.388Z,76.26
2023-03-05T11:00:17.732Z,75.74
2023-03-05T11:02:59.677Z,76.22
2023-03-05T11:05:52.820Z,75.26
2023-03-05T11:08:30.275Z,75.01
2023-03-05T11:11:14.501Z,75.77
2023-03-05T11:13:54.910Z,75.47
2023-03-05T11:16:26.702Z,75.93
2023-03-05T11:19:16.841Z,75.31
2023-03-05T11:21:46.651Z,75.33
2023-03-05T11:24:18.338Z,74.97
2023-03-05T11:26:51.070Z,75.18
2023-03-05T11:29:23.380Z,74.26
2023-03-05T11:31:52.622Z,74.69
2023-03-05T11:34:30.311Z,74.00
2023-03-05T11:37:04.685Z,74.47
2023-03-05T11:39:35.415Z,73.75
2023-03-05T11:42:07.516Z,73.72
2023-03-05T11:44:47.028Z,74.58
2023-03-05T11:47:25.380Z,74.62
2023-03-05T11:50:02.255Z,74.07
2023-03-05T11:52:33.402Z,74.63
2023-03-05T11:55:07.135Z,74.49
2023-03-05T11:57:44.987Z,74.64
2023-03-05T12:00:19.138Z,74.96
2023-03-05T12:02:51.296Z,75.68
2023-03-05T12:05:19.487Z,76.34
2023-03-05T12:07:51.261Z,76.96
2023-03-05T12:10:22.116Z,76.17
2023-03-05T12:12:56.329Z,75.80
2023-03-05T12:15:46.059Z,76.17
2023-03-05T12:18:23.284Z,76.13
2023-03-05T12:21:02.541Z,75.93
2023-03-05T12:23:30.873Z,76.42
2023-03-05T12:26:01.607Z,76.20
2023-03-05T12:28:55.573Z,76.50
2023-03-05T12:31:37.812Z,76.46
2023-03-05T12:34:58.205Z,76.77
2023-03-05T12:38:24.209Z,75.24
2023-03-05T12:40:53.022Z,75.23
2023-03-05T12:43:33.226Z,74.73
2023-03-05T12:46:25.799Z,75.75
2023-03-05T12:48:55.204Z,75.79
2023-03-05T12:51:35.433Z,75.86
2023-03-05T12:54:29.230Z,76.15
2023-03-05T12:56:58.241Z,75.90
2023-03-05T12:59:33.050Z,76.49
2023-03-05T13:02:05.015Z,76.39
2023-03-05T13:04:38.062Z,76.54
2023-03-05T13:07:15.081Z,77.08
2023-03-05T13:09:53.431Z,77.12
2023-03-05T13:12:21.828Z,76.62
2023-03-05T13:15:03.457Z,76.58
2023-03-05T13:17:38.353Z,76.51
2023-03-05T13:20:27.508Z,75.51
2023-03-05T13:23:06.915Z,75.10
2023-03-05T13:25:35.609Z,74.14
2023-03-05T13:28:04.642Z,74.23
2023-03-05T13:30:34.386Z,74.72
2023-03-05T13:33:04.364Z,73.80
2023-03-05T13:35:34.959Z,74.14
2023-03-05T13:38:03.512Z,73.37
2023-03-05T13:40:33.449Z,73.16
2023-03-05T13:43:12.127Z,73.53
2023-03-05T13:45:44.530Z,74.19
2023-03-05T13:48:20.702Z,74.39
2023-03-05T13:50:55.969Z,73.96
2023-03-05T13:53:26.317Z,73.93
2023-03-05T13:55:58.094Z,74.05
2023-03-05T13:58:44.397Z,74.75
2023-03-05T14:01:15.979Z,73.96
2023-03-05T14:03:46.248Z,74.00
2023-03-05T14:06:20.868Z,73.31
2023-03-05T14:08:53.328Z,73.62
2023-03-05T14:11:23.343Z,72.66
2023-03-05T14:14:04.541Z,73.17
2023-03-05T14:16:33.935Z,72.13
2023-03-05T14:19:03.571Z,72.60
2023-03-05T14:21:49.564Z,72.09
2023-03-05T14:24:23.549Z,72.39
2023-03-05T14:26:53.474Z,72.60
2023-03-05T14:29:25.341Z,71.86
2023-03-05T14:31:55.653Z,71.84
2023-03-05T14:34:27.673Z,72.53
2023-03-05T14:37:00.686Z,72.75
2023-03-05T14:39:31.943Z,72.34
2023-03-05T14:42:31.250Z,72.45
2023-03-05T14:45:02.130Z,72.27
2023-03-05T14:47:30.273Z,72.53
2023-03-05T14:49:58.360Z,72.66
2023-03-05T14:52:28.262Z,72.52
2023-03-05T14:54:56.511Z,72.57
2023-03-05T14:57:27.765Z,72.97
2023-03-05T14:59:56.267Z,73.12
2023-03-05T15:02:26.925Z,73.10
2023-03-05T15:04:55.015Z,72.89
2023-03-05T15:07:27.995Z,72.74
2023-03-05T15:09:57.612Z,73.32
2023-03-05T15:12:25.533Z,73.46
2023-03-05T15:14:54.833Z,73.46
2023-03-05T15:17:27.045Z,73.88
2023-03-05T15:19:54.992Z,74.22
2023-03-05T15:22:22.878Z,74.50
2023-03-05T15:24:51.427Z,73.48
2023-03-05T15:27:20.810Z,74.38
2023-03-05T15:29:48.690Z,73.99
2023-03-05T15:32:16.824Z,74.61
2023-03-05T15:34:44.932Z,74.29
2023-03-05T15:37:13.753Z,74.08
2023-03-05T15:39:42.416Z,74.68
2023-03-05T15:42:10.326Z,74.92
2023-03-05T15:44:40.214Z,75.12
2023-03-05T15:47:08.499Z,73.71
2023-03-05T15:49:37.761Z,74.61
2023-03-05T15:52:06.060Z,74.72
2023-03-05T15:54:36.219Z,75.10
2023-03-05T15:57:06.494Z,75.14
2023-03-05T15:59:36.432Z,75.07
2023-03-05T16:02:10.309Z,75.30
2023-03-05T16:04:40.224Z,75.25
2023-03-05T16:07:09.504Z,74.87
2023-03-05T16:09:42.992Z,74.61
2023-03-05T16:12:15.585Z,74.84
2023-03-05T16:14:43.710Z,73.84
2023-03-05T16:17:13.868Z,74.09
2023-03-05T16:19:45.384Z,74.20
2023-03-05T16:22:14.175Z,73.67
2023-03-05T16:24:42.353Z,73.64
2023-03-05T16:27:11.106Z,73.34
2023-03-05T16:29:39.134Z,73.15
2023-03-05T16:32:08.030Z,73.48
2023-03-05T16:34:39.563Z,73.10
2023-03-05T16:37:16.804Z,73.50
2023-03-05T16:39:44.815Z,74.36
2023-03-05T16:42:13.925Z,74.29
2023-03-05T16:44:41.988Z,74.61
2023-03-05T16:47:12.098Z,74.80
2023-03-05T16:49:41.583Z,74.86
2023-03-05T16:52:18.840Z,75.47
2023-03-05T16:54:49.195Z,74.96
2023-03-05T16:57:17.552Z,74.82
2023-03-05T16:59:48.560Z,74.14
2023-03-05T17:02:16.618Z,75.00
2023-03-05T17:04:46.786Z,75.28
2023-03-05T17:07:14.691Z,75.62
2023-03-05T17:09:42.582Z,75.60
2023-03-05T17:12:10.492Z,75.95
2023-03-05T17:14:38.380Z,75.81
2023-03-05T17:17:06.253Z,75.95
2023-03-05T17:19:34.167Z,76.20
2023-03-05T17:22:03.810Z,76.48
2023-03-05T17:24:32.953Z,76.52
2023-03-05T17:27:00.963Z,75.95
2023-03-05T17:29:30.655Z,76.15
2023-03-05T17:31:58.668Z,75.73
2023-03-05T17:34:35.973Z,75.61
2023-03-05T17:37:06.640Z,75.03
2023-03-05T17:39:34.895Z,75.51
2023-03-05T17:42:03.412Z,75.62
2023-03-05T17:44:32.696Z,75.54
2023-03-05T17:47:00.586Z,75.52
2023-03-05T17:49:28.455Z,76.12
2023-03-05T17:51:57.053Z,76.18
2023-03-05T17:54:26.639Z,75.75
2023-03-05T17:56:56.514Z,76.20
2023-03-05T17:59:25.846Z,76.15
2023-03-05T18:01:54.064Z,75.99
2023-03-05T18:04:22.341Z,76.12
2023-03-05T18:06:50.289Z,76.68
2023-03-05T18:09:18.349Z,76.43
2023-03-05T18:11:48.956Z,76.36
2023-03-05T18:14:17.285Z,76.80
2023-03-05T18:16:45.662Z,76.48
2023-03-05T18:19:13.702Z,76.48
2023-03-05T18:21:42.708Z,76.58
2023-03-05T18:24:12.293Z,76.65
2023-03-05T18:26:40.387Z,76.79
2023-03-05T18:29:09.708Z,76.54
2023-03-05T18:31:37.632Z,76.45
2023-03-05T18:34:05.557Z,76.69
2023-03-05T18:36:36.020Z,76.83
2023-03-05T18:39:04.401Z,76.53
2023-03-05T18:41:32.955Z,76.35
2023-03-05T18:44:02.083Z,76.93
2023-03-05T18:46:31.978Z,76.45
2023-03-05T18:49:00.292Z,76.48
2023-03-05T18:51:29.646Z,76.61
2023-03-05T18:53:57.962Z,76.66
2023-03-05T18:56:27.399Z,77.03
2023-03-05T18:58:56.173Z,76.86
2023-03-05T19:01:25.711Z,76.99
2023-03-05T19:03:55.389Z,76.87
2023-03-05T19:06:23.388Z,77.20
2023-03-05T19:08:57.402Z,76.73
2023-03-05T19:11:28.080Z,76.93
2023-03-05T19:13:58.485Z,76.93
2023-03-05T19:16:30.381Z,76.79
2023-03-05T19:19:06.461Z,76.81
2023-03-05T19:21:34.711Z,76.88
2023-03-05T19:24:02.821Z,76.68
2023-03-05T19:26:31.079Z,77.01
2023-03-05T19:29:00.138Z,77.53
2023-03-05T19:31:28.095Z,77.11
2023-03-05T19:33:57.465Z,77.43
2023-03-05T19:36:27.500Z,77.48
2023-03-05T19:38:56.021Z,77.33
2023-03-05T19:41:24.407Z,77.42
2023-03-05T19:43:53.822Z,78.46
2023-03-05T19:46:23.351Z,78.35
2023-03-05T19:48:51.778Z,78.88
2023-03-05T19:51:22.515Z,78.77
2023-03-05T19:53:52.568Z,78.42
2023-03-05T19:56:20.934Z,78.61
2023-03-05T19:58:49.302Z,78.59
2023-03-05T20:01:24.139Z,78.83
2023-03-05T20:03:53.915Z,78.78
2023-03-05T20:06:23.089Z,78.32
2023-03-05T20:09:01.469Z,78.63
2023-03-05T20:11:32.443Z,78.49
2023-03-05T20:14:00.453Z,78.82
2023-03-05T20:16:37.510Z,78.73
2023-03-05T20:19:16.876Z,78.62
2023-03-05T20:21:59.008Z,77.91
2023-03-05T20:24:28.448Z,77.70
2023-03-05T20:26:56.559Z,78.00
2023-03-05T20:29:28.941Z,77.66
2023-03-05T20:31:58.848Z,78.12
2023-03-05T20:34:27.370Z,77.81
2023-03-05T20:37:01.008Z,78.54
2023-03-05T20:39:30.548Z,77.99
2023-03-05T20:41:58.884Z,78.47
2023-03-05T20:44:28.353Z,78.34
2023-03-05T20:47:22.276Z,78.48
2023-03-05T20:49:54.922Z,78.54
2023-03-05T20:52:29.162Z,78.27
2023-03-05T20:55:23.763Z,77.81
2023-03-05T21:01:19.401Z,77.96
2023-03-05T21:03:50.159Z,77.91
2023-03-05T21:06:21.195Z,77.85
2023-03-05T21:08:54.816Z,78.34
2023-03-05T21:11:27.090Z,78.34
2023-03-05T21:13:55.850Z,79.05
2023-03-05T21:16:47.853Z,78.56
2023-03-05T21:19:33.861Z,78.54
2023-03-05T21:22:04.331Z,78.24
2023-03-05T21:24:42.876Z,78.54
2023-03-05T21:27:12.624Z,78.69
2023-03-05T21:29:40.690Z,78.50
2023-03-05T21:32:08.880Z,78.46
2023-03-05T21:34:36.902Z,78.22
2023-03-05T21:37:06.721Z,78.64
2023-03-05T21:39:34.879Z,79.34
2023-03-05T21:42:05.554Z,79.41
2023-03-05T21:44:35.086Z,79.33
2023-03-05T21:47:03.340Z,79.85
2023-03-05T21:49:31.474Z,79.44
2023-03-05T21:52:09.074Z,79.41
2023-03-05T21:54:37.365Z,79.32
2023-03-05T21:57:06.053Z,79.75
2023-03-05T21:59:36.178Z,79.05
2023-03-05T22:02:04.881Z,80.21
2023-03-05T22:04:33.408Z,79.68
2023-03-05T22:07:02.113Z,80.17
2023-03-05T22:09:30.756Z,80.27
2023-03-05T22:11:59.247Z,80.19
2023-03-05T22:14:27.800Z,79.29
2023-03-05T22:17:02.192Z,80.02
2023-03-05T22:19:30.940Z,79.54
2023-03-05T22:21:59.274Z,80.29
2023-03-05T22:24:27.388Z,80.85
2023-03-05T22:26:55.498Z,80.44
2023-03-05T22:29:23.936Z,80.71
2023-03-05T22:31:52.128Z,80.65
2023-03-05T22:34:21.643Z,80.69
2023-03-05T22:36:50.186Z,80.15
2023-03-05T22:39:18.252Z,80.57
2023-03-05T22:41:46.233Z,80.76
2023-03-05T22:44:14.461Z,80.82
2023-03-05T22:46:44.349Z,81.12
2023-03-05T22:49:12.339Z,80.30
2023-03-05T22:51:42.132Z,80.50
2023-03-05T22:54:10.384Z,80.10
2023-03-05T22:56:38.387Z,80.09
2023-03-05T22:59:06.433Z,80.32
2023-03-05T23:01:34.549Z,80.56
2023-03-05T23:04:08.790Z,80.53
2023-03-05T23:06:36.874Z,79.92
2023-03-05T23:09:06.201Z,79.62
2023-03-05T23:11:34.373Z,80.62
2023-03-05T23:14:02.482Z,80.09
2023-03-05T23:16:30.548Z,80.29
2023-03-05T23:18:59.273Z,80.26
2023-03-05T23:21:27.663Z,80.26
2023-03-05T23:23:57.615Z,80.63
2023-03-05T23:26:27.189Z,80.49
2023-03-05T23:28:55.359Z,80.06
2023-03-05T23:31:23.778Z,79.30
2023-03-05T23:33:52.253Z,79.06
2023-03-05T23:36:24.552Z,79.73
2023-03-05T23:38:57.637Z,79.79
2023-03-05T23:41:27.085Z,79.25
2023-03-05T23:43:55.210Z,78.86
2023-03-05T23:46:23.393Z,79.62
2023-03-05T23:48:51.857Z,79.48
2023-03-05T23:51:19.803Z,79.44
2023-03-05T23:53:48.521Z,79.80
2023-03-05T23:56:16.539Z,79.27
2023-03-05T23:58:45.877Z,79.53
