createdAt,value
2018-10-03T00:00:45.448Z,4.00
2018-10-03T00:01:45.508Z,4.00
2018-10-03T00:02:45.408Z,4.00
2018-10-03T00:03:45.386Z,4.00
2018-10-03T00:04:45.378Z,4.00
2018-10-03T00:05:45.349Z,4.00
2018-10-03T00:06:45.324Z,4.00
2018-10-03T00:07:45.357Z,4.00
2018-10-03T00:08:45.284Z,4.00
2018-10-03T00:09:45.263Z,4.00
2018-10-03T00:10:45.243Z,4.00
2018-10-03T00:11:45.229Z,4.00
2018-10-03T00:12:45.200Z,4.00
2018-10-03T00:13:45.187Z,4.00
2018-10-03T00:14:45.160Z,4.00
2018-10-03T00:15:45.140Z,4.00
2018-10-03T00:16:45.119Z,4.00
2018-10-03T00:17:45.098Z,4.00
2018-10-03T00:18:45.078Z,4.00
2018-10-03T00:19:45.056Z,4.00
2018-10-03T00:20:45.040Z,4.00
2018-10-03T00:21:45.029Z,4.00
2018-10-03T00:22:45.004Z,4.00
2018-10-03T00:23:44.975Z,4.00
2018-10-03T00:24:44.954Z,4.00
2018-10-03T00:25:44.935Z,4.00
2018-10-03T00:26:44.915Z,4.00
2018-10-03T00:27:44.900Z,4.00
2018-10-03T00:28:44.871Z,4.00
2018-10-03T00:29:44.848Z,4.00
2018-10-03T00:30:44.834Z,4.00
2018-10-03T00:31:44.814Z,4.00
2018-10-03T00:32:44.787Z,4.00
2018-10-03T00:33:44.778Z,4.00
2018-10-03T00:34:44.749Z,4.00
2018-10-03T00:35:44.730Z,4.00
2018-10-03T00:36:44.732Z,4.00
2018-10-03T00:37:44.834Z,4.00
2018-10-03T00:38:44.669Z,4.00
2018-10-03T00:39:44.650Z,4.00
2018-10-03T00:40:44.633Z,4.00
2018-10-03T00:41:44.601Z,4.00
2018-10-03T00:42:44.578Z,4.00
2018-10-03T00:43:44.557Z,4.00
2018-10-03T00:44:44.537Z,4.00
2018-10-03T00:45:44.518Z,4.00
2018-10-03T00:46:44.498Z,4.00
2018-10-03T00:47:44.477Z,4.00
2018-10-03T00:48:44.456Z,4.00
2018-10-03T00:49:44.438Z,4.00
2018-10-03T00:50:44.422Z,4.00
2018-10-03T00:51:44.397Z,4.00
2018-10-03T00:52:44.371Z,4.00
2018-10-03T00:53:44.352Z,4.00
2018-10-03T00:54:44.332Z,4.00
2018-10-03T00:55:44.310Z,4.00
2018-10-03T00:56:44.290Z,4.00
2018-10-03T00:57:44.274Z,4.00
2018-10-03T00:58:44.254Z,4.00
2018-10-03T00:59:44.229Z,4.00
2018-10-03T01:00:44.206Z,4.00
2018-10-03T01:01:44.195Z,4.00
2018-10-03T01:02:44.175Z,4.00
2018-10-03T01:03:44.144Z,4.00
2018-10-03T01:04:44.126Z,4.00
2018-10-03T01:05:44.103Z,4.00
2018-10-03T01:06:44.088Z,4.00
2018-10-03T01:07:44.063Z,4.00
2018-10-03T01:08:44.045Z,4.00
2018-10-03T01:09:44.039Z,4.00
2018-10-03T01:10:44.145Z,4.00
2018-10-03T01:11:43.981Z,4.00
2018-10-03T01:12:43.961Z,4.00
2018-10-03T01:13:43.939Z,4.00
2018-10-03T01:14:43.927Z,4.00
2018-10-03T01:15:43.897Z,4.00
2018-10-03T01:16:43.881Z,4.00
2018-10-03T01:17:43.860Z,4.00
2018-10-03T01:18:43.848Z,4.00
2018-10-03T01:19:43.817Z,4.00
2018-10-03T01:20:43.805Z,4.00
2018-10-03T01:21:43.778Z,4.00
2018-10-03T01:22:43.759Z,4.00
2018-10-03T01:23:43.735Z,4.00
2018-10-03T01:24:43.720Z,4.00
2018-10-03T01:25:43.696Z,4.00
2018-10-03T01:26:43.677Z,4.00
2018-10-03T01:27:43.660Z,4.00
2018-10-03T01:28:43.638Z,4.00
2018-10-03T01:29:43.614Z,4.00
2018-10-03T01:30:43.593Z,4.00
2018-10-03T01:31:43.573Z,4.00
2018-10-03T01:32:43.561Z,4.00
2018-10-03T01:33:43.532Z,4.00
2018-10-03T01:34:43.515Z,4.00
2018-10-03T01:35:43.590Z,4.00
2018-10-03T01:36:43.473Z,4.00
2018-10-03T01:37:43.453Z,4.00
2018-10-03T01:38:43.437Z,4.00
2018-10-03T01:39:43.413Z,4.00
2018-10-03T01:40:43.408Z,4.00
2018-10-03T01:41:43.378Z,4.00
2018-10-03T01:42:43.353Z,4.00
2018-10-03T01:43:43.332Z,4.00
2018-10-03T01:44:43.307Z,4.00
2018-10-03T01:45:43.295Z,4.00
2018-10-03T01:46:43.273Z,4.00
2018-10-03T01:47:43.247Z,4.00
2018-10-03T01:48:43.228Z,4.00
2018-10-03T01:49:43.207Z,4.00
2018-10-03T01:50:43.192Z,4.00
2018-10-03T01:51:43.177Z,4.00
2018-10-03T01:52:43.145Z,4.00
2018-10-03T01:53:43.130Z,4.00
2018-10-03T01:54:43.104Z,4.00
2018-10-03T01:55:43.084Z,4.00
2018-10-03T01:56:43.064Z,4.00
2018-10-03T01:57:43.043Z,4.00
2018-10-03T01:58:43.024Z,4.00
2018-10-03T01:59:43.004Z,4.00
2018-10-03T02:00:42.989Z,4.00
2018-10-03T02:01:42.973Z,4.00
2018-10-03T02:02:42.943Z,4.00
2018-10-03T02:03:42.922Z,4.00
2018-10-03T02:04:42.901Z,4.00
2018-10-03T02:05:42.880Z,4.00
2018-10-03T02:06:42.868Z,4.00
2018-10-03T02:07:42.840Z,4.00
2018-10-03T02:08:42.821Z,4.00
2018-10-03T02:09:42.808Z,4.00
2018-10-03T02:10:42.778Z,4.00
2018-10-03T02:11:42.760Z,4.00
2018-10-03T02:12:42.741Z,4.00
2018-10-03T02:13:42.720Z,4.00
2018-10-03T02:14:42.767Z,4.00
2018-10-03T02:15:42.678Z,4.00
2018-10-03T02:16:42.658Z,4.00
2018-10-03T02:17:42.656Z,4.00
2018-10-03T02:18:42.617Z,4.00
2018-10-03T02:19:42.605Z,4.00
2018-10-03T02:20:42.576Z,4.00
2018-10-03T02:21:42.560Z,4.00
2018-10-03T02:22:42.544Z,4.00
2018-10-03T02:23:42.529Z,4.00
2018-10-03T02:24:42.495Z,4.00
2018-10-03T02:25:42.478Z,4.00
2018-10-03T02:26:42.455Z,4.00
2018-10-03T02:27:42.433Z,4.00
2018-10-03T02:28:42.423Z,4.00
2018-10-03T02:29:42.394Z,4.00
2018-10-03T02:30:42.371Z,4.00
2018-10-03T02:31:42.356Z,4.00
2018-10-03T02:32:42.400Z,4.00
2018-10-03T02:33:42.315Z,4.00
2018-10-03T02:34:42.295Z,4.00
2018-10-03T02:35:42.275Z,4.00
2018-10-03T02:36:42.254Z,4.00
2018-10-03T02:37:42.245Z,4.00
2018-10-03T02:38:42.283Z,4.00
2018-10-03T02:39:42.201Z,4.00
2018-10-03T02:40:42.172Z,4.00
2018-10-03T02:41:42.149Z,4.00
2018-10-03T02:42:42.137Z,4.00
2018-10-03T02:43:42.109Z,4.00
2018-10-03T02:44:42.091Z,4.00
2018-10-03T02:45:42.079Z,4.00
2018-10-03T02:46:42.048Z,4.00
2018-10-03T02:47:42.027Z,4.00
2018-10-03T02:48:42.013Z,4.00
2018-10-03T02:49:41.987Z,4.00
2018-10-03T02:50:41.968Z,4.00
2018-10-03T02:51:41.945Z,4.00
2018-10-03T02:52:41.927Z,4.00
2018-10-03T02:53:41.908Z,4.00
2018-10-03T02:54:41.898Z,4.00
2018-10-03T02:55:41.906Z,4.00
2018-10-03T02:56:41.848Z,4.00
2018-10-03T02:57:41.824Z,4.00
2018-10-03T02:58:41.813Z,4.00
2018-10-03T02:59:41.788Z,4.00
2018-10-03T03:00:41.770Z,4.00
2018-10-03T03:01:41.771Z,4.00
2018-10-03T03:02:41.727Z,4.00
2018-10-03T03:03:41.711Z,4.00
2018-10-03T03:04:41.683Z,4.00
2018-10-03T03:05:41.669Z,4.00
2018-10-03T03:06:41.642Z,4.00
2018-10-03T03:07:41.622Z,4.00
2018-10-03T03:08:41.707Z,4.00
2018-10-03T03:09:41.582Z,4.00
2018-10-03T03:10:41.563Z,4.00
2018-10-03T03:11:41.538Z,4.00
2018-10-03T03:12:41.521Z,4.00
2018-10-03T03:13:41.498Z,4.00
2018-10-03T03:14:41.487Z,4.00
2018-10-03T03:15:41.456Z,4.00
2018-10-03T03:16:41.482Z,4.00
2018-10-03T03:17:41.426Z,4.00
2018-10-03T03:18:41.399Z,4.00
2018-10-03T03:19:41.376Z,4.00
2018-10-03T03:20:41.360Z,4.00
2018-10-03T03:21:41.339Z,4.00
2018-10-03T03:22:41.325Z,4.00
2018-10-03T03:23:41.295Z,4.00
2018-10-03T03:24:41.293Z,4.00
2018-10-03T03:25:41.254Z,4.00
2018-10-03T03:26:41.235Z,4.00
2018-10-03T03:27:41.214Z,4.00
2018-10-03T03:28:41.195Z,4.00
2018-10-03T03:29:41.174Z,4.00
2018-10-03T03:30:41.163Z,4.00
2018-10-03T03:31:41.140Z,4.00
2018-10-03T03:32:41.113Z,4.00
2018-10-03T03:33:41.162Z,4.00
2018-10-03T03:34:41.074Z,4.00
2018-10-03T03:35:41.056Z,4.00
2018-10-03T03:36:41.035Z,4.00
2018-10-03T03:37:41.019Z,4.00
2018-10-03T03:38:40.994Z,4.00
2018-10-03T03:39:40.970Z,4.00
2018-10-03T03:40:40.954Z,4.00
2018-10-03T03:41:40.930Z,4.00
2018-10-03T03:42:40.914Z,4.00
2018-10-03T03:43:40.895Z,4.00
2018-10-03T03:44:40.870Z,4.00
2018-10-03T03:45:40.850Z,4.00
2018-10-03T03:46:40.830Z,4.00
2018-10-03T03:47:40.810Z,4.00
2018-10-03T03:48:40.793Z,4.00
2018-10-03T03:49:40.782Z,4.00
2018-10-03T03:50:40.747Z,4.00
2018-10-03T03:51:40.737Z,4.00
2018-10-03T03:52:40.708Z,4.00
2018-10-03T03:53:40.687Z,4.00
2018-10-03T03:54:40.670Z,4.00
2018-10-03T03:55:40.672Z,4.00
2018-10-03T03:56:40.627Z,4.00
2018-10-03T03:57:40.606Z,4.00
2018-10-03T03:58:40.588Z,4.00
2018-10-03T03:59:40.564Z,4.00
2018-10-03T04:00:40.544Z,4.00
2018-10-03T04:01:40.526Z,4.00
2018-10-03T04:02:40.506Z,4.00
2018-10-03T04:03:40.487Z,4.00
2018-10-03T04:04:40.464Z,4.00
2018-10-03T04:05:40.445Z,4.00
2018-10-03T04:06:40.426Z,4.00
2018-10-03T04:07:40.418Z,4.00
2018-10-03T04:08:40.385Z,4.00
2018-10-03T04:09:40.363Z,4.00
2018-10-03T04:10:40.343Z,4.00
2018-10-03T04:11:40.322Z,4.00
2018-10-03T04:12:40.303Z,4.00
2018-10-03T04:13:40.286Z,4.00
2018-10-03T04:14:40.265Z,4.00
2018-10-03T04:15:40.244Z,4.00
2018-10-03T04:16:40.223Z,4.00
2018-10-03T04:17:40.205Z,4.00
2018-10-03T04:18:40.181Z,4.00
2018-10-03T04:19:40.343Z,4.00
2018-10-03T04:20:40.139Z,4.00
2018-10-03T04:21:40.119Z,4.00
2018-10-03T04:22:40.102Z,4.00
2018-10-03T04:23:40.083Z,4.00
2018-10-03T04:24:40.061Z,4.00
2018-10-03T04:25:40.049Z,4.00
2018-10-03T04:26:40.020Z,4.00
2018-10-03T04:27:39.999Z,4.00
2018-10-03T04:28:39.989Z,4.00
2018-10-03T04:29:39.960Z,4.00
2018-10-03T04:30:39.947Z,4.00
2018-10-03T04:31:39.918Z,4.00
2018-10-03T04:32:39.899Z,4.00
2018-10-03T04:33:39.882Z,4.00
2018-10-03T04:34:39.859Z,4.00
2018-10-03T04:35:39.890Z,4.00
2018-10-03T04:36:39.819Z,4.00
2018-10-03T04:37:39.831Z,4.00
2018-10-03T04:38:39.776Z,4.00
2018-10-03T04:39:39.758Z,4.00
2018-10-03T04:40:39.739Z,4.00
2018-10-03T04:41:39.833Z,4.00
2018-10-03T04:42:39.702Z,4.00
2018-10-03T04:43:39.676Z,4.00
2018-10-03T04:44:39.705Z,4.00
2018-10-03T04:45:39.640Z,4.00
2018-10-03T04:46:39.614Z,4.00
2018-10-03T04:47:39.592Z,4.00
2018-10-03T04:48:39.573Z,4.00
2018-10-03T04:49:39.552Z,4.00
2018-10-03T04:50:39.532Z,4.00
2018-10-03T04:51:39.516Z,4.00
2018-10-03T04:52:39.492Z,4.00
2018-10-03T04:53:39.485Z,8.00
2018-10-03T04:54:39.451Z,4.00
2018-10-03T04:55:39.433Z,4.00
2018-10-03T04:56:39.414Z,4.00
2018-10-03T04:57:39.391Z,4.00
2018-10-03T04:58:39.374Z,4.00
2018-10-03T04:59:39.351Z,4.00
2018-10-03T05:00:39.328Z,4.00
2018-10-03T05:01:39.310Z,8.00
2018-10-03T05:02:39.289Z,4.00
2018-10-03T05:03:39.266Z,8.00
2018-10-03T05:04:39.247Z,4.00
2018-10-03T05:05:39.226Z,8.00
2018-10-03T05:06:39.207Z,8.00
2018-10-03T05:07:39.192Z,8.00
2018-10-03T05:08:39.177Z,8.00
2018-10-03T05:09:39.147Z,12.00
2018-10-03T05:10:39.126Z,12.00
2018-10-03T05:11:39.151Z,16.00
2018-10-03T05:12:39.084Z,20.00
2018-10-03T05:13:39.067Z,20.00
2018-10-03T05:14:39.045Z,20.00
2018-10-03T05:15:39.021Z,24.00
2018-10-03T05:16:39.001Z,24.00
2018-10-03T05:17:38.987Z,24.00
2018-10-03T05:18:38.961Z,28.00
2018-10-03T05:19:38.942Z,36.00
2018-10-03T05:20:38.919Z,44.00
2018-10-03T05:21:38.899Z,52.00
2018-10-03T05:22:38.887Z,64.00
2018-10-03T05:23:38.865Z,76.00
2018-10-03T05:24:38.835Z,88.00
2018-10-03T05:25:38.817Z,100.00
2018-10-03T05:26:38.795Z,112.00
2018-10-03T05:27:38.795Z,116.00
2018-10-03T05:28:38.755Z,132.00
2018-10-03T05:29:38.734Z,148.00
2018-10-03T05:30:38.867Z,164.00
2018-10-03T05:31:38.694Z,180.00
2018-10-03T05:32:38.672Z,208.00
2018-10-03T05:33:38.708Z,236.00
2018-10-03T05:34:38.647Z,260.00
2018-10-03T05:35:38.617Z,288.00
2018-10-03T05:36:38.589Z,312.00
2018-10-03T05:37:38.574Z,332.00
2018-10-03T05:38:38.558Z,356.00
2018-10-03T05:39:38.595Z,380.00
2018-10-03T05:40:38.507Z,412.00
2018-10-03T05:41:38.488Z,448.00
2018-10-03T05:42:38.469Z,492.00
2018-10-03T05:43:38.448Z,548.00
2018-10-03T05:44:38.427Z,612.00
2018-10-03T05:45:38.405Z,672.00
2018-10-03T05:46:38.383Z,708.00
2018-10-03T05:47:38.363Z,720.00
2018-10-03T05:48:38.388Z,800.00
2018-10-03T05:49:38.323Z,840.00
2018-10-03T05:50:38.302Z,852.00
2018-10-03T05:51:38.281Z,900.00
2018-10-03T05:52:38.260Z,1004.00
2018-10-03T05:53:38.240Z,1200.00
2018-10-03T05:54:38.313Z,1320.00
2018-10-03T05:55:38.199Z,1316.00
2018-10-03T05:56:38.189Z,1296.00
2018-10-03T05:57:38.169Z,1308.00
2018-10-03T05:58:38.148Z,1352.00
2018-10-03T05:59:38.118Z,1408.00
2018-10-03T06:00:38.137Z,1448.00
2018-10-03T06:01:38.079Z,1492.00
2018-10-03T06:02:38.081Z,1564.00
2018-10-03T06:03:38.113Z,1636.00
2018-10-03T06:04:38.015Z,1680.00
2018-10-03T06:05:37.995Z,1732.00
2018-10-03T06:06:37.975Z,1792.00
2018-10-03T06:07:37.955Z,1832.00
2018-10-03T06:08:37.939Z,1928.00
2018-10-03T06:09:37.912Z,2016.00
2018-10-03T06:10:37.891Z,2004.00
2018-10-03T06:11:37.870Z,1976.00
2018-10-03T06:12:37.854Z,2036.00
2018-10-03T06:13:37.836Z,2072.00
2018-10-03T06:14:37.822Z,1992.00
2018-10-03T06:15:37.789Z,1964.00
2018-10-03T06:16:37.770Z,1884.00
2018-10-03T06:17:37.752Z,1972.00
2018-10-03T06:18:37.790Z,2212.00
2018-10-03T06:19:37.925Z,2416.00
2018-10-03T06:20:37.687Z,2516.00
2018-10-03T06:21:37.671Z,2784.00
2018-10-03T06:22:37.761Z,2908.00
2018-10-03T06:23:37.636Z,2816.00
2018-10-03T06:24:37.613Z,2576.00
2018-10-03T06:25:37.591Z,2148.00
2018-10-03T06:26:37.571Z,2036.00
2018-10-03T06:27:37.554Z,2008.00
2018-10-03T06:28:37.525Z,1804.00
2018-10-03T06:29:37.514Z,1576.00
2018-10-03T06:30:37.490Z,1572.00
2018-10-03T06:31:37.465Z,1480.00
2018-10-03T06:32:37.460Z,1544.00
2018-10-03T06:33:37.545Z,1500.00
2018-10-03T06:34:37.405Z,1568.00
2018-10-03T06:35:37.391Z,1716.00
2018-10-03T06:36:37.380Z,1720.00
2018-10-03T06:37:37.356Z,2220.00
2018-10-03T06:38:37.323Z,2572.00
2018-10-03T06:39:37.305Z,2544.00
2018-10-03T06:40:37.283Z,2976.00
2018-10-03T06:41:37.272Z,2992.00
2018-10-03T06:42:37.258Z,3536.00
2018-10-03T06:43:37.228Z,3440.00
2018-10-03T06:44:37.203Z,2936.00
2018-10-03T06:45:37.224Z,2388.00
2018-10-03T06:46:37.172Z,2560.00
2018-10-03T06:47:37.157Z,2460.00
2018-10-03T06:48:37.138Z,2208.00
2018-10-03T06:49:37.108Z,2388.00
2018-10-03T06:50:37.098Z,2936.00
2018-10-03T06:51:37.068Z,3288.00
2018-10-03T06:52:37.138Z,3192.00
2018-10-03T06:53:37.023Z,3368.00
2018-10-03T06:54:37.004Z,3496.00
2018-10-03T06:55:36.983Z,3580.00
2018-10-03T06:56:36.963Z,4040.00
2018-10-03T06:57:36.944Z,3864.00
2018-10-03T06:58:36.924Z,3408.00
2018-10-03T06:59:36.905Z,3084.00
2018-10-03T07:00:36.886Z,3744.00
2018-10-03T07:01:36.872Z,3888.00
2018-10-03T07:02:36.881Z,3992.00
2018-10-03T07:03:36.835Z,4164.00
2018-10-03T07:04:36.822Z,4628.00
2018-10-03T07:05:36.798Z,3956.00
2018-10-03T07:06:36.767Z,4408.00
2018-10-03T07:07:36.750Z,4784.00
2018-10-03T07:08:36.733Z,4804.00
2018-10-03T07:09:36.708Z,4200.00
2018-10-03T07:10:36.693Z,4492.00
2018-10-03T07:11:36.670Z,5688.00
2018-10-03T07:12:36.660Z,6484.00
2018-10-03T07:13:36.629Z,5792.00
2018-10-03T07:14:36.621Z,6376.00
2018-10-03T07:15:36.602Z,6416.00
2018-10-03T07:16:36.575Z,5816.00
2018-10-03T07:17:36.554Z,5216.00
2018-10-03T07:18:36.537Z,5220.00
2018-10-03T07:19:36.516Z,5264.00
2018-10-03T07:20:36.497Z,5328.00
2018-10-03T07:21:36.483Z,4336.00
2018-10-03T07:22:36.537Z,4336.00
2018-10-03T07:23:36.441Z,6208.00
2018-10-03T07:24:36.419Z,5876.00
2018-10-03T07:25:36.400Z,6428.00
2018-10-03T07:26:36.394Z,6060.00
2018-10-03T07:27:36.361Z,5804.00
2018-10-03T07:28:36.345Z,5944.00
2018-10-03T07:29:36.325Z,7528.00
2018-10-03T07:30:36.304Z,6800.00
2018-10-03T07:31:36.285Z,6256.00
2018-10-03T07:32:36.299Z,7656.00
2018-10-03T07:33:36.248Z,7300.00
2018-10-03T07:34:36.228Z,7324.00
2018-10-03T07:35:36.208Z,6656.00
2018-10-03T07:36:36.194Z,6208.00
2018-10-03T07:37:36.174Z,7048.00
2018-10-03T07:38:36.154Z,8548.00
2018-10-03T07:39:36.134Z,7836.00
2018-10-03T07:40:36.117Z,8880.00
2018-10-03T07:41:36.103Z,8692.00
2018-10-03T07:42:36.077Z,9412.00
2018-10-03T07:43:36.066Z,7748.00
2018-10-03T07:44:36.073Z,8772.00
2018-10-03T07:45:36.020Z,8260.00
2018-10-03T07:46:36.006Z,10096.00
2018-10-03T07:47:36.017Z,10384.00
2018-10-03T07:48:35.966Z,10408.00
2018-10-03T07:49:35.948Z,10688.00
2018-10-03T07:50:35.935Z,10476.00
2018-10-03T07:51:35.923Z,10636.00
2018-10-03T07:52:35.904Z,10224.00
2018-10-03T07:53:35.946Z,9580.00
2018-10-03T07:54:35.871Z,9564.00
2018-10-03T07:55:35.838Z,9448.00
2018-10-03T07:56:35.826Z,9536.00
2018-10-03T07:57:35.801Z,9360.00
2018-10-03T07:58:35.783Z,9348.00
2018-10-03T07:59:35.776Z,9488.00
2018-10-03T08:00:35.752Z,9992.00
2018-10-03T08:01:35.728Z,10964.00
2018-10-03T08:02:35.711Z,12356.00
2018-10-03T08:03:35.700Z,11064.00
2018-10-03T08:04:35.691Z,11540.00
2018-10-03T08:05:35.657Z,10924.00
2018-10-03T08:06:35.639Z,10836.00
2018-10-03T08:07:35.623Z,10216.00
2018-10-03T08:08:35.610Z,10948.00
2018-10-03T08:09:35.587Z,11268.00
2018-10-03T08:10:35.576Z,11948.00
2018-10-03T08:11:35.551Z,10728.00
2018-10-03T08:12:35.533Z,10188.00
2018-10-03T08:13:35.520Z,12440.00
2018-10-03T08:14:35.496Z,11912.00
2018-10-03T08:15:35.485Z,12020.00
2018-10-03T08:16:35.461Z,11476.00
2018-10-03T08:17:35.444Z,10216.00
2018-10-03T08:18:35.428Z,11028.00
2018-10-03T08:19:35.407Z,11716.00
2018-10-03T08:20:35.396Z,11440.00
2018-10-03T08:21:35.376Z,10344.00
2018-10-03T08:22:35.374Z,10696.00
2018-10-03T08:23:35.344Z,10892.00
2018-10-03T08:24:35.391Z,10928.00
2018-10-03T08:25:35.308Z,10108.00
2018-10-03T08:26:35.288Z,10316.00
2018-10-03T08:27:35.273Z,11048.00
2018-10-03T08:28:35.251Z,11712.00
2018-10-03T08:29:35.234Z,11472.00
2018-10-03T08:30:35.222Z,13332.00
2018-10-03T08:31:35.209Z,13684.00
2018-10-03T08:32:35.325Z,12228.00
2018-10-03T08:33:35.215Z,11164.00
2018-10-03T08:34:35.149Z,10060.00
2018-10-03T08:35:35.141Z,9960.00
2018-10-03T08:36:35.164Z,8844.00
2018-10-03T08:37:35.106Z,7920.00
2018-10-03T08:38:35.116Z,7720.00
2018-10-03T08:39:35.062Z,8256.00
2018-10-03T08:40:35.056Z,8684.00
2018-10-03T08:41:35.040Z,9144.00
2018-10-03T08:42:35.013Z,9192.00
2018-10-03T08:43:35.008Z,9232.00
2018-10-03T08:44:34.983Z,10260.00
2018-10-03T08:45:34.987Z,11564.00
2018-10-03T08:46:34.942Z,12900.00
2018-10-03T08:47:34.926Z,15684.00
2018-10-03T08:48:34.917Z,32160.00
2018-10-03T08:49:34.926Z,13652.00
2018-10-03T08:50:34.877Z,10988.00
2018-10-03T08:51:34.856Z,14244.00
2018-10-03T08:52:34.892Z,12464.00
2018-10-03T08:53:34.834Z,12052.00
2018-10-03T08:54:34.823Z,13060.00
2018-10-03T08:55:34.791Z,27840.00
2018-10-03T08:56:34.785Z,11664.00
2018-10-03T08:57:34.756Z,13280.00
2018-10-03T08:58:34.956Z,22176.00
2018-10-03T08:59:34.723Z,16092.00
2018-10-03T09:00:34.715Z,13396.00
2018-10-03T09:01:34.690Z,12060.00
2018-10-03T09:02:34.675Z,12964.00
2018-10-03T09:03:34.661Z,12552.00
2018-10-03T09:04:34.640Z,15540.00
2018-10-03T09:05:34.638Z,18048.00
2018-10-03T09:06:34.611Z,22240.00
2018-10-03T09:07:34.600Z,28512.00
2018-10-03T09:08:34.579Z,22944.00
2018-10-03T09:09:34.562Z,25664.00
2018-10-03T09:10:34.553Z,11416.00
2018-10-03T09:11:34.591Z,28416.00
2018-10-03T09:12:34.513Z,28192.00
2018-10-03T09:13:34.505Z,22496.00
2018-10-03T09:14:34.489Z,20928.00
2018-10-03T09:15:34.471Z,27296.00
2018-10-03T09:16:34.450Z,18720.00
2018-10-03T09:17:34.434Z,25536.00
2018-10-03T09:18:34.426Z,17016.00
2018-10-03T09:19:34.407Z,17312.00
2018-10-03T09:20:34.398Z,12324.00
2018-10-03T09:21:34.384Z,16288.00
2018-10-03T09:22:34.373Z,14600.00
2018-10-03T09:23:34.345Z,11560.00
2018-10-03T09:24:34.328Z,29152.00
2018-10-03T09:25:34.313Z,29984.00
2018-10-03T09:26:34.306Z,37408.00
2018-10-03T09:27:34.299Z,18208.00
2018-10-03T09:28:34.283Z,20256.00
2018-10-03T09:29:34.257Z,14140.00
2018-10-03T09:30:34.239Z,13360.00
2018-10-03T09:31:34.230Z,14044.00
2018-10-03T09:32:34.217Z,16992.00
2018-10-03T09:33:34.214Z,27680.00
2018-10-03T09:34:34.180Z,12776.00
2018-10-03T09:35:34.264Z,16608.00
2018-10-03T09:36:34.148Z,12324.00
2018-10-03T09:37:34.142Z,15812.00
2018-10-03T09:38:34.137Z,18464.00
2018-10-03T09:39:34.131Z,16960.00
2018-10-03T09:40:34.098Z,35712.00
2018-10-03T09:41:34.077Z,42304.00
2018-10-03T09:42:34.068Z,42688.00
2018-10-03T09:43:34.046Z,13744.00
2018-10-03T09:44:34.114Z,57536.00
2018-10-03T09:45:34.025Z,52416.00
2018-10-03T09:46:34.004Z,45056.00
2018-10-03T09:47:33.989Z,55520.00
2018-10-03T09:48:33.982Z,54688.00
2018-10-03T09:49:33.961Z,60768.00
2018-10-03T09:50:33.955Z,44192.00
2018-10-03T09:51:33.933Z,60192.00
2018-10-03T09:52:33.923Z,29536.00
2018-10-03T09:53:33.916Z,20288.00
2018-10-03T09:54:33.897Z,57184.00
2018-10-03T09:55:33.887Z,56224.00
2018-10-03T09:56:33.869Z,50752.00
2018-10-03T09:57:33.859Z,59104.00
2018-10-03T09:58:33.858Z,58272.00
2018-10-03T09:59:33.955Z,55456.00
2018-10-03T10:00:33.907Z,47808.00
2018-10-03T10:01:33.816Z,27520.00
2018-10-03T10:02:33.800Z,55616.00
2018-10-03T10:03:33.793Z,55168.00
2018-10-03T10:04:33.770Z,55168.00
2018-10-03T10:05:33.772Z,57472.00
2018-10-03T10:06:33.748Z,60032.00
2018-10-03T10:07:33.743Z,59168.00
2018-10-03T10:08:33.734Z,60864.00
2018-10-03T10:09:33.726Z,56608.00
2018-10-03T10:10:33.705Z,60000.00
2018-10-03T10:11:33.856Z,58688.00
2018-10-03T10:12:33.704Z,26240.00
2018-10-03T10:13:33.671Z,53088.00
2018-10-03T10:14:33.657Z,46432.00
2018-10-03T10:15:33.646Z,18976.00
2018-10-03T10:16:33.634Z,9524.00
2018-10-03T10:17:33.631Z,17056.00
2018-10-03T10:18:33.617Z,48480.00
2018-10-03T10:19:33.610Z,42240.00
2018-10-03T10:20:33.601Z,33088.00
2018-10-03T10:21:33.585Z,55904.00
2018-10-03T10:22:33.568Z,46112.00
2018-10-03T10:23:33.558Z,58304.00
2018-10-03T10:24:33.563Z,62496.00
2018-10-03T10:25:33.539Z,22496.00
2018-10-03T10:26:33.532Z,58080.00
2018-10-03T10:27:33.513Z,56864.00
2018-10-03T10:28:33.520Z,58688.00
2018-10-03T10:29:33.492Z,63072.00
2018-10-03T10:30:33.495Z,63040.00
2018-10-03T10:31:34.477Z,57984.00
2018-10-03T10:32:33.522Z,59424.00
2018-10-03T10:33:33.444Z,59424.00
2018-10-03T10:34:33.497Z,54912.00
2018-10-03T10:35:33.433Z,54304.00
2018-10-03T10:39:10.735Z,56128.00
2018-10-03T10:40:10.751Z,57344.00
2018-10-03T10:41:10.737Z,53536.00
2018-10-03T10:42:10.693Z,53120.00
2018-10-03T10:43:10.712Z,51200.00
2018-10-03T10:44:10.678Z,49632.00
2018-10-03T10:45:10.677Z,57792.00
2018-10-03T10:46:10.660Z,50592.00
2018-10-03T10:47:12.066Z,47680.00
2018-10-03T10:48:10.642Z,47872.00
2018-10-03T10:49:10.620Z,50880.00
2018-10-03T10:50:10.627Z,50880.00
2018-10-03T10:51:10.614Z,48480.00
2018-10-03T10:52:10.587Z,52704.00
2018-10-03T10:53:10.659Z,60896.00
2018-10-03T10:54:10.567Z,58112.00
2018-10-03T10:55:57.408Z,8428.00
2018-10-03T10:56:54.772Z,9344.00
2018-10-03T10:57:54.771Z,49632.00
2018-10-03T10:58:54.756Z,12060.00
2018-10-03T10:59:54.749Z,12492.00
2018-10-03T11:00:54.737Z,59584.00
2018-10-03T11:01:54.729Z,60288.00
2018-10-03T11:02:54.719Z,31168.00
2018-10-03T11:03:54.702Z,48736.00
2018-10-03T11:07:08.116Z,14240.00
2018-10-03T11:08:08.120Z,44672.00
2018-10-03T11:09:08.122Z,52000.00
2018-10-03T11:10:08.142Z,56192.00
2018-10-03T11:11:08.072Z,56480.00
2018-10-03T11:12:08.073Z,53952.00
2018-10-03T11:13:08.051Z,53120.00
2018-10-03T11:14:08.037Z,43616.00
2018-10-03T11:15:08.028Z,48224.00
2018-10-03T11:16:08.018Z,49856.00
2018-10-03T11:17:08.027Z,47808.00
2018-10-03T11:18:07.994Z,8420.00
2018-10-03T11:19:08.004Z,6156.00
2018-10-03T11:20:07.972Z,6432.00
2018-10-03T11:21:07.973Z,14708.00
2018-10-03T11:22:07.964Z,47104.00
2018-10-03T11:23:07.971Z,55872.00
2018-10-03T11:24:07.946Z,11288.00
2018-10-03T11:25:07.917Z,7076.00
2018-10-03T11:26:07.917Z,10272.00
2018-10-03T11:27:07.887Z,29408.00
2018-10-03T11:28:07.883Z,10368.00
2018-10-03T11:29:56.804Z,32640.00
2018-10-03T11:30:56.803Z,49664.00
2018-10-03T11:31:56.816Z,38080.00
2018-10-03T11:34:00.977Z,47360.00
2018-10-03T11:35:00.980Z,40128.00
2018-10-03T11:36:00.955Z,57056.00
2018-10-03T11:37:00.946Z,55456.00
2018-10-03T11:38:00.937Z,51520.00
2018-10-03T11:39:00.922Z,49952.00
2018-10-03T11:40:00.896Z,55200.00
2018-10-03T11:41:00.896Z,59840.00
2018-10-03T11:42:00.871Z,50432.00
2018-10-03T11:43:00.862Z,22656.00
2018-10-03T11:44:00.948Z,18048.00
2018-10-03T11:45:00.838Z,15612.00
2018-10-03T11:46:00.828Z,39584.00
2018-10-03T11:47:00.818Z,33152.00
2018-10-03T11:48:00.796Z,38208.00
2018-10-03T11:49:00.790Z,53984.00
2018-10-03T11:50:00.780Z,14520.00
2018-10-03T11:51:00.768Z,12048.00
2018-10-03T11:52:00.749Z,11096.00
2018-10-03T11:53:00.747Z,11384.00
2018-10-03T11:54:00.729Z,13204.00
2018-10-03T11:55:00.734Z,9124.00
2018-10-03T11:56:00.717Z,8364.00
2018-10-03T11:57:00.753Z,8492.00
2018-10-03T11:58:00.669Z,7736.00
2018-10-03T11:59:00.660Z,8408.00
2018-10-03T12:00:00.648Z,7924.00
2018-10-03T12:01:00.631Z,7184.00
2018-10-03T12:02:00.625Z,8316.00
2018-10-03T12:03:00.739Z,11364.00
2018-10-03T12:04:00.593Z,11996.00
2018-10-03T12:05:00.586Z,11444.00
2018-10-03T12:06:00.579Z,10152.00
2018-10-03T12:07:00.602Z,9352.00
2018-10-03T12:08:00.544Z,7708.00
2018-10-03T12:09:00.534Z,7076.00
2018-10-03T12:10:00.523Z,6892.00
2018-10-03T12:11:00.496Z,6808.00
2018-10-03T12:12:00.492Z,7688.00
2018-10-03T12:13:00.479Z,8144.00
2018-10-03T12:14:00.464Z,7840.00
2018-10-03T12:15:00.447Z,7340.00
2018-10-03T12:16:00.424Z,7324.00
2018-10-03T12:17:00.417Z,7768.00
2018-10-03T12:18:00.400Z,6760.00
2018-10-03T12:19:00.390Z,6368.00
2018-10-03T12:20:00.369Z,6124.00
2018-10-03T12:21:00.375Z,5196.00
2018-10-03T12:22:00.341Z,4936.00
2018-10-03T12:23:00.330Z,5064.00
2018-10-03T12:24:00.320Z,5024.00
2018-10-03T12:25:00.304Z,4760.00
2018-10-03T12:26:00.287Z,4840.00
2018-10-03T12:27:00.272Z,5480.00
2018-10-03T12:28:00.275Z,5936.00
2018-10-03T12:29:00.239Z,7080.00
2018-10-03T12:30:00.227Z,7596.00
2018-10-03T12:31:00.265Z,8540.00
2018-10-03T12:32:00.195Z,8772.00
2018-10-03T12:33:00.180Z,7692.00
2018-10-03T12:34:00.169Z,8532.00
2018-10-03T12:35:00.156Z,6872.00
2018-10-03T12:36:00.151Z,5992.00