createdAt,value
2018-11-23T00:00:24.713Z,15.60
2018-11-23T00:02:54.043Z,19.30
2018-11-23T00:05:22.970Z,17.13
2018-11-23T00:07:51.984Z,16.00
2018-11-23T00:10:21.911Z,16.53
2018-11-23T00:12:50.485Z,16.53
2018-11-23T00:15:20.385Z,17.27
2018-11-23T00:17:49.002Z,15.43
2018-11-23T00:20:18.989Z,17.20
2018-11-23T00:22:47.776Z,16.60
2018-11-23T00:25:17.659Z,16.67
2018-11-23T00:27:46.595Z,15.83
2018-11-23T00:30:20.382Z,17.70
2018-11-23T00:32:49.620Z,15.03
2018-11-23T00:35:20.105Z,15.60
2018-11-23T00:37:49.543Z,15.70
2018-11-23T00:40:21.508Z,14.30
2018-11-23T00:42:50.622Z,16.50
2018-11-23T00:45:19.208Z,13.40
2018-11-23T00:47:48.759Z,13.63
2018-11-23T00:50:18.833Z,15.60
2018-11-23T00:52:47.977Z,16.37
2018-11-23T00:55:17.925Z,16.00
2018-11-23T00:57:46.514Z,15.40
2018-11-23T01:00:17.178Z,15.77
2018-11-23T01:02:45.952Z,15.67
2018-11-23T01:05:16.237Z,17.20
2018-11-23T01:07:45.536Z,18.33
2018-11-23T01:10:16.156Z,16.07
2018-11-23T01:12:45.984Z,16.30
2018-11-23T01:15:14.809Z,15.97
2018-11-23T01:17:43.508Z,16.93
2018-11-23T01:20:15.621Z,16.07
2018-11-23T01:22:44.871Z,15.57
2018-11-23T01:25:15.067Z,17.50
2018-11-23T01:27:44.539Z,16.50
2018-11-23T01:30:16.017Z,16.60
2018-11-23T01:32:45.065Z,15.40
2018-11-23T01:35:14.563Z,16.47
2018-11-23T01:37:43.227Z,18.20
2018-11-23T01:40:14.775Z,15.90
2018-11-23T01:42:43.391Z,15.60
2018-11-23T01:45:12.815Z,16.83
2018-11-23T01:47:41.476Z,17.07
2018-11-23T01:50:12.220Z,18.00
2018-11-23T01:52:40.788Z,17.90
2018-11-23T01:55:10.743Z,18.90
2018-11-23T01:57:40.520Z,18.60
2018-11-23T02:00:11.533Z,19.40
2018-11-23T02:02:40.111Z,17.07
2018-11-23T02:05:09.380Z,18.67
2018-11-23T02:07:38.227Z,17.60
2018-11-23T02:10:07.664Z,17.23
2018-11-23T02:12:36.511Z,17.63
2018-11-23T02:15:06.277Z,17.50
2018-11-23T02:17:34.805Z,18.47
2018-11-23T02:20:03.524Z,19.80
2018-11-23T02:22:32.408Z,18.00
2018-11-23T02:25:00.996Z,18.60
2018-11-23T02:27:29.493Z,18.90
2018-11-23T02:29:58.036Z,16.17
2018-11-23T02:32:26.740Z,19.80
2018-11-23T02:34:55.338Z,18.20
2018-11-23T02:37:23.922Z,17.57
2018-11-23T02:39:52.552Z,17.87
2018-11-23T02:42:21.185Z,18.40
2018-11-23T02:44:49.718Z,19.73
2018-11-23T02:47:18.321Z,17.50
2018-11-23T02:49:46.956Z,19.13
2018-11-23T02:52:15.662Z,19.60
2018-11-23T02:54:44.219Z,18.07
2018-11-23T02:57:12.826Z,18.50
2018-11-23T02:59:41.432Z,17.70
2018-11-23T03:02:10.027Z,18.47
2018-11-23T03:04:38.538Z,19.63
2018-11-23T03:07:07.265Z,18.23
2018-11-23T03:09:35.860Z,16.83
2018-11-23T03:12:04.588Z,19.60
2018-11-23T03:14:33.131Z,20.67
2018-11-23T03:17:01.693Z,17.90
2018-11-23T03:19:30.247Z,18.70
2018-11-23T03:21:58.792Z,19.97
2018-11-23T03:24:27.453Z,17.77
2018-11-23T03:26:56.046Z,20.77
2018-11-23T03:29:24.920Z,18.50
2018-11-23T03:31:53.452Z,17.57
2018-11-23T03:34:21.983Z,19.90
2018-11-23T03:36:50.558Z,18.97
2018-11-23T03:39:19.068Z,17.87
2018-11-23T03:41:47.727Z,19.70
2018-11-23T03:44:16.263Z,20.63
2018-11-23T03:46:44.812Z,19.23
2018-11-23T03:49:13.373Z,19.87
2018-11-23T03:51:42.082Z,20.60
2018-11-23T03:54:10.601Z,18.67
2018-11-23T03:56:39.308Z,19.30
2018-11-23T03:59:07.952Z,20.60
2018-11-23T04:01:36.598Z,20.83
2018-11-23T04:04:05.793Z,21.80
2018-11-23T04:06:34.487Z,21.40
2018-11-23T04:09:03.205Z,18.53
2018-11-23T04:11:32.060Z,21.40
2018-11-23T04:14:00.595Z,22.10
2018-11-23T04:16:29.200Z,21.70
2018-11-23T04:18:57.727Z,19.27
2018-11-23T04:21:26.349Z,20.50
2018-11-23T04:23:55.503Z,20.43
2018-11-23T04:26:24.778Z,21.20
2018-11-23T04:28:52.754Z,20.20
2018-11-23T04:31:21.283Z,22.60
2018-11-23T04:33:49.833Z,20.50
2018-11-23T04:36:18.526Z,19.07
2018-11-23T04:38:47.036Z,19.87
2018-11-23T04:41:15.789Z,20.23
2018-11-23T04:43:44.425Z,23.17
2018-11-23T04:46:12.930Z,19.43
2018-11-23T04:48:41.613Z,21.40
2018-11-23T04:51:10.345Z,21.43
2018-11-23T04:53:39.010Z,21.97
2018-11-23T04:56:07.791Z,20.87
2018-11-23T04:58:36.604Z,20.33
2018-11-23T05:01:05.288Z,21.47
2018-11-23T05:03:34.151Z,22.83
2018-11-23T05:06:02.725Z,19.97
2018-11-23T05:08:31.312Z,21.23
2018-11-23T05:11:00.232Z,22.40
2018-11-23T05:13:28.812Z,22.00
2018-11-23T05:15:57.447Z,21.77
2018-11-23T05:18:26.079Z,23.10
2018-11-23T05:20:55.006Z,21.20
2018-11-23T05:23:23.616Z,21.50
2018-11-23T05:25:52.546Z,22.70
2018-11-23T05:28:21.279Z,19.87
2018-11-23T05:30:49.780Z,20.93
2018-11-23T05:33:18.340Z,20.20
2018-11-23T05:35:47.002Z,21.27
2018-11-23T05:38:15.775Z,21.80
2018-11-23T05:40:44.399Z,22.43
2018-11-23T05:43:12.983Z,20.70
2018-11-23T05:45:41.809Z,22.33
2018-11-23T05:48:10.346Z,23.30
2018-11-23T05:50:39.123Z,23.80
2018-11-23T05:53:07.871Z,21.90
2018-11-23T05:55:36.648Z,22.27
2018-11-23T05:58:06.206Z,24.03
2018-11-23T06:00:34.867Z,20.93
2018-11-23T06:03:04.005Z,20.30
2018-11-23T06:05:32.634Z,20.60
2018-11-23T06:08:01.218Z,22.57
2018-11-23T06:10:29.820Z,22.80
2018-11-23T06:12:58.388Z,21.67
2018-11-23T06:15:26.973Z,22.97
2018-11-23T06:17:55.589Z,26.03
2018-11-23T06:20:25.748Z,24.03
2018-11-23T06:22:55.392Z,26.63
2018-11-23T06:25:28.211Z,24.43
2018-11-23T06:27:56.921Z,22.20
2018-11-23T06:30:25.676Z,26.43
2018-11-23T06:33:05.542Z,25.63
2018-11-23T06:35:34.151Z,24.30
2018-11-23T06:38:02.855Z,24.50
2018-11-23T06:40:31.592Z,25.30
2018-11-23T06:43:00.470Z,24.30
2018-11-23T06:45:30.015Z,23.63
2018-11-23T06:47:58.753Z,23.67
2018-11-23T06:50:27.338Z,23.00
2018-11-23T06:52:56.088Z,23.97
2018-11-23T06:55:24.894Z,24.87
2018-11-23T06:57:53.793Z,24.90
2018-11-23T07:00:22.416Z,23.00
2018-11-23T07:02:51.170Z,25.00
2018-11-23T07:05:19.758Z,25.70
2018-11-23T07:07:48.432Z,23.40
2018-11-23T07:10:17.087Z,23.10
2018-11-23T07:12:45.955Z,22.73
2018-11-23T07:15:14.525Z,24.80
2018-11-23T07:17:43.246Z,24.00
2018-11-23T07:20:14.194Z,24.10
2018-11-23T07:22:43.278Z,24.40
2018-11-23T07:25:13.042Z,23.80
2018-11-23T07:27:42.684Z,23.87
2018-11-23T07:30:19.206Z,24.73
2018-11-23T07:32:47.991Z,24.10
2018-11-23T07:35:16.971Z,25.33
2018-11-23T07:37:45.612Z,22.90
2018-11-23T07:40:27.580Z,26.87
2018-11-23T07:42:56.651Z,24.93
2018-11-23T07:45:25.405Z,25.80
2018-11-23T07:47:54.129Z,23.27
2018-11-23T07:50:22.715Z,26.20
2018-11-23T07:52:51.360Z,22.47
2018-11-23T07:55:19.911Z,24.73
2018-11-23T07:57:48.512Z,27.00
2018-11-23T08:00:18.841Z,25.87
2018-11-23T08:02:48.120Z,25.13
2018-11-23T08:05:17.745Z,25.47
2018-11-23T08:07:46.807Z,25.10
2018-11-23T08:10:15.594Z,25.37
2018-11-23T08:12:46.864Z,24.97
2018-11-23T08:15:19.107Z,23.17
2018-11-23T08:17:47.951Z,24.10
2018-11-23T08:20:18.232Z,24.37
2018-11-23T08:22:47.671Z,25.93
2018-11-23T08:25:18.464Z,26.20
2018-11-23T08:27:48.281Z,25.77
2018-11-23T08:30:19.564Z,27.50
2018-11-23T08:32:49.192Z,27.60
2018-11-23T08:35:17.972Z,23.20
2018-11-23T08:37:47.248Z,25.53
2018-11-23T08:40:18.731Z,25.87
2018-11-23T08:42:48.608Z,24.57
2018-11-23T08:45:19.924Z,25.67
2018-11-23T08:47:48.843Z,26.00
2018-11-23T08:50:30.100Z,25.40
2018-11-23T08:52:59.345Z,25.50
2018-11-23T08:55:28.595Z,27.97
2018-11-23T08:57:57.513Z,24.80
2018-11-23T09:00:27.790Z,23.83
2018-11-23T09:02:58.507Z,25.93
2018-11-23T09:05:27.345Z,25.33
2018-11-23T09:07:57.015Z,28.30
2018-11-23T09:10:28.412Z,24.03
2018-11-23T09:13:02.757Z,26.57
2018-11-23T09:15:31.671Z,24.87
2018-11-23T09:18:00.797Z,24.13
2018-11-23T09:20:29.964Z,23.90
2018-11-23T09:22:58.770Z,25.00
2018-11-23T09:25:28.052Z,24.70
2018-11-23T09:27:57.108Z,26.43
2018-11-23T09:30:26.907Z,26.07
2018-11-23T09:32:56.477Z,26.50
2018-11-23T09:35:25.553Z,24.70
2018-11-23T09:37:54.228Z,24.27
2018-11-23T09:40:24.240Z,25.33
2018-11-23T09:42:53.536Z,24.57
2018-11-23T09:45:23.631Z,23.73
2018-11-23T09:47:54.038Z,23.03
2018-11-23T09:50:24.041Z,25.00
2018-11-23T09:52:54.113Z,22.93
2018-11-23T09:55:24.076Z,21.97
2018-11-23T09:57:52.557Z,24.90
2018-11-23T10:00:22.672Z,23.53
2018-11-23T10:02:52.581Z,22.20
2018-11-23T10:05:21.748Z,22.97
2018-11-23T10:07:52.899Z,21.73
2018-11-23T10:10:22.509Z,23.33
2018-11-23T10:12:51.490Z,23.17
2018-11-23T10:15:20.827Z,24.73
2018-11-23T10:17:49.611Z,21.97
2018-11-23T10:20:20.658Z,22.50
2018-11-23T10:22:49.727Z,23.23
2018-11-23T10:25:19.799Z,24.07
2018-11-23T10:27:48.817Z,22.97
2018-11-23T10:30:21.109Z,22.90
2018-11-23T10:32:50.861Z,22.70
2018-11-23T10:35:19.703Z,20.30
2018-11-23T10:37:49.718Z,21.60
2018-11-23T10:40:19.993Z,23.60
2018-11-23T10:42:48.606Z,21.60
2018-11-23T10:45:19.463Z,22.57
2018-11-23T10:47:48.687Z,22.90
2018-11-23T10:50:18.746Z,22.47
2018-11-23T10:52:47.672Z,22.97
2018-11-23T10:55:18.525Z,24.30
2018-11-23T10:57:47.551Z,21.50
2018-11-23T11:00:22.541Z,20.90
2018-11-23T11:02:57.486Z,21.30
2018-11-23T11:06:05.167Z,22.20
2018-11-23T11:08:33.996Z,21.83
2018-11-23T11:11:02.842Z,23.00
2018-11-23T11:13:31.833Z,20.73
2018-11-23T11:16:00.523Z,22.10
2018-11-23T11:18:29.277Z,26.60
2018-11-23T11:20:57.903Z,20.50
2018-11-23T11:23:26.723Z,21.07
2018-11-23T11:25:55.442Z,21.20
2018-11-23T11:28:24.032Z,20.43
2018-11-23T11:30:52.893Z,21.43
2018-11-23T11:33:21.523Z,19.07
2018-11-23T11:35:50.045Z,20.17
2018-11-23T11:38:18.823Z,19.70
2018-11-23T11:40:47.404Z,20.53
2018-11-23T11:43:16.290Z,19.07
2018-11-23T11:45:44.912Z,17.50
2018-11-23T11:48:13.657Z,20.67
2018-11-23T11:50:42.381Z,19.30
2018-11-23T11:53:11.090Z,19.60
2018-11-23T11:55:39.670Z,21.40
2018-11-23T11:58:08.823Z,17.37
2018-11-23T12:00:37.454Z,17.77
2018-11-23T12:03:06.828Z,18.73
2018-11-23T12:05:35.610Z,17.13
2018-11-23T12:08:04.314Z,18.10
2018-11-23T12:10:32.877Z,16.90
2018-11-23T12:13:01.494Z,16.03
2018-11-23T12:15:30.021Z,14.77
2018-11-23T12:17:58.624Z,17.20
2018-11-23T12:20:27.312Z,19.47
2018-11-23T12:22:55.922Z,17.93
2018-11-23T12:25:25.016Z,16.97
2018-11-23T12:27:53.724Z,18.10
2018-11-23T12:30:22.871Z,18.00
2018-11-23T12:32:52.662Z,16.50
2018-11-23T12:35:22.152Z,15.80
2018-11-23T12:37:50.840Z,15.67
2018-11-23T12:40:20.335Z,15.43
2018-11-23T12:42:49.492Z,16.10
2018-11-23T12:45:20.391Z,15.40
2018-11-23T12:47:49.056Z,16.43
2018-11-23T12:50:19.508Z,16.07
2018-11-23T12:52:48.314Z,16.27
2018-11-23T12:55:17.786Z,15.70
2018-11-23T12:57:46.569Z,15.80
2018-11-23T13:00:31.299Z,16.03
2018-11-23T13:03:04.156Z,13.43
2018-11-23T13:05:33.831Z,13.93
2018-11-23T13:08:03.934Z,14.13
2018-11-23T13:10:32.971Z,14.90
2018-11-23T13:13:02.195Z,14.70
2018-11-23T13:15:30.921Z,14.90
2018-11-23T13:18:00.267Z,16.00
2018-11-23T13:20:29.076Z,14.13
2018-11-23T13:22:57.931Z,15.07
2018-11-23T13:25:28.217Z,15.63
2018-11-23T13:27:57.448Z,15.33
2018-11-23T13:30:27.925Z,12.40
2018-11-23T13:32:56.886Z,15.17
2018-11-23T13:35:25.579Z,13.43
2018-11-23T13:37:54.432Z,14.07
2018-11-23T13:40:24.506Z,13.13
2018-11-23T13:42:54.481Z,14.77
2018-11-23T13:45:24.548Z,15.20
2018-11-23T13:47:53.540Z,14.27
2018-11-23T13:50:23.340Z,13.10
2018-11-23T13:52:53.660Z,14.57
2018-11-23T13:55:22.701Z,15.90
2018-11-23T13:57:51.997Z,16.53
2018-11-23T14:00:22.190Z,15.53
2018-11-23T14:02:51.088Z,15.03
2018-11-23T14:05:22.399Z,14.67
2018-11-23T14:07:52.336Z,13.73
2018-11-23T14:10:22.585Z,16.20
2018-11-23T14:12:51.552Z,14.73
2018-11-23T14:15:21.593Z,15.43
2018-11-23T14:17:51.281Z,14.00
2018-11-23T14:20:20.780Z,14.47
2018-11-23T14:22:49.873Z,14.90
2018-11-23T14:25:19.995Z,13.93
2018-11-23T14:27:49.449Z,15.00
2018-11-23T14:30:20.336Z,15.97
2018-11-23T14:32:49.315Z,14.63
2018-11-23T14:35:19.469Z,12.87
2018-11-23T14:37:49.608Z,13.47
2018-11-23T14:40:18.512Z,14.23
2018-11-23T14:42:48.069Z,14.77
2018-11-23T14:45:20.211Z,14.13
2018-11-23T14:47:49.945Z,14.93
2018-11-23T14:50:21.686Z,13.77
2018-11-23T14:52:51.481Z,14.50
2018-11-23T14:55:20.649Z,12.90
2018-11-23T14:57:49.620Z,13.23
2018-11-23T15:00:21.921Z,12.63
2018-11-23T15:02:52.142Z,12.90
2018-11-23T15:05:21.041Z,10.60
2018-11-23T15:07:50.232Z,10.50
2018-11-23T15:10:20.367Z,12.77
2018-11-23T15:12:50.340Z,10.00
2018-11-23T15:15:20.957Z,10.30
2018-11-23T15:17:50.827Z,8.47
2018-11-23T15:20:21.582Z,10.67
2018-11-23T15:22:53.621Z,10.63
2018-11-23T15:25:22.723Z,11.20
2018-11-23T15:27:51.553Z,10.80
2018-11-23T15:30:36.570Z,11.43
2018-11-23T15:33:06.017Z,11.77
2018-11-23T15:35:35.956Z,10.37
2018-11-23T15:38:09.901Z,11.30
2018-11-23T15:40:34.017Z,12.00
2018-11-23T15:43:04.539Z,12.07
2018-11-23T15:45:34.082Z,14.80
2018-11-23T15:48:03.166Z,13.80
2018-11-23T15:50:34.460Z,14.77
2018-11-23T15:53:03.491Z,17.90
2018-11-23T15:55:33.568Z,15.50
2018-11-23T15:58:03.944Z,13.93
2018-11-23T16:00:37.194Z,15.00
2018-11-23T16:03:07.418Z,15.57
2018-11-23T16:05:36.572Z,14.90
2018-11-23T16:08:06.969Z,14.53
2018-11-23T16:10:36.755Z,12.93
2018-11-23T16:13:11.478Z,14.63
2018-11-23T16:15:36.131Z,15.17
2018-11-23T16:18:05.550Z,16.33
2018-11-23T16:20:36.880Z,13.30
2018-11-23T16:23:07.565Z,16.90
2018-11-23T16:25:36.660Z,12.50
2018-11-23T16:28:06.729Z,12.83
2018-11-23T16:30:36.937Z,14.50
2018-11-23T16:33:07.077Z,13.50
2018-11-23T16:35:37.298Z,12.73
2018-11-23T16:38:08.493Z,16.47
2018-11-23T16:40:39.192Z,18.23
2018-11-23T16:43:09.354Z,11.93
2018-11-23T16:45:39.012Z,24.93
2018-11-23T16:48:08.912Z,16.67
2018-11-23T16:50:37.816Z,15.90
2018-11-23T16:53:07.053Z,17.77
2018-11-23T16:55:36.069Z,16.00
2018-11-23T16:58:06.682Z,14.20
2018-11-23T17:00:38.185Z,14.07
2018-11-23T17:03:11.812Z,13.83
2018-11-23T17:05:43.022Z,12.97
2018-11-23T17:08:11.873Z,11.80
2018-11-23T17:10:41.190Z,13.60
2018-11-23T17:13:10.259Z,11.77
2018-11-23T17:15:39.136Z,11.70
2018-11-23T17:18:08.429Z,10.80
2018-11-23T17:20:38.382Z,11.63
2018-11-23T17:23:08.753Z,11.87
2018-11-23T17:25:37.353Z,11.27
2018-11-23T17:28:07.613Z,11.50
2018-11-23T17:30:37.197Z,11.17
2018-11-23T17:33:06.428Z,13.70
2018-11-23T17:35:35.827Z,14.70
2018-11-23T17:38:05.538Z,22.70
2018-11-23T17:40:36.368Z,15.40
2018-11-23T17:43:05.863Z,22.90
2018-11-23T17:45:34.977Z,17.03
2018-11-23T17:48:03.906Z,22.40
2018-11-23T17:50:34.207Z,20.03
2018-11-23T17:53:03.166Z,17.47
2018-11-23T17:55:32.166Z,16.77
2018-11-23T17:58:01.039Z,17.83
2018-11-23T18:00:38.920Z,16.37
2018-11-23T18:03:02.129Z,15.60
2018-11-23T18:05:31.993Z,15.30
2018-11-23T18:08:01.643Z,25.87
2018-11-23T18:10:32.290Z,34.70
2018-11-23T18:13:01.497Z,25.10
2018-11-23T18:15:31.860Z,20.40
2018-11-23T18:18:01.700Z,17.90
2018-11-23T18:20:31.398Z,16.33
2018-11-23T18:23:01.158Z,16.27
2018-11-23T18:25:31.545Z,17.20
2018-11-23T18:28:00.336Z,17.10
2018-11-23T18:30:34.387Z,18.67
2018-11-23T18:33:04.703Z,18.57
2018-11-23T18:35:34.154Z,18.63
2018-11-23T18:38:03.552Z,19.47
2018-11-23T18:40:37.263Z,18.27
2018-11-23T18:43:04.536Z,19.43
2018-11-23T18:45:33.709Z,22.60
2018-11-23T18:48:02.483Z,19.57
2018-11-23T18:50:31.440Z,18.70
2018-11-23T18:53:00.410Z,19.10
2018-11-23T18:55:29.540Z,35.70
2018-11-23T18:57:58.415Z,20.50
2018-11-23T19:00:27.280Z,40.33
2018-11-23T19:02:56.174Z,31.70
2018-11-23T19:05:26.563Z,37.20
2018-11-23T19:07:55.333Z,32.73
2018-11-23T19:10:24.242Z,25.90
2018-11-23T19:12:53.108Z,27.73
2018-11-23T19:15:25.494Z,23.27
2018-11-23T19:17:51.443Z,21.73
2018-11-23T19:20:22.312Z,20.67
2018-11-23T19:22:52.325Z,21.33
2018-11-23T19:25:21.443Z,19.67
2018-11-23T19:27:50.638Z,19.30
2018-11-23T19:30:27.739Z,19.80
2018-11-23T19:32:49.704Z,18.77
2018-11-23T19:35:18.705Z,16.27
2018-11-23T19:37:47.668Z,19.00
2018-11-23T19:40:17.174Z,13.10
2018-11-23T19:42:46.204Z,14.87
2018-11-23T19:45:16.146Z,18.30
2018-11-23T19:47:45.129Z,16.83
2018-11-23T19:50:15.393Z,17.63
2018-11-23T19:52:44.275Z,17.90
2018-11-23T19:55:13.896Z,17.20
2018-11-23T19:57:42.807Z,19.20
2018-11-23T20:00:21.254Z,20.40
2018-11-23T20:02:51.002Z,21.40
2018-11-23T20:05:20.148Z,19.23
2018-11-23T20:07:50.468Z,21.40
2018-11-23T20:10:20.286Z,28.40
2018-11-23T20:12:50.387Z,53.67
2018-11-23T20:15:20.111Z,65.30
2018-11-23T20:17:49.191Z,50.10
2018-11-23T20:20:18.528Z,38.73
2018-11-23T20:22:48.268Z,48.00
2018-11-23T20:25:19.254Z,31.70
2018-11-23T20:27:49.169Z,30.83
2018-11-23T20:30:19.041Z,26.50
2018-11-23T20:32:48.025Z,28.03
2018-11-23T20:35:18.250Z,27.13
2018-11-23T20:37:47.091Z,24.33
2018-11-23T20:40:17.390Z,21.50
2018-11-23T20:42:46.152Z,21.90
2018-11-23T20:45:14.978Z,22.13
2018-11-23T20:47:43.825Z,20.60
2018-11-23T20:50:13.623Z,21.40
2018-11-23T20:52:42.541Z,21.47
2018-11-23T20:55:14.498Z,19.80
2018-11-23T20:57:43.637Z,20.00
2018-11-23T21:00:14.143Z,20.10
2018-11-23T21:02:43.234Z,18.53
2018-11-23T21:05:13.187Z,20.60
2018-11-23T21:07:42.249Z,20.30
2018-11-23T21:10:20.497Z,20.57
2018-11-23T21:12:44.516Z,20.07
2018-11-23T21:15:32.808Z,22.47
2018-11-23T21:18:02.775Z,20.80
2018-11-23T21:20:32.028Z,21.23
2018-11-23T21:23:01.587Z,24.00
2018-11-23T21:25:30.968Z,21.27
2018-11-23T21:28:00.176Z,21.60
2018-11-23T21:30:29.129Z,18.97
2018-11-23T21:32:58.033Z,20.10
2018-11-23T21:35:26.922Z,21.23
2018-11-23T21:37:55.740Z,19.10
2018-11-23T21:40:24.788Z,20.37
2018-11-23T21:42:53.940Z,19.47
2018-11-23T21:45:23.003Z,18.47
2018-11-23T21:47:51.860Z,18.40
2018-11-23T21:50:25.439Z,19.50
2018-11-23T21:52:50.520Z,19.13
2018-11-23T21:55:26.265Z,20.23
2018-11-23T21:57:56.053Z,19.47
2018-11-23T22:00:25.106Z,21.77
2018-11-23T22:02:53.924Z,19.40
2018-11-23T22:05:22.627Z,21.47
2018-11-23T22:07:51.631Z,20.07
2018-11-23T22:10:20.897Z,19.00
2018-11-23T22:12:49.737Z,25.43
2018-11-23T22:15:23.665Z,21.03
2018-11-23T22:17:53.582Z,18.70
2018-11-23T22:20:23.070Z,18.53
2018-11-23T22:22:52.022Z,18.80
2018-11-23T22:25:21.793Z,16.80
2018-11-23T22:27:50.596Z,17.17
2018-11-23T22:30:24.812Z,16.63
2018-11-23T22:32:53.656Z,14.20
2018-11-23T22:35:22.560Z,17.63
2018-11-23T22:37:51.280Z,15.37
2018-11-23T22:40:20.832Z,15.40
2018-11-23T22:42:53.872Z,14.57
2018-11-23T22:45:22.751Z,17.60
2018-11-23T22:47:51.568Z,16.27
2018-11-23T22:50:21.454Z,16.37
2018-11-23T22:52:50.208Z,14.50
2018-11-23T22:55:19.557Z,15.40
2018-11-23T22:57:48.276Z,17.50
2018-11-23T23:00:26.439Z,19.00
2018-11-23T23:02:55.449Z,17.47
2018-11-23T23:05:24.663Z,17.93
2018-11-23T23:07:53.624Z,15.80
2018-11-23T23:10:22.494Z,18.23
2018-11-23T23:12:51.017Z,18.83
2018-11-23T23:15:19.803Z,17.67
2018-11-23T23:17:48.514Z,16.70
2018-11-23T23:20:19.465Z,15.77
2018-11-23T23:22:48.178Z,19.87
2018-11-23T23:25:16.775Z,18.70
2018-11-23T23:27:45.312Z,19.10
2018-11-23T23:30:16.163Z,17.40
2018-11-23T23:32:45.323Z,18.97
2018-11-23T23:35:15.097Z,18.50
2018-11-23T23:37:43.736Z,18.70
2018-11-23T23:40:16.531Z,19.03
2018-11-23T23:42:45.899Z,16.80
2018-11-23T23:45:17.398Z,17.20
2018-11-23T23:47:46.035Z,16.80
2018-11-23T23:50:20.407Z,16.57
2018-11-23T23:52:49.710Z,21.23
2018-11-23T23:55:18.251Z,20.03
2018-11-23T23:57:47.547Z,18.60
