createdAt,value
2022-11-21T13:06:58.773Z,14.07
2022-11-21T13:09:28.269Z,15.35
2022-11-21T13:12:00.602Z,17.30
2022-11-21T13:14:45.139Z,17.27
2022-11-21T13:17:14.485Z,14.27
2022-11-21T13:19:56.242Z,15.88
2022-11-21T13:22:38.090Z,23.15
2022-11-21T13:25:30.308Z,20.65
2022-11-21T13:28:19.406Z,17.48
2022-11-21T13:30:49.661Z,18.00
2022-11-21T13:33:34.415Z,17.55
2022-11-21T13:36:10.804Z,15.73
2022-11-21T13:38:55.226Z,18.95
2022-11-21T13:41:52.632Z,20.33
2022-11-21T13:44:31.264Z,20.75
2022-11-21T13:47:03.169Z,17.52
2022-11-21T13:49:38.948Z,18.20
2022-11-21T13:52:42.401Z,20.23
2022-11-21T13:55:30.341Z,19.25
2022-11-21T13:58:27.805Z,16.15
2022-11-21T14:01:35.327Z,18.17
2022-11-21T14:04:32.224Z,21.83
2022-11-21T14:07:26.000Z,20.40
2022-11-21T14:09:55.871Z,20.15
2022-11-21T14:12:33.264Z,20.10
2022-11-21T14:15:01.760Z,22.13
2022-11-21T14:17:44.566Z,18.77
2022-11-21T14:20:48.714Z,17.67
2022-11-21T14:23:18.565Z,22.08
2022-11-21T14:25:53.913Z,23.45
2022-11-21T14:28:31.937Z,19.92
2022-11-21T14:31:01.800Z,22.30
2022-11-21T14:33:32.415Z,22.92
2022-11-21T14:36:19.073Z,21.48
2022-11-21T14:39:02.139Z,22.83
2022-11-21T14:41:37.003Z,22.48
2022-11-21T14:44:05.992Z,21.58
2022-11-21T14:46:32.635Z,21.80
2022-11-21T14:49:17.222Z,20.92
2022-11-21T14:51:48.196Z,20.20
2022-11-21T14:54:20.874Z,20.13
2022-11-21T14:56:54.441Z,23.15
2022-11-21T14:59:27.428Z,21.17
2022-11-21T15:02:11.267Z,19.55
2022-11-21T15:04:37.933Z,23.38
2022-11-21T15:07:05.041Z,21.90
2022-11-21T15:12:35.465Z,21.77
2022-11-21T15:15:21.247Z,21.75
2022-11-21T15:18:23.855Z,22.48
2022-11-21T15:20:47.953Z,29.30
2022-11-21T15:23:39.999Z,22.00
2022-11-21T15:26:26.301Z,24.20
2022-11-21T15:28:57.357Z,20.23
2022-11-21T15:31:23.947Z,22.27
2022-11-21T15:37:17.452Z,20.80
2022-11-21T15:39:45.578Z,25.25
2022-11-21T15:42:33.650Z,27.00
2022-11-21T15:45:21.090Z,23.85
2022-11-21T15:47:48.549Z,25.67
2022-11-21T15:50:16.168Z,22.63
2022-11-21T15:52:48.279Z,24.85
2022-11-21T15:55:22.085Z,27.88
2022-11-21T15:57:49.885Z,22.08
2022-11-21T16:00:17.334Z,25.75
2022-11-21T16:02:43.759Z,28.70
2022-11-21T16:05:14.191Z,31.00
2022-11-21T16:07:41.630Z,26.90
2022-11-21T16:10:17.259Z,20.90
2022-11-21T16:12:47.097Z,21.55
2022-11-21T16:15:14.142Z,22.60
2022-11-21T16:17:41.549Z,23.98
2022-11-21T16:20:08.459Z,27.38
2022-11-21T16:22:34.867Z,24.35
2022-11-21T16:25:01.239Z,26.23
2022-11-21T16:27:27.810Z,23.33
2022-11-21T16:29:54.206Z,25.60
2022-11-21T16:32:20.641Z,26.67
2022-11-21T16:34:47.215Z,24.85
2022-11-21T16:37:14.331Z,27.48
2022-11-21T16:39:41.793Z,29.13
2022-11-21T16:42:10.276Z,25.95
2022-11-21T16:44:36.666Z,24.02
2022-11-21T16:47:08.021Z,27.70
2022-11-21T16:49:35.001Z,26.30
2022-11-21T16:52:01.436Z,25.08
2022-11-21T16:54:27.905Z,27.98
2022-11-21T16:56:54.354Z,24.60
2022-11-21T16:59:20.752Z,24.92
2022-11-21T17:01:47.386Z,29.20
2022-11-21T17:04:17.222Z,26.90
2022-11-21T17:06:44.813Z,24.38
2022-11-21T17:09:11.488Z,27.73
2022-11-21T17:11:38.012Z,27.40
2022-11-21T17:14:06.170Z,30.70
2022-11-21T17:16:34.490Z,26.77
2022-11-21T17:19:02.629Z,28.30
2022-11-21T17:21:29.887Z,28.92
2022-11-21T17:23:56.720Z,29.42
2022-11-21T17:26:25.305Z,27.13
2022-11-21T17:28:57.476Z,27.15
2022-11-21T17:31:24.440Z,23.92
2022-11-21T17:33:54.696Z,27.23
2022-11-21T17:36:23.448Z,25.70
2022-11-21T17:38:50.224Z,25.73
2022-11-21T17:41:19.038Z,25.35
2022-11-21T17:43:47.208Z,25.25
2022-11-21T17:46:18.309Z,23.63
2022-11-21T17:48:51.252Z,26.33
2022-11-21T17:51:23.153Z,26.33
2022-11-21T17:53:50.925Z,28.83
2022-11-21T17:56:22.778Z,27.13
2022-11-21T17:58:50.598Z,29.20
2022-11-21T18:01:20.757Z,30.05
2022-11-21T18:03:53.947Z,32.17
2022-11-21T18:06:20.612Z,34.70
2022-11-21T18:08:48.258Z,29.05
2022-11-21T18:11:18.328Z,29.75
2022-11-21T18:13:45.574Z,31.35
2022-11-21T18:16:14.843Z,30.65
2022-11-21T18:18:41.831Z,31.15
2022-11-21T18:21:18.898Z,30.45
2022-11-21T18:23:45.429Z,33.53
2022-11-21T18:26:14.464Z,33.75
2022-11-21T18:28:41.580Z,34.83
2022-11-21T18:31:08.046Z,36.80
2022-11-21T18:33:35.568Z,31.70
2022-11-21T18:36:03.260Z,33.83
2022-11-21T18:38:48.899Z,35.20
2022-11-21T18:41:17.957Z,39.67
2022-11-21T18:43:49.396Z,35.58
2022-11-21T18:49:01.344Z,33.90
2022-11-21T18:51:30.749Z,39.85
2022-11-21T18:53:59.203Z,38.13
2022-11-21T18:56:25.854Z,35.65
2022-11-21T18:58:58.141Z,38.42
2022-11-21T19:01:27.221Z,31.73
2022-11-21T19:03:54.471Z,30.10
2022-11-21T19:06:22.689Z,33.25
2022-11-21T19:08:50.967Z,31.67
2022-11-21T19:11:17.703Z,32.42
2022-11-21T19:13:44.634Z,34.92
2022-11-21T19:16:14.184Z,35.08
2022-11-21T19:18:44.208Z,39.83
2022-11-21T19:21:13.993Z,34.15
2022-11-21T19:23:41.908Z,35.55
2022-11-21T19:26:11.182Z,34.22
2022-11-21T19:28:37.748Z,36.83
2022-11-21T19:31:07.484Z,42.03
2022-11-21T19:33:34.340Z,36.50
2022-11-21T19:36:07.896Z,36.78
2022-11-21T19:38:34.559Z,40.75
2022-11-21T19:41:18.508Z,34.17
2022-11-21T19:43:59.241Z,41.03
2022-11-21T19:46:33.242Z,39.20
2022-11-21T19:49:00.395Z,43.35
2022-11-21T19:51:36.463Z,37.08
2022-11-21T19:54:04.603Z,42.88
2022-11-21T19:56:31.279Z,40.85
2022-11-21T19:58:58.474Z,36.75
2022-11-21T20:01:28.423Z,38.47
2022-11-21T20:03:59.881Z,39.70
2022-11-21T20:06:29.020Z,38.88
2022-11-21T20:09:00.890Z,38.03
2022-11-21T20:11:29.857Z,39.70
2022-11-21T20:13:57.020Z,39.50
2022-11-21T20:16:31.914Z,39.78
2022-11-21T20:19:01.036Z,41.80
2022-11-21T20:21:28.912Z,38.83
2022-11-21T20:23:55.937Z,38.35
2022-11-21T20:26:23.493Z,37.17
2022-11-21T20:28:50.678Z,38.92
2022-11-21T20:31:19.488Z,40.38
2022-11-21T20:33:48.046Z,39.22
2022-11-21T20:36:20.115Z,35.40
2022-11-21T20:39:15.188Z,39.90
2022-11-21T20:41:41.651Z,38.67
2022-11-21T20:47:00.742Z,35.05
2022-11-21T20:49:27.314Z,40.25
2022-11-21T20:54:40.609Z,35.63
2022-11-21T20:57:14.280Z,37.50
2022-11-21T20:59:41.471Z,36.42
2022-11-21T21:02:11.826Z,38.30
2022-11-21T21:04:38.440Z,35.30
2022-11-21T21:07:04.962Z,32.03
2022-11-21T21:09:31.727Z,36.42
2022-11-21T21:11:58.344Z,34.67
2022-11-21T21:14:24.820Z,32.78
2022-11-21T21:16:51.300Z,32.00
2022-11-21T21:19:18.274Z,38.85
2022-11-21T21:21:45.079Z,40.08
2022-11-21T21:24:12.734Z,37.47
2022-11-21T21:26:43.625Z,42.83
2022-11-21T21:29:16.155Z,35.90
2022-11-21T21:31:49.924Z,38.63
2022-11-21T21:34:17.021Z,33.58
2022-11-21T21:36:43.624Z,33.25
2022-11-21T21:39:10.076Z,38.10
2022-11-21T21:41:39.770Z,33.30
2022-11-21T21:44:06.500Z,35.05
2022-11-21T21:46:32.989Z,32.80
2022-11-21T21:48:59.546Z,34.50
2022-11-21T21:51:30.705Z,35.38
2022-11-21T21:53:58.529Z,34.78
2022-11-21T21:56:27.037Z,33.83
2022-11-21T21:58:53.661Z,33.65
2022-11-21T22:01:23.045Z,32.50
2022-11-21T22:03:53.823Z,37.10
2022-11-21T22:06:20.440Z,33.65
2022-11-21T22:08:48.489Z,35.45
2022-11-21T22:11:20.143Z,37.70
2022-11-21T22:13:51.742Z,33.50
2022-11-21T22:18:44.821Z,32.83
2022-11-21T22:21:21.764Z,32.45
2022-11-21T22:24:22.895Z,35.80
2022-11-21T22:26:34.720Z,35.28
2022-11-21T22:29:01.167Z,33.58
2022-11-21T22:31:30.362Z,32.95
2022-11-21T22:33:57.398Z,34.72
2022-11-21T22:36:23.918Z,33.38
2022-11-21T22:38:53.835Z,34.17
2022-11-21T22:41:23.228Z,31.67
2022-11-21T22:43:52.859Z,28.83
2022-11-21T22:46:20.454Z,30.40
2022-11-21T22:48:47.722Z,31.75
2022-11-21T22:51:18.526Z,30.67
2022-11-21T22:53:49.233Z,28.83
2022-11-21T22:56:18.447Z,27.85
2022-11-21T22:58:45.777Z,26.35
2022-11-21T23:01:23.710Z,31.02
2022-11-21T23:03:50.612Z,31.05
2022-11-21T23:06:19.966Z,30.08
2022-11-21T23:08:46.957Z,28.95
2022-11-21T23:11:14.708Z,29.45
2022-11-21T23:13:43.388Z,25.70
2022-11-21T23:16:10.916Z,26.80
2022-11-21T23:18:37.472Z,27.55
2022-11-21T23:21:04.893Z,27.85
2022-11-21T23:23:31.633Z,28.20
2022-11-21T23:25:58.558Z,25.67
2022-11-21T23:28:24.869Z,25.42
2022-11-21T23:30:51.720Z,27.80
2022-11-21T23:33:18.434Z,28.83
2022-11-21T23:35:46.012Z,25.35
2022-11-21T23:38:14.022Z,28.08
2022-11-21T23:40:40.375Z,29.40
2022-11-21T23:43:06.937Z,27.17
2022-11-21T23:45:33.321Z,28.33
2022-11-21T23:47:59.622Z,26.90
2022-11-21T23:50:25.987Z,26.10
2022-11-21T23:52:52.307Z,26.27
2022-11-21T23:55:18.701Z,32.63
2022-11-21T23:57:48.755Z,30.67
