createdAt,value
2023-03-02T00:01:40.331Z,12.02
2023-03-02T00:04:09.876Z,12.65
2023-03-02T00:06:37.564Z,12.52
2023-03-02T00:09:06.186Z,13.45
2023-03-02T00:11:35.358Z,14.18
2023-03-02T00:14:03.721Z,13.82
2023-03-02T00:16:31.315Z,14.73
2023-03-02T00:18:59.163Z,15.23
2023-03-02T00:21:26.666Z,16.33
2023-03-02T00:23:54.268Z,17.27
2023-03-02T00:26:21.822Z,17.05
2023-03-02T00:28:49.368Z,19.00
2023-03-02T00:31:16.952Z,17.60
2023-03-02T00:33:45.291Z,19.40
2023-03-02T00:36:28.131Z,19.83
2023-03-02T00:38:55.587Z,18.80
2023-03-02T00:41:22.913Z,18.50
2023-03-02T00:43:50.783Z,19.40
2023-03-02T00:46:23.200Z,21.63
2023-03-02T00:48:51.643Z,22.15
2023-03-02T00:51:19.195Z,21.10
2023-03-02T00:53:46.683Z,21.40
2023-03-02T00:56:14.333Z,23.33
2023-03-02T00:58:41.687Z,24.63
2023-03-02T01:01:12.463Z,24.58
2023-03-02T01:03:39.920Z,25.55
2023-03-02T01:06:13.868Z,25.38
2023-03-02T01:08:41.180Z,26.85
2023-03-02T01:11:34.493Z,28.60
2023-03-02T01:16:29.129Z,30.27
2023-03-02T01:18:56.539Z,30.50
2023-03-02T01:21:23.801Z,29.30
2023-03-02T01:23:51.815Z,30.55
2023-03-02T01:26:19.214Z,33.15
2023-03-02T01:28:46.551Z,32.85
2023-03-02T01:31:15.263Z,34.00
2023-03-02T01:33:42.601Z,36.85
2023-03-02T01:36:10.020Z,34.10
2023-03-02T01:38:37.396Z,36.42
2023-03-02T01:41:04.933Z,37.55
2023-03-02T01:43:32.503Z,36.55
2023-03-02T01:46:10.682Z,41.80
2023-03-02T01:48:40.789Z,37.33
2023-03-02T01:51:08.309Z,39.67
2023-03-02T01:53:36.152Z,42.05
2023-03-02T01:56:03.870Z,43.67
2023-03-02T01:58:35.371Z,41.28
2023-03-02T02:01:03.345Z,40.95
2023-03-02T02:03:31.508Z,42.80
2023-03-02T02:06:04.464Z,44.00
2023-03-02T02:08:32.069Z,42.28
2023-03-02T02:10:59.622Z,46.53
2023-03-02T02:13:28.832Z,42.45
2023-03-02T02:15:56.198Z,44.97
2023-03-02T02:18:24.047Z,45.60
2023-03-02T02:20:53.573Z,45.03
2023-03-02T02:23:46.758Z,47.95
2023-03-02T02:26:31.901Z,46.10
2023-03-02T02:29:02.845Z,47.85
2023-03-02T02:31:57.334Z,46.25
2023-03-02T02:34:27.380Z,45.45
2023-03-02T02:36:58.613Z,46.47
2023-03-02T02:39:30.644Z,47.60
2023-03-02T02:42:01.246Z,46.97
2023-03-02T02:44:28.574Z,45.78
2023-03-02T02:46:55.982Z,45.33
2023-03-02T02:49:28.034Z,45.33
2023-03-02T02:51:55.440Z,44.75
2023-03-02T02:54:23.360Z,45.83
2023-03-02T02:56:51.213Z,44.35
2023-03-02T02:59:41.790Z,45.08
2023-03-02T03:02:19.516Z,46.20
2023-03-02T03:04:47.491Z,45.00
2023-03-02T03:07:23.055Z,48.70
2023-03-02T03:10:09.670Z,47.70
2023-03-02T03:12:37.284Z,48.90
2023-03-02T03:15:05.295Z,50.60
2023-03-02T03:17:32.647Z,48.22
2023-03-02T03:20:06.295Z,48.92
2023-03-02T03:22:38.131Z,47.22
2023-03-02T03:25:05.952Z,48.80
2023-03-02T03:27:33.393Z,48.67
2023-03-02T03:30:01.997Z,46.90
2023-03-02T03:32:29.405Z,50.97
2023-03-02T03:34:58.091Z,48.45
2023-03-02T03:37:34.471Z,49.63
2023-03-02T03:40:01.995Z,49.20
2023-03-02T03:42:29.311Z,48.90
2023-03-02T03:44:58.900Z,49.65
2023-03-02T03:47:26.187Z,51.15
2023-03-02T03:49:53.452Z,51.42
2023-03-02T03:52:30.368Z,47.60
2023-03-02T03:55:01.718Z,48.75
2023-03-02T03:57:29.982Z,48.97
2023-03-02T03:59:57.642Z,49.13
2023-03-02T04:02:25.052Z,50.22
2023-03-02T04:04:52.400Z,49.85
2023-03-02T04:07:19.854Z,49.00
2023-03-02T04:09:48.246Z,48.42
2023-03-02T04:12:15.582Z,44.88
2023-03-02T04:14:42.955Z,46.70
2023-03-02T04:17:10.302Z,48.75
2023-03-02T04:19:37.633Z,47.83
2023-03-02T04:22:05.021Z,47.20
2023-03-02T04:24:32.689Z,42.63
2023-03-02T04:27:00.004Z,46.75
2023-03-02T04:29:27.458Z,45.63
2023-03-02T04:31:54.849Z,46.22
2023-03-02T04:34:23.433Z,48.20
2023-03-02T04:36:51.185Z,46.78
2023-03-02T04:39:19.496Z,47.22
2023-03-02T04:41:47.743Z,47.17
2023-03-02T04:44:15.709Z,47.17
2023-03-02T04:46:44.811Z,46.78
2023-03-02T04:49:13.675Z,46.35
2023-03-02T04:51:43.621Z,46.55
2023-03-02T04:54:18.540Z,46.13
2023-03-02T04:56:48.652Z,47.30
2023-03-02T04:59:20.931Z,47.33
2023-03-02T05:01:49.299Z,45.28
2023-03-02T05:04:17.254Z,43.83
2023-03-02T05:06:44.732Z,47.20
2023-03-02T05:09:12.390Z,44.90
2023-03-02T05:11:39.755Z,43.78
2023-03-02T05:14:10.220Z,45.42
2023-03-02T05:16:41.003Z,45.25
2023-03-02T05:19:12.378Z,42.72
2023-03-02T05:21:40.234Z,44.00
2023-03-02T05:24:08.104Z,43.67
2023-03-02T05:26:36.254Z,44.78
2023-03-02T05:29:03.865Z,44.67
2023-03-02T05:31:37.409Z,43.60
2023-03-02T05:34:07.220Z,43.22
2023-03-02T05:36:35.283Z,43.95
2023-03-02T05:39:03.800Z,44.55
2023-03-02T05:41:31.255Z,43.30
2023-03-02T05:43:58.717Z,43.28
2023-03-02T05:46:26.106Z,43.50
2023-03-02T05:48:53.698Z,43.15
2023-03-02T05:51:21.253Z,41.60
2023-03-02T05:53:48.810Z,42.03
2023-03-02T05:56:16.182Z,41.70
2023-03-02T05:58:43.573Z,43.75
2023-03-02T06:01:15.160Z,40.58
2023-03-02T06:03:43.430Z,39.50
2023-03-02T06:06:14.400Z,42.85
2023-03-02T06:08:43.039Z,42.63
2023-03-02T06:11:10.790Z,41.72
2023-03-02T06:13:39.047Z,41.42
2023-03-02T06:16:06.795Z,42.88
2023-03-02T06:18:34.694Z,41.40
2023-03-02T06:21:02.702Z,43.05
2023-03-02T06:23:30.514Z,40.72
2023-03-02T06:25:59.067Z,41.80
2023-03-02T06:28:27.003Z,41.13
2023-03-02T06:30:54.470Z,41.58
2023-03-02T06:33:22.095Z,42.30
2023-03-02T06:35:50.323Z,40.25
2023-03-02T06:38:18.180Z,39.58
2023-03-02T06:40:45.567Z,39.80
2023-03-02T06:43:13.093Z,40.20
2023-03-02T06:45:40.474Z,39.72
2023-03-02T06:48:08.382Z,39.10
2023-03-02T06:50:35.854Z,41.95
2023-03-02T06:53:03.221Z,40.63
2023-03-02T06:55:30.638Z,41.53
2023-03-02T06:57:58.211Z,39.75
2023-03-02T07:00:26.274Z,38.92
2023-03-02T07:02:54.911Z,38.50
2023-03-02T07:05:23.541Z,36.47
2023-03-02T07:07:50.946Z,36.90
2023-03-02T07:10:18.601Z,37.80
2023-03-02T07:12:45.965Z,35.20
2023-03-02T07:15:14.411Z,34.72
2023-03-02T07:17:43.276Z,33.42
2023-03-02T07:20:12.512Z,32.25
2023-03-02T07:22:40.510Z,32.22
2023-03-02T07:25:09.123Z,33.92
2023-03-02T07:27:36.827Z,32.28
2023-03-02T07:30:05.596Z,31.90
2023-03-02T07:32:33.318Z,31.98
2023-03-02T07:35:00.738Z,31.77
2023-03-02T07:37:28.115Z,31.88
2023-03-02T07:39:55.470Z,31.35
2023-03-02T07:42:22.810Z,30.05
2023-03-02T07:44:52.176Z,31.65
2023-03-02T07:47:19.616Z,31.45
2023-03-02T07:49:46.960Z,31.25
2023-03-02T07:52:14.688Z,32.45
2023-03-02T07:54:42.164Z,31.80
2023-03-02T07:57:09.635Z,33.60
2023-03-02T07:59:37.058Z,33.17
2023-03-02T08:02:04.438Z,32.90
2023-03-02T08:04:31.826Z,33.03
2023-03-02T08:06:59.127Z,33.40
2023-03-02T08:09:34.001Z,31.02
2023-03-02T08:12:04.878Z,31.58
2023-03-02T08:14:32.478Z,32.58
2023-03-02T08:16:59.826Z,31.48
2023-03-02T08:19:27.169Z,31.58
2023-03-02T08:21:54.694Z,31.50
2023-03-02T08:24:22.026Z,30.23
2023-03-02T08:26:49.365Z,32.13
2023-03-02T08:29:16.712Z,32.58
2023-03-02T08:31:44.050Z,32.25
2023-03-02T08:34:12.007Z,31.25
2023-03-02T08:36:41.032Z,30.90
2023-03-02T08:39:08.370Z,32.20
2023-03-02T08:41:36.023Z,31.33
2023-03-02T08:44:03.482Z,31.08
2023-03-02T08:46:31.585Z,31.58
2023-03-02T08:48:59.131Z,31.13
2023-03-02T08:51:27.359Z,30.05
2023-03-02T08:53:58.642Z,30.40
2023-03-02T08:56:29.965Z,31.00
2023-03-02T08:59:00.457Z,29.45
2023-03-02T09:01:30.797Z,29.00
2023-03-02T09:04:00.704Z,28.85
2023-03-02T09:06:29.698Z,29.83
2023-03-02T09:08:57.703Z,29.13
2023-03-02T09:11:25.287Z,29.23
2023-03-02T09:13:54.227Z,27.08
2023-03-02T09:16:22.005Z,27.63
2023-03-02T09:18:49.440Z,25.30
2023-03-02T09:21:16.892Z,26.30
2023-03-02T09:23:44.277Z,25.90
2023-03-02T09:26:11.637Z,24.67
2023-03-02T09:28:39.853Z,23.23
2023-03-02T09:31:09.033Z,25.15
2023-03-02T09:33:36.521Z,24.25
2023-03-02T09:36:12.275Z,24.17
2023-03-02T09:38:40.828Z,21.92
2023-03-02T09:41:20.472Z,21.50
2023-03-02T09:43:51.043Z,21.20
2023-03-02T09:46:32.225Z,20.75
2023-03-02T09:49:14.593Z,19.77
2023-03-02T09:51:57.459Z,20.38
2023-03-02T09:54:25.498Z,20.15
2023-03-02T09:57:00.018Z,20.50
2023-03-02T09:59:31.631Z,19.83
2023-03-02T10:02:13.933Z,20.77
2023-03-02T10:04:47.479Z,19.77
2023-03-02T10:07:17.603Z,18.38
2023-03-02T10:09:44.992Z,18.23
2023-03-02T10:12:39.890Z,19.00
2023-03-02T10:15:24.326Z,18.98
2023-03-02T10:18:06.666Z,18.42
2023-03-02T10:21:30.879Z,17.70
2023-03-02T10:24:05.811Z,17.77
2023-03-02T10:26:36.016Z,19.00
2023-03-02T10:29:20.505Z,17.73
2023-03-02T10:31:52.721Z,17.40
2023-03-02T10:34:20.244Z,17.20
2023-03-02T10:36:47.775Z,17.75
2023-03-02T10:39:17.073Z,17.63
2023-03-02T10:42:02.773Z,17.55
2023-03-02T10:44:39.027Z,17.33
2023-03-02T10:47:08.600Z,15.77
2023-03-02T10:49:39.531Z,16.95
2023-03-02T10:52:21.210Z,17.52
2023-03-02T10:54:49.118Z,17.63
2023-03-02T10:57:40.620Z,16.88
2023-03-02T11:00:18.535Z,17.25
2023-03-02T11:02:51.647Z,17.60
2023-03-02T11:05:30.236Z,15.95
2023-03-02T11:08:04.525Z,15.85
2023-03-02T11:10:40.591Z,15.65
2023-03-02T11:13:28.732Z,16.08
2023-03-02T11:16:01.818Z,15.93
2023-03-02T11:18:31.267Z,16.88
2023-03-02T11:21:03.938Z,16.17
2023-03-02T11:23:56.372Z,16.45
2023-03-02T11:27:04.121Z,17.37
2023-03-02T11:30:02.475Z,15.77
2023-03-02T11:32:48.410Z,15.13
2023-03-02T11:35:31.409Z,16.67
2023-03-02T11:38:15.105Z,15.70
2023-03-02T11:40:58.914Z,15.80
2023-03-02T11:43:26.611Z,15.95
2023-03-02T11:46:08.557Z,16.08
2023-03-02T11:48:42.617Z,15.43
2023-03-02T11:51:13.811Z,15.13
2023-03-02T11:53:53.948Z,16.48
2023-03-02T11:56:21.773Z,15.77
2023-03-02T11:59:06.210Z,15.95
2023-03-02T12:01:36.791Z,15.85
2023-03-02T12:04:37.742Z,16.40
2023-03-02T12:07:18.852Z,14.30
2023-03-02T12:10:06.930Z,14.88
2023-03-02T12:12:57.232Z,14.57
2023-03-02T12:15:43.112Z,14.93
2023-03-02T12:18:22.544Z,12.85
2023-03-02T12:21:00.276Z,13.80
2023-03-02T12:23:28.262Z,13.93
2023-03-02T12:26:05.674Z,13.13
2023-03-02T12:28:39.206Z,12.50
2023-03-02T12:31:14.460Z,12.25
2023-03-02T12:33:48.198Z,12.50
2023-03-02T12:36:21.103Z,12.10
2023-03-02T12:42:03.743Z,11.70
2023-03-02T12:44:38.676Z,12.25
2023-03-02T12:47:13.481Z,12.10
2023-03-02T12:50:04.488Z,13.00
2023-03-02T12:52:34.547Z,12.07
2023-03-02T12:55:17.460Z,11.65
2023-03-02T12:57:49.708Z,11.55
2023-03-02T13:00:20.294Z,11.88
2023-03-02T13:02:50.192Z,11.70
2023-03-02T13:05:29.126Z,11.68
2023-03-02T13:08:16.687Z,10.85
2023-03-02T13:10:55.565Z,14.43
2023-03-02T13:13:39.824Z,16.58
2023-03-02T13:16:22.580Z,17.30
2023-03-02T13:18:55.364Z,18.48
2023-03-02T13:21:49.433Z,18.55
2023-03-02T13:24:46.793Z,17.63
2023-03-02T13:27:19.665Z,18.95
2023-03-02T13:29:47.754Z,16.85
2023-03-02T13:32:21.268Z,16.75
2023-03-02T13:34:56.122Z,16.02
2023-03-02T13:37:37.565Z,16.88
2023-03-02T13:40:32.894Z,16.95
2023-03-02T13:42:59.919Z,16.98
2023-03-02T13:45:32.360Z,17.02
2023-03-02T13:48:11.959Z,16.73
2023-03-02T13:50:38.997Z,15.75
2023-03-02T13:53:07.123Z,16.50
2023-03-02T13:55:34.961Z,16.23
2023-03-02T13:58:02.681Z,17.52
2023-03-02T14:00:34.243Z,16.15
2023-03-02T14:03:02.095Z,16.75
2023-03-02T14:05:35.162Z,16.50
2023-03-02T14:08:07.229Z,17.05
2023-03-02T14:10:34.248Z,18.00
2023-03-02T14:13:09.564Z,18.75
2023-03-02T14:15:43.485Z,18.30
2023-03-02T14:18:42.018Z,17.73
2023-03-02T14:21:22.441Z,18.05
2023-03-02T14:23:50.490Z,18.90
2023-03-02T14:26:39.216Z,17.92
2023-03-02T14:29:34.498Z,18.08
2023-03-02T14:32:04.314Z,16.80
2023-03-02T14:34:31.308Z,17.73
2023-03-02T14:37:20.421Z,18.30
2023-03-02T14:39:55.315Z,18.10
2023-03-02T14:42:23.158Z,16.92
2023-03-02T14:44:51.709Z,17.63
2023-03-02T14:47:22.022Z,17.25
2023-03-02T14:49:49.852Z,17.40
2023-03-02T14:52:36.152Z,20.30
2023-03-02T14:55:08.764Z,20.15
2023-03-02T14:57:40.169Z,20.98
2023-03-02T15:00:09.171Z,21.45
2023-03-02T15:02:36.410Z,21.10
2023-03-02T15:05:03.777Z,22.92
2023-03-02T15:07:37.391Z,22.77
2023-03-02T15:10:16.058Z,22.95
2023-03-02T15:12:57.484Z,22.80
2023-03-02T15:15:26.232Z,22.23
2023-03-02T15:17:53.081Z,22.88
2023-03-02T15:20:20.059Z,21.90
2023-03-02T15:22:47.000Z,22.48
2023-03-02T15:25:14.598Z,21.75
2023-03-02T15:27:41.727Z,22.50
2023-03-02T15:30:10.200Z,22.17
2023-03-02T15:32:37.555Z,22.33
2023-03-02T15:35:05.343Z,22.05
2023-03-02T15:37:32.602Z,23.38
2023-03-02T15:40:00.258Z,21.65
2023-03-02T15:42:27.695Z,22.38
2023-03-02T15:44:55.052Z,23.08
2023-03-02T15:47:22.596Z,24.27
2023-03-02T15:49:50.219Z,23.35
2023-03-02T15:52:19.658Z,24.65
2023-03-02T15:54:47.160Z,22.88
2023-03-02T15:57:15.245Z,23.35
2023-03-02T15:59:43.602Z,23.98
2023-03-02T16:02:15.250Z,24.27
2023-03-02T16:04:45.455Z,25.13
2023-03-02T16:07:15.827Z,25.23
2023-03-02T16:09:45.344Z,23.20
2023-03-02T16:12:12.701Z,22.23
2023-03-02T16:14:40.093Z,23.95
2023-03-02T16:17:07.352Z,23.58
2023-03-02T16:19:34.722Z,24.17
2023-03-02T16:22:02.293Z,23.80
2023-03-02T16:24:29.707Z,23.73
2023-03-02T16:26:57.064Z,25.02
2023-03-02T16:29:24.556Z,24.35
2023-03-02T16:31:51.981Z,24.38
2023-03-02T16:34:19.696Z,25.48
2023-03-02T16:36:47.014Z,24.77
2023-03-02T16:39:15.186Z,25.10
2023-03-02T16:41:45.614Z,24.95
2023-03-02T16:44:14.598Z,26.25
2023-03-02T16:46:43.658Z,24.92
2023-03-02T16:49:12.277Z,25.15
2023-03-02T16:51:40.472Z,25.42
2023-03-02T16:54:07.879Z,26.23
2023-03-02T16:56:35.370Z,26.98
2023-03-02T16:59:07.697Z,26.77
2023-03-02T17:01:35.244Z,26.73
2023-03-02T17:04:04.863Z,26.73
2023-03-02T17:06:33.394Z,26.60
2023-03-02T17:09:00.893Z,26.35
2023-03-02T17:11:28.295Z,27.23
2023-03-02T17:13:55.836Z,26.50
2023-03-02T17:16:23.228Z,27.73
2023-03-02T17:18:50.608Z,27.45
2023-03-02T17:21:17.949Z,27.70
2023-03-02T17:23:48.125Z,27.15
2023-03-02T17:26:16.247Z,26.98
2023-03-02T17:28:43.687Z,27.80
2023-03-02T17:31:12.406Z,26.17
2023-03-02T17:33:39.748Z,25.13
2023-03-02T17:36:09.709Z,26.15
2023-03-02T17:38:40.059Z,26.08
2023-03-02T17:41:08.436Z,26.20
2023-03-02T17:43:37.743Z,26.08
2023-03-02T17:46:14.227Z,26.35
2023-03-02T17:48:42.787Z,26.42
2023-03-02T17:51:11.769Z,25.52
2023-03-02T17:53:41.603Z,26.70
2023-03-02T17:56:14.733Z,26.75
2023-03-02T17:58:45.572Z,25.80
2023-03-02T18:03:57.093Z,24.95
2023-03-02T18:06:24.823Z,23.85
2023-03-02T18:08:52.910Z,25.30
2023-03-02T18:11:23.322Z,25.42
2023-03-02T18:13:50.954Z,24.35
2023-03-02T18:16:18.348Z,24.63
2023-03-02T18:18:45.766Z,24.42
2023-03-02T18:21:13.019Z,24.73
2023-03-02T18:23:41.995Z,23.70
2023-03-02T18:26:09.669Z,24.70
2023-03-02T18:28:37.136Z,23.42
2023-03-02T18:31:04.771Z,23.00
2023-03-02T18:33:32.278Z,22.88
2023-03-02T18:36:00.592Z,22.25
2023-03-02T18:38:30.929Z,23.08
2023-03-02T18:41:03.555Z,22.35
2023-03-02T18:43:34.737Z,23.08
2023-03-02T18:46:04.455Z,22.25
2023-03-02T18:48:32.755Z,22.65
2023-03-02T18:51:00.305Z,22.65
2023-03-02T18:53:29.005Z,21.63
2023-03-02T18:55:56.583Z,22.70
2023-03-02T18:58:25.544Z,22.27
2023-03-02T19:00:54.240Z,21.65
2023-03-02T19:03:22.466Z,22.30
2023-03-02T19:05:53.121Z,22.30
2023-03-02T19:08:23.392Z,22.50
2023-03-02T19:10:52.193Z,22.85
2023-03-02T19:13:20.180Z,24.33
2023-03-02T19:15:47.765Z,23.75
2023-03-02T19:18:21.878Z,22.60
2023-03-02T19:20:52.284Z,23.45
2023-03-02T19:23:19.659Z,23.83
2023-03-02T19:25:47.486Z,24.08
2023-03-02T19:28:16.075Z,23.50
2023-03-02T19:30:44.126Z,23.75
2023-03-02T19:33:11.589Z,24.80
2023-03-02T19:35:39.322Z,25.73
2023-03-02T19:38:08.114Z,25.98
2023-03-02T19:40:36.508Z,24.88
2023-03-02T19:43:04.707Z,25.08
2023-03-02T19:45:34.217Z,25.95
2023-03-02T19:48:02.723Z,26.40
2023-03-02T19:50:30.360Z,26.98
2023-03-02T19:52:58.083Z,25.50
2023-03-02T19:55:25.737Z,26.58
2023-03-02T19:57:59.526Z,28.95
2023-03-02T20:00:31.467Z,26.85
2023-03-02T20:02:59.660Z,25.50
2023-03-02T20:05:27.785Z,26.73
2023-03-02T20:07:55.705Z,26.73
2023-03-02T20:10:35.781Z,26.13
2023-03-02T20:13:03.664Z,26.33
2023-03-02T20:15:32.666Z,27.35
2023-03-02T20:18:02.417Z,26.83
2023-03-02T20:20:30.714Z,26.02
2023-03-02T20:23:00.054Z,28.65
2023-03-02T20:25:28.455Z,27.50
2023-03-02T20:27:57.106Z,27.58
2023-03-02T20:30:46.483Z,26.63
2023-03-02T20:33:14.024Z,26.17
2023-03-02T20:35:43.491Z,27.27
2023-03-02T20:38:16.057Z,28.08
2023-03-02T20:40:43.874Z,28.55
2023-03-02T20:43:11.447Z,27.27
2023-03-02T20:45:38.834Z,25.88
2023-03-02T20:48:06.565Z,26.42
2023-03-02T20:50:35.089Z,26.48
2023-03-02T20:53:03.476Z,26.17
2023-03-02T20:55:31.047Z,27.13
2023-03-02T20:57:58.811Z,26.83
2023-03-02T21:00:28.579Z,25.80
2023-03-02T21:02:57.357Z,26.40
2023-03-02T21:05:25.448Z,24.83
2023-03-02T21:07:53.376Z,28.08
2023-03-02T21:10:25.679Z,28.55
2023-03-02T21:12:53.161Z,28.05
2023-03-02T21:15:23.862Z,29.67
2023-03-02T21:17:54.549Z,30.10
2023-03-02T21:20:24.108Z,28.42
2023-03-02T21:22:51.517Z,29.02
2023-03-02T21:25:20.185Z,29.17
2023-03-02T21:27:47.849Z,29.95
2023-03-02T21:30:22.768Z,29.13
2023-03-02T21:32:50.512Z,30.98
2023-03-02T21:35:20.428Z,31.27
2023-03-02T21:37:49.063Z,30.25
2023-03-02T21:40:22.681Z,31.73
2023-03-02T21:42:50.036Z,31.10
2023-03-02T21:45:18.938Z,33.17
2023-03-02T21:47:46.768Z,31.98
2023-03-02T21:50:17.535Z,32.63
2023-03-02T21:52:45.294Z,32.97
2023-03-02T21:55:13.729Z,35.03
2023-03-02T21:57:41.910Z,32.13
2023-03-02T22:00:11.820Z,34.28
2023-03-02T22:02:39.911Z,36.05
2023-03-02T22:05:07.433Z,35.47
2023-03-02T22:07:34.671Z,36.38
2023-03-02T22:10:02.003Z,35.55
2023-03-02T22:12:29.321Z,35.88
2023-03-02T22:14:57.389Z,34.65
2023-03-02T22:17:24.939Z,36.05
2023-03-02T22:19:53.147Z,35.70
2023-03-02T22:22:24.443Z,35.28
2023-03-02T22:24:52.578Z,33.35
2023-03-02T22:27:30.007Z,33.30
2023-03-02T22:29:59.341Z,32.72
2023-03-02T22:32:37.277Z,33.33
2023-03-02T22:35:21.171Z,35.13
2023-03-02T22:37:48.919Z,32.67
2023-03-02T22:40:25.232Z,33.33
2023-03-02T22:43:00.748Z,34.70
2023-03-02T22:45:28.105Z,33.10
2023-03-02T22:47:55.623Z,33.67
2023-03-02T22:50:28.887Z,32.80
2023-03-02T22:52:58.212Z,31.55
2023-03-02T22:55:43.258Z,32.40
2023-03-02T22:58:22.259Z,31.30
2023-03-02T23:00:49.809Z,30.17
2023-03-02T23:03:19.468Z,29.75
2023-03-02T23:05:50.971Z,31.15
2023-03-02T23:08:30.043Z,32.05
2023-03-02T23:10:59.288Z,31.05
2023-03-02T23:13:36.990Z,29.60
2023-03-02T23:16:19.823Z,29.70
2023-03-02T23:18:48.467Z,30.75
2023-03-02T23:21:18.921Z,30.63
2023-03-02T23:23:47.268Z,28.58
2023-03-02T23:26:15.752Z,27.83
2023-03-02T23:28:43.124Z,27.05
2023-03-02T23:31:10.793Z,29.63
2023-03-02T23:33:38.027Z,26.70
2023-03-02T23:36:05.669Z,27.75
2023-03-02T23:38:32.970Z,26.75
2023-03-02T23:41:00.173Z,26.58
2023-03-02T23:43:27.431Z,26.90
2023-03-02T23:45:55.609Z,26.27
2023-03-02T23:48:23.877Z,26.45
2023-03-02T23:50:51.155Z,28.60
2023-03-02T23:53:21.456Z,28.27
2023-03-02T23:55:50.595Z,25.88
2023-03-02T23:58:18.005Z,25.13
