createdAt,value
2017-10-25T00:02:21.416Z,99.90
2017-10-25T00:04:47.756Z,99.90
2017-10-25T00:07:14.112Z,99.90
2017-10-25T00:09:40.464Z,99.90
2017-10-25T00:12:06.829Z,99.90
2017-10-25T00:14:33.962Z,99.90
2017-10-25T00:17:00.300Z,99.90
2017-10-25T00:19:26.857Z,99.90
2017-10-25T00:21:53.197Z,99.90
2017-10-25T00:24:19.575Z,99.90
2017-10-25T00:26:45.908Z,99.90
2017-10-25T00:29:12.240Z,99.90
2017-10-25T00:31:38.636Z,99.90
2017-10-25T00:34:05.036Z,99.90
2017-10-25T00:36:31.390Z,99.90
2017-10-25T00:38:57.792Z,99.90
2017-10-25T00:41:24.189Z,99.90
2017-10-25T00:43:50.568Z,99.90
2017-10-25T00:46:16.986Z,99.90
2017-10-25T00:48:50.939Z,99.90
2017-10-25T00:51:17.327Z,99.90
2017-10-25T00:53:43.752Z,99.90
2017-10-25T00:56:10.171Z,99.90
2017-10-25T00:58:36.528Z,99.90
2017-10-25T01:01:02.969Z,99.90
2017-10-25T01:03:29.472Z,99.90
2017-10-25T01:05:55.840Z,99.90
2017-10-25T01:08:22.239Z,99.90
2017-10-25T01:10:49.348Z,99.90
2017-10-25T01:13:15.747Z,99.90
2017-10-25T01:15:42.874Z,99.90
2017-10-25T01:18:09.273Z,99.90
2017-10-25T01:20:35.674Z,99.90
2017-10-25T01:23:02.068Z,99.90
2017-10-25T01:25:28.452Z,99.90
2017-10-25T01:27:54.867Z,99.90
2017-10-25T01:30:21.251Z,99.90
2017-10-25T01:32:48.411Z,99.90
2017-10-25T01:35:14.785Z,99.90
2017-10-25T01:37:41.886Z,99.90
2017-10-25T01:40:08.349Z,99.90
2017-10-25T01:42:34.752Z,99.90
2017-10-25T01:45:01.148Z,99.90
2017-10-25T01:47:27.519Z,99.90
2017-10-25T01:49:53.963Z,99.90
2017-10-25T01:52:20.395Z,99.90
2017-10-25T01:54:47.553Z,99.90
2017-10-25T01:57:14.675Z,99.90
2017-10-25T01:59:41.092Z,99.90
2017-10-25T02:02:07.518Z,99.90
2017-10-25T02:04:34.652Z,99.90
2017-10-25T02:07:01.028Z,99.90
2017-10-25T02:09:27.431Z,99.90
2017-10-25T02:11:53.818Z,99.90
2017-10-25T02:14:20.200Z,99.90
2017-10-25T02:16:46.630Z,99.90
2017-10-25T02:19:13.006Z,99.90
2017-10-25T02:21:39.657Z,99.90
2017-10-25T02:24:05.981Z,99.90
2017-10-25T02:26:32.357Z,99.90
2017-10-25T02:28:58.700Z,99.90
2017-10-25T02:31:25.069Z,99.90
2017-10-25T02:33:51.448Z,99.90
2017-10-25T02:36:17.824Z,99.90
2017-10-25T02:38:44.173Z,99.90
2017-10-25T02:41:11.300Z,99.90
2017-10-25T02:43:37.653Z,99.90
2017-10-25T02:46:04.042Z,99.90
2017-10-25T02:48:31.145Z,99.90
2017-10-25T02:50:57.545Z,99.90
2017-10-25T02:53:24.655Z,99.90
2017-10-25T02:55:51.031Z,99.90
2017-10-25T02:58:18.156Z,99.90
2017-10-25T03:00:44.538Z,99.90
2017-10-25T03:03:10.876Z,99.90
2017-10-25T03:05:37.994Z,99.90
2017-10-25T03:08:04.329Z,99.90
2017-10-25T03:10:30.684Z,99.90
2017-10-25T03:12:57.055Z,99.90
2017-10-25T03:15:23.457Z,99.90
2017-10-25T03:17:49.812Z,99.90
2017-10-25T03:20:16.209Z,99.90
2017-10-25T03:22:42.570Z,99.90
2017-10-25T03:25:08.966Z,99.90
2017-10-25T03:27:35.271Z,99.90
2017-10-25T03:30:02.445Z,99.90
2017-10-25T03:32:28.826Z,99.90
2017-10-25T03:34:55.949Z,99.90
2017-10-25T03:37:22.328Z,99.90
2017-10-25T03:39:48.687Z,99.90
2017-10-25T03:42:15.097Z,99.90
2017-10-25T03:44:41.464Z,99.90
2017-10-25T03:47:07.909Z,99.90
2017-10-25T03:49:34.279Z,99.90
2017-10-25T03:52:01.404Z,99.90
2017-10-25T03:54:27.780Z,99.90
2017-10-25T03:56:54.175Z,99.90
2017-10-25T03:59:20.614Z,99.90
2017-10-25T04:01:46.954Z,99.90
2017-10-25T04:04:13.326Z,99.90
2017-10-25T04:06:39.672Z,99.90
2017-10-25T04:09:06.818Z,99.90
2017-10-25T04:11:33.192Z,99.90
2017-10-25T04:13:59.621Z,99.90
2017-10-25T04:16:26.012Z,99.90
2017-10-25T04:18:52.440Z,99.90
2017-10-25T04:21:18.824Z,99.90
2017-10-25T04:23:45.230Z,99.90
2017-10-25T04:26:11.646Z,99.90
2017-10-25T04:28:38.769Z,99.90
2017-10-25T04:31:05.320Z,99.90
2017-10-25T04:33:31.719Z,99.90
2017-10-25T04:35:58.178Z,99.90
2017-10-25T04:38:25.269Z,99.90
2017-10-25T04:40:51.640Z,99.90
2017-10-25T04:43:18.016Z,99.90
2017-10-25T04:45:44.413Z,99.90
2017-10-25T04:48:10.887Z,99.90
2017-10-25T04:50:38.000Z,99.90
2017-10-25T04:53:04.424Z,99.90
2017-10-25T04:55:30.879Z,99.90
2017-10-25T04:57:57.287Z,99.90
2017-10-25T05:00:23.711Z,99.90
2017-10-25T05:02:51.020Z,99.90
2017-10-25T05:05:18.135Z,99.90
2017-10-25T05:07:44.481Z,99.90
2017-10-25T05:10:10.876Z,99.90
2017-10-25T05:12:37.220Z,99.90
2017-10-25T05:15:03.615Z,99.90
2017-10-25T05:17:29.979Z,99.90
2017-10-25T05:19:56.376Z,99.90
2017-10-25T05:22:22.779Z,99.90
2017-10-25T05:24:49.182Z,99.90
2017-10-25T05:27:16.331Z,99.90
2017-10-25T05:29:42.769Z,99.90
2017-10-25T05:32:09.156Z,99.90
2017-10-25T05:34:35.561Z,99.90
2017-10-25T05:37:02.025Z,99.90
2017-10-25T05:39:28.403Z,99.90
2017-10-25T05:41:55.552Z,99.90
2017-10-25T05:44:22.726Z,99.90
2017-10-25T05:46:49.177Z,99.90
2017-10-25T05:49:16.394Z,99.90
2017-10-25T05:51:42.875Z,99.90
2017-10-25T05:54:10.121Z,99.90
2017-10-25T05:56:37.378Z,99.90
2017-10-25T05:59:04.603Z,99.90
2017-10-25T06:01:31.075Z,99.90
2017-10-25T06:03:57.563Z,99.90
2017-10-25T06:06:24.055Z,99.90
2017-10-25T06:08:50.577Z,99.90
2017-10-25T06:11:17.025Z,99.90
2017-10-25T06:13:43.540Z,99.90
2017-10-25T06:16:10.005Z,99.90
2017-10-25T06:18:37.235Z,99.90
2017-10-25T06:21:03.715Z,99.90
2017-10-25T06:23:30.241Z,99.90
2017-10-25T06:25:56.713Z,99.90
2017-10-25T06:28:23.141Z,99.90
2017-10-25T06:30:49.580Z,99.90
2017-10-25T06:33:16.097Z,99.90
2017-10-25T06:35:42.596Z,99.90
2017-10-25T06:38:09.044Z,99.90
2017-10-25T06:40:35.611Z,99.90
2017-10-25T06:43:02.816Z,99.90
2017-10-25T06:45:31.038Z,99.90
2017-10-25T06:47:59.006Z,99.90
2017-10-25T06:50:26.680Z,99.90
2017-10-25T06:52:54.563Z,99.90
2017-10-25T06:55:21.739Z,99.90
2017-10-25T06:57:49.042Z,99.90
2017-10-25T07:00:18.696Z,99.90
2017-10-25T07:02:46.279Z,99.90
2017-10-25T07:05:13.557Z,99.90
2017-10-25T07:07:40.765Z,99.90
2017-10-25T07:10:07.896Z,99.90
2017-10-25T07:12:34.305Z,99.90
2017-10-25T07:15:00.805Z,99.90
2017-10-25T07:17:28.964Z,99.90
2017-10-25T07:19:55.405Z,99.90
2017-10-25T07:22:22.617Z,99.90
2017-10-25T07:24:49.728Z,99.90
2017-10-25T07:27:16.163Z,99.90
2017-10-25T07:29:42.578Z,99.90
2017-10-25T07:32:09.745Z,99.90
2017-10-25T07:34:36.881Z,99.90
2017-10-25T07:37:03.302Z,99.90
2017-10-25T07:39:29.887Z,99.90
2017-10-25T07:41:56.600Z,99.90
2017-10-25T07:44:23.039Z,99.90
2017-10-25T07:46:49.484Z,99.90
2017-10-25T07:49:16.658Z,99.90
2017-10-25T07:51:43.827Z,99.90
2017-10-25T07:54:11.002Z,99.90
2017-10-25T07:56:37.489Z,99.90
2017-10-25T07:59:03.942Z,99.90
2017-10-25T08:01:31.164Z,99.90
2017-10-25T08:03:57.644Z,99.90
2017-10-25T08:06:24.061Z,99.90
2017-10-25T08:08:50.518Z,99.90
2017-10-25T08:11:17.055Z,99.90
2017-10-25T08:13:43.549Z,99.90
2017-10-25T08:16:10.333Z,99.90
2017-10-25T08:18:36.759Z,99.90
2017-10-25T08:21:03.224Z,99.90
2017-10-25T08:23:29.633Z,99.90
2017-10-25T08:25:56.126Z,99.90
2017-10-25T08:28:22.591Z,99.90
2017-10-25T08:30:49.062Z,99.90
2017-10-25T08:33:15.698Z,99.90
2017-10-25T08:35:42.913Z,99.90
2017-10-25T08:38:09.371Z,99.90
2017-10-25T08:40:36.522Z,99.90
2017-10-25T08:43:03.032Z,99.90
2017-10-25T08:45:29.528Z,99.90
2017-10-25T08:47:56.023Z,99.90
2017-10-25T08:50:22.451Z,99.90
2017-10-25T08:52:48.921Z,99.90
2017-10-25T08:55:15.436Z,99.90
2017-10-25T08:57:41.840Z,99.90
2017-10-25T09:00:08.321Z,99.90
2017-10-25T09:02:35.894Z,99.90
2017-10-25T09:05:06.311Z,99.90
2017-10-25T09:07:34.484Z,99.90
2017-10-25T09:10:00.988Z,99.90
2017-10-25T09:12:27.455Z,99.90
2017-10-25T09:14:53.998Z,99.90
2017-10-25T09:17:20.438Z,99.90
2017-10-25T09:19:46.936Z,99.90
2017-10-25T09:22:13.347Z,99.90
2017-10-25T09:24:39.752Z,99.90
2017-10-25T09:27:06.376Z,99.90
2017-10-25T09:29:33.841Z,99.90
2017-10-25T09:32:00.972Z,99.90
2017-10-25T09:34:27.688Z,99.90
2017-10-25T09:36:57.960Z,99.90
2017-10-25T09:39:28.476Z,99.90
2017-10-25T09:41:58.166Z,99.90
2017-10-25T09:44:25.368Z,99.90
2017-10-25T09:46:52.657Z,99.00
2017-10-25T09:49:19.256Z,99.00
2017-10-25T09:51:45.685Z,98.80
2017-10-25T09:54:12.107Z,99.30
2017-10-25T09:56:38.694Z,98.30
2017-10-25T09:59:06.546Z,98.30
2017-10-25T10:01:33.776Z,96.70
2017-10-25T10:04:00.997Z,96.80
2017-10-25T10:06:27.487Z,96.10
2017-10-25T10:09:00.055Z,93.80
2017-10-25T10:11:27.814Z,93.80
2017-10-25T10:13:56.963Z,93.20
2017-10-25T10:16:23.996Z,93.20
2017-10-25T10:18:51.064Z,93.40
2017-10-25T10:21:18.107Z,93.10
2017-10-25T10:23:47.534Z,93.60
2017-10-25T10:26:14.940Z,93.90
2017-10-25T10:28:41.427Z,94.60
2017-10-25T10:31:07.889Z,94.90
2017-10-25T10:33:34.846Z,94.90
2017-10-25T10:36:01.635Z,94.90
2017-10-25T10:38:31.120Z,95.80
2017-10-25T10:40:58.031Z,95.80
2017-10-25T10:43:25.216Z,95.80
2017-10-25T10:45:52.612Z,95.50
2017-10-25T10:48:20.257Z,96.10
2017-10-25T10:50:46.946Z,96.10
2017-10-25T10:53:13.347Z,96.70
2017-10-25T10:55:39.836Z,96.90
2017-10-25T10:58:13.799Z,96.70
2017-10-25T11:00:41.383Z,97.10
2017-10-25T11:03:08.349Z,97.20
2017-10-25T11:05:35.570Z,97.50
2017-10-25T11:08:02.840Z,97.50
2017-10-25T11:10:29.821Z,97.90
2017-10-25T11:12:57.048Z,98.10
2017-10-25T11:15:23.521Z,97.80
2017-10-25T11:17:49.965Z,98.50
2017-10-25T11:20:16.404Z,98.90
2017-10-25T11:22:42.875Z,98.90
2017-10-25T11:25:09.318Z,98.90
2017-10-25T11:27:36.463Z,99.60
2017-10-25T11:30:04.095Z,99.60
2017-10-25T11:32:30.588Z,99.60
2017-10-25T11:34:59.036Z,99.80
2017-10-25T11:37:25.458Z,99.90
2017-10-25T11:39:51.904Z,99.50
2017-10-25T11:42:18.315Z,99.90
2017-10-25T11:44:44.759Z,99.90
2017-10-25T11:47:11.164Z,99.80
2017-10-25T11:49:38.581Z,99.90
2017-10-25T11:52:05.059Z,99.90
2017-10-25T11:54:32.162Z,99.90
2017-10-25T11:56:58.658Z,99.90
2017-10-25T11:59:25.892Z,99.90
2017-10-25T12:01:52.352Z,99.90
2017-10-25T12:04:18.804Z,99.90
2017-10-25T12:06:46.010Z,99.90
2017-10-25T12:09:12.704Z,99.90
2017-10-25T12:11:41.923Z,99.60
2017-10-25T12:14:09.059Z,99.00
2017-10-25T12:16:35.463Z,99.00
2017-10-25T12:19:03.279Z,99.70
2017-10-25T12:21:30.049Z,99.60
2017-10-25T12:23:56.607Z,99.70
2017-10-25T12:26:23.792Z,99.80
2017-10-25T12:28:50.247Z,99.70
2017-10-25T12:31:17.392Z,99.90
2017-10-25T12:33:47.174Z,99.90
2017-10-25T12:36:13.603Z,99.90
2017-10-25T12:38:40.060Z,99.90
2017-10-25T12:41:07.170Z,99.90
2017-10-25T12:43:34.504Z,99.90
2017-10-25T12:46:01.014Z,99.90
2017-10-25T12:48:29.159Z,99.90
2017-10-25T12:50:56.340Z,99.90
2017-10-25T12:53:25.713Z,99.90
2017-10-25T12:55:52.230Z,99.90
2017-10-25T12:58:18.987Z,99.90
2017-10-25T13:00:45.561Z,99.90
2017-10-25T13:03:12.016Z,99.90
2017-10-25T13:05:38.489Z,99.90
2017-10-25T13:08:06.960Z,99.90
2017-10-25T13:10:38.155Z,99.90
2017-10-25T13:13:07.980Z,99.90
2017-10-25T13:15:37.341Z,99.90
2017-10-25T13:18:08.237Z,99.90
2017-10-25T13:20:37.536Z,99.90
2017-10-25T13:23:03.949Z,99.90
2017-10-25T13:25:30.379Z,99.90
2017-10-25T13:27:59.176Z,99.90
2017-10-25T13:30:25.602Z,99.90
2017-10-25T13:32:55.024Z,99.90
2017-10-25T13:35:21.447Z,99.90
2017-10-25T13:37:47.863Z,99.90
2017-10-25T13:40:14.335Z,99.90
2017-10-25T13:42:40.743Z,99.90
2017-10-25T13:45:08.140Z,99.90
2017-10-25T13:47:35.257Z,99.90
2017-10-25T13:50:01.713Z,99.90
2017-10-25T13:52:28.146Z,99.90
2017-10-25T13:54:54.599Z,99.90
2017-10-25T13:57:21.050Z,99.90
2017-10-25T13:59:48.288Z,99.90
2017-10-25T14:02:16.022Z,99.90
2017-10-25T14:04:42.493Z,99.90
2017-10-25T14:07:09.312Z,99.90
2017-10-25T14:09:36.568Z,99.90
2017-10-25T14:12:03.927Z,99.90
2017-10-25T14:14:30.357Z,99.90
2017-10-25T14:16:56.823Z,99.90
2017-10-25T14:19:23.229Z,99.90
2017-10-25T14:21:51.266Z,99.90
2017-10-25T14:24:18.032Z,99.90
2017-10-25T14:26:56.881Z,99.90
2017-10-25T14:29:23.254Z,99.90
2017-10-25T14:31:49.706Z,99.90
2017-10-25T14:34:16.858Z,99.90
2017-10-25T14:36:43.292Z,99.90
2017-10-25T14:39:09.759Z,99.90
2017-10-25T14:41:36.168Z,99.90
2017-10-25T14:44:02.630Z,99.90
2017-10-25T14:46:29.045Z,99.90
2017-10-25T14:48:55.521Z,99.90
2017-10-25T14:51:22.664Z,99.90
2017-10-25T14:53:51.380Z,99.90
2017-10-25T14:56:17.843Z,99.90
2017-10-25T14:58:44.259Z,99.90
2017-10-25T15:01:10.721Z,99.90
2017-10-25T15:03:37.144Z,99.90
2017-10-25T15:06:03.663Z,99.90
2017-10-25T15:08:30.142Z,99.90
2017-10-25T15:10:56.673Z,99.90
2017-10-25T15:13:23.828Z,99.90
2017-10-25T15:15:51.029Z,99.90
2017-10-25T15:18:17.487Z,99.90
2017-10-25T15:20:44.141Z,99.90
2017-10-25T15:23:12.079Z,99.90
2017-10-25T15:25:38.513Z,99.90
2017-10-25T15:28:07.199Z,99.90
2017-10-25T15:30:33.662Z,99.90
2017-10-25T15:33:01.845Z,99.90
2017-10-25T15:35:30.054Z,99.90
2017-10-25T15:37:56.443Z,99.90
2017-10-25T15:40:23.620Z,99.90
2017-10-25T15:42:50.950Z,99.90
2017-10-25T15:45:17.456Z,99.90
2017-10-25T15:47:43.899Z,99.90
2017-10-25T15:50:10.351Z,99.90
2017-10-25T15:52:36.816Z,99.90
2017-10-25T15:55:04.422Z,99.90
2017-10-25T15:57:31.703Z,99.90
2017-10-25T15:59:58.096Z,99.90
2017-10-25T16:02:24.571Z,99.90
2017-10-25T16:04:51.680Z,99.90
2017-10-25T16:07:18.304Z,99.90
2017-10-25T16:09:45.445Z,99.90
2017-10-25T16:12:15.062Z,99.90
2017-10-25T16:14:43.478Z,99.90
2017-10-25T16:17:09.951Z,99.90
2017-10-25T16:19:36.387Z,99.90
2017-10-25T16:22:03.051Z,99.90
2017-10-25T16:24:29.776Z,99.90
2017-10-25T16:27:03.270Z,99.90
2017-10-25T16:29:30.159Z,99.90
2017-10-25T16:31:56.735Z,99.90
2017-10-25T16:34:24.827Z,99.90
2017-10-25T16:36:53.229Z,99.90
2017-10-25T16:39:20.221Z,99.90
2017-10-25T16:41:47.109Z,99.90
2017-10-25T16:44:14.467Z,99.90
2017-10-25T16:46:40.888Z,99.90
2017-10-25T16:49:07.966Z,99.90
2017-10-25T16:51:35.145Z,99.90
2017-10-25T16:54:02.405Z,99.90
2017-10-25T16:56:28.787Z,99.90
2017-10-25T16:58:58.501Z,99.90
2017-10-25T17:01:26.684Z,99.90
2017-10-25T17:03:53.096Z,99.90
2017-10-25T17:06:20.252Z,99.90
2017-10-25T17:08:46.645Z,99.90
2017-10-25T17:11:12.991Z,99.90
2017-10-25T17:13:40.140Z,99.90
2017-10-25T17:16:06.525Z,99.90
2017-10-25T17:18:32.888Z,99.90
2017-10-25T17:20:59.275Z,99.90
2017-10-25T17:23:25.646Z,99.90
2017-10-25T17:25:52.044Z,99.90
2017-10-25T17:28:18.407Z,99.90
2017-10-25T17:30:44.768Z,99.90
2017-10-25T17:33:11.916Z,99.90
2017-10-25T17:35:39.064Z,99.90
2017-10-25T17:38:05.432Z,99.90
2017-10-25T17:40:31.808Z,99.90
2017-10-25T17:42:58.161Z,99.90
2017-10-25T17:45:24.540Z,99.90
2017-10-25T17:47:50.918Z,99.90
2017-10-25T17:50:17.320Z,99.90
2017-10-25T17:52:43.681Z,99.90
2017-10-25T17:55:10.063Z,99.90
2017-10-25T17:57:36.433Z,99.90
2017-10-25T18:00:02.836Z,99.90
2017-10-25T18:02:29.941Z,99.90
2017-10-25T18:04:56.288Z,99.90
2017-10-25T18:07:22.673Z,99.90
2017-10-25T18:09:49.020Z,99.90
2017-10-25T18:12:16.178Z,99.90
2017-10-25T18:14:42.528Z,99.90
2017-10-25T18:17:09.662Z,99.90
2017-10-25T18:19:36.000Z,99.90
2017-10-25T18:22:02.361Z,99.90
2017-10-25T18:24:29.464Z,99.90
2017-10-25T18:26:55.839Z,99.90
2017-10-25T18:29:22.164Z,99.90
2017-10-25T18:31:49.285Z,99.90
2017-10-25T18:34:15.626Z,99.90
2017-10-25T18:36:41.998Z,99.90
2017-10-25T18:39:09.044Z,99.90
2017-10-25T18:41:35.391Z,99.90
2017-10-25T18:44:01.772Z,99.90
2017-10-25T18:46:28.111Z,99.90
2017-10-25T18:48:54.476Z,99.90
2017-10-25T18:51:20.835Z,99.90
2017-10-25T18:53:47.394Z,99.90
2017-10-25T18:56:13.756Z,99.90
2017-10-25T18:58:40.186Z,99.90
2017-10-25T19:01:07.262Z,99.90
2017-10-25T19:03:33.663Z,99.90
2017-10-25T19:05:59.988Z,99.90
2017-10-25T19:08:26.383Z,99.90
2017-10-25T19:10:53.451Z,99.90
2017-10-25T19:13:20.555Z,99.90
2017-10-25T19:15:46.872Z,99.90
2017-10-25T19:18:13.232Z,99.90
2017-10-25T19:20:39.555Z,99.90
2017-10-25T19:23:05.942Z,99.90
2017-10-25T19:25:32.303Z,99.90
2017-10-25T19:27:58.618Z,99.90
2017-10-25T19:30:25.739Z,99.90
2017-10-25T19:32:52.130Z,99.90
2017-10-25T19:35:18.506Z,99.90
2017-10-25T19:37:44.864Z,99.90
2017-10-25T19:40:11.222Z,99.90
2017-10-25T19:42:37.576Z,99.90
2017-10-25T19:45:03.982Z,99.90
2017-10-25T19:47:31.074Z,99.90
2017-10-25T19:49:57.430Z,99.90
2017-10-25T19:52:23.793Z,99.90
2017-10-25T19:54:50.148Z,99.90
2017-10-25T19:57:16.488Z,99.90
2017-10-25T19:59:42.851Z,99.90
2017-10-25T20:02:09.928Z,99.90
2017-10-25T20:04:36.446Z,99.90
2017-10-25T20:07:03.562Z,99.90
2017-10-25T20:09:30.717Z,99.90
2017-10-25T20:11:57.115Z,99.90
2017-10-25T20:14:23.671Z,99.90
2017-10-25T20:16:50.956Z,99.90
2017-10-25T20:19:17.320Z,99.90
2017-10-25T20:21:43.701Z,99.90
2017-10-25T20:24:10.076Z,99.90
2017-10-25T20:26:36.465Z,99.90
2017-10-25T20:29:03.595Z,99.90
2017-10-25T20:31:29.975Z,99.90
2017-10-25T20:33:56.376Z,99.90
2017-10-25T20:36:22.789Z,99.90
2017-10-25T20:38:49.224Z,99.90
2017-10-25T20:41:15.595Z,99.90
2017-10-25T20:43:42.921Z,99.90
2017-10-25T20:46:09.273Z,99.90
2017-10-25T20:48:35.647Z,99.90
2017-10-25T20:51:02.059Z,99.90
2017-10-25T20:53:28.405Z,99.90
2017-10-25T20:55:54.776Z,99.90
2017-10-25T20:58:21.167Z,99.90
2017-10-25T21:00:49.008Z,99.90
2017-10-25T21:03:15.376Z,99.90
2017-10-25T21:05:41.716Z,99.90
2017-10-25T21:08:08.067Z,99.90
2017-10-25T21:10:34.412Z,99.90
2017-10-25T21:13:00.805Z,99.90
2017-10-25T21:15:27.888Z,99.90
2017-10-25T21:17:54.272Z,99.90
2017-10-25T21:20:21.452Z,99.90
2017-10-25T21:22:47.989Z,99.90
2017-10-25T21:25:14.392Z,99.90
2017-10-25T21:27:40.786Z,99.90
2017-10-25T21:30:07.139Z,99.90
2017-10-25T21:32:34.324Z,99.90
2017-10-25T21:35:00.682Z,99.90
2017-10-25T21:37:27.328Z,99.90
2017-10-25T21:39:53.725Z,99.90
2017-10-25T21:42:20.078Z,99.90
2017-10-25T21:44:47.177Z,99.90
2017-10-25T21:47:13.582Z,99.90
2017-10-25T21:49:39.968Z,99.90
2017-10-25T21:52:06.320Z,99.90
2017-10-25T21:54:32.726Z,99.90
2017-10-25T21:56:59.151Z,99.90
2017-10-25T21:59:26.260Z,99.90
2017-10-25T22:01:52.669Z,99.90
2017-10-25T22:04:19.039Z,99.90
2017-10-25T22:06:45.404Z,99.90
2017-10-25T22:09:11.787Z,99.90
2017-10-25T22:11:38.209Z,99.90
2017-10-25T22:14:04.548Z,99.90
2017-10-25T22:16:30.885Z,99.90
2017-10-25T22:18:57.228Z,99.90
2017-10-25T22:21:23.571Z,99.90
2017-10-25T22:23:49.949Z,99.90
2017-10-25T22:26:16.360Z,99.90
2017-10-25T22:28:42.746Z,99.90
2017-10-25T22:31:09.820Z,99.90
2017-10-25T22:33:36.213Z,99.90
2017-10-25T22:36:02.590Z,99.90
2017-10-25T22:38:30.391Z,99.90
2017-10-25T22:40:56.756Z,99.90
2017-10-25T22:43:23.092Z,99.90
2017-10-25T22:45:49.478Z,99.90
2017-10-25T22:48:15.841Z,99.90
2017-10-25T22:50:42.940Z,99.90
2017-10-25T22:53:09.378Z,99.90
2017-10-25T22:55:35.764Z,99.90
2017-10-25T22:58:02.117Z,99.90
2017-10-25T23:00:28.451Z,99.90
2017-10-25T23:02:54.804Z,99.90
2017-10-25T23:05:21.920Z,99.90
2017-10-25T23:07:48.398Z,99.90
2017-10-25T23:10:14.790Z,99.90
2017-10-25T23:12:41.307Z,99.90
2017-10-25T23:15:07.668Z,99.90
2017-10-25T23:17:34.755Z,99.90
2017-10-25T23:20:01.143Z,99.90
2017-10-25T23:22:27.485Z,99.90
2017-10-25T23:24:53.837Z,99.90
2017-10-25T23:27:20.163Z,99.90
2017-10-25T23:29:46.514Z,99.90
2017-10-25T23:32:12.847Z,99.90
2017-10-25T23:34:39.227Z,99.90
2017-10-25T23:37:05.572Z,99.90
2017-10-25T23:39:32.679Z,99.90
2017-10-25T23:41:59.820Z,99.90
2017-10-25T23:44:26.971Z,99.90
2017-10-25T23:46:53.355Z,99.90
2017-10-25T23:49:19.696Z,99.90
2017-10-25T23:51:46.844Z,99.90
2017-10-25T23:54:13.201Z,99.90
2017-10-25T23:56:39.535Z,99.90
2017-10-25T23:59:05.888Z,99.90
