createdAt,value
2023-03-29T00:02:30.721Z,1.83
2023-03-29T00:04:58.422Z,3.03
2023-03-29T00:07:26.629Z,3.27
2023-03-29T00:09:53.761Z,1.90
2023-03-29T00:12:20.880Z,1.83
2023-03-29T00:14:48.236Z,2.97
2023-03-29T00:17:15.702Z,1.93
2023-03-29T00:19:46.875Z,1.83
2023-03-29T00:22:14.311Z,1.87
2023-03-29T00:24:41.509Z,1.93
2023-03-29T00:27:08.669Z,1.70
2023-03-29T00:29:35.875Z,3.70
2023-03-29T00:32:03.006Z,3.47
2023-03-29T00:34:32.845Z,1.50
2023-03-29T00:36:59.998Z,1.00
2023-03-29T00:39:28.621Z,0.90
2023-03-29T00:41:56.081Z,1.10
2023-03-29T00:44:58.987Z,1.10
2023-03-29T00:47:55.900Z,1.57
2023-03-29T00:50:31.214Z,1.10
2023-03-29T00:53:03.861Z,0.90
2023-03-29T00:55:43.193Z,1.40
2023-03-29T00:58:14.606Z,1.77
2023-03-29T01:00:52.449Z,1.10
2023-03-29T01:03:27.721Z,1.40
2023-03-29T01:06:00.972Z,2.23
2023-03-29T01:08:35.185Z,1.33
2023-03-29T01:11:31.224Z,1.60
2023-03-29T01:14:04.096Z,1.17
2023-03-29T01:16:35.355Z,1.10
2023-03-29T01:19:02.868Z,1.40
2023-03-29T01:21:51.920Z,1.30
2023-03-29T01:24:34.243Z,1.67
2023-03-29T01:27:11.656Z,1.40
2023-03-29T01:29:50.540Z,1.20
2023-03-29T01:32:23.654Z,1.27
2023-03-29T01:35:12.007Z,1.00
2023-03-29T01:37:58.717Z,1.30
2023-03-29T01:40:28.453Z,0.90
2023-03-29T01:43:28.246Z,0.97
2023-03-29T01:46:05.461Z,1.30
2023-03-29T01:48:57.024Z,1.33
2023-03-29T01:51:42.178Z,1.23
2023-03-29T01:54:16.593Z,1.70
2023-03-29T01:56:45.859Z,1.10
2023-03-29T01:59:22.918Z,1.60
2023-03-29T02:01:54.714Z,2.03
2023-03-29T02:04:30.254Z,1.50
2023-03-29T02:06:59.752Z,1.60
2023-03-29T02:09:29.753Z,2.17
2023-03-29T02:12:01.261Z,1.60
2023-03-29T02:14:30.791Z,1.00
2023-03-29T02:17:15.374Z,1.23
2023-03-29T02:19:43.748Z,1.87
2023-03-29T02:22:11.179Z,1.97
2023-03-29T02:24:41.101Z,1.47
2023-03-29T02:27:08.718Z,1.10
2023-03-29T02:29:36.034Z,1.00
2023-03-29T02:32:21.631Z,1.03
2023-03-29T02:34:59.066Z,1.13
2023-03-29T02:37:30.619Z,1.13
2023-03-29T02:39:59.321Z,1.30
2023-03-29T02:42:28.181Z,1.40
2023-03-29T02:44:59.152Z,1.20
2023-03-29T02:47:33.256Z,1.33
2023-03-29T02:50:00.794Z,1.03
2023-03-29T02:52:34.456Z,1.53
2023-03-29T02:55:06.008Z,1.43
2023-03-29T02:57:33.511Z,1.53
2023-03-29T03:00:01.397Z,1.50
2023-03-29T03:02:30.493Z,1.07
2023-03-29T03:04:58.035Z,1.10
2023-03-29T03:07:25.546Z,1.30
2023-03-29T03:09:53.251Z,1.40
2023-03-29T03:12:20.746Z,1.60
2023-03-29T03:14:48.596Z,1.10
2023-03-29T03:17:19.268Z,1.40
2023-03-29T03:19:47.738Z,2.07
2023-03-29T03:22:15.550Z,1.23
2023-03-29T03:24:43.485Z,1.40
2023-03-29T03:27:12.075Z,1.73
2023-03-29T03:29:39.767Z,1.50
2023-03-29T03:32:25.694Z,1.17
2023-03-29T03:35:12.436Z,1.53
2023-03-29T03:37:41.208Z,1.27
2023-03-29T03:40:09.690Z,1.27
2023-03-29T03:42:37.863Z,1.10
2023-03-29T03:45:06.210Z,1.20
2023-03-29T03:48:10.175Z,1.30
2023-03-29T03:50:57.292Z,1.20
2023-03-29T03:53:28.120Z,1.17
2023-03-29T03:56:14.206Z,1.20
2023-03-29T03:59:07.930Z,1.43
2023-03-29T04:01:48.043Z,1.20
2023-03-29T04:04:20.333Z,1.30
2023-03-29T04:07:13.337Z,1.30
2023-03-29T04:09:57.298Z,1.70
2023-03-29T04:12:47.507Z,1.33
2023-03-29T04:15:18.306Z,1.20
2023-03-29T04:17:52.135Z,1.13
2023-03-29T04:20:26.642Z,1.10
2023-03-29T04:22:54.528Z,1.20
2023-03-29T04:25:22.633Z,1.50
2023-03-29T04:28:12.347Z,1.07
2023-03-29T04:30:49.310Z,1.63
2023-03-29T04:33:41.685Z,1.70
2023-03-29T04:36:09.910Z,1.47
2023-03-29T04:38:38.165Z,1.50
2023-03-29T04:41:05.807Z,1.60
2023-03-29T04:44:08.715Z,1.53
2023-03-29T04:46:36.142Z,1.37
2023-03-29T04:49:20.468Z,1.47
2023-03-29T04:51:51.209Z,1.40
2023-03-29T04:54:21.922Z,1.23
2023-03-29T04:57:14.950Z,1.40
2023-03-29T04:59:54.890Z,1.40
2023-03-29T05:02:58.550Z,1.50
2023-03-29T05:05:28.090Z,1.20
2023-03-29T05:07:57.037Z,1.27
2023-03-29T05:10:32.063Z,1.20
2023-03-29T05:12:59.673Z,1.30
2023-03-29T05:15:27.772Z,1.40
2023-03-29T05:17:55.958Z,1.20
2023-03-29T05:20:23.549Z,1.57
2023-03-29T05:22:50.885Z,1.73
2023-03-29T05:25:37.931Z,1.50
2023-03-29T05:28:05.137Z,2.10
2023-03-29T05:30:32.625Z,1.70
2023-03-29T05:33:08.303Z,2.10
2023-03-29T05:35:36.291Z,2.30
2023-03-29T05:38:06.992Z,2.30
2023-03-29T05:40:36.075Z,1.43
2023-03-29T05:43:23.751Z,1.60
2023-03-29T05:45:56.770Z,1.70
2023-03-29T05:48:25.189Z,1.60
2023-03-29T05:50:54.856Z,1.50
2023-03-29T05:53:23.959Z,1.27
2023-03-29T05:55:51.882Z,1.80
2023-03-29T05:58:21.876Z,1.57
2023-03-29T06:00:50.474Z,1.47
2023-03-29T06:03:37.125Z,1.00
2023-03-29T06:06:05.459Z,1.30
2023-03-29T06:08:35.428Z,3.27
2023-03-29T06:11:13.788Z,1.50
2023-03-29T06:14:07.044Z,1.70
2023-03-29T06:16:39.636Z,1.60
2023-03-29T06:19:08.991Z,1.70
2023-03-29T06:21:37.440Z,1.70
2023-03-29T06:24:07.147Z,2.00
2023-03-29T06:26:39.718Z,1.93
2023-03-29T06:29:07.088Z,1.70
2023-03-29T06:31:36.524Z,2.17
2023-03-29T06:34:05.190Z,1.50
2023-03-29T06:36:55.318Z,1.43
2023-03-29T06:39:22.791Z,1.50
2023-03-29T06:41:53.303Z,1.43
2023-03-29T06:44:33.013Z,2.10
2023-03-29T06:47:07.751Z,1.70
2023-03-29T06:49:35.129Z,2.07
2023-03-29T06:52:11.569Z,1.70
2023-03-29T06:54:39.205Z,2.77
2023-03-29T06:57:06.337Z,2.27
2023-03-29T06:59:35.144Z,1.67
2023-03-29T07:02:23.012Z,1.57
2023-03-29T07:04:56.588Z,2.57
2023-03-29T07:07:53.864Z,1.67
2023-03-29T07:10:47.767Z,1.60
2023-03-29T07:13:44.523Z,2.30
2023-03-29T07:16:15.096Z,1.90
2023-03-29T07:18:49.509Z,1.90
2023-03-29T07:21:31.203Z,2.05
2023-03-29T07:23:58.685Z,1.83
2023-03-29T07:26:28.890Z,1.70
2023-03-29T07:28:59.126Z,1.67
2023-03-29T07:31:26.370Z,1.83
2023-03-29T07:34:12.380Z,1.43
2023-03-29T07:36:40.065Z,2.23
2023-03-29T07:39:09.430Z,2.17
2023-03-29T07:41:39.030Z,1.67
2023-03-29T07:44:12.299Z,2.23
2023-03-29T07:46:39.548Z,2.23
2023-03-29T07:49:08.463Z,2.03
2023-03-29T07:51:37.020Z,1.70
2023-03-29T07:54:08.937Z,1.25
2023-03-29T07:56:42.688Z,1.50
2023-03-29T07:59:18.376Z,1.50
2023-03-29T08:01:51.045Z,1.60
2023-03-29T08:04:25.754Z,1.63
2023-03-29T08:07:10.881Z,1.60
2023-03-29T08:09:58.331Z,1.50
2023-03-29T08:12:53.946Z,1.90
2023-03-29T08:15:28.418Z,1.85
2023-03-29T08:17:56.115Z,1.98
2023-03-29T08:20:23.456Z,1.98
2023-03-29T08:22:55.330Z,1.70
2023-03-29T08:25:42.728Z,1.77
2023-03-29T08:28:10.597Z,1.77
2023-03-29T08:30:45.158Z,2.00
2023-03-29T08:33:12.547Z,1.40
2023-03-29T08:35:39.928Z,1.58
2023-03-29T08:38:17.057Z,2.20
2023-03-29T08:40:56.667Z,1.88
2023-03-29T08:43:31.844Z,1.30
2023-03-29T08:46:39.939Z,1.23
2023-03-29T08:49:35.607Z,1.25
2023-03-29T08:52:14.569Z,2.85
2023-03-29T08:54:48.985Z,1.60
2023-03-29T08:57:37.068Z,1.52
2023-03-29T09:00:21.461Z,2.13
2023-03-29T09:02:54.159Z,1.52
2023-03-29T09:05:32.315Z,1.55
2023-03-29T09:08:19.220Z,1.60
2023-03-29T09:11:20.702Z,1.77
2023-03-29T09:13:57.276Z,1.75
2023-03-29T09:16:45.361Z,1.50
2023-03-29T09:19:27.464Z,1.38
2023-03-29T09:22:20.115Z,1.80
2023-03-29T09:25:24.269Z,1.50
2023-03-29T09:28:03.929Z,1.63
2023-03-29T09:30:53.780Z,1.92
2023-03-29T09:33:33.030Z,1.88
2023-03-29T09:36:31.172Z,2.10
2023-03-29T09:38:59.392Z,1.50
2023-03-29T09:41:44.200Z,1.75
2023-03-29T09:44:30.103Z,1.50
2023-03-29T09:47:17.762Z,1.60
2023-03-29T09:49:50.052Z,1.70
2023-03-29T09:52:21.355Z,1.35
2023-03-29T09:55:04.174Z,1.10
2023-03-29T09:57:52.614Z,1.40
2023-03-29T10:00:23.229Z,1.70
2023-03-29T10:02:56.054Z,1.35
2023-03-29T10:05:36.979Z,1.83
2023-03-29T10:08:19.945Z,1.77
2023-03-29T10:10:50.424Z,1.00
2023-03-29T10:13:28.831Z,1.85
2023-03-29T10:16:08.840Z,1.20
2023-03-29T10:18:43.938Z,1.52
2023-03-29T10:21:22.549Z,1.00
2023-03-29T10:23:57.130Z,1.08
2023-03-29T10:26:33.290Z,1.33
2023-03-29T10:29:08.176Z,1.58
2023-03-29T10:31:41.980Z,1.30
2023-03-29T10:34:18.893Z,2.60
2023-03-29T10:37:00.929Z,1.25
2023-03-29T10:39:33.285Z,1.33
2023-03-29T10:42:04.804Z,1.85
2023-03-29T10:44:37.612Z,1.85
2023-03-29T10:47:18.265Z,1.40
2023-03-29T10:49:51.059Z,1.30
2023-03-29T10:52:19.163Z,1.45
2023-03-29T10:54:47.940Z,1.30
2023-03-29T10:57:46.082Z,1.30
2023-03-29T11:00:33.688Z,1.30
2023-03-29T11:03:35.639Z,1.35
2023-03-29T11:06:23.704Z,1.33
2023-03-29T11:08:59.992Z,1.50
2023-03-29T11:12:14.869Z,1.23
2023-03-29T11:14:52.862Z,1.92
2023-03-29T11:17:34.270Z,1.35
2023-03-29T11:20:04.442Z,1.58
2023-03-29T11:22:47.914Z,1.13
2023-03-29T11:25:27.183Z,1.80
2023-03-29T11:28:32.483Z,1.58
2023-03-29T11:31:45.292Z,1.40
2023-03-29T11:34:25.149Z,1.42
2023-03-29T11:37:21.387Z,1.30
2023-03-29T11:40:07.412Z,1.40
2023-03-29T11:42:40.848Z,1.20
2023-03-29T11:45:16.576Z,1.30
2023-03-29T11:47:46.512Z,1.20
2023-03-29T11:50:29.595Z,1.10
2023-03-29T11:53:10.381Z,2.30
2023-03-29T11:55:40.388Z,1.42
2023-03-29T11:58:29.471Z,1.27
2023-03-29T12:01:20.328Z,1.40
2023-03-29T12:03:56.370Z,1.92
2023-03-29T12:06:32.259Z,1.17
2023-03-29T12:09:14.856Z,1.00
2023-03-29T12:12:14.888Z,1.48
2023-03-29T12:15:00.653Z,1.30
2023-03-29T12:17:33.409Z,1.52
2023-03-29T12:20:18.639Z,1.30
2023-03-29T12:22:51.347Z,1.30
2023-03-29T12:25:28.682Z,1.85
2023-03-29T12:30:43.924Z,1.40
2023-03-29T12:33:22.962Z,1.15
2023-03-29T12:37:01.382Z,1.38
2023-03-29T12:39:55.394Z,1.50
2023-03-29T12:43:05.606Z,1.60
2023-03-29T12:46:06.221Z,1.27
2023-03-29T12:48:35.763Z,1.48
2023-03-29T12:51:13.829Z,1.20
2023-03-29T12:53:46.337Z,2.03
2023-03-29T12:56:36.711Z,1.48
2023-03-29T13:02:04.574Z,0.90
2023-03-29T13:04:51.455Z,1.10
2023-03-29T13:07:26.700Z,1.40
2023-03-29T13:10:01.814Z,1.48
2023-03-29T13:12:37.739Z,1.10
2023-03-29T13:15:08.271Z,2.25
2023-03-29T13:18:02.000Z,1.48
2023-03-29T13:20:57.233Z,1.50
2023-03-29T13:24:03.441Z,1.80
2023-03-29T13:26:51.863Z,3.65
2023-03-29T13:29:49.163Z,3.47
2023-03-29T13:32:47.482Z,1.60
2023-03-29T13:35:28.242Z,1.42
2023-03-29T13:38:33.332Z,1.00
2023-03-29T13:41:10.438Z,2.60
2023-03-29T13:43:53.720Z,2.17
2023-03-29T13:46:37.745Z,2.55
2023-03-29T13:49:16.538Z,2.30
2023-03-29T13:51:57.263Z,1.60
2023-03-29T13:54:35.452Z,1.90
2023-03-29T13:57:21.892Z,1.15
2023-03-29T14:00:19.525Z,1.77
2023-03-29T14:02:58.313Z,2.47
2023-03-29T14:05:34.808Z,1.75
2023-03-29T14:08:16.620Z,1.90
2023-03-29T14:10:45.740Z,1.70
2023-03-29T14:13:24.861Z,2.83
2023-03-29T14:15:59.775Z,1.98
2023-03-29T14:18:38.132Z,1.60
2023-03-29T14:21:19.456Z,1.92
2023-03-29T14:23:54.232Z,2.55
2023-03-29T14:26:24.618Z,2.90
2023-03-29T14:29:02.590Z,2.58
2023-03-29T14:31:40.322Z,2.08
2023-03-29T14:34:16.292Z,1.73
2023-03-29T14:36:49.565Z,2.00
2023-03-29T14:39:19.592Z,2.25
2023-03-29T14:41:52.524Z,2.88
2023-03-29T14:44:25.994Z,2.25
2023-03-29T14:46:54.084Z,1.60
2023-03-29T14:49:23.501Z,1.90
2023-03-29T14:51:52.096Z,2.00
2023-03-29T14:54:34.627Z,1.58
2023-03-29T14:57:08.619Z,2.42
2023-03-29T14:59:42.532Z,2.42
2023-03-29T15:02:30.485Z,2.05
2023-03-29T15:05:25.701Z,1.60
2023-03-29T15:07:57.610Z,2.15
2023-03-29T15:10:27.583Z,2.55
2023-03-29T15:12:56.368Z,1.42
2023-03-29T15:15:26.376Z,1.70
2023-03-29T15:17:54.141Z,2.28
2023-03-29T15:20:35.104Z,2.30
2023-03-29T15:23:18.165Z,2.67
2023-03-29T15:25:59.083Z,1.70
2023-03-29T15:28:33.078Z,1.73
2023-03-29T15:31:18.316Z,1.88
2023-03-29T15:33:47.261Z,4.60
2023-03-29T15:36:20.532Z,2.85
2023-03-29T15:38:50.293Z,3.60
2023-03-29T15:41:17.732Z,4.35
2023-03-29T15:43:45.179Z,3.15
2023-03-29T15:46:15.458Z,3.33
2023-03-29T15:48:54.788Z,3.10
2023-03-29T15:51:22.294Z,4.93
2023-03-29T15:53:51.982Z,3.85
2023-03-29T15:56:21.496Z,3.45
2023-03-29T15:58:49.512Z,2.97
2023-03-29T16:01:34.292Z,3.88
2023-03-29T16:04:12.655Z,4.07
2023-03-29T16:06:40.976Z,4.30
2023-03-29T16:09:09.115Z,2.55
2023-03-29T16:11:36.427Z,2.47
2023-03-29T16:14:07.081Z,1.75
2023-03-29T16:16:35.348Z,2.38
2023-03-29T16:19:02.603Z,2.53
2023-03-29T16:21:29.951Z,4.43
2023-03-29T16:23:59.540Z,4.00
2023-03-29T16:26:32.032Z,5.13
2023-03-29T16:29:01.843Z,4.63
2023-03-29T16:31:31.451Z,6.68
2023-03-29T16:33:58.755Z,4.07
2023-03-29T16:36:26.538Z,6.13
2023-03-29T16:38:53.878Z,5.03
2023-03-29T16:41:21.887Z,2.97
2023-03-29T16:43:49.120Z,2.40
2023-03-29T16:46:16.369Z,2.22
2023-03-29T16:48:43.686Z,1.80
2023-03-29T16:51:11.190Z,2.30
2023-03-29T16:53:38.542Z,1.95
2023-03-29T16:56:06.272Z,1.80
2023-03-29T16:58:33.490Z,1.50
2023-03-29T17:01:10.002Z,1.80
2023-03-29T17:03:37.733Z,1.50
2023-03-29T17:06:06.173Z,2.22
2023-03-29T17:08:33.650Z,2.40
2023-03-29T17:11:01.697Z,4.75
2023-03-29T17:13:30.023Z,8.13
2023-03-29T17:15:58.038Z,7.95
2023-03-29T17:18:26.798Z,11.25
2023-03-29T17:20:57.528Z,11.30
2023-03-29T17:23:25.022Z,10.43
2023-03-29T17:25:54.889Z,4.50
2023-03-29T17:28:22.898Z,2.88
2023-03-29T17:30:50.333Z,3.70
2023-03-29T17:33:19.087Z,3.58
2023-03-29T17:35:48.827Z,4.40
2023-03-29T17:38:16.180Z,3.83
2023-03-29T17:40:43.461Z,4.75
2023-03-29T17:43:10.644Z,5.50
2023-03-29T17:45:37.817Z,7.05
2023-03-29T17:48:06.379Z,7.63
2023-03-29T17:50:34.614Z,8.05
2023-03-29T17:53:01.708Z,11.00
2023-03-29T17:55:28.862Z,8.68
2023-03-29T17:57:56.638Z,9.95
2023-03-29T18:00:23.989Z,11.68
2023-03-29T18:02:51.700Z,10.25
2023-03-29T18:05:18.979Z,9.43
2023-03-29T18:07:46.752Z,11.27
2023-03-29T18:10:13.944Z,7.05
2023-03-29T18:12:41.456Z,9.90
2023-03-29T18:15:09.427Z,9.55
2023-03-29T18:17:36.951Z,9.48
2023-03-29T18:20:11.977Z,9.77
2023-03-29T18:22:42.105Z,9.88
2023-03-29T18:25:10.419Z,11.00
2023-03-29T18:27:39.845Z,9.60
2023-03-29T18:30:08.888Z,12.10
2023-03-29T18:32:37.069Z,11.30
2023-03-29T18:35:05.548Z,13.80
2023-03-29T18:37:33.157Z,16.38
2023-03-29T18:40:00.602Z,19.77
2023-03-29T18:42:28.076Z,10.63
2023-03-29T18:44:55.881Z,12.77
2023-03-29T18:47:22.940Z,14.55
2023-03-29T18:49:53.465Z,14.32
2023-03-29T18:52:20.615Z,16.60
2023-03-29T18:54:48.100Z,16.42
2023-03-29T18:57:15.408Z,13.52
2023-03-29T18:59:42.784Z,12.70
2023-03-29T19:02:10.366Z,9.52
2023-03-29T19:04:37.476Z,15.77
2023-03-29T19:09:50.234Z,4.85
2023-03-29T19:12:17.357Z,4.35
2023-03-29T19:14:44.971Z,4.43
2023-03-29T19:17:12.116Z,4.88
2023-03-29T19:19:39.263Z,4.47
2023-03-29T19:22:06.820Z,9.80
2023-03-29T19:24:33.967Z,14.15
2023-03-29T19:27:02.090Z,11.25
2023-03-29T19:29:29.316Z,8.10
2023-03-29T19:31:57.495Z,6.25
2023-03-29T19:34:24.915Z,5.18
2023-03-29T19:36:53.725Z,5.55
2023-03-29T19:39:22.438Z,5.57
2023-03-29T19:41:49.615Z,7.10
2023-03-29T19:44:16.913Z,9.43
2023-03-29T19:46:44.314Z,9.50
2023-03-29T19:49:13.930Z,10.82
2023-03-29T19:51:42.492Z,14.90
2023-03-29T19:54:13.172Z,16.10
2023-03-29T19:56:41.010Z,16.48
2023-03-29T19:59:11.314Z,15.18
2023-03-29T20:01:39.680Z,15.15
2023-03-29T20:04:07.089Z,14.80
2023-03-29T20:06:34.631Z,15.30
2023-03-29T20:09:02.318Z,15.45
2023-03-29T20:11:29.687Z,13.68
2023-03-29T20:13:57.684Z,12.50
2023-03-29T20:16:26.344Z,13.20
2023-03-29T20:18:54.312Z,13.65
2023-03-29T20:21:21.441Z,13.27
2023-03-29T20:23:48.599Z,13.43
2023-03-29T20:26:15.670Z,12.45
2023-03-29T20:28:42.977Z,12.38
2023-03-29T20:31:13.754Z,11.65
2023-03-29T20:33:41.845Z,12.35
2023-03-29T20:36:16.691Z,13.65
2023-03-29T20:38:45.455Z,12.77
2023-03-29T20:41:14.302Z,14.00
2023-03-29T20:43:47.185Z,15.20
2023-03-29T20:46:24.247Z,16.73
2023-03-29T20:48:54.776Z,16.42
2023-03-29T20:51:28.433Z,16.45
2023-03-29T20:54:02.841Z,18.65
2023-03-29T20:56:33.825Z,17.90
2023-03-29T20:59:01.440Z,25.58
2023-03-29T21:01:30.556Z,28.50
2023-03-29T21:03:57.990Z,26.63
2023-03-29T21:06:25.304Z,28.77
2023-03-29T21:08:52.942Z,30.58
2023-03-29T21:11:25.182Z,26.85
2023-03-29T21:14:03.022Z,25.60
2023-03-29T21:16:32.332Z,28.27
2023-03-29T21:19:01.930Z,28.73
2023-03-29T21:21:36.329Z,28.73
2023-03-29T21:24:06.081Z,28.10
2023-03-29T21:26:33.669Z,25.90
2023-03-29T21:29:01.581Z,24.65
2023-03-29T21:31:28.878Z,19.85
2023-03-29T21:34:01.363Z,17.65
2023-03-29T21:36:28.682Z,15.10
2023-03-29T21:38:56.268Z,15.13
2023-03-29T21:41:23.559Z,15.30
2023-03-29T21:43:58.241Z,14.88
2023-03-29T21:46:30.859Z,13.98
2023-03-29T21:48:58.496Z,11.90
2023-03-29T21:51:29.127Z,10.98
2023-03-29T21:53:56.790Z,12.25
2023-03-29T21:56:23.874Z,11.13
2023-03-29T21:58:51.763Z,9.23
2023-03-29T22:01:18.857Z,10.02
2023-03-29T22:03:46.996Z,10.18
2023-03-29T22:06:15.700Z,10.63
2023-03-29T22:08:42.990Z,12.15
2023-03-29T22:11:20.471Z,12.98
2023-03-29T22:13:52.366Z,15.02
2023-03-29T22:16:26.307Z,16.63
2023-03-29T22:18:56.202Z,18.15
2023-03-29T22:21:27.684Z,20.55
2023-03-29T22:24:01.666Z,20.02
2023-03-29T22:26:34.401Z,18.70
2023-03-29T22:29:04.813Z,16.35
2023-03-29T22:31:32.478Z,13.38
2023-03-29T22:34:01.218Z,12.98
2023-03-29T22:36:37.446Z,11.80
2023-03-29T22:39:07.729Z,11.97
2023-03-29T22:41:34.796Z,12.15
2023-03-29T22:44:02.404Z,12.37
2023-03-29T22:46:30.464Z,12.88
2023-03-29T22:48:58.281Z,8.90
2023-03-29T22:51:25.525Z,6.63
2023-03-29T22:53:54.475Z,7.37
2023-03-29T22:56:22.307Z,6.60
2023-03-29T22:58:50.056Z,5.87
2023-03-29T23:01:17.205Z,5.90
2023-03-29T23:03:44.941Z,5.73
2023-03-29T23:06:12.214Z,5.40
2023-03-29T23:08:39.846Z,5.93
2023-03-29T23:11:07.996Z,6.50
2023-03-29T23:13:35.430Z,8.17
2023-03-29T23:16:03.893Z,7.60
2023-03-29T23:18:35.146Z,6.63
2023-03-29T23:21:02.839Z,6.90
2023-03-29T23:23:30.153Z,7.27
2023-03-29T23:25:57.715Z,7.70
2023-03-29T23:28:27.690Z,7.60
2023-03-29T23:31:18.608Z,7.13
2023-03-29T23:33:46.597Z,8.47
2023-03-29T23:36:15.967Z,9.23
2023-03-29T23:38:45.695Z,9.57
2023-03-29T23:41:13.759Z,10.00
2023-03-29T23:43:44.027Z,9.20
2023-03-29T23:46:14.590Z,9.50
2023-03-29T23:48:49.542Z,8.50
2023-03-29T23:51:19.375Z,8.57
2023-03-29T23:53:50.918Z,9.40
2023-03-29T23:56:18.344Z,9.17
2023-03-29T23:58:45.609Z,9.77
