createdAt,value
2023-04-15T00:00:19.047Z,1.79
2023-04-15T00:01:18.000Z,1.78
2023-04-15T00:02:19.163Z,1.78
2023-04-15T00:03:19.436Z,1.75
2023-04-15T00:04:18.059Z,1.76
2023-04-15T00:05:18.980Z,1.71
2023-04-15T00:06:18.970Z,1.72
2023-04-15T00:07:18.954Z,1.69
2023-04-15T00:08:18.945Z,1.72
2023-04-15T00:09:18.943Z,1.72
2023-04-15T00:10:18.936Z,1.66
2023-04-15T00:11:17.937Z,1.65
2023-04-15T00:12:18.921Z,1.70
2023-04-15T00:13:17.927Z,1.66
2023-04-15T00:14:18.913Z,1.66
2023-04-15T00:15:18.923Z,1.64
2023-04-15T00:16:17.943Z,1.62
2023-04-15T00:17:18.916Z,1.65
2023-04-15T00:18:17.865Z,1.63
2023-04-15T00:19:17.865Z,1.59
2023-04-15T00:20:17.849Z,1.57
2023-04-15T00:21:18.856Z,1.60
2023-04-15T00:22:18.852Z,1.57
2023-04-15T00:23:17.843Z,1.55
2023-04-15T00:24:17.812Z,1.57
2023-04-15T00:25:18.832Z,1.57
2023-04-15T00:26:18.854Z,1.53
2023-04-15T00:27:18.824Z,1.53
2023-04-15T00:28:17.809Z,1.58
2023-04-15T00:29:17.799Z,1.53
2023-04-15T00:30:17.784Z,1.50
2023-04-15T00:31:18.808Z,1.51
2023-04-15T00:32:17.800Z,1.53
2023-04-15T00:33:18.793Z,1.53
2023-04-15T00:34:18.812Z,1.50
2023-04-15T00:35:18.861Z,1.46
2023-04-15T00:36:17.870Z,1.50
2023-04-15T00:37:18.863Z,1.47
2023-04-15T00:38:17.894Z,1.46
2023-04-15T00:39:18.888Z,1.47
2023-04-15T00:40:18.934Z,1.46
2023-04-15T00:41:18.953Z,1.47
2023-04-15T00:42:18.964Z,1.45
2023-04-15T00:43:17.975Z,1.46
2023-04-15T00:44:18.005Z,1.41
2023-04-15T00:45:18.019Z,1.44
2023-04-15T00:46:19.152Z,1.45
2023-04-15T00:47:18.089Z,1.43
2023-04-15T00:48:19.117Z,1.43
2023-04-15T00:49:19.128Z,1.38
2023-04-15T00:50:19.150Z,1.41
2023-04-15T00:51:19.177Z,1.39
2023-04-15T00:52:18.164Z,1.37
2023-04-15T00:53:19.189Z,1.39
2023-04-15T00:54:19.226Z,1.37
2023-04-15T00:55:19.267Z,1.40
2023-04-15T00:56:19.286Z,1.36
2023-04-15T00:57:19.284Z,1.38
2023-04-15T00:58:19.310Z,1.36
2023-04-15T00:59:19.329Z,1.38
2023-04-15T01:00:19.340Z,1.37
2023-04-15T01:01:18.419Z,1.33
2023-04-15T01:02:19.428Z,1.34
2023-04-15T01:03:19.498Z,1.33
2023-04-15T01:04:19.504Z,1.31
2023-04-15T01:05:19.451Z,1.34
2023-04-15T01:06:19.483Z,1.33
2023-04-15T01:07:19.497Z,1.31
2023-04-15T01:08:19.504Z,1.31
2023-04-15T01:09:18.517Z,1.31
2023-04-15T01:10:18.536Z,1.32
2023-04-15T01:11:19.564Z,1.27
2023-04-15T01:12:19.589Z,1.29
2023-04-15T01:13:18.614Z,1.28
2023-04-15T01:14:19.623Z,1.29
2023-04-15T01:15:18.649Z,1.26
2023-04-15T01:16:19.695Z,1.27
2023-04-15T01:17:18.713Z,1.28
2023-04-15T01:18:19.714Z,1.25
2023-04-15T01:19:18.758Z,1.27
2023-04-15T01:20:19.813Z,1.25
2023-04-15T01:21:19.837Z,1.24
2023-04-15T01:22:19.826Z,1.23
2023-04-15T01:23:19.831Z,1.26
2023-04-15T01:24:18.862Z,1.22
2023-04-15T01:25:19.900Z,1.21
2023-04-15T01:26:19.906Z,1.22
2023-04-15T01:27:18.936Z,1.23
2023-04-15T01:28:18.955Z,1.24
2023-04-15T01:29:18.951Z,1.20
2023-04-15T01:30:19.999Z,1.18
2023-04-15T01:31:20.053Z,1.20
2023-04-15T01:32:20.091Z,1.20
2023-04-15T01:33:19.111Z,1.20
2023-04-15T01:34:20.123Z,1.17
2023-04-15T01:35:20.116Z,1.18
2023-04-15T01:36:20.175Z,1.19
2023-04-15T01:37:20.154Z,1.14
2023-04-15T01:38:20.191Z,1.17
2023-04-15T01:39:20.228Z,1.15
2023-04-15T01:40:20.242Z,1.15
2023-04-15T01:41:19.249Z,1.16
2023-04-15T01:42:20.282Z,1.18
2023-04-15T01:43:20.346Z,1.14
2023-04-15T01:44:19.326Z,1.11
2023-04-15T01:45:20.362Z,1.11
2023-04-15T01:46:20.924Z,1.13
2023-04-15T01:47:20.469Z,1.12
2023-04-15T01:48:20.463Z,1.12
2023-04-15T01:49:19.479Z,1.13
2023-04-15T01:50:20.505Z,1.15
2023-04-15T01:51:19.535Z,1.13
2023-04-15T01:52:20.601Z,1.11
2023-04-15T01:53:20.605Z,1.10
2023-04-15T01:54:19.629Z,1.10
2023-04-15T01:55:20.654Z,1.11
2023-04-15T01:56:19.681Z,1.09
2023-04-15T01:57:19.734Z,1.08
2023-04-15T01:58:19.761Z,1.10
2023-04-15T01:59:19.783Z,1.06
2023-04-15T02:00:20.797Z,1.08
2023-04-15T02:01:20.981Z,1.08
2023-04-15T02:02:20.972Z,1.06
2023-04-15T02:03:20.994Z,1.07
2023-04-15T02:04:20.952Z,1.07
2023-04-15T02:05:20.975Z,1.06
2023-04-15T02:06:20.984Z,1.06
2023-04-15T02:07:20.016Z,1.04
2023-04-15T02:08:20.077Z,1.05
2023-04-15T02:09:21.101Z,1.05
2023-04-15T02:10:20.116Z,1.04
2023-04-15T02:11:21.152Z,1.02
2023-04-15T02:12:20.167Z,1.03
2023-04-15T02:13:21.196Z,1.02
2023-04-15T02:14:21.252Z,1.01
2023-04-15T02:15:21.274Z,1.02
2023-04-15T02:16:21.556Z,1.00
2023-04-15T02:17:21.395Z,1.01
2023-04-15T02:18:20.371Z,1.03
2023-04-15T02:19:21.421Z,1.01
2023-04-15T02:20:20.468Z,1.00
2023-04-15T02:21:21.483Z,1.02
2023-04-15T02:22:21.551Z,1.00
2023-04-15T02:23:21.572Z,1.01
2023-04-15T02:24:21.644Z,1.00
2023-04-15T02:25:21.661Z,0.98
2023-04-15T02:26:21.691Z,0.98
2023-04-15T02:27:20.738Z,1.00
2023-04-15T02:28:21.965Z,0.97
2023-04-15T02:29:20.832Z,0.98
2023-04-15T02:30:20.841Z,0.98
2023-04-15T02:31:21.962Z,0.96
2023-04-15T02:32:22.046Z,0.97
2023-04-15T02:33:20.932Z,0.97
2023-04-15T02:34:21.974Z,0.94
2023-04-15T02:35:22.032Z,0.96
2023-04-15T02:36:22.036Z,0.92
2023-04-15T02:37:22.868Z,0.96
2023-04-15T02:38:22.088Z,0.96
2023-04-15T02:39:21.162Z,0.96
2023-04-15T02:40:22.214Z,0.95
2023-04-15T02:41:21.182Z,0.94
2023-04-15T02:42:22.216Z,0.94
2023-04-15T02:43:21.270Z,0.94
2023-04-15T02:44:22.280Z,0.90
2023-04-15T02:45:21.281Z,0.92
2023-04-15T02:46:21.349Z,0.90
2023-04-15T02:47:22.369Z,0.90
2023-04-15T02:48:22.395Z,0.90
2023-04-15T02:49:22.437Z,0.92
2023-04-15T02:50:21.453Z,0.90
2023-04-15T02:51:22.495Z,0.89
2023-04-15T02:52:21.503Z,0.90
2023-04-15T02:53:21.554Z,0.89
2023-04-15T02:54:22.571Z,0.90
2023-04-15T02:55:22.596Z,0.89
2023-04-15T02:56:21.646Z,0.90
2023-04-15T02:57:22.674Z,0.89
2023-04-15T02:58:21.695Z,0.89
2023-04-15T02:59:22.728Z,0.88
2023-04-15T03:00:21.783Z,0.88
2023-04-15T03:01:22.814Z,0.88
2023-04-15T03:02:23.100Z,0.88
2023-04-15T03:03:22.943Z,0.87
2023-04-15T03:04:22.026Z,0.87
2023-04-15T03:05:21.904Z,0.87
2023-04-15T03:06:22.945Z,0.88
2023-04-15T03:07:21.974Z,0.86
2023-04-15T03:08:21.997Z,0.86
2023-04-15T03:09:22.048Z,0.85
2023-04-15T03:10:22.084Z,0.84
2023-04-15T03:11:23.134Z,0.85
2023-04-15T03:12:22.146Z,0.85
2023-04-15T03:13:23.185Z,0.85
2023-04-15T03:14:22.213Z,0.84
2023-04-15T03:15:23.243Z,0.85
2023-04-15T03:16:22.334Z,0.84
2023-04-15T03:17:23.346Z,0.83
2023-04-15T03:18:22.365Z,0.82
2023-04-15T03:19:22.388Z,0.82
2023-04-15T03:20:23.512Z,0.83
2023-04-15T03:21:23.456Z,0.82
2023-04-15T03:22:22.485Z,0.83
2023-04-15T03:23:23.518Z,0.81
2023-04-15T03:24:22.564Z,0.79
2023-04-15T03:25:23.589Z,0.81
2023-04-15T03:26:23.612Z,0.80
2023-04-15T03:27:22.677Z,0.80
2023-04-15T03:28:23.696Z,0.82
2023-04-15T03:29:22.737Z,0.81
2023-04-15T03:30:23.765Z,0.80
2023-04-15T03:31:23.808Z,0.81
2023-04-15T03:32:23.859Z,0.79
2023-04-15T03:33:22.870Z,0.78
2023-04-15T03:34:23.889Z,0.80
2023-04-15T03:35:23.911Z,0.80
2023-04-15T03:36:23.988Z,0.80
2023-04-15T03:37:24.000Z,0.79
2023-04-15T03:38:23.041Z,0.78
2023-04-15T03:39:23.094Z,0.78
2023-04-15T03:40:24.125Z,0.78
2023-04-15T03:41:23.146Z,0.78
2023-04-15T03:42:23.210Z,0.78
2023-04-15T03:43:23.257Z,0.77
2023-04-15T03:44:24.294Z,0.78
2023-04-15T03:45:24.337Z,0.78
2023-04-15T03:46:24.444Z,0.76
2023-04-15T03:47:24.456Z,0.76
2023-04-15T03:48:24.626Z,0.76
2023-04-15T03:49:24.506Z,0.76
2023-04-15T03:50:23.545Z,0.75
2023-04-15T03:51:23.589Z,0.76
2023-04-15T03:52:24.639Z,0.75
2023-04-15T03:53:23.691Z,0.74
2023-04-15T03:54:24.723Z,0.75
2023-04-15T03:55:23.766Z,0.75
2023-04-15T03:56:23.799Z,0.74
2023-04-15T03:57:23.831Z,0.74
2023-04-15T03:58:23.884Z,0.72
2023-04-15T03:59:24.935Z,0.74
2023-04-15T04:00:24.978Z,0.73
2023-04-15T04:01:25.007Z,0.73
2023-04-15T04:02:24.221Z,0.73
2023-04-15T04:03:25.387Z,0.72
2023-04-15T04:04:25.202Z,0.72
2023-04-15T04:05:24.160Z,0.72
2023-04-15T04:06:25.207Z,0.72
2023-04-15T04:07:25.255Z,0.71
2023-04-15T04:08:25.311Z,0.72
2023-04-15T04:09:25.356Z,0.73
2023-04-15T04:10:24.384Z,0.71
2023-04-15T04:11:24.425Z,0.71
2023-04-15T04:12:25.463Z,0.70
2023-04-15T04:13:25.520Z,0.70
2023-04-15T04:14:25.518Z,0.70
2023-04-15T04:15:24.580Z,0.69
2023-04-15T04:16:24.725Z,0.70
2023-04-15T04:17:24.695Z,0.70
2023-04-15T04:18:25.730Z,0.70
2023-04-15T04:19:25.701Z,0.70
2023-04-15T04:20:25.744Z,0.69
2023-04-15T04:21:25.808Z,0.68
2023-04-15T04:22:25.835Z,0.67
2023-04-15T04:23:24.905Z,0.69
2023-04-15T04:24:24.927Z,0.69
2023-04-15T04:25:25.974Z,0.69
2023-04-15T04:26:26.030Z,0.68
2023-04-15T04:27:26.063Z,0.68
2023-04-15T04:28:26.111Z,0.67
2023-04-15T04:29:25.131Z,0.68
2023-04-15T04:30:25.185Z,0.68
2023-04-15T04:31:25.329Z,0.68
2023-04-15T04:32:25.310Z,0.67
2023-04-15T04:33:26.338Z,0.65
2023-04-15T04:34:25.382Z,0.65
2023-04-15T04:35:26.438Z,0.66
2023-04-15T04:36:25.594Z,0.66
2023-04-15T04:37:25.544Z,0.65
2023-04-15T04:38:25.629Z,0.65
2023-04-15T04:39:26.638Z,0.65
2023-04-15T04:40:25.800Z,0.66
2023-04-15T04:41:26.860Z,0.64
2023-04-15T04:42:25.849Z,0.64
2023-04-15T04:43:26.829Z,0.64
2023-04-15T04:44:26.848Z,0.64
2023-04-15T04:45:26.900Z,0.65
2023-04-15T04:46:26.940Z,0.64
2023-04-15T04:47:26.041Z,0.64
2023-04-15T04:48:26.029Z,0.65
2023-04-15T04:49:27.083Z,0.64
2023-04-15T04:50:27.101Z,0.63
2023-04-15T04:51:27.145Z,0.63
2023-04-15T04:52:27.185Z,0.63
2023-04-15T04:53:26.239Z,0.63
2023-04-15T04:54:27.284Z,0.62
2023-04-15T04:55:28.003Z,0.63
2023-04-15T04:56:27.423Z,0.61
2023-04-15T04:57:27.415Z,0.61
2023-04-15T04:58:27.496Z,0.62
2023-04-15T04:59:26.568Z,0.61
2023-04-15T05:00:26.589Z,0.63
2023-04-15T05:01:27.689Z,0.62
2023-04-15T05:02:28.120Z,0.62
2023-04-15T05:03:27.886Z,0.62
2023-04-15T05:04:27.776Z,0.61
2023-04-15T05:05:26.831Z,0.62
2023-04-15T05:06:27.864Z,0.60
2023-04-15T05:07:27.925Z,0.61
2023-04-15T05:08:28.006Z,0.60
2023-04-15T05:09:27.988Z,0.61
2023-04-15T05:10:27.061Z,0.61
2023-04-15T05:11:27.095Z,0.61
2023-04-15T05:12:28.140Z,0.59
2023-04-15T05:13:27.173Z,0.60
2023-04-15T05:14:28.238Z,0.60
2023-04-15T05:15:27.285Z,0.60
2023-04-15T05:16:28.324Z,0.59
2023-04-15T05:17:28.404Z,0.60
2023-04-15T05:18:27.392Z,0.60
2023-04-15T05:19:27.471Z,0.61
2023-04-15T05:20:28.481Z,0.59
2023-04-15T05:21:27.525Z,0.59
2023-04-15T05:22:28.585Z,0.59
2023-04-15T05:23:27.669Z,0.60
2023-04-15T05:24:27.698Z,0.58
2023-04-15T05:25:27.760Z,0.58
2023-04-15T05:26:28.821Z,0.59
2023-04-15T05:27:28.838Z,0.58
2023-04-15T05:28:27.903Z,0.59
2023-04-15T05:29:27.945Z,0.59
2023-04-15T05:30:28.008Z,0.58
2023-04-15T05:31:29.135Z,0.58
2023-04-15T05:32:28.121Z,0.57
2023-04-15T05:33:28.127Z,0.57
2023-04-15T05:34:28.180Z,0.59
2023-04-15T05:35:29.214Z,0.58
2023-04-15T05:36:29.254Z,0.58
2023-04-15T05:37:28.292Z,0.57
2023-04-15T05:38:29.343Z,0.57
2023-04-15T05:39:28.422Z,0.58
2023-04-15T05:40:28.446Z,0.58
2023-04-15T05:41:29.515Z,0.56
2023-04-15T05:42:28.545Z,0.57
2023-04-15T05:43:29.648Z,0.56
2023-04-15T05:44:28.645Z,0.56
2023-04-15T05:45:29.696Z,0.57
2023-04-15T05:46:29.826Z,0.56
2023-04-15T05:47:29.813Z,0.57
2023-04-15T05:48:28.844Z,0.56
2023-04-15T05:49:29.896Z,0.56
2023-04-15T05:50:28.982Z,0.56
2023-04-15T05:51:28.999Z,0.56
2023-04-15T05:52:30.060Z,0.56
2023-04-15T05:53:29.090Z,0.55
2023-04-15T05:54:30.139Z,0.55
2023-04-15T05:55:29.201Z,0.55
2023-04-15T05:56:30.244Z,0.55
2023-04-15T05:57:30.280Z,0.55
2023-04-15T05:58:30.349Z,0.55
2023-04-15T05:59:30.378Z,0.54
2023-04-15T06:00:29.448Z,0.54
2023-04-15T06:01:30.499Z,0.54
2023-04-15T06:02:29.583Z,0.55
2023-04-15T06:03:30.746Z,0.55
2023-04-15T06:04:29.799Z,0.54
2023-04-15T06:05:30.681Z,0.54
2023-04-15T06:06:29.735Z,0.55
2023-04-15T06:07:30.850Z,0.55
2023-04-15T06:08:29.846Z,0.55
2023-04-15T06:09:29.887Z,0.54
2023-04-15T06:10:30.930Z,0.54
2023-04-15T06:11:30.970Z,0.54
2023-04-15T06:12:30.037Z,0.53
2023-04-15T06:13:31.065Z,0.54
2023-04-15T06:14:31.122Z,0.54
2023-04-15T06:15:31.194Z,0.55
2023-04-15T06:16:30.267Z,0.55
2023-04-15T06:17:30.284Z,0.54
2023-04-15T06:18:31.319Z,0.53
2023-04-15T06:19:31.355Z,0.53
2023-04-15T06:20:31.413Z,0.52
2023-04-15T06:21:31.502Z,0.53
2023-04-15T06:22:31.533Z,0.53
2023-04-15T06:23:30.593Z,0.53
2023-04-15T06:24:31.622Z,0.54
2023-04-15T06:25:30.660Z,0.53
2023-04-15T06:26:31.704Z,0.52
2023-04-15T06:27:31.767Z,0.53
2023-04-15T06:28:31.819Z,0.51
2023-04-15T06:29:31.883Z,0.51
2023-04-15T06:30:31.923Z,0.52
2023-04-15T06:31:31.024Z,0.52
2023-04-15T06:32:32.051Z,0.51
2023-04-15T06:33:31.102Z,0.51
2023-04-15T06:34:31.151Z,0.52
2023-04-15T06:35:32.213Z,0.52
2023-04-15T06:36:32.236Z,0.50
2023-04-15T06:37:32.299Z,0.50
2023-04-15T06:38:31.347Z,0.51
2023-04-15T06:39:32.464Z,0.51
2023-04-15T06:40:32.466Z,0.50
2023-04-15T06:41:32.505Z,0.51
2023-04-15T06:42:31.559Z,0.52
2023-04-15T06:43:31.609Z,0.52
2023-04-15T06:44:33.921Z,0.52
2023-04-15T06:45:31.728Z,0.52
2023-04-15T06:46:32.786Z,0.51
2023-04-15T06:47:32.833Z,0.51
2023-04-15T06:48:32.887Z,0.51
2023-04-15T06:49:32.956Z,0.50
2023-04-15T06:50:32.007Z,0.52
2023-04-15T06:51:33.037Z,0.51
2023-04-15T06:52:33.093Z,0.50
2023-04-15T06:53:33.165Z,0.51
2023-04-15T06:54:33.224Z,0.50
2023-04-15T06:55:33.267Z,0.50
2023-04-15T06:56:32.302Z,0.52
2023-04-15T06:57:33.832Z,0.51
2023-04-15T06:58:33.578Z,0.52
2023-04-15T06:59:33.662Z,0.51
2023-04-15T07:00:33.698Z,0.51
2023-04-15T07:01:33.756Z,0.51
2023-04-15T07:02:33.985Z,0.51
2023-04-15T07:03:33.837Z,0.51
2023-04-15T07:04:34.042Z,0.51
2023-04-15T07:05:32.922Z,0.51
2023-04-15T07:06:33.974Z,0.51
2023-04-15T07:07:34.036Z,0.51
2023-04-15T07:08:33.099Z,0.51
2023-04-15T07:09:33.122Z,0.51
2023-04-15T07:10:33.177Z,0.51
2023-04-15T07:11:33.247Z,0.52
2023-04-15T07:12:33.281Z,0.51
2023-04-15T07:13:33.334Z,0.52
2023-04-15T07:14:34.403Z,0.52
2023-04-15T07:15:33.453Z,0.51
2023-04-15T07:16:34.500Z,0.51
2023-04-15T07:17:34.555Z,0.51
2023-04-15T07:18:34.560Z,0.51
2023-04-15T07:19:34.668Z,0.51
2023-04-15T07:20:34.670Z,0.51
2023-04-15T07:21:34.723Z,0.50
2023-04-15T07:22:33.761Z,0.51
2023-04-15T07:23:33.791Z,0.52
2023-04-15T07:24:34.828Z,0.51
2023-04-15T07:25:33.963Z,0.51
2023-04-15T07:26:34.949Z,0.52
2023-04-15T07:27:34.978Z,0.50
2023-04-15T07:28:35.031Z,0.51
2023-04-15T07:29:35.253Z,0.51
2023-04-15T07:30:35.263Z,0.51
2023-04-15T07:31:35.199Z,0.50
2023-04-15T07:32:35.252Z,0.51
2023-04-15T07:33:35.263Z,0.52
2023-04-15T07:34:34.304Z,0.52
2023-04-15T07:35:35.357Z,0.53
2023-04-15T07:36:34.408Z,0.52
2023-04-15T07:37:35.447Z,0.52
2023-04-15T07:38:35.614Z,0.52
2023-04-15T07:39:35.528Z,0.52
2023-04-15T07:40:35.609Z,0.52
2023-04-15T07:41:34.601Z,0.53
2023-04-15T07:42:35.689Z,0.53
2023-04-15T07:43:35.786Z,0.53
2023-04-15T07:44:35.767Z,0.53
2023-04-15T07:45:35.831Z,0.54
2023-04-15T07:46:35.951Z,0.53
2023-04-15T07:47:35.965Z,0.54
2023-04-15T07:48:36.254Z,0.54
2023-04-15T07:49:35.996Z,0.54
2023-04-15T07:50:36.065Z,0.53
2023-04-15T07:51:36.085Z,0.54
2023-04-15T07:52:36.123Z,0.54
2023-04-15T07:53:35.176Z,0.54
2023-04-15T07:54:35.202Z,0.54
2023-04-15T07:55:36.262Z,0.54
2023-04-15T07:56:36.291Z,0.53
2023-04-15T07:57:35.328Z,0.54
2023-04-15T07:58:36.394Z,0.55
2023-04-15T07:59:36.410Z,0.54
2023-04-15T08:00:36.488Z,0.55
2023-04-15T08:01:36.499Z,0.55
2023-04-15T08:02:38.166Z,0.56
2023-04-15T08:03:36.688Z,0.55
2023-04-15T08:04:36.762Z,0.56
2023-04-15T08:05:36.529Z,0.55
2023-04-15T08:06:36.522Z,0.56
2023-04-15T08:07:35.517Z,0.55
2023-04-15T08:08:36.507Z,0.54
2023-04-15T08:09:36.510Z,0.55
2023-04-15T08:10:36.485Z,0.55
2023-04-15T08:11:36.485Z,0.56
2023-04-15T08:12:36.460Z,0.55
2023-04-15T08:13:36.466Z,0.55
2023-04-15T08:14:36.478Z,0.56
2023-04-15T08:15:36.482Z,0.56
2023-04-15T08:16:36.501Z,0.56
2023-04-15T08:17:36.469Z,0.56
2023-04-15T08:18:36.413Z,0.55
2023-04-15T08:19:36.418Z,0.56
2023-04-15T08:20:35.516Z,0.56
2023-04-15T08:21:36.417Z,0.56
2023-04-15T08:22:36.410Z,0.56
2023-04-15T08:23:36.394Z,0.56
2023-04-15T08:24:35.442Z,0.57
2023-04-15T08:25:36.374Z,0.57
2023-04-15T08:26:36.374Z,0.57
2023-04-15T08:27:36.366Z,0.57
2023-04-15T08:28:35.447Z,0.56
2023-04-15T08:29:36.456Z,0.58
2023-04-15T08:30:36.522Z,0.58
2023-04-15T08:31:36.519Z,0.56
2023-04-15T08:32:36.535Z,0.57
2023-04-15T08:33:35.565Z,0.57
2023-04-15T08:34:36.600Z,0.58
2023-04-15T08:35:35.632Z,0.56
2023-04-15T08:36:36.717Z,0.57
2023-04-15T08:37:35.724Z,0.56
2023-04-15T08:38:35.770Z,0.56
2023-04-15T08:39:35.834Z,0.56
2023-04-15T08:40:36.893Z,0.56
2023-04-15T08:41:36.968Z,0.55
2023-04-15T08:42:36.968Z,0.55
2023-04-15T08:43:37.028Z,0.56
2023-04-15T08:44:37.061Z,0.56
2023-04-15T08:45:37.118Z,0.55
2023-04-15T08:46:37.267Z,0.56
2023-04-15T08:47:37.228Z,0.55
2023-04-15T08:48:37.245Z,0.55
2023-04-15T08:49:37.291Z,0.56
2023-04-15T08:50:37.337Z,0.55
2023-04-15T08:51:36.370Z,0.55
2023-04-15T08:52:36.431Z,0.54
2023-04-15T08:53:37.452Z,0.56
2023-04-15T08:54:37.496Z,0.55
2023-04-15T08:55:37.565Z,0.55
2023-04-15T08:56:37.650Z,0.56
2023-04-15T08:57:37.659Z,0.56
2023-04-15T08:58:37.687Z,0.56
2023-04-15T08:59:37.717Z,0.56
2023-04-15T09:00:37.774Z,0.56
2023-04-15T09:01:36.868Z,0.57
2023-04-15T09:02:38.047Z,0.56
2023-04-15T09:03:37.090Z,0.56
2023-04-15T09:04:36.939Z,0.57
2023-04-15T09:05:37.978Z,0.56
2023-04-15T09:06:38.126Z,0.56
2023-04-15T09:07:37.055Z,0.55
2023-04-15T09:08:38.096Z,0.57
2023-04-15T09:09:37.139Z,0.56
2023-04-15T09:10:38.178Z,0.57
2023-04-15T09:11:38.239Z,0.56
2023-04-15T09:12:38.312Z,0.55
2023-04-15T09:13:38.314Z,0.56
2023-04-15T09:14:38.348Z,0.55
2023-04-15T09:15:38.401Z,0.56
2023-04-15T09:16:38.479Z,0.55
2023-04-15T09:17:38.517Z,0.56
2023-04-15T09:18:38.594Z,0.56
2023-04-15T09:19:37.578Z,0.55
2023-04-15T09:20:38.634Z,0.55
2023-04-15T09:21:37.662Z,0.56
2023-04-15T09:22:38.727Z,0.56
2023-04-15T09:23:37.779Z,0.54
2023-04-15T09:24:37.789Z,0.55
2023-04-15T09:25:38.812Z,0.55
2023-04-15T09:26:38.865Z,0.56
2023-04-15T09:27:38.900Z,0.54
2023-04-15T09:28:38.950Z,0.55
2023-04-15T09:29:37.973Z,0.54
2023-04-15T09:30:39.054Z,0.54
2023-04-15T09:31:38.059Z,0.54
2023-04-15T09:32:39.167Z,0.54
2023-04-15T09:33:39.149Z,0.54
2023-04-15T09:34:39.231Z,0.54
2023-04-15T09:35:39.271Z,0.54
2023-04-15T09:36:39.521Z,0.55
2023-04-15T09:37:38.347Z,0.55
2023-04-15T09:38:39.384Z,0.54
2023-04-15T09:39:38.407Z,0.55
2023-04-15T09:40:39.445Z,0.54
2023-04-15T09:41:38.496Z,0.54
2023-04-15T09:42:39.530Z,0.54
2023-04-15T09:43:38.591Z,0.56
2023-04-15T09:44:38.679Z,0.54
2023-04-15T09:45:39.663Z,0.55
2023-04-15T09:46:39.719Z,0.55
2023-04-15T09:47:39.772Z,0.55
2023-04-15T09:48:38.794Z,0.54
2023-04-15T09:49:39.908Z,0.54
2023-04-15T09:50:39.917Z,0.54
2023-04-15T09:51:39.939Z,0.54
2023-04-15T09:52:40.490Z,0.55
2023-04-15T09:53:40.015Z,0.54
2023-04-15T09:54:39.090Z,0.54
2023-04-15T09:55:39.105Z,0.55
2023-04-15T09:56:40.155Z,0.55
2023-04-15T09:57:39.207Z,0.54
2023-04-15T09:58:40.247Z,0.55
2023-04-15T09:59:40.279Z,0.54
2023-04-15T10:00:40.317Z,0.54
2023-04-15T10:01:39.423Z,0.54
2023-04-15T10:02:40.494Z,0.54
2023-04-15T10:03:40.513Z,0.53
2023-04-15T10:04:40.517Z,0.54
2023-04-15T10:05:40.534Z,0.54
2023-04-15T10:06:39.610Z,0.54
2023-04-15T10:07:40.668Z,0.53
2023-04-15T10:08:39.657Z,0.52
2023-04-15T10:09:40.688Z,0.52
2023-04-15T10:10:40.731Z,0.52
2023-04-15T10:11:40.771Z,0.52
2023-04-15T10:12:39.814Z,0.52
2023-04-15T10:13:39.849Z,0.53
2023-04-15T10:14:40.962Z,0.53
2023-04-15T10:15:39.949Z,0.52
2023-04-15T10:16:40.974Z,0.52
2023-04-15T10:17:41.020Z,0.51
2023-04-15T10:18:41.069Z,0.53
2023-04-15T10:19:41.089Z,0.52
2023-04-15T10:20:40.130Z,0.51
2023-04-15T10:21:41.185Z,0.51
2023-04-15T10:22:41.237Z,0.52
2023-04-15T10:23:41.253Z,0.52
2023-04-15T10:24:41.292Z,0.51
2023-04-15T10:25:41.325Z,0.51
2023-04-15T10:26:41.376Z,0.51
2023-04-15T10:27:41.434Z,0.52
2023-04-15T10:28:41.461Z,0.52
2023-04-15T10:29:41.497Z,0.51
2023-04-15T10:30:41.524Z,0.51
2023-04-15T10:31:41.628Z,0.51
2023-04-15T10:32:41.679Z,0.50
2023-04-15T10:33:41.699Z,0.52
2023-04-15T10:34:41.699Z,0.51
2023-04-15T10:35:41.737Z,0.50
2023-04-15T10:36:41.773Z,0.52
2023-04-15T10:37:41.868Z,0.52
2023-04-15T10:38:41.885Z,0.51
2023-04-15T10:39:41.953Z,0.51
2023-04-15T10:40:41.974Z,0.52
2023-04-15T10:41:41.014Z,0.52
2023-04-15T10:42:42.030Z,0.51
2023-04-15T10:43:41.062Z,0.52
2023-04-15T10:44:42.153Z,0.51
2023-04-15T10:45:42.143Z,0.52
2023-04-15T10:46:42.244Z,0.52
2023-04-15T10:47:42.531Z,0.52
2023-04-15T10:48:41.304Z,0.51
2023-04-15T10:49:42.364Z,0.52
2023-04-15T10:50:42.399Z,0.52
2023-04-15T10:51:41.429Z,0.51
2023-04-15T10:52:42.486Z,0.51
2023-04-15T10:53:42.506Z,0.52
2023-04-15T10:54:41.567Z,0.51
2023-04-15T10:55:42.601Z,0.51
2023-04-15T10:56:41.646Z,0.51
2023-04-15T10:57:42.696Z,0.50
2023-04-15T10:58:42.743Z,0.50
2023-04-15T10:59:41.757Z,0.51
2023-04-15T11:00:41.809Z,0.50
2023-04-15T11:01:42.926Z,0.51
2023-04-15T11:02:43.060Z,0.51
2023-04-15T11:03:43.151Z,0.51
2023-04-15T11:04:43.158Z,0.51
2023-04-15T11:05:42.071Z,0.52
2023-04-15T11:06:42.090Z,0.51
2023-04-15T11:07:43.126Z,0.50
2023-04-15T11:08:42.163Z,0.51
2023-04-15T11:09:42.211Z,0.51
2023-04-15T11:10:43.291Z,0.51
2023-04-15T11:11:44.887Z,0.51
2023-04-15T11:12:43.480Z,0.51
2023-04-15T11:13:43.492Z,0.51
2023-04-15T11:14:43.546Z,0.52
2023-04-15T11:15:43.590Z,0.51
2023-04-15T11:16:42.651Z,0.51
2023-04-15T11:17:43.644Z,0.51
2023-04-15T11:18:43.837Z,0.51
2023-04-15T11:19:43.874Z,0.51
2023-04-15T11:20:43.904Z,0.50
2023-04-15T11:21:43.944Z,0.51
2023-04-15T11:22:44.020Z,0.50
2023-04-15T11:23:44.036Z,0.50
2023-04-15T11:24:44.100Z,0.51
2023-04-15T11:25:43.382Z,0.51
2023-04-15T11:26:44.206Z,0.51
2023-04-15T11:27:44.265Z,0.52
2023-04-15T11:28:44.282Z,0.50
2023-04-15T11:29:44.337Z,0.50
2023-04-15T11:30:43.392Z,0.51
2023-04-15T11:31:43.486Z,0.50
2023-04-15T11:32:43.525Z,0.51
2023-04-15T11:33:44.540Z,0.50
2023-04-15T11:34:44.556Z,0.51
2023-04-15T11:35:43.644Z,0.51
2023-04-15T11:36:44.663Z,0.51
2023-04-15T11:37:44.698Z,0.53
2023-04-15T11:38:44.783Z,0.52
2023-04-15T11:39:44.785Z,0.52
2023-04-15T11:40:46.813Z,0.52
2023-04-15T11:41:43.914Z,0.54
2023-04-15T11:42:50.029Z,0.53
2023-04-15T11:43:44.832Z,0.53
2023-04-15T11:44:44.847Z,0.53
2023-04-15T11:45:43.811Z,0.53
2023-04-15T11:46:45.626Z,0.53
2023-04-15T11:47:44.830Z,0.53
2023-04-15T11:48:43.792Z,0.51
2023-04-15T11:49:44.776Z,0.52
2023-04-15T11:50:44.762Z,0.50
2023-04-15T11:51:43.789Z,0.51
2023-04-15T11:52:44.786Z,0.53
2023-04-15T11:53:44.806Z,0.50
2023-04-15T11:54:43.749Z,0.51
2023-04-15T11:55:44.747Z,0.51
2023-04-15T11:56:44.802Z,0.51
2023-04-15T11:57:44.846Z,0.51
2023-04-15T11:58:45.008Z,0.51
2023-04-15T11:59:46.003Z,0.51
2023-04-15T12:00:44.995Z,0.50
2023-04-15T12:01:45.040Z,0.51
2023-04-15T12:02:44.267Z,0.51
2023-04-15T12:03:45.354Z,0.50
2023-04-15T12:04:44.333Z,0.51
2023-04-15T12:05:45.274Z,0.51
2023-04-15T12:06:45.298Z,0.51
2023-04-15T12:07:44.348Z,0.51
2023-04-15T12:08:44.415Z,0.50
2023-04-15T12:09:45.465Z,0.51
2023-04-15T12:10:45.529Z,0.51
2023-04-15T12:11:45.615Z,0.51
2023-04-15T12:12:44.613Z,0.51
2023-04-15T12:13:44.683Z,0.52
2023-04-15T12:14:45.774Z,0.51
2023-04-15T12:15:44.846Z,0.50
2023-04-15T12:16:47.957Z,0.52
2023-04-15T12:17:50.944Z,0.52
2023-04-15T12:18:45.953Z,0.52
2023-04-15T12:19:45.822Z,0.52
2023-04-15T12:20:45.823Z,0.53
2023-04-15T12:21:45.818Z,0.53
2023-04-15T12:22:44.805Z,0.54
2023-04-15T12:23:45.801Z,0.52
2023-04-15T12:24:45.800Z,0.52
2023-04-15T12:25:45.783Z,0.51
2023-04-15T12:26:44.791Z,0.52
2023-04-15T12:27:45.771Z,0.52
2023-04-15T12:28:45.797Z,0.52
2023-04-15T12:29:44.787Z,0.52
2023-04-15T12:30:45.766Z,0.52
2023-04-15T12:31:44.857Z,0.52
2023-04-15T12:32:45.849Z,0.52
2023-04-15T12:33:45.744Z,0.51
2023-04-15T12:34:45.722Z,0.51
2023-04-15T12:35:44.722Z,0.52
2023-04-15T12:36:45.791Z,0.51
2023-04-15T12:37:45.704Z,0.51
2023-04-15T12:38:45.742Z,0.51
2023-04-15T12:39:44.800Z,0.52
2023-04-15T12:40:45.730Z,0.51
2023-04-15T12:41:45.707Z,0.51
2023-04-15T12:42:44.677Z,0.52
2023-04-15T12:43:45.666Z,0.51
2023-04-15T12:44:45.731Z,0.50
2023-04-15T12:45:45.749Z,0.51
2023-04-15T12:46:44.897Z,0.50
2023-04-15T12:47:44.915Z,0.52
2023-04-15T12:48:45.912Z,0.51
2023-04-15T12:49:45.977Z,0.51
2023-04-15T12:50:46.019Z,0.50
2023-04-15T12:51:46.088Z,0.51
2023-04-15T12:52:46.141Z,0.52
2023-04-15T12:53:45.192Z,0.51
2023-04-15T12:54:46.250Z,0.51
2023-04-15T12:55:45.310Z,0.51
2023-04-15T12:56:46.390Z,0.52
2023-04-15T12:57:46.433Z,0.51
2023-04-15T12:58:46.469Z,0.51
2023-04-15T12:59:45.513Z,0.52
2023-04-15T13:00:46.574Z,0.51
2023-04-15T13:01:46.709Z,0.51
2023-04-15T13:02:45.814Z,0.52
2023-04-15T13:03:46.891Z,0.52
2023-04-15T13:04:46.843Z,0.50
2023-04-15T13:05:45.860Z,0.51
2023-04-15T13:06:45.899Z,0.51
2023-04-15T13:07:46.947Z,0.52
2023-04-15T13:08:57.451Z,0.50
2023-04-15T13:09:47.004Z,0.50
2023-04-15T13:10:46.985Z,0.50
2023-04-15T13:11:46.011Z,0.51
2023-04-15T13:12:46.987Z,0.52
2023-04-15T13:13:46.966Z,0.52
2023-04-15T13:14:46.965Z,0.53
2023-04-15T13:15:47.007Z,0.51
2023-04-15T13:16:46.951Z,0.53
2023-04-15T13:17:46.076Z,0.53
2023-04-15T13:18:46.985Z,0.50