createdAt,value
2023-01-17T00:00:27.121Z,1.80
2023-01-17T00:02:31.113Z,1.80
2023-01-17T00:04:52.430Z,2.03
2023-01-17T00:07:12.653Z,1.50
2023-01-17T00:09:33.551Z,2.10
2023-01-17T00:11:35.524Z,1.77
2023-01-17T00:13:37.744Z,1.63
2023-01-17T00:15:40.104Z,2.10
2023-01-17T00:17:42.352Z,1.90
2023-01-17T00:20:02.714Z,1.60
2023-01-17T00:22:41.850Z,1.50
2023-01-17T00:25:16.059Z,1.97
2023-01-17T00:27:17.986Z,2.00
2023-01-17T00:29:19.892Z,1.67
2023-01-17T00:31:21.876Z,1.57
2023-01-17T00:33:24.551Z,1.70
2023-01-17T00:35:28.305Z,1.90
2023-01-17T00:37:30.237Z,1.40
2023-01-17T00:39:32.166Z,1.80
2023-01-17T00:41:34.113Z,1.73
2023-01-17T00:43:54.883Z,1.80
2023-01-17T00:46:16.246Z,1.70
2023-01-17T00:48:36.667Z,1.80
2023-01-17T00:50:57.022Z,1.70
2023-01-17T00:53:22.405Z,1.73
2023-01-17T00:55:42.627Z,1.63
2023-01-17T00:58:02.970Z,1.83
2023-01-17T01:00:24.833Z,1.47
2023-01-17T01:02:46.165Z,2.30
2023-01-17T01:05:06.941Z,1.80
2023-01-17T01:07:27.605Z,1.70
2023-01-17T01:09:48.498Z,1.83
2023-01-17T01:12:09.382Z,1.50
2023-01-17T01:14:30.250Z,1.73
2023-01-17T01:16:51.152Z,1.60
2023-01-17T01:19:11.313Z,1.40
2023-01-17T01:21:32.089Z,1.50
2023-01-17T01:23:53.458Z,1.53
2023-01-17T01:26:14.127Z,1.60
2023-01-17T01:28:34.796Z,1.50
2023-01-17T01:30:55.701Z,1.20
2023-01-17T01:33:16.413Z,1.40
2023-01-17T01:35:18.633Z,1.40
2023-01-17T01:37:20.657Z,1.50
2023-01-17T01:39:22.631Z,1.37
2023-01-17T01:41:24.600Z,1.43
2023-01-17T01:43:46.413Z,1.70
2023-01-17T01:45:52.864Z,1.50
2023-01-17T01:47:59.829Z,1.57
2023-01-17T01:50:04.382Z,1.50
2023-01-17T01:52:08.187Z,1.80
2023-01-17T01:54:13.947Z,1.50
2023-01-17T01:56:16.300Z,1.50
2023-01-17T01:58:24.423Z,1.50
2023-01-17T02:00:29.856Z,1.50
2023-01-17T02:02:32.046Z,1.60
2023-01-17T02:04:34.320Z,1.40
2023-01-17T02:06:39.379Z,1.20
2023-01-17T02:08:41.710Z,1.20
2023-01-17T02:10:46.738Z,1.40
2023-01-17T02:12:49.538Z,1.23
2023-01-17T02:14:51.620Z,1.30
2023-01-17T02:17:02.532Z,1.30
2023-01-17T02:19:04.465Z,1.30
2023-01-17T02:21:22.380Z,1.10
2023-01-17T02:23:50.489Z,1.40
2023-01-17T02:26:19.757Z,1.40
2023-01-17T02:28:30.697Z,1.30
2023-01-17T02:30:34.610Z,1.40
2023-01-17T02:32:45.711Z,1.20
2023-01-17T02:34:48.754Z,1.60
2023-01-17T02:37:12.866Z,1.13
2023-01-17T02:39:23.621Z,1.30
2023-01-17T02:41:30.229Z,1.27
2023-01-17T02:43:32.923Z,1.30
2023-01-17T02:45:34.982Z,1.53
2023-01-17T02:47:37.206Z,1.20
2023-01-17T02:49:39.183Z,1.40
2023-01-17T02:51:44.198Z,1.10
2023-01-17T02:54:01.540Z,1.40
2023-01-17T02:56:16.646Z,1.27
2023-01-17T02:58:33.830Z,1.40
2023-01-17T03:01:15.917Z,1.60
2023-01-17T03:03:33.630Z,1.33
2023-01-17T03:05:50.507Z,1.70
2023-01-17T03:07:53.813Z,1.30
2023-01-17T03:10:00.059Z,1.50
2023-01-17T03:12:03.985Z,1.60
2023-01-17T03:14:05.978Z,1.40
2023-01-17T03:16:19.789Z,1.20
2023-01-17T03:18:21.908Z,1.70
2023-01-17T03:20:23.939Z,1.40
2023-01-17T03:22:25.986Z,1.73
2023-01-17T03:24:28.146Z,1.60
2023-01-17T03:26:30.312Z,1.93
2023-01-17T03:28:32.313Z,1.67
2023-01-17T03:30:34.445Z,1.63
2023-01-17T03:32:36.532Z,1.87
2023-01-17T03:34:38.558Z,1.40
2023-01-17T03:36:40.616Z,1.73
2023-01-17T03:38:42.659Z,1.77
2023-01-17T03:40:44.702Z,1.67
2023-01-17T03:42:46.727Z,1.83
2023-01-17T03:44:48.793Z,1.60
2023-01-17T03:46:50.968Z,2.20
2023-01-17T03:48:52.993Z,1.90
2023-01-17T03:50:55.067Z,2.40
2023-01-17T03:52:57.237Z,2.30
2023-01-17T03:54:59.665Z,2.40
2023-01-17T03:57:01.745Z,2.00
2023-01-17T03:59:03.750Z,2.03
2023-01-17T04:01:05.868Z,2.10
2023-01-17T04:03:07.937Z,2.77
2023-01-17T04:05:10.045Z,1.90
2023-01-17T04:07:12.020Z,2.17
2023-01-17T04:09:14.395Z,2.20
2023-01-17T04:11:16.406Z,2.07
2023-01-17T04:13:18.485Z,2.50
2023-01-17T04:15:20.473Z,2.30
2023-01-17T04:17:22.485Z,2.50
2023-01-17T04:19:24.688Z,2.30
2023-01-17T04:21:26.782Z,2.30
2023-01-17T04:23:29.020Z,2.50
2023-01-17T04:25:31.294Z,2.10
2023-01-17T04:27:33.308Z,2.27
2023-01-17T04:29:35.329Z,2.27
2023-01-17T04:31:37.438Z,2.33
2023-01-17T04:33:39.555Z,2.30
2023-01-17T04:35:41.586Z,2.30
2023-01-17T04:37:43.829Z,2.40
2023-01-17T04:39:45.877Z,1.87
2023-01-17T04:41:47.970Z,2.57
2023-01-17T04:43:49.948Z,2.27
2023-01-17T04:45:59.404Z,2.03
2023-01-17T04:48:05.845Z,2.27
2023-01-17T04:50:08.802Z,2.07
2023-01-17T04:52:10.885Z,2.27
2023-01-17T04:54:12.918Z,2.00
2023-01-17T04:56:14.880Z,2.40
2023-01-17T04:58:16.906Z,2.17
2023-01-17T05:00:19.248Z,2.10
2023-01-17T05:02:21.279Z,2.13
2023-01-17T05:04:23.372Z,1.83
2023-01-17T05:06:25.402Z,1.90
2023-01-17T05:08:28.740Z,2.00
2023-01-17T05:10:30.719Z,2.10
2023-01-17T05:12:32.750Z,2.00
2023-01-17T05:14:34.811Z,2.10
2023-01-17T05:16:36.813Z,1.83
2023-01-17T05:18:38.812Z,2.07
2023-01-17T05:20:40.824Z,2.00
2023-01-17T05:22:42.827Z,1.80
2023-01-17T05:24:46.292Z,1.70
2023-01-17T05:26:54.708Z,2.10
2023-01-17T05:28:56.835Z,1.87
2023-01-17T05:30:58.837Z,1.97
2023-01-17T05:33:00.891Z,2.00
2023-01-17T05:35:02.897Z,2.07
2023-01-17T05:37:05.003Z,2.10
2023-01-17T05:39:07.105Z,1.80
2023-01-17T05:41:09.207Z,2.10
2023-01-17T05:43:11.489Z,2.33
2023-01-17T05:45:16.818Z,2.20
2023-01-17T05:47:18.789Z,2.03
2023-01-17T05:49:20.877Z,2.30
2023-01-17T05:51:22.929Z,2.27
2023-01-17T05:53:24.934Z,2.27
2023-01-17T05:55:28.075Z,2.47
2023-01-17T05:57:30.092Z,2.20
2023-01-17T05:59:36.954Z,2.37
2023-01-17T06:01:39.658Z,2.23
2023-01-17T06:03:41.669Z,2.00
2023-01-17T06:05:44.960Z,2.23
2023-01-17T06:07:47.765Z,2.47
2023-01-17T06:09:49.761Z,2.20
2023-01-17T06:11:51.908Z,2.10
2023-01-17T06:13:53.884Z,2.03
2023-01-17T06:16:02.612Z,2.30
2023-01-17T06:18:07.317Z,2.00
2023-01-17T06:20:10.657Z,2.37
2023-01-17T06:22:12.626Z,2.37
2023-01-17T06:24:15.151Z,1.83
2023-01-17T06:26:17.153Z,2.30
2023-01-17T06:28:22.456Z,2.50
2023-01-17T06:30:24.465Z,2.50
2023-01-17T06:32:26.409Z,2.50
2023-01-17T06:34:28.789Z,2.30
2023-01-17T06:36:33.013Z,2.23
2023-01-17T06:38:35.262Z,2.30
2023-01-17T06:40:37.409Z,2.27
2023-01-17T06:42:39.357Z,2.30
2023-01-17T06:44:41.349Z,1.97
2023-01-17T06:46:45.066Z,2.40
2023-01-17T06:48:48.742Z,2.20
2023-01-17T06:50:50.886Z,2.17
2023-01-17T06:53:01.047Z,2.40
2023-01-17T06:55:03.057Z,2.40
2023-01-17T06:57:05.086Z,2.83
2023-01-17T06:59:07.101Z,2.20
2023-01-17T07:01:10.366Z,2.53
2023-01-17T07:03:24.398Z,2.43
2023-01-17T07:05:28.390Z,2.57
2023-01-17T07:07:33.777Z,2.40
2023-01-17T07:09:35.983Z,2.00
2023-01-17T07:11:38.110Z,2.00
2023-01-17T07:13:40.570Z,1.80
2023-01-17T07:15:42.625Z,2.60
2023-01-17T07:17:44.954Z,2.20
2023-01-17T07:19:46.981Z,2.50
2023-01-17T07:21:53.301Z,2.07
2023-01-17T07:23:55.590Z,2.50
2023-01-17T07:25:59.371Z,2.40
2023-01-17T07:28:01.332Z,2.30
2023-01-17T07:30:04.045Z,2.10
2023-01-17T07:32:08.798Z,2.47
2023-01-17T07:34:11.473Z,2.30
2023-01-17T07:36:13.470Z,2.30
2023-01-17T07:38:19.659Z,2.40
2023-01-17T07:40:22.592Z,2.37
2023-01-17T07:42:24.695Z,2.90
2023-01-17T07:44:26.818Z,2.10
2023-01-17T07:46:28.986Z,2.17
2023-01-17T07:48:31.063Z,2.40
2023-01-17T07:50:33.128Z,2.23
2023-01-17T07:52:35.268Z,2.33
2023-01-17T07:54:37.319Z,2.60
2023-01-17T07:56:40.069Z,1.90
2023-01-17T07:58:42.895Z,2.23
2023-01-17T08:00:45.037Z,1.83
2023-01-17T08:02:47.107Z,2.17
2023-01-17T08:04:49.699Z,2.40
2023-01-17T08:06:51.834Z,2.57
2023-01-17T08:08:59.006Z,2.70
2023-01-17T08:11:00.991Z,2.20
2023-01-17T08:13:03.263Z,2.27
2023-01-17T08:15:06.154Z,2.17
2023-01-17T08:17:12.503Z,2.90
2023-01-17T08:19:15.231Z,2.10
2023-01-17T08:21:17.784Z,2.13
2023-01-17T08:23:20.157Z,1.90
2023-01-17T08:25:23.854Z,2.53
2023-01-17T08:27:25.803Z,2.07
2023-01-17T08:29:27.871Z,2.53
2023-01-17T08:31:31.526Z,2.73
2023-01-17T08:33:33.531Z,2.30
2023-01-17T08:35:36.435Z,3.40
2023-01-17T08:37:39.106Z,2.10
2023-01-17T08:39:41.132Z,2.43
2023-01-17T08:41:43.127Z,2.53
2023-01-17T08:43:47.870Z,2.37
2023-01-17T08:45:50.325Z,2.03
2023-01-17T08:47:52.468Z,2.17
2023-01-17T08:49:54.467Z,2.43
2023-01-17T08:51:56.520Z,2.80
2023-01-17T08:53:58.949Z,2.60
2023-01-17T08:56:02.150Z,2.83
2023-01-17T08:58:04.138Z,2.47
2023-01-17T09:00:07.404Z,2.37
2023-01-17T09:02:16.256Z,1.90
2023-01-17T09:04:18.313Z,2.07
2023-01-17T09:06:20.627Z,1.83
2023-01-17T09:08:22.646Z,1.80
2023-01-17T09:10:24.919Z,1.50
2023-01-17T09:12:27.061Z,2.00
2023-01-17T09:14:29.077Z,1.80
2023-01-17T09:16:32.161Z,1.90
2023-01-17T09:18:35.484Z,2.00
2023-01-17T09:20:37.549Z,2.00
2023-01-17T09:22:39.625Z,1.60
2023-01-17T09:24:42.137Z,1.80
2023-01-17T09:26:44.245Z,2.00
2023-01-17T09:28:46.310Z,2.00
2023-01-17T09:30:48.802Z,1.70
2023-01-17T09:32:56.835Z,1.60
2023-01-17T09:35:00.772Z,1.60
2023-01-17T09:37:02.903Z,1.40
2023-01-17T09:39:04.906Z,1.23
2023-01-17T09:41:22.204Z,1.60
2023-01-17T09:43:38.625Z,1.73
2023-01-17T09:45:41.547Z,1.47
2023-01-17T09:47:54.040Z,1.40
2023-01-17T09:49:57.821Z,1.50
2023-01-17T09:52:00.145Z,1.67
2023-01-17T09:54:02.562Z,1.50
2023-01-17T09:56:10.858Z,1.80
2023-01-17T09:58:19.872Z,2.03
2023-01-17T10:00:30.964Z,1.50
2023-01-17T10:02:59.878Z,1.30
2023-01-17T10:05:29.549Z,1.43
2023-01-17T10:07:56.189Z,1.63
2023-01-17T10:10:21.832Z,1.53
2023-01-17T10:12:26.866Z,1.70
2023-01-17T10:14:34.855Z,1.87
2023-01-17T10:17:06.202Z,1.90
2023-01-17T10:19:11.626Z,1.80
2023-01-17T10:21:22.787Z,1.90
2023-01-17T10:23:46.550Z,1.97
2023-01-17T10:25:50.056Z,1.77
2023-01-17T10:27:59.551Z,1.80
2023-01-17T10:30:04.936Z,1.63
2023-01-17T10:32:09.304Z,1.80
2023-01-17T10:34:22.051Z,1.90
2023-01-17T10:36:29.888Z,1.73
2023-01-17T10:38:34.810Z,1.53
2023-01-17T10:40:43.286Z,1.50
2023-01-17T10:42:54.013Z,1.90
2023-01-17T10:45:03.556Z,1.83
2023-01-17T10:47:13.189Z,2.10
2023-01-17T10:49:18.224Z,1.90
2023-01-17T10:52:00.495Z,1.60
2023-01-17T10:54:21.518Z,1.87
2023-01-17T10:56:27.266Z,2.20
2023-01-17T10:58:29.294Z,2.30
2023-01-17T11:00:43.981Z,1.90
2023-01-17T11:02:49.653Z,1.50
2023-01-17T11:04:54.608Z,1.83
2023-01-17T11:07:10.532Z,1.77
2023-01-17T11:09:12.528Z,1.40
2023-01-17T11:11:14.579Z,1.40
2023-01-17T11:13:38.107Z,1.57
2023-01-17T11:15:40.561Z,1.50
2023-01-17T11:17:49.942Z,1.60
2023-01-17T11:19:51.948Z,1.60
2023-01-17T11:21:57.647Z,1.60
2023-01-17T11:24:10.049Z,1.40
2023-01-17T11:26:23.241Z,2.03
2023-01-17T11:28:30.568Z,2.03
2023-01-17T11:30:32.791Z,1.57
2023-01-17T11:32:35.156Z,1.50
2023-01-17T11:34:38.182Z,1.43
2023-01-17T11:36:40.256Z,1.47
2023-01-17T11:38:54.727Z,1.37
2023-01-17T11:41:16.663Z,1.50
2023-01-17T11:43:22.727Z,1.33
2023-01-17T11:45:26.351Z,1.30
2023-01-17T11:47:28.309Z,1.33
2023-01-17T11:49:30.320Z,1.53
2023-01-17T11:51:34.273Z,2.17
2023-01-17T11:53:40.052Z,1.57
2023-01-17T11:55:58.641Z,1.30
2023-01-17T11:58:00.765Z,1.67
2023-01-17T12:00:02.672Z,1.60
2023-01-17T12:02:36.998Z,1.50
2023-01-17T12:04:43.052Z,1.47
2023-01-17T12:07:29.623Z,1.50
2023-01-17T12:09:43.468Z,2.60
2023-01-17T12:12:18.673Z,2.03
2023-01-17T12:14:31.424Z,1.43
2023-01-17T12:16:49.315Z,1.80
2023-01-17T12:19:00.688Z,2.27
2023-01-17T12:21:06.928Z,1.60
2023-01-17T12:23:36.392Z,1.57
2023-01-17T12:25:45.826Z,1.70
2023-01-17T12:28:10.074Z,1.50
2023-01-17T12:30:30.901Z,1.70
2023-01-17T12:33:00.405Z,1.90
2023-01-17T12:35:32.475Z,1.40
2023-01-17T12:37:38.280Z,1.50
2023-01-17T12:39:45.533Z,1.50
2023-01-17T12:41:59.229Z,1.50
2023-01-17T12:44:01.620Z,1.27
2023-01-17T12:46:27.139Z,1.50
2023-01-17T12:48:34.879Z,1.40
2023-01-17T12:50:42.745Z,1.70
2023-01-17T12:53:24.224Z,1.70
2023-01-17T12:56:00.196Z,1.80
2023-01-17T12:58:06.384Z,1.90
2023-01-17T13:00:12.926Z,2.30
2023-01-17T13:02:31.397Z,1.47
2023-01-17T13:04:46.929Z,1.70
2023-01-17T13:06:59.250Z,1.50
2023-01-17T13:09:02.432Z,1.70
2023-01-17T13:11:27.846Z,1.47
2023-01-17T13:13:31.134Z,1.60
2023-01-17T13:15:37.585Z,1.40
2023-01-17T13:17:45.249Z,1.77
2023-01-17T13:19:51.836Z,1.50
2023-01-17T13:21:55.750Z,1.50
2023-01-17T13:24:02.172Z,1.73
2023-01-17T13:26:07.029Z,1.73
2023-01-17T13:28:11.952Z,1.93
2023-01-17T13:30:22.228Z,1.67
2023-01-17T13:33:15.496Z,1.40
2023-01-17T13:35:43.509Z,2.73
2023-01-17T13:37:57.676Z,1.80
2023-01-17T13:40:11.028Z,1.50
2023-01-17T13:42:34.849Z,1.70
2023-01-17T13:44:37.465Z,1.67
2023-01-17T13:47:02.152Z,1.60
2023-01-17T13:49:23.809Z,1.60
2023-01-17T13:52:12.190Z,1.70
2023-01-17T13:54:30.845Z,1.50
2023-01-17T13:56:33.925Z,1.57
2023-01-17T13:58:47.818Z,1.60
2023-01-17T14:00:50.593Z,1.70
2023-01-17T14:02:55.342Z,1.47
2023-01-17T14:05:27.753Z,1.80
2023-01-17T14:07:32.246Z,1.80
2023-01-17T14:09:41.648Z,1.90
2023-01-17T14:12:18.941Z,1.63
2023-01-17T14:14:44.868Z,1.63
2023-01-17T14:16:46.857Z,14.77
2023-01-17T14:18:49.321Z,3.10
2023-01-17T14:20:52.141Z,4.13
2023-01-17T14:23:02.563Z,11.20
2023-01-17T14:25:17.672Z,8.27
2023-01-17T14:27:23.645Z,1.77
2023-01-17T14:29:52.322Z,2.73
2023-01-17T14:32:03.904Z,1.70
2023-01-17T14:34:13.564Z,1.73
2023-01-17T14:36:25.001Z,1.60
2023-01-17T14:38:28.763Z,2.00
2023-01-17T14:40:33.030Z,1.97
2023-01-17T14:42:36.007Z,1.80
2023-01-17T14:44:38.509Z,1.70
2023-01-17T14:46:40.738Z,1.83
2023-01-17T14:48:42.795Z,2.23
2023-01-17T14:50:47.815Z,1.93
2023-01-17T14:53:12.484Z,1.70
2023-01-17T14:55:19.654Z,1.73
2023-01-17T14:57:27.931Z,2.13
2023-01-17T14:59:29.923Z,1.57
2023-01-17T15:01:32.050Z,2.40
2023-01-17T15:03:50.752Z,2.43
2023-01-17T15:05:55.085Z,2.20
2023-01-17T15:07:58.288Z,1.80
2023-01-17T15:10:00.424Z,2.20
2023-01-17T15:12:05.329Z,2.23
2023-01-17T15:14:07.579Z,2.10
2023-01-17T15:16:26.118Z,2.07
2023-01-17T15:18:29.564Z,1.97
2023-01-17T15:20:31.598Z,7.17
2023-01-17T15:22:33.899Z,5.30
2023-01-17T15:24:41.148Z,5.30
2023-01-17T15:26:43.729Z,5.73
2023-01-17T15:28:46.178Z,3.43
2023-01-17T15:31:01.948Z,5.00
2023-01-17T15:33:04.161Z,8.00
2023-01-17T15:35:08.178Z,13.93
2023-01-17T15:37:33.135Z,12.83
2023-01-17T15:39:39.913Z,23.63
2023-01-17T15:41:41.986Z,30.87
2023-01-17T15:43:45.044Z,30.10
2023-01-17T15:45:59.718Z,43.37
2023-01-17T15:48:27.950Z,36.30
2023-01-17T15:50:31.523Z,29.13
2023-01-17T15:52:33.610Z,36.23
2023-01-17T15:54:44.401Z,24.87
2023-01-17T15:56:46.419Z,12.73
2023-01-17T15:58:50.204Z,8.93
2023-01-17T16:00:52.269Z,11.23
2023-01-17T16:02:55.411Z,8.90
2023-01-17T16:04:58.594Z,7.23
2023-01-17T16:07:20.916Z,5.50
2023-01-17T16:09:23.933Z,9.73
2023-01-17T16:11:25.888Z,6.37
2023-01-17T16:13:30.301Z,4.87
2023-01-17T16:15:32.918Z,4.07
2023-01-17T16:17:35.243Z,4.30
2023-01-17T16:19:37.205Z,3.40
2023-01-17T16:21:39.756Z,4.43
2023-01-17T16:23:41.795Z,3.60
2023-01-17T16:25:44.555Z,3.60
2023-01-17T16:27:47.017Z,3.30
2023-01-17T16:29:48.946Z,3.30
2023-01-17T16:31:50.983Z,3.10
2023-01-17T16:33:53.261Z,4.53
2023-01-17T16:35:55.421Z,4.40
2023-01-17T16:37:59.172Z,5.50
2023-01-17T16:40:01.238Z,6.90
2023-01-17T16:42:03.402Z,9.33
2023-01-17T16:44:06.225Z,9.73
2023-01-17T16:46:11.506Z,12.40
2023-01-17T16:48:14.086Z,14.70
2023-01-17T16:50:22.270Z,22.60
2023-01-17T16:52:24.281Z,16.53
2023-01-17T16:54:27.009Z,9.77
2023-01-17T16:56:29.084Z,10.17
2023-01-17T16:58:31.044Z,9.13
2023-01-17T17:00:33.083Z,8.80
2023-01-17T17:02:35.195Z,12.40
2023-01-17T17:04:37.247Z,11.93
2023-01-17T17:06:39.440Z,36.17
2023-01-17T17:08:41.571Z,19.50
2023-01-17T17:10:43.644Z,16.17
2023-01-17T17:12:46.235Z,13.40
2023-01-17T17:14:48.235Z,12.73
2023-01-17T17:16:52.167Z,5.17
2023-01-17T17:19:05.469Z,5.50
2023-01-17T17:21:07.635Z,8.30
2023-01-17T17:23:12.669Z,6.97
2023-01-17T17:25:15.921Z,6.83
2023-01-17T17:27:17.962Z,7.03
2023-01-17T17:29:20.465Z,7.10
2023-01-17T17:31:23.036Z,6.07
2023-01-17T17:33:24.986Z,5.17
2023-01-17T17:35:26.976Z,5.07
2023-01-17T17:37:29.192Z,4.87
2023-01-17T17:39:31.154Z,5.67
2023-01-17T17:41:35.544Z,6.70
2023-01-17T17:43:41.275Z,6.70
2023-01-17T17:45:43.277Z,7.00
2023-01-17T17:47:45.842Z,6.37
2023-01-17T17:49:47.981Z,7.20
2023-01-17T17:51:50.351Z,8.17
2023-01-17T17:53:52.976Z,7.63
2023-01-17T17:55:56.040Z,8.10
2023-01-17T17:57:58.030Z,7.87
2023-01-17T18:00:00.036Z,7.83
2023-01-17T18:02:02.233Z,7.97
2023-01-17T18:04:04.524Z,7.10
2023-01-17T18:06:09.314Z,6.20
2023-01-17T18:08:11.420Z,6.67
2023-01-17T18:10:13.402Z,7.80
2023-01-17T18:12:15.463Z,6.67
2023-01-17T18:14:20.943Z,6.67
2023-01-17T18:16:28.879Z,7.00
2023-01-17T18:18:31.914Z,7.33
2023-01-17T18:20:33.956Z,6.87
2023-01-17T18:22:35.957Z,7.70
2023-01-17T18:24:38.086Z,8.10
2023-01-17T18:26:43.302Z,6.87
2023-01-17T18:28:45.575Z,6.93
2023-01-17T18:30:47.594Z,7.70
2023-01-17T18:32:49.942Z,6.97
2023-01-17T18:34:52.059Z,6.80
2023-01-17T18:36:54.255Z,6.57
2023-01-17T18:38:56.761Z,7.60
2023-01-17T18:41:02.860Z,8.23
2023-01-17T18:43:04.941Z,8.17
2023-01-17T18:45:07.344Z,8.80
2023-01-17T18:47:10.931Z,9.17
2023-01-17T18:49:16.371Z,8.70
2023-01-17T18:51:19.483Z,8.93
2023-01-17T18:53:21.476Z,8.53
2023-01-17T18:55:23.470Z,8.70
2023-01-17T18:57:25.417Z,8.30
2023-01-17T18:59:27.475Z,8.57
2023-01-17T19:01:33.012Z,9.03
2023-01-17T19:03:37.138Z,9.13
2023-01-17T19:05:39.193Z,10.77
2023-01-17T19:07:41.206Z,9.53
2023-01-17T19:09:44.197Z,10.37
2023-01-17T19:11:47.481Z,10.50
2023-01-17T19:13:50.370Z,10.30
2023-01-17T19:15:52.669Z,9.20
2023-01-17T19:17:54.906Z,8.67
2023-01-17T19:19:57.209Z,9.03
2023-01-17T19:21:59.216Z,8.40
2023-01-17T19:24:01.549Z,8.43
2023-01-17T19:26:05.392Z,7.20
2023-01-17T19:28:08.353Z,8.40
2023-01-17T19:30:11.184Z,7.27
2023-01-17T19:32:13.181Z,7.40
2023-01-17T19:34:16.061Z,8.60
2023-01-17T19:36:21.655Z,10.30
2023-01-17T19:38:23.775Z,9.17
2023-01-17T19:40:26.907Z,9.63
2023-01-17T19:42:29.534Z,8.70
2023-01-17T19:44:31.799Z,8.83
2023-01-17T19:46:34.987Z,8.83
2023-01-17T19:48:38.295Z,8.67
2023-01-17T19:50:40.397Z,8.43
2023-01-17T19:52:42.472Z,9.37
2023-01-17T19:54:44.485Z,10.13
2023-01-17T19:56:46.521Z,9.80
2023-01-17T19:58:48.817Z,10.70
2023-01-17T20:00:52.397Z,10.83
2023-01-17T20:02:54.479Z,11.00
2023-01-17T20:04:56.436Z,11.27
2023-01-17T20:06:58.451Z,11.43
2023-01-17T20:09:00.867Z,11.70
2023-01-17T20:11:05.127Z,11.00
2023-01-17T20:13:07.119Z,9.70
2023-01-17T20:15:09.388Z,11.00
2023-01-17T20:17:11.420Z,9.60
2023-01-17T20:19:13.429Z,10.23
2023-01-17T20:21:21.702Z,10.10
2023-01-17T20:23:23.820Z,9.50
2023-01-17T20:25:25.933Z,9.70
2023-01-17T20:27:28.192Z,9.50
2023-01-17T20:29:30.155Z,10.57
2023-01-17T20:31:32.403Z,12.40
2023-01-17T20:33:35.445Z,13.90
2023-01-17T20:35:37.507Z,13.10
2023-01-17T20:37:39.606Z,12.27
2023-01-17T20:39:41.666Z,12.50
2023-01-17T20:41:46.169Z,13.13
2023-01-17T20:43:53.547Z,9.47
2023-01-17T20:45:55.962Z,8.70
2023-01-17T20:47:58.331Z,8.13
2023-01-17T20:50:03.042Z,8.90
2023-01-17T20:52:06.241Z,9.63
2023-01-17T20:54:12.933Z,8.80
2023-01-17T20:56:15.565Z,7.73
2023-01-17T20:58:17.527Z,10.97
2023-01-17T21:00:19.951Z,15.57
2023-01-17T21:02:22.031Z,16.10
2023-01-17T21:04:25.694Z,14.93
2023-01-17T21:06:27.904Z,16.90
2023-01-17T21:08:31.212Z,13.53
2023-01-17T21:10:33.285Z,12.67
2023-01-17T21:12:35.266Z,13.03
2023-01-17T21:14:37.631Z,12.37
2023-01-17T21:16:40.475Z,14.73
2023-01-17T21:18:43.236Z,14.50
2023-01-17T21:20:45.793Z,13.60
2023-01-17T21:22:47.883Z,11.73
2023-01-17T21:24:49.901Z,13.60
2023-01-17T21:26:52.515Z,13.00
2023-01-17T21:28:54.505Z,10.53
2023-01-17T21:30:57.272Z,9.90
2023-01-17T21:32:59.874Z,11.13
2023-01-17T21:35:01.805Z,8.60
2023-01-17T21:37:03.822Z,9.03
2023-01-17T21:39:10.544Z,8.90
2023-01-17T21:41:12.515Z,8.13
2023-01-17T21:43:15.084Z,9.47
2023-01-17T21:45:17.057Z,8.30
2023-01-17T21:47:19.017Z,8.20
2023-01-17T21:49:21.127Z,9.27
2023-01-17T21:51:24.271Z,10.00
2023-01-17T21:53:27.668Z,8.47
2023-01-17T21:55:48.451Z,9.33
2023-01-17T21:58:09.314Z,8.90
2023-01-17T22:00:16.434Z,10.30
2023-01-17T22:02:18.465Z,9.87
2023-01-17T22:04:20.472Z,10.40
2023-01-17T22:06:25.162Z,9.90
2023-01-17T22:08:34.148Z,10.37
2023-01-17T22:10:44.618Z,10.77
2023-01-17T22:12:46.675Z,10.20
2023-01-17T22:14:48.753Z,8.63
2023-01-17T22:16:51.799Z,10.47
2023-01-17T22:18:54.064Z,10.27
2023-01-17T22:20:57.347Z,9.57
2023-01-17T22:22:59.558Z,10.57
2023-01-17T22:25:01.702Z,10.30
2023-01-17T22:27:03.835Z,9.80
2023-01-17T22:29:05.836Z,9.30
2023-01-17T22:31:09.031Z,8.83
2023-01-17T22:33:11.107Z,8.80
2023-01-17T22:35:13.119Z,8.83
2023-01-17T22:37:15.372Z,8.73
2023-01-17T22:39:17.372Z,8.33
2023-01-17T22:41:24.743Z,10.27
2023-01-17T22:43:27.337Z,8.77
2023-01-17T22:45:29.379Z,8.20
2023-01-17T22:47:33.081Z,9.27
2023-01-17T22:49:35.127Z,8.90
2023-01-17T22:51:38.033Z,8.30
2023-01-17T22:53:48.163Z,9.50
2023-01-17T22:56:07.268Z,8.00
2023-01-17T22:58:09.197Z,8.03
2023-01-17T23:00:14.572Z,9.00
2023-01-17T23:02:18.307Z,8.20
2023-01-17T23:04:20.302Z,7.83
2023-01-17T23:06:27.338Z,7.80
2023-01-17T23:08:29.330Z,7.27
2023-01-17T23:10:49.589Z,7.77
2023-01-17T23:12:51.573Z,6.97
2023-01-17T23:15:12.349Z,7.67
2023-01-17T23:17:32.745Z,7.57
2023-01-17T23:19:37.339Z,8.00
2023-01-17T23:21:58.063Z,7.67
2023-01-17T23:24:00.117Z,8.00
2023-01-17T23:26:02.314Z,8.30
2023-01-17T23:28:20.567Z,8.83
2023-01-17T23:30:34.545Z,9.40
2023-01-17T23:32:37.693Z,8.13
2023-01-17T23:34:39.678Z,8.73
2023-01-17T23:36:41.753Z,9.90
2023-01-17T23:38:44.184Z,9.40
2023-01-17T23:41:05.152Z,10.93
2023-01-17T23:43:25.501Z,10.10
2023-01-17T23:45:27.695Z,9.90
2023-01-17T23:47:29.630Z,9.87
2023-01-17T23:49:31.610Z,9.90
2023-01-17T23:51:33.553Z,11.60
2023-01-17T23:53:39.021Z,10.30
2023-01-17T23:55:43.063Z,9.40
2023-01-17T23:57:45.053Z,9.30
2023-01-17T23:59:47.116Z,10.23
