createdAt,value
2022-12-13T00:00:35.490Z,1.80
2022-12-13T00:01:36.120Z,1.80
2022-12-13T00:02:35.460Z,1.70
2022-12-13T00:03:35.533Z,1.70
2022-12-13T00:04:35.587Z,1.80
2022-12-13T00:05:35.424Z,1.90
2022-12-13T00:06:35.403Z,2.00
2022-12-13T00:07:35.489Z,1.80
2022-12-13T00:08:35.378Z,1.70
2022-12-13T00:09:35.368Z,1.90
2022-12-13T00:10:35.584Z,2.10
2022-12-13T00:11:35.336Z,1.80
2022-12-13T00:12:35.343Z,1.80
2022-12-13T00:13:35.328Z,1.90
2022-12-13T00:14:35.513Z,1.90
2022-12-13T00:15:35.323Z,1.60
2022-12-13T00:16:35.335Z,1.70
2022-12-13T00:17:35.283Z,1.70
2022-12-13T00:18:35.275Z,2.00
2022-12-13T00:19:35.283Z,1.90
2022-12-13T00:20:35.252Z,1.70
2022-12-13T00:21:35.246Z,1.80
2022-12-13T00:22:35.252Z,1.90
2022-12-13T00:23:35.258Z,1.80
2022-12-13T00:24:35.207Z,1.70
2022-12-13T00:25:35.190Z,1.90
2022-12-13T00:26:35.199Z,2.20
2022-12-13T00:27:35.175Z,1.90
2022-12-13T00:28:35.173Z,1.60
2022-12-13T00:29:35.190Z,1.80
2022-12-13T00:30:35.219Z,2.00
2022-12-13T00:32:36.132Z,1.60
2022-12-13T00:33:35.124Z,1.70
2022-12-13T00:34:35.114Z,1.90
2022-12-13T00:35:35.116Z,1.80
2022-12-13T00:36:35.079Z,1.70
2022-12-13T00:37:35.080Z,1.80
2022-12-13T00:38:35.109Z,1.80
2022-12-13T00:39:35.085Z,1.80
2022-12-13T00:40:35.044Z,1.60
2022-12-13T00:41:35.040Z,1.60
2022-12-13T00:42:35.029Z,1.70
2022-12-13T00:43:35.189Z,1.80
2022-12-13T00:44:34.998Z,1.60
2022-12-13T00:45:35.092Z,1.50
2022-12-13T00:46:34.978Z,1.80
2022-12-13T00:47:34.987Z,1.80
2022-12-13T00:48:34.936Z,1.60
2022-12-13T00:49:34.971Z,1.70
2022-12-13T00:50:34.951Z,1.70
2022-12-13T00:51:34.955Z,1.80
2022-12-13T00:52:34.907Z,1.60
2022-12-13T00:53:35.025Z,1.60
2022-12-13T00:54:34.888Z,1.70
2022-12-13T00:55:34.915Z,1.80
2022-12-13T00:56:34.865Z,1.70
2022-12-13T00:57:34.890Z,1.60
2022-12-13T00:58:34.834Z,1.70
2022-12-13T00:59:35.687Z,2.20
2022-12-13T01:00:34.815Z,1.60
2022-12-13T01:01:34.894Z,1.60
2022-12-13T01:02:34.808Z,1.70
2022-12-13T01:03:34.941Z,1.80
2022-12-13T01:04:34.787Z,1.70
2022-12-13T01:06:12.919Z,1.60
2022-12-13T01:06:35.798Z,1.80
2022-12-13T01:07:34.745Z,1.80
2022-12-13T01:08:34.949Z,1.70
2022-12-13T01:09:35.510Z,1.50
2022-12-13T01:10:34.788Z,1.60
2022-12-13T01:11:34.727Z,1.80
2022-12-13T01:12:34.704Z,1.60
2022-12-13T01:13:34.682Z,1.50
2022-12-13T01:14:34.662Z,1.70
2022-12-13T01:15:34.650Z,1.70
2022-12-13T01:16:34.727Z,1.80
2022-12-13T01:17:34.645Z,1.60
2022-12-13T01:18:34.633Z,1.80
2022-12-13T01:19:34.619Z,2.00
2022-12-13T01:20:34.595Z,2.00
2022-12-13T01:21:34.631Z,1.70
2022-12-13T01:22:34.597Z,1.90
2022-12-13T01:23:34.603Z,1.90
2022-12-13T01:24:34.585Z,1.80
2022-12-13T01:25:34.556Z,1.60
2022-12-13T01:26:34.544Z,1.60
2022-12-13T01:27:34.570Z,1.80
2022-12-13T01:28:34.522Z,1.80
2022-12-13T01:29:34.544Z,1.50
2022-12-13T01:30:34.536Z,1.50
2022-12-13T01:31:34.501Z,1.60
2022-12-13T01:32:34.485Z,1.80
2022-12-13T01:33:34.483Z,1.50
2022-12-13T01:34:34.466Z,1.60
2022-12-13T01:35:34.464Z,1.80
2022-12-13T01:36:38.196Z,1.90
2022-12-13T01:37:37.523Z,1.60
2022-12-13T01:38:38.074Z,1.60
2022-12-13T01:39:38.246Z,1.70
2022-12-13T01:40:38.431Z,1.90
2022-12-13T01:41:34.400Z,1.70
2022-12-13T01:42:34.386Z,1.60
2022-12-13T01:43:34.382Z,1.80
2022-12-13T01:44:34.503Z,1.90
2022-12-13T01:45:34.404Z,1.70
2022-12-13T01:46:34.366Z,1.60
2022-12-13T01:47:34.324Z,1.70
2022-12-13T01:48:34.303Z,1.80
2022-12-13T01:49:34.280Z,1.70
2022-12-13T01:50:36.941Z,1.60
2022-12-13T01:51:34.260Z,1.70
2022-12-13T01:52:34.264Z,1.70
2022-12-13T01:53:42.694Z,1.80
2022-12-13T01:54:46.787Z,1.80
2022-12-13T01:55:41.679Z,1.70
2022-12-13T01:57:43.711Z,1.60
2022-12-13T01:58:40.501Z,1.40
2022-12-13T01:59:39.609Z,1.70
2022-12-13T02:00:40.990Z,1.80
2022-12-13T02:01:39.533Z,1.50
2022-12-13T02:02:39.477Z,1.60
2022-12-13T02:03:39.453Z,1.70
2022-12-13T02:04:43.739Z,1.70
2022-12-13T02:05:40.431Z,1.50
2022-12-13T02:06:39.422Z,1.40
2022-12-13T02:07:39.417Z,1.60
2022-12-13T02:08:39.411Z,1.70
2022-12-13T02:09:39.404Z,1.50
2022-12-13T02:10:39.426Z,1.40
2022-12-13T02:11:39.379Z,1.40
2022-12-13T02:12:39.358Z,1.50
2022-12-13T02:13:39.405Z,1.80
2022-12-13T02:14:39.348Z,1.50
2022-12-13T02:15:39.429Z,1.40
2022-12-13T02:16:39.316Z,1.60
2022-12-13T02:17:44.820Z,1.50
2022-12-13T02:18:40.293Z,1.70
2022-12-13T02:19:39.292Z,1.90
2022-12-13T02:20:39.281Z,1.70
2022-12-13T02:21:39.284Z,1.50
2022-12-13T02:22:39.250Z,1.60
2022-12-13T02:23:39.229Z,1.70
2022-12-13T02:24:39.244Z,1.60
2022-12-13T02:25:39.262Z,1.60
2022-12-13T02:26:39.202Z,1.60
2022-12-13T02:27:42.980Z,1.80
2022-12-13T02:28:39.180Z,1.70
2022-12-13T02:29:39.199Z,1.60
2022-12-13T02:30:39.172Z,1.70
2022-12-13T02:31:39.239Z,1.90
2022-12-13T02:32:39.155Z,1.70
2022-12-13T02:33:39.125Z,1.60
2022-12-13T02:34:39.131Z,1.60
2022-12-13T02:35:39.107Z,1.70
2022-12-13T02:36:39.090Z,1.80
2022-12-13T02:37:39.120Z,1.70
2022-12-13T02:38:39.078Z,1.60
2022-12-13T02:39:39.077Z,1.80
2022-12-13T02:40:39.070Z,1.90
2022-12-13T02:41:39.052Z,1.60
2022-12-13T02:42:39.028Z,1.60
2022-12-13T02:43:39.030Z,1.70
2022-12-13T02:44:40.006Z,1.70
2022-12-13T02:45:38.990Z,1.60
2022-12-13T02:46:39.048Z,1.50
2022-12-13T02:47:38.967Z,1.40
2022-12-13T02:48:38.960Z,1.70
2022-12-13T02:49:38.949Z,1.70
2022-12-13T02:50:38.929Z,1.40
2022-12-13T02:51:38.940Z,1.50
2022-12-13T02:52:38.936Z,1.60
2022-12-13T02:53:38.926Z,1.60
2022-12-13T02:54:38.887Z,1.30
2022-12-13T02:55:38.890Z,1.40
2022-12-13T02:56:38.884Z,1.60
2022-12-13T02:57:38.896Z,1.50
2022-12-13T02:58:38.867Z,1.40
2022-12-13T02:59:38.848Z,1.40
2022-12-13T03:00:38.837Z,1.60
2022-12-13T03:01:40.354Z,1.80
2022-12-13T03:02:38.845Z,1.50
2022-12-13T03:03:38.853Z,1.40
2022-12-13T03:04:38.773Z,1.60
2022-12-13T03:05:38.782Z,1.60
2022-12-13T03:06:38.768Z,1.50
2022-12-13T03:07:38.779Z,1.40
2022-12-13T03:12:23.221Z,1.60
2022-12-13T03:13:23.183Z,1.50
2022-12-13T03:14:23.181Z,1.60
2022-12-13T03:15:25.872Z,1.70
2022-12-13T03:16:23.600Z,1.40
2022-12-13T03:17:23.139Z,1.50
2022-12-13T03:18:23.157Z,1.60
2022-12-13T03:19:23.130Z,1.70
2022-12-13T03:20:23.667Z,1.60
2022-12-13T03:21:23.112Z,1.40
2022-12-13T03:22:23.077Z,1.60
2022-12-13T03:23:23.079Z,1.80
2022-12-13T03:24:23.056Z,1.60
2022-12-13T03:25:31.500Z,1.40
2022-12-13T03:26:24.060Z,1.60
2022-12-13T03:27:23.026Z,1.60
2022-12-13T03:28:23.041Z,1.60
2022-12-13T03:29:24.004Z,1.80
2022-12-13T03:30:22.995Z,1.50
2022-12-13T03:31:23.057Z,1.50
2022-12-13T03:32:22.988Z,1.60
2022-12-13T03:33:22.980Z,1.60
2022-12-13T03:34:23.744Z,1.40
2022-12-13T03:35:23.149Z,1.50
2022-12-13T03:36:22.928Z,1.60
2022-12-13T03:37:22.928Z,1.60
2022-12-13T03:38:23.509Z,1.50
2022-12-13T03:39:22.909Z,1.60
2022-12-13T03:40:22.911Z,1.70
2022-12-13T03:41:22.898Z,1.70
2022-12-13T03:42:22.865Z,1.60
2022-12-13T03:43:23.331Z,1.60
2022-12-13T03:44:22.861Z,1.70
2022-12-13T03:45:22.859Z,1.80
2022-12-13T03:46:22.881Z,1.70
2022-12-13T03:47:22.819Z,1.50
2022-12-13T03:48:23.572Z,1.60
2022-12-13T03:49:22.795Z,1.70
2022-12-13T03:50:26.252Z,1.70
2022-12-13T03:51:22.792Z,1.50
2022-12-13T03:52:22.782Z,1.60
2022-12-13T03:53:33.165Z,1.80
2022-12-13T03:54:23.742Z,1.80
2022-12-13T03:55:22.723Z,1.50
2022-12-13T03:56:22.720Z,1.60
2022-12-13T03:57:22.702Z,1.80
2022-12-13T03:58:22.702Z,1.80
2022-12-13T03:59:22.685Z,1.60
2022-12-13T04:00:22.685Z,1.80
2022-12-13T04:01:22.740Z,1.80
2022-12-13T04:02:31.414Z,1.90
2022-12-13T04:03:23.669Z,1.70
2022-12-13T04:04:22.649Z,1.80
2022-12-13T04:05:22.625Z,1.90
2022-12-13T04:06:24.680Z,1.90
2022-12-13T04:07:22.835Z,1.70
2022-12-13T04:08:22.840Z,1.80
2022-12-13T04:09:22.577Z,1.80
2022-12-13T04:10:25.309Z,1.80
2022-12-13T04:11:22.588Z,1.70
2022-12-13T04:12:22.547Z,1.70
2022-12-13T04:13:22.522Z,1.70
2022-12-13T04:14:23.110Z,2.00
2022-12-13T04:15:22.515Z,1.60
2022-12-13T04:16:22.624Z,1.50
2022-12-13T04:17:22.499Z,1.70
2022-12-13T04:18:22.494Z,1.80
2022-12-13T04:19:22.989Z,1.70
2022-12-13T04:20:22.454Z,1.60
2022-12-13T04:21:22.440Z,1.70
2022-12-13T04:22:24.947Z,1.90
2022-12-13T04:23:22.412Z,1.90
2022-12-13T04:24:22.411Z,1.60
2022-12-13T04:25:23.404Z,1.70
2022-12-13T04:26:22.407Z,1.90
2022-12-13T04:27:22.369Z,1.90
2022-12-13T04:28:23.198Z,1.60
2022-12-13T04:29:22.365Z,1.70
2022-12-13T04:30:22.343Z,1.90
2022-12-13T04:31:22.399Z,1.80
2022-12-13T04:32:26.299Z,1.70
2022-12-13T04:33:22.543Z,1.60
2022-12-13T04:34:22.311Z,1.70
2022-12-13T04:35:22.293Z,1.80
2022-12-13T04:36:31.163Z,1.60
2022-12-13T04:37:23.261Z,1.60
2022-12-13T04:38:22.251Z,1.70
2022-12-13T04:39:23.019Z,1.90
2022-12-13T04:40:22.251Z,1.60
2022-12-13T04:41:22.224Z,1.70
2022-12-13T04:42:22.210Z,1.80
2022-12-13T04:43:22.213Z,2.10
2022-12-13T04:44:28.208Z,1.70
2022-12-13T04:45:23.207Z,1.60
2022-12-13T04:46:22.175Z,1.80
2022-12-13T04:47:22.163Z,2.00
2022-12-13T04:48:30.302Z,1.60
2022-12-13T04:49:23.147Z,1.60
2022-12-13T04:50:22.129Z,1.70
2022-12-13T04:51:22.109Z,1.90
2022-12-13T04:52:22.867Z,1.90
2022-12-13T04:53:22.102Z,1.60
2022-12-13T04:54:24.172Z,1.70
2022-12-13T04:55:22.084Z,1.90
2022-12-13T04:56:22.083Z,1.70
2022-12-13T04:57:22.052Z,1.70
2022-12-13T04:58:23.229Z,1.70
2022-12-13T04:59:22.020Z,1.80
2022-12-13T05:00:22.057Z,1.70
2022-12-13T05:01:22.050Z,1.50
2022-12-13T05:02:23.509Z,1.70
2022-12-13T05:03:21.980Z,1.80
2022-12-13T05:04:21.970Z,1.60
2022-12-13T05:05:21.958Z,1.50
2022-12-13T05:06:26.230Z,1.60
2022-12-13T05:07:22.928Z,1.70
2022-12-13T05:08:21.949Z,1.60
2022-12-13T05:09:21.925Z,1.50
2022-12-13T05:10:34.007Z,1.60
2022-12-13T05:11:23.167Z,1.90
2022-12-13T05:12:23.446Z,1.70
2022-12-13T05:13:21.865Z,1.60
2022-12-13T05:14:23.112Z,1.80
2022-12-13T05:15:21.856Z,1.90
2022-12-13T05:16:24.883Z,2.00
2022-12-13T05:17:21.816Z,1.60
2022-12-13T05:18:21.843Z,1.80
2022-12-13T05:19:21.796Z,2.00
2022-12-13T05:20:22.795Z,2.10
2022-12-13T05:21:21.789Z,2.00
2022-12-13T05:22:21.799Z,2.10
2022-12-13T05:23:22.243Z,2.10
2022-12-13T05:24:21.746Z,2.50
2022-12-13T05:25:21.726Z,2.30
2022-12-13T05:26:21.764Z,2.00
2022-12-13T05:27:25.017Z,2.10
2022-12-13T05:28:27.531Z,2.50
2022-12-13T05:29:22.687Z,2.50
2022-12-13T05:30:21.700Z,2.10
2022-12-13T05:31:22.973Z,2.20
2022-12-13T05:32:21.746Z,2.50
2022-12-13T05:33:21.672Z,2.00
2022-12-13T05:34:21.648Z,1.80
2022-12-13T05:35:23.302Z,1.90
2022-12-13T05:36:21.629Z,2.10
2022-12-13T05:37:21.630Z,2.10
2022-12-13T05:38:21.604Z,1.90
2022-12-13T05:39:28.070Z,1.90
2022-12-13T05:40:22.570Z,2.10
2022-12-13T05:41:21.564Z,1.90
2022-12-13T05:42:21.553Z,1.70
2022-12-13T05:43:22.412Z,1.90
2022-12-13T05:44:21.539Z,2.00
2022-12-13T05:45:21.529Z,2.00
2022-12-13T05:46:21.572Z,1.80
2022-12-13T05:47:21.507Z,1.70
2022-12-13T05:48:24.775Z,1.90
2022-12-13T05:49:21.495Z,1.90
2022-12-13T05:50:21.479Z,1.70
2022-12-13T05:51:21.456Z,2.00
2022-12-13T05:52:21.445Z,2.30
2022-12-13T05:53:30.599Z,2.10
2022-12-13T05:54:22.445Z,2.00
2022-12-13T05:55:21.415Z,2.20
2022-12-13T05:56:22.882Z,2.50
2022-12-13T05:57:21.399Z,2.30
2022-12-13T05:58:23.357Z,2.20
2022-12-13T05:59:21.362Z,2.10
2022-12-13T06:00:29.967Z,2.30
2022-12-13T06:01:22.357Z,2.20
2022-12-13T06:02:21.916Z,1.80
2022-12-13T06:03:21.482Z,2.10
2022-12-13T06:04:22.292Z,2.20
2022-12-13T06:05:21.300Z,2.10
2022-12-13T06:06:21.320Z,1.80
2022-12-13T06:07:21.293Z,2.00
2022-12-13T06:08:24.300Z,2.30
2022-12-13T06:09:21.256Z,2.10
2022-12-13T06:10:21.970Z,2.00
2022-12-13T06:11:31.383Z,2.20
2022-12-13T06:12:31.774Z,2.50
2022-12-13T06:13:32.327Z,2.60
2022-12-13T06:14:23.293Z,2.20
2022-12-13T06:15:22.266Z,2.30
2022-12-13T06:16:22.965Z,2.50
2022-12-13T06:17:21.592Z,2.50
2022-12-13T06:18:21.150Z,2.10
2022-12-13T06:19:21.160Z,2.20
2022-12-13T06:20:23.334Z,2.50
2022-12-13T06:21:21.135Z,2.60
2022-12-13T06:22:21.125Z,2.20
2022-12-13T06:23:21.101Z,2.20
2022-12-13T06:24:21.087Z,2.50
2022-12-13T06:25:31.474Z,2.50
2022-12-13T06:26:22.091Z,2.50
2022-12-13T06:27:21.050Z,2.20
2022-12-13T06:28:21.070Z,2.20
2022-12-13T06:29:24.494Z,2.40
2022-12-13T06:30:21.029Z,2.30
2022-12-13T06:31:21.073Z,1.90
2022-12-13T06:32:21.009Z,2.00
2022-12-13T06:33:23.520Z,2.20
2022-12-13T06:34:21.020Z,2.00
2022-12-13T06:35:27.442Z,1.90
2022-12-13T06:36:21.977Z,2.10
2022-12-13T06:37:20.982Z,2.30
2022-12-13T06:38:31.533Z,2.20
2022-12-13T06:39:21.928Z,1.90
2022-12-13T06:40:23.188Z,2.00
2022-12-13T06:41:20.898Z,2.20
2022-12-13T06:42:21.862Z,2.10
2022-12-13T06:43:20.879Z,1.90
2022-12-13T06:44:20.898Z,2.00
2022-12-13T06:45:20.873Z,2.10
2022-12-13T06:46:20.896Z,2.10
2022-12-13T06:47:31.177Z,1.90
2022-12-13T06:48:21.840Z,2.10
2022-12-13T06:49:20.826Z,2.50
2022-12-13T06:50:20.810Z,2.50
2022-12-13T06:51:22.924Z,2.10
2022-12-13T06:52:20.774Z,2.10
2022-12-13T06:53:20.780Z,2.20
2022-12-13T06:54:22.085Z,2.50
2022-12-13T06:55:24.030Z,2.30
2022-12-13T06:56:20.766Z,2.00
2022-12-13T06:57:20.740Z,2.30
2022-12-13T06:58:20.731Z,2.60
2022-12-13T06:59:20.716Z,2.50
2022-12-13T07:00:22.715Z,2.10
2022-12-13T07:01:24.518Z,2.20
2022-12-13T07:02:24.927Z,2.50
2022-12-13T07:03:20.710Z,2.20
2022-12-13T07:04:29.455Z,1.90
2022-12-13T07:05:21.645Z,1.70
2022-12-13T07:06:20.633Z,2.00
2022-12-13T07:07:20.640Z,1.90
2022-12-13T07:08:22.485Z,1.70
2022-12-13T07:09:20.629Z,1.70
2022-12-13T07:10:21.960Z,1.80
2022-12-13T07:11:20.588Z,1.90
2022-12-13T07:12:20.574Z,1.90
2022-12-13T07:13:21.059Z,1.60
2022-12-13T07:14:20.564Z,1.70
2022-12-13T07:15:20.548Z,1.80
2022-12-13T07:16:20.552Z,1.70
2022-12-13T07:17:33.057Z,1.60
2022-12-13T07:18:21.528Z,1.80
2022-12-13T07:19:23.925Z,1.70
2022-12-13T07:20:20.471Z,1.70
2022-12-13T07:21:21.364Z,1.80
2022-12-13T07:22:20.456Z,1.90
2022-12-13T07:23:24.377Z,1.70
2022-12-13T07:24:20.447Z,1.70
2022-12-13T07:25:28.276Z,1.80
2022-12-13T07:26:21.427Z,2.00
2022-12-13T07:27:20.415Z,1.90
2022-12-13T07:28:20.383Z,1.60
2022-12-13T07:29:22.397Z,1.80
2022-12-13T07:30:20.371Z,2.00
2022-12-13T07:31:20.440Z,1.90
2022-12-13T07:32:20.342Z,1.70
2022-12-13T07:33:22.196Z,1.80
2022-12-13T07:34:20.314Z,2.10
2022-12-13T07:35:20.338Z,1.90
2022-12-13T07:36:20.296Z,1.70
2022-12-13T07:37:29.506Z,1.70
2022-12-13T07:38:21.275Z,2.10
2022-12-13T07:39:20.265Z,2.40
2022-12-13T07:40:20.261Z,2.20
2022-12-13T07:41:23.357Z,2.20
2022-12-13T07:42:20.245Z,2.30
2022-12-13T07:43:21.050Z,2.50
2022-12-13T07:44:20.224Z,2.60
2022-12-13T07:45:20.234Z,2.50
2022-12-13T07:46:23.566Z,2.30
2022-12-13T07:47:21.191Z,2.60
2022-12-13T07:48:20.164Z,2.60
2022-12-13T07:49:20.189Z,2.30
2022-12-13T07:50:25.116Z,2.20
2022-12-13T07:51:21.142Z,2.40
2022-12-13T07:52:20.132Z,2.60
2022-12-13T07:53:20.602Z,2.40
2022-12-13T07:54:20.115Z,2.20
2022-12-13T07:55:23.437Z,2.30
2022-12-13T07:56:21.105Z,2.60
2022-12-13T07:57:20.074Z,2.40
2022-12-13T07:58:20.116Z,2.10
2022-12-13T07:59:28.776Z,2.30
2022-12-13T08:00:21.039Z,2.60
2022-12-13T08:01:20.093Z,2.50
2022-12-13T08:02:20.013Z,2.40
2022-12-13T08:03:25.189Z,2.30
2022-12-13T08:04:21.085Z,2.50
2022-12-13T08:05:26.421Z,2.70
2022-12-13T08:06:20.983Z,2.40
2022-12-13T08:07:19.960Z,2.20
2022-12-13T08:08:20.035Z,2.60
2022-12-13T08:09:19.984Z,2.80
2022-12-13T08:10:19.942Z,2.50
2022-12-13T08:11:19.918Z,2.30
2022-12-13T08:12:22.535Z,2.20
2022-12-13T08:13:20.153Z,2.20
2022-12-13T08:14:19.879Z,1.90
2022-12-13T08:15:19.879Z,2.10
2022-12-13T08:16:27.574Z,1.80
2022-12-13T08:17:20.878Z,1.80
2022-12-13T08:18:19.853Z,1.80
2022-12-13T08:19:19.845Z,1.90
2022-12-13T08:20:22.359Z,1.70
2022-12-13T08:21:52.442Z,1.60
2022-12-13T08:22:24.318Z,1.70
2022-12-13T08:23:20.049Z,1.80
2022-12-13T08:24:19.778Z,1.80
2022-12-13T08:25:19.794Z,1.60
2022-12-13T08:26:19.762Z,1.70
2022-12-13T08:27:19.766Z,1.80
2022-12-13T08:28:19.728Z,1.70
2022-12-13T08:29:23.128Z,1.50
2022-12-13T08:30:22.863Z,1.60
2022-12-13T08:31:19.736Z,1.70
2022-12-13T08:32:19.691Z,1.60
2022-12-13T08:33:19.889Z,1.50
2022-12-13T08:34:19.680Z,1.60
2022-12-13T08:35:19.665Z,1.90
2022-12-13T08:36:19.655Z,1.90
2022-12-13T08:37:19.672Z,1.50
2022-12-13T08:38:22.716Z,1.60
2022-12-13T08:39:19.608Z,1.70
2022-12-13T08:40:19.608Z,1.70
2022-12-13T08:41:19.588Z,1.50
2022-12-13T08:42:20.478Z,1.60
2022-12-13T08:43:24.583Z,1.70
2022-12-13T08:44:20.555Z,1.70
2022-12-13T08:45:19.565Z,1.60
2022-12-13T08:46:19.568Z,1.50
2022-12-13T08:47:24.460Z,1.70
2022-12-13T08:48:20.843Z,1.80
2022-12-13T08:49:19.565Z,1.50
2022-12-13T08:50:19.519Z,1.60
2022-12-13T08:51:24.554Z,1.70
2022-12-13T08:52:20.467Z,1.80
2022-12-13T08:53:28.664Z,1.60
2022-12-13T08:54:30.901Z,1.60
2022-12-13T08:55:31.329Z,1.60
2022-12-13T08:56:20.424Z,1.80
2022-12-13T08:57:19.420Z,1.70
2022-12-13T08:58:19.439Z,1.50
2022-12-13T08:59:19.396Z,1.60
2022-12-13T09:00:19.381Z,1.70
2022-12-13T09:01:19.427Z,1.70
2022-12-13T09:02:19.400Z,1.60
2022-12-13T09:03:19.803Z,1.80
2022-12-13T09:04:19.347Z,1.90
2022-12-13T09:05:32.959Z,1.70
2022-12-13T09:06:20.323Z,1.50
2022-12-13T09:07:19.317Z,1.50
2022-12-13T09:08:24.479Z,1.80
2022-12-13T09:13:31.682Z,2.00
2022-12-13T09:14:23.554Z,1.60
2022-12-13T09:15:22.148Z,1.80
2022-12-13T09:16:23.084Z,1.60
2022-12-13T09:17:24.526Z,1.60
2022-12-13T09:18:23.874Z,1.80
2022-12-13T09:19:25.851Z,1.80
2022-12-13T09:20:29.726Z,1.70
2022-12-13T09:21:22.423Z,1.60
2022-12-13T09:22:33.651Z,1.70
2022-12-13T09:23:23.072Z,1.80
2022-12-13T09:24:23.977Z,1.60
2022-12-13T09:25:24.057Z,1.50
2022-12-13T09:26:19.262Z,1.60
2022-12-13T09:27:27.682Z,1.80
2022-12-13T09:28:19.241Z,1.70
2022-12-13T09:29:18.222Z,1.60
2022-12-13T09:30:18.207Z,1.50
2022-12-13T09:31:18.261Z,1.60
2022-12-13T09:32:18.192Z,1.70
2022-12-13T09:33:30.255Z,1.50
2022-12-13T09:34:19.188Z,1.50
2022-12-13T09:35:18.161Z,1.70
2022-12-13T09:36:18.134Z,1.60
2022-12-13T09:37:23.055Z,1.60
2022-12-13T09:38:19.122Z,1.40
2022-12-13T09:39:18.111Z,1.40
2022-12-13T09:40:25.674Z,1.60
2022-12-13T09:41:19.437Z,1.70
2022-12-13T09:42:18.096Z,1.40
2022-12-13T09:43:21.590Z,1.50
2022-12-13T09:44:32.096Z,1.60
2022-12-13T09:45:22.710Z,1.70
2022-12-13T09:46:22.766Z,1.40
2022-12-13T09:47:23.563Z,1.50
2022-12-13T09:48:22.519Z,1.60
2022-12-13T09:49:23.097Z,1.80
2022-12-13T09:50:19.086Z,1.50
2022-12-13T09:51:28.335Z,1.50
2022-12-13T09:52:22.049Z,1.60
2022-12-13T09:53:21.347Z,1.70
2022-12-13T09:54:17.979Z,1.80
2022-12-13T09:55:17.918Z,1.50
2022-12-13T09:56:17.965Z,1.60
2022-12-13T09:57:32.370Z,1.80
2022-12-13T09:58:19.048Z,1.60
2022-12-13T09:59:18.016Z,1.60
2022-12-13T10:00:17.960Z,1.70
2022-12-13T10:01:22.325Z,1.80
2022-12-13T10:02:18.917Z,1.60
2022-12-13T10:03:17.875Z,1.60
2022-12-13T10:04:17.837Z,1.80
2022-12-13T10:05:22.841Z,1.80
2022-12-13T10:06:22.764Z,1.90
2022-12-13T10:07:18.801Z,1.60
2022-12-13T10:08:17.776Z,1.70
2022-12-13T10:09:17.764Z,1.90
2022-12-13T10:10:17.779Z,2.10
2022-12-13T10:11:17.790Z,1.60
2022-12-13T10:12:17.760Z,1.60
2022-12-13T10:13:17.764Z,1.90
2022-12-13T10:14:17.736Z,1.90
2022-12-13T10:15:21.797Z,1.70
2022-12-13T10:16:23.425Z,1.60
2022-12-13T10:17:18.681Z,1.80
2022-12-13T10:18:17.695Z,2.00
2022-12-13T10:19:28.118Z,1.70
2022-12-13T10:20:18.678Z,1.60
2022-12-13T10:21:17.634Z,1.70
2022-12-13T10:22:17.638Z,1.90
2022-12-13T10:23:46.990Z,1.80
2022-12-13T10:24:31.394Z,1.60
2022-12-13T10:25:18.606Z,1.60
2022-12-13T10:26:24.563Z,1.70
2022-12-13T10:27:18.578Z,1.80
2022-12-13T10:28:17.553Z,1.60
2022-12-13T10:29:17.555Z,1.60
2022-12-13T10:30:19.590Z,1.70
2022-12-13T10:31:17.587Z,1.90
2022-12-13T10:32:17.513Z,1.60
2022-12-13T10:33:17.503Z,1.50
2022-12-13T10:34:18.536Z,1.70
2022-12-13T10:35:17.487Z,1.80
2022-12-13T10:36:19.999Z,1.70
2022-12-13T10:37:18.506Z,1.50
2022-12-13T10:38:17.477Z,1.70
2022-12-13T10:39:17.444Z,1.90
2022-12-13T10:40:31.663Z,1.60
2022-12-13T10:41:18.410Z,1.50
2022-12-13T10:42:23.586Z,1.50
2022-12-13T10:43:18.391Z,1.70
2022-12-13T10:44:17.380Z,1.60
2022-12-13T10:45:23.712Z,1.60
2022-12-13T10:46:18.405Z,1.60
2022-12-13T10:47:18.368Z,1.80
2022-12-13T10:48:17.369Z,1.70
2022-12-13T10:49:17.322Z,1.60
2022-12-13T10:50:17.313Z,1.60
2022-12-13T10:51:17.304Z,1.80
2022-12-13T10:52:31.601Z,2.30
2022-12-13T10:53:18.444Z,1.90
2022-12-13T10:54:17.263Z,1.50
2022-12-13T10:55:23.070Z,1.70
2022-12-13T10:56:22.796Z,1.90
2022-12-13T10:57:18.293Z,1.80
2022-12-13T10:58:17.235Z,1.50
2022-12-13T10:59:17.751Z,1.70
2022-12-13T11:00:17.202Z,1.70
2022-12-13T11:01:17.272Z,1.80
2022-12-13T11:02:17.221Z,1.60
2022-12-13T11:03:17.182Z,1.80
2022-12-13T11:04:17.513Z,1.80
2022-12-13T11:05:23.407Z,2.00
2022-12-13T11:06:18.178Z,1.70
2022-12-13T11:07:17.128Z,1.90
2022-12-13T11:08:17.128Z,2.20
2022-12-13T11:09:22.608Z,2.50
2022-12-13T11:10:22.299Z,2.40
2022-12-13T11:11:18.103Z,2.20
2022-12-13T11:12:17.079Z,2.10
2022-12-13T11:13:17.080Z,2.40
2022-12-13T11:14:17.050Z,2.10
2022-12-13T11:15:17.055Z,1.90
2022-12-13T11:16:18.085Z,1.90
2022-12-13T11:17:17.036Z,2.00
2022-12-13T11:18:17.014Z,1.70
2022-12-13T11:19:17.110Z,1.60
2022-12-13T11:20:17.001Z,1.70
2022-12-13T11:21:16.993Z,1.90
2022-12-13T11:22:16.992Z,1.70
2022-12-13T11:23:16.992Z,1.50
2022-12-13T11:24:16.964Z,1.60
2022-12-13T11:25:17.950Z,1.70
2022-12-13T11:26:16.947Z,1.90
2022-12-13T11:27:17.993Z,1.80
2022-12-13T11:28:37.403Z,1.80
2022-12-13T11:29:17.904Z,1.90
2022-12-13T11:30:16.925Z,2.60
2022-12-13T11:31:16.876Z,2.50
2022-12-13T11:32:22.703Z,3.50
2022-12-13T11:33:17.906Z,3.40
2022-12-13T11:34:16.850Z,3.00
2022-12-13T11:35:16.818Z,2.50
2022-12-13T11:36:17.416Z,2.60
2022-12-13T11:37:16.864Z,2.60
2022-12-13T11:38:16.812Z,2.70
2022-12-13T11:39:16.792Z,2.70
2022-12-13T11:40:16.984Z,2.20
2022-12-13T11:41:32.022Z,2.70
2022-12-13T11:42:17.761Z,2.80
2022-12-13T11:43:16.725Z,2.50
2022-12-13T11:44:16.714Z,2.30
2022-12-13T11:45:23.252Z,2.40
2022-12-13T11:46:17.789Z,2.50
2022-12-13T11:47:16.691Z,2.80
2022-12-13T11:48:16.714Z,2.30
2022-12-13T11:49:16.710Z,2.30
2022-12-13T11:50:33.871Z,2.70
2022-12-13T11:51:17.651Z,2.50
2022-12-13T11:52:16.662Z,2.40
2022-12-13T11:53:16.641Z,2.50
2022-12-13T11:54:23.546Z,2.60
2022-12-13T11:55:17.625Z,2.70
2022-12-13T11:56:16.673Z,2.30
2022-12-13T11:57:16.603Z,2.50
2022-12-13T11:58:22.799Z,2.30
2022-12-13T11:59:24.354Z,2.40
2022-12-13T12:00:17.719Z,2.30
2022-12-13T12:01:17.548Z,2.40
2022-12-13T12:02:17.532Z,2.80
2022-12-13T12:03:16.623Z,2.30
2022-12-13T12:04:16.540Z,2.30
2022-12-13T12:05:16.508Z,2.40
2022-12-13T12:06:17.187Z,2.30
2022-12-13T12:07:33.674Z,2.60
2022-12-13T12:08:33.512Z,2.40
2022-12-13T12:09:17.477Z,2.30
2022-12-13T12:10:16.487Z,2.30
2022-12-13T12:11:16.454Z,2.50
2022-12-13T12:12:16.417Z,2.40
2022-12-13T12:13:17.414Z,2.40
2022-12-13T12:14:16.417Z,2.40
2022-12-13T12:15:16.897Z,2.80
2022-12-13T12:16:16.421Z,2.50
2022-12-13T12:17:16.366Z,2.40
2022-12-13T12:18:16.338Z,2.60
2022-12-13T12:19:16.545Z,2.60
2022-12-13T12:20:24.072Z,2.30
2022-12-13T12:21:17.304Z,2.40
2022-12-13T12:22:16.420Z,2.40
2022-12-13T12:23:16.297Z,2.50
2022-12-13T12:24:16.456Z,2.20
2022-12-13T12:25:16.330Z,2.30
2022-12-13T12:26:16.257Z,2.20
2022-12-13T12:27:22.091Z,2.20
2022-12-13T12:28:17.234Z,2.10
2022-12-13T12:29:16.238Z,2.20
2022-12-13T12:30:22.731Z,2.20
2022-12-13T12:31:17.222Z,1.90
2022-12-13T12:32:16.197Z,1.70
2022-12-13T12:33:16.185Z,2.40
2022-12-13T12:34:16.256Z,2.10
2022-12-13T12:35:16.415Z,2.00
2022-12-13T12:36:16.164Z,2.00
2022-12-13T12:37:16.201Z,2.10
2022-12-13T12:38:16.145Z,2.10
2022-12-13T12:39:16.138Z,2.10
2022-12-13T12:40:16.091Z,1.80
2022-12-13T12:41:17.244Z,2.00
2022-12-13T12:42:16.074Z,2.00
2022-12-13T12:43:16.642Z,2.20
2022-12-13T12:44:16.071Z,2.00
2022-12-13T12:45:27.143Z,2.20
2022-12-13T12:46:17.071Z,2.20
2022-12-13T12:47:46.376Z,1.80
2022-12-13T12:49:17.048Z,2.10
2022-12-13T12:50:16.003Z,1.90
2022-12-13T12:51:15.980Z,1.80
2022-12-13T12:52:16.781Z,1.70
2022-12-13T12:53:15.979Z,1.80
2022-12-13T12:54:15.966Z,2.20
2022-12-13T12:55:15.944Z,2.20
2022-12-13T12:56:15.980Z,1.70
2022-12-13T12:57:15.923Z,2.10
2022-12-13T12:58:15.894Z,1.90
2022-12-13T12:59:15.901Z,1.80
2022-12-13T13:00:15.915Z,1.60
2022-12-13T13:01:15.940Z,1.90
2022-12-13T13:02:15.995Z,2.00
2022-12-13T13:03:22.027Z,1.80
2022-12-13T13:04:22.334Z,1.80
2022-12-13T13:05:16.839Z,1.70
2022-12-13T13:06:15.826Z,2.30
2022-12-13T13:07:23.145Z,2.10
2022-12-13T13:08:16.803Z,1.90
2022-12-13T13:09:15.791Z,2.00
2022-12-13T13:10:26.681Z,1.90
2022-12-13T13:11:24.481Z,1.80
2022-12-13T13:12:29.438Z,1.60
2022-12-13T13:13:16.764Z,2.00
2022-12-13T13:14:19.685Z,1.90
2022-12-13T13:15:15.861Z,1.80
2022-12-13T13:16:15.710Z,1.50
2022-12-13T13:17:15.679Z,1.70
2022-12-13T13:18:15.670Z,1.90
2022-12-13T13:19:15.657Z,2.10
2022-12-13T13:20:15.849Z,1.70
2022-12-13T13:21:15.652Z,1.70
2022-12-13T13:22:30.697Z,1.70
2022-12-13T13:23:40.639Z,2.10
2022-12-13T13:24:16.619Z,1.90
2022-12-13T13:25:15.601Z,1.70
2022-12-13T13:26:27.198Z,1.90
2022-12-13T13:27:16.627Z,1.90
2022-12-13T13:28:15.571Z,1.60
2022-12-13T13:29:15.563Z,1.50