createdAt,value
2023-05-16T00:00:34.206Z,78.22
2023-05-16T00:01:34.259Z,79.44
2023-05-16T00:02:34.365Z,77.71
2023-05-16T00:03:34.276Z,78.16
2023-05-16T00:04:34.276Z,78.77
2023-05-16T00:05:34.216Z,78.26
2023-05-16T00:06:34.140Z,78.77
2023-05-16T00:07:34.151Z,78.66
2023-05-16T00:08:34.120Z,79.79
2023-05-16T00:09:34.125Z,78.26
2023-05-16T00:10:34.128Z,78.77
2023-05-16T00:11:34.135Z,78.66
2023-05-16T00:12:34.085Z,79.32
2023-05-16T00:13:34.094Z,79.52
2023-05-16T00:14:34.066Z,79.62
2023-05-16T00:15:34.077Z,82.57
2023-05-16T00:16:34.055Z,80.33
2023-05-16T00:17:34.125Z,80.23
2023-05-16T00:18:34.051Z,83.09
2023-05-16T00:19:34.024Z,80.94
2023-05-16T00:20:33.992Z,81.45
2023-05-16T00:21:34.013Z,82.41
2023-05-16T00:22:33.996Z,83.43
2023-05-16T00:23:34.002Z,84.55
2023-05-16T00:24:33.946Z,85.98
2023-05-16T00:25:33.959Z,86.18
2023-05-16T00:26:33.959Z,86.29
2023-05-16T00:27:33.962Z,83.73
2023-05-16T00:28:33.913Z,86.29
2023-05-16T00:29:33.928Z,85.88
2023-05-16T00:30:33.906Z,87.30
2023-05-16T00:31:33.930Z,86.02
2023-05-16T00:32:33.940Z,89.12
2023-05-16T00:33:33.866Z,91.06
2023-05-16T00:34:33.950Z,90.75
2023-05-16T00:35:33.851Z,90.96
2023-05-16T00:36:33.847Z,91.92
2023-05-16T00:37:33.840Z,91.00
2023-05-16T00:38:33.827Z,93.96
2023-05-16T00:39:33.787Z,92.94
2023-05-16T00:40:33.819Z,95.50
2023-05-16T00:41:33.821Z,94.98
2023-05-16T00:42:33.796Z,95.19
2023-05-16T00:43:33.793Z,94.58
2023-05-16T00:44:33.771Z,95.90
2023-05-16T00:45:33.742Z,96.15
2023-05-16T00:46:33.771Z,95.75
2023-05-16T00:47:33.795Z,94.73
2023-05-16T00:48:33.758Z,99.11
2023-05-16T00:49:33.734Z,98.91
2023-05-16T00:50:33.749Z,99.99
2023-05-16T00:51:33.689Z,99.99
2023-05-16T00:52:33.744Z,99.99
2023-05-16T00:53:33.738Z,98.61
2023-05-16T00:54:33.705Z,99.99
2023-05-16T00:55:33.621Z,99.22
2023-05-16T00:56:33.646Z,99.99
2023-05-16T00:57:33.605Z,99.99
2023-05-16T00:58:33.618Z,99.99
2023-05-16T00:59:33.604Z,99.99
2023-05-16T01:00:33.627Z,99.99
2023-05-16T01:01:33.632Z,99.99
2023-05-16T01:02:33.648Z,99.99
2023-05-16T01:03:33.624Z,99.99
2023-05-16T01:04:33.568Z,99.99
2023-05-16T01:05:33.567Z,99.99
2023-05-16T01:06:33.543Z,99.99
2023-05-16T01:07:33.557Z,99.99
2023-05-16T01:08:33.511Z,99.99
2023-05-16T01:09:33.488Z,99.99
2023-05-16T01:10:33.499Z,99.99
2023-05-16T01:11:33.476Z,99.99
2023-05-16T01:12:33.460Z,99.99
2023-05-16T01:13:33.429Z,99.99
2023-05-16T01:14:33.454Z,99.99
2023-05-16T01:15:33.454Z,99.99
2023-05-16T01:16:33.474Z,99.99
2023-05-16T01:17:33.438Z,99.99
2023-05-16T01:18:33.425Z,99.99
2023-05-16T01:19:33.405Z,99.99
2023-05-16T01:20:33.377Z,99.99
2023-05-16T01:21:33.344Z,99.99
2023-05-16T01:22:33.388Z,99.99
2023-05-16T01:23:33.346Z,99.99
2023-05-16T01:24:33.360Z,99.99
2023-05-16T01:25:33.317Z,99.99
2023-05-16T01:26:33.373Z,99.99
2023-05-16T01:27:33.300Z,99.99
2023-05-16T01:28:33.305Z,99.99
2023-05-16T01:29:33.292Z,99.99
2023-05-16T01:30:33.286Z,99.99
2023-05-16T01:31:33.278Z,99.99
2023-05-16T01:32:33.266Z,99.99
2023-05-16T01:33:33.217Z,99.99
2023-05-16T01:34:33.231Z,99.99
2023-05-16T01:35:33.236Z,99.99
2023-05-16T01:36:33.202Z,99.99
2023-05-16T01:37:33.203Z,99.99
2023-05-16T01:38:33.188Z,99.99
2023-05-16T01:39:33.160Z,99.99
2023-05-16T01:40:33.182Z,99.99
2023-05-16T01:41:33.166Z,99.99
2023-05-16T01:42:33.165Z,99.99
2023-05-16T01:43:33.110Z,99.99
2023-05-16T01:44:33.136Z,99.99
2023-05-16T01:45:33.110Z,99.99
2023-05-16T01:46:33.112Z,99.99
2023-05-16T01:47:33.122Z,99.99
2023-05-16T01:48:33.084Z,99.99
2023-05-16T01:49:33.057Z,99.99
2023-05-16T01:50:33.069Z,99.99
2023-05-16T01:51:33.031Z,99.99
2023-05-16T01:52:33.039Z,99.99
2023-05-16T01:53:33.031Z,99.99
2023-05-16T01:54:33.081Z,99.99
2023-05-16T01:55:33.014Z,99.99
2023-05-16T01:56:33.012Z,99.99
2023-05-16T01:57:32.969Z,99.99
2023-05-16T01:58:32.992Z,99.99
2023-05-16T01:59:32.975Z,99.99
2023-05-16T02:00:32.962Z,99.99
2023-05-16T02:01:33.033Z,99.99
2023-05-16T02:02:32.997Z,99.99
2023-05-16T02:03:32.970Z,99.99
2023-05-16T02:04:32.919Z,99.99
2023-05-16T02:05:32.942Z,99.99
2023-05-16T02:06:32.905Z,99.99
2023-05-16T02:07:32.893Z,99.99
2023-05-16T02:08:32.871Z,99.99
2023-05-16T02:09:32.865Z,99.99
2023-05-16T02:10:32.870Z,99.99
2023-05-16T02:11:32.864Z,99.99
2023-05-16T02:12:32.835Z,99.99
2023-05-16T02:13:32.822Z,99.99
2023-05-16T02:14:32.813Z,99.99
2023-05-16T02:15:32.787Z,99.99
2023-05-16T02:16:32.834Z,99.99
2023-05-16T02:17:32.814Z,99.99
2023-05-16T02:18:32.780Z,99.99
2023-05-16T02:19:32.755Z,99.99
2023-05-16T02:20:32.751Z,99.99
2023-05-16T02:21:32.718Z,99.99
2023-05-16T02:22:32.741Z,99.99
2023-05-16T02:23:32.725Z,99.99
2023-05-16T02:24:32.758Z,99.99
2023-05-16T02:25:32.701Z,99.99
2023-05-16T02:26:32.686Z,99.99
2023-05-16T02:27:32.671Z,99.99
2023-05-16T02:28:32.666Z,99.99
2023-05-16T02:29:32.802Z,99.99
2023-05-16T02:30:32.664Z,99.99
2023-05-16T02:31:32.823Z,99.99
2023-05-16T02:32:32.660Z,99.99
2023-05-16T02:33:32.587Z,99.99
2023-05-16T02:34:32.603Z,99.99
2023-05-16T02:35:32.595Z,99.99
2023-05-16T02:36:32.607Z,99.99
2023-05-16T02:37:32.548Z,99.99
2023-05-16T02:38:32.566Z,99.99
2023-05-16T02:39:32.524Z,99.99
2023-05-16T02:40:32.549Z,99.99
2023-05-16T02:41:32.535Z,99.99
2023-05-16T02:42:32.567Z,99.99
2023-05-16T02:43:32.483Z,99.99
2023-05-16T02:44:32.494Z,99.99
2023-05-16T02:45:32.466Z,99.99
2023-05-16T02:46:32.506Z,99.99
2023-05-16T02:47:32.492Z,99.99
2023-05-16T02:48:32.453Z,99.99
2023-05-16T02:49:32.420Z,99.99
2023-05-16T02:50:32.443Z,99.99
2023-05-16T02:51:32.399Z,99.99
2023-05-16T02:52:32.412Z,99.99
2023-05-16T02:53:32.397Z,99.99
2023-05-16T02:54:32.392Z,99.99
2023-05-16T02:55:32.368Z,99.99
2023-05-16T02:56:32.374Z,99.99
2023-05-16T02:57:32.332Z,99.99
2023-05-16T02:58:32.347Z,99.99
2023-05-16T02:59:32.331Z,99.99
2023-05-16T03:00:32.337Z,99.99
2023-05-16T03:01:32.321Z,99.99
2023-05-16T03:02:32.348Z,99.99
2023-05-16T03:03:32.346Z,99.99
2023-05-16T03:04:32.256Z,99.99
2023-05-16T03:05:32.621Z,99.99
2023-05-16T03:06:32.248Z,99.99
2023-05-16T03:07:32.249Z,99.99
2023-05-16T03:08:32.225Z,99.99
2023-05-16T03:09:32.232Z,99.99
2023-05-16T03:10:32.200Z,99.99
2023-05-16T03:11:32.224Z,99.99
2023-05-16T03:12:32.177Z,99.99
2023-05-16T03:13:32.194Z,99.99
2023-05-16T03:14:32.157Z,99.99
2023-05-16T03:15:32.169Z,99.99
2023-05-16T03:16:32.144Z,99.99
2023-05-16T03:17:32.289Z,99.99
2023-05-16T03:18:32.179Z,99.99
2023-05-16T03:19:32.124Z,99.99
2023-05-16T03:20:32.098Z,99.99
2023-05-16T03:21:32.116Z,99.99
2023-05-16T03:22:32.082Z,99.99
2023-05-16T03:23:32.106Z,99.99
2023-05-16T03:24:32.132Z,99.99
2023-05-16T03:25:32.065Z,99.99
2023-05-16T03:26:32.027Z,99.99
2023-05-16T03:27:32.047Z,99.99
2023-05-16T03:28:32.016Z,99.99
2023-05-16T03:29:32.047Z,99.99
2023-05-16T03:30:31.996Z,99.99
2023-05-16T03:31:32.052Z,99.99
2023-05-16T03:32:32.039Z,99.99
2023-05-16T03:33:31.995Z,99.99
2023-05-16T03:34:31.941Z,99.99
2023-05-16T03:35:31.999Z,99.99
2023-05-16T03:36:31.935Z,99.99
2023-05-16T03:37:31.943Z,99.99
2023-05-16T03:38:31.903Z,99.99
2023-05-16T03:39:31.932Z,99.99
2023-05-16T03:40:31.883Z,99.99
2023-05-16T03:41:31.918Z,99.99
2023-05-16T03:42:31.875Z,99.99
2023-05-16T03:43:31.875Z,99.99
2023-05-16T03:44:31.843Z,99.99
2023-05-16T03:45:31.905Z,99.99
2023-05-16T03:46:31.892Z,99.99
2023-05-16T03:47:32.014Z,99.99
2023-05-16T03:48:31.819Z,99.99
2023-05-16T03:49:31.815Z,99.99
2023-05-16T03:50:31.785Z,99.99
2023-05-16T03:51:31.809Z,99.99
2023-05-16T03:52:31.806Z,99.99
2023-05-16T03:53:31.796Z,99.99
2023-05-16T03:54:31.773Z,99.99
2023-05-16T03:55:31.765Z,99.99
2023-05-16T03:56:31.732Z,99.99
2023-05-16T03:57:31.727Z,99.99
2023-05-16T03:58:31.759Z,99.99
2023-05-16T03:59:31.739Z,99.99
2023-05-16T04:00:31.676Z,99.99
2023-05-16T04:01:31.705Z,99.99
2023-05-16T04:02:31.754Z,99.99
2023-05-16T04:03:31.688Z,99.99
2023-05-16T04:04:31.644Z,99.99
2023-05-16T04:05:31.758Z,99.99
2023-05-16T04:06:31.604Z,99.99
2023-05-16T04:07:31.622Z,99.99
2023-05-16T04:08:31.592Z,99.99
2023-05-16T04:09:31.608Z,99.99
2023-05-16T04:10:31.569Z,99.99
2023-05-16T04:11:31.618Z,99.99
2023-05-16T04:12:31.556Z,99.99
2023-05-16T04:13:31.626Z,99.99
2023-05-16T04:14:31.566Z,99.99
2023-05-16T04:15:31.551Z,99.99
2023-05-16T04:16:31.554Z,99.99
2023-05-16T04:17:31.662Z,99.99
2023-05-16T04:18:31.547Z,99.99
2023-05-16T04:19:31.506Z,99.99
2023-05-16T04:20:32.963Z,99.99
2023-05-16T04:21:31.482Z,99.99
2023-05-16T04:22:31.448Z,99.99
2023-05-16T04:23:31.492Z,99.99
2023-05-16T04:24:31.426Z,99.99
2023-05-16T04:25:31.435Z,99.99
2023-05-16T04:26:31.410Z,99.99
2023-05-16T04:27:31.430Z,99.99
2023-05-16T04:28:31.387Z,99.99
2023-05-16T04:29:31.432Z,99.99
2023-05-16T04:30:31.558Z,99.99
2023-05-16T04:31:31.414Z,99.99
2023-05-16T04:32:31.360Z,99.99
2023-05-16T04:33:31.353Z,99.99
2023-05-16T04:34:31.329Z,99.99
2023-05-16T04:35:31.361Z,99.99
2023-05-16T04:36:31.315Z,99.99
2023-05-16T04:37:31.318Z,99.99
2023-05-16T04:38:31.282Z,99.99
2023-05-16T04:39:31.310Z,99.99
2023-05-16T04:40:31.279Z,99.99
2023-05-16T04:41:31.318Z,99.99
2023-05-16T04:42:31.258Z,99.99
2023-05-16T04:43:31.252Z,99.99
2023-05-16T04:44:31.214Z,99.99
2023-05-16T04:45:31.227Z,99.99
2023-05-16T04:46:31.275Z,99.99
2023-05-16T04:47:31.253Z,99.99
2023-05-16T04:48:31.200Z,99.99
2023-05-16T04:49:31.176Z,99.99
2023-05-16T04:50:31.185Z,99.99
2023-05-16T04:51:31.176Z,99.99
2023-05-16T04:52:31.168Z,99.99
2023-05-16T04:53:31.145Z,99.99
2023-05-16T04:54:31.143Z,99.99
2023-05-16T04:55:31.277Z,99.99
2023-05-16T04:56:31.114Z,99.99
2023-05-16T04:57:31.102Z,99.99
2023-05-16T04:58:31.101Z,99.99
2023-05-16T04:59:31.102Z,99.99
2023-05-16T05:00:31.074Z,99.99
2023-05-16T05:01:31.086Z,99.99
2023-05-16T05:02:31.109Z,99.99
2023-05-16T05:03:31.017Z,99.99
2023-05-16T05:04:31.069Z,99.99
2023-05-16T05:05:31.387Z,99.99
2023-05-16T05:06:31.013Z,99.99
2023-05-16T05:07:30.986Z,99.99
2023-05-16T05:08:30.996Z,99.99
2023-05-16T05:09:30.966Z,99.99
2023-05-16T05:10:30.974Z,99.99
2023-05-16T05:11:30.967Z,99.99
2023-05-16T05:12:30.953Z,99.99
2023-05-16T05:13:30.952Z,99.99
2023-05-16T05:14:30.937Z,99.99
2023-05-16T05:15:30.902Z,99.99
2023-05-16T05:16:30.900Z,99.99
2023-05-16T05:17:30.979Z,99.99
2023-05-16T05:18:30.936Z,99.99
2023-05-16T05:19:30.875Z,99.99
2023-05-16T05:20:30.866Z,99.99
2023-05-16T05:21:30.830Z,99.99
2023-05-16T05:22:30.845Z,99.99
2023-05-16T05:23:30.826Z,99.99
2023-05-16T05:24:30.839Z,99.99
2023-05-16T05:25:30.830Z,99.99
2023-05-16T05:26:30.811Z,99.99
2023-05-16T05:27:30.766Z,99.99
2023-05-16T05:28:30.779Z,99.99
2023-05-16T05:29:30.773Z,99.99
2023-05-16T05:30:30.767Z,99.99
2023-05-16T05:31:30.775Z,99.99
2023-05-16T05:32:30.770Z,99.99
2023-05-16T05:33:30.721Z,99.99
2023-05-16T05:34:30.722Z,97.64
2023-05-16T05:35:30.820Z,98.32
2023-05-16T05:36:30.710Z,95.36
2023-05-16T05:37:30.682Z,90.44
2023-05-16T05:38:30.684Z,89.31
2023-05-16T05:39:30.647Z,91.83
2023-05-16T05:40:30.667Z,98.85
2023-05-16T05:41:30.652Z,91.69
2023-05-16T05:42:30.634Z,90.15
2023-05-16T05:43:30.601Z,88.00
2023-05-16T05:44:30.610Z,87.38
2023-05-16T05:45:30.725Z,90.45
2023-05-16T05:46:30.644Z,88.31
2023-05-16T05:47:30.626Z,87.79
2023-05-16T05:48:30.575Z,91.27
2023-05-16T05:49:30.533Z,86.67
2023-05-16T05:50:30.551Z,88.04
2023-05-16T05:51:30.519Z,88.82
2023-05-16T05:52:30.528Z,88.57
2023-05-16T05:53:30.567Z,88.88
2023-05-16T05:54:30.548Z,88.06
2023-05-16T05:55:30.476Z,86.98
2023-05-16T05:56:30.491Z,88.00
2023-05-16T05:57:30.457Z,89.74
2023-05-16T05:58:30.466Z,94.20
2023-05-16T05:59:30.458Z,88.43
2023-05-16T06:00:30.484Z,82.29
2023-05-16T06:01:30.408Z,85.10
2023-05-16T06:02:30.488Z,86.22
2023-05-16T06:03:30.453Z,86.53
2023-05-16T06:04:30.448Z,86.53
2023-05-16T06:05:30.674Z,86.83
2023-05-16T06:06:30.446Z,84.38
2023-05-16T06:07:30.374Z,87.70
2023-05-16T06:08:30.432Z,85.85
2023-05-16T06:09:30.706Z,89.33
2023-05-16T06:10:30.331Z,85.85
2023-05-16T06:11:30.405Z,84.63
2023-05-16T06:12:30.355Z,86.36
2023-05-16T06:13:30.284Z,86.91
2023-05-16T06:14:30.309Z,85.48
2023-05-16T06:15:30.377Z,87.02
2023-05-16T06:16:30.343Z,86.10
2023-05-16T06:17:30.537Z,86.34
2023-05-16T06:18:30.311Z,86.81
2023-05-16T06:19:30.253Z,88.14
2023-05-16T06:20:30.385Z,85.07
2023-05-16T06:21:30.206Z,85.83
2023-05-16T06:22:30.314Z,90.13
2023-05-16T06:23:30.210Z,86.18
2023-05-16T06:24:30.186Z,84.74
2023-05-16T06:25:30.264Z,85.66
2023-05-16T06:26:30.200Z,88.53
2023-05-16T06:27:30.143Z,88.80
2023-05-16T06:28:30.161Z,88.49
2023-05-16T06:29:30.144Z,85.58
2023-05-16T06:30:30.129Z,85.03
2023-05-16T06:31:30.137Z,83.50
2023-05-16T06:32:30.136Z,85.44
2023-05-16T06:33:30.092Z,85.64
2023-05-16T06:34:30.117Z,85.58
2023-05-16T06:35:30.175Z,85.07
2023-05-16T06:36:30.065Z,86.51
2023-05-16T06:37:30.042Z,84.56
2023-05-16T06:38:30.052Z,81.65
2023-05-16T06:39:30.035Z,82.51
2023-05-16T06:40:30.044Z,82.41
2023-05-16T06:41:30.067Z,82.51
2023-05-16T06:42:30.034Z,89.31
2023-05-16T06:43:29.970Z,87.77
2023-05-16T06:44:29.988Z,86.24
2023-05-16T06:45:30.131Z,86.24
2023-05-16T06:46:30.029Z,82.01
2023-05-16T06:47:30.000Z,89.70
2023-05-16T06:48:30.216Z,84.92
2023-05-16T06:49:29.901Z,86.77
2023-05-16T06:50:29.929Z,87.18
2023-05-16T06:51:29.909Z,85.64
2023-05-16T06:52:29.918Z,86.09
2023-05-16T06:53:29.885Z,89.33
2023-05-16T06:54:29.888Z,87.32
2023-05-16T06:55:30.104Z,86.71
2023-05-16T06:56:29.858Z,90.20
2023-05-16T06:57:29.822Z,88.82
2023-05-16T06:58:29.834Z,87.28
2023-05-16T06:59:29.849Z,84.34
2023-05-16T07:00:29.836Z,86.66
2023-05-16T07:01:29.807Z,86.46
2023-05-16T07:02:29.902Z,87.70
2023-05-16T07:03:29.924Z,89.19
2023-05-16T07:04:29.779Z,86.90
2023-05-16T07:05:29.900Z,85.97
2023-05-16T07:06:29.762Z,85.36
2023-05-16T07:07:29.718Z,83.58
2023-05-16T07:08:29.749Z,91.17
2023-05-16T07:09:29.698Z,90.21
2023-05-16T07:10:29.763Z,83.36
2023-05-16T07:11:29.710Z,83.93
2023-05-16T07:12:29.691Z,77.76
2023-05-16T07:13:29.734Z,76.26
2023-05-16T07:14:29.746Z,78.24
2023-05-16T07:15:29.923Z,79.78
2023-05-16T07:16:29.655Z,80.69
2023-05-16T07:17:29.658Z,79.27
2023-05-16T07:18:29.692Z,79.91
2023-05-16T07:19:29.627Z,84.30
2023-05-16T07:20:29.616Z,79.70
2023-05-16T07:21:29.655Z,76.16
2023-05-16T07:22:29.621Z,78.61
2023-05-16T07:23:29.584Z,75.68
2023-05-16T07:24:29.558Z,77.94
2023-05-16T07:25:29.814Z,79.68
2023-05-16T07:26:29.611Z,78.65
2023-05-16T07:27:29.571Z,79.10
2023-05-16T07:28:29.560Z,79.91
2023-05-16T07:29:29.577Z,78.49
2023-05-16T07:30:29.530Z,77.83
2023-05-16T07:31:29.508Z,78.41
2023-05-16T07:32:29.601Z,77.52
2023-05-16T07:33:29.479Z,77.18
2023-05-16T07:34:29.536Z,74.59
2023-05-16T07:35:29.610Z,73.23
2023-05-16T07:36:29.463Z,72.48
2023-05-16T07:37:31.161Z,70.07
2023-05-16T07:38:29.414Z,71.12
2023-05-16T07:39:29.392Z,72.48
2023-05-16T07:40:29.413Z,73.91
2023-05-16T07:41:29.379Z,71.39
2023-05-16T07:42:29.390Z,72.28
2023-05-16T07:43:30.380Z,75.99
2023-05-16T07:44:29.354Z,76.50
2023-05-16T07:45:29.633Z,78.20
2023-05-16T07:46:29.385Z,75.59
2023-05-16T07:47:29.414Z,76.50
2023-05-16T07:48:29.313Z,75.99
2023-05-16T07:49:29.278Z,76.54
2023-05-16T07:50:29.304Z,78.59
2023-05-16T07:51:29.246Z,77.36
2023-05-16T07:52:29.278Z,77.09
2023-05-16T07:53:29.493Z,77.70
2023-05-16T07:54:29.275Z,77.19
2023-05-16T07:55:29.338Z,78.63
2023-05-16T07:56:29.221Z,80.67
2023-05-16T07:57:29.182Z,78.63
2023-05-16T07:58:29.201Z,77.73
2023-05-16T07:59:29.277Z,79.34
2023-05-16T08:00:29.188Z,77.70
2023-05-16T08:01:29.144Z,78.65
2023-05-16T08:02:29.225Z,76.88
2023-05-16T08:03:29.233Z,75.27
2023-05-16T08:04:29.129Z,75.59
2023-05-16T08:05:29.435Z,73.78
2023-05-16T08:06:29.128Z,74.80
2023-05-16T08:07:29.083Z,75.38
2023-05-16T08:08:29.098Z,77.22
2023-05-16T08:09:29.076Z,73.40
2023-05-16T08:10:29.097Z,72.65
2023-05-16T08:11:29.072Z,72.34
2023-05-16T08:12:29.087Z,71.46
2023-05-16T08:13:29.023Z,70.57
2023-05-16T08:14:29.033Z,67.69
2023-05-16T08:15:29.247Z,69.70
2023-05-16T08:16:29.101Z,82.40
2023-05-16T08:17:29.058Z,71.30
2023-05-16T08:18:28.988Z,67.90
2023-05-16T08:19:29.016Z,71.87
2023-05-16T08:20:29.009Z,70.31
2023-05-16T08:21:28.925Z,68.74
2023-05-16T08:22:28.942Z,70.10
2023-05-16T08:23:28.928Z,71.36
2023-05-16T08:24:28.948Z,73.77
2023-05-16T08:25:29.142Z,70.37
2023-05-16T08:26:28.919Z,73.19
2023-05-16T08:27:29.003Z,68.26
2023-05-16T08:28:28.877Z,67.72
2023-05-16T08:29:28.864Z,66.50
2023-05-16T08:30:28.863Z,66.09
2023-05-16T08:31:29.008Z,67.11
2023-05-16T08:32:29.836Z,65.41
2023-05-16T08:33:28.817Z,67.01
2023-05-16T08:34:28.829Z,66.54
2023-05-16T08:35:28.996Z,64.57
2023-05-16T08:36:28.793Z,75.20
2023-05-16T08:37:28.764Z,73.36
2023-05-16T08:38:28.795Z,66.49
2023-05-16T08:39:28.752Z,65.17
2023-05-16T08:40:28.755Z,59.41
2023-05-16T08:41:28.750Z,61.14
2023-05-16T08:42:28.727Z,61.62
2023-05-16T08:43:28.832Z,56.54
2023-05-16T08:44:28.710Z,57.99
2023-05-16T08:45:28.900Z,64.15
2023-05-16T08:46:28.783Z,57.43
2023-05-16T08:47:28.717Z,60.14
2023-05-16T08:48:28.717Z,59.58
2023-05-16T08:49:28.675Z,61.04
2023-05-16T08:50:28.642Z,63.65
2023-05-16T08:51:28.614Z,61.99
2023-05-16T08:52:28.629Z,61.90
2023-05-16T08:53:28.610Z,59.39
2023-05-16T08:54:28.660Z,56.82
2023-05-16T08:55:28.741Z,57.43
2023-05-16T08:56:29.278Z,56.52
2023-05-16T08:57:28.567Z,57.31
2023-05-16T08:58:28.564Z,58.35
2023-05-16T08:59:28.574Z,56.98
2023-05-16T09:00:28.915Z,55.63
2023-05-16T09:01:28.584Z,58.42
2023-05-16T09:02:28.581Z,55.43
2023-05-16T09:03:28.604Z,54.46
2023-05-16T09:04:28.544Z,59.43
2023-05-16T09:05:28.948Z,55.93
2023-05-16T09:06:28.491Z,52.41
2023-05-16T09:07:28.467Z,56.67
2023-05-16T09:08:28.442Z,54.31
2023-05-16T09:09:28.444Z,57.18
2023-05-16T09:10:28.419Z,55.38
2023-05-16T09:11:28.451Z,55.60
2023-05-16T09:12:28.396Z,65.55
2023-05-16T09:13:28.413Z,54.61
2023-05-16T09:14:28.374Z,52.20
2023-05-16T09:15:28.681Z,52.92
2023-05-16T09:16:28.426Z,52.94
2023-05-16T09:17:38.783Z,56.14
2023-05-16T09:18:28.343Z,59.53
2023-05-16T09:19:28.395Z,58.81
2023-05-16T09:20:28.321Z,58.74
2023-05-16T09:21:28.333Z,58.26
2023-05-16T09:22:28.315Z,59.10
2023-05-16T09:23:28.337Z,56.88
2023-05-16T09:24:28.261Z,56.24
2023-05-16T09:25:30.779Z,53.72
2023-05-16T09:26:28.336Z,55.60
2023-05-16T09:27:28.319Z,57.46
2023-05-16T09:28:28.214Z,55.79
2023-05-16T09:29:28.268Z,58.56
2023-05-16T09:30:28.212Z,56.70
2023-05-16T09:31:28.258Z,54.44
2023-05-16T09:32:28.192Z,52.33
2023-05-16T09:33:28.194Z,50.61
2023-05-16T09:34:28.171Z,50.74
2023-05-16T09:36:28.140Z,45.61
2023-05-16T09:37:28.223Z,46.98
2023-05-16T09:38:28.113Z,49.87
2023-05-16T09:39:28.165Z,50.98
2023-05-16T09:40:28.140Z,52.98
2023-05-16T09:41:28.121Z,53.14
2023-05-16T09:42:28.077Z,55.99
2023-05-16T09:43:28.092Z,54.90
2023-05-16T09:44:28.056Z,56.02
2023-05-16T09:45:28.304Z,56.42
2023-05-16T09:46:28.952Z,56.63
2023-05-16T09:47:28.154Z,55.63
2023-05-16T09:48:28.010Z,61.51
2023-05-16T09:49:28.023Z,53.91
2023-05-16T09:50:28.020Z,54.59
2023-05-16T09:51:28.004Z,53.60
2023-05-16T09:52:27.978Z,49.40
2023-05-16T09:53:28.004Z,51.81
2023-05-16T09:54:27.956Z,47.66
2023-05-16T09:55:28.166Z,49.10
2023-05-16T09:56:28.007Z,47.44
2023-05-16T09:57:27.938Z,46.81
2023-05-16T09:58:27.940Z,46.17
2023-05-16T09:59:27.965Z,46.83
2023-05-16T10:00:27.883Z,47.17
2023-05-16T10:01:27.912Z,49.01
2023-05-16T10:02:27.965Z,52.30
2023-05-16T10:03:27.940Z,55.38
2023-05-16T10:04:27.926Z,55.38
2023-05-16T10:05:28.205Z,53.47
2023-05-16T10:06:27.886Z,53.37
2023-05-16T10:07:27.826Z,50.94
2023-05-16T10:08:27.814Z,49.58
2023-05-16T10:09:27.826Z,55.93
2023-05-16T10:10:27.772Z,47.88
2023-05-16T10:11:27.812Z,53.02
2023-05-16T10:12:27.750Z,49.11
2023-05-16T10:13:27.746Z,48.71
2023-05-16T10:14:27.744Z,50.60
2023-05-16T10:15:28.035Z,51.84
2023-05-16T10:16:27.738Z,51.67
2023-05-16T10:17:27.815Z,53.63
2023-05-16T10:18:27.698Z,53.32
2023-05-16T10:19:27.777Z,53.75
2023-05-16T10:20:27.669Z,51.54
2023-05-16T10:21:27.691Z,51.67
2023-05-16T10:22:27.677Z,49.11
2023-05-16T10:23:27.692Z,47.24
2023-05-16T10:24:27.652Z,48.38
2023-05-16T10:25:27.990Z,49.95
2023-05-16T10:26:27.643Z,47.17
2023-05-16T10:27:27.619Z,47.27
2023-05-16T10:28:27.618Z,47.74
2023-05-16T10:29:27.646Z,55.97
2023-05-16T10:30:27.564Z,46.71
2023-05-16T10:31:27.641Z,47.69
2023-05-16T10:32:27.656Z,48.90
2023-05-16T10:33:27.630Z,48.63
2023-05-16T10:34:27.531Z,51.19
2023-05-16T10:35:27.876Z,60.10
2023-05-16T10:36:27.525Z,47.74
2023-05-16T10:37:27.525Z,46.61
2023-05-16T10:38:27.478Z,45.28
2023-05-16T10:39:27.571Z,50.20
2023-05-16T10:40:27.498Z,48.36
2023-05-16T10:41:27.481Z,49.42
2023-05-16T10:42:27.435Z,53.85
2023-05-16T10:43:27.483Z,42.52
2023-05-16T10:44:27.439Z,39.62
2023-05-16T10:45:27.668Z,39.28
2023-05-16T10:46:27.459Z,47.62
2023-05-16T10:47:27.417Z,43.82
2023-05-16T10:48:27.432Z,37.52
2023-05-16T10:49:27.396Z,43.00
2023-05-16T10:50:27.374Z,39.70
2023-05-16T10:51:27.374Z,43.62
2023-05-16T10:52:27.328Z,44.09
2023-05-16T10:53:27.403Z,42.86
2023-05-16T10:54:27.308Z,45.20
2023-05-16T10:55:27.524Z,46.87
2023-05-16T10:56:27.316Z,46.28
2023-05-16T10:57:27.341Z,47.44
2023-05-16T10:58:27.261Z,48.19
2023-05-16T10:59:27.303Z,49.54
2023-05-16T11:00:27.239Z,49.36
2023-05-16T11:01:27.316Z,49.48
2023-05-16T11:02:27.344Z,50.88
2023-05-16T11:03:27.309Z,50.23
2023-05-16T11:04:27.202Z,48.21
2023-05-16T11:05:27.456Z,46.87
2023-05-16T11:06:27.202Z,45.04
2023-05-16T11:07:27.199Z,45.61
2023-05-16T11:08:27.179Z,44.17
2023-05-16T11:09:27.221Z,45.59
2023-05-16T11:10:28.187Z,57.87
2023-05-16T11:11:27.251Z,44.07
2023-05-16T11:12:27.144Z,46.42
2023-05-16T11:13:27.141Z,44.62
2023-05-16T11:14:27.133Z,45.07
2023-05-16T11:15:27.373Z,47.22
2023-05-16T11:16:27.108Z,46.63
2023-05-16T11:17:27.281Z,46.53
2023-05-16T11:18:27.074Z,47.99
2023-05-16T11:19:27.064Z,48.02
2023-05-16T11:20:27.064Z,49.62
2023-05-16T11:21:27.061Z,49.80
2023-05-16T11:22:27.040Z,48.58
2023-05-16T11:23:27.056Z,49.16
2023-05-16T11:24:27.053Z,48.13
2023-05-16T11:25:27.192Z,46.51
2023-05-16T11:26:26.974Z,47.31
2023-05-16T11:27:27.056Z,48.21
2023-05-16T11:28:27.098Z,46.56
2023-05-16T11:29:26.972Z,46.62
2023-05-16T11:30:26.954Z,44.82
2023-05-16T11:31:26.999Z,45.73
2023-05-16T11:32:26.952Z,47.55
2023-05-16T11:33:26.941Z,46.24
2023-05-16T11:34:26.896Z,45.29
2023-05-16T11:35:27.134Z,46.81
2023-05-16T11:36:26.893Z,48.25
2023-05-16T11:37:26.909Z,47.16
2023-05-16T11:38:26.857Z,48.40
2023-05-16T11:39:26.885Z,51.34
2023-05-16T11:40:26.840Z,49.29
2023-05-16T11:41:26.868Z,50.28
2023-05-16T11:42:26.811Z,50.05
2023-05-16T11:43:26.830Z,47.95
2023-05-16T11:44:26.889Z,47.19
2023-05-16T11:45:27.047Z,56.28
2023-05-16T11:46:26.890Z,47.51
2023-05-16T11:47:26.889Z,47.49
2023-05-16T11:48:35.763Z,44.23
2023-05-16T11:49:26.753Z,44.43
2023-05-16T11:50:26.735Z,46.50
2023-05-16T11:51:26.735Z,47.99
2023-05-16T11:52:26.736Z,46.07
2023-05-16T11:53:26.735Z,44.25
2023-05-16T11:54:26.672Z,50.42
2023-05-16T11:55:40.168Z,45.59
2023-05-16T11:56:26.674Z,42.94
2023-05-16T11:57:26.680Z,46.05
2023-05-16T11:58:26.647Z,43.48
2023-05-16T11:59:26.665Z,44.39
2023-05-16T12:00:26.646Z,52.87
2023-05-16T12:01:27.338Z,45.02
2023-05-16T12:02:26.671Z,47.87
2023-05-16T12:03:26.741Z,48.55
2023-05-16T12:04:26.765Z,46.78
2023-05-16T12:05:26.942Z,45.59
2023-05-16T12:06:26.546Z,45.94
2023-05-16T12:07:26.568Z,49.93
2023-05-16T12:08:26.570Z,49.98
2023-05-16T12:09:26.539Z,48.42
2023-05-16T12:10:26.812Z,48.24
2023-05-16T12:11:26.550Z,56.07
2023-05-16T12:12:26.493Z,46.05
2023-05-16T12:13:26.506Z,47.22
2023-05-16T12:14:26.461Z,44.59
2023-05-16T12:15:26.804Z,45.36
2023-05-16T12:16:27.346Z,42.74
2023-05-16T12:17:26.531Z,42.09
2023-05-16T12:18:26.425Z,47.24
2023-05-16T12:19:26.523Z,45.26
2023-05-16T12:20:26.469Z,42.70
2023-05-16T12:21:26.417Z,41.75
2023-05-16T12:22:26.391Z,42.38
2023-05-16T12:23:26.502Z,43.75
2023-05-16T12:24:26.979Z,43.23
2023-05-16T12:25:26.606Z,45.62
2023-05-16T12:26:26.355Z,44.95
2023-05-16T12:27:26.356Z,42.33
2023-05-16T12:28:26.321Z,41.27
2023-05-16T12:29:26.363Z,43.46
2023-05-16T12:30:26.534Z,40.92
2023-05-16T12:31:31.712Z,41.59
2023-05-16T12:32:26.341Z,41.69
2023-05-16T12:33:26.355Z,42.90
2023-05-16T12:34:26.481Z,42.90
2023-05-16T12:35:26.297Z,42.90
2023-05-16T12:36:26.246Z,43.95
2023-05-16T12:37:26.280Z,43.26
2023-05-16T12:38:26.227Z,43.69
2023-05-16T12:39:26.247Z,42.88
2023-05-16T12:40:26.403Z,42.60
2023-05-16T12:41:26.250Z,43.30
2023-05-16T12:42:26.166Z,44.32
2023-05-16T12:43:26.188Z,48.67
2023-05-16T12:44:26.146Z,45.53
2023-05-16T12:45:26.162Z,44.06
2023-05-16T12:46:26.174Z,46.51
2023-05-16T12:47:26.197Z,48.94
2023-05-16T12:48:26.111Z,48.71
2023-05-16T12:49:26.116Z,47.82
2023-05-16T12:50:26.202Z,47.42
2023-05-16T12:51:26.100Z,49.75
2023-05-16T12:52:26.070Z,46.53
2023-05-16T12:53:26.107Z,47.97