createdAt,value
2022-12-23T00:01:34.190Z,5.01
2022-12-23T00:04:09.205Z,5.02
2022-12-23T00:06:43.422Z,5.04
2022-12-23T00:09:17.761Z,5.03
2022-12-23T00:12:16.891Z,5.00
2022-12-23T00:15:00.326Z,4.94
2022-12-23T00:17:31.022Z,4.96
2022-12-23T00:20:02.534Z,5.03
2022-12-23T00:22:46.962Z,5.05
2022-12-23T00:25:20.573Z,5.09
2022-12-23T00:28:01.678Z,5.14
2022-12-23T00:30:32.544Z,5.18
2022-12-23T00:33:03.790Z,5.21
2022-12-23T00:35:35.249Z,5.21
2022-12-23T00:38:06.745Z,5.31
2022-12-23T00:40:52.860Z,5.33
2022-12-23T00:43:33.285Z,5.20
2022-12-23T00:46:04.683Z,5.14
2022-12-23T00:48:48.629Z,5.14
2022-12-23T00:51:19.889Z,5.15
2022-12-23T00:53:51.360Z,5.11
2022-12-23T00:56:25.436Z,5.11
2022-12-23T00:58:56.618Z,5.13
2022-12-23T01:01:40.462Z,5.11
2022-12-23T01:04:28.368Z,5.00
2022-12-23T01:06:59.375Z,5.04
2022-12-23T01:09:30.816Z,5.05
2022-12-23T01:12:04.884Z,5.00
2022-12-23T01:14:36.216Z,4.96
2022-12-23T01:17:08.520Z,4.95
2022-12-23T01:19:40.067Z,4.90
2022-12-23T01:22:10.899Z,4.98
2022-12-23T01:24:42.014Z,5.00
2022-12-23T01:27:15.678Z,5.04
2022-12-23T01:29:46.873Z,5.03
2022-12-23T01:32:17.711Z,5.03
2022-12-23T01:34:48.044Z,5.01
2022-12-23T01:37:17.982Z,4.97
2022-12-23T01:39:48.248Z,4.97
2022-12-23T01:42:35.572Z,4.98
2022-12-23T01:45:08.599Z,4.97
2022-12-23T01:47:42.785Z,4.97
2022-12-23T01:50:18.999Z,4.99
2022-12-23T01:53:06.506Z,4.97
2022-12-23T01:55:46.908Z,4.94
2022-12-23T01:58:22.450Z,4.94
2022-12-23T02:01:05.360Z,4.94
2022-12-23T02:03:53.028Z,4.95
2022-12-23T02:06:44.305Z,4.95
2022-12-23T02:09:23.924Z,4.96
2022-12-23T02:12:29.127Z,4.98
2022-12-23T02:15:32.351Z,5.06
2022-12-23T02:18:14.582Z,5.10
2022-12-23T02:21:10.900Z,5.10
2022-12-23T02:24:03.107Z,5.15
2022-12-23T02:27:12.177Z,5.17
2022-12-23T02:30:07.139Z,5.14
2022-12-23T02:33:16.116Z,5.16
2022-12-23T02:35:55.580Z,5.18
2022-12-23T02:38:31.491Z,5.22
2022-12-23T02:41:11.064Z,5.24
2022-12-23T02:43:48.018Z,5.24
2022-12-23T02:46:26.889Z,5.27
2022-12-23T02:49:04.025Z,5.26
2022-12-23T02:51:42.752Z,5.28
2022-12-23T02:54:31.002Z,5.31
2022-12-23T02:57:03.815Z,5.30
2022-12-23T02:59:42.612Z,5.31
2022-12-23T03:02:18.427Z,5.35
2022-12-23T03:04:52.655Z,5.37
2022-12-23T03:07:26.673Z,5.34
2022-12-23T03:10:03.473Z,5.38
2022-12-23T03:12:47.136Z,5.39
2022-12-23T03:15:32.955Z,5.35
2022-12-23T03:18:12.397Z,5.33
2022-12-23T03:20:56.380Z,5.37
2022-12-23T03:23:32.598Z,5.36
2022-12-23T03:26:10.207Z,5.25
2022-12-23T03:28:45.952Z,5.31
2022-12-23T03:31:23.173Z,5.27
2022-12-23T03:33:59.211Z,5.27
2022-12-23T03:36:36.123Z,5.26
2022-12-23T03:39:10.558Z,5.26
2022-12-23T03:41:46.287Z,5.25
2022-12-23T03:44:19.687Z,5.26
2022-12-23T03:46:55.468Z,5.26
2022-12-23T03:49:30.831Z,5.22
2022-12-23T03:52:06.734Z,5.22
2022-12-23T03:54:42.543Z,5.21
2022-12-23T03:57:14.649Z,5.26
2022-12-23T03:59:50.483Z,5.25
2022-12-23T04:02:26.682Z,5.26
2022-12-23T04:05:13.327Z,5.27
2022-12-23T04:07:50.588Z,5.23
2022-12-23T04:10:23.319Z,5.25
2022-12-23T04:12:53.965Z,5.28
2022-12-23T04:15:25.545Z,5.28
2022-12-23T04:17:57.808Z,5.32
2022-12-23T04:20:28.618Z,5.30
2022-12-23T04:23:01.153Z,5.30
2022-12-23T04:25:31.519Z,5.26
2022-12-23T04:28:01.498Z,5.30
2022-12-23T04:30:34.588Z,5.22
2022-12-23T04:33:05.490Z,5.21
2022-12-23T04:35:35.881Z,5.26
2022-12-23T04:38:08.680Z,5.27
2022-12-23T04:40:38.968Z,5.19
2022-12-23T04:43:08.969Z,5.21
2022-12-23T04:45:39.320Z,5.24
2022-12-23T04:48:09.379Z,5.27
2022-12-23T04:50:39.670Z,5.26
2022-12-23T04:53:12.228Z,5.24
2022-12-23T04:55:42.497Z,5.21
2022-12-23T04:58:12.453Z,5.25
2022-12-23T05:00:42.703Z,5.24
2022-12-23T05:03:12.820Z,5.26
2022-12-23T05:05:46.119Z,5.24
2022-12-23T05:08:18.752Z,5.28
2022-12-23T05:10:49.146Z,5.28
2022-12-23T05:13:19.253Z,5.28
2022-12-23T05:15:51.620Z,5.28
2022-12-23T05:18:22.655Z,5.28
2022-12-23T05:20:53.333Z,5.30
2022-12-23T05:23:26.067Z,5.33
2022-12-23T05:25:56.939Z,5.32
2022-12-23T05:28:26.974Z,5.33
2022-12-23T05:31:01.984Z,5.31
2022-12-23T05:33:32.499Z,5.32
2022-12-23T05:36:03.637Z,5.34
2022-12-23T05:38:36.432Z,5.36
2022-12-23T05:41:07.716Z,5.37
2022-12-23T05:43:37.937Z,5.24
2022-12-23T05:46:08.780Z,5.33
2022-12-23T05:48:38.816Z,5.31
2022-12-23T05:51:09.522Z,5.31
2022-12-23T05:53:42.185Z,5.33
2022-12-23T05:56:12.489Z,5.32
2022-12-23T05:58:42.521Z,5.30
2022-12-23T06:01:13.052Z,5.35
2022-12-23T06:03:43.197Z,5.37
2022-12-23T06:06:13.771Z,5.36
2022-12-23T06:08:46.339Z,5.34
2022-12-23T06:11:16.578Z,5.29
2022-12-23T06:13:46.536Z,5.30
2022-12-23T06:16:16.922Z,5.31
2022-12-23T06:18:47.175Z,5.32
2022-12-23T06:21:17.771Z,5.35
2022-12-23T06:23:50.609Z,5.36
2022-12-23T06:26:21.167Z,5.35
2022-12-23T06:28:51.412Z,5.38
2022-12-23T06:31:22.122Z,5.41
2022-12-23T06:33:52.430Z,5.48
2022-12-23T06:36:23.188Z,5.53
2022-12-23T06:38:56.028Z,5.47
2022-12-23T06:41:26.695Z,5.59
2022-12-23T06:43:56.948Z,5.66
2022-12-23T06:46:27.698Z,5.66
2022-12-23T06:48:57.943Z,5.66
2022-12-23T06:51:28.512Z,5.70
2022-12-23T06:54:01.520Z,5.73
2022-12-23T06:56:31.801Z,5.75
2022-12-23T06:59:01.675Z,5.76
2022-12-23T07:01:32.088Z,5.81
2022-12-23T07:04:03.088Z,5.85
2022-12-23T07:06:33.330Z,5.85
2022-12-23T07:09:06.286Z,5.88
2022-12-23T07:11:36.747Z,5.89
2022-12-23T07:14:06.840Z,5.88
2022-12-23T07:16:37.171Z,5.94
2022-12-23T07:19:07.436Z,5.90
2022-12-23T07:21:38.766Z,5.92
2022-12-23T07:24:11.853Z,5.97
2022-12-23T07:26:42.091Z,5.97
2022-12-23T07:29:12.025Z,5.98
2022-12-23T07:31:42.351Z,5.98
2022-12-23T07:34:18.203Z,5.95
2022-12-23T07:36:48.632Z,5.99
2022-12-23T07:39:21.210Z,5.93
2022-12-23T07:42:08.946Z,5.92
2022-12-23T07:44:44.573Z,5.98
2022-12-23T07:47:15.600Z,6.08
2022-12-23T07:49:45.694Z,5.95
2022-12-23T07:52:17.447Z,5.94
2022-12-23T07:55:01.739Z,5.92
2022-12-23T07:57:37.826Z,5.87
2022-12-23T08:00:09.894Z,5.84
2022-12-23T08:02:40.367Z,5.86
2022-12-23T08:05:13.111Z,5.87
2022-12-23T08:07:45.038Z,5.86
2022-12-23T08:10:17.782Z,5.81
2022-12-23T08:12:49.135Z,5.87
2022-12-23T08:15:19.095Z,5.86
2022-12-23T08:17:49.505Z,5.96
2022-12-23T08:20:19.519Z,5.85
2022-12-23T08:22:49.784Z,5.89
2022-12-23T08:25:22.297Z,5.85
2022-12-23T08:27:54.025Z,5.90
2022-12-23T08:30:24.084Z,5.86
2022-12-23T08:32:54.451Z,5.82
2022-12-23T08:35:24.528Z,5.91
2022-12-23T08:37:54.819Z,5.89
2022-12-23T08:40:27.375Z,5.84
2022-12-23T08:42:57.729Z,5.95
2022-12-23T08:45:27.852Z,5.84
2022-12-23T08:47:58.426Z,5.95
2022-12-23T08:50:28.446Z,5.96
2022-12-23T08:52:59.099Z,5.89
2022-12-23T08:55:31.960Z,5.89
2022-12-23T08:58:02.610Z,5.89
2022-12-23T09:00:32.848Z,5.93
2022-12-23T09:03:03.885Z,6.00
2022-12-23T09:05:35.010Z,5.97
2022-12-23T09:08:05.616Z,5.87
2022-12-23T09:10:44.072Z,5.95
2022-12-23T09:13:26.267Z,6.03
2022-12-23T09:16:01.675Z,6.01
2022-12-23T09:18:37.509Z,6.04
2022-12-23T09:21:10.979Z,6.10
2022-12-23T09:23:41.296Z,6.07
2022-12-23T09:26:19.661Z,6.04
2022-12-23T09:28:50.002Z,6.03
2022-12-23T09:31:20.571Z,6.02
2022-12-23T09:33:51.881Z,6.02
2022-12-23T09:36:22.676Z,6.00
2022-12-23T09:38:57.396Z,6.01
2022-12-23T09:41:46.280Z,6.05
2022-12-23T09:44:32.376Z,6.08
2022-12-23T09:47:06.203Z,5.99
2022-12-23T09:49:40.127Z,6.08
2022-12-23T09:52:16.464Z,6.09
2022-12-23T09:54:51.513Z,6.17
2022-12-23T09:57:26.540Z,6.27
2022-12-23T10:00:06.160Z,6.24
2022-12-23T10:02:49.670Z,6.19
2022-12-23T10:05:29.954Z,6.17
2022-12-23T10:08:04.512Z,6.09
2022-12-23T10:10:41.690Z,6.13
2022-12-23T10:13:29.763Z,6.10
2022-12-23T10:16:05.565Z,6.18
2022-12-23T10:18:45.262Z,6.12
2022-12-23T10:21:25.495Z,6.11
2022-12-23T10:23:57.393Z,6.15
2022-12-23T10:26:32.689Z,6.15
2022-12-23T10:29:18.760Z,6.16
2022-12-23T10:32:03.040Z,6.19
2022-12-23T10:34:41.178Z,6.19
2022-12-23T10:37:16.957Z,6.14
2022-12-23T10:39:58.513Z,6.18
2022-12-23T10:42:36.886Z,6.28
2022-12-23T10:45:26.223Z,6.34
2022-12-23T10:48:14.140Z,6.38
2022-12-23T10:50:53.288Z,6.50
2022-12-23T10:53:34.621Z,6.43
2022-12-23T10:56:09.616Z,6.43
2022-12-23T10:58:43.556Z,6.42
2022-12-23T11:01:26.467Z,6.53
2022-12-23T11:04:05.754Z,6.47
2022-12-23T11:06:40.347Z,6.51
2022-12-23T11:09:18.150Z,6.47
2022-12-23T11:12:03.341Z,6.51
2022-12-23T11:14:36.815Z,6.46
2022-12-23T11:17:21.630Z,6.50
2022-12-23T11:20:10.687Z,6.52
2022-12-23T11:22:50.949Z,6.57
2022-12-23T11:25:30.898Z,6.54
2022-12-23T11:28:04.941Z,6.59
2022-12-23T11:30:55.631Z,6.65
2022-12-23T11:33:32.890Z,6.74
2022-12-23T11:36:05.801Z,6.71
2022-12-23T11:38:37.826Z,6.72
2022-12-23T11:41:08.760Z,6.68
2022-12-23T11:43:42.094Z,6.83
2022-12-23T11:46:29.636Z,6.67
2022-12-23T11:49:19.529Z,6.58
2022-12-23T11:52:01.575Z,6.63
2022-12-23T11:54:32.303Z,6.65
2022-12-23T11:57:05.700Z,6.56
2022-12-23T11:59:39.627Z,6.50
2022-12-23T12:02:18.107Z,6.59
2022-12-23T12:04:58.700Z,6.46
2022-12-23T12:07:29.868Z,6.53
2022-12-23T12:10:00.925Z,6.60
2022-12-23T12:12:32.447Z,6.57
2022-12-23T12:15:02.738Z,6.58
2022-12-23T12:17:39.306Z,6.56
2022-12-23T12:20:16.879Z,6.57
2022-12-23T12:22:50.957Z,6.47
2022-12-23T12:25:23.458Z,6.42
2022-12-23T12:28:00.653Z,6.45
2022-12-23T12:30:36.833Z,6.56
2022-12-23T12:33:16.524Z,6.53
2022-12-23T12:35:53.833Z,6.61
2022-12-23T12:38:28.759Z,6.52
2022-12-23T12:41:01.622Z,6.57
2022-12-23T12:43:33.896Z,6.59
2022-12-23T12:46:16.128Z,6.62
2022-12-23T12:48:51.878Z,6.63
2022-12-23T12:51:33.019Z,6.65
2022-12-23T12:54:09.199Z,6.57
2022-12-23T12:56:44.328Z,6.60
2022-12-23T12:59:19.896Z,6.57
2022-12-23T13:01:57.368Z,6.69
2022-12-23T13:04:44.943Z,6.63
2022-12-23T13:07:25.583Z,6.65
2022-12-23T13:10:06.089Z,6.70
2022-12-23T13:12:52.926Z,6.60
2022-12-23T13:15:30.229Z,6.57
2022-12-23T13:18:17.009Z,6.67
2022-12-23T13:20:55.134Z,6.56
2022-12-23T13:23:43.626Z,6.70
2022-12-23T13:26:27.075Z,6.71
2022-12-23T13:29:11.085Z,6.62
2022-12-23T13:31:51.552Z,6.55
2022-12-23T13:34:35.012Z,6.44
2022-12-23T13:37:16.879Z,6.51
2022-12-23T13:43:52.126Z,6.61
2022-12-23T13:46:34.541Z,6.66
2022-12-23T13:49:13.184Z,6.44
2022-12-23T13:51:51.925Z,6.56
2022-12-23T13:54:29.621Z,6.53
2022-12-23T13:57:23.216Z,6.66
2022-12-23T14:00:06.185Z,6.69
2022-12-23T14:02:52.584Z,6.58
2022-12-23T14:05:41.846Z,6.53
2022-12-23T14:08:25.910Z,6.37
2022-12-23T14:11:02.503Z,6.39
2022-12-23T14:13:45.693Z,6.47
2022-12-23T14:16:40.035Z,6.36
2022-12-23T14:19:50.771Z,6.46
2022-12-23T14:22:48.022Z,6.18
2022-12-23T14:25:52.743Z,6.31
2022-12-23T14:28:39.939Z,6.26
2022-12-23T14:31:32.624Z,6.25
2022-12-23T14:34:09.398Z,6.18
2022-12-23T14:36:39.831Z,6.20
2022-12-23T14:39:36.791Z,6.30
2022-12-23T14:42:12.091Z,6.25
2022-12-23T14:44:52.954Z,6.23
2022-12-23T14:47:35.324Z,6.19
2022-12-23T14:50:36.231Z,6.18
2022-12-23T14:53:24.888Z,6.16
2022-12-23T14:56:15.054Z,6.04
2022-12-23T14:59:12.874Z,6.08
2022-12-23T15:01:51.653Z,6.03
2022-12-23T15:04:26.916Z,5.99
2022-12-23T15:07:01.612Z,6.05
2022-12-23T15:09:34.427Z,6.09
2022-12-23T15:12:14.638Z,6.01
2022-12-23T15:14:50.528Z,5.97
2022-12-23T15:17:28.905Z,5.91
2022-12-23T15:20:14.666Z,6.00
2022-12-23T15:22:46.883Z,6.03
2022-12-23T15:25:25.732Z,6.09
2022-12-23T15:28:01.768Z,6.05
2022-12-23T15:30:37.869Z,6.08
2022-12-23T15:33:43.287Z,6.05
2022-12-23T15:36:05.767Z,6.12
2022-12-23T15:38:40.853Z,6.08
2022-12-23T15:41:42.523Z,6.10
2022-12-23T15:44:27.062Z,6.30
2022-12-23T15:46:57.266Z,6.27
2022-12-23T15:49:30.384Z,6.40
2022-12-23T15:52:09.779Z,6.34
2022-12-23T15:54:48.166Z,6.25
2022-12-23T15:57:23.228Z,6.24
2022-12-23T15:59:54.069Z,6.18
2022-12-23T16:05:32.819Z,6.13
2022-12-23T16:08:14.050Z,6.07
2022-12-23T16:10:45.281Z,5.96
2022-12-23T16:13:19.910Z,5.99
2022-12-23T16:15:50.548Z,5.96
2022-12-23T16:18:25.581Z,5.98
2022-12-23T16:21:01.804Z,6.02
2022-12-23T16:23:32.907Z,6.01
2022-12-23T16:26:04.760Z,5.95
2022-12-23T16:28:40.746Z,5.96
2022-12-23T16:31:13.632Z,5.99
2022-12-23T16:33:46.640Z,5.93
2022-12-23T16:36:23.732Z,5.85
2022-12-23T16:38:55.764Z,5.93
2022-12-23T16:41:26.910Z,5.96
2022-12-23T16:43:57.182Z,6.03
2022-12-23T16:46:29.351Z,6.14
2022-12-23T16:49:04.802Z,6.27
2022-12-23T16:51:40.709Z,6.30
2022-12-23T16:54:17.130Z,6.28
2022-12-23T16:56:50.196Z,6.32
2022-12-23T16:59:22.587Z,6.23
2022-12-23T17:01:59.555Z,6.29
2022-12-23T17:04:33.411Z,6.31
2022-12-23T17:07:11.952Z,6.33
2022-12-23T17:09:42.197Z,6.31
2022-12-23T17:12:13.908Z,6.33
2022-12-23T17:14:43.933Z,6.26
2022-12-23T17:17:17.448Z,6.25
2022-12-23T17:19:47.631Z,6.21
2022-12-23T17:22:21.919Z,6.19
2022-12-23T17:24:52.142Z,6.23
2022-12-23T17:27:24.472Z,6.28
2022-12-23T17:29:54.464Z,6.29
2022-12-23T17:32:25.456Z,6.25
2022-12-23T17:34:56.946Z,6.33
2022-12-23T17:37:31.553Z,6.38
2022-12-23T17:40:01.551Z,6.39
2022-12-23T17:42:31.924Z,6.38
2022-12-23T17:45:03.158Z,6.34
2022-12-23T17:47:33.491Z,6.33
2022-12-23T17:50:03.502Z,6.36
2022-12-23T17:52:36.509Z,6.39
2022-12-23T17:55:06.799Z,6.40
2022-12-23T17:57:37.319Z,6.36
2022-12-23T18:00:08.358Z,6.37
2022-12-23T18:02:39.068Z,6.32
2022-12-23T18:05:22.857Z,6.34
2022-12-23T18:07:59.032Z,6.34
2022-12-23T18:10:31.659Z,6.39
2022-12-23T18:13:04.472Z,6.37
2022-12-23T18:15:37.597Z,6.38
2022-12-23T18:18:20.546Z,6.33
2022-12-23T18:20:59.246Z,6.36
2022-12-23T18:23:34.246Z,6.27
2022-12-23T18:26:04.447Z,6.28
2022-12-23T18:28:34.755Z,6.30
2022-12-23T18:31:07.589Z,6.16
2022-12-23T18:33:41.729Z,6.33
2022-12-23T18:36:21.726Z,6.41
2022-12-23T18:38:54.876Z,6.39
2022-12-23T18:41:26.241Z,6.39
2022-12-23T18:43:57.447Z,6.34
2022-12-23T18:46:27.459Z,6.31
2022-12-23T18:48:57.855Z,6.28
2022-12-23T18:51:27.828Z,6.20
2022-12-23T18:54:00.771Z,6.19
2022-12-23T18:56:30.741Z,6.19
2022-12-23T18:59:01.034Z,6.19
2022-12-23T19:01:31.165Z,6.22
2022-12-23T19:04:01.468Z,6.25
2022-12-23T19:06:31.452Z,6.21
2022-12-23T19:09:04.724Z,6.27
2022-12-23T19:11:34.885Z,6.23
2022-12-23T19:14:05.488Z,6.28
2022-12-23T19:16:35.836Z,6.23
2022-12-23T19:19:06.428Z,6.27
2022-12-23T19:21:36.502Z,6.29
2022-12-23T19:24:09.901Z,6.30
2022-12-23T19:26:39.888Z,6.15
2022-12-23T19:29:10.238Z,6.22
2022-12-23T19:31:40.289Z,6.21
2022-12-23T19:34:15.044Z,6.21
2022-12-23T19:36:46.213Z,6.22
2022-12-23T19:39:21.987Z,6.24
2022-12-23T19:41:52.018Z,6.22
2022-12-23T19:44:22.372Z,6.35
2022-12-23T19:46:53.586Z,6.33
2022-12-23T19:49:24.080Z,6.28
2022-12-23T19:51:54.095Z,6.28
2022-12-23T19:54:27.093Z,6.26
2022-12-23T19:56:57.216Z,6.28
2022-12-23T19:59:27.685Z,6.24
2022-12-23T20:01:57.602Z,6.19
2022-12-23T20:04:28.124Z,6.22
2022-12-23T20:06:58.161Z,6.21
2022-12-23T20:09:31.100Z,6.16
2022-12-23T20:12:01.175Z,6.17
2022-12-23T20:14:34.127Z,6.14
2022-12-23T20:17:04.481Z,6.11
2022-12-23T20:19:45.491Z,6.04
2022-12-23T20:22:16.474Z,6.15
2022-12-23T20:24:49.852Z,6.14
2022-12-23T20:27:25.973Z,6.14
2022-12-23T20:29:58.321Z,6.15
2022-12-23T20:32:28.288Z,6.10
2022-12-23T20:34:58.681Z,6.09
2022-12-23T20:37:28.830Z,6.11
2022-12-23T20:40:01.757Z,6.03
2022-12-23T20:42:31.768Z,6.05
2022-12-23T20:45:02.082Z,6.04
2022-12-23T20:47:32.033Z,6.04
2022-12-23T20:50:02.577Z,6.03
2022-12-23T20:52:32.579Z,5.98
2022-12-23T20:55:06.557Z,6.00
2022-12-23T20:57:36.530Z,5.99
2022-12-23T21:00:07.397Z,5.96
2022-12-23T21:02:37.508Z,5.77
2022-12-23T21:05:08.309Z,5.83
2022-12-23T21:07:38.379Z,5.90
2022-12-23T21:10:12.795Z,5.94
2022-12-23T21:12:42.796Z,5.96
2022-12-23T21:15:13.220Z,5.98
2022-12-23T21:17:43.523Z,6.00
2022-12-23T21:20:14.291Z,6.04
2022-12-23T21:22:53.392Z,6.07
2022-12-23T21:25:27.419Z,6.10
2022-12-23T21:27:57.977Z,6.01
2022-12-23T21:30:28.617Z,5.97
2022-12-23T21:33:00.557Z,5.99
2022-12-23T21:35:31.649Z,6.01
2022-12-23T21:38:02.333Z,6.07
2022-12-23T21:40:35.243Z,6.08
2022-12-23T21:43:08.673Z,6.02
2022-12-23T21:45:39.578Z,6.03
2022-12-23T21:48:10.073Z,6.05
2022-12-23T21:50:40.440Z,6.02
2022-12-23T21:53:10.405Z,6.03
2022-12-23T21:55:43.489Z,6.01
2022-12-23T21:58:13.485Z,6.00
2022-12-23T22:00:46.849Z,6.03
2022-12-23T22:03:17.029Z,6.05
2022-12-23T22:05:47.344Z,6.03
2022-12-23T22:08:17.378Z,5.95
2022-12-23T22:14:11.262Z,5.95
2022-12-23T22:16:41.654Z,5.98
2022-12-23T22:19:13.676Z,5.97
2022-12-23T22:21:44.068Z,6.00
2022-12-23T22:24:14.285Z,5.95
2022-12-23T22:26:47.188Z,5.97
2022-12-23T22:29:17.142Z,5.94
2022-12-23T22:31:49.036Z,5.92
2022-12-23T22:34:21.885Z,5.94
2022-12-23T22:36:52.961Z,5.93
2022-12-23T22:39:23.420Z,5.94
2022-12-23T22:41:56.279Z,5.89
2022-12-23T22:44:26.265Z,5.88
2022-12-23T22:46:56.726Z,5.88
2022-12-23T22:49:26.838Z,5.87
2022-12-23T22:51:57.257Z,5.85
2022-12-23T22:54:27.500Z,5.87
2022-12-23T22:57:00.436Z,5.88
2022-12-23T22:59:30.586Z,5.88
2022-12-23T23:02:01.136Z,5.89
2022-12-23T23:04:31.469Z,5.87
2022-12-23T23:07:02.361Z,5.84
2022-12-23T23:09:32.327Z,5.85
2022-12-23T23:12:05.251Z,5.85
2022-12-23T23:14:52.477Z,5.78
2022-12-23T23:17:30.454Z,5.84
2022-12-23T23:20:07.254Z,5.78
2022-12-23T23:22:37.759Z,5.85
2022-12-23T23:25:08.832Z,5.83
2022-12-23T23:27:41.819Z,5.81
2022-12-23T23:30:13.229Z,5.84
2022-12-23T23:32:43.851Z,5.85
2022-12-23T23:35:14.267Z,5.84
2022-12-23T23:37:44.857Z,5.89
2022-12-23T23:40:15.138Z,5.83
2022-12-23T23:42:48.058Z,5.83
2022-12-23T23:45:18.264Z,5.85
2022-12-23T23:47:48.837Z,5.81
2022-12-23T23:50:18.908Z,5.79
2022-12-23T23:52:54.401Z,5.78
2022-12-23T23:55:28.895Z,5.76
2022-12-23T23:58:05.186Z,5.79
