createdAt,value
2023-04-20T00:01:04.146Z,4.70
2023-04-20T00:06:06.208Z,3.90
2023-04-20T00:11:08.063Z,5.47
2023-04-20T00:16:09.738Z,4.25
2023-04-20T00:21:11.314Z,6.22
2023-04-20T00:26:13.011Z,4.18
2023-04-20T00:31:16.093Z,6.35
2023-04-20T00:36:17.722Z,4.47
2023-04-20T00:41:19.313Z,3.60
2023-04-20T00:46:21.764Z,3.55
2023-04-20T00:51:23.741Z,5.90
2023-04-20T00:56:25.537Z,4.45
2023-04-20T01:01:27.233Z,3.67
2023-04-20T01:06:29.069Z,4.30
2023-04-20T01:11:31.977Z,4.70
2023-04-20T01:16:37.343Z,4.45
2023-04-20T01:21:39.593Z,6.50
2023-04-20T01:26:41.318Z,4.93
2023-04-20T01:31:43.047Z,3.55
2023-04-20T01:36:45.492Z,5.95
2023-04-20T01:41:47.167Z,4.80
2023-04-20T01:46:48.841Z,4.57
2023-04-20T01:51:50.533Z,4.05
2023-04-20T01:56:52.424Z,5.05
2023-04-20T02:01:55.282Z,6.10
2023-04-20T02:06:57.050Z,4.75
2023-04-20T02:11:58.690Z,5.22
2023-04-20T02:17:01.470Z,4.57
2023-04-20T02:22:03.528Z,4.85
2023-04-20T02:27:05.610Z,4.55
2023-04-20T02:32:08.772Z,4.90
2023-04-20T02:37:10.586Z,3.95
2023-04-20T02:42:12.261Z,5.78
2023-04-20T02:47:15.519Z,4.07
2023-04-20T02:52:17.310Z,3.55
2023-04-20T02:57:19.003Z,4.03
2023-04-20T03:02:21.192Z,5.05
2023-04-20T03:07:23.127Z,4.05
2023-04-20T03:12:26.185Z,4.07
2023-04-20T03:17:33.423Z,4.38
2023-04-20T03:22:35.208Z,4.30
2023-04-20T03:27:37.682Z,7.05
2023-04-20T03:32:45.199Z,3.50
2023-04-20T03:37:47.050Z,6.70
2023-04-20T03:42:48.694Z,3.90
2023-04-20T03:47:50.458Z,7.72
2023-04-20T03:52:52.091Z,4.40
2023-04-20T03:57:54.886Z,3.67
2023-04-20T04:02:57.296Z,2.70
2023-04-20T04:08:02.636Z,3.65
2023-04-20T04:13:05.000Z,2.33
2023-04-20T04:18:06.854Z,3.28
2023-04-20T04:23:17.025Z,5.13
2023-04-20T04:28:22.670Z,4.47
2023-04-20T04:33:34.731Z,4.45
2023-04-20T04:38:37.247Z,5.80
2023-04-20T04:43:41.907Z,3.45
2023-04-20T04:48:53.294Z,3.90
2023-04-20T04:53:55.187Z,7.38
2023-04-20T04:58:56.858Z,4.22
2023-04-20T05:03:58.725Z,4.78
2023-04-20T05:09:00.501Z,5.88
2023-04-20T05:14:03.440Z,4.65
2023-04-20T05:19:07.996Z,3.85
2023-04-20T05:24:09.873Z,2.83
2023-04-20T05:29:12.765Z,5.70
2023-04-20T05:34:14.524Z,2.75
2023-04-20T05:39:16.812Z,9.30
2023-04-20T05:44:18.748Z,4.57
2023-04-20T05:49:20.557Z,3.75
2023-04-20T05:54:26.702Z,5.68
2023-04-20T05:59:28.628Z,6.55
2023-04-20T06:04:30.810Z,4.78
2023-04-20T06:09:32.724Z,4.22
2023-04-20T06:14:34.373Z,3.95
2023-04-20T06:19:36.065Z,3.40
2023-04-20T06:24:38.752Z,5.72
2023-04-20T06:29:43.002Z,9.13
2023-04-20T06:34:44.647Z,3.47
2023-04-20T06:39:46.368Z,7.25
2023-04-20T06:44:48.031Z,2.72
2023-04-20T06:49:49.598Z,3.25
2023-04-20T06:54:51.231Z,3.92
2023-04-20T06:59:52.840Z,4.53
2023-04-20T07:05:01.017Z,5.28
2023-04-20T07:10:02.710Z,3.17
2023-04-20T07:15:05.859Z,4.28
2023-04-20T07:20:08.675Z,4.78
2023-04-20T07:25:13.980Z,6.40
2023-04-20T07:30:16.039Z,5.63
2023-04-20T07:35:17.634Z,4.65
2023-04-20T07:40:19.662Z,6.60
2023-04-20T07:45:21.899Z,6.68
2023-04-20T07:50:23.547Z,4.30
2023-04-20T07:55:25.158Z,4.78
2023-04-20T08:00:27.042Z,3.38
2023-04-20T08:05:28.973Z,5.80
2023-04-20T08:10:30.701Z,5.63
2023-04-20T08:15:32.351Z,2.95
2023-04-20T08:20:34.746Z,3.42
2023-04-20T08:25:39.835Z,5.30
2023-04-20T08:30:42.788Z,4.78
2023-04-20T08:35:44.498Z,4.68
2023-04-20T08:40:46.431Z,5.15
2023-04-20T08:45:51.792Z,5.40
2023-04-20T08:50:55.809Z,4.80
2023-04-20T08:55:58.010Z,7.35
2023-04-20T09:01:02.574Z,4.55
2023-04-20T09:06:06.451Z,4.32
2023-04-20T09:11:21.456Z,2.53
2023-04-20T09:16:23.097Z,4.05
2023-04-20T09:21:28.089Z,3.80
2023-04-20T09:26:34.501Z,3.42
2023-04-20T09:31:37.167Z,6.53
2023-04-20T09:36:43.792Z,5.97
2023-04-20T09:41:46.134Z,4.20
2023-04-20T09:46:47.762Z,5.30
2023-04-20T09:51:49.785Z,4.30
2023-04-20T09:56:56.901Z,6.38
2023-04-20T10:01:58.767Z,4.63
2023-04-20T10:07:06.050Z,4.18
2023-04-20T10:12:10.259Z,3.75
2023-04-20T10:17:11.997Z,4.47
2023-04-20T10:22:25.543Z,5.97
2023-04-20T10:27:28.035Z,4.18
2023-04-20T10:32:29.801Z,5.10
2023-04-20T10:37:32.239Z,3.97
2023-04-20T10:42:44.675Z,3.13
2023-04-20T10:47:46.328Z,4.43
2023-04-20T10:52:49.753Z,4.03
2023-04-20T10:57:52.075Z,4.05
2023-04-20T11:02:56.401Z,8.20
2023-04-20T11:08:02.398Z,7.28
2023-04-20T11:13:04.096Z,7.05
2023-04-20T11:18:11.365Z,6.47
2023-04-20T11:23:13.047Z,6.43
2023-04-20T11:28:14.654Z,9.23
2023-04-20T11:33:28.136Z,7.35
2023-04-20T11:38:34.582Z,6.28
2023-04-20T11:43:36.300Z,4.72
2023-04-20T11:48:37.982Z,6.95
2023-04-20T11:53:40.062Z,7.05
2023-04-20T11:58:41.947Z,7.00
2023-04-20T12:03:46.161Z,6.13
2023-04-20T12:08:49.381Z,5.78
2023-04-20T12:13:52.008Z,5.15
2023-04-20T12:18:53.934Z,4.35
2023-04-20T12:23:56.515Z,5.10
2023-04-20T12:28:58.292Z,7.63
2023-04-20T12:33:59.994Z,5.80
2023-04-20T12:39:01.746Z,8.05
2023-04-20T12:44:07.043Z,5.50
2023-04-20T12:49:11.786Z,4.93
2023-04-20T12:54:13.431Z,5.70
2023-04-20T12:59:15.110Z,6.10
2023-04-20T13:04:17.140Z,7.28
2023-04-20T13:09:19.057Z,7.53
2023-04-20T13:14:21.209Z,7.25
2023-04-20T13:19:23.053Z,5.50
2023-04-20T13:24:24.812Z,8.07
2023-04-20T13:29:28.092Z,6.35
2023-04-20T13:34:29.804Z,7.63
2023-04-20T13:39:31.597Z,6.93
2023-04-20T13:44:33.729Z,7.22
2023-04-20T13:49:38.164Z,9.07
2023-04-20T13:54:39.859Z,8.10
2023-04-20T13:59:42.023Z,7.22
2023-04-20T14:04:43.838Z,8.05
2023-04-20T14:09:46.129Z,8.65
2023-04-20T14:14:48.476Z,8.85
2023-04-20T14:19:50.117Z,6.20
2023-04-20T14:24:51.789Z,7.63
2023-04-20T14:29:53.427Z,6.90
2023-04-20T14:34:55.066Z,7.80
2023-04-20T14:39:57.019Z,7.60
2023-04-20T14:44:58.626Z,7.53
2023-04-20T14:50:00.268Z,9.07
2023-04-20T14:55:02.361Z,8.35
2023-04-20T15:00:06.437Z,8.70
2023-04-20T15:05:10.617Z,9.70
2023-04-20T15:10:13.004Z,8.38
2023-04-20T15:15:16.584Z,10.10
2023-04-20T15:20:18.704Z,8.10
2023-04-20T15:25:20.512Z,8.73
2023-04-20T15:30:22.238Z,8.88
2023-04-20T15:35:23.842Z,8.07
2023-04-20T15:40:27.497Z,7.78
2023-04-20T15:45:31.291Z,8.32
2023-04-20T15:50:33.180Z,6.97
2023-04-20T15:55:38.801Z,7.95
2023-04-20T16:00:41.710Z,8.35
2023-04-20T16:05:43.477Z,7.97
2023-04-20T16:10:45.255Z,7.75
2023-04-20T16:15:47.087Z,9.32
2023-04-20T16:20:48.828Z,8.57
2023-04-20T16:25:50.914Z,9.07
2023-04-20T16:30:52.670Z,8.88
2023-04-20T16:35:54.778Z,8.00
2023-04-20T16:40:56.425Z,9.00
2023-04-20T16:45:58.169Z,7.72
2023-04-20T16:50:59.879Z,8.73
2023-04-20T16:56:01.529Z,8.75
2023-04-20T17:01:03.678Z,9.43
2023-04-20T17:06:08.009Z,9.45
2023-04-20T17:11:09.892Z,10.20
2023-04-20T17:16:13.191Z,10.20
2023-04-20T17:21:14.859Z,9.55
2023-04-20T17:26:16.493Z,4.78
2023-04-20T17:31:18.159Z,6.72
2023-04-20T17:36:19.772Z,7.25
2023-04-20T17:41:21.415Z,7.32
2023-04-20T17:46:23.467Z,8.30
2023-04-20T17:51:25.201Z,10.13
2023-04-20T17:56:27.253Z,9.65
2023-04-20T18:01:30.419Z,10.43
2023-04-20T18:06:33.711Z,9.75
2023-04-20T18:11:35.718Z,10.32
2023-04-20T18:16:37.447Z,10.75
2023-04-20T18:21:39.069Z,8.30
2023-04-20T18:26:40.733Z,9.25
2023-04-20T18:31:45.506Z,7.45
2023-04-20T18:36:47.252Z,8.25
2023-04-20T18:41:48.868Z,8.15
2023-04-20T18:46:53.548Z,8.50
2023-04-20T18:51:55.281Z,9.98
2023-04-20T18:56:56.946Z,11.93
2023-04-20T19:01:59.186Z,13.05
2023-04-20T19:07:00.917Z,11.57
2023-04-20T19:12:02.793Z,11.05
2023-04-20T19:17:06.705Z,11.57
2023-04-20T19:22:08.394Z,13.32
2023-04-20T19:27:10.738Z,12.43
2023-04-20T19:32:13.022Z,11.20
2023-04-20T19:37:15.013Z,17.73
2023-04-20T19:42:18.546Z,9.00
2023-04-20T19:47:20.883Z,11.70
2023-04-20T19:52:22.671Z,11.85
2023-04-20T19:57:24.399Z,9.95
2023-04-20T20:02:26.291Z,10.55
2023-04-20T20:07:28.169Z,10.52
2023-04-20T20:12:29.924Z,9.20
2023-04-20T20:17:31.729Z,12.35
2023-04-20T20:22:33.795Z,10.77
2023-04-20T20:27:35.797Z,9.23
2023-04-20T20:32:37.545Z,10.23
2023-04-20T20:37:42.206Z,9.35
2023-04-20T20:42:45.108Z,12.70
2023-04-20T20:47:47.043Z,9.43
2023-04-20T20:52:49.458Z,8.82
2023-04-20T20:57:51.427Z,9.10
2023-04-20T21:02:53.128Z,8.48
2023-04-20T21:07:54.881Z,10.25
2023-04-20T21:12:56.454Z,10.95
2023-04-20T21:17:58.164Z,9.75
2023-04-20T21:22:59.817Z,9.93
2023-04-20T21:28:01.633Z,10.07
2023-04-20T21:33:03.364Z,10.23
2023-04-20T21:38:05.019Z,11.38
2023-04-20T21:43:06.690Z,12.05
2023-04-20T21:48:09.875Z,11.10
2023-04-20T21:53:14.056Z,10.98
2023-04-20T21:58:15.867Z,11.20
2023-04-20T22:03:17.884Z,12.32
2023-04-20T22:08:23.592Z,12.82
2023-04-20T22:13:25.322Z,12.20
2023-04-20T22:18:26.991Z,11.68
2023-04-20T22:23:28.569Z,11.70
2023-04-20T22:28:30.846Z,11.60
2023-04-20T22:33:32.471Z,11.98
2023-04-20T22:38:37.968Z,11.98
2023-04-20T22:43:41.457Z,13.32
2023-04-20T22:48:43.190Z,13.02
2023-04-20T22:53:45.019Z,14.65
2023-04-20T22:58:46.615Z,12.20
2023-04-20T23:03:48.938Z,12.57
2023-04-20T23:08:50.951Z,12.38
2023-04-20T23:13:53.318Z,15.63
2023-04-20T23:18:55.016Z,12.52
2023-04-20T23:23:57.770Z,12.60
2023-04-20T23:28:59.732Z,11.93
2023-04-20T23:34:01.371Z,9.82
2023-04-20T23:39:03.187Z,12.00
2023-04-20T23:44:04.910Z,12.20
2023-04-20T23:49:06.647Z,13.13
2023-04-20T23:54:08.246Z,13.77
2023-04-20T23:59:09.918Z,13.95
