createdAt,value
2022-08-07T00:07:01.330Z,0
2022-08-07T00:17:00.274Z,0
2022-08-07T00:27:06.026Z,0
2022-08-07T00:37:00.217Z,0
2022-08-07T00:47:00.315Z,0
2022-08-07T00:57:00.233Z,0
2022-08-07T01:07:00.337Z,0
2022-08-07T01:17:00.235Z,0
2022-08-07T01:27:00.319Z,0
2022-08-07T01:37:00.238Z,0
2022-08-07T01:47:01.082Z,0
2022-08-07T01:57:00.234Z,0
2022-08-07T02:07:00.326Z,0
2022-08-07T02:17:00.457Z,0
2022-08-07T02:27:01.309Z,0
2022-08-07T02:37:00.429Z,0
2022-08-07T02:47:00.929Z,0
2022-08-07T02:57:00.427Z,0
2022-08-07T03:07:03.323Z,4
2022-08-07T03:17:00.448Z,12
2022-08-07T03:27:00.347Z,2
2022-08-07T03:37:00.419Z,10
2022-08-07T03:47:11.732Z,0
2022-08-07T03:57:03.838Z,6
2022-08-07T04:07:00.536Z,1
2022-08-07T04:17:00.399Z,5
2022-08-07T04:27:00.505Z,1
2022-08-07T04:37:00.402Z,3
2022-08-07T04:47:05.162Z,4
2022-08-07T04:58:09.099Z,2
2022-08-07T05:07:00.511Z,0
2022-08-07T05:17:00.608Z,0
2022-08-07T05:27:00.518Z,3
2022-08-07T05:37:00.607Z,10
2022-08-07T05:47:01.144Z,2
2022-08-07T05:57:00.630Z,2
2022-08-07T06:07:03.599Z,0
2022-08-07T06:17:00.600Z,0
2022-08-07T06:27:03.652Z,2
2022-08-07T06:37:02.418Z,3
2022-08-07T06:47:10.795Z,3
2022-08-07T06:57:00.572Z,3
2022-08-07T07:07:01.799Z,4
2022-08-07T07:17:00.628Z,3
2022-08-07T07:27:00.725Z,4
2022-08-07T07:37:05.352Z,0
2022-08-07T07:47:13.639Z,5
2022-08-07T07:57:01.513Z,8
2022-08-07T08:07:02.626Z,11
2022-08-07T08:17:14.114Z,7
2022-08-07T08:27:00.680Z,5
2022-08-07T08:37:00.767Z,5
2022-08-07T08:47:00.708Z,7
2022-08-07T08:57:00.813Z,8
2022-08-07T09:07:00.668Z,14
2022-08-07T09:17:00.898Z,16
2022-08-07T09:27:01.977Z,7
2022-08-07T09:37:00.768Z,8
2022-08-07T09:47:27.924Z,16
2022-08-07T09:57:00.788Z,12
2022-08-07T10:07:00.864Z,6
2022-08-07T10:17:00.960Z,18
2022-08-07T10:27:00.892Z,5
2022-08-07T10:37:03.873Z,16
2022-08-07T10:47:00.853Z,13
2022-08-07T10:57:00.760Z,10
2022-08-07T11:07:00.870Z,15
2022-08-07T11:17:02.047Z,19
2022-08-07T11:27:01.281Z,15
2022-08-07T11:37:00.952Z,18
2022-08-07T11:47:00.868Z,14
2022-08-07T11:57:00.945Z,16
2022-08-07T12:07:03.097Z,31
2022-08-07T12:17:00.942Z,28
2022-08-07T12:27:01.044Z,25
2022-08-07T12:37:00.929Z,15
2022-08-07T12:47:01.047Z,18
2022-08-07T12:57:03.514Z,18
2022-08-07T13:07:01.826Z,17
2022-08-07T13:17:00.969Z,20
2022-08-07T13:27:02.859Z,21
2022-08-07T13:37:00.917Z,29
2022-08-07T13:47:01.034Z,9
2022-08-07T13:57:01.136Z,18
2022-08-07T14:07:01.027Z,15
2022-08-07T14:17:01.108Z,16
2022-08-07T14:27:01.034Z,19
2022-08-07T14:37:01.873Z,22
2022-08-07T14:47:08.441Z,14
2022-08-07T14:57:02.170Z,20
2022-08-07T15:07:01.094Z,18
2022-08-07T15:17:01.211Z,19
2022-08-07T15:37:03.595Z,23
2022-08-07T15:47:03.254Z,8
2022-08-07T15:57:01.144Z,15
2022-08-07T16:07:04.654Z,18
2022-08-07T16:17:01.152Z,17
2022-08-07T16:27:01.259Z,9
2022-08-07T16:37:02.267Z,9
2022-08-07T16:47:09.227Z,3
2022-08-07T16:57:01.172Z,12
2022-08-07T17:07:03.508Z,3
2022-08-07T17:17:01.203Z,5
2022-08-07T17:27:01.323Z,9
2022-08-07T17:37:14.249Z,7
2022-08-07T17:47:01.234Z,1
2022-08-07T17:57:02.632Z,4
2022-08-07T18:07:19.710Z,1
2022-08-07T18:17:01.329Z,8
2022-08-07T18:27:01.291Z,1
2022-08-07T18:37:09.178Z,0
2022-08-07T18:47:01.265Z,6
2022-08-07T18:57:29.959Z,0
2022-08-07T19:07:01.429Z,1
2022-08-07T19:17:06.172Z,2
2022-08-07T19:28:29.021Z,1
2022-08-07T19:37:09.765Z,0
2022-08-07T19:47:01.437Z,0
2022-08-07T19:57:52.977Z,0
2022-08-07T20:07:01.439Z,0
2022-08-07T20:17:02.627Z,0
2022-08-07T20:27:01.415Z,0
2022-08-07T20:37:01.531Z,0
2022-08-07T20:47:04.459Z,0
2022-08-07T20:57:01.543Z,0
2022-08-07T21:07:04.211Z,0
2022-08-07T21:17:06.976Z,1
2022-08-07T21:27:01.447Z,0
2022-08-07T21:37:01.551Z,0
2022-08-07T21:47:01.481Z,0
2022-08-07T21:57:01.600Z,0
2022-08-07T22:07:01.471Z,0
2022-08-07T22:17:01.597Z,0
2022-08-07T22:27:01.498Z,0
2022-08-07T22:37:01.589Z,0
2022-08-07T22:47:03.168Z,0
2022-08-07T22:57:01.615Z,0
2022-08-07T23:07:01.544Z,0
2022-08-07T23:17:01.789Z,0
2022-08-07T23:27:01.599Z,0
2022-08-07T23:37:17.795Z,0
2022-08-07T23:47:01.705Z,0
2022-08-07T23:57:01.690Z,0
