createdAt,value
2022-08-03T00:03:08.502Z,20.52
2022-08-03T00:10:11.296Z,20.53
2022-08-03T00:17:14.867Z,20.45
2022-08-03T00:24:17.136Z,20.26
2022-08-03T00:31:39.831Z,19.75
2022-08-03T00:38:45.116Z,19.86
2022-08-03T00:45:50.174Z,19.88
2022-08-03T00:52:55.605Z,19.85
2022-08-03T01:00:00.352Z,19.87
2022-08-03T01:07:11.339Z,20.31
2022-08-03T01:14:18.985Z,20.60
2022-08-03T01:21:26.548Z,20.32
2022-08-03T01:28:39.714Z,20.11
2022-08-03T01:35:44.920Z,19.93
2022-08-03T01:42:47.225Z,19.87
2022-08-03T01:49:50.117Z,19.57
2022-08-03T01:56:54.108Z,19.35
2022-08-03T02:04:00.523Z,19.24
2022-08-03T02:11:04.659Z,19.01
2022-08-03T02:18:10.583Z,18.70
2022-08-03T02:25:14.836Z,18.66
2022-08-03T02:32:19.713Z,18.55
2022-08-03T02:39:24.282Z,18.53
2022-08-03T02:46:29.213Z,18.51
2022-08-03T02:53:31.599Z,18.29
2022-08-03T03:00:35.394Z,18.20
2022-08-03T03:07:52.099Z,18.13
2022-08-03T03:14:55.458Z,18.16
2022-08-03T03:21:59.122Z,18.18
2022-08-03T03:29:01.490Z,18.26
2022-08-03T03:36:04.769Z,18.20
2022-08-03T03:43:11.442Z,18.02
2022-08-03T03:50:13.672Z,18.04
2022-08-03T03:57:15.871Z,17.96
2022-08-03T04:04:38.237Z,17.90
2022-08-03T04:11:41.820Z,17.75
2022-08-03T04:18:45.991Z,17.81
2022-08-03T04:25:50.052Z,18.16
2022-08-03T04:32:52.871Z,18.69
2022-08-03T04:39:57.809Z,19.53
2022-08-03T04:47:01.510Z,20.29
2022-08-03T04:54:04.349Z,20.32
2022-08-03T05:01:06.832Z,21.87
2022-08-03T05:08:11.241Z,23.37
2022-08-03T05:15:13.802Z,23.14
2022-08-03T05:22:16.168Z,22.43
2022-08-03T05:29:19.864Z,24.46
2022-08-03T05:36:22.068Z,26.39
2022-08-03T05:43:24.537Z,25.94
2022-08-03T05:50:28.161Z,25.42
2022-08-03T05:57:30.375Z,25.95
2022-08-03T06:04:33.206Z,26.17
2022-08-03T06:11:36.870Z,26.44
2022-08-03T06:18:39.123Z,27.40
2022-08-03T06:25:41.953Z,28.01
2022-08-03T06:32:51.961Z,29.01
2022-08-03T06:39:54.827Z,29.29
2022-08-03T06:46:57.072Z,28.46
2022-08-03T06:54:00.808Z,28.09
2022-08-03T07:01:03.157Z,28.22
2022-08-03T07:08:05.495Z,28.30
2022-08-03T07:15:20.665Z,28.83
2022-08-03T07:22:32.445Z,29.03
2022-08-03T07:29:34.852Z,29.95
2022-08-03T07:36:38.414Z,29.20
2022-08-03T07:43:40.609Z,29.70
2022-08-03T07:50:42.908Z,29.48
2022-08-03T07:57:46.649Z,29.43
2022-08-03T08:04:48.832Z,30.10
2022-08-03T08:11:51.011Z,29.87
2022-08-03T08:18:54.569Z,29.83
2022-08-03T08:25:56.772Z,29.98
2022-08-03T08:32:58.974Z,30.44
2022-08-03T08:40:02.528Z,30.64
2022-08-03T08:47:04.937Z,31.58
2022-08-03T08:54:07.575Z,31.76
2022-08-03T09:01:11.197Z,31.39
2022-08-03T09:08:13.507Z,32.13
2022-08-03T09:15:20.436Z,31.21
2022-08-03T09:22:25.753Z,31.41
2022-08-03T09:29:28.217Z,31.35
2022-08-03T09:36:37.465Z,31.47
2022-08-03T09:43:47.551Z,32.03
2022-08-03T09:50:58.592Z,31.54
2022-08-03T09:58:14.251Z,32.59
2022-08-03T10:05:19.870Z,32.14
2022-08-03T10:12:22.297Z,32.70
2022-08-03T10:19:25.605Z,32.86
2022-08-03T10:26:29.152Z,33.82
2022-08-03T10:33:51.813Z,34.03
2022-08-03T10:40:58.922Z,33.93
2022-08-03T10:48:03.134Z,33.88
2022-08-03T10:55:47.875Z,33.87
2022-08-03T11:03:12.613Z,34.79
2022-08-03T11:10:30.063Z,35.31
2022-08-03T11:17:46.364Z,35.47
2022-08-03T11:24:59.967Z,35.90
2022-08-03T11:32:02.190Z,35.66
2022-08-03T11:39:13.451Z,35.33
2022-08-03T11:46:28.500Z,34.14
2022-08-03T11:53:32.199Z,33.78
2022-08-03T12:00:34.467Z,34.71
2022-08-03T12:08:03.516Z,33.97
2022-08-03T12:15:01.484Z,34.95
2022-08-03T12:22:03.829Z,34.77
2022-08-03T12:29:07.371Z,35.43
2022-08-03T12:36:10.109Z,35.43
2022-08-03T12:43:13.025Z,35.79
2022-08-03T12:50:25.577Z,37.11
2022-08-03T12:57:40.372Z,37.64
2022-08-03T13:04:45.167Z,34.53
2022-08-03T13:12:02.271Z,33.45
2022-08-03T13:19:05.225Z,33.49
2022-08-03T13:26:08.257Z,32.56
2022-08-03T13:33:11.813Z,32.29
2022-08-03T13:40:14.761Z,31.84
2022-08-03T13:47:17.689Z,32.09
2022-08-03T13:54:21.450Z,31.88
2022-08-03T14:01:54.324Z,31.40
2022-08-03T14:08:49.274Z,31.44
2022-08-03T14:15:52.877Z,31.45
2022-08-03T14:22:57.463Z,31.49
2022-08-03T14:30:01.372Z,31.18
2022-08-03T14:37:05.071Z,31.18
2022-08-03T14:44:07.984Z,31.20
2022-08-03T14:51:10.416Z,31.22
2022-08-03T14:58:20.688Z,31.32
2022-08-03T15:05:24.002Z,31.07
2022-08-03T15:12:26.233Z,31.08
2022-08-03T15:20:04.061Z,31.27
2022-08-03T15:26:52.343Z,31.11
2022-08-03T15:33:54.573Z,31.10
2022-08-03T15:40:58.995Z,31.01
2022-08-03T15:48:01.407Z,31.01
2022-08-03T15:55:06.369Z,30.82
2022-08-03T16:02:09.989Z,30.95
2022-08-03T16:09:23.425Z,30.82
2022-08-03T16:16:35.235Z,30.79
2022-08-03T16:23:39.742Z,30.66
2022-08-03T16:30:45.965Z,30.63
2022-08-03T16:37:56.221Z,30.71
2022-08-03T16:45:00.522Z,30.53
2022-08-03T16:52:02.817Z,30.51
2022-08-03T16:59:05.038Z,30.35
2022-08-03T17:06:10.532Z,30.23
2022-08-03T17:13:21.538Z,30.28
2022-08-03T17:20:29.833Z,30.19
2022-08-03T17:28:48.764Z,30.21
2022-08-03T17:34:55.796Z,30.05
2022-08-03T18:07:11.091Z,29.43
2022-08-03T18:14:16.400Z,29.43
2022-08-03T18:21:21.413Z,29.36
2022-08-03T18:28:24.976Z,29.17
2022-08-03T18:35:53.667Z,29.02
2022-08-03T18:42:54.855Z,28.76
2022-08-03T18:50:01.690Z,28.68
2022-08-03T18:57:06.579Z,28.43
2022-08-03T19:04:12.339Z,28.29
2022-08-03T19:11:17.567Z,28.01
2022-08-03T19:18:20.807Z,27.78
2022-08-03T19:25:34.413Z,27.59
2022-08-03T19:32:39.503Z,27.41
2022-08-03T19:39:56.526Z,27.42
2022-08-03T19:47:08.400Z,27.46
2022-08-03T19:54:14.221Z,27.27
2022-08-03T20:01:21.508Z,27.23
2022-08-03T20:08:28.450Z,25.93
2022-08-03T20:15:32.849Z,25.66
2022-08-03T20:22:45.603Z,25.89
2022-08-03T20:30:06.689Z,25.93
2022-08-03T20:37:12.111Z,26.06
2022-08-03T20:44:16.399Z,25.98
2022-08-03T20:51:49.910Z,26.06
2022-08-03T20:58:50.253Z,25.99
2022-08-03T21:05:55.375Z,25.96
2022-08-03T21:13:05.680Z,29.53
2022-08-03T21:13:14.914Z,26.04
2022-08-03T21:20:20.010Z,25.95
2022-08-03T21:27:25.425Z,25.84
2022-08-03T21:34:29.067Z,25.92
2022-08-03T21:41:31.855Z,25.88
2022-08-03T21:48:36.468Z,25.90
2022-08-03T21:55:40.262Z,25.96
2022-08-03T22:02:44.409Z,26.05
2022-08-03T22:09:55.622Z,26.20
2022-08-03T22:16:59.341Z,26.22
2022-08-03T22:24:02.264Z,26.06
2022-08-03T22:31:30.920Z,25.90
2022-08-03T22:38:28.222Z,25.75
2022-08-03T22:46:07.428Z,25.65
2022-08-03T22:52:52.935Z,25.56
2022-08-03T22:59:56.890Z,25.63
2022-08-03T23:07:00.940Z,25.68
2022-08-03T23:14:04.220Z,25.68
2022-08-03T23:21:11.329Z,25.59
2022-08-03T23:28:14.465Z,25.64
2022-08-03T23:36:27.550Z,25.64
2022-08-03T23:42:59.230Z,25.49
2022-08-03T23:50:01.620Z,25.17
2022-08-03T23:57:08.100Z,23.87
