createdAt,value
2018-10-17T00:00:10.827Z,9.70
2018-10-17T00:02:37.904Z,10.40
2018-10-17T00:05:05.764Z,12.93
2018-10-17T00:07:32.842Z,10.23
2018-10-17T00:09:59.915Z,9.53
2018-10-17T00:12:27.027Z,9.93
2018-10-17T00:14:54.127Z,14.90
2018-10-17T00:17:21.247Z,12.27
2018-10-17T00:19:48.338Z,13.50
2018-10-17T00:22:15.436Z,12.17
2018-10-17T00:24:42.519Z,9.77
2018-10-17T00:27:09.621Z,10.90
2018-10-17T00:29:36.693Z,9.87
2018-10-17T00:32:03.812Z,10.37
2018-10-17T00:34:30.919Z,12.17
2018-10-17T00:36:58.032Z,11.67
2018-10-17T00:39:25.068Z,10.23
2018-10-17T00:41:52.176Z,10.77
2018-10-17T00:44:19.292Z,12.00
2018-10-17T00:46:46.398Z,11.33
2018-10-17T00:49:13.597Z,10.57
2018-10-17T00:51:40.611Z,9.47
2018-10-17T00:54:07.693Z,10.63
2018-10-17T00:56:34.807Z,12.50
2018-10-17T00:59:06.631Z,9.87
2018-10-17T01:01:33.714Z,10.20
2018-10-17T01:04:01.111Z,10.23
2018-10-17T01:06:28.578Z,10.00
2018-10-17T01:08:55.663Z,10.73
2018-10-17T01:11:22.778Z,9.73
2018-10-17T01:13:49.884Z,12.43
2018-10-17T01:16:17.003Z,8.73
2018-10-17T01:18:44.090Z,9.40
2018-10-17T01:21:11.189Z,10.23
2018-10-17T01:23:38.295Z,12.63
2018-10-17T01:26:05.362Z,13.10
2018-10-17T01:28:32.483Z,12.60
2018-10-17T01:30:59.643Z,8.97
2018-10-17T01:33:26.706Z,10.37
2018-10-17T01:35:53.793Z,10.27
2018-10-17T01:38:20.862Z,11.13
2018-10-17T01:40:47.976Z,11.00
2018-10-17T01:43:15.276Z,9.73
2018-10-17T01:45:42.267Z,10.27
2018-10-17T01:48:09.348Z,10.77
2018-10-17T01:50:36.416Z,9.57
2018-10-17T01:53:03.555Z,10.97
2018-10-17T01:55:30.622Z,9.60
2018-10-17T01:57:57.702Z,9.80
2018-10-17T02:00:24.799Z,13.33
2018-10-17T02:02:52.333Z,11.47
2018-10-17T02:05:19.424Z,12.07
2018-10-17T02:07:46.502Z,11.10
2018-10-17T02:10:13.586Z,9.70
2018-10-17T02:12:40.786Z,9.40
2018-10-17T02:15:07.879Z,10.73
2018-10-17T02:17:34.962Z,10.73
2018-10-17T02:20:02.159Z,10.50
2018-10-17T02:22:29.238Z,9.17
2018-10-17T02:24:56.401Z,11.07
2018-10-17T02:27:23.454Z,14.43
2018-10-17T02:29:50.560Z,10.27
2018-10-17T02:32:17.643Z,9.63
2018-10-17T02:34:50.438Z,9.77
2018-10-17T02:37:17.617Z,9.87
2018-10-17T02:39:44.658Z,11.00
2018-10-17T02:42:11.708Z,11.13
2018-10-17T02:44:38.799Z,11.57
2018-10-17T02:47:05.945Z,11.87
2018-10-17T02:49:32.995Z,11.20
2018-10-17T02:52:00.092Z,11.93
2018-10-17T02:54:27.177Z,9.10
2018-10-17T02:56:54.303Z,10.20
2018-10-17T02:59:21.399Z,11.73
2018-10-17T03:01:48.507Z,9.13
2018-10-17T03:04:15.578Z,11.30
2018-10-17T03:06:42.664Z,9.10
2018-10-17T03:09:09.888Z,9.33
2018-10-17T03:11:36.982Z,9.40
2018-10-17T03:14:04.064Z,11.40
2018-10-17T03:16:31.160Z,9.50
2018-10-17T03:18:58.330Z,10.40
2018-10-17T03:21:25.419Z,10.27
2018-10-17T03:23:52.515Z,10.53
2018-10-17T03:26:19.599Z,9.77
2018-10-17T03:28:46.747Z,10.27
2018-10-17T03:31:13.923Z,10.73
2018-10-17T03:33:40.915Z,10.37
2018-10-17T03:36:08.015Z,9.43
2018-10-17T03:38:35.120Z,10.80
2018-10-17T03:41:02.284Z,10.13
2018-10-17T03:43:29.327Z,10.10
2018-10-17T03:45:56.427Z,10.27
2018-10-17T03:48:23.502Z,12.43
2018-10-17T03:50:50.584Z,10.33
2018-10-17T03:53:17.786Z,9.87
2018-10-17T03:55:44.755Z,9.40
2018-10-17T03:58:11.883Z,10.40
2018-10-17T04:00:38.969Z,10.30
2018-10-17T04:03:06.159Z,14.30
2018-10-17T04:05:33.157Z,11.10
2018-10-17T04:08:00.252Z,9.70
2018-10-17T04:10:27.339Z,10.03
2018-10-17T04:12:54.493Z,11.60
2018-10-17T04:15:21.587Z,9.83
2018-10-17T04:17:48.716Z,9.30
2018-10-17T04:20:15.825Z,9.50
2018-10-17T04:22:47.708Z,9.17
2018-10-17T04:25:14.731Z,10.10
2018-10-17T04:27:41.749Z,9.30
2018-10-17T04:30:08.851Z,10.13
2018-10-17T04:32:36.064Z,9.83
2018-10-17T04:35:03.211Z,10.97
2018-10-17T04:37:30.255Z,11.07
2018-10-17T04:39:57.340Z,9.20
2018-10-17T04:42:24.419Z,9.80
2018-10-17T04:44:51.511Z,10.47
2018-10-17T04:47:18.704Z,11.27
2018-10-17T04:49:45.710Z,9.37
2018-10-17T04:52:12.790Z,9.50
2018-10-17T04:54:39.878Z,10.67
2018-10-17T04:57:06.975Z,10.00
2018-10-17T04:59:34.084Z,13.17
2018-10-17T05:02:01.189Z,10.40
2018-10-17T05:04:28.360Z,9.33
2018-10-17T05:06:55.524Z,9.23
2018-10-17T05:09:22.550Z,10.17
2018-10-17T05:11:49.648Z,9.53
2018-10-17T05:14:16.739Z,12.27
2018-10-17T05:16:43.865Z,9.63
2018-10-17T05:19:11.010Z,10.90
2018-10-17T05:21:38.092Z,10.40
2018-10-17T05:24:05.188Z,10.73
2018-10-17T05:26:32.315Z,13.50
2018-10-17T05:28:59.512Z,10.77
2018-10-17T05:31:27.145Z,8.87
2018-10-17T05:33:54.240Z,9.90
2018-10-17T05:36:21.334Z,12.80
2018-10-17T05:38:48.443Z,10.43
2018-10-17T05:41:15.554Z,9.20
2018-10-17T05:43:42.647Z,9.53
2018-10-17T05:46:09.766Z,9.67
2018-10-17T05:48:36.863Z,10.57
2018-10-17T05:51:04.646Z,10.80
2018-10-17T05:53:31.740Z,9.70
2018-10-17T05:55:58.827Z,10.47
2018-10-17T05:58:25.959Z,9.50
2018-10-17T06:00:53.099Z,10.20
2018-10-17T06:03:20.213Z,13.37
2018-10-17T06:05:47.338Z,10.00
2018-10-17T06:08:14.444Z,9.27
2018-10-17T06:10:41.576Z,11.50
2018-10-17T06:13:08.723Z,10.23
2018-10-17T06:15:35.812Z,9.83
2018-10-17T06:18:02.910Z,9.37
2018-10-17T06:20:30.061Z,9.07
2018-10-17T06:22:57.273Z,10.87
2018-10-17T06:25:24.312Z,11.23
2018-10-17T06:27:51.419Z,11.03
2018-10-17T06:30:18.531Z,12.63
2018-10-17T06:32:45.622Z,9.07
2018-10-17T06:35:12.756Z,10.60
2018-10-17T06:37:39.852Z,10.50
2018-10-17T06:40:07.598Z,12.40
2018-10-17T06:42:34.710Z,11.07
2018-10-17T06:45:02.410Z,13.00
2018-10-17T06:47:30.039Z,10.57
2018-10-17T06:49:57.118Z,11.83
2018-10-17T06:52:24.268Z,12.10
2018-10-17T06:54:51.379Z,13.80
2018-10-17T06:57:18.486Z,11.47
2018-10-17T06:59:46.112Z,10.83
2018-10-17T07:02:13.299Z,12.43
2018-10-17T07:04:40.328Z,11.27
2018-10-17T07:07:07.510Z,10.03
2018-10-17T07:09:34.559Z,11.50
2018-10-17T07:12:01.651Z,10.37
2018-10-17T07:14:29.272Z,10.47
2018-10-17T07:16:56.786Z,11.80
2018-10-17T07:19:23.876Z,12.13
2018-10-17T07:21:50.967Z,12.83
2018-10-17T07:24:18.071Z,10.57
2018-10-17T07:26:45.190Z,12.10
2018-10-17T07:29:12.322Z,10.37
2018-10-17T07:31:39.442Z,10.73
2018-10-17T07:34:06.530Z,10.47
2018-10-17T07:36:33.631Z,13.30
2018-10-17T07:39:00.742Z,11.23
2018-10-17T07:41:27.843Z,13.73
2018-10-17T07:43:54.939Z,14.30
2018-10-17T07:46:22.035Z,10.50
2018-10-17T07:48:49.128Z,11.10
2018-10-17T07:51:16.241Z,14.23
2018-10-17T07:53:43.329Z,15.00
2018-10-17T07:56:10.424Z,10.60
2018-10-17T07:58:37.523Z,11.43
2018-10-17T08:01:04.654Z,12.30
2018-10-17T08:03:31.777Z,10.70
2018-10-17T08:05:58.918Z,11.17
2018-10-17T08:08:25.956Z,11.37
2018-10-17T08:10:53.037Z,13.33
2018-10-17T08:13:20.140Z,11.70
2018-10-17T08:15:47.227Z,11.50
2018-10-17T08:18:14.343Z,12.03
2018-10-17T08:20:41.447Z,12.37
2018-10-17T08:23:08.523Z,12.07
2018-10-17T08:25:35.621Z,12.57
2018-10-17T08:28:02.765Z,11.20
2018-10-17T08:30:29.852Z,12.03
2018-10-17T08:32:56.942Z,12.67
2018-10-17T08:37:57.790Z,10.90
2018-10-17T08:40:24.921Z,11.97
2018-10-17T08:42:52.053Z,10.73
2018-10-17T08:45:19.192Z,10.90
2018-10-17T08:47:46.257Z,13.73
2018-10-17T08:50:13.452Z,11.37
2018-10-17T08:52:40.488Z,10.63
2018-10-17T08:55:07.588Z,11.83
2018-10-17T08:57:34.713Z,14.23
2018-10-17T09:00:01.819Z,12.07
2018-10-17T09:02:29.120Z,10.97
2018-10-17T09:04:56.328Z,10.57
2018-10-17T09:07:23.484Z,11.73
2018-10-17T09:09:50.598Z,13.27
2018-10-17T09:12:17.860Z,12.10
2018-10-17T09:14:44.875Z,12.53
2018-10-17T09:17:11.987Z,12.73
2018-10-17T09:19:39.296Z,11.03
2018-10-17T09:22:06.918Z,10.73
2018-10-17T09:24:33.589Z,10.57
2018-10-17T09:27:00.687Z,11.93
2018-10-17T09:29:27.812Z,11.27
2018-10-17T09:31:54.904Z,12.47
2018-10-17T09:34:22.009Z,11.30
2018-10-17T09:36:49.152Z,12.47
2018-10-17T09:39:16.255Z,12.93
2018-10-17T09:41:43.373Z,12.00
2018-10-17T09:44:10.490Z,12.90
2018-10-17T09:46:37.616Z,10.47
2018-10-17T09:49:04.879Z,11.83
2018-10-17T09:51:32.143Z,11.77
2018-10-17T09:53:59.314Z,10.57
2018-10-17T09:56:26.403Z,10.70
2018-10-17T09:58:53.967Z,11.80
2018-10-17T10:01:26.966Z,12.97
2018-10-17T10:03:54.119Z,10.10
2018-10-17T10:06:21.168Z,13.43
2018-10-17T10:08:48.328Z,10.50
2018-10-17T10:11:15.443Z,12.23
2018-10-17T10:13:42.560Z,11.57
2018-10-17T10:16:09.701Z,10.70
2018-10-17T10:18:36.776Z,13.33
2018-10-17T10:21:04.149Z,10.27
2018-10-17T10:23:31.292Z,11.60
2018-10-17T10:25:58.382Z,9.90
2018-10-17T10:28:25.633Z,10.80
2018-10-17T10:30:52.599Z,10.40
2018-10-17T10:33:19.711Z,12.73
2018-10-17T10:35:46.804Z,10.93
2018-10-17T10:38:13.943Z,11.40
2018-10-17T10:40:41.180Z,11.10
2018-10-17T10:43:08.228Z,11.63
2018-10-17T10:45:35.393Z,13.63
2018-10-17T10:48:02.530Z,10.53
2018-10-17T10:50:29.615Z,10.87
2018-10-17T10:52:56.770Z,10.50
2018-10-17T10:55:23.868Z,9.97
2018-10-17T10:57:51.004Z,11.67
2018-10-17T11:00:18.178Z,13.27
2018-10-17T11:02:45.215Z,11.20
2018-10-17T11:05:12.405Z,10.60
2018-10-17T11:07:39.425Z,11.07
2018-10-17T11:10:06.584Z,10.20
2018-10-17T11:12:33.679Z,10.03
2018-10-17T11:15:00.918Z,11.17
2018-10-17T11:17:27.951Z,13.23
2018-10-17T11:19:55.070Z,12.07
2018-10-17T11:22:22.467Z,15.27
2018-10-17T11:24:49.600Z,13.07
2018-10-17T11:27:16.824Z,12.43
2018-10-17T11:29:43.892Z,10.33
2018-10-17T11:32:11.019Z,11.60
2018-10-17T11:34:38.124Z,10.50
2018-10-17T11:37:05.263Z,11.97
2018-10-17T11:39:32.391Z,11.87
2018-10-17T11:41:59.491Z,9.87
2018-10-17T11:44:26.583Z,11.90
2018-10-17T11:46:53.758Z,12.07
2018-10-17T11:49:20.807Z,10.57
2018-10-17T11:51:47.920Z,10.77
2018-10-17T11:54:15.024Z,10.73
2018-10-17T11:56:42.494Z,10.97
2018-10-17T11:59:09.695Z,14.33
2018-10-17T12:01:36.739Z,10.23
2018-10-17T12:04:04.067Z,10.43
2018-10-17T12:06:31.008Z,11.03
2018-10-17T12:08:58.102Z,10.90
2018-10-17T12:11:25.244Z,9.90
2018-10-17T12:13:52.294Z,9.93
2018-10-17T12:16:19.395Z,11.67
2018-10-17T12:18:46.494Z,11.73
2018-10-17T12:21:13.727Z,9.50
2018-10-17T12:23:40.692Z,12.40
2018-10-17T12:26:07.800Z,9.47
2018-10-17T12:28:34.978Z,9.63
2018-10-17T12:31:02.031Z,9.37
2018-10-17T12:33:29.139Z,12.13
2018-10-17T12:35:56.275Z,11.07
2018-10-17T12:38:23.379Z,10.73
2018-10-17T12:40:50.603Z,10.27
2018-10-17T12:43:17.607Z,9.73
2018-10-17T12:45:44.814Z,11.00
2018-10-17T12:48:11.835Z,10.83
2018-10-17T12:50:39.544Z,10.77
2018-10-17T12:53:06.815Z,9.87
2018-10-17T12:55:34.014Z,9.97
2018-10-17T12:58:01.440Z,11.10
2018-10-17T13:00:28.544Z,9.87
2018-10-17T13:02:55.775Z,9.57
2018-10-17T13:05:22.866Z,12.23
2018-10-17T13:07:50.034Z,12.43
2018-10-17T13:10:17.132Z,9.80
2018-10-17T13:12:44.214Z,9.70
2018-10-17T13:15:13.155Z,8.93
2018-10-17T13:17:40.732Z,9.40
2018-10-17T13:20:07.823Z,11.40
2018-10-17T13:22:35.027Z,9.70
2018-10-17T13:25:02.204Z,10.07
2018-10-17T13:27:29.255Z,9.87
2018-10-17T13:29:56.390Z,9.37
2018-10-17T13:32:23.503Z,10.27
2018-10-17T13:34:50.627Z,9.80
2018-10-17T13:37:17.797Z,10.97
2018-10-17T13:39:44.855Z,11.40
2018-10-17T13:42:11.986Z,9.97
2018-10-17T13:44:39.079Z,8.93
2018-10-17T13:47:06.526Z,9.83
2018-10-17T13:49:33.604Z,8.90
2018-10-17T13:52:00.691Z,8.27
2018-10-17T13:54:27.839Z,9.10
2018-10-17T13:56:54.926Z,9.43
2018-10-17T13:59:22.144Z,10.50
2018-10-17T14:01:49.147Z,9.40
2018-10-17T14:04:16.301Z,8.87
2018-10-17T14:06:43.365Z,9.13
2018-10-17T14:09:11.094Z,9.43
2018-10-17T14:11:38.302Z,10.70
2018-10-17T14:14:05.787Z,9.40
2018-10-17T14:16:32.892Z,9.03
2018-10-17T14:18:59.996Z,8.93
2018-10-17T14:21:27.087Z,9.00
2018-10-17T14:23:54.259Z,11.00
2018-10-17T14:26:21.317Z,9.37
2018-10-17T14:28:48.414Z,8.57
2018-10-17T14:31:15.539Z,8.60
2018-10-17T14:33:42.623Z,8.50
2018-10-17T14:36:09.789Z,8.77
2018-10-17T14:38:36.825Z,10.63
2018-10-17T14:41:04.008Z,8.73
2018-10-17T14:43:31.096Z,8.10
2018-10-17T14:45:58.176Z,9.27
2018-10-17T14:48:25.279Z,10.33
2018-10-17T14:50:52.375Z,9.27
2018-10-17T14:53:19.512Z,9.03
2018-10-17T14:55:46.630Z,9.50
2018-10-17T14:58:13.724Z,8.97
2018-10-17T15:00:40.834Z,8.03
2018-10-17T15:03:07.967Z,11.07
2018-10-17T15:05:35.043Z,9.30
2018-10-17T15:08:02.151Z,9.03
2018-10-17T15:10:29.358Z,9.67
2018-10-17T15:12:56.553Z,10.47
2018-10-17T15:15:23.696Z,9.47
2018-10-17T15:17:50.778Z,9.90
2018-10-17T15:20:17.875Z,8.77
2018-10-17T15:22:44.988Z,9.60
2018-10-17T15:25:12.100Z,8.43
2018-10-17T15:27:39.200Z,9.10
2018-10-17T15:30:06.696Z,8.97
2018-10-17T15:32:33.756Z,8.77
2018-10-17T15:35:00.847Z,8.80
2018-10-17T15:37:27.939Z,8.43
2018-10-17T15:39:55.500Z,9.67
2018-10-17T15:42:22.668Z,8.90
2018-10-17T15:44:49.881Z,9.77
2018-10-17T15:47:17.007Z,9.97
2018-10-17T15:49:44.290Z,10.03
2018-10-17T15:52:11.372Z,10.43
2018-10-17T15:54:38.455Z,9.63
2018-10-17T15:57:05.593Z,10.23
2018-10-17T15:59:32.664Z,9.27
2018-10-17T16:01:59.756Z,9.13
2018-10-17T16:04:26.870Z,8.93
2018-10-17T16:06:53.975Z,8.80
2018-10-17T16:09:21.121Z,10.17
2018-10-17T16:11:48.183Z,8.93
2018-10-17T16:14:15.420Z,9.43
2018-10-17T16:16:42.367Z,9.57
2018-10-17T16:19:09.486Z,9.60
2018-10-17T16:21:36.580Z,9.50
2018-10-17T16:24:03.858Z,10.87
2018-10-17T16:26:30.934Z,10.23
2018-10-17T16:28:58.023Z,9.57
2018-10-17T16:31:25.139Z,11.73
2018-10-17T16:33:52.232Z,8.83
2018-10-17T16:36:19.660Z,10.80
2018-10-17T16:38:46.695Z,8.93
2018-10-17T16:41:13.786Z,10.97
2018-10-17T16:43:40.936Z,11.97
2018-10-17T16:46:08.043Z,10.10
2018-10-17T16:48:35.195Z,9.73
2018-10-17T16:51:02.443Z,9.83
2018-10-17T16:53:29.526Z,11.23
2018-10-17T16:55:56.644Z,9.87
2018-10-17T16:58:23.725Z,10.00
2018-10-17T17:00:50.839Z,13.10
2018-10-17T17:03:17.967Z,9.10
2018-10-17T17:05:45.511Z,10.47
2018-10-17T17:08:12.612Z,11.20
2018-10-17T17:10:39.752Z,9.53
2018-10-17T17:13:06.811Z,9.60
2018-10-17T17:15:33.904Z,9.23
2018-10-17T17:18:01.023Z,11.40
2018-10-17T17:20:28.178Z,9.80
2018-10-17T17:22:55.336Z,9.83
2018-10-17T17:25:22.390Z,10.20
2018-10-17T17:27:49.498Z,9.53
2018-10-17T17:30:17.989Z,10.30
2018-10-17T17:32:45.820Z,10.20
2018-10-17T17:35:13.023Z,10.87
2018-10-17T17:37:40.127Z,10.43
2018-10-17T17:40:08.342Z,10.53
2018-10-17T17:42:35.433Z,11.30
2018-10-17T17:45:02.542Z,10.30
2018-10-17T17:47:29.661Z,10.03
2018-10-17T17:49:56.767Z,10.17
2018-10-17T17:52:23.949Z,14.27
2018-10-17T17:54:50.978Z,9.70
2018-10-17T17:57:18.074Z,10.30
2018-10-17T17:59:45.158Z,10.57
2018-10-17T18:02:12.228Z,10.63
2018-10-17T18:04:39.308Z,10.40
2018-10-17T18:07:06.396Z,10.17
2018-10-17T18:09:33.505Z,10.77
2018-10-17T18:12:00.596Z,10.30
2018-10-17T18:14:28.162Z,10.43
2018-10-17T18:16:55.231Z,10.67
2018-10-17T18:19:22.351Z,11.33
2018-10-17T18:21:49.447Z,10.30
2018-10-17T18:24:16.616Z,13.93
2018-10-17T18:26:43.716Z,10.83
2018-10-17T18:29:10.798Z,12.07
2018-10-17T18:31:37.899Z,10.50
2018-10-17T18:34:05.015Z,11.37
2018-10-17T18:36:32.087Z,11.20
2018-10-17T18:38:59.196Z,10.90
2018-10-17T18:41:26.363Z,11.13
2018-10-17T18:43:53.423Z,11.90
2018-10-17T18:46:20.513Z,10.20
2018-10-17T18:48:47.587Z,11.37
2018-10-17T18:51:14.846Z,11.13
2018-10-17T18:53:41.770Z,10.53
2018-10-17T18:56:08.921Z,11.67
2018-10-17T18:58:36.015Z,10.37
2018-10-17T19:01:03.152Z,10.93
2018-10-17T19:03:30.234Z,11.20
2018-10-17T19:05:57.336Z,10.73
2018-10-17T19:08:24.450Z,12.80
2018-10-17T19:10:51.531Z,12.83
2018-10-17T19:13:18.636Z,13.00
2018-10-17T19:15:45.726Z,11.40
2018-10-17T19:18:12.833Z,11.63
2018-10-17T19:20:39.936Z,11.77
2018-10-17T19:23:07.027Z,11.33
2018-10-17T19:25:34.120Z,11.77
2018-10-17T19:28:01.260Z,11.87
2018-10-17T19:30:28.352Z,10.93
2018-10-17T19:32:55.478Z,13.10
2018-10-17T19:35:22.558Z,12.00
2018-10-17T19:37:49.684Z,11.93
2018-10-17T19:40:16.783Z,12.07
2018-10-17T19:42:43.866Z,11.77
2018-10-17T19:45:11.009Z,12.30
2018-10-17T19:47:38.134Z,11.73
2018-10-17T19:50:05.539Z,11.70
2018-10-17T19:52:32.626Z,12.43
2018-10-17T19:54:59.718Z,12.40
2018-10-17T19:57:26.812Z,13.20
2018-10-17T19:59:53.944Z,12.10
2018-10-17T20:02:21.068Z,13.00
2018-10-17T20:04:48.179Z,12.90
2018-10-17T20:07:15.272Z,12.03
2018-10-17T20:09:42.366Z,11.40
2018-10-17T20:12:09.482Z,11.83
2018-10-17T20:14:36.628Z,13.17
2018-10-17T20:17:04.236Z,12.67
2018-10-17T20:19:31.364Z,14.00
2018-10-17T20:21:58.575Z,12.93
2018-10-17T20:24:25.715Z,12.40
2018-10-17T20:26:52.869Z,14.00
2018-10-17T20:29:19.934Z,13.73
2018-10-17T20:31:47.023Z,12.90
2018-10-17T20:34:14.131Z,13.17
2018-10-17T20:36:41.255Z,13.80
2018-10-17T20:39:10.419Z,12.40
2018-10-17T20:41:37.929Z,13.33
2018-10-17T20:44:05.118Z,13.30
2018-10-17T20:46:32.134Z,17.87
2018-10-17T20:48:59.243Z,12.43
2018-10-17T20:51:26.337Z,13.67
2018-10-17T20:53:53.436Z,14.87
2018-10-17T20:56:20.706Z,13.50
2018-10-17T20:58:47.766Z,13.33
2018-10-17T21:01:14.867Z,13.37
2018-10-17T21:03:41.938Z,14.37
2018-10-17T21:06:09.027Z,14.80
2018-10-17T21:08:36.115Z,13.83
2018-10-17T21:11:03.993Z,14.47
2018-10-17T21:13:31.112Z,13.27
2018-10-17T21:15:58.213Z,13.90
2018-10-17T21:18:25.397Z,14.20
2018-10-17T21:20:52.436Z,15.80
2018-10-17T21:23:19.581Z,13.23
2018-10-17T21:25:46.708Z,15.07
2018-10-17T21:28:13.795Z,14.00
2018-10-17T21:30:40.895Z,14.40
2018-10-17T21:33:07.995Z,16.30
2018-10-17T21:35:35.122Z,15.77
2018-10-17T21:38:02.253Z,14.07
2018-10-17T21:40:29.472Z,13.93
2018-10-17T21:42:56.592Z,14.37
2018-10-17T21:45:23.683Z,13.60
2018-10-17T21:47:50.788Z,15.73
2018-10-17T21:50:17.964Z,13.87
2018-10-17T21:52:44.986Z,15.10
2018-10-17T21:55:12.100Z,12.70
2018-10-17T21:57:39.214Z,15.20
2018-10-17T22:00:08.230Z,14.63
2018-10-17T22:02:35.342Z,14.57
2018-10-17T22:05:03.667Z,15.37
2018-10-17T22:07:30.750Z,15.40
2018-10-17T22:09:57.928Z,14.53
2018-10-17T22:12:24.967Z,14.27
2018-10-17T22:14:52.092Z,15.03
2018-10-17T22:17:34.022Z,14.17
2018-10-17T22:20:01.161Z,16.13
2018-10-17T22:22:28.227Z,14.17
2018-10-17T22:24:55.983Z,14.87
2018-10-17T22:27:23.123Z,16.20
2018-10-17T22:29:50.298Z,13.80
2018-10-17T22:32:17.400Z,15.07
2018-10-17T22:34:44.482Z,14.87
2018-10-17T22:37:11.561Z,16.60
2018-10-17T22:39:38.680Z,15.50
2018-10-17T22:42:05.776Z,15.37
2018-10-17T22:44:32.887Z,18.73
2018-10-17T22:46:59.958Z,15.47
2018-10-17T22:49:27.058Z,15.73
2018-10-17T22:51:54.179Z,14.73
2018-10-17T22:54:21.279Z,14.30
2018-10-17T22:56:48.387Z,15.57
2018-10-17T22:59:15.495Z,15.13
2018-10-17T23:01:42.627Z,14.70
2018-10-17T23:04:09.719Z,15.10
2018-10-17T23:06:37.287Z,15.70
2018-10-17T23:09:08.811Z,14.53
2018-10-17T23:11:35.924Z,14.20
2018-10-17T23:14:03.106Z,15.70
2018-10-17T23:16:30.148Z,14.13
2018-10-17T23:18:57.266Z,14.87
2018-10-17T23:21:24.355Z,16.00
2018-10-17T23:23:51.447Z,14.77
2018-10-17T23:26:18.568Z,15.00
2018-10-17T23:28:45.691Z,15.77
2018-10-17T23:31:12.780Z,17.67
2018-10-17T23:33:39.864Z,15.37
2018-10-17T23:36:06.935Z,18.13
2018-10-17T23:38:34.051Z,15.53
2018-10-17T23:41:01.107Z,15.23
2018-10-17T23:43:28.194Z,16.10
2018-10-17T23:45:55.262Z,17.30
2018-10-17T23:48:22.350Z,15.60
2018-10-17T23:50:49.439Z,13.87
2018-10-17T23:53:16.531Z,16.13
2018-10-17T23:55:43.607Z,14.50
2018-10-17T23:58:10.720Z,16.37
