createdAt,value
2018-02-13T00:00:33.910Z,0
2018-02-13T00:01:34.562Z,0
2018-02-13T00:02:35.219Z,0
2018-02-13T00:03:35.875Z,0
2018-02-13T00:04:36.534Z,0
2018-02-13T00:05:37.189Z,0
2018-02-13T00:06:37.846Z,0
2018-02-13T00:07:38.503Z,0
2018-02-13T00:08:39.166Z,0
2018-02-13T00:09:39.817Z,0
2018-02-13T00:10:40.474Z,0
2018-02-13T00:11:41.131Z,0
2018-02-13T00:12:41.792Z,0
2018-02-13T00:13:42.442Z,0
2018-02-13T00:14:43.098Z,0
2018-02-13T00:15:43.755Z,0
2018-02-13T00:16:44.410Z,0
2018-02-13T00:17:45.066Z,0
2018-02-13T00:18:45.722Z,0
2018-02-13T00:19:46.377Z,0
2018-02-13T00:20:47.034Z,0
2018-02-13T00:21:47.719Z,0
2018-02-13T00:22:48.377Z,0
2018-02-13T00:23:49.035Z,0
2018-02-13T00:24:49.691Z,0
2018-02-13T00:25:50.386Z,0
2018-02-13T00:26:51.084Z,0
2018-02-13T00:27:51.775Z,0
2018-02-13T00:28:52.433Z,0
2018-02-13T00:29:53.089Z,0
2018-02-13T00:30:53.746Z,0
2018-02-13T00:31:54.402Z,0
2018-02-13T00:32:55.059Z,0
2018-02-13T00:33:55.716Z,0
2018-02-13T00:34:56.372Z,0
2018-02-13T00:35:57.051Z,0
2018-02-13T00:36:57.723Z,0
2018-02-13T00:37:58.381Z,0
2018-02-13T00:38:59.038Z,0
2018-02-13T00:39:59.699Z,0
2018-02-13T00:41:00.350Z,0
2018-02-13T00:42:01.005Z,0
2018-02-13T00:43:01.661Z,0
2018-02-13T00:44:02.316Z,0
2018-02-13T00:45:02.973Z,0
2018-02-13T00:46:03.628Z,0
2018-02-13T00:47:04.284Z,0
2018-02-13T00:48:04.940Z,0
2018-02-13T00:49:05.600Z,0
2018-02-13T00:50:06.252Z,0
2018-02-13T00:51:06.908Z,0
2018-02-13T00:52:07.564Z,0
2018-02-13T00:53:08.221Z,0
2018-02-13T00:54:08.877Z,0
2018-02-13T00:55:09.534Z,0
2018-02-13T00:56:10.191Z,0
2018-02-13T00:57:10.849Z,0
2018-02-13T00:58:11.507Z,0
2018-02-13T00:59:12.165Z,0
2018-02-13T01:00:12.823Z,0
2018-02-13T01:01:13.479Z,0
2018-02-13T01:02:14.135Z,0
2018-02-13T01:03:14.792Z,0
2018-02-13T01:04:15.449Z,0
2018-02-13T01:05:16.105Z,0
2018-02-13T01:06:16.761Z,0
2018-02-13T01:07:17.417Z,0
2018-02-13T01:08:18.075Z,0
2018-02-13T01:09:18.733Z,0
2018-02-13T01:10:19.390Z,0
2018-02-13T01:11:20.047Z,0
2018-02-13T01:12:20.704Z,0
2018-02-13T01:13:21.362Z,0
2018-02-13T01:14:22.018Z,0
2018-02-13T01:15:22.674Z,0
2018-02-13T01:16:23.331Z,0
2018-02-13T01:17:23.987Z,0
2018-02-13T01:18:24.643Z,0
2018-02-13T01:19:25.303Z,0
2018-02-13T01:20:25.993Z,0
2018-02-13T01:21:26.650Z,0
2018-02-13T01:22:27.310Z,0
2018-02-13T01:23:28.019Z,0
2018-02-13T01:24:28.619Z,0
2018-02-13T01:25:29.274Z,0
2018-02-13T01:26:29.930Z,0
2018-02-13T01:27:30.587Z,0
2018-02-13T01:28:31.244Z,0
2018-02-13T01:29:31.899Z,0
2018-02-13T01:30:32.557Z,0
2018-02-13T01:31:33.249Z,0
2018-02-13T01:32:33.906Z,0
2018-02-13T01:33:34.563Z,0
2018-02-13T01:34:35.219Z,0
2018-02-13T01:35:35.876Z,0
2018-02-13T01:36:36.533Z,0
2018-02-13T01:37:37.189Z,0
2018-02-13T01:38:37.844Z,0
2018-02-13T01:39:38.502Z,0
2018-02-13T01:40:39.158Z,0
2018-02-13T01:41:39.814Z,0
2018-02-13T01:42:40.470Z,0
2018-02-13T01:43:41.129Z,0
2018-02-13T01:44:41.788Z,0
2018-02-13T01:45:42.483Z,0
2018-02-13T01:46:43.141Z,0
2018-02-13T01:47:43.800Z,0
2018-02-13T01:48:44.459Z,0
2018-02-13T01:49:45.117Z,0
2018-02-13T01:50:45.773Z,0
2018-02-13T01:51:46.431Z,0
2018-02-13T01:52:47.086Z,0
2018-02-13T01:53:47.743Z,0
2018-02-13T01:54:48.400Z,0
2018-02-13T01:55:49.057Z,0
2018-02-13T01:56:49.713Z,0
2018-02-13T01:57:50.369Z,0
2018-02-13T01:58:51.027Z,0
2018-02-13T01:59:51.684Z,0
2018-02-13T02:00:52.342Z,0
2018-02-13T02:01:53.000Z,0
2018-02-13T02:02:53.656Z,0
2018-02-13T02:03:54.313Z,0
2018-02-13T02:04:54.971Z,0
2018-02-13T02:05:55.629Z,0
2018-02-13T02:06:56.285Z,0
2018-02-13T02:07:56.950Z,0
2018-02-13T02:08:57.636Z,0
2018-02-13T02:09:58.293Z,0
2018-02-13T02:10:58.950Z,0
2018-02-13T02:11:59.608Z,0
2018-02-13T02:13:00.265Z,0
2018-02-13T02:14:00.922Z,0
2018-02-13T02:15:01.578Z,0
2018-02-13T02:16:02.234Z,0
2018-02-13T02:17:02.891Z,0
2018-02-13T02:18:03.549Z,0
2018-02-13T02:19:04.205Z,0
2018-02-13T02:20:04.863Z,0
2018-02-13T02:21:05.519Z,0
2018-02-13T02:22:06.177Z,0
2018-02-13T02:23:06.834Z,0
2018-02-13T02:24:07.490Z,0
2018-02-13T02:25:08.146Z,0
2018-02-13T02:26:08.804Z,0
2018-02-13T02:27:09.463Z,0
2018-02-13T02:28:10.159Z,0
2018-02-13T02:29:10.818Z,0
2018-02-13T02:30:11.478Z,0
2018-02-13T02:31:12.136Z,0
2018-02-13T02:32:12.795Z,0
2018-02-13T02:33:13.454Z,0
2018-02-13T02:34:14.110Z,0
2018-02-13T02:35:14.768Z,0
2018-02-13T02:36:15.424Z,0
2018-02-13T02:37:16.083Z,0
2018-02-13T02:38:16.740Z,0
2018-02-13T02:39:17.401Z,0
2018-02-13T02:40:18.050Z,0
2018-02-13T02:41:18.717Z,0
2018-02-13T02:42:19.367Z,0
2018-02-13T02:43:20.031Z,0
2018-02-13T02:44:20.682Z,0
2018-02-13T02:45:21.344Z,0
2018-02-13T02:46:21.998Z,0
2018-02-13T02:47:22.656Z,0
2018-02-13T02:48:23.315Z,0
2018-02-13T02:49:23.970Z,0
2018-02-13T02:50:24.627Z,0
2018-02-13T02:51:25.284Z,0
2018-02-13T02:52:25.943Z,0
2018-02-13T02:53:26.606Z,0
2018-02-13T02:54:27.257Z,0
2018-02-13T02:55:27.914Z,0
2018-02-13T02:56:28.572Z,0
2018-02-13T02:57:29.269Z,0
2018-02-13T02:58:29.926Z,0
2018-02-13T02:59:30.583Z,0
2018-02-13T03:00:31.241Z,0
2018-02-13T03:01:31.898Z,0
2018-02-13T03:02:32.554Z,0
2018-02-13T03:03:33.213Z,0
2018-02-13T03:04:33.873Z,0
2018-02-13T03:05:34.531Z,0
2018-02-13T03:06:35.190Z,0
2018-02-13T03:07:35.848Z,0
2018-02-13T03:08:36.506Z,0
2018-02-13T03:09:37.163Z,0
2018-02-13T03:10:37.821Z,0
2018-02-13T03:11:38.478Z,0
2018-02-13T03:12:39.135Z,0
2018-02-13T03:13:39.793Z,0
2018-02-13T03:14:40.449Z,0
2018-02-13T03:15:41.106Z,0
2018-02-13T03:16:41.768Z,0
2018-02-13T03:17:42.423Z,0
2018-02-13T03:18:43.122Z,0
2018-02-13T03:19:43.781Z,0
2018-02-13T03:20:44.475Z,0
2018-02-13T03:21:45.130Z,0
2018-02-13T03:22:45.789Z,0
2018-02-13T03:23:46.448Z,0
2018-02-13T03:24:47.106Z,0
2018-02-13T03:25:47.764Z,0
2018-02-13T03:26:48.422Z,0
2018-02-13T03:27:49.081Z,0
2018-02-13T03:28:49.738Z,0
2018-02-13T03:29:50.396Z,0
2018-02-13T03:30:51.054Z,0
2018-02-13T03:31:51.710Z,0
2018-02-13T03:32:52.366Z,0
2018-02-13T03:33:53.025Z,0
2018-02-13T03:34:53.688Z,0
2018-02-13T03:35:54.375Z,0
2018-02-13T03:36:55.033Z,0
2018-02-13T03:37:55.693Z,0
2018-02-13T03:38:56.347Z,0
2018-02-13T03:39:57.004Z,0
2018-02-13T03:40:57.661Z,0
2018-02-13T03:41:58.319Z,0
2018-02-13T03:42:58.976Z,0
2018-02-13T03:43:59.633Z,0
2018-02-13T03:45:00.291Z,0
2018-02-13T03:46:00.948Z,0
2018-02-13T03:47:01.604Z,0
2018-02-13T03:48:02.262Z,0
2018-02-13T03:49:02.920Z,0
2018-02-13T03:50:03.577Z,0
2018-02-13T03:51:04.235Z,0
2018-02-13T03:52:04.893Z,0
2018-02-13T03:53:05.550Z,0
2018-02-13T03:54:06.210Z,0
2018-02-13T03:55:06.870Z,0
2018-02-13T03:56:07.530Z,0
2018-02-13T03:57:08.227Z,0
2018-02-13T03:58:08.884Z,0
2018-02-13T03:59:09.542Z,0
2018-02-13T04:00:10.198Z,0
2018-02-13T04:01:10.856Z,0
2018-02-13T04:02:11.514Z,0
2018-02-13T04:03:12.171Z,0
2018-02-13T04:04:12.828Z,0
2018-02-13T04:05:13.485Z,0
2018-02-13T04:06:14.142Z,0
2018-02-13T04:07:14.802Z,0
2018-02-13T04:08:15.495Z,0
2018-02-13T04:09:16.160Z,0
2018-02-13T04:10:16.848Z,0
2018-02-13T04:11:17.507Z,0
2018-02-13T04:12:18.165Z,0
2018-02-13T04:13:18.822Z,0
2018-02-13T04:14:19.479Z,0
2018-02-13T04:15:20.136Z,0
2018-02-13T04:16:20.793Z,0
2018-02-13T04:17:21.450Z,0
2018-02-13T04:18:22.109Z,0
2018-02-13T04:19:22.768Z,0
2018-02-13T04:20:23.426Z,0
2018-02-13T04:21:24.084Z,0
2018-02-13T04:22:24.744Z,0
2018-02-13T04:23:25.401Z,0
2018-02-13T04:24:26.058Z,0
2018-02-13T04:25:26.716Z,0
2018-02-13T04:26:27.373Z,0
2018-02-13T04:27:28.030Z,0
2018-02-13T04:28:28.687Z,0
2018-02-13T04:29:29.343Z,0
2018-02-13T04:30:30.002Z,0
2018-02-13T04:31:30.658Z,0
2018-02-13T04:32:31.316Z,0
2018-02-13T04:33:31.976Z,0
2018-02-13T04:34:32.630Z,0
2018-02-13T04:35:33.287Z,0
2018-02-13T04:36:33.945Z,0
2018-02-13T04:37:34.606Z,0
2018-02-13T04:38:35.260Z,0
2018-02-13T04:39:35.918Z,0
2018-02-13T04:40:36.577Z,0
2018-02-13T04:41:37.236Z,0
2018-02-13T04:42:37.895Z,0
2018-02-13T04:43:38.554Z,0
2018-02-13T04:44:39.252Z,0
2018-02-13T04:45:39.910Z,0
2018-02-13T04:46:40.568Z,0
2018-02-13T04:47:41.226Z,0
2018-02-13T04:48:41.883Z,0
2018-02-13T04:49:42.541Z,0
2018-02-13T04:50:43.197Z,0
2018-02-13T04:51:43.854Z,0
2018-02-13T04:52:44.511Z,0
2018-02-13T04:53:45.170Z,0
2018-02-13T04:54:45.827Z,0
2018-02-13T04:55:46.486Z,0
2018-02-13T04:56:47.144Z,0
2018-02-13T04:57:47.853Z,0
2018-02-13T04:58:48.510Z,0
2018-02-13T04:59:49.167Z,0
2018-02-13T05:00:49.824Z,0
2018-02-13T05:01:50.481Z,0
2018-02-13T05:02:51.175Z,0
2018-02-13T05:03:51.831Z,0
2018-02-13T05:04:52.488Z,0
2018-02-13T05:05:53.144Z,0
2018-02-13T05:06:53.800Z,0
2018-02-13T05:07:54.507Z,0
2018-02-13T05:08:55.167Z,0
2018-02-13T05:09:55.825Z,0
2018-02-13T05:10:56.484Z,0
2018-02-13T05:11:57.142Z,0
2018-02-13T05:12:57.798Z,0
2018-02-13T05:13:58.456Z,0
2018-02-13T05:14:59.112Z,0
2018-02-13T05:15:59.769Z,0
2018-02-13T05:17:00.425Z,0
2018-02-13T05:18:01.170Z,0
2018-02-13T05:19:01.828Z,0
2018-02-13T05:20:02.485Z,0
2018-02-13T05:21:03.143Z,0
2018-02-13T05:22:03.803Z,0
2018-02-13T05:23:04.459Z,0
2018-02-13T05:24:05.115Z,0
2018-02-13T05:25:05.773Z,0
2018-02-13T05:26:06.430Z,0
2018-02-13T05:27:07.086Z,0
2018-02-13T05:28:07.742Z,0
2018-02-13T05:29:08.398Z,0
2018-02-13T05:30:09.054Z,0
2018-02-13T05:31:09.711Z,0
2018-02-13T05:32:10.368Z,0
2018-02-13T05:33:11.030Z,0
2018-02-13T05:34:11.681Z,0
2018-02-13T05:35:12.337Z,0
2018-02-13T05:36:12.994Z,0
2018-02-13T05:37:13.650Z,0
2018-02-13T05:38:14.307Z,0
2018-02-13T05:39:14.964Z,0
2018-02-13T05:40:15.620Z,0
2018-02-13T05:41:16.278Z,0
2018-02-13T05:42:16.937Z,0
2018-02-13T05:43:17.598Z,0
2018-02-13T05:44:18.291Z,0
2018-02-13T05:45:18.949Z,0
2018-02-13T05:46:19.607Z,0
2018-02-13T05:47:20.265Z,0
2018-02-13T05:48:20.921Z,0
2018-02-13T05:49:21.577Z,0
2018-02-13T05:50:22.234Z,0
2018-02-13T05:51:22.890Z,0
2018-02-13T05:52:23.547Z,0
2018-02-13T05:53:24.203Z,0
2018-02-13T05:54:24.859Z,0
2018-02-13T05:55:25.515Z,0
2018-02-13T05:56:26.172Z,0
2018-02-13T05:57:26.827Z,0
2018-02-13T05:58:27.536Z,0
2018-02-13T05:59:28.192Z,0
2018-02-13T06:00:28.848Z,0
2018-02-13T06:01:29.504Z,4
2018-02-13T06:02:30.161Z,4
2018-02-13T06:03:30.817Z,0
2018-02-13T06:04:31.474Z,4
2018-02-13T06:05:32.132Z,4
2018-02-13T06:06:32.787Z,4
2018-02-13T06:07:33.445Z,4
2018-02-13T06:08:34.099Z,8
2018-02-13T06:09:34.756Z,8
2018-02-13T06:10:35.412Z,8
2018-02-13T06:11:36.102Z,12
2018-02-13T06:12:36.729Z,16
2018-02-13T06:13:37.385Z,16
2018-02-13T06:14:38.048Z,20
2018-02-13T06:15:38.704Z,20
2018-02-13T06:16:39.365Z,24
2018-02-13T06:17:40.020Z,28
2018-02-13T06:18:40.677Z,36
2018-02-13T06:19:41.335Z,40
2018-02-13T06:20:41.993Z,44
2018-02-13T06:21:42.688Z,52
2018-02-13T06:22:43.349Z,60
2018-02-13T06:23:44.041Z,68
2018-02-13T06:24:44.698Z,72
2018-02-13T06:25:45.360Z,84
2018-02-13T06:26:46.018Z,92
2018-02-13T06:27:46.676Z,104
2018-02-13T06:28:47.336Z,116
2018-02-13T06:29:47.995Z,132
2018-02-13T06:30:48.656Z,140
2018-02-13T06:31:49.314Z,156
2018-02-13T06:32:49.975Z,164
2018-02-13T06:33:50.638Z,180
2018-02-13T06:34:51.295Z,200
2018-02-13T06:35:51.955Z,220
2018-02-13T06:36:52.614Z,240
2018-02-13T06:37:53.272Z,264
2018-02-13T06:38:53.930Z,288
2018-02-13T06:39:54.590Z,308
2018-02-13T06:40:55.249Z,328
2018-02-13T06:41:55.908Z,352
2018-02-13T06:42:56.569Z,376
2018-02-13T06:43:57.230Z,404
2018-02-13T06:44:57.930Z,432
2018-02-13T06:45:58.592Z,460
2018-02-13T06:46:59.251Z,488
2018-02-13T06:47:59.912Z,516
2018-02-13T06:49:00.623Z,544
2018-02-13T06:50:01.282Z,576
2018-02-13T06:51:01.941Z,600
2018-02-13T06:52:02.603Z,620
2018-02-13T06:53:03.265Z,640
2018-02-13T06:54:03.924Z,660
2018-02-13T06:55:04.584Z,684
2018-02-13T06:56:05.245Z,712
2018-02-13T06:57:05.906Z,740
2018-02-13T06:58:06.565Z,764
2018-02-13T06:59:07.225Z,792
2018-02-13T07:00:07.885Z,812
2018-02-13T07:01:08.547Z,832
2018-02-13T07:02:09.254Z,860
2018-02-13T07:03:09.911Z,880
2018-02-13T07:04:10.570Z,908
2018-02-13T07:05:11.230Z,932
2018-02-13T07:06:11.891Z,952
2018-02-13T07:07:12.551Z,980
2018-02-13T07:08:13.215Z,1008
2018-02-13T07:09:13.876Z,1028
2018-02-13T07:10:14.535Z,1052
2018-02-13T07:11:15.197Z,1080
2018-02-13T07:12:15.858Z,1100
2018-02-13T07:13:16.519Z,1128
2018-02-13T07:14:17.231Z,1152
2018-02-13T07:15:17.893Z,1168
2018-02-13T07:16:18.556Z,1192
2018-02-13T07:17:19.217Z,1212
2018-02-13T07:18:19.878Z,1240
2018-02-13T07:19:20.538Z,1264
2018-02-13T07:20:21.200Z,1276
2018-02-13T07:21:21.860Z,1296
2018-02-13T07:22:22.522Z,1312
2018-02-13T07:23:23.184Z,1332
2018-02-13T07:24:23.846Z,1348
2018-02-13T07:25:24.506Z,1364
2018-02-13T07:26:25.169Z,1380
2018-02-13T07:27:25.830Z,1400
2018-02-13T07:28:26.491Z,1420
2018-02-13T07:29:27.152Z,1436
2018-02-13T07:30:27.815Z,1456
2018-02-13T07:31:28.516Z,1484
2018-02-13T07:32:29.180Z,1504
2018-02-13T07:33:29.839Z,1524
2018-02-13T07:34:30.500Z,1528
2018-02-13T07:35:31.162Z,1544
2018-02-13T07:36:31.823Z,1564
2018-02-13T07:37:32.484Z,1580
2018-02-13T07:38:33.146Z,1600
2018-02-13T07:39:33.807Z,1624
2018-02-13T07:40:34.469Z,1640
2018-02-13T07:41:35.131Z,1660
2018-02-13T07:42:35.794Z,1680
2018-02-13T07:43:36.455Z,1700
2018-02-13T07:44:37.118Z,1716
2018-02-13T07:45:37.777Z,1736
2018-02-13T07:46:38.441Z,1748
2018-02-13T07:47:39.102Z,1756
2018-02-13T07:48:39.764Z,1764
2018-02-13T07:49:40.475Z,1772
2018-02-13T07:50:41.137Z,1780
2018-02-13T07:51:41.803Z,1792
2018-02-13T07:52:42.462Z,1800
2018-02-13T07:53:43.123Z,1808
2018-02-13T07:54:43.835Z,1820
2018-02-13T07:55:44.497Z,1840
2018-02-13T07:56:45.158Z,1852
2018-02-13T07:57:45.823Z,1856
2018-02-13T07:58:46.483Z,1864
2018-02-13T07:59:47.142Z,1880
2018-02-13T08:00:47.805Z,1892
2018-02-13T08:01:48.467Z,1908
2018-02-13T08:02:49.126Z,1908
2018-02-13T08:03:49.804Z,1916
2018-02-13T08:04:50.450Z,1928
2018-02-13T08:05:51.114Z,1936
2018-02-13T08:06:51.773Z,1952
2018-02-13T08:07:52.435Z,1960
2018-02-13T08:08:53.097Z,1964
2018-02-13T08:09:53.759Z,1976
2018-02-13T08:10:54.419Z,1980
2018-02-13T08:11:55.081Z,2000
2018-02-13T08:12:55.745Z,2016
2018-02-13T08:13:56.406Z,2012
2018-02-13T08:14:57.105Z,2016
2018-02-13T08:15:57.730Z,2024
2018-02-13T08:16:58.391Z,2032
2018-02-13T08:17:59.052Z,2036
2018-02-13T08:18:59.714Z,2036
2018-02-13T08:20:00.377Z,2048
2018-02-13T08:21:01.041Z,2060
2018-02-13T08:22:01.700Z,2068
2018-02-13T08:23:02.363Z,2076
2018-02-13T08:24:03.023Z,2084
2018-02-13T08:25:03.684Z,2096
2018-02-13T08:26:04.349Z,2104
2018-02-13T08:27:05.012Z,2112
2018-02-13T08:28:05.710Z,2120
2018-02-13T08:29:06.374Z,2124
2018-02-13T08:30:07.033Z,2124
2018-02-13T08:31:07.695Z,2136
2018-02-13T08:32:08.356Z,2136
2018-02-13T08:33:09.017Z,2148
2018-02-13T08:34:09.678Z,2148
2018-02-13T08:35:10.342Z,2148
2018-02-13T08:36:11.004Z,2156
2018-02-13T08:37:11.666Z,2156
2018-02-13T08:38:12.328Z,2172
2018-02-13T08:39:12.991Z,2176
2018-02-13T08:40:13.953Z,2172
2018-02-13T08:41:14.614Z,2176
2018-02-13T08:42:15.278Z,2176
2018-02-13T08:43:15.939Z,2180
2018-02-13T08:44:16.602Z,2192
2018-02-13T08:45:17.314Z,2196
2018-02-13T08:46:17.975Z,2204
2018-02-13T08:47:18.637Z,2216
2018-02-13T08:48:19.301Z,2224
2018-02-13T08:49:19.962Z,2232
2018-02-13T08:50:20.661Z,2248
2018-02-13T08:51:21.322Z,2256
2018-02-13T08:52:21.988Z,2272
2018-02-13T08:53:22.685Z,2276
2018-02-13T08:54:23.346Z,2284
2018-02-13T08:55:24.007Z,2288
2018-02-13T08:56:24.668Z,2308
2018-02-13T08:57:25.332Z,2312
2018-02-13T08:58:25.995Z,2320
2018-02-13T08:59:26.656Z,2324
2018-02-13T09:00:27.318Z,2332
2018-02-13T09:01:28.024Z,2344
2018-02-13T09:02:28.642Z,2340
2018-02-13T09:03:29.304Z,2348
2018-02-13T09:04:29.968Z,2356
2018-02-13T09:05:30.681Z,2356
2018-02-13T09:06:31.344Z,2376
2018-02-13T09:07:32.007Z,2396
2018-02-13T09:08:32.670Z,2416
2018-02-13T09:09:33.330Z,2432
2018-02-13T09:10:33.996Z,2444
2018-02-13T09:11:34.661Z,2476
2018-02-13T09:12:35.323Z,2492
2018-02-13T09:13:35.986Z,2516
2018-02-13T09:14:36.649Z,2528
2018-02-13T09:15:37.311Z,2556
2018-02-13T09:16:38.020Z,2580
2018-02-13T09:17:38.639Z,2620
2018-02-13T09:18:39.325Z,2648
2018-02-13T09:19:39.963Z,2684
2018-02-13T09:20:40.625Z,2716
2018-02-13T09:21:41.288Z,2756
2018-02-13T09:22:41.949Z,2780
2018-02-13T09:23:42.610Z,2820
2018-02-13T09:24:43.275Z,2860
2018-02-13T09:25:43.938Z,2888
2018-02-13T09:26:44.604Z,2932
2018-02-13T09:27:45.299Z,2972
2018-02-13T09:28:45.963Z,3012
2018-02-13T09:29:46.625Z,3032
2018-02-13T09:30:47.287Z,3044
2018-02-13T09:31:47.949Z,3068
2018-02-13T09:32:48.613Z,3080
2018-02-13T09:33:49.277Z,3096
2018-02-13T09:34:49.939Z,3132
2018-02-13T09:35:50.602Z,3144
2018-02-13T09:36:51.266Z,3136
2018-02-13T09:37:51.928Z,3188
2018-02-13T09:38:52.590Z,3184
2018-02-13T09:39:53.255Z,3212
2018-02-13T09:40:53.918Z,3216
2018-02-13T09:41:54.582Z,3236
2018-02-13T09:42:55.246Z,3256
2018-02-13T09:43:55.910Z,3264
2018-02-13T09:44:56.573Z,3268
2018-02-13T09:45:57.239Z,3288
2018-02-13T09:46:57.904Z,3292
2018-02-13T09:47:58.569Z,3312
2018-02-13T09:48:59.232Z,3316
2018-02-13T09:49:59.898Z,3316
2018-02-13T09:51:00.562Z,3324
2018-02-13T09:52:01.228Z,3336
2018-02-13T09:53:01.893Z,3336
2018-02-13T09:54:02.557Z,3340
2018-02-13T09:55:03.222Z,3340
2018-02-13T09:56:03.885Z,3348
2018-02-13T09:57:04.549Z,3344
2018-02-13T09:58:05.217Z,3340
2018-02-13T09:59:05.918Z,3368
2018-02-13T10:00:06.583Z,3372
2018-02-13T10:01:07.247Z,3372
2018-02-13T10:02:07.912Z,3396
2018-02-13T10:03:08.576Z,3408
2018-02-13T10:04:09.241Z,3404
2018-02-13T10:05:09.906Z,3424
2018-02-13T10:06:10.573Z,3436
2018-02-13T10:07:11.236Z,3460
2018-02-13T10:08:11.901Z,3492
2018-02-13T10:09:12.566Z,3476
2018-02-13T10:10:13.230Z,3480
2018-02-13T10:11:13.895Z,3508
2018-02-13T10:12:14.561Z,3528
2018-02-13T10:13:15.224Z,3540
2018-02-13T10:14:15.888Z,3512
2018-02-13T10:15:16.553Z,3524
2018-02-13T10:16:17.217Z,3552
2018-02-13T10:17:17.881Z,3504
2018-02-13T10:18:18.548Z,3556
2018-02-13T10:19:19.213Z,3544
2018-02-13T10:20:19.877Z,3540
2018-02-13T10:21:20.542Z,3544
2018-02-13T10:22:21.209Z,3580
2018-02-13T10:23:21.873Z,3576
2018-02-13T10:24:22.540Z,3588
2018-02-13T10:25:23.204Z,3580
2018-02-13T10:26:23.870Z,3576
2018-02-13T10:27:24.534Z,3584
2018-02-13T10:28:25.198Z,3596
2018-02-13T10:29:25.862Z,3596
2018-02-13T10:30:26.529Z,3576
2018-02-13T10:31:27.193Z,3592
2018-02-13T10:32:27.859Z,3628
2018-02-13T10:33:28.525Z,3636
2018-02-13T10:34:29.190Z,3632
2018-02-13T10:35:29.855Z,3620
2018-02-13T10:36:30.521Z,3640
2018-02-13T10:37:31.186Z,3652
2018-02-13T10:38:31.854Z,3652
2018-02-13T10:39:32.516Z,3656
2018-02-13T10:40:33.181Z,3668
2018-02-13T10:41:33.895Z,3668
2018-02-13T10:42:34.616Z,3672
2018-02-13T10:43:35.227Z,3680
2018-02-13T10:44:35.892Z,3676
2018-02-13T10:45:36.557Z,3684
2018-02-13T10:46:37.222Z,3696
2018-02-13T10:47:37.890Z,3692
2018-02-13T10:48:38.554Z,3684
2018-02-13T10:49:39.220Z,3704
2018-02-13T10:50:39.886Z,3708
2018-02-13T10:51:40.588Z,3728
2018-02-13T10:52:41.253Z,3748
2018-02-13T10:53:41.918Z,3744
2018-02-13T10:54:42.587Z,3748
2018-02-13T10:55:43.250Z,3752
2018-02-13T10:56:43.916Z,3760
2018-02-13T10:57:44.582Z,3780
2018-02-13T10:58:45.247Z,3780
2018-02-13T10:59:45.913Z,3796
2018-02-13T11:00:46.579Z,3808
2018-02-13T11:01:47.293Z,3816
2018-02-13T11:02:47.958Z,3816
2018-02-13T11:03:48.623Z,3824
2018-02-13T11:04:49.287Z,3828
2018-02-13T11:05:49.953Z,3840
2018-02-13T11:06:50.619Z,3852
2018-02-13T11:07:51.285Z,3864
2018-02-13T11:08:52.004Z,3860
2018-02-13T11:09:52.618Z,3876
2018-02-13T11:10:53.281Z,3888
2018-02-13T11:11:53.985Z,3912
2018-02-13T11:12:54.652Z,3920
2018-02-13T11:13:55.317Z,3924
2018-02-13T11:14:55.982Z,3936
2018-02-13T11:15:56.649Z,3948
2018-02-13T11:16:57.312Z,3952
2018-02-13T11:17:57.977Z,3948
2018-02-13T11:18:58.695Z,3944
2018-02-13T11:19:59.315Z,3972
2018-02-13T11:20:59.976Z,3984
2018-02-13T11:22:00.643Z,3996
2018-02-13T11:23:01.308Z,4000
2018-02-13T11:24:01.974Z,4028
2018-02-13T11:25:02.644Z,4044
2018-02-13T11:26:03.346Z,4052
2018-02-13T11:27:04.011Z,4060
2018-02-13T11:28:04.677Z,4068
2018-02-13T11:29:05.343Z,4068
2018-02-13T11:30:06.009Z,4056
2018-02-13T11:31:06.675Z,4064
2018-02-13T11:32:07.340Z,4076
2018-02-13T11:33:08.006Z,4088
2018-02-13T11:34:08.671Z,4096
2018-02-13T11:35:09.337Z,4100
2018-02-13T11:36:10.002Z,4100
2018-02-13T11:37:10.668Z,4112
2018-02-13T11:38:11.334Z,4236
2018-02-13T11:39:12.002Z,4268
2018-02-13T11:40:12.665Z,4292
2018-02-13T11:41:13.331Z,4300
2018-02-13T11:42:13.997Z,4308
2018-02-13T11:43:14.663Z,4328
2018-02-13T11:44:15.329Z,4340
2018-02-13T11:45:15.995Z,4348
2018-02-13T11:46:16.663Z,4360
2018-02-13T11:47:17.328Z,4356
2018-02-13T11:48:17.993Z,4360
2018-02-13T11:49:18.698Z,4380
2018-02-13T11:50:19.365Z,4400
2018-02-13T11:51:20.032Z,4408
2018-02-13T11:52:20.698Z,4428
2018-02-13T11:53:21.364Z,4448
2018-02-13T11:54:22.031Z,4456
2018-02-13T11:55:22.695Z,4468
2018-02-13T11:56:23.363Z,4484
2018-02-13T11:57:24.030Z,4492
2018-02-13T11:58:24.695Z,4516
2018-02-13T11:59:25.362Z,4528
2018-02-13T12:00:26.021Z,4532
2018-02-13T12:01:26.687Z,4540
2018-02-13T12:02:27.351Z,4580
2018-02-13T12:03:28.017Z,4600
2018-02-13T12:04:28.684Z,4616
2018-02-13T12:05:29.348Z,4640
2018-02-13T12:06:30.017Z,4668
2018-02-13T12:07:30.770Z,4728
2018-02-13T12:08:31.436Z,4776
2018-02-13T12:09:32.104Z,4644
2018-02-13T12:10:32.769Z,4664
2018-02-13T12:11:33.436Z,4680
2018-02-13T12:12:34.103Z,4712
2018-02-13T12:13:34.769Z,4764
2018-02-13T12:14:35.436Z,4860
2018-02-13T12:15:36.102Z,4884
2018-02-13T12:16:36.767Z,4856
2018-02-13T12:17:37.433Z,4804
2018-02-13T12:18:38.100Z,4784
2018-02-13T12:19:38.765Z,4876
2018-02-13T12:20:39.430Z,4932
2018-02-13T12:21:40.098Z,4952
2018-02-13T12:22:40.765Z,5008
2018-02-13T12:23:41.433Z,5208
2018-02-13T12:24:42.190Z,5364
2018-02-13T12:25:42.805Z,5564
2018-02-13T12:26:43.469Z,5740
2018-02-13T12:27:44.133Z,5700
2018-02-13T12:28:44.802Z,5720
2018-02-13T12:29:45.467Z,5820
2018-02-13T12:30:46.134Z,5952
2018-02-13T12:31:46.802Z,6092
2018-02-13T12:32:47.468Z,6280
2018-02-13T12:33:48.135Z,6300
2018-02-13T12:34:48.849Z,6324
2018-02-13T12:35:49.469Z,5228
2018-02-13T12:36:50.178Z,4440
2018-02-13T12:37:50.895Z,6384
2018-02-13T12:38:51.546Z,6368
2018-02-13T12:39:52.212Z,5408
2018-02-13T12:40:52.878Z,3772
2018-02-13T12:41:53.547Z,3800
2018-02-13T12:42:54.226Z,4660
2018-02-13T12:43:54.882Z,3996
2018-02-13T12:44:55.550Z,5112
2018-02-13T12:45:56.216Z,6488
2018-02-13T12:46:56.882Z,6296
2018-02-13T12:47:57.552Z,6100
2018-02-13T12:48:58.255Z,5932
2018-02-13T12:49:58.886Z,5760
2018-02-13T12:50:59.553Z,5632
2018-02-13T12:52:00.219Z,5612
2018-02-13T12:53:00.885Z,5612
2018-02-13T12:54:01.555Z,5652
2018-02-13T12:55:02.260Z,5616
2018-02-13T12:56:02.927Z,5620
2018-02-13T12:57:03.595Z,6108
2018-02-13T12:58:04.315Z,7124
2018-02-13T12:59:04.929Z,3092
2018-02-13T13:00:05.620Z,3028
2018-02-13T13:01:06.265Z,3984
2018-02-13T13:02:06.934Z,6652
2018-02-13T13:03:07.603Z,6476
2018-02-13T13:04:08.269Z,6676
2018-02-13T13:05:08.936Z,6800
2018-02-13T13:06:09.606Z,8068
2018-02-13T13:07:10.275Z,8628
2018-02-13T13:08:10.941Z,7720
2018-02-13T13:09:11.612Z,16768
2018-02-13T13:10:12.278Z,29024
2018-02-13T13:11:12.947Z,12204
2018-02-13T13:12:13.614Z,8420
2018-02-13T13:13:14.286Z,7488
2018-02-13T13:14:14.952Z,6512
2018-02-13T13:15:15.621Z,10756
2018-02-13T13:16:16.290Z,14760
2018-02-13T13:17:16.960Z,16348
2018-02-13T13:18:17.630Z,9224
2018-02-13T13:19:18.299Z,16284
2018-02-13T13:20:18.972Z,11112
2018-02-13T13:21:19.641Z,8172
2018-02-13T13:22:20.309Z,6840
2018-02-13T13:23:20.977Z,5808
2018-02-13T13:24:21.645Z,5948
2018-02-13T13:25:22.312Z,6120
2018-02-13T13:26:22.981Z,6356
2018-02-13T13:27:23.649Z,6484
2018-02-13T13:28:24.357Z,6464
2018-02-13T13:29:25.024Z,6316
2018-02-13T13:30:25.692Z,6048
2018-02-13T13:31:26.364Z,3136
2018-02-13T13:32:27.028Z,3040
2018-02-13T13:33:27.750Z,3476
2018-02-13T13:34:28.423Z,5328
2018-02-13T13:35:29.121Z,5060
2018-02-13T13:36:29.750Z,3388
2018-02-13T13:37:30.423Z,3600
2018-02-13T13:38:31.089Z,3716
2018-02-13T13:39:31.760Z,4504
2018-02-13T13:40:32.426Z,6316
2018-02-13T13:41:33.093Z,6252
2018-02-13T13:42:33.760Z,6020
2018-02-13T13:43:34.433Z,5844
2018-02-13T13:44:35.097Z,5760
2018-02-13T13:45:35.765Z,5724
2018-02-13T13:46:36.433Z,5752
2018-02-13T13:47:37.100Z,5904
2018-02-13T13:48:37.773Z,6608
2018-02-13T13:49:38.437Z,7252
2018-02-13T13:50:39.106Z,7420
2018-02-13T13:51:39.774Z,7012
2018-02-13T13:52:40.442Z,6776
2018-02-13T13:53:41.109Z,6592
2018-02-13T13:54:41.777Z,6452
2018-02-13T13:55:42.446Z,6436
2018-02-13T13:56:43.111Z,2744
2018-02-13T13:57:43.781Z,2716
2018-02-13T13:58:44.482Z,6080
2018-02-13T13:59:45.154Z,5996
2018-02-13T14:00:45.821Z,6000
2018-02-13T14:01:46.489Z,4924
2018-02-13T14:02:47.157Z,5760
2018-02-13T14:03:47.864Z,5788
2018-02-13T14:04:48.531Z,5508
2018-02-13T14:05:49.198Z,3588
2018-02-13T14:06:49.866Z,3316