createdAt,value
2023-05-09T00:00:50.045Z,960.1970
2023-05-09T00:01:51.157Z,960.2069
2023-05-09T00:02:52.265Z,960.2146
2023-05-09T00:03:53.400Z,960.2223
2023-05-09T00:04:54.459Z,960.2338
2023-05-09T00:05:55.610Z,960.2469
2023-05-09T00:06:56.620Z,960.2477
2023-05-09T00:07:57.712Z,960.2377
2023-05-09T00:08:58.816Z,960.2261
2023-05-09T00:09:59.897Z,960.2161
2023-05-09T00:11:00.999Z,960.1970
2023-05-09T00:12:02.096Z,960.1838
2023-05-09T00:13:03.208Z,960.1715
2023-05-09T00:14:04.276Z,960.1646
2023-05-09T00:15:05.422Z,960.1561
2023-05-09T00:16:06.474Z,960.1423
2023-05-09T00:17:07.537Z,960.1323
2023-05-09T00:18:08.626Z,960.1215
2023-05-09T00:19:09.736Z,960.1046
2023-05-09T00:20:10.842Z,960.0869
2023-05-09T00:21:11.998Z,960.0792
2023-05-09T00:22:12.998Z,960.0670
2023-05-09T00:23:14.101Z,960.0670
2023-05-09T00:24:15.196Z,960.0630
2023-05-09T00:25:16.508Z,960.0662
2023-05-09T00:26:17.389Z,960.0792
2023-05-09T00:27:18.494Z,960.0900
2023-05-09T00:28:19.573Z,960.0862
2023-05-09T00:29:20.671Z,960.0708
2023-05-09T00:30:21.750Z,960.0500
2023-05-09T00:31:22.862Z,960.0308
2023-05-09T00:32:23.951Z,960.0139
2023-05-09T00:33:25.065Z,959.9992
2023-05-09T00:34:26.146Z,959.9892
2023-05-09T00:35:27.243Z,959.9769
2023-05-09T00:36:28.420Z,959.9577
2023-05-09T00:37:29.434Z,959.9515
2023-05-09T00:38:30.544Z,959.9446
2023-05-09T00:39:31.622Z,959.9377
2023-05-09T00:40:32.732Z,959.9246
2023-05-09T00:41:33.807Z,959.9208
2023-05-09T00:42:34.901Z,959.9153
2023-05-09T00:43:35.982Z,959.9177
2023-05-09T00:44:37.086Z,959.9177
2023-05-09T00:45:38.198Z,959.9031
2023-05-09T00:46:39.273Z,959.8900
2023-05-09T00:47:40.383Z,959.8785
2023-05-09T00:48:41.458Z,959.8585
2023-05-09T00:49:42.563Z,959.8515
2023-05-09T00:50:43.671Z,959.8446
2023-05-09T00:51:44.827Z,959.8347
2023-05-09T00:52:45.819Z,959.8262
2023-05-09T00:53:46.908Z,959.8223
2023-05-09T00:54:48.038Z,959.8100
2023-05-09T00:55:49.109Z,959.8062
2023-05-09T00:56:50.212Z,959.8069
2023-05-09T00:57:51.309Z,959.8054
2023-05-09T00:58:52.398Z,959.8030
2023-05-09T00:59:53.506Z,959.7992
2023-05-09T01:00:54.603Z,959.7885
2023-05-09T01:01:55.689Z,959.7700
2023-05-09T01:02:56.935Z,959.7570
2023-05-09T01:03:57.886Z,959.7438
2023-05-09T01:04:58.992Z,959.7430
2023-05-09T01:06:00.105Z,959.7454
2023-05-09T01:07:01.281Z,959.7454
2023-05-09T01:08:02.280Z,959.7369
2023-05-09T01:09:03.373Z,959.7377
2023-05-09T01:10:04.453Z,959.7361
2023-05-09T01:11:05.617Z,959.7292
2023-05-09T01:12:06.654Z,959.7146
2023-05-09T01:13:07.759Z,959.7015
2023-05-09T01:14:08.856Z,959.6830
2023-05-09T01:15:09.948Z,959.6738
2023-05-09T01:16:11.078Z,959.6423
2023-05-09T01:17:12.108Z,959.6230
2023-05-09T01:18:13.245Z,959.5847
2023-05-09T01:19:14.309Z,959.5662
2023-05-09T01:20:15.405Z,959.5377
2023-05-09T01:21:16.509Z,959.5015
2023-05-09T01:22:17.709Z,959.4777
2023-05-09T01:23:18.693Z,959.4515
2023-05-09T01:24:19.772Z,959.4346
2023-05-09T01:25:20.886Z,959.4131
2023-05-09T01:26:21.964Z,959.3947
2023-05-09T01:27:23.055Z,959.3870
2023-05-09T01:28:24.148Z,959.3800
2023-05-09T01:29:25.254Z,959.3738
2023-05-09T01:30:26.350Z,959.3770
2023-05-09T01:31:27.450Z,959.3839
2023-05-09T01:32:28.614Z,959.3985
2023-05-09T01:33:29.636Z,959.3962
2023-05-09T01:34:30.739Z,959.4054
2023-05-09T01:35:31.834Z,959.4008
2023-05-09T01:36:33.017Z,959.3854
2023-05-09T01:37:34.089Z,959.3823
2023-05-09T01:38:35.109Z,959.3877
2023-05-09T01:39:36.190Z,959.3669
2023-05-09T01:40:37.286Z,959.3515
2023-05-09T01:41:38.416Z,959.3354
2023-05-09T01:42:39.473Z,959.3200
2023-05-09T01:43:40.653Z,959.3069
2023-05-09T01:44:41.663Z,959.2900
2023-05-09T01:45:42.773Z,959.2785
2023-05-09T01:46:43.888Z,959.2723
2023-05-09T01:47:44.991Z,959.2754
2023-05-09T01:48:46.031Z,959.2770
2023-05-09T01:49:47.120Z,959.2739
2023-05-09T01:50:48.208Z,959.2538
2023-05-09T01:51:49.318Z,959.2400
2023-05-09T01:52:50.495Z,959.2238
2023-05-09T01:53:51.493Z,959.2285
2023-05-09T01:54:52.592Z,959.2323
2023-05-09T01:55:53.665Z,959.2408
2023-05-09T01:56:54.796Z,959.2508
2023-05-09T01:57:55.858Z,959.2570
2023-05-09T01:58:56.960Z,959.2615
2023-05-09T01:59:58.041Z,959.2615
2023-05-09T02:00:59.180Z,959.2662
2023-05-09T02:02:00.361Z,959.2692
2023-05-09T02:03:01.427Z,959.2846
2023-05-09T02:04:02.427Z,959.2908
2023-05-09T02:05:03.568Z,959.3008
2023-05-09T02:06:04.611Z,959.3069
2023-05-09T02:07:05.742Z,959.3046
2023-05-09T02:08:06.907Z,959.3077
2023-05-09T02:09:07.884Z,959.3092
2023-05-09T02:10:08.977Z,959.3130
2023-05-09T02:11:17.612Z,959.3292
2023-05-09T02:12:11.179Z,959.3541
2023-05-09T02:13:12.278Z,959.3623
2023-05-09T02:14:13.355Z,959.3600
2023-05-09T02:15:14.648Z,959.3654
2023-05-09T02:16:15.593Z,959.3577
2023-05-09T02:17:16.624Z,959.3500
2023-05-09T02:18:17.719Z,959.3446
2023-05-09T02:19:18.806Z,959.3292
2023-05-09T02:20:19.891Z,959.3185
2023-05-09T02:21:20.985Z,959.3100
2023-05-09T02:22:22.105Z,959.3046
2023-05-09T02:23:23.267Z,959.3046
2023-05-09T02:24:24.340Z,959.2961
2023-05-09T02:25:25.417Z,959.2854
2023-05-09T02:26:26.515Z,959.2654
2023-05-09T02:27:27.625Z,959.2485
2023-05-09T02:28:28.686Z,959.2269
2023-05-09T02:29:29.788Z,959.2184
2023-05-09T02:30:30.874Z,959.2047
2023-05-09T02:31:32.009Z,959.1970
2023-05-09T02:32:33.097Z,959.1854
2023-05-09T02:33:34.131Z,959.1738
2023-05-09T02:34:35.223Z,959.1615
2023-05-09T02:35:36.307Z,959.1615
2023-05-09T02:36:37.437Z,959.1608
2023-05-09T02:37:38.499Z,959.1523
2023-05-09T02:38:39.641Z,959.1584
2023-05-09T02:39:40.650Z,959.1561
2023-05-09T02:40:41.744Z,959.1516
2023-05-09T02:41:42.814Z,959.1447
2023-05-09T02:42:43.911Z,959.1385
2023-05-09T02:43:44.991Z,959.1469
2023-05-09T02:44:46.089Z,959.1546
2023-05-09T02:45:47.249Z,959.1577
2023-05-09T02:46:48.265Z,959.1600
2023-05-09T02:47:49.416Z,959.1454
2023-05-09T02:48:50.460Z,959.1308
2023-05-09T02:49:51.556Z,959.1300
2023-05-09T02:50:52.689Z,959.1370
2023-05-09T02:51:53.741Z,959.1408
2023-05-09T02:52:54.819Z,959.1469
2023-05-09T02:53:55.984Z,959.1485
2023-05-09T02:54:57.018Z,959.1362
2023-05-09T02:55:58.112Z,959.1238
2023-05-09T02:56:59.213Z,959.1031
2023-05-09T02:58:12.562Z,959.0977
2023-05-09T02:59:02.370Z,959.0977
2023-05-09T03:00:02.489Z,959.1015
2023-05-09T03:01:03.609Z,959.1092
2023-05-09T03:02:04.664Z,959.1115
2023-05-09T03:03:05.877Z,959.1069
2023-05-09T03:04:06.840Z,959.0969
2023-05-09T03:05:07.947Z,959.0877
2023-05-09T03:06:09.022Z,959.0754
2023-05-09T03:07:10.117Z,959.0785
2023-05-09T03:08:11.256Z,959.0739
2023-05-09T03:09:12.383Z,959.0854
2023-05-09T03:10:13.430Z,959.0931
2023-05-09T03:11:14.481Z,959.0984
2023-05-09T03:12:15.598Z,959.1077
2023-05-09T03:13:16.712Z,959.1192
2023-05-09T03:14:17.784Z,959.1146
2023-05-09T03:15:18.874Z,959.1008
2023-05-09T03:16:20.047Z,959.0739
2023-05-09T03:17:21.129Z,959.0630
2023-05-09T03:18:22.157Z,959.0569
2023-05-09T03:19:23.253Z,959.0415
2023-05-09T03:20:24.345Z,959.0316
2023-05-09T03:21:25.425Z,959.0070
2023-05-09T03:22:26.536Z,958.9969
2023-05-09T03:23:27.607Z,958.9946
2023-05-09T03:24:28.802Z,958.9977
2023-05-09T03:25:29.806Z,959.0231
2023-05-09T03:26:30.887Z,959.0361
2023-05-09T03:27:31.986Z,959.0453
2023-05-09T03:28:33.094Z,959.0577
2023-05-09T03:29:34.161Z,959.0623
2023-05-09T03:30:35.270Z,959.0600
2023-05-09T03:31:36.419Z,959.0530
2023-05-09T03:32:37.491Z,959.0431
2023-05-09T03:33:38.565Z,959.0239
2023-05-09T03:34:39.622Z,959.0023
2023-05-09T03:35:40.755Z,958.9854
2023-05-09T03:36:41.806Z,958.9669
2023-05-09T03:37:42.902Z,958.9477
2023-05-09T03:38:44.047Z,958.9338
2023-05-09T03:39:45.180Z,958.9254
2023-05-09T03:40:46.195Z,958.9238
2023-05-09T03:41:47.266Z,958.9200
2023-05-09T03:42:48.398Z,958.9261
2023-05-09T03:43:49.502Z,958.9423
2023-05-09T03:44:50.550Z,958.9469
2023-05-09T03:45:51.643Z,958.9569
2023-05-09T03:46:52.850Z,958.9577
2023-05-09T03:47:53.868Z,958.9500
2023-05-09T03:48:54.968Z,958.9408
2023-05-09T03:49:56.039Z,958.9254
2023-05-09T03:50:57.130Z,958.9146
2023-05-09T03:51:58.210Z,958.9161
2023-05-09T03:52:59.315Z,958.9092
2023-05-09T03:54:00.408Z,958.9054
2023-05-09T03:55:01.595Z,958.9000
2023-05-09T03:56:02.591Z,958.8892
2023-05-09T03:57:03.668Z,958.8846
2023-05-09T03:58:04.783Z,958.8770
2023-05-09T03:59:05.887Z,958.8808
2023-05-09T04:00:06.995Z,958.8892
2023-05-09T04:01:08.060Z,958.9000
2023-05-09T04:02:09.190Z,958.9092
2023-05-09T04:03:10.464Z,958.9200
2023-05-09T04:04:11.411Z,958.9370
2023-05-09T04:05:12.673Z,958.9492
2023-05-09T04:06:13.513Z,958.9639
2023-05-09T04:07:14.614Z,958.9615
2023-05-09T04:08:15.722Z,958.9600
2023-05-09T04:09:16.817Z,958.9646
2023-05-09T04:10:18.015Z,958.9708
2023-05-09T04:11:18.985Z,958.9777
2023-05-09T04:12:20.086Z,958.9777
2023-05-09T04:13:21.242Z,958.9684
2023-05-09T04:14:22.297Z,958.9646
2023-05-09T04:15:23.384Z,958.9554
2023-05-09T04:16:24.501Z,958.9592
2023-05-09T04:17:25.632Z,958.9539
2023-05-09T04:18:26.661Z,958.9438
2023-05-09T04:19:27.793Z,958.9385
2023-05-09T04:20:28.839Z,958.9392
2023-05-09T04:21:29.920Z,958.9285
2023-05-09T04:22:31.048Z,958.9285
2023-05-09T04:23:32.121Z,958.9323
2023-05-09T04:24:33.219Z,958.9338
2023-05-09T04:25:34.402Z,958.9408
2023-05-09T04:26:35.386Z,958.9446
2023-05-09T04:27:36.481Z,958.9547
2023-05-09T04:28:37.568Z,958.9592
2023-05-09T04:29:38.708Z,958.9608
2023-05-09T04:30:39.779Z,958.9531
2023-05-09T04:31:40.909Z,958.9354
2023-05-09T04:32:41.990Z,958.9223
2023-05-09T04:33:43.063Z,958.9169
2023-05-09T04:34:44.169Z,958.9123
2023-05-09T04:35:45.217Z,958.9308
2023-05-09T04:36:46.308Z,958.9354
2023-05-09T04:37:47.411Z,958.9485
2023-05-09T04:38:48.512Z,958.9631
2023-05-09T04:39:49.622Z,958.9808
2023-05-09T04:40:50.781Z,958.9977
2023-05-09T04:41:51.785Z,959.0031
2023-05-09T04:42:52.869Z,958.9985
2023-05-09T04:43:53.957Z,958.9900
2023-05-09T04:44:55.073Z,958.9700
2023-05-09T04:45:56.187Z,958.9438
2023-05-09T04:46:57.239Z,958.9115
2023-05-09T04:47:58.475Z,958.8862
2023-05-09T04:48:59.459Z,958.8585
2023-05-09T04:50:00.537Z,958.8339
2023-05-09T04:51:01.619Z,958.8231
2023-05-09T04:52:02.754Z,958.8138
2023-05-09T04:53:03.808Z,958.8231
2023-05-09T04:54:04.911Z,958.8385
2023-05-09T04:55:06.010Z,958.8654
2023-05-09T04:56:07.197Z,958.8815
2023-05-09T04:57:17.455Z,958.8908
2023-05-09T04:58:10.267Z,958.8969
2023-05-09T04:59:10.400Z,958.9084
2023-05-09T05:00:11.516Z,958.8962
2023-05-09T05:01:12.617Z,958.9008
2023-05-09T05:02:13.667Z,958.8985
2023-05-09T05:03:14.750Z,958.8954
2023-05-09T05:04:15.895Z,958.8977
2023-05-09T05:05:17.109Z,958.8954
2023-05-09T05:06:18.075Z,958.8770
2023-05-09T05:07:19.141Z,958.8569
2023-05-09T05:08:20.262Z,958.8246
2023-05-09T05:09:21.345Z,958.8069
2023-05-09T05:10:22.471Z,958.7953
2023-05-09T05:11:23.611Z,958.7908
2023-05-09T05:12:24.624Z,958.7946
2023-05-09T05:13:25.814Z,958.8154
2023-05-09T05:14:26.813Z,958.8262
2023-05-09T05:15:27.917Z,958.8154
2023-05-09T05:16:29.092Z,958.8046
2023-05-09T05:17:30.116Z,958.7992
2023-05-09T05:18:31.188Z,958.7900
2023-05-09T05:19:32.298Z,958.7846
2023-05-09T05:20:33.423Z,958.7854
2023-05-09T05:21:34.473Z,958.7869
2023-05-09T05:22:35.587Z,958.7977
2023-05-09T05:23:36.667Z,958.7953
2023-05-09T05:24:37.786Z,958.7961
2023-05-09T05:25:38.883Z,958.7854
2023-05-09T05:26:40.052Z,958.7685
2023-05-09T05:27:41.105Z,958.7438
2023-05-09T05:28:42.149Z,958.7330
2023-05-09T05:29:43.256Z,958.7330
2023-05-09T05:30:44.363Z,958.7361
2023-05-09T05:31:45.443Z,958.7469
2023-05-09T05:32:46.547Z,958.7608
2023-05-09T05:33:47.621Z,958.7538
2023-05-09T05:34:48.729Z,958.7508
2023-05-09T05:35:49.829Z,958.7523
2023-05-09T05:36:50.899Z,958.7492
2023-05-09T05:37:52.001Z,958.7562
2023-05-09T05:38:53.107Z,958.7777
2023-05-09T05:39:54.213Z,958.7954
2023-05-09T05:40:55.322Z,958.8231
2023-05-09T05:41:56.496Z,958.8315
2023-05-09T05:42:57.503Z,958.8538
2023-05-09T05:43:58.583Z,958.8608
2023-05-09T05:44:59.685Z,958.8630
2023-05-09T05:46:00.838Z,958.8531
2023-05-09T05:47:01.864Z,958.8477
2023-05-09T05:48:03.032Z,958.8323
2023-05-09T05:49:04.068Z,958.8315
2023-05-09T05:50:05.161Z,958.8354
2023-05-09T05:51:06.261Z,958.8454
2023-05-09T05:52:07.356Z,958.8608
2023-05-09T05:53:08.446Z,958.8347
2023-05-09T05:54:09.542Z,958.8431
2023-05-09T05:55:10.652Z,958.8454
2023-05-09T05:56:11.784Z,958.8246
2023-05-09T05:57:12.864Z,958.8062
2023-05-09T05:58:13.958Z,958.8008
2023-05-09T05:59:15.026Z,958.7892
2023-05-09T06:00:16.117Z,958.7854
2023-05-09T06:01:17.223Z,958.7662
2023-05-09T06:02:18.436Z,958.7385
2023-05-09T06:03:19.499Z,958.7161
2023-05-09T06:04:20.614Z,958.6885
2023-05-09T06:05:21.602Z,958.6546
2023-05-09T06:06:22.708Z,958.5954
2023-05-09T06:07:23.790Z,958.5992
2023-05-09T06:08:24.895Z,958.5992
2023-05-09T06:09:25.992Z,958.5939
2023-05-09T06:10:27.099Z,958.5854
2023-05-09T06:11:28.208Z,958.5900
2023-05-09T06:12:29.378Z,958.6023
2023-05-09T06:13:30.402Z,958.6192
2023-05-09T06:14:31.478Z,958.6254
2023-05-09T06:15:32.560Z,958.6285
2023-05-09T06:16:33.677Z,958.6215
2023-05-09T06:17:34.785Z,958.6185
2023-05-09T06:18:35.861Z,958.6161
2023-05-09T06:19:36.953Z,958.6215
2023-05-09T06:20:38.048Z,958.6285
2023-05-09T06:21:39.149Z,958.6477
2023-05-09T06:22:40.234Z,958.6508
2023-05-09T06:23:57.000Z,958.6531
2023-05-09T06:24:43.488Z,958.6584
2023-05-09T06:25:43.613Z,958.6561
2023-05-09T06:26:44.666Z,958.6415
2023-05-09T06:27:45.849Z,958.6177
2023-05-09T06:28:46.871Z,958.5923
2023-05-09T06:29:47.976Z,958.5677
2023-05-09T06:30:49.065Z,958.5508
2023-05-09T06:31:50.191Z,958.5185
2023-05-09T06:32:51.284Z,958.5269
2023-05-09T06:33:52.373Z,958.5185
2023-05-09T06:34:53.456Z,958.5100
2023-05-09T06:35:54.532Z,958.5123
2023-05-09T06:36:55.633Z,958.5038
2023-05-09T06:37:56.737Z,958.5015
2023-05-09T06:38:57.821Z,958.4885
2023-05-09T06:39:58.920Z,958.4692
2023-05-09T06:41:00.011Z,958.4547
2023-05-09T06:42:01.146Z,958.4362
2023-05-09T06:43:02.300Z,958.4100
2023-05-09T06:44:03.300Z,958.3846
2023-05-09T06:45:04.425Z,958.3600
2023-05-09T06:46:05.537Z,958.3531
2023-05-09T06:47:06.593Z,958.3515
2023-05-09T06:48:07.787Z,958.3538
2023-05-09T06:49:08.775Z,958.3608
2023-05-09T06:50:09.883Z,958.3546
2023-05-09T06:51:10.988Z,958.3377
2023-05-09T06:52:12.073Z,958.3192
2023-05-09T06:53:13.158Z,958.3038
2023-05-09T06:54:14.257Z,958.2923
2023-05-09T06:55:15.591Z,958.2877
2023-05-09T06:56:18.322Z,958.2931
2023-05-09T06:57:17.541Z,958.3092
2023-05-09T06:58:18.718Z,958.3177
2023-05-09T06:59:19.712Z,958.3092
2023-05-09T07:00:20.826Z,958.2992
2023-05-09T07:01:21.979Z,958.2869
2023-05-09T07:02:23.039Z,958.2677
2023-05-09T07:03:24.091Z,958.2623
2023-05-09T07:04:25.189Z,958.2523
2023-05-09T07:05:26.353Z,958.2469
2023-05-09T07:06:27.369Z,958.2485
2023-05-09T07:07:28.500Z,958.2169
2023-05-09T07:08:29.564Z,958.2023
2023-05-09T07:09:30.667Z,958.1900
2023-05-09T07:10:31.730Z,958.1800
2023-05-09T07:11:32.820Z,958.1646
2023-05-09T07:12:33.946Z,958.1615
2023-05-09T07:13:35.114Z,958.1508
2023-05-09T07:14:36.129Z,958.1300
2023-05-09T07:15:42.266Z,958.1130
2023-05-09T07:16:39.357Z,958.0961
2023-05-09T07:17:39.505Z,958.0923
2023-05-09T07:18:40.509Z,958.0931
2023-05-09T07:19:41.583Z,958.0739
2023-05-09T07:20:42.685Z,958.0708
2023-05-09T07:21:43.795Z,958.0523
2023-05-09T07:22:44.891Z,958.0369
2023-05-09T07:23:46.060Z,958.0277
2023-05-09T07:24:47.076Z,958.0070
2023-05-09T07:25:48.169Z,957.9915
2023-05-09T07:26:49.258Z,957.9646
2023-05-09T07:27:50.388Z,957.9385
2023-05-09T07:28:51.533Z,957.9100
2023-05-09T07:29:52.541Z,957.8900
2023-05-09T07:30:53.655Z,957.8631
2023-05-09T07:31:54.788Z,957.8446
2023-05-09T07:32:55.885Z,957.8215
2023-05-09T07:33:56.925Z,957.8108
2023-05-09T07:34:58.035Z,957.7953
2023-05-09T07:35:59.162Z,957.7854
2023-05-09T07:37:00.218Z,957.7747
2023-05-09T07:38:01.337Z,957.7662
2023-05-09T07:39:02.394Z,957.7623
2023-05-09T07:40:03.500Z,957.7623
2023-05-09T07:41:04.611Z,957.7531
2023-05-09T07:42:05.701Z,957.7469
2023-05-09T07:43:06.790Z,957.7385
2023-05-09T07:44:08.023Z,957.7277
2023-05-09T07:45:08.980Z,957.7208
2023-05-09T07:46:10.125Z,957.7085
2023-05-09T07:47:11.160Z,957.7092
2023-05-09T07:48:12.334Z,957.7031
2023-05-09T07:49:13.358Z,957.6992
2023-05-09T07:50:14.448Z,957.6870
2023-05-09T07:51:15.547Z,957.6761
2023-05-09T07:52:16.618Z,957.6653
2023-05-09T07:53:17.791Z,957.6561
2023-05-09T07:54:18.828Z,957.6447
2023-05-09T07:55:19.917Z,957.6354
2023-05-09T07:56:21.014Z,957.6185
2023-05-09T07:57:22.143Z,957.5977
2023-05-09T07:58:23.196Z,957.5715
2023-05-09T07:59:24.367Z,957.5585
2023-05-09T08:00:25.459Z,957.5408
2023-05-09T08:01:26.485Z,957.5300
2023-05-09T08:02:27.625Z,957.5170
2023-05-09T08:03:28.721Z,957.5062
2023-05-09T08:04:29.793Z,957.4969
2023-05-09T08:05:30.877Z,957.4777
2023-05-09T08:06:31.947Z,957.4523
2023-05-09T08:07:33.055Z,957.4392
2023-05-09T08:08:34.175Z,957.4215
2023-05-09T08:09:35.240Z,957.4084
2023-05-09T08:10:36.367Z,957.4008
2023-05-09T08:11:37.433Z,957.3900
2023-05-09T08:12:38.564Z,957.3885
2023-05-09T08:13:39.620Z,957.3808
2023-05-09T08:14:40.810Z,957.3692
2023-05-09T08:15:41.867Z,957.3715
2023-05-09T08:16:42.907Z,957.3523
2023-05-09T08:17:44.060Z,957.3239
2023-05-09T08:18:45.118Z,957.3069
2023-05-09T08:19:46.188Z,957.2785
2023-05-09T08:20:47.283Z,957.2615
2023-05-09T08:21:48.377Z,957.2446
2023-05-09T08:22:49.486Z,957.2238
2023-05-09T08:23:50.568Z,957.1992
2023-05-09T08:24:51.643Z,957.1730
2023-05-09T08:25:52.748Z,957.1469
2023-05-09T08:26:53.849Z,957.1292
2023-05-09T08:27:54.942Z,957.1008
2023-05-09T08:28:56.063Z,957.0723
2023-05-09T08:29:57.223Z,957.0538
2023-05-09T08:30:58.271Z,957.0415
2023-05-09T08:31:59.405Z,957.0308
2023-05-09T08:33:00.445Z,957.0231
2023-05-09T08:34:01.531Z,957.0215
2023-05-09T08:35:02.626Z,957.0162
2023-05-09T08:36:03.711Z,957.0054
2023-05-09T08:37:04.795Z,956.9915
2023-05-09T08:38:05.891Z,956.9669
2023-05-09T08:39:06.984Z,956.9423
2023-05-09T08:40:08.086Z,956.9215
2023-05-09T08:41:09.201Z,956.9108
2023-05-09T08:42:10.287Z,956.9077
2023-05-09T08:43:11.386Z,956.8892
2023-05-09T08:44:12.483Z,956.8792
2023-05-09T08:45:13.558Z,956.8762
2023-05-09T08:46:14.680Z,956.8823
2023-05-09T08:47:15.767Z,956.8823
2023-05-09T08:48:16.865Z,956.8815
2023-05-09T08:49:17.946Z,956.8723
2023-05-09T08:50:19.164Z,956.8677
2023-05-09T08:51:20.149Z,956.8561
2023-05-09T08:52:21.244Z,956.8431
2023-05-09T08:53:22.314Z,956.8239
2023-05-09T08:54:23.447Z,956.8069
2023-05-09T08:55:24.519Z,956.7900
2023-05-09T08:56:25.614Z,956.7700
2023-05-09T08:57:26.693Z,956.7639
2023-05-09T08:58:27.797Z,956.7538
2023-05-09T08:59:28.902Z,956.7346
2023-05-09T09:00:30.080Z,956.7123
2023-05-09T09:01:31.105Z,956.6892
2023-05-09T09:02:32.204Z,956.6592
2023-05-09T09:03:33.280Z,956.6362
2023-05-09T09:04:34.428Z,956.6085
2023-05-09T09:06:36.567Z,956.5546
2023-05-09T09:07:37.662Z,956.5438
2023-05-09T09:08:38.761Z,956.5254
2023-05-09T09:09:39.856Z,956.4700
2023-05-09T09:10:40.925Z,956.4508
2023-05-09T09:11:42.039Z,956.4677
2023-05-09T09:12:43.145Z,956.4315
2023-05-09T09:13:44.202Z,956.4215
2023-05-09T09:14:45.324Z,956.4200
2023-05-09T09:15:46.509Z,956.4215
2023-05-09T09:16:47.530Z,956.4161
2023-05-09T09:17:48.624Z,956.4146
2023-05-09T09:18:49.691Z,956.4084
2023-05-09T09:19:50.838Z,956.3977
2023-05-09T09:20:51.866Z,956.3870
2023-05-09T09:21:52.973Z,956.3692
2023-05-09T09:22:54.095Z,956.3646
2023-05-09T09:23:55.174Z,956.3561
2023-05-09T09:24:56.259Z,956.3477
2023-05-09T09:25:59.539Z,956.3369
2023-05-09T09:26:58.449Z,956.3262
2023-05-09T09:27:59.579Z,956.2969
2023-05-09T09:29:00.640Z,956.2861
2023-05-09T09:30:01.770Z,956.2639
2023-05-09T09:31:02.915Z,956.2385
2023-05-09T09:32:03.949Z,956.2246
2023-05-09T09:33:05.117Z,956.2123
2023-05-09T09:34:06.936Z,956.2077
2023-05-09T09:35:07.238Z,956.1900
2023-05-09T09:36:08.295Z,956.1815
2023-05-09T09:37:09.395Z,956.1700
2023-05-09T09:38:10.497Z,956.1500
2023-05-09T09:39:11.590Z,956.1408
2023-05-09T09:40:12.913Z,956.1292
2023-05-09T09:41:13.782Z,956.1085
2023-05-09T09:42:14.894Z,956.0961
2023-05-09T09:43:15.969Z,956.0831
2023-05-09T09:44:17.081Z,956.0677
2023-05-09T09:45:18.186Z,956.0492
2023-05-09T09:46:19.361Z,956.0339
2023-05-09T09:47:20.352Z,956.0154
2023-05-09T09:48:21.445Z,955.9900
2023-05-09T09:49:22.523Z,955.9830
2023-05-09T09:50:23.648Z,955.9777
2023-05-09T09:51:24.712Z,955.9615
2023-05-09T09:52:25.835Z,955.9492
2023-05-09T09:53:26.919Z,955.9377
2023-05-09T09:54:28.037Z,955.9315
2023-05-09T09:55:29.107Z,955.9061
2023-05-09T09:56:30.190Z,955.8923
2023-05-09T09:57:31.348Z,955.8730
2023-05-09T09:58:32.399Z,955.8477
2023-05-09T09:59:33.495Z,955.8231
2023-05-09T10:00:34.566Z,955.8046
2023-05-09T10:01:35.805Z,955.7861
2023-05-09T10:02:36.789Z,955.7708
2023-05-09T10:03:37.889Z,955.7692
2023-05-09T10:04:39.053Z,955.7562
2023-05-09T10:05:40.039Z,955.7438
2023-05-09T10:06:41.121Z,955.7192
2023-05-09T10:07:42.214Z,955.6877
2023-05-09T10:08:43.293Z,955.6577
2023-05-09T10:09:44.380Z,955.6447
2023-05-09T10:10:45.515Z,955.6230
2023-05-09T10:11:46.568Z,955.6023
2023-05-09T10:12:47.719Z,955.6061
2023-05-09T10:13:48.763Z,955.5815
2023-05-09T10:14:49.856Z,955.5646
2023-05-09T10:15:53.879Z,955.5492
2023-05-09T10:16:52.204Z,955.5446
2023-05-09T10:17:53.271Z,955.5177
2023-05-09T10:18:54.308Z,955.5031
2023-05-09T10:19:55.318Z,955.4823
2023-05-09T10:20:56.482Z,955.4569
2023-05-09T10:21:57.498Z,955.4392
2023-05-09T10:22:58.581Z,955.4016
2023-05-09T10:23:59.684Z,955.3723
2023-05-09T10:25:00.836Z,955.3461
2023-05-09T10:26:01.957Z,955.3246
2023-05-09T10:27:03.035Z,955.3100
2023-05-09T10:28:04.139Z,955.2977
2023-05-09T10:29:05.208Z,955.2816
2023-05-09T10:30:06.322Z,955.2854
2023-05-09T10:31:08.872Z,955.2754
2023-05-09T10:32:08.589Z,955.2708
2023-05-09T10:33:09.639Z,955.2739
2023-05-09T10:34:10.696Z,955.2639
2023-05-09T10:35:11.825Z,955.2592
2023-05-09T10:36:12.920Z,955.2654
2023-05-09T10:37:13.976Z,955.2508
2023-05-09T10:38:15.072Z,955.2308
2023-05-09T10:39:16.168Z,955.2077
2023-05-09T10:40:17.274Z,955.1792
2023-05-09T10:41:18.356Z,955.1723
2023-05-09T10:42:19.467Z,955.1646
2023-05-09T10:43:20.538Z,955.1692
2023-05-09T10:44:21.624Z,955.1746
2023-05-09T10:45:22.765Z,955.1569
2023-05-09T10:46:23.905Z,955.1554
2023-05-09T10:47:25.035Z,955.1469
2023-05-09T10:48:26.001Z,955.1208
2023-05-09T10:49:27.096Z,955.1031
2023-05-09T10:50:28.198Z,955.0754
2023-05-09T10:51:29.310Z,955.0500
2023-05-09T10:52:30.395Z,955.0223
2023-05-09T10:53:31.479Z,954.9869
2023-05-09T10:54:32.562Z,954.9639
2023-05-09T10:55:33.655Z,954.9431
2023-05-09T10:56:34.772Z,954.9208
2023-05-09T10:57:35.858Z,954.8962
2023-05-09T10:58:36.932Z,954.8730
2023-05-09T10:59:38.036Z,954.8623
2023-05-09T11:00:39.141Z,954.8515
2023-05-09T11:01:40.301Z,954.8392
2023-05-09T11:02:41.463Z,954.8246
2023-05-09T11:03:42.500Z,954.8092
2023-05-09T11:04:43.516Z,954.7923
2023-05-09T11:05:44.583Z,954.7831
2023-05-09T11:06:45.706Z,954.7608
2023-05-09T11:07:46.786Z,954.7430
2023-05-09T11:08:47.878Z,954.7139
2023-05-09T11:09:48.968Z,954.6900
2023-05-09T11:10:50.055Z,954.6800
2023-05-09T11:11:51.168Z,954.6469
2023-05-09T11:12:52.248Z,954.6285
2023-05-09T11:13:53.340Z,954.6077
2023-05-09T11:14:54.433Z,954.5785
2023-05-09T11:15:55.578Z,954.5508
2023-05-09T11:16:56.613Z,954.5262
2023-05-09T11:17:57.840Z,954.5085
2023-05-09T11:18:58.813Z,954.4900
2023-05-09T11:19:59.892Z,954.4815
2023-05-09T11:21:01.007Z,954.4723
2023-05-09T11:22:02.127Z,954.4508
2023-05-09T11:23:03.182Z,954.4446
2023-05-09T11:24:04.300Z,954.4485
2023-05-09T11:25:05.370Z,954.4438
2023-05-09T11:26:06.523Z,954.4438
2023-05-09T11:27:07.594Z,954.4330
2023-05-09T11:28:08.672Z,954.4192
2023-05-09T11:29:09.781Z,954.4100
2023-05-09T11:30:10.876Z,954.4031
2023-05-09T11:31:11.955Z,954.3800
2023-05-09T11:32:13.180Z,954.3523
2023-05-09T11:33:14.228Z,954.3347
2023-05-09T11:34:15.221Z,954.2908
2023-05-09T11:35:16.664Z,954.2700
2023-05-09T11:36:17.440Z,954.2408
2023-05-09T11:37:18.515Z,954.2231
2023-05-09T11:38:19.604Z,954.1992
2023-05-09T11:39:20.704Z,954.1738
2023-05-09T11:40:21.813Z,954.1377
2023-05-09T11:41:22.894Z,954.1031
2023-05-09T11:42:23.977Z,954.0754
2023-05-09T11:43:25.076Z,954.0469
2023-05-09T11:44:26.178Z,954.0292
2023-05-09T11:45:27.271Z,954.0115
2023-05-09T11:46:28.373Z,953.9823
2023-05-09T11:47:29.484Z,953.9684
2023-05-09T11:48:30.618Z,953.9700
2023-05-09T11:49:31.619Z,953.9662
2023-05-09T11:50:32.730Z,953.9554
2023-05-09T11:51:33.819Z,953.9462
2023-05-09T11:52:34.906Z,953.9377
2023-05-09T11:53:35.991Z,953.9308
2023-05-09T11:54:37.085Z,953.9285
2023-05-09T11:55:38.217Z,953.9285
2023-05-09T11:56:39.288Z,953.9153
2023-05-09T11:57:40.379Z,953.9016
2023-05-09T11:58:41.457Z,953.8831