createdAt,value
2022-11-23T00:00:42.926Z,0.00
2022-11-23T00:01:42.897Z,0.00
2022-11-23T00:02:42.876Z,0.00
2022-11-23T00:03:42.868Z,0.00
2022-11-23T00:04:42.859Z,0.00
2022-11-23T00:05:42.866Z,0.00
2022-11-23T00:06:42.835Z,0.00
2022-11-23T00:07:42.848Z,0.00
2022-11-23T00:08:42.806Z,0.00
2022-11-23T00:09:42.784Z,0.00
2022-11-23T00:10:42.807Z,0.00
2022-11-23T00:11:42.759Z,0.00
2022-11-23T00:12:42.757Z,0.00
2022-11-23T00:13:42.727Z,0.00
2022-11-23T00:14:42.717Z,0.00
2022-11-23T00:15:42.720Z,0.00
2022-11-23T00:16:42.696Z,0.00
2022-11-23T00:17:42.679Z,0.00
2022-11-23T00:18:42.667Z,0.00
2022-11-23T00:19:42.649Z,0.00
2022-11-23T00:20:42.673Z,0.00
2022-11-23T00:21:42.619Z,0.00
2022-11-23T00:22:42.616Z,0.00
2022-11-23T00:23:42.588Z,0.00
2022-11-23T00:24:42.653Z,0.00
2022-11-23T00:25:42.588Z,0.00
2022-11-23T00:26:42.558Z,0.00
2022-11-23T00:27:42.542Z,0.00
2022-11-23T00:28:42.537Z,0.00
2022-11-23T00:29:42.511Z,0.00
2022-11-23T00:30:42.518Z,0.00
2022-11-23T00:31:42.499Z,0.00
2022-11-23T00:32:42.482Z,0.00
2022-11-23T00:33:42.463Z,0.00
2022-11-23T00:34:42.449Z,0.00
2022-11-23T00:35:42.449Z,0.00
2022-11-23T00:36:42.427Z,0.00
2022-11-23T00:37:42.399Z,0.00
2022-11-23T00:38:42.399Z,0.00
2022-11-23T00:39:42.380Z,0.00
2022-11-23T00:40:42.409Z,0.00
2022-11-23T00:41:42.350Z,0.00
2022-11-23T00:42:42.343Z,0.00
2022-11-23T00:43:42.320Z,0.00
2022-11-23T00:44:42.311Z,0.00
2022-11-23T00:45:42.320Z,0.00
2022-11-23T00:46:42.288Z,0.00
2022-11-23T00:47:42.271Z,0.00
2022-11-23T00:48:42.262Z,0.00
2022-11-23T00:49:42.243Z,0.00
2022-11-23T00:50:42.235Z,0.00
2022-11-23T00:51:42.232Z,0.00
2022-11-23T00:52:42.210Z,0.00
2022-11-23T00:53:42.192Z,0.00
2022-11-23T00:54:42.182Z,0.00
2022-11-23T00:55:42.173Z,0.00
2022-11-23T00:56:42.170Z,0.00
2022-11-23T00:57:42.133Z,0.00
2022-11-23T00:58:42.128Z,0.00
2022-11-23T00:59:42.101Z,0.00
2022-11-23T01:00:42.101Z,0.00
2022-11-23T01:01:42.171Z,0.00
2022-11-23T01:02:42.072Z,0.00
2022-11-23T01:03:42.055Z,0.00
2022-11-23T01:04:42.042Z,0.00
2022-11-23T01:05:42.023Z,0.00
2022-11-23T01:06:42.035Z,0.00
2022-11-23T01:07:42.031Z,0.00
2022-11-23T01:08:41.983Z,0.00
2022-11-23T01:09:41.973Z,0.00
2022-11-23T01:10:41.963Z,0.00
2022-11-23T01:11:41.963Z,0.00
2022-11-23T01:12:41.933Z,0.00
2022-11-23T01:13:41.925Z,0.00
2022-11-23T01:14:41.904Z,0.00
2022-11-23T01:15:41.900Z,0.00
2022-11-23T01:16:41.894Z,0.00
2022-11-23T01:17:41.884Z,0.00
2022-11-23T01:18:41.845Z,0.00
2022-11-23T01:19:41.847Z,0.00
2022-11-23T01:20:41.821Z,0.00
2022-11-23T01:21:41.913Z,0.00
2022-11-23T01:22:41.794Z,0.00
2022-11-23T01:23:41.786Z,0.00
2022-11-23T01:24:41.773Z,0.00
2022-11-23T01:25:41.764Z,0.00
2022-11-23T01:26:41.755Z,0.00
2022-11-23T01:27:41.733Z,0.00
2022-11-23T01:28:41.714Z,0.00
2022-11-23T01:29:41.706Z,0.00
2022-11-23T01:30:41.694Z,0.00
2022-11-23T01:31:46.169Z,0.00
2022-11-23T01:32:42.665Z,0.00
2022-11-23T01:33:41.654Z,0.00
2022-11-23T01:34:41.636Z,0.00
2022-11-23T01:35:41.625Z,0.00
2022-11-23T01:36:41.625Z,0.00
2022-11-23T01:37:41.596Z,0.00
2022-11-23T01:38:41.587Z,0.00
2022-11-23T01:39:41.576Z,0.00
2022-11-23T01:40:41.556Z,0.00
2022-11-23T01:41:41.567Z,0.00
2022-11-23T01:42:41.532Z,0.00
2022-11-23T01:43:41.516Z,0.00
2022-11-23T01:44:41.505Z,0.00
2022-11-23T01:45:41.496Z,0.00
2022-11-23T01:46:41.495Z,0.00
2022-11-23T01:47:41.467Z,0.00
2022-11-23T01:48:41.452Z,0.00
2022-11-23T01:49:41.436Z,0.00
2022-11-23T01:50:41.428Z,0.00
2022-11-23T01:51:41.428Z,0.00
2022-11-23T01:52:41.394Z,0.00
2022-11-23T01:53:41.390Z,0.00
2022-11-23T01:54:41.368Z,0.00
2022-11-23T01:55:41.358Z,0.00
2022-11-23T01:56:41.359Z,0.00
2022-11-23T01:57:41.342Z,0.00
2022-11-23T01:58:41.309Z,0.00
2022-11-23T01:59:41.311Z,0.00
2022-11-23T02:00:41.289Z,0.00
2022-11-23T02:01:41.298Z,0.00
2022-11-23T02:02:41.261Z,0.00
2022-11-23T02:03:41.258Z,0.00
2022-11-23T02:04:41.239Z,0.00
2022-11-23T02:05:41.220Z,0.00
2022-11-23T02:06:41.235Z,0.00
2022-11-23T02:07:41.234Z,0.00
2022-11-23T02:08:41.180Z,0.00
2022-11-23T02:09:41.171Z,0.00
2022-11-23T02:10:41.152Z,0.00
2022-11-23T02:11:41.163Z,0.00
2022-11-23T02:12:41.128Z,0.00
2022-11-23T02:13:41.111Z,0.00
2022-11-23T02:14:41.113Z,0.00
2022-11-23T02:15:41.090Z,0.00
2022-11-23T02:16:41.088Z,0.00
2022-11-23T02:17:41.061Z,0.00
2022-11-23T02:18:41.041Z,0.00
2022-11-23T02:19:41.039Z,0.00
2022-11-23T02:20:41.023Z,0.00
2022-11-23T02:21:41.024Z,0.00
2022-11-23T02:22:40.990Z,0.00
2022-11-23T02:23:40.982Z,0.00
2022-11-23T02:24:40.975Z,0.00
2022-11-23T02:25:40.960Z,0.00
2022-11-23T02:26:40.952Z,0.00
2022-11-23T02:27:46.588Z,0.00
2022-11-23T02:28:41.915Z,0.00
2022-11-23T02:29:40.902Z,0.00
2022-11-23T02:30:40.884Z,0.00
2022-11-23T02:31:40.892Z,0.00
2022-11-23T02:32:40.861Z,0.00
2022-11-23T02:33:40.864Z,0.00
2022-11-23T02:34:40.834Z,0.00
2022-11-23T02:35:40.823Z,0.00
2022-11-23T02:36:40.822Z,0.00
2022-11-23T02:37:40.804Z,0.00
2022-11-23T02:38:40.773Z,0.00
2022-11-23T02:39:40.773Z,0.00
2022-11-23T02:40:40.743Z,0.00
2022-11-23T02:41:40.762Z,0.00
2022-11-23T02:42:40.724Z,0.00
2022-11-23T02:43:40.715Z,0.00
2022-11-23T02:44:40.694Z,0.00
2022-11-23T02:45:40.690Z,0.00
2022-11-23T02:46:40.718Z,0.00
2022-11-23T02:47:40.704Z,0.00
2022-11-23T02:48:40.643Z,0.00
2022-11-23T02:49:40.635Z,0.00
2022-11-23T02:50:40.628Z,0.00
2022-11-23T02:51:40.625Z,0.00
2022-11-23T02:52:40.594Z,0.00
2022-11-23T02:53:40.585Z,0.00
2022-11-23T02:54:40.565Z,0.00
2022-11-23T02:55:40.556Z,0.00
2022-11-23T02:56:40.574Z,0.00
2022-11-23T02:57:40.526Z,0.00
2022-11-23T02:58:40.513Z,0.00
2022-11-23T02:59:40.516Z,0.00
2022-11-23T03:00:40.540Z,0.00
2022-11-23T03:01:40.490Z,0.00
2022-11-23T03:02:40.456Z,0.00
2022-11-23T03:03:40.450Z,0.00
2022-11-23T03:04:40.430Z,0.00
2022-11-23T03:05:40.425Z,0.00
2022-11-23T03:06:41.813Z,0.00
2022-11-23T03:07:40.451Z,0.00
2022-11-23T03:08:40.376Z,0.00
2022-11-23T03:09:40.367Z,0.00
2022-11-23T03:10:40.347Z,0.00
2022-11-23T03:11:40.357Z,0.00
2022-11-23T03:12:40.325Z,0.00
2022-11-23T03:13:40.317Z,0.00
2022-11-23T03:14:40.298Z,0.00
2022-11-23T03:15:40.298Z,0.00
2022-11-23T03:16:40.319Z,0.00
2022-11-23T03:17:40.257Z,0.00
2022-11-23T03:18:40.238Z,0.00
2022-11-23T03:19:40.228Z,0.00
2022-11-23T03:20:40.223Z,0.00
2022-11-23T03:21:40.224Z,0.00
2022-11-23T03:22:40.189Z,0.00
2022-11-23T03:23:40.179Z,0.00
2022-11-23T03:24:40.159Z,0.00
2022-11-23T03:25:40.160Z,0.00
2022-11-23T03:26:40.149Z,0.00
2022-11-23T03:27:40.126Z,0.00
2022-11-23T03:28:40.109Z,0.00
2022-11-23T03:29:40.100Z,0.00
2022-11-23T03:30:40.088Z,0.00
2022-11-23T03:31:40.087Z,0.00
2022-11-23T03:32:40.058Z,0.00
2022-11-23T03:33:40.041Z,0.00
2022-11-23T03:34:40.020Z,0.00
2022-11-23T03:35:40.019Z,0.00
2022-11-23T03:36:40.011Z,0.00
2022-11-23T03:37:40.000Z,0.00
2022-11-23T03:38:39.971Z,0.00
2022-11-23T03:39:45.762Z,0.00
2022-11-23T03:40:40.942Z,0.00
2022-11-23T03:41:39.949Z,0.00
2022-11-23T03:42:39.911Z,0.00
2022-11-23T03:43:39.911Z,0.00
2022-11-23T03:44:39.891Z,0.00
2022-11-23T03:45:39.891Z,0.00
2022-11-23T03:46:39.881Z,0.00
2022-11-23T03:47:39.858Z,0.00
2022-11-23T03:48:39.839Z,0.00
2022-11-23T03:49:39.833Z,0.00
2022-11-23T03:50:39.811Z,0.00
2022-11-23T03:51:39.813Z,0.00
2022-11-23T03:52:39.783Z,0.00
2022-11-23T03:53:39.776Z,0.00
2022-11-23T03:54:39.752Z,0.00
2022-11-23T03:55:39.757Z,0.00
2022-11-23T03:56:39.749Z,0.00
2022-11-23T03:57:39.722Z,0.00
2022-11-23T03:58:39.703Z,0.00
2022-11-23T03:59:39.693Z,0.00
2022-11-23T04:00:39.734Z,0.00
2022-11-23T04:01:39.663Z,0.00
2022-11-23T04:02:39.663Z,0.00
2022-11-23T04:03:39.636Z,0.00
2022-11-23T04:04:39.620Z,0.00
2022-11-23T04:05:39.622Z,0.00
2022-11-23T04:06:39.602Z,0.00
2022-11-23T04:07:39.689Z,0.00
2022-11-23T04:08:39.564Z,0.00
2022-11-23T04:09:39.553Z,0.00
2022-11-23T04:10:39.543Z,0.00
2022-11-23T04:11:39.533Z,0.00
2022-11-23T04:12:39.534Z,0.00
2022-11-23T04:13:39.504Z,0.00
2022-11-23T04:14:39.483Z,0.00
2022-11-23T04:15:39.483Z,0.00
2022-11-23T04:16:39.464Z,0.00
2022-11-23T04:17:39.473Z,0.00
2022-11-23T04:18:39.435Z,0.00
2022-11-23T04:19:39.425Z,0.00
2022-11-23T04:20:39.414Z,0.00
2022-11-23T04:21:39.395Z,0.00
2022-11-23T04:22:39.403Z,0.00
2022-11-23T04:23:39.372Z,0.00
2022-11-23T04:24:39.354Z,0.00
2022-11-23T04:25:39.356Z,0.00
2022-11-23T04:26:39.325Z,0.00
2022-11-23T04:27:39.335Z,0.00
2022-11-23T04:28:39.296Z,0.00
2022-11-23T04:29:39.290Z,0.00
2022-11-23T04:30:39.276Z,0.00
2022-11-23T04:31:39.265Z,0.00
2022-11-23T04:32:39.266Z,0.00
2022-11-23T04:33:39.247Z,0.00
2022-11-23T04:34:39.215Z,0.00
2022-11-23T04:35:39.215Z,0.00
2022-11-23T04:36:39.187Z,0.00
2022-11-23T04:37:39.196Z,0.00
2022-11-23T04:38:39.166Z,0.00
2022-11-23T04:39:39.160Z,0.00
2022-11-23T04:40:39.138Z,0.00
2022-11-23T04:41:39.135Z,0.00
2022-11-23T04:42:39.126Z,0.00
2022-11-23T04:43:39.104Z,0.00
2022-11-23T04:44:39.086Z,0.00
2022-11-23T04:45:39.084Z,0.00
2022-11-23T04:46:39.055Z,0.00
2022-11-23T04:47:39.068Z,0.00
2022-11-23T04:48:39.037Z,0.00
2022-11-23T04:49:39.017Z,0.00
2022-11-23T04:50:40.739Z,0.00
2022-11-23T04:51:39.000Z,0.00
2022-11-23T04:52:38.995Z,0.00
2022-11-23T04:53:38.968Z,0.00
2022-11-23T04:54:38.950Z,0.00
2022-11-23T04:55:38.948Z,0.00
2022-11-23T04:56:38.918Z,0.00
2022-11-23T04:57:38.928Z,0.00
2022-11-23T04:58:38.898Z,0.00
2022-11-23T04:59:38.889Z,0.00
2022-11-23T05:00:38.888Z,0.00
2022-11-23T05:01:39.001Z,0.00
2022-11-23T05:02:38.848Z,0.00
2022-11-23T05:03:38.839Z,0.00
2022-11-23T05:04:38.819Z,0.00
2022-11-23T05:05:38.837Z,0.00
2022-11-23T05:06:38.789Z,0.00
2022-11-23T05:07:38.851Z,0.00
2022-11-23T05:08:38.767Z,0.00
2022-11-23T05:09:38.748Z,0.00
2022-11-23T05:10:38.752Z,0.00
2022-11-23T05:11:38.729Z,0.00
2022-11-23T05:12:38.710Z,0.00
2022-11-23T05:13:38.701Z,0.00
2022-11-23T05:14:38.679Z,0.00
2022-11-23T05:15:38.709Z,0.00
2022-11-23T05:16:38.661Z,0.00
2022-11-23T05:17:38.651Z,0.00
2022-11-23T05:18:38.631Z,0.00
2022-11-23T05:19:38.619Z,0.00
2022-11-23T05:20:38.630Z,0.00
2022-11-23T05:21:38.592Z,0.00
2022-11-23T05:22:38.580Z,0.00
2022-11-23T05:23:38.569Z,0.00
2022-11-23T05:24:38.562Z,0.00
2022-11-23T05:25:38.570Z,0.00
2022-11-23T05:26:38.528Z,0.00
2022-11-23T05:27:38.515Z,0.00
2022-11-23T05:28:40.719Z,0.00
2022-11-23T05:29:38.502Z,0.00
2022-11-23T05:30:38.491Z,0.00
2022-11-23T05:31:38.452Z,0.00
2022-11-23T05:32:38.442Z,0.00
2022-11-23T05:33:38.431Z,0.00
2022-11-23T05:34:38.421Z,0.00
2022-11-23T05:35:38.422Z,0.00
2022-11-23T05:36:42.037Z,0.00
2022-11-23T05:37:38.371Z,0.00
2022-11-23T05:38:38.362Z,0.00
2022-11-23T05:39:38.350Z,0.00
2022-11-23T05:40:38.350Z,0.00
2022-11-23T05:41:38.321Z,0.00
2022-11-23T05:42:38.312Z,0.00
2022-11-23T05:43:38.292Z,0.00
2022-11-23T05:44:38.284Z,0.00
2022-11-23T05:45:38.292Z,0.00
2022-11-23T05:46:38.252Z,0.00
2022-11-23T05:47:38.234Z,0.00
2022-11-23T05:48:38.223Z,0.00
2022-11-23T05:49:38.212Z,0.00
2022-11-23T05:50:38.205Z,0.00
2022-11-23T05:51:38.203Z,0.00
2022-11-23T05:52:38.182Z,0.00
2022-11-23T05:53:38.154Z,0.00
2022-11-23T05:54:38.143Z,0.00
2022-11-23T05:55:38.154Z,0.00
2022-11-23T05:56:40.432Z,0.00
2022-11-23T05:57:38.103Z,0.00
2022-11-23T05:58:38.101Z,0.00
2022-11-23T05:59:38.075Z,0.00
2022-11-23T06:00:38.083Z,0.00
2022-11-23T06:01:38.051Z,0.00
2022-11-23T06:02:41.061Z,0.00
2022-11-23T06:03:38.067Z,0.00
2022-11-23T06:04:38.014Z,0.00
2022-11-23T06:05:38.014Z,0.00
2022-11-23T06:06:37.994Z,0.00
2022-11-23T06:07:38.019Z,0.00
2022-11-23T06:08:37.954Z,0.00
2022-11-23T06:09:37.945Z,0.00
2022-11-23T06:10:37.959Z,0.00
2022-11-23T06:11:37.918Z,0.00
2022-11-23T06:12:37.915Z,0.00
2022-11-23T06:13:37.885Z,0.00
2022-11-23T06:14:37.876Z,0.00
2022-11-23T06:15:37.885Z,0.00
2022-11-23T06:16:37.846Z,0.00
2022-11-23T06:17:37.834Z,0.00
2022-11-23T06:18:37.825Z,0.00
2022-11-23T06:19:37.805Z,0.00
2022-11-23T06:20:37.808Z,0.00
2022-11-23T06:21:37.779Z,0.00
2022-11-23T06:22:37.766Z,0.00
2022-11-23T06:23:37.754Z,0.00
2022-11-23T06:24:37.737Z,0.00
2022-11-23T06:25:37.747Z,0.00
2022-11-23T06:26:37.726Z,0.00
2022-11-23T06:27:37.714Z,0.00
2022-11-23T06:28:37.686Z,0.00
2022-11-23T06:29:37.666Z,0.00
2022-11-23T06:30:37.676Z,0.00
2022-11-23T06:31:37.636Z,0.00
2022-11-23T06:32:37.636Z,0.00
2022-11-23T06:33:37.616Z,0.00
2022-11-23T06:34:37.610Z,0.00
2022-11-23T06:35:37.607Z,0.00
2022-11-23T06:36:37.578Z,0.00
2022-11-23T06:37:37.559Z,0.00
2022-11-23T06:38:37.549Z,0.00
2022-11-23T06:39:37.528Z,0.00
2022-11-23T06:40:37.539Z,0.00
2022-11-23T06:41:37.507Z,0.00
2022-11-23T06:42:39.423Z,0.00
2022-11-23T06:43:37.478Z,0.00
2022-11-23T06:44:37.468Z,0.00
2022-11-23T06:45:37.476Z,0.00
2022-11-23T06:46:37.445Z,0.00
2022-11-23T06:47:37.418Z,0.00
2022-11-23T06:48:37.408Z,0.00
2022-11-23T06:49:37.399Z,0.00
2022-11-23T06:50:37.408Z,0.00
2022-11-23T06:51:37.379Z,0.00
2022-11-23T06:52:37.362Z,0.00
2022-11-23T06:53:37.351Z,0.00
2022-11-23T06:54:37.340Z,0.00
2022-11-23T06:55:37.340Z,0.00
2022-11-23T06:56:37.309Z,0.00
2022-11-23T06:57:37.289Z,0.00
2022-11-23T06:58:37.279Z,0.00
2022-11-23T06:59:40.647Z,0.00
2022-11-23T07:00:38.270Z,0.00
2022-11-23T07:01:37.283Z,0.00
2022-11-23T07:02:37.222Z,0.00
2022-11-23T07:03:37.232Z,0.00
2022-11-23T07:04:37.199Z,0.00
2022-11-23T07:05:37.199Z,0.00
2022-11-23T07:06:37.170Z,0.00
2022-11-23T07:07:37.216Z,0.00
2022-11-23T07:08:37.140Z,0.00
2022-11-23T07:09:37.134Z,0.00
2022-11-23T07:10:37.130Z,0.00
2022-11-23T07:11:37.102Z,0.00
2022-11-23T07:12:37.091Z,0.00
2022-11-23T07:13:37.071Z,0.00
2022-11-23T07:14:37.062Z,0.00
2022-11-23T07:15:37.072Z,0.00
2022-11-23T07:16:37.032Z,0.00
2022-11-23T07:17:37.011Z,5.62
2022-11-23T07:18:37.027Z,5.62
2022-11-23T07:19:36.991Z,5.62
2022-11-23T07:20:36.992Z,5.62
2022-11-23T07:21:36.962Z,5.62
2022-11-23T07:22:36.959Z,5.62
2022-11-23T07:23:36.934Z,5.62
2022-11-23T07:24:41.504Z,5.62
2022-11-23T07:25:37.932Z,5.62
2022-11-23T07:26:36.902Z,5.62
2022-11-23T07:27:36.882Z,5.62
2022-11-23T07:28:36.874Z,5.62
2022-11-23T07:29:36.868Z,5.62
2022-11-23T07:30:36.868Z,11.25
2022-11-23T07:31:36.831Z,11.25
2022-11-23T07:32:36.825Z,11.25
2022-11-23T07:33:36.805Z,11.25
2022-11-23T07:34:36.793Z,16.88
2022-11-23T07:35:36.795Z,16.88
2022-11-23T07:36:36.783Z,16.88
2022-11-23T07:37:36.763Z,11.25
2022-11-23T07:38:36.744Z,11.25
2022-11-23T07:39:56.462Z,16.88
2022-11-23T07:40:37.730Z,16.88
2022-11-23T07:41:36.696Z,16.88
2022-11-23T07:42:43.171Z,16.88
2022-11-23T07:43:37.664Z,16.88
2022-11-23T07:44:36.654Z,22.50
2022-11-23T07:45:36.678Z,22.50
2022-11-23T07:46:36.635Z,22.50
2022-11-23T07:47:36.612Z,22.50
2022-11-23T07:48:36.877Z,16.88
2022-11-23T07:49:36.585Z,16.88
2022-11-23T07:50:36.596Z,16.88
2022-11-23T07:51:36.559Z,16.88
2022-11-23T07:52:36.557Z,22.50
2022-11-23T07:53:36.530Z,22.50
2022-11-23T07:54:36.515Z,22.50
2022-11-23T07:55:36.503Z,22.50
2022-11-23T07:56:36.506Z,22.50
2022-11-23T07:57:36.474Z,22.50
2022-11-23T07:58:36.466Z,22.50
2022-11-23T07:59:36.448Z,22.50
2022-11-23T08:00:36.437Z,22.50
2022-11-23T08:01:36.436Z,22.50
2022-11-23T08:02:36.514Z,28.12
2022-11-23T08:03:36.466Z,28.12
2022-11-23T08:04:36.386Z,28.12
2022-11-23T08:05:36.365Z,33.75
2022-11-23T08:06:36.377Z,33.75
2022-11-23T08:07:36.561Z,39.38
2022-11-23T08:08:36.327Z,39.38
2022-11-23T08:09:36.319Z,39.38
2022-11-23T08:10:40.280Z,39.38
2022-11-23T08:11:37.297Z,39.38
2022-11-23T08:12:36.278Z,45.00
2022-11-23T08:13:36.265Z,45.00
2022-11-23T08:14:36.414Z,45.00
2022-11-23T08:15:36.235Z,39.38
2022-11-23T08:16:36.238Z,39.38
2022-11-23T08:17:36.205Z,33.75
2022-11-23T08:18:36.201Z,28.12
2022-11-23T08:19:36.196Z,28.12
2022-11-23T08:20:36.168Z,28.12
2022-11-23T08:21:36.171Z,28.12
2022-11-23T08:22:36.163Z,28.12
2022-11-23T08:23:36.153Z,28.12
2022-11-23T08:24:36.130Z,28.12
2022-11-23T08:25:36.126Z,33.75
2022-11-23T08:26:36.195Z,33.75
2022-11-23T08:27:36.085Z,33.75
2022-11-23T08:28:36.067Z,33.75
2022-11-23T08:29:36.050Z,33.75
2022-11-23T08:30:36.042Z,33.75
2022-11-23T08:31:36.038Z,33.75
2022-11-23T08:32:36.018Z,33.75
2022-11-23T08:33:35.998Z,33.75
2022-11-23T08:34:35.988Z,33.75
2022-11-23T08:35:35.970Z,33.75
2022-11-23T08:36:36.030Z,33.75
2022-11-23T08:37:35.939Z,39.38
2022-11-23T08:38:35.929Z,39.38
2022-11-23T08:39:35.911Z,39.38
2022-11-23T08:40:35.906Z,39.38
2022-11-23T08:41:35.899Z,39.38
2022-11-23T08:42:35.880Z,39.38
2022-11-23T08:43:35.867Z,45.00
2022-11-23T08:44:35.853Z,45.00
2022-11-23T08:45:35.852Z,45.00
2022-11-23T08:46:35.825Z,45.00
2022-11-23T08:47:35.808Z,45.00
2022-11-23T08:48:35.804Z,45.00
2022-11-23T08:49:35.781Z,45.00
2022-11-23T08:50:35.789Z,45.00
2022-11-23T08:51:35.752Z,45.00
2022-11-23T08:52:35.750Z,45.00
2022-11-23T08:53:35.729Z,45.00
2022-11-23T08:54:35.722Z,45.00
2022-11-23T08:55:35.712Z,45.00
2022-11-23T08:56:35.691Z,50.62
2022-11-23T08:57:35.676Z,50.62
2022-11-23T08:58:35.661Z,50.62
2022-11-23T08:59:35.641Z,50.62
2022-11-23T09:00:35.650Z,50.62
2022-11-23T09:01:35.696Z,50.62
2022-11-23T09:02:35.609Z,50.62
2022-11-23T09:03:35.590Z,50.62
2022-11-23T09:04:35.891Z,50.62
2022-11-23T09:05:35.588Z,50.62
2022-11-23T09:06:35.561Z,50.62
2022-11-23T09:07:42.648Z,50.62
2022-11-23T09:08:35.526Z,50.62
2022-11-23T09:09:35.505Z,50.62
2022-11-23T09:10:35.515Z,56.25
2022-11-23T09:11:35.486Z,56.25
2022-11-23T09:12:35.476Z,56.25
2022-11-23T09:13:35.459Z,56.25
2022-11-23T09:14:35.637Z,56.25
2022-11-23T09:15:35.446Z,56.25
2022-11-23T09:16:35.424Z,56.25
2022-11-23T09:17:35.407Z,56.25
2022-11-23T09:18:35.395Z,56.25
2022-11-23T09:19:35.376Z,56.25
2022-11-23T09:20:35.387Z,56.25
2022-11-23T09:21:35.354Z,56.25
2022-11-23T09:22:35.338Z,56.25
2022-11-23T09:23:35.325Z,56.25
2022-11-23T09:24:35.704Z,56.25
2022-11-23T09:25:35.307Z,56.25
2022-11-23T09:26:35.287Z,56.25
2022-11-23T09:27:35.266Z,56.25
2022-11-23T09:28:37.188Z,61.88
2022-11-23T09:29:36.237Z,61.88
2022-11-23T09:30:35.244Z,61.88
2022-11-23T09:31:35.220Z,61.88
2022-11-23T09:32:35.197Z,61.88
2022-11-23T09:33:35.197Z,61.88
2022-11-23T09:34:35.267Z,61.88
2022-11-23T09:35:39.336Z,61.88
2022-11-23T09:36:36.148Z,61.88
2022-11-23T09:37:35.138Z,61.88
2022-11-23T09:39:36.123Z,61.88
2022-11-23T09:40:35.108Z,61.88
2022-11-23T09:41:35.087Z,61.88
2022-11-23T09:42:35.067Z,61.88
2022-11-23T09:43:35.059Z,61.88
2022-11-23T09:44:35.180Z,61.88
2022-11-23T09:45:35.051Z,67.50
2022-11-23T09:46:37.130Z,67.50
2022-11-23T09:47:35.007Z,67.50
2022-11-23T09:48:34.989Z,67.50
2022-11-23T09:49:34.979Z,67.50
2022-11-23T09:50:34.972Z,67.50
2022-11-23T09:51:34.949Z,67.50
2022-11-23T09:52:34.930Z,67.50
2022-11-23T09:53:34.919Z,67.50
2022-11-23T09:54:35.284Z,67.50
2022-11-23T09:55:34.909Z,67.50
2022-11-23T09:56:34.878Z,67.50
2022-11-23T09:57:34.872Z,67.50
2022-11-23T09:58:34.851Z,67.50
2022-11-23T09:59:34.842Z,73.12
2022-11-23T10:00:34.840Z,73.12
2022-11-23T10:01:34.862Z,73.12
2022-11-23T10:02:34.801Z,73.12
2022-11-23T10:03:34.792Z,73.12
2022-11-23T10:04:35.027Z,73.12
2022-11-23T10:05:34.780Z,73.12
2022-11-23T10:06:34.762Z,73.12
2022-11-23T10:07:34.821Z,73.12
2022-11-23T10:08:34.722Z,73.12
2022-11-23T10:09:34.711Z,78.75
2022-11-23T10:10:34.709Z,78.75
2022-11-23T10:11:34.683Z,78.75
2022-11-23T10:12:37.280Z,78.75
2022-11-23T10:13:35.660Z,84.38
2022-11-23T10:14:34.825Z,84.38
2022-11-23T10:15:34.642Z,84.38
2022-11-23T10:16:34.613Z,90.00
2022-11-23T10:17:34.603Z,95.62
2022-11-23T10:18:34.594Z,101.25
2022-11-23T10:19:34.573Z,123.75
2022-11-23T10:20:34.573Z,168.75
2022-11-23T10:21:34.554Z,174.38
2022-11-23T10:22:34.533Z,202.50
2022-11-23T10:23:34.545Z,202.50
2022-11-23T10:24:34.944Z,180.00
2022-11-23T10:25:38.946Z,168.75
2022-11-23T10:26:34.589Z,163.12
2022-11-23T10:27:34.473Z,146.25
2022-11-23T10:28:35.405Z,146.25
2022-11-23T10:29:34.434Z,163.12
2022-11-23T10:30:34.445Z,163.12
2022-11-23T10:31:34.418Z,95.62
2022-11-23T10:32:34.407Z,95.62
2022-11-23T10:33:34.387Z,101.25
2022-11-23T10:34:34.692Z,101.25
2022-11-23T10:35:34.383Z,101.25
2022-11-23T10:36:34.346Z,101.25
2022-11-23T10:37:34.327Z,106.88
2022-11-23T10:38:34.324Z,112.50
2022-11-23T10:39:34.366Z,118.12
2022-11-23T10:40:34.296Z,118.12
2022-11-23T10:41:34.286Z,112.50
2022-11-23T10:42:34.264Z,112.50
2022-11-23T10:43:34.246Z,112.50
2022-11-23T10:44:34.523Z,112.50
2022-11-23T10:45:34.236Z,112.50
2022-11-23T10:46:34.197Z,112.50
2022-11-23T10:47:34.199Z,118.12
2022-11-23T10:48:34.178Z,157.50
2022-11-23T10:49:34.166Z,247.50
2022-11-23T10:50:34.158Z,1265.62
2022-11-23T10:51:34.137Z,2311.88
2022-11-23T10:52:34.119Z,2356.88
2022-11-23T10:53:34.118Z,2205.00
2022-11-23T10:54:34.430Z,2418.75
2022-11-23T10:55:34.097Z,2677.50
2022-11-23T10:56:34.072Z,3020.62
2022-11-23T10:57:34.061Z,2739.38
2022-11-23T10:58:34.038Z,2283.75
2022-11-23T10:59:34.028Z,2525.62
2022-11-23T11:00:34.032Z,2385.00
2022-11-23T11:01:34.058Z,2430.00
2022-11-23T11:02:34.120Z,2604.38
2022-11-23T11:03:33.981Z,1575.00
2022-11-23T11:04:34.189Z,472.50
2022-11-23T11:06:34.930Z,174.38
2022-11-23T11:07:33.942Z,163.12
2022-11-23T11:08:33.900Z,140.62
2022-11-23T11:09:34.327Z,146.25
2022-11-23T11:10:33.890Z,174.38
2022-11-23T11:11:33.862Z,292.50
2022-11-23T11:12:33.851Z,495.00
2022-11-23T11:13:33.848Z,421.88
2022-11-23T11:14:42.797Z,151.88
2022-11-23T11:15:42.463Z,135.00
2022-11-23T11:16:34.793Z,247.50
2022-11-23T11:17:33.782Z,736.88
2022-11-23T11:18:33.765Z,534.38
2022-11-23T11:19:33.765Z,219.38
2022-11-23T11:20:33.763Z,196.88
2022-11-23T11:21:33.736Z,123.75
2022-11-23T11:22:33.709Z,129.38
2022-11-23T11:23:33.705Z,123.75
2022-11-23T11:24:33.883Z,135.00
2022-11-23T11:25:33.713Z,140.62
2022-11-23T11:26:33.654Z,118.12
2022-11-23T11:27:33.645Z,163.12
2022-11-23T11:28:33.633Z,123.75
2022-11-23T11:29:38.668Z,123.75
2022-11-23T11:30:34.616Z,135.00
2022-11-23T11:31:33.598Z,146.25
2022-11-23T11:32:33.644Z,135.00
2022-11-23T11:33:36.504Z,450.00
2022-11-23T11:34:33.911Z,343.12
2022-11-23T11:35:33.556Z,241.88
2022-11-23T11:36:33.518Z,180.00
2022-11-23T11:37:33.539Z,191.25
2022-11-23T11:38:33.492Z,241.88
2022-11-23T11:39:33.486Z,247.50
2022-11-23T11:40:33.490Z,247.50
2022-11-23T11:41:33.455Z,213.75
2022-11-23T11:42:33.439Z,213.75
2022-11-23T11:43:39.617Z,208.12
2022-11-23T11:44:34.668Z,213.75
2022-11-23T11:45:33.406Z,219.38
2022-11-23T11:46:33.479Z,202.50
2022-11-23T11:47:33.381Z,236.25
2022-11-23T11:48:33.356Z,219.38
2022-11-23T11:49:33.367Z,264.38
2022-11-23T11:50:33.329Z,292.50
2022-11-23T11:51:33.417Z,270.00
2022-11-23T11:52:33.302Z,191.25
2022-11-23T11:53:33.322Z,185.62
2022-11-23T11:54:33.687Z,196.88
2022-11-23T11:55:33.273Z,191.25
2022-11-23T11:56:33.275Z,168.75
2022-11-23T11:57:33.239Z,135.00
2022-11-23T11:58:33.220Z,151.88
2022-11-23T11:59:33.527Z,146.25
2022-11-23T12:00:33.198Z,146.25
2022-11-23T12:01:33.210Z,180.00
2022-11-23T12:02:33.233Z,253.12
2022-11-23T12:03:33.167Z,230.62
2022-11-23T12:04:33.429Z,236.25
2022-11-23T12:05:33.150Z,225.00
2022-11-23T12:06:33.133Z,180.00
2022-11-23T12:07:33.147Z,151.88
2022-11-23T12:08:33.097Z,151.88
2022-11-23T12:09:33.316Z,135.00
2022-11-23T12:10:33.062Z,140.62
2022-11-23T12:11:33.079Z,140.62
2022-11-23T12:12:33.031Z,174.38
2022-11-23T12:13:33.023Z,191.25
2022-11-23T12:14:33.267Z,208.12
2022-11-23T12:15:48.815Z,196.88
2022-11-23T12:16:33.992Z,185.62
2022-11-23T12:17:33.621Z,163.12
2022-11-23T12:18:32.952Z,163.12
2022-11-23T12:19:33.138Z,185.62
2022-11-23T12:20:32.923Z,191.25
2022-11-23T12:21:32.992Z,202.50
2022-11-23T12:22:32.902Z,219.38
2022-11-23T12:23:32.893Z,213.75
2022-11-23T12:24:32.873Z,213.75
2022-11-23T12:25:32.884Z,185.62
2022-11-23T12:26:32.855Z,174.38
2022-11-23T12:27:32.874Z,196.88
2022-11-23T12:28:32.814Z,196.88
2022-11-23T12:29:33.114Z,191.25
2022-11-23T12:30:32.783Z,191.25
2022-11-23T12:31:32.794Z,213.75
2022-11-23T12:32:32.763Z,185.62
2022-11-23T12:33:32.766Z,191.25
2022-11-23T12:34:33.056Z,219.38
2022-11-23T12:35:32.726Z,225.00
2022-11-23T12:36:32.715Z,208.12
2022-11-23T12:37:32.695Z,180.00
2022-11-23T12:38:32.676Z,151.88
2022-11-23T12:39:32.697Z,106.88
2022-11-23T12:40:32.647Z,95.62
2022-11-23T12:41:32.660Z,90.00
2022-11-23T12:42:32.627Z,90.00
2022-11-23T12:43:36.653Z,84.38
2022-11-23T12:44:32.912Z,95.62
2022-11-23T12:45:32.605Z,118.12
2022-11-23T12:46:32.587Z,146.25
2022-11-23T12:47:32.565Z,135.00
2022-11-23T12:48:32.545Z,112.50
2022-11-23T12:49:37.551Z,118.12
2022-11-23T12:50:33.521Z,129.38
2022-11-23T12:51:32.526Z,129.38
2022-11-23T12:52:32.492Z,112.50
2022-11-23T12:53:32.536Z,101.25
2022-11-23T12:54:32.574Z,90.00
2022-11-23T12:55:32.449Z,78.75
2022-11-23T12:56:32.460Z,78.75
2022-11-23T12:57:32.484Z,78.75
2022-11-23T12:58:32.419Z,78.75
2022-11-23T12:59:32.408Z,90.00
2022-11-23T13:00:32.424Z,95.62
2022-11-23T13:01:32.457Z,95.62
2022-11-23T13:02:32.392Z,78.75
2022-11-23T13:03:32.355Z,78.75