createdAt,value
2023-03-22T00:01:46.232Z,1.30
2023-03-22T00:04:12.725Z,1.27
2023-03-22T00:06:39.263Z,1.13
2023-03-22T00:09:05.783Z,1.00
2023-03-22T00:11:32.195Z,1.33
2023-03-22T00:13:58.911Z,1.20
2023-03-22T00:16:25.526Z,1.15
2023-03-22T00:18:51.986Z,1.07
2023-03-22T00:21:18.802Z,1.10
2023-03-22T00:23:46.181Z,1.10
2023-03-22T00:26:14.430Z,0.90
2023-03-22T00:28:41.614Z,1.40
2023-03-22T00:31:09.250Z,1.40
2023-03-22T00:33:36.285Z,1.42
2023-03-22T00:36:11.191Z,1.40
2023-03-22T00:38:42.662Z,1.33
2023-03-22T00:41:13.782Z,1.45
2023-03-22T00:43:40.702Z,1.20
2023-03-22T00:46:08.056Z,1.48
2023-03-22T00:48:35.161Z,1.60
2023-03-22T00:51:01.962Z,0.98
2023-03-22T00:53:32.895Z,1.35
2023-03-22T00:55:59.990Z,0.80
2023-03-22T00:58:26.380Z,1.27
2023-03-22T01:00:52.981Z,1.58
2023-03-22T01:03:21.781Z,1.20
2023-03-22T01:05:49.353Z,1.48
2023-03-22T01:08:16.687Z,1.10
2023-03-22T01:10:44.242Z,1.33
2023-03-22T01:13:11.306Z,1.35
2023-03-22T01:15:37.862Z,1.60
2023-03-22T01:18:04.461Z,1.40
2023-03-22T01:20:32.037Z,1.20
2023-03-22T01:22:59.416Z,2.10
2023-03-22T01:25:25.936Z,1.38
2023-03-22T01:27:52.419Z,1.70
2023-03-22T01:30:18.956Z,1.35
2023-03-22T01:32:45.476Z,1.30
2023-03-22T01:35:11.948Z,1.30
2023-03-22T01:37:38.345Z,1.00
2023-03-22T01:40:05.673Z,1.35
2023-03-22T01:42:32.245Z,1.52
2023-03-22T01:45:13.596Z,1.00
2023-03-22T01:47:54.800Z,1.40
2023-03-22T01:50:23.107Z,1.23
2023-03-22T01:52:52.075Z,1.10
2023-03-22T01:55:22.732Z,1.15
2023-03-22T01:57:50.428Z,1.30
2023-03-22T02:00:18.920Z,1.48
2023-03-22T02:02:49.412Z,1.27
2023-03-22T02:05:17.003Z,1.20
2023-03-22T02:07:44.317Z,1.00
2023-03-22T02:10:23.130Z,1.27
2023-03-22T02:13:05.514Z,1.50
2023-03-22T02:15:59.961Z,1.88
2023-03-22T02:18:46.848Z,1.17
2023-03-22T02:21:45.590Z,1.52
2023-03-22T02:24:36.442Z,1.40
2023-03-22T02:27:16.213Z,1.42
2023-03-22T02:30:02.839Z,1.58
2023-03-22T02:32:54.232Z,1.30
2023-03-22T02:35:36.537Z,1.60
2023-03-22T02:38:29.660Z,2.20
2023-03-22T02:41:23.290Z,2.00
2023-03-22T02:44:10.206Z,2.83
2023-03-22T02:47:11.804Z,2.42
2023-03-22T02:49:49.395Z,2.35
2023-03-22T02:52:24.870Z,2.20
2023-03-22T02:54:56.697Z,2.80
2023-03-22T02:57:33.389Z,3.58
2023-03-22T03:00:02.555Z,3.63
2023-03-22T03:02:31.138Z,2.92
2023-03-22T03:04:58.039Z,3.90
2023-03-22T03:07:28.801Z,3.50
2023-03-22T03:09:56.379Z,4.68
2023-03-22T03:12:26.884Z,4.47
2023-03-22T03:14:53.600Z,5.32
2023-03-22T03:18:18.369Z,4.53
2023-03-22T03:21:06.570Z,5.07
2023-03-22T03:23:52.467Z,5.35
2023-03-22T03:26:33.090Z,4.28
2023-03-22T03:29:05.340Z,5.60
2023-03-22T03:31:46.867Z,5.17
2023-03-22T03:34:24.701Z,5.25
2023-03-22T03:36:59.049Z,5.88
2023-03-22T03:39:28.196Z,5.72
2023-03-22T03:41:56.674Z,5.75
2023-03-22T03:44:24.222Z,5.17
2023-03-22T03:46:52.802Z,5.70
2023-03-22T03:49:21.828Z,5.63
2023-03-22T03:51:56.276Z,6.28
2023-03-22T03:54:23.518Z,5.78
2023-03-22T03:56:50.895Z,6.20
2023-03-22T03:59:18.626Z,5.65
2023-03-22T04:01:52.544Z,6.25
2023-03-22T04:04:30.800Z,6.82
2023-03-22T04:06:59.849Z,6.10
2023-03-22T04:09:29.190Z,6.10
2023-03-22T04:11:57.454Z,6.32
2023-03-22T04:14:25.799Z,6.03
2023-03-22T04:16:53.088Z,5.75
2023-03-22T04:19:19.915Z,5.43
2023-03-22T04:21:46.663Z,5.30
2023-03-22T04:24:14.436Z,5.95
2023-03-22T04:26:41.248Z,5.35
2023-03-22T04:29:08.006Z,5.45
2023-03-22T04:31:36.537Z,5.50
2023-03-22T04:34:05.764Z,5.87
2023-03-22T04:36:36.381Z,5.60
2023-03-22T04:39:05.989Z,5.70
2023-03-22T04:41:33.366Z,5.28
2023-03-22T04:44:03.273Z,5.03
2023-03-22T04:46:30.904Z,5.23
2023-03-22T04:48:57.663Z,5.85
2023-03-22T04:51:24.926Z,5.57
2023-03-22T04:53:51.860Z,5.43
2023-03-22T04:56:18.414Z,5.88
2023-03-22T04:58:45.961Z,5.07
2023-03-22T05:01:15.342Z,4.78
2023-03-22T05:03:43.013Z,5.25
2023-03-22T05:06:10.223Z,4.97
2023-03-22T05:08:36.904Z,4.88
2023-03-22T05:11:13.020Z,5.00
2023-03-22T05:13:40.180Z,4.43
2023-03-22T05:16:07.660Z,4.53
2023-03-22T05:18:34.122Z,5.05
2023-03-22T05:21:03.838Z,4.18
2023-03-22T05:23:30.382Z,4.50
2023-03-22T05:25:58.207Z,4.55
2023-03-22T05:28:27.121Z,4.65
2023-03-22T05:30:56.617Z,4.30
2023-03-22T05:33:23.490Z,4.18
2023-03-22T05:35:51.194Z,4.00
2023-03-22T05:38:18.182Z,4.47
2023-03-22T05:40:45.342Z,4.18
2023-03-22T05:43:12.278Z,3.88
2023-03-22T05:45:38.786Z,4.05
2023-03-22T05:48:05.675Z,3.93
2023-03-22T05:50:32.655Z,4.00
2023-03-22T05:52:59.473Z,3.88
2023-03-22T05:55:26.725Z,3.90
2023-03-22T05:57:54.689Z,4.00
2023-03-22T06:00:21.830Z,3.60
2023-03-22T06:02:49.242Z,3.53
2023-03-22T06:05:17.018Z,3.90
2023-03-22T06:07:44.183Z,2.88
2023-03-22T06:10:13.502Z,3.80
2023-03-22T06:12:40.190Z,3.50
2023-03-22T06:15:08.013Z,3.53
2023-03-22T06:17:34.459Z,3.80
2023-03-22T06:20:00.821Z,3.28
2023-03-22T06:22:30.357Z,3.70
2023-03-22T06:24:56.815Z,3.13
2023-03-22T06:27:23.224Z,3.47
2023-03-22T06:29:50.866Z,3.28
2023-03-22T06:32:17.757Z,3.58
2023-03-22T06:34:44.261Z,3.20
2023-03-22T06:37:10.731Z,2.80
2023-03-22T06:39:37.144Z,3.13
2023-03-22T06:42:03.684Z,3.05
2023-03-22T06:44:30.159Z,2.65
2023-03-22T06:46:56.488Z,3.15
2023-03-22T06:49:22.994Z,2.43
2023-03-22T06:51:49.511Z,2.33
2023-03-22T06:54:16.770Z,2.85
2023-03-22T06:56:43.208Z,2.92
2023-03-22T06:59:09.666Z,2.75
2023-03-22T07:01:36.378Z,2.37
2023-03-22T07:04:02.910Z,3.10
2023-03-22T07:06:30.769Z,2.38
2023-03-22T07:08:57.209Z,2.05
2023-03-22T07:11:25.817Z,2.20
2023-03-22T07:13:55.647Z,2.37
2023-03-22T07:16:22.194Z,2.00
2023-03-22T07:18:48.828Z,1.90
2023-03-22T07:21:15.438Z,2.50
2023-03-22T07:23:41.932Z,2.20
2023-03-22T07:26:08.380Z,2.40
2023-03-22T07:28:35.311Z,2.00
2023-03-22T07:31:11.557Z,1.67
2023-03-22T07:33:38.991Z,2.00
2023-03-22T07:36:07.545Z,1.83
2023-03-22T07:38:34.507Z,1.90
2023-03-22T07:41:00.914Z,1.55
2023-03-22T07:43:27.277Z,2.10
2023-03-22T07:45:53.837Z,1.65
2023-03-22T07:48:22.791Z,1.70
2023-03-22T07:50:49.630Z,1.40
2023-03-22T07:53:16.085Z,1.35
2023-03-22T07:55:42.647Z,1.52
2023-03-22T07:58:09.312Z,1.65
2023-03-22T08:00:35.906Z,1.70
2023-03-22T08:03:02.391Z,1.37
2023-03-22T08:05:28.873Z,1.50
2023-03-22T08:07:56.828Z,1.60
2023-03-22T08:10:23.348Z,2.65
2023-03-22T08:12:49.821Z,1.98
2023-03-22T08:15:16.468Z,1.37
2023-03-22T08:17:42.941Z,1.52
2023-03-22T08:20:09.903Z,1.67
2023-03-22T08:22:36.599Z,1.38
2023-03-22T08:25:04.617Z,1.88
2023-03-22T08:27:31.524Z,1.23
2023-03-22T08:29:58.304Z,1.40
2023-03-22T08:32:25.087Z,1.55
2023-03-22T08:34:52.750Z,1.73
2023-03-22T08:37:22.543Z,1.73
2023-03-22T08:39:49.121Z,1.77
2023-03-22T08:42:15.663Z,1.90
2023-03-22T08:44:42.086Z,1.95
2023-03-22T08:47:08.554Z,1.70
2023-03-22T08:49:35.634Z,2.10
2023-03-22T08:52:02.174Z,1.80
2023-03-22T08:54:33.304Z,2.47
2023-03-22T08:57:00.593Z,1.98
2023-03-22T08:59:27.119Z,2.35
2023-03-22T09:01:53.642Z,1.70
2023-03-22T09:04:20.230Z,1.43
2023-03-22T09:06:47.049Z,1.90
2023-03-22T09:09:14.056Z,2.00
2023-03-22T09:11:42.550Z,2.00
2023-03-22T09:14:09.647Z,1.40
2023-03-22T09:16:36.183Z,1.50
2023-03-22T09:19:02.659Z,1.48
2023-03-22T09:21:31.958Z,1.60
2023-03-22T09:23:58.392Z,2.75
2023-03-22T09:26:25.595Z,1.70
2023-03-22T09:28:52.161Z,1.70
2023-03-22T09:31:20.570Z,1.30
2023-03-22T09:33:47.829Z,2.08
2023-03-22T09:36:14.362Z,1.75
2023-03-22T09:38:41.941Z,1.30
2023-03-22T09:41:37.719Z,1.80
2023-03-22T09:44:10.904Z,1.23
2023-03-22T09:46:40.816Z,1.42
2023-03-22T09:49:18.198Z,1.85
2023-03-22T09:51:53.244Z,1.63
2023-03-22T09:54:32.083Z,2.27
2023-03-22T09:57:25.016Z,1.67
2023-03-22T09:59:58.342Z,1.90
2023-03-22T10:02:36.704Z,1.50
2023-03-22T10:05:29.683Z,1.35
2023-03-22T10:08:21.104Z,1.57
2023-03-22T10:10:47.918Z,1.60
2023-03-22T10:13:25.047Z,1.60
2023-03-22T10:15:54.576Z,2.05
2023-03-22T10:18:25.212Z,2.47
2023-03-22T10:21:01.582Z,2.33
2023-03-22T10:23:34.075Z,1.60
2023-03-22T10:26:03.617Z,2.20
2023-03-22T10:28:44.634Z,1.88
2023-03-22T10:31:17.416Z,1.70
2023-03-22T10:33:52.685Z,2.23
2023-03-22T10:36:22.847Z,1.65
2023-03-22T10:38:54.433Z,1.80
2023-03-22T10:41:23.293Z,1.77
2023-03-22T10:43:56.912Z,1.73
2023-03-22T10:46:26.416Z,1.97
2023-03-22T10:48:59.387Z,1.48
2023-03-22T10:51:45.982Z,1.92
2023-03-22T10:54:15.416Z,1.90
2023-03-22T10:56:43.512Z,1.88
2023-03-22T10:59:47.461Z,1.83
2023-03-22T11:02:23.790Z,1.85
2023-03-22T11:04:53.018Z,1.80
2023-03-22T11:07:43.838Z,2.67
2023-03-22T11:10:10.213Z,1.48
2023-03-22T11:12:58.222Z,1.27
2023-03-22T11:15:32.802Z,1.60
2023-03-22T11:18:11.310Z,1.30
2023-03-22T11:20:41.142Z,1.50
2023-03-22T11:23:12.285Z,1.35
2023-03-22T11:25:46.485Z,1.63
2023-03-22T11:28:28.973Z,1.45
2023-03-22T11:31:15.995Z,1.30
2023-03-22T11:33:54.770Z,1.08
2023-03-22T11:36:21.393Z,1.48
2023-03-22T11:38:48.898Z,1.63
2023-03-22T11:41:28.225Z,1.50
2023-03-22T11:44:04.501Z,1.17
2023-03-22T11:46:34.098Z,1.75
2023-03-22T11:49:05.882Z,1.42
2023-03-22T11:51:35.141Z,1.43
2023-03-22T11:54:08.778Z,1.20
2023-03-22T11:56:42.261Z,1.77
2023-03-22T11:59:14.551Z,1.40
2023-03-22T12:01:45.137Z,1.30
2023-03-22T12:04:19.775Z,1.53
2023-03-22T12:06:47.608Z,1.52
2023-03-22T12:09:38.271Z,1.30
2023-03-22T12:12:09.352Z,1.40
2023-03-22T12:14:55.544Z,1.35
2023-03-22T12:17:49.176Z,1.47
2023-03-22T12:20:18.399Z,1.60
2023-03-22T12:22:51.790Z,1.92
2023-03-22T12:25:23.200Z,1.58
2023-03-22T12:28:33.329Z,1.60
2023-03-22T12:31:00.982Z,1.20
2023-03-22T12:33:42.265Z,1.15
2023-03-22T12:36:16.476Z,1.48
2023-03-22T12:38:57.375Z,1.60
2023-03-22T12:41:34.796Z,1.58
2023-03-22T12:44:19.446Z,1.30
2023-03-22T12:46:56.552Z,1.70
2023-03-22T12:49:53.189Z,1.73
2023-03-22T12:52:23.408Z,1.30
2023-03-22T12:54:52.391Z,1.58
2023-03-22T12:57:19.568Z,1.90
2023-03-22T12:59:51.557Z,1.52
2023-03-22T13:02:34.218Z,2.10
2023-03-22T13:05:04.989Z,1.80
2023-03-22T13:07:37.189Z,1.38
2023-03-22T13:10:36.285Z,1.43
2023-03-22T13:13:32.837Z,1.90
2023-03-22T13:16:16.752Z,1.70
2023-03-22T13:18:43.102Z,1.40
2023-03-22T13:21:15.254Z,1.40
2023-03-22T13:24:07.568Z,1.50
2023-03-22T13:26:45.557Z,1.70
2023-03-22T13:29:20.849Z,1.52
2023-03-22T13:32:00.159Z,1.38
2023-03-22T13:34:48.748Z,1.63
2023-03-22T13:37:34.730Z,1.40
2023-03-22T13:40:11.927Z,1.73
2023-03-22T13:42:40.599Z,1.30
2023-03-22T13:45:27.328Z,1.70
2023-03-22T13:48:32.605Z,1.70
2023-03-22T13:51:14.457Z,1.83
2023-03-22T13:54:01.026Z,2.15
2023-03-22T13:57:00.804Z,2.05
2023-03-22T13:59:27.466Z,1.85
2023-03-22T14:01:57.427Z,1.83
2023-03-22T14:04:32.154Z,1.50
2023-03-22T14:07:04.286Z,1.95
2023-03-22T14:09:45.389Z,1.90
2023-03-22T14:12:21.149Z,1.63
2023-03-22T14:14:54.900Z,2.47
2023-03-22T14:17:35.667Z,2.50
2023-03-22T14:20:08.547Z,2.25
