createdAt,value
2019-01-18T00:00:50.346Z,99.90
2019-01-18T00:03:18.507Z,99.90
2019-01-18T00:05:46.662Z,99.90
2019-01-18T00:08:14.747Z,99.90
2019-01-18T00:10:42.941Z,99.90
2019-01-18T00:13:11.196Z,99.90
2019-01-18T00:15:39.180Z,99.90
2019-01-18T00:18:07.180Z,99.90
2019-01-18T00:20:35.033Z,99.90
2019-01-18T00:23:03.101Z,99.90
2019-01-18T00:25:30.926Z,99.90
2019-01-18T00:27:58.856Z,99.90
2019-01-18T00:30:26.761Z,99.90
2019-01-18T00:32:54.885Z,99.90
2019-01-18T00:35:22.831Z,99.90
2019-01-18T00:37:50.875Z,99.90
2019-01-18T00:40:19.162Z,99.90
2019-01-18T00:42:47.523Z,99.90
2019-01-18T00:45:15.773Z,99.90
2019-01-18T00:47:43.967Z,99.90
2019-01-18T00:50:14.062Z,99.90
2019-01-18T00:52:42.253Z,99.90
2019-01-18T00:55:10.816Z,99.90
2019-01-18T00:57:39.237Z,99.90
2019-01-18T01:00:16.657Z,99.90
2019-01-18T01:02:45.208Z,99.90
2019-01-18T01:05:13.400Z,99.90
2019-01-18T01:07:41.452Z,99.90
2019-01-18T01:10:10.171Z,99.90
2019-01-18T01:12:38.834Z,99.90
2019-01-18T01:15:09.519Z,99.90
2019-01-18T01:17:37.514Z,99.90
2019-01-18T01:20:06.011Z,99.90
2019-01-18T01:22:33.988Z,99.90
2019-01-18T01:25:02.014Z,99.90
2019-01-18T01:27:29.972Z,99.90
2019-01-18T01:29:57.988Z,99.90
2019-01-18T01:32:25.928Z,99.90
2019-01-18T01:34:54.185Z,99.90
2019-01-18T01:37:22.057Z,99.90
2019-01-18T01:39:50.234Z,99.90
2019-01-18T01:42:18.372Z,99.90
2019-01-18T01:44:46.377Z,99.90
2019-01-18T01:47:14.437Z,99.90
2019-01-18T01:49:42.417Z,99.90
2019-01-18T01:52:10.359Z,99.90
2019-01-18T01:54:38.539Z,99.90
2019-01-18T01:57:06.457Z,99.90
2019-01-18T01:59:34.330Z,99.90
2019-01-18T02:02:02.326Z,99.90
2019-01-18T02:04:30.356Z,99.90
2019-01-18T02:06:58.245Z,99.90
2019-01-18T02:09:26.216Z,99.90
2019-01-18T02:11:54.176Z,99.90
2019-01-18T02:14:22.566Z,99.90
2019-01-18T02:16:50.673Z,99.90
2019-01-18T02:19:18.668Z,99.90
2019-01-18T02:21:46.601Z,99.90
2019-01-18T02:24:14.470Z,99.90
2019-01-18T02:26:42.847Z,99.90
2019-01-18T02:29:10.767Z,99.90
2019-01-18T02:31:38.677Z,99.90
2019-01-18T02:34:06.602Z,99.90
2019-01-18T02:36:34.675Z,99.90
2019-01-18T02:39:04.532Z,99.90
2019-01-18T02:41:32.828Z,99.90
2019-01-18T02:44:00.845Z,99.90
2019-01-18T02:46:29.303Z,99.90
2019-01-18T02:48:57.853Z,99.90
2019-01-18T02:51:26.080Z,99.90
2019-01-18T02:53:54.394Z,99.90
2019-01-18T02:56:22.789Z,99.90
2019-01-18T02:58:51.269Z,99.90
2019-01-18T03:01:19.495Z,99.90
2019-01-18T03:03:47.453Z,99.90
2019-01-18T03:06:15.412Z,99.90
2019-01-18T03:08:43.840Z,99.90
2019-01-18T03:11:11.732Z,99.90
2019-01-18T03:13:39.680Z,99.90
2019-01-18T03:16:08.435Z,99.90
2019-01-18T03:18:36.489Z,99.90
2019-01-18T03:21:04.379Z,99.90
2019-01-18T03:23:32.274Z,99.90
2019-01-18T03:26:00.288Z,99.90
2019-01-18T03:28:28.321Z,99.90
2019-01-18T03:30:56.438Z,99.90
2019-01-18T03:33:24.253Z,99.90
2019-01-18T03:35:52.211Z,99.90
2019-01-18T03:38:20.121Z,99.90
2019-01-18T03:40:48.077Z,99.90
2019-01-18T03:43:15.993Z,99.90
2019-01-18T03:45:44.354Z,99.90
2019-01-18T03:48:12.506Z,99.90
2019-01-18T03:50:40.505Z,99.90
2019-01-18T03:53:08.914Z,99.90
2019-01-18T03:55:36.876Z,99.90
2019-01-18T03:58:05.233Z,99.90
2019-01-18T04:00:33.273Z,99.90
2019-01-18T04:03:01.331Z,99.90
2019-01-18T04:05:29.369Z,99.90
2019-01-18T04:07:57.442Z,99.90
2019-01-18T04:10:25.747Z,99.90
2019-01-18T04:12:54.057Z,99.90
2019-01-18T04:15:23.599Z,99.90
2019-01-18T04:17:51.466Z,99.90
2019-01-18T04:20:20.107Z,99.90
2019-01-18T04:22:48.257Z,99.90
2019-01-18T04:25:28.946Z,99.90
2019-01-18T04:27:56.906Z,99.90
2019-01-18T04:30:25.062Z,99.90
2019-01-18T04:32:53.183Z,99.90
2019-01-18T04:35:21.284Z,99.90
2019-01-18T04:37:49.880Z,99.90
2019-01-18T04:40:20.227Z,99.90
2019-01-18T04:42:48.176Z,99.90
2019-01-18T04:45:16.267Z,99.90
2019-01-18T04:47:44.619Z,99.90
2019-01-18T04:50:17.639Z,99.90
2019-01-18T04:52:45.716Z,99.90
2019-01-18T04:55:13.954Z,99.90
2019-01-18T04:57:41.969Z,99.90
2019-01-18T05:00:16.215Z,99.90
2019-01-18T05:02:44.645Z,99.90
2019-01-18T05:05:12.797Z,99.90
2019-01-18T05:07:41.020Z,99.90
2019-01-18T05:10:10.432Z,99.90
2019-01-18T05:12:38.569Z,99.90
2019-01-18T05:15:09.158Z,99.90
2019-01-18T05:17:37.103Z,99.90
2019-01-18T05:20:05.650Z,99.90
2019-01-18T05:22:34.066Z,99.90
2019-01-18T05:25:02.423Z,99.90
2019-01-18T05:27:30.400Z,99.90
2019-01-18T05:29:58.306Z,99.90
2019-01-18T05:32:26.414Z,99.90
2019-01-18T05:34:54.626Z,99.90
2019-01-18T05:37:22.902Z,99.90
2019-01-18T05:39:51.210Z,99.90
2019-01-18T05:42:19.171Z,99.90
2019-01-18T05:44:47.532Z,99.90
2019-01-18T05:47:15.491Z,99.90
2019-01-18T05:49:43.867Z,99.90
2019-01-18T05:52:11.799Z,99.90
2019-01-18T05:54:39.827Z,99.90
2019-01-18T05:57:08.106Z,99.90
2019-01-18T05:59:36.480Z,99.90
2019-01-18T06:02:04.665Z,99.90
2019-01-18T06:04:32.854Z,99.90
2019-01-18T06:07:00.750Z,99.90
2019-01-18T06:09:29.405Z,99.90
2019-01-18T06:11:57.378Z,99.90
2019-01-18T06:14:28.889Z,99.90
2019-01-18T06:16:56.867Z,99.90
2019-01-18T06:19:25.381Z,99.90
2019-01-18T06:21:53.967Z,99.90
2019-01-18T06:24:22.061Z,99.90
2019-01-18T06:26:49.979Z,99.90
2019-01-18T06:29:18.492Z,99.90
2019-01-18T06:31:46.405Z,99.90
2019-01-18T06:34:14.492Z,99.90
2019-01-18T06:36:42.920Z,99.90
2019-01-18T06:39:10.892Z,99.90
2019-01-18T06:41:48.644Z,99.90
2019-01-18T06:44:16.663Z,99.90
2019-01-18T06:46:44.585Z,99.90
2019-01-18T06:49:13.214Z,99.90
2019-01-18T06:51:43.930Z,99.90
2019-01-18T06:54:12.163Z,99.90
2019-01-18T06:56:40.194Z,99.90
2019-01-18T06:59:08.155Z,99.90
2019-01-18T07:01:36.562Z,99.90
2019-01-18T07:04:04.582Z,99.90
2019-01-18T07:06:32.636Z,99.90
2019-01-18T07:09:00.597Z,99.90
2019-01-18T07:11:29.142Z,99.90
2019-01-18T07:13:57.175Z,99.90
2019-01-18T07:16:25.208Z,99.90
2019-01-18T07:18:53.236Z,99.90
2019-01-18T07:21:21.426Z,99.90
2019-01-18T07:23:49.503Z,99.90
2019-01-18T07:26:17.935Z,99.90
2019-01-18T07:28:46.065Z,99.90
2019-01-18T07:31:15.208Z,99.90
2019-01-18T07:33:43.469Z,99.90
2019-01-18T07:36:11.401Z,99.90
2019-01-18T07:38:39.820Z,99.90
2019-01-18T07:41:08.554Z,99.90
2019-01-18T07:43:36.447Z,99.90
2019-01-18T07:46:04.933Z,99.90
2019-01-18T07:48:33.046Z,99.90
2019-01-18T07:51:01.042Z,99.90
2019-01-18T07:53:29.112Z,99.90
2019-01-18T07:55:57.476Z,99.90
2019-01-18T07:58:25.492Z,99.90
2019-01-18T08:00:53.979Z,99.90
2019-01-18T08:03:22.056Z,99.90
2019-01-18T08:05:50.080Z,99.90
2019-01-18T08:08:17.943Z,99.90
2019-01-18T08:10:45.944Z,99.90
2019-01-18T08:13:14.171Z,99.90
2019-01-18T08:15:42.180Z,99.90
2019-01-18T08:18:10.233Z,99.90
2019-01-18T08:20:38.202Z,99.90
2019-01-18T08:23:06.121Z,99.90
2019-01-18T08:25:33.968Z,99.90
2019-01-18T08:28:02.690Z,99.90
2019-01-18T08:30:31.589Z,99.90
2019-01-18T08:32:59.677Z,99.90
2019-01-18T08:35:28.526Z,99.90
2019-01-18T08:37:56.495Z,99.90
2019-01-18T08:40:26.734Z,99.90
2019-01-18T08:42:55.078Z,99.90
2019-01-18T08:45:26.360Z,99.90
2019-01-18T08:47:54.897Z,99.90
2019-01-18T08:50:23.140Z,99.90
2019-01-18T08:52:51.149Z,99.90
2019-01-18T08:55:19.198Z,99.90
2019-01-18T08:57:47.473Z,99.90
2019-01-18T09:00:17.672Z,99.90
2019-01-18T09:02:45.539Z,99.90
2019-01-18T09:05:15.751Z,99.90
2019-01-18T09:07:43.618Z,99.90
2019-01-18T09:10:13.533Z,99.90
2019-01-18T09:12:41.575Z,99.90
2019-01-18T09:15:10.185Z,99.90
2019-01-18T09:17:39.000Z,99.90
2019-01-18T09:20:11.039Z,99.90
2019-01-18T09:22:39.157Z,99.90
2019-01-18T09:25:07.379Z,99.90
2019-01-18T09:27:35.857Z,99.90
2019-01-18T09:30:05.456Z,99.90
2019-01-18T09:32:33.947Z,99.90
2019-01-18T09:35:02.055Z,99.90
2019-01-18T09:37:30.096Z,99.90
2019-01-18T09:39:58.027Z,99.90
2019-01-18T09:42:25.911Z,99.90
2019-01-18T09:44:54.165Z,99.90
2019-01-18T09:47:22.148Z,99.90
2019-01-18T09:49:50.093Z,99.90
2019-01-18T09:52:18.333Z,99.90
2019-01-18T09:54:46.323Z,99.90
2019-01-18T09:57:14.250Z,99.90
2019-01-18T09:59:42.258Z,99.90
2019-01-18T10:02:10.525Z,99.90
2019-01-18T10:04:38.473Z,99.90
2019-01-18T10:07:06.277Z,99.90
2019-01-18T10:09:34.502Z,99.90
2019-01-18T10:12:02.822Z,99.90
2019-01-18T10:14:59.049Z,99.90
2019-01-18T10:17:27.437Z,99.90
2019-01-18T10:19:55.572Z,99.90
2019-01-18T10:22:23.490Z,99.90
2019-01-18T10:24:51.500Z,99.90
2019-01-18T10:27:23.878Z,99.90
2019-01-18T10:29:49.752Z,99.90
2019-01-18T10:32:18.235Z,99.90
2019-01-18T10:34:46.207Z,99.90
2019-01-18T10:37:14.416Z,99.90
2019-01-18T10:39:42.286Z,99.90
2019-01-18T10:42:10.340Z,99.90
2019-01-18T10:44:38.644Z,99.90
2019-01-18T10:47:06.586Z,99.90
2019-01-18T10:49:34.912Z,99.90
2019-01-18T10:52:03.342Z,99.90
2019-01-18T10:54:31.579Z,99.90
2019-01-18T10:56:59.895Z,99.90
2019-01-18T10:59:27.809Z,96.30
2019-01-18T11:02:00.668Z,95.00
2019-01-18T11:04:25.621Z,91.20
2019-01-18T11:06:53.628Z,91.50
2019-01-18T11:09:21.461Z,86.30
2019-01-18T11:11:49.496Z,86.40
2019-01-18T11:14:27.838Z,82.60
2019-01-18T11:16:55.786Z,84.20
2019-01-18T11:19:23.911Z,82.60
2019-01-18T11:21:52.633Z,80.70
2019-01-18T11:24:20.724Z,75.30
2019-01-18T11:26:48.820Z,78.00
2019-01-18T11:29:16.755Z,82.50
2019-01-18T11:31:44.786Z,81.80
2019-01-18T11:34:12.908Z,78.90
2019-01-18T11:36:41.009Z,79.90
2019-01-18T11:39:09.195Z,80.10
2019-01-18T11:41:37.227Z,78.00
2019-01-18T11:44:05.510Z,71.70
2019-01-18T11:46:33.445Z,70.80
2019-01-18T11:49:01.884Z,69.90
2019-01-18T11:51:30.388Z,69.40
2019-01-18T11:53:58.507Z,67.80
2019-01-18T11:56:26.487Z,65.80
2019-01-18T11:58:54.445Z,68.20
2019-01-18T12:01:22.351Z,64.10
2019-01-18T12:03:50.214Z,66.00
2019-01-18T12:06:18.191Z,65.10
2019-01-18T12:08:46.534Z,63.00
2019-01-18T12:11:24.729Z,63.60
2019-01-18T12:13:52.571Z,65.60
2019-01-18T12:16:20.921Z,65.50
2019-01-18T12:18:49.423Z,65.70
2019-01-18T12:21:17.677Z,67.90
2019-01-18T12:23:45.843Z,69.00
2019-01-18T12:26:14.359Z,67.50
2019-01-18T12:28:42.293Z,67.40
2019-01-18T12:31:10.334Z,65.90
2019-01-18T12:33:38.337Z,66.30
2019-01-18T12:36:07.440Z,63.60
2019-01-18T12:38:35.426Z,62.50
2019-01-18T12:41:03.932Z,63.50
2019-01-18T12:43:32.057Z,64.50
2019-01-18T12:46:00.016Z,63.60
2019-01-18T12:48:28.069Z,64.50
2019-01-18T12:50:55.958Z,64.30
2019-01-18T12:53:23.869Z,64.30
2019-01-18T12:55:51.879Z,63.70
2019-01-18T12:58:19.806Z,62.20
2019-01-18T13:00:47.703Z,60.60
2019-01-18T13:03:15.835Z,57.70
2019-01-18T13:05:48.921Z,56.80
2019-01-18T13:08:17.156Z,57.50
2019-01-18T13:10:45.066Z,56.60
2019-01-18T13:13:12.970Z,57.80
2019-01-18T13:16:03.397Z,56.30
2019-01-18T13:18:32.174Z,54.10
2019-01-18T13:21:00.378Z,55.30
2019-01-18T13:23:28.484Z,53.70
2019-01-18T13:25:56.404Z,54.60
2019-01-18T13:28:24.238Z,53.60
2019-01-18T13:30:52.207Z,53.20
2019-01-18T13:33:20.242Z,53.20
2019-01-18T13:35:48.281Z,51.10
2019-01-18T13:38:16.303Z,51.80
2019-01-18T13:40:44.360Z,52.60
2019-01-18T13:43:12.417Z,52.70
2019-01-18T13:45:40.459Z,53.00
2019-01-18T13:48:08.425Z,52.20
2019-01-18T13:50:36.516Z,51.80
2019-01-18T13:53:04.632Z,53.40
2019-01-18T13:55:32.856Z,54.10
2019-01-18T13:58:01.354Z,53.30
2019-01-18T14:00:29.568Z,53.60
2019-01-18T14:02:57.913Z,54.10
2019-01-18T14:05:26.324Z,54.80
2019-01-18T14:07:54.725Z,55.40
2019-01-18T14:10:27.329Z,60.30
2019-01-18T14:12:55.246Z,63.20
2019-01-18T14:15:58.432Z,60.40
2019-01-18T14:18:26.358Z,60.20
2019-01-18T14:20:54.703Z,57.00
2019-01-18T14:23:22.662Z,60.60
2019-01-18T14:25:50.620Z,64.40
2019-01-18T14:28:18.568Z,67.90
2019-01-18T14:30:46.695Z,69.00
2019-01-18T14:33:14.705Z,70.40
2019-01-18T14:35:42.961Z,71.50
2019-01-18T14:38:11.018Z,72.50
2019-01-18T14:40:38.912Z,73.70
2019-01-18T14:43:06.818Z,73.90
2019-01-18T14:45:37.321Z,75.10
2019-01-18T14:48:05.560Z,75.20
2019-01-18T14:50:33.427Z,73.60
2019-01-18T14:53:01.366Z,66.20
2019-01-18T14:55:29.311Z,67.30
2019-01-18T14:57:57.900Z,67.40
2019-01-18T15:00:29.863Z,67.80
2019-01-18T15:03:02.305Z,67.20
2019-01-18T15:05:27.613Z,66.70
2019-01-18T15:07:55.734Z,66.90
2019-01-18T15:10:23.946Z,66.00
2019-01-18T15:12:54.211Z,65.90
2019-01-18T15:15:41.015Z,66.00
2019-01-18T15:18:08.907Z,66.70
2019-01-18T15:20:36.935Z,67.20
2019-01-18T15:23:05.284Z,68.40
2019-01-18T15:25:33.355Z,68.40
2019-01-18T15:28:01.698Z,67.70
2019-01-18T15:30:30.460Z,68.30
2019-01-18T15:32:58.516Z,67.30
2019-01-18T15:35:28.888Z,68.10
2019-01-18T15:37:57.217Z,67.10
2019-01-18T15:40:26.548Z,67.60
2019-01-18T15:42:56.233Z,67.30
2019-01-18T15:45:24.754Z,67.60
2019-01-18T15:47:52.629Z,67.10
2019-01-18T15:50:26.200Z,67.80
2019-01-18T15:52:54.360Z,67.90
2019-01-18T15:55:22.842Z,67.00
2019-01-18T15:57:50.983Z,67.10
2019-01-18T16:00:24.753Z,67.30
2019-01-18T16:02:53.014Z,67.60
2019-01-18T16:05:21.260Z,67.10
2019-01-18T16:07:49.265Z,66.70
2019-01-18T16:10:17.268Z,66.90
2019-01-18T16:12:45.711Z,66.50
2019-01-18T16:15:49.499Z,66.20
2019-01-18T16:18:17.240Z,66.00
2019-01-18T16:20:45.316Z,66.40
2019-01-18T16:23:13.801Z,66.00
2019-01-18T16:25:42.228Z,66.10
2019-01-18T16:28:10.354Z,66.60
2019-01-18T16:30:38.397Z,66.30
2019-01-18T16:33:06.354Z,65.80
2019-01-18T16:35:34.403Z,65.90
2019-01-18T16:38:02.674Z,65.80
2019-01-18T16:40:32.211Z,65.80
2019-01-18T16:43:15.516Z,66.00
2019-01-18T16:45:43.476Z,66.00
2019-01-18T16:48:11.962Z,66.00
2019-01-18T16:50:39.885Z,66.10
2019-01-18T16:53:07.964Z,66.20
2019-01-18T16:55:36.103Z,65.90
2019-01-18T16:58:04.506Z,65.60
2019-01-18T17:00:34.952Z,65.90
2019-01-18T17:03:03.665Z,66.10
2019-01-18T17:05:32.020Z,66.30
2019-01-18T17:07:59.874Z,66.00
2019-01-18T17:10:28.275Z,66.50
2019-01-18T17:12:57.087Z,66.70
2019-01-18T17:15:43.281Z,66.60
2019-01-18T17:18:11.329Z,67.10
2019-01-18T17:20:40.822Z,67.00
2019-01-18T17:23:09.100Z,67.10
2019-01-18T17:25:37.045Z,67.00
2019-01-18T17:28:05.565Z,66.90
2019-01-18T17:30:33.631Z,66.90
2019-01-18T17:33:02.107Z,67.20
2019-01-18T17:35:54.066Z,67.60
2019-01-18T17:38:53.102Z,67.50
2019-01-18T17:41:35.808Z,68.20
2019-01-18T17:44:55.820Z,67.30
2019-01-18T17:47:48.722Z,67.20
2019-01-18T17:50:32.350Z,67.40
2019-01-18T17:53:35.063Z,67.60
2019-01-18T17:56:41.820Z,67.60
2019-01-18T18:00:08.221Z,68.00
2019-01-18T18:03:11.848Z,68.30
2019-01-18T18:06:24.104Z,68.80
2019-01-18T18:08:58.829Z,68.50
2019-01-18T18:11:52.315Z,68.40
2019-01-18T18:15:18.626Z,67.40
2019-01-18T18:18:14.495Z,67.30
2019-01-18T18:21:22.696Z,67.30
2019-01-18T18:24:31.199Z,67.60
2019-01-18T18:27:51.568Z,66.60
2019-01-18T18:34:58.137Z,69.10
2019-01-18T18:38:07.584Z,70.50
2019-01-18T18:41:31.233Z,70.80
2019-01-18T18:44:53.099Z,70.50
2019-01-18T18:47:58.398Z,69.70
2019-01-18T18:50:54.748Z,69.00
2019-01-18T18:54:06.885Z,69.60
2019-01-18T18:56:46.354Z,69.60
2019-01-18T18:59:52.709Z,69.90
2019-01-18T19:03:35.751Z,70.20
2019-01-18T19:06:37.770Z,70.00
2019-01-18T19:09:53.565Z,70.30
2019-01-18T19:13:01.711Z,70.00
2019-01-18T19:16:51.329Z,69.70
2019-01-18T19:19:52.093Z,70.10
2019-01-18T19:22:54.241Z,69.60
2019-01-18T19:26:18.517Z,70.70
2019-01-18T19:29:12.127Z,70.40
2019-01-18T19:32:43.228Z,69.60
2019-01-18T19:36:13.683Z,69.20
2019-01-18T19:39:13.805Z,69.00
2019-01-18T19:42:38.259Z,69.10
2019-01-18T19:45:47.780Z,70.80
2019-01-18T19:48:53.006Z,70.90
2019-01-18T19:51:47.495Z,71.70
2019-01-18T19:54:44.339Z,72.20
2019-01-18T19:58:02.840Z,73.10
2019-01-18T20:01:11.304Z,73.80
2019-01-18T20:04:22.209Z,74.10
2019-01-18T20:07:37.956Z,74.60
2019-01-18T20:10:46.419Z,74.30
2019-01-18T20:13:44.063Z,74.10
2019-01-18T20:16:57.266Z,75.00
2019-01-18T20:20:08.510Z,75.60
2019-01-18T20:23:17.722Z,75.60
2019-01-18T20:25:59.625Z,76.30
2019-01-18T20:29:00.885Z,75.20
2019-01-18T20:32:04.198Z,74.70
2019-01-18T20:35:14.931Z,74.20
2019-01-18T20:38:02.329Z,74.60
2019-01-18T20:41:23.717Z,74.10
2019-01-18T20:44:30.013Z,73.60
2019-01-18T20:47:41.198Z,73.00
2019-01-18T20:51:02.593Z,73.80
2019-01-18T20:53:52.071Z,72.60
2019-01-18T20:56:41.261Z,72.10
2019-01-18T20:59:42.230Z,72.10
2019-01-18T21:02:42.083Z,70.90
2019-01-18T21:05:47.188Z,70.50
2019-01-18T21:08:53.908Z,69.70
2019-01-18T21:11:53.437Z,69.10
2019-01-18T21:15:00.428Z,69.30
2019-01-18T21:18:02.341Z,70.00
2019-01-18T21:20:51.924Z,70.10
2019-01-18T21:24:04.863Z,70.30
2019-01-18T21:27:12.121Z,71.10
2019-01-18T21:30:06.378Z,70.80
2019-01-18T21:33:08.298Z,70.70
2019-01-18T21:35:47.975Z,72.90
2019-01-18T21:38:55.432Z,73.70
2019-01-18T21:41:53.940Z,73.80
2019-01-18T21:44:57.393Z,74.30
2019-01-18T21:47:56.050Z,74.40
2019-01-18T21:50:49.666Z,75.30
2019-01-18T21:53:44.735Z,76.10
2019-01-18T21:57:00.344Z,76.10
2019-01-18T22:00:21.713Z,76.80
2019-01-18T22:03:14.458Z,76.90
2019-01-18T22:06:36.456Z,76.30
2019-01-18T22:09:33.668Z,76.80
2019-01-18T22:12:41.779Z,77.10
2019-01-18T22:16:16.241Z,77.00
2019-01-18T22:19:25.689Z,76.70
2019-01-18T22:22:28.617Z,77.60
2019-01-18T22:25:26.355Z,78.20
2019-01-18T22:28:37.773Z,76.80
2019-01-18T22:32:03.693Z,76.00
2019-01-18T22:35:21.825Z,75.80
2019-01-18T22:38:21.318Z,75.60
2019-01-18T22:41:17.574Z,76.00
2019-01-18T22:44:33.264Z,75.60
2019-01-18T22:47:50.537Z,76.40
2019-01-18T22:50:52.251Z,76.50
2019-01-18T22:54:01.933Z,77.20
2019-01-18T22:56:47.071Z,77.30
2019-01-18T22:59:58.774Z,77.20
2019-01-18T23:02:50.048Z,77.30
2019-01-18T23:05:42.777Z,78.00
2019-01-18T23:08:46.789Z,79.00
2019-01-18T23:11:51.815Z,79.20
2019-01-18T23:15:06.872Z,79.70
2019-01-18T23:18:12.784Z,79.90
2019-01-18T23:21:00.628Z,79.30
2019-01-18T23:24:00.389Z,79.90
2019-01-18T23:26:55.328Z,79.60
2019-01-18T23:29:43.116Z,79.20
2019-01-18T23:33:10.439Z,79.90
2019-01-18T23:36:03.836Z,79.70
2019-01-18T23:39:11.749Z,80.30
2019-01-18T23:42:08.265Z,80.60
2019-01-18T23:45:01.792Z,81.10
2019-01-18T23:48:20.354Z,81.10
2019-01-18T23:50:58.641Z,81.20
2019-01-18T23:54:12.482Z,81.70
2019-01-18T23:57:26.143Z,82.10
