createdAt,value
2019-03-29T00:05:00.411Z,7.20
2019-03-29T00:07:48.006Z,7.63
2019-03-29T00:10:16.807Z,8.07
2019-03-29T00:12:45.510Z,7.70
2019-03-29T00:15:14.347Z,7.97
2019-03-29T00:17:44.000Z,7.93
2019-03-29T00:20:13.585Z,8.17
2019-03-29T00:22:42.317Z,7.37
2019-03-29T00:25:11.166Z,8.83
2019-03-29T00:27:39.936Z,10.40
2019-03-29T00:30:08.796Z,7.20
2019-03-29T00:32:37.554Z,8.27
2019-03-29T00:35:07.875Z,8.00
2019-03-29T00:37:37.787Z,8.77
2019-03-29T00:40:07.019Z,7.20
2019-03-29T00:45:24.859Z,7.63
2019-03-29T00:47:53.553Z,7.80
2019-03-29T00:50:22.294Z,7.13
2019-03-29T00:52:51.101Z,7.47
2019-03-29T00:55:22.227Z,7.77
2019-03-29T00:57:50.954Z,7.10
2019-03-29T01:00:19.883Z,7.40
2019-03-29T01:02:48.612Z,7.97
2019-03-29T01:05:17.325Z,7.00
2019-03-29T01:07:46.058Z,6.73
2019-03-29T01:10:14.985Z,6.73
2019-03-29T01:12:43.834Z,6.87
2019-03-29T01:15:12.698Z,7.30
2019-03-29T01:17:41.590Z,6.30
2019-03-29T01:25:46.057Z,7.20
2019-03-29T01:28:14.739Z,6.53
2019-03-29T01:30:43.477Z,6.97
2019-03-29T01:33:12.210Z,6.80
2019-03-29T01:35:41.121Z,7.27
2019-03-29T01:38:21.245Z,7.17
2019-03-29T01:40:40.398Z,7.63
2019-03-29T01:43:10.092Z,7.70
2019-03-29T01:45:45.925Z,7.30
2019-03-29T01:48:15.611Z,6.97
2019-03-29T01:50:44.521Z,7.37
2019-03-29T01:53:13.525Z,6.70
2019-03-29T01:58:16.452Z,8.37
2019-03-29T02:00:45.161Z,7.60
2019-03-29T02:03:13.883Z,6.07
2019-03-29T02:05:42.805Z,7.40
2019-03-29T02:08:11.498Z,6.53
2019-03-29T02:10:40.330Z,7.10
2019-03-29T02:13:09.170Z,7.70
2019-03-29T02:15:38.145Z,7.37
2019-03-29T02:18:08.267Z,7.40
2019-03-29T02:20:36.992Z,6.80
2019-03-29T02:23:05.847Z,7.10
2019-03-29T02:25:34.593Z,6.93
2019-03-29T02:28:03.423Z,7.27
2019-03-29T02:30:32.610Z,7.77
2019-03-29T02:33:02.906Z,6.73
2019-03-29T02:35:31.691Z,7.07
2019-03-29T02:38:00.529Z,7.17
2019-03-29T02:40:29.301Z,7.43
2019-03-29T02:42:58.040Z,7.20
2019-03-29T02:45:26.907Z,7.53
2019-03-29T02:47:55.736Z,7.27
2019-03-29T02:50:24.471Z,7.20
2019-03-29T02:52:53.259Z,7.67
2019-03-29T02:55:21.954Z,7.13
2019-03-29T02:57:50.670Z,8.90
2019-03-29T03:03:07.287Z,6.27
2019-03-29T03:05:36.014Z,7.23
2019-03-29T03:08:04.823Z,7.10
2019-03-29T03:10:33.520Z,7.37
2019-03-29T03:13:02.343Z,7.57
2019-03-29T03:15:31.203Z,7.47
2019-03-29T03:17:59.939Z,7.37
2019-03-29T03:20:28.639Z,7.00
2019-03-29T03:22:57.399Z,6.93
2019-03-29T03:25:26.198Z,7.83
2019-03-29T03:27:54.957Z,7.97
2019-03-29T03:30:23.776Z,7.20
2019-03-29T03:32:52.470Z,7.17
2019-03-29T03:35:21.213Z,7.27
2019-03-29T03:37:49.909Z,8.00
2019-03-29T03:40:18.713Z,8.17
2019-03-29T03:42:47.435Z,6.67
2019-03-29T03:45:16.259Z,7.77
2019-03-29T03:47:44.956Z,7.37
2019-03-29T03:50:32.315Z,7.80
2019-03-29T03:53:01.120Z,6.73
2019-03-29T03:55:50.221Z,7.23
2019-03-29T04:01:13.148Z,7.13
2019-03-29T04:03:41.889Z,7.40
2019-03-29T04:06:10.582Z,6.97
2019-03-29T04:08:39.299Z,6.77
2019-03-29T04:11:07.989Z,7.73
2019-03-29T04:13:36.715Z,7.50
2019-03-29T04:16:05.503Z,7.57
2019-03-29T04:18:34.270Z,7.80
2019-03-29T04:21:02.942Z,8.20
2019-03-29T04:23:31.763Z,7.10
2019-03-29T04:26:00.467Z,7.97
2019-03-29T04:28:29.191Z,7.57
2019-03-29T04:30:58.005Z,6.70
2019-03-29T04:33:26.705Z,7.27
2019-03-29T04:35:55.432Z,7.60
2019-03-29T04:38:24.146Z,8.20
2019-03-29T04:40:52.847Z,8.43
2019-03-29T04:43:21.645Z,8.30
2019-03-29T04:45:50.349Z,7.17
2019-03-29T04:48:19.058Z,8.17
2019-03-29T04:50:47.835Z,8.23
2019-03-29T04:56:08.813Z,16.87
2019-03-29T04:58:37.526Z,19.47
2019-03-29T05:01:06.345Z,13.10
2019-03-29T05:03:35.080Z,7.73
2019-03-29T05:06:03.793Z,8.17
2019-03-29T05:08:32.501Z,7.87
2019-03-29T05:11:01.228Z,7.13
2019-03-29T05:13:29.953Z,8.90
2019-03-29T05:15:58.650Z,7.70
2019-03-29T05:18:27.365Z,8.07
2019-03-29T05:20:56.082Z,8.80
2019-03-29T05:23:24.870Z,8.30
2019-03-29T05:25:53.597Z,8.27
2019-03-29T05:28:22.289Z,8.60
2019-03-29T05:30:51.042Z,8.47
2019-03-29T05:33:19.742Z,8.10
2019-03-29T05:35:48.459Z,7.77
2019-03-29T05:38:17.178Z,8.80
2019-03-29T05:40:45.890Z,9.07
2019-03-29T05:43:14.708Z,9.17
2019-03-29T05:45:43.384Z,9.13
2019-03-29T05:48:12.114Z,9.30
2019-03-29T05:53:52.286Z,8.83
2019-03-29T05:56:21.024Z,8.97
2019-03-29T05:58:49.753Z,8.53
2019-03-29T06:01:18.448Z,9.33
2019-03-29T06:03:47.166Z,8.77
2019-03-29T06:06:15.858Z,9.87
2019-03-29T06:08:44.566Z,8.90
2019-03-29T06:11:13.386Z,9.40
2019-03-29T06:13:42.127Z,8.53
2019-03-29T06:16:10.906Z,9.70
2019-03-29T06:18:58.866Z,9.33
2019-03-29T06:21:27.686Z,9.43
2019-03-29T06:26:38.270Z,9.67
2019-03-29T06:29:06.995Z,9.57
2019-03-29T06:31:35.782Z,10.53
2019-03-29T06:34:05.151Z,11.07
2019-03-29T06:36:34.003Z,11.70
2019-03-29T06:42:10.814Z,13.00
2019-03-29T06:44:39.531Z,13.33
2019-03-29T06:50:05.286Z,14.87
2019-03-29T06:52:54.430Z,15.10
2019-03-29T06:55:23.370Z,16.97
2019-03-29T06:57:52.251Z,18.37
2019-03-29T07:00:22.311Z,17.63
2019-03-29T07:02:51.033Z,18.33
2019-03-29T07:05:19.837Z,19.47
2019-03-29T07:07:48.678Z,25.27
2019-03-29T07:10:17.410Z,21.60
2019-03-29T07:12:46.143Z,19.40
2019-03-29T07:15:14.950Z,21.40
2019-03-29T07:17:43.911Z,23.10
2019-03-29T07:20:12.742Z,18.50
2019-03-29T07:22:41.575Z,19.00
2019-03-29T07:25:10.404Z,18.90
2019-03-29T07:27:45.812Z,18.53
2019-03-29T07:30:09.717Z,18.60
2019-03-29T07:32:38.445Z,18.13
2019-03-29T07:35:07.336Z,17.63
2019-03-29T07:37:36.114Z,19.27
2019-03-29T07:40:04.940Z,16.40
2019-03-29T07:42:33.666Z,17.87
2019-03-29T07:45:02.414Z,17.00
2019-03-29T07:47:31.227Z,8.33
2019-03-29T07:50:00.049Z,11.27
2019-03-29T07:52:28.770Z,14.97
2019-03-29T07:54:57.598Z,10.60
2019-03-29T07:57:26.301Z,10.43
2019-03-29T07:59:55.054Z,7.33
2019-03-29T08:02:23.858Z,8.23
2019-03-29T08:04:52.582Z,5.37
2019-03-29T08:07:27.305Z,5.37
2019-03-29T08:09:51.723Z,5.33
2019-03-29T08:12:21.317Z,4.57
2019-03-29T08:14:50.771Z,5.03
2019-03-29T08:17:19.473Z,5.17
2019-03-29T08:20:02.485Z,4.93
2019-03-29T08:22:18.589Z,5.17
2019-03-29T08:24:47.307Z,4.53
2019-03-29T08:27:16.088Z,4.30
2019-03-29T08:29:44.740Z,7.57
2019-03-29T08:32:13.471Z,4.53
2019-03-29T08:34:42.170Z,5.00
2019-03-29T08:37:10.929Z,5.40
2019-03-29T08:39:39.631Z,4.90
2019-03-29T08:42:24.670Z,4.87
2019-03-29T08:44:55.109Z,4.60
2019-03-29T08:47:25.476Z,4.80
2019-03-29T08:49:55.899Z,4.83
2019-03-29T08:52:26.242Z,4.70
2019-03-29T08:54:56.579Z,4.57
2019-03-29T08:57:27.088Z,4.03
2019-03-29T08:59:57.414Z,4.47
2019-03-29T09:02:27.818Z,4.87
2019-03-29T09:04:58.251Z,4.83
2019-03-29T09:07:28.690Z,5.00
2019-03-29T09:09:59.019Z,4.87
2019-03-29T09:12:29.347Z,5.83
2019-03-29T09:15:03.380Z,4.90
2019-03-29T09:17:31.734Z,4.60
2019-03-29T09:20:02.079Z,4.57
2019-03-29T09:22:43.449Z,4.20
2019-03-29T09:25:14.001Z,4.40
2019-03-29T09:27:44.428Z,5.03
2019-03-29T09:30:15.012Z,4.50
2019-03-29T09:32:45.411Z,4.30
2019-03-29T09:35:16.033Z,4.30
2019-03-29T09:37:46.436Z,4.63
2019-03-29T09:40:16.965Z,4.83
2019-03-29T09:42:50.599Z,4.50
2019-03-29T09:45:19.485Z,4.07
2019-03-29T09:47:49.801Z,4.40
2019-03-29T09:50:22.981Z,4.70
2019-03-29T09:52:52.496Z,4.50
2019-03-29T09:55:22.944Z,4.47
2019-03-29T09:57:53.331Z,4.63
2019-03-29T10:00:24.008Z,4.50
2019-03-29T10:02:55.999Z,5.60
2019-03-29T10:05:26.423Z,4.63
2019-03-29T10:07:56.879Z,4.70
2019-03-29T10:10:27.334Z,4.70
2019-03-29T10:12:57.649Z,4.67
2019-03-29T10:15:28.165Z,5.00
2019-03-29T10:17:58.574Z,5.67
2019-03-29T10:20:28.921Z,4.90
2019-03-29T10:22:59.227Z,4.73
2019-03-29T10:25:29.656Z,4.63
2019-03-29T10:27:59.999Z,4.50
2019-03-29T10:30:49.085Z,6.13
2019-03-29T10:33:19.424Z,5.13
2019-03-29T10:35:52.651Z,4.77
2019-03-29T10:38:22.319Z,5.17
2019-03-29T10:40:52.751Z,4.43
2019-03-29T10:43:23.251Z,5.30
2019-03-29T10:45:53.670Z,4.80
2019-03-29T10:48:23.994Z,4.80
2019-03-29T10:50:54.338Z,4.63
2019-03-29T10:53:24.801Z,5.50
2019-03-29T10:55:55.306Z,5.20
2019-03-29T10:58:25.633Z,4.67
2019-03-29T11:00:55.952Z,5.20
2019-03-29T11:03:28.725Z,4.60
2019-03-29T11:05:58.521Z,4.40
2019-03-29T11:08:28.934Z,4.67
2019-03-29T11:10:59.357Z,5.10
2019-03-29T11:13:29.671Z,4.40
2019-03-29T11:16:00.001Z,5.00
2019-03-29T11:18:30.797Z,4.63
2019-03-29T11:21:01.244Z,4.63
2019-03-29T11:23:31.563Z,5.27
2019-03-29T11:26:01.943Z,4.80
2019-03-29T11:28:32.364Z,4.70
2019-03-29T11:31:02.730Z,7.20
2019-03-29T11:33:33.061Z,6.63
2019-03-29T11:36:03.548Z,4.57
2019-03-29T11:38:33.951Z,4.83
2019-03-29T11:41:04.337Z,5.90
2019-03-29T11:43:34.947Z,5.50
2019-03-29T11:46:44.053Z,5.67
2019-03-29T11:49:14.415Z,4.47
2019-03-29T11:51:44.805Z,4.90
2019-03-29T11:54:15.196Z,5.30
2019-03-29T11:56:47.627Z,5.23
2019-03-29T11:59:17.656Z,5.13
2019-03-29T12:01:47.968Z,4.03
2019-03-29T12:04:18.305Z,5.77
2019-03-29T12:06:48.639Z,4.63
2019-03-29T12:11:55.191Z,4.10
2019-03-29T12:14:25.512Z,3.70
2019-03-29T12:16:55.939Z,3.97
2019-03-29T12:19:26.279Z,4.63
2019-03-29T12:21:56.642Z,4.93
2019-03-29T12:24:27.044Z,4.87
2019-03-29T12:26:57.472Z,4.00
2019-03-29T12:29:27.919Z,4.20
2019-03-29T12:31:58.556Z,4.53
2019-03-29T12:34:28.935Z,4.07
2019-03-29T12:36:59.277Z,5.37
2019-03-29T12:39:29.586Z,5.00
2019-03-29T12:41:59.929Z,4.53
2019-03-29T12:44:30.342Z,4.50
2019-03-29T12:47:00.830Z,5.10
2019-03-29T12:49:31.155Z,4.63
2019-03-29T12:52:01.481Z,5.60
2019-03-29T12:54:31.829Z,5.30
2019-03-29T12:57:02.313Z,4.43
2019-03-29T13:02:25.628Z,6.33
2019-03-29T13:07:31.831Z,5.30
2019-03-29T13:10:02.125Z,5.07
2019-03-29T13:12:32.540Z,5.60
2019-03-29T13:15:02.863Z,5.17
2019-03-29T13:17:33.414Z,4.80
2019-03-29T13:20:03.852Z,4.73
2019-03-29T13:22:34.777Z,4.67
2019-03-29T13:28:04.059Z,5.27
2019-03-29T13:30:35.220Z,4.73
2019-03-29T13:33:44.384Z,5.50
2019-03-29T13:38:59.231Z,4.63
2019-03-29T13:41:29.666Z,4.63
2019-03-29T13:44:00.016Z,4.80
2019-03-29T13:46:30.518Z,7.10
2019-03-29T13:49:00.941Z,5.17
2019-03-29T13:51:31.269Z,4.63
2019-03-29T13:54:01.662Z,5.73
2019-03-29T13:56:32.025Z,4.83
2019-03-29T13:59:02.329Z,6.00
2019-03-29T14:01:32.676Z,5.03
2019-03-29T14:04:03.042Z,4.20
2019-03-29T14:06:33.365Z,6.40
2019-03-29T14:09:04.207Z,4.23
2019-03-29T14:11:34.551Z,4.67
2019-03-29T14:14:04.963Z,5.07
2019-03-29T14:16:35.423Z,4.83
2019-03-29T14:19:05.822Z,5.33
2019-03-29T14:21:36.175Z,5.13
2019-03-29T14:24:25.468Z,5.50
2019-03-29T14:26:55.830Z,4.60
2019-03-29T14:29:26.166Z,5.77
2019-03-29T14:31:56.582Z,5.33
2019-03-29T14:34:34.517Z,4.93
2019-03-29T14:37:04.864Z,4.63
2019-03-29T14:39:35.186Z,4.20
2019-03-29T14:42:24.081Z,4.07
2019-03-29T14:44:54.525Z,4.03
2019-03-29T14:47:38.131Z,4.60
2019-03-29T14:50:15.702Z,4.33
2019-03-29T14:55:35.427Z,4.90
2019-03-29T14:58:05.865Z,4.20
2019-03-29T15:00:41.295Z,4.30
2019-03-29T15:03:12.124Z,5.07
2019-03-29T15:09:10.677Z,5.77
2019-03-29T15:11:41.003Z,4.70
2019-03-29T15:14:11.366Z,4.03
2019-03-29T15:16:41.819Z,5.43
2019-03-29T15:19:12.300Z,4.70
2019-03-29T15:21:42.613Z,4.53
2019-03-29T15:24:13.057Z,4.70
2019-03-29T15:26:43.494Z,8.73
2019-03-29T15:29:13.837Z,5.20
2019-03-29T15:31:44.149Z,6.33
2019-03-29T15:34:14.497Z,6.13
2019-03-29T15:36:44.813Z,4.73
2019-03-29T15:39:34.003Z,5.13
2019-03-29T15:42:04.565Z,6.33
2019-03-29T15:44:35.003Z,6.03
2019-03-29T15:47:06.524Z,8.80
2019-03-29T15:49:37.108Z,6.57
2019-03-29T15:52:07.585Z,6.70
2019-03-29T15:58:08.728Z,5.20
2019-03-29T16:00:39.078Z,39.70
2019-03-29T16:03:09.546Z,7.53
2019-03-29T16:05:39.862Z,6.50
2019-03-29T16:08:10.254Z,7.10
2019-03-29T16:10:41.386Z,5.80
2019-03-29T16:13:12.819Z,9.70
2019-03-29T16:15:43.141Z,7.60
2019-03-29T16:18:13.495Z,6.53
2019-03-29T16:20:44.631Z,5.27
2019-03-29T16:23:15.015Z,5.20
2019-03-29T16:25:45.409Z,8.13
2019-03-29T16:28:15.721Z,8.00
2019-03-29T16:30:46.257Z,7.97
2019-03-29T16:33:16.625Z,13.40
2019-03-29T16:35:46.951Z,9.97
2019-03-29T16:38:17.351Z,8.00
2019-03-29T16:40:47.688Z,8.27
2019-03-29T16:43:18.061Z,9.30
2019-03-29T16:46:06.938Z,21.73
2019-03-29T16:48:37.288Z,7.80
2019-03-29T16:53:43.241Z,17.50
2019-03-29T16:56:32.218Z,8.67
2019-03-29T16:59:02.556Z,6.23
2019-03-29T17:01:33.068Z,8.37
2019-03-29T17:04:03.507Z,6.50
2019-03-29T17:06:33.799Z,8.17
2019-03-29T17:12:00.096Z,7.13
2019-03-29T17:14:30.413Z,11.47
2019-03-29T17:17:00.748Z,10.97
2019-03-29T17:19:31.289Z,10.00
2019-03-29T17:22:01.629Z,10.30
2019-03-29T17:24:32.026Z,15.43
2019-03-29T17:27:20.991Z,16.20
2019-03-29T17:32:47.605Z,12.33
2019-03-29T17:35:18.372Z,19.27
2019-03-29T17:37:49.045Z,24.47
2019-03-29T17:40:19.498Z,22.40
2019-03-29T17:43:08.619Z,20.17
2019-03-29T17:45:57.676Z,19.97
2019-03-29T17:48:28.104Z,83.70
2019-03-29T17:51:17.078Z,30.73
2019-03-29T17:53:55.047Z,31.10
2019-03-29T17:56:44.020Z,31.80
2019-03-29T17:59:15.056Z,23.80
2019-03-29T18:01:45.524Z,23.87
2019-03-29T18:07:06.987Z,22.63
2019-03-29T18:09:37.390Z,23.27
2019-03-29T18:12:11.168Z,20.70
2019-03-29T18:14:40.031Z,21.07
2019-03-29T18:17:28.997Z,27.23
2019-03-29T18:19:59.349Z,22.63
2019-03-29T18:22:48.304Z,28.20
2019-03-29T18:28:08.094Z,32.27
2019-03-29T18:31:15.907Z,41.00
2019-03-29T18:36:27.869Z,27.47
2019-03-29T18:39:15.741Z,28.67
2019-03-29T18:42:23.545Z,39.17
2019-03-29T18:44:53.894Z,33.53
2019-03-29T18:47:42.921Z,33.80
2019-03-29T18:50:13.624Z,30.80
2019-03-29T18:52:43.989Z,34.03
2019-03-29T18:55:33.890Z,24.50
2019-03-29T18:58:06.044Z,23.57
2019-03-29T19:06:36.126Z,25.07
2019-03-29T19:09:52.874Z,24.17
2019-03-29T19:12:23.235Z,23.20
2019-03-29T19:14:53.682Z,21.23
2019-03-29T19:17:24.127Z,21.33
2019-03-29T19:20:32.033Z,21.37
2019-03-29T19:23:21.027Z,19.50
2019-03-29T19:25:52.748Z,20.17
2019-03-29T19:33:55.810Z,15.60
2019-03-29T19:39:15.408Z,17.83
2019-03-29T19:42:04.580Z,16.03
2019-03-29T19:44:53.548Z,16.93
2019-03-29T19:47:23.910Z,16.23
2019-03-29T19:49:55.524Z,16.40
2019-03-29T19:52:26.937Z,15.37
2019-03-29T19:54:57.261Z,18.30
2019-03-29T19:57:27.756Z,19.20
2019-03-29T19:59:58.213Z,18.60
2019-03-29T20:02:47.408Z,20.37
2019-03-29T20:05:29.469Z,21.23
2019-03-29T20:07:59.875Z,17.63
2019-03-29T20:10:30.335Z,16.20
2019-03-29T20:13:39.482Z,15.43
2019-03-29T20:16:20.437Z,16.03
2019-03-29T20:18:50.895Z,15.97
2019-03-29T20:21:21.361Z,15.00
2019-03-29T20:23:51.996Z,11.73
2019-03-29T20:26:22.555Z,10.47
2019-03-29T20:29:11.620Z,9.43
2019-03-29T20:31:42.045Z,9.53
2019-03-29T20:34:12.611Z,9.50
2019-03-29T20:36:42.988Z,9.40
2019-03-29T20:39:13.551Z,9.17
2019-03-29T20:42:24.972Z,10.40
2019-03-29T20:44:55.791Z,11.63
2019-03-29T20:50:27.576Z,10.67
2019-03-29T20:52:58.171Z,11.33
2019-03-29T20:55:28.634Z,12.43
2019-03-29T20:57:59.126Z,11.77
2019-03-29T21:00:29.555Z,12.53
2019-03-29T21:02:59.876Z,14.23
2019-03-29T21:05:30.325Z,11.20
2019-03-29T21:08:00.816Z,10.37
2019-03-29T21:10:31.261Z,10.10
2019-03-29T21:13:39.100Z,11.00
2019-03-29T21:16:09.674Z,11.67
2019-03-29T21:18:40.022Z,12.40
2019-03-29T21:21:10.516Z,10.33
2019-03-29T21:23:40.847Z,10.30
2019-03-29T21:26:11.173Z,10.60
2019-03-29T21:28:41.605Z,9.97
2019-03-29T21:31:30.701Z,11.03
2019-03-29T21:34:01.154Z,9.17
2019-03-29T21:36:31.525Z,13.33
2019-03-29T21:39:02.145Z,13.17
2019-03-29T21:41:32.477Z,10.20
2019-03-29T21:44:22.580Z,11.07
2019-03-29T21:46:53.040Z,10.30
2019-03-29T21:49:23.477Z,9.50
2019-03-29T21:51:53.798Z,25.00
2019-03-29T21:54:24.348Z,9.37
2019-03-29T21:57:14.048Z,8.97
2019-03-29T22:00:02.985Z,9.47
2019-03-29T22:02:51.871Z,9.37
2019-03-29T22:05:22.454Z,9.73
2019-03-29T22:07:52.834Z,10.43
2019-03-29T22:10:23.174Z,9.40
2019-03-29T22:13:13.228Z,9.70
2019-03-29T22:15:43.577Z,10.50
2019-03-29T22:18:14.407Z,9.97
2019-03-29T22:21:03.372Z,11.23
2019-03-29T22:23:52.562Z,10.47
2019-03-29T22:26:22.920Z,11.73
2019-03-29T22:28:53.351Z,10.10
2019-03-29T22:31:23.772Z,10.13
2019-03-29T22:33:54.218Z,17.73
2019-03-29T22:36:24.625Z,11.63
2019-03-29T22:38:55.072Z,10.57
2019-03-29T22:41:25.429Z,10.90
2019-03-29T22:43:55.759Z,12.17
2019-03-29T22:46:45.071Z,10.97
2019-03-29T22:49:15.419Z,13.03
2019-03-29T22:51:45.751Z,11.80
2019-03-29T22:54:16.115Z,10.97
2019-03-29T22:56:46.560Z,10.43
2019-03-29T22:59:35.627Z,10.67
2019-03-29T23:02:06.265Z,10.30
2019-03-29T23:04:36.753Z,10.67
2019-03-29T23:07:07.086Z,10.73
2019-03-29T23:09:37.532Z,10.97
2019-03-29T23:15:08.676Z,10.50
2019-03-29T23:17:39.045Z,9.63
2019-03-29T23:23:17.586Z,9.57
2019-03-29T23:25:48.174Z,10.30
2019-03-29T23:28:18.594Z,9.40
2019-03-29T23:31:07.717Z,10.67
2019-03-29T23:33:38.076Z,9.50
2019-03-29T23:36:26.960Z,10.23
2019-03-29T23:39:18.270Z,10.60
2019-03-29T23:42:07.466Z,9.37
2019-03-29T23:44:37.811Z,9.73
2019-03-29T23:49:57.380Z,9.43
2019-03-29T23:52:27.749Z,8.60
2019-03-29T23:54:58.102Z,8.80
2019-03-29T23:57:28.438Z,8.90
2019-03-29T23:59:58.766Z,9.07
