createdAt,value
2023-02-23T00:00:07.792Z,8.7
2023-02-23T00:03:07.895Z,8.8
2023-02-23T00:06:07.774Z,8.8
2023-02-23T00:09:07.773Z,8.8
2023-02-23T00:12:07.894Z,8.8
2023-02-23T00:15:07.783Z,8.8
2023-02-23T00:18:07.764Z,8.8
2023-02-23T00:21:07.756Z,8.8
2023-02-23T00:24:07.760Z,8.8
2023-02-23T00:27:07.769Z,8.8
2023-02-23T00:30:07.778Z,8.8
2023-02-23T00:33:07.763Z,8.8
2023-02-23T00:36:07.791Z,8.8
2023-02-23T00:39:07.761Z,8.8
2023-02-23T00:42:07.756Z,8.8
2023-02-23T00:45:07.768Z,8.8
2023-02-23T00:48:07.793Z,8.8
2023-02-23T00:51:07.763Z,8.8
2023-02-23T00:54:07.776Z,8.8
2023-02-23T00:57:07.766Z,8.8
2023-02-23T01:00:07.783Z,8.8
2023-02-23T01:03:07.768Z,8.8
2023-02-23T01:06:07.761Z,8.8
2023-02-23T01:09:07.756Z,8.9
2023-02-23T01:12:07.928Z,8.9
2023-02-23T01:15:07.746Z,8.9
2023-02-23T01:18:07.741Z,8.9
2023-02-23T01:21:07.747Z,8.9
2023-02-23T01:24:07.764Z,8.9
2023-02-23T01:27:07.762Z,8.9
2023-02-23T01:30:07.738Z,8.9
2023-02-23T01:33:07.737Z,8.9
2023-02-23T01:36:07.720Z,8.9
2023-02-23T01:39:07.809Z,8.9
2023-02-23T01:42:07.733Z,8.9
2023-02-23T01:45:07.738Z,8.9
2023-02-23T01:48:07.761Z,8.9
2023-02-23T01:51:07.735Z,8.9
2023-02-23T01:54:07.725Z,8.9
2023-02-23T01:57:07.758Z,8.9
2023-02-23T02:00:07.732Z,8.9
2023-02-23T02:03:07.733Z,8.9
2023-02-23T02:06:07.729Z,8.9
2023-02-23T02:09:07.723Z,8.9
2023-02-23T02:12:07.723Z,8.9
2023-02-23T02:15:07.731Z,8.9
2023-02-23T02:18:07.715Z,8.8
2023-02-23T02:21:07.742Z,8.8
2023-02-23T02:24:07.722Z,8.8
2023-02-23T02:27:07.740Z,8.8
2023-02-23T02:30:07.724Z,8.8
2023-02-23T02:33:07.728Z,8.8
2023-02-23T02:36:07.718Z,8.8
2023-02-23T02:39:07.721Z,8.8
2023-02-23T02:42:07.719Z,8.7
2023-02-23T02:45:07.723Z,8.7
2023-02-23T02:48:07.726Z,8.7
2023-02-23T02:51:07.715Z,8.7
2023-02-23T02:54:07.726Z,8.7
2023-02-23T02:57:07.718Z,8.7
2023-02-23T03:00:07.726Z,8.7
2023-02-23T03:03:07.732Z,8.7
2023-02-23T03:09:07.736Z,8.7
2023-02-23T03:12:07.710Z,8.7
2023-02-23T03:15:07.723Z,8.7
2023-02-23T03:18:07.725Z,8.7
2023-02-23T03:21:07.708Z,8.7
2023-02-23T03:24:07.707Z,8.7
2023-02-23T03:27:07.711Z,8.7
2023-02-23T03:30:07.695Z,8.7
2023-02-23T03:33:07.719Z,8.7
2023-02-23T03:39:07.704Z,8.7
2023-02-23T03:42:07.690Z,8.7
2023-02-23T03:45:07.694Z,8.7
2023-02-23T03:48:07.723Z,8.7
2023-02-23T03:51:07.715Z,8.7
2023-02-23T03:54:07.689Z,8.7
2023-02-23T03:57:07.690Z,8.7
2023-02-23T04:00:07.696Z,8.7
2023-02-23T04:03:07.688Z,8.7
2023-02-23T04:06:07.678Z,8.7
2023-02-23T04:09:07.682Z,8.7
2023-02-23T04:12:07.708Z,8.7
2023-02-23T04:15:07.685Z,8.7
2023-02-23T04:18:07.702Z,8.8
2023-02-23T04:21:07.753Z,8.8
2023-02-23T04:24:07.702Z,8.8
2023-02-23T04:30:07.703Z,8.8
2023-02-23T04:33:07.687Z,8.8
2023-02-23T04:36:07.697Z,8.8
2023-02-23T04:39:07.696Z,8.8
2023-02-23T04:42:07.677Z,8.8
2023-02-23T04:45:07.691Z,8.8
2023-02-23T04:48:07.702Z,8.8
2023-02-23T04:51:07.679Z,8.8
2023-02-23T04:54:07.690Z,8.8
2023-02-23T04:57:07.672Z,8.8
2023-02-23T05:00:07.681Z,8.8
2023-02-23T05:03:07.671Z,8.8
2023-02-23T05:06:07.667Z,8.8
2023-02-23T05:09:07.670Z,8.8
2023-02-23T05:12:07.670Z,8.8
2023-02-23T05:15:07.679Z,8.8
2023-02-23T05:18:07.671Z,8.9
2023-02-23T05:21:07.674Z,8.9
2023-02-23T05:24:07.669Z,8.9
2023-02-23T05:27:07.659Z,8.9
2023-02-23T05:30:07.690Z,8.9
2023-02-23T05:33:07.729Z,8.9
2023-02-23T05:36:07.866Z,8.9
2023-02-23T05:39:07.684Z,8.9
2023-02-23T05:42:07.654Z,8.9
2023-02-23T05:45:07.699Z,8.9
2023-02-23T05:48:07.650Z,8.9
2023-02-23T05:51:07.652Z,8.9
2023-02-23T05:54:07.653Z,8.9
2023-02-23T05:57:07.653Z,8.9
2023-02-23T06:00:07.657Z,8.9
2023-02-23T06:03:07.666Z,8.9
2023-02-23T06:06:07.660Z,8.9
2023-02-23T06:09:07.643Z,8.9
2023-02-23T06:12:07.671Z,8.9
2023-02-23T06:15:07.651Z,8.9
2023-02-23T06:21:07.668Z,8.9
2023-02-23T06:24:07.663Z,8.9
2023-02-23T06:30:07.648Z,8.9
2023-02-23T06:33:07.637Z,8.9
2023-02-23T06:36:07.673Z,8.9
2023-02-23T06:39:07.652Z,8.9
2023-02-23T06:42:07.638Z,8.9
2023-02-23T06:45:07.637Z,8.9
2023-02-23T06:48:07.659Z,8.9
2023-02-23T06:51:07.643Z,8.9
2023-02-23T06:57:07.651Z,8.9
2023-02-23T07:00:07.644Z,8.9
2023-02-23T07:03:07.653Z,8.9
2023-02-23T07:06:07.646Z,9
2023-02-23T07:09:07.682Z,9
2023-02-23T07:12:07.636Z,9
2023-02-23T07:15:07.645Z,9
2023-02-23T07:18:07.635Z,9
2023-02-23T07:21:07.635Z,9
2023-02-23T07:24:07.656Z,9
2023-02-23T07:27:07.636Z,9
2023-02-23T07:30:07.663Z,9
2023-02-23T07:33:07.634Z,9
2023-02-23T07:36:07.639Z,9
2023-02-23T07:39:07.628Z,9
2023-02-23T07:45:07.631Z,9.1
2023-02-23T07:48:07.642Z,9.1
2023-02-23T07:51:09.908Z,9.1
2023-02-23T07:54:07.677Z,9.1
2023-02-23T07:57:07.637Z,9.1
2023-02-23T08:00:07.640Z,9.1
2023-02-23T08:03:07.633Z,9.2
2023-02-23T08:06:07.818Z,9.2
2023-02-23T08:09:07.648Z,9.2
2023-02-23T08:12:07.644Z,9.2
2023-02-23T08:15:07.625Z,9.3
2023-02-23T08:21:07.623Z,9.3
2023-02-23T08:24:07.628Z,9.3
2023-02-23T08:27:07.629Z,9.3
2023-02-23T08:30:07.630Z,9.3
2023-02-23T08:33:07.764Z,9.3
2023-02-23T08:36:07.628Z,9.3
2023-02-23T08:39:07.641Z,9.4
2023-02-23T08:42:07.614Z,9.4
2023-02-23T08:48:07.616Z,9.4
2023-02-23T08:51:07.624Z,9.4
2023-02-23T08:54:07.606Z,9.4
2023-02-23T08:57:07.608Z,9.4
2023-02-23T09:00:07.604Z,9.4
2023-02-23T09:03:07.610Z,9.4
2023-02-23T09:06:07.623Z,9.4
2023-02-23T09:09:07.609Z,9.5
2023-02-23T09:12:07.636Z,9.5
2023-02-23T09:15:07.612Z,9.5
2023-02-23T09:18:07.624Z,9.5
2023-02-23T09:21:07.646Z,9.5
2023-02-23T09:24:07.616Z,9.6
2023-02-23T09:27:07.627Z,9.6
2023-02-23T09:30:07.608Z,9.6
2023-02-23T09:33:07.611Z,9.6
2023-02-23T09:36:07.602Z,9.6
2023-02-23T09:39:07.639Z,9.6
2023-02-23T09:42:07.651Z,9.6
2023-02-23T09:45:07.674Z,9.6
2023-02-23T09:48:07.658Z,9.7
2023-02-23T09:51:07.661Z,9.7
2023-02-23T09:54:07.643Z,9.7
2023-02-23T09:57:07.653Z,9.7
2023-02-23T10:00:07.645Z,9.8
2023-02-23T10:03:07.656Z,9.8
2023-02-23T10:06:07.676Z,9.8
2023-02-23T10:09:07.636Z,9.8
2023-02-23T10:12:07.659Z,9.9
2023-02-23T10:15:07.633Z,9.9
2023-02-23T10:18:07.640Z,10
2023-02-23T10:21:07.629Z,10
2023-02-23T10:24:07.655Z,10.1
2023-02-23T10:27:07.642Z,10.1
2023-02-23T10:30:07.638Z,10.2
2023-02-23T10:33:07.633Z,10.2
2023-02-23T10:36:13.418Z,10.2
2023-02-23T10:39:07.619Z,10.2
2023-02-23T10:42:07.651Z,10.3
2023-02-23T10:45:07.646Z,10.3
2023-02-23T10:48:07.618Z,10.3
2023-02-23T10:51:07.622Z,10.3
2023-02-23T10:54:08.170Z,10.3
2023-02-23T10:57:07.619Z,10.4
2023-02-23T11:00:07.640Z,10.4
2023-02-23T11:03:07.619Z,10.4
2023-02-23T11:06:07.614Z,10.4
2023-02-23T11:09:07.612Z,10.5
2023-02-23T11:12:07.629Z,10.5
2023-02-23T11:15:07.609Z,10.5
2023-02-23T11:18:07.611Z,10.6
2023-02-23T11:21:07.613Z,10.6
2023-02-23T11:24:07.627Z,10.7
2023-02-23T11:27:07.615Z,10.7
2023-02-23T11:30:07.621Z,10.7
2023-02-23T11:33:07.626Z,10.8
2023-02-23T11:36:07.609Z,10.8
2023-02-23T11:39:07.637Z,10.8
2023-02-23T11:42:07.606Z,10.9
2023-02-23T11:45:07.604Z,10.9
2023-02-23T11:48:07.599Z,10.9
2023-02-23T11:51:07.599Z,11
2023-02-23T11:54:07.612Z,11
2023-02-23T11:57:07.597Z,11.2
2023-02-23T12:00:07.623Z,11.3
2023-02-23T12:03:07.685Z,11.3
2023-02-23T12:06:07.648Z,11.4
2023-02-23T12:09:07.606Z,11.4
2023-02-23T12:12:07.600Z,11.5
2023-02-23T12:15:07.611Z,11.5
2023-02-23T12:18:07.604Z,11.5
2023-02-23T12:21:07.606Z,11.5
2023-02-23T12:24:07.620Z,11.5
2023-02-23T12:27:07.599Z,11.5
2023-02-23T12:30:09.054Z,11.5
2023-02-23T12:33:07.616Z,11.5
2023-02-23T12:36:07.604Z,11.5
2023-02-23T12:39:07.604Z,11.4
2023-02-23T12:42:07.595Z,11.4
2023-02-23T12:45:07.623Z,11.4
2023-02-23T12:48:07.601Z,11.4
2023-02-23T12:51:07.592Z,11.4
2023-02-23T12:54:07.593Z,11.5
2023-02-23T12:57:07.597Z,11.5
2023-02-23T13:00:07.607Z,11.5
2023-02-23T13:03:07.594Z,11.5
2023-02-23T13:06:07.604Z,11.5
2023-02-23T13:09:07.596Z,11.5
2023-02-23T13:12:07.600Z,11.5
2023-02-23T13:15:07.581Z,11.5
2023-02-23T13:18:07.582Z,11.4
2023-02-23T13:21:07.587Z,11.4
2023-02-23T13:24:07.603Z,11.4
2023-02-23T13:27:07.589Z,11.4
2023-02-23T13:30:07.587Z,11.4
2023-02-23T13:33:07.587Z,11.4
2023-02-23T13:36:07.582Z,11.3
2023-02-23T13:39:17.757Z,11.3
2023-02-23T13:42:07.572Z,11.3
2023-02-23T13:45:07.576Z,11.2
2023-02-23T13:48:07.570Z,11.2
2023-02-23T13:51:07.565Z,11.2
2023-02-23T13:54:07.573Z,11.2
2023-02-23T13:57:07.569Z,11.3
2023-02-23T14:00:07.566Z,11.3
2023-02-23T14:03:07.667Z,11.3
2023-02-23T14:06:07.571Z,11.3
2023-02-23T14:09:07.566Z,11.3
2023-02-23T14:15:07.571Z,11.4
2023-02-23T14:18:07.564Z,11.4
2023-02-23T14:21:07.589Z,11.4
2023-02-23T14:24:07.566Z,11.4
2023-02-23T14:27:07.559Z,11.4
2023-02-23T14:30:07.605Z,11.4
2023-02-23T14:33:20.184Z,11.4
2023-02-23T14:36:07.552Z,11.5
2023-02-23T14:39:07.575Z,11.5
2023-02-23T14:42:07.561Z,11.5
2023-02-23T14:45:07.567Z,11.5
2023-02-23T14:48:07.564Z,11.6
2023-02-23T14:51:16.046Z,11.6
2023-02-23T14:54:07.551Z,11.6
2023-02-23T14:57:07.552Z,11.6
2023-02-23T15:00:07.545Z,11.6
2023-02-23T15:03:07.561Z,11.7
2023-02-23T15:06:07.567Z,11.7
2023-02-23T15:09:07.558Z,11.6
2023-02-23T15:12:07.543Z,11.6
2023-02-23T15:15:07.561Z,11.6
2023-02-23T15:18:07.538Z,11.6
2023-02-23T15:21:07.531Z,11.6
2023-02-23T15:24:07.623Z,11.6
2023-02-23T15:27:07.545Z,11.6
2023-02-23T15:30:07.525Z,11.6
2023-02-23T15:33:07.567Z,11.5
2023-02-23T15:36:07.527Z,11.5
2023-02-23T15:39:07.533Z,11.5
2023-02-23T15:42:07.523Z,11.5
2023-02-23T15:45:07.536Z,11.5
2023-02-23T15:48:07.542Z,11.4
2023-02-23T15:51:07.540Z,11.4
2023-02-23T15:54:07.544Z,11.4
2023-02-23T15:57:07.531Z,11.4
2023-02-23T16:00:07.558Z,11.3
2023-02-23T16:03:07.587Z,11.3
2023-02-23T16:06:07.537Z,11.3
2023-02-23T16:09:07.536Z,11.3
2023-02-23T16:12:07.529Z,11.2
2023-02-23T16:15:07.526Z,11.2
2023-02-23T16:18:07.520Z,11.2
2023-02-23T16:21:07.521Z,11.1
2023-02-23T16:24:07.523Z,11.1
2023-02-23T16:27:07.528Z,11.1
2023-02-23T16:30:07.531Z,11
2023-02-23T16:33:07.693Z,11
2023-02-23T16:36:07.523Z,11
2023-02-23T16:39:07.524Z,11
2023-02-23T16:42:07.515Z,10.9
2023-02-23T16:45:07.507Z,10.9
2023-02-23T16:51:07.516Z,10.9
2023-02-23T16:54:07.517Z,10.9
2023-02-23T16:57:07.526Z,10.8
2023-02-23T17:00:07.526Z,10.8
2023-02-23T17:03:07.525Z,10.8
2023-02-23T17:06:07.528Z,10.7
2023-02-23T17:09:07.526Z,10.7
2023-02-23T17:12:07.518Z,10.7
2023-02-23T17:15:07.518Z,10.7
2023-02-23T17:18:07.525Z,10.7
2023-02-23T17:21:07.518Z,10.7
2023-02-23T17:24:07.512Z,10.6
2023-02-23T17:27:07.526Z,10.6
2023-02-23T17:30:07.499Z,10.6
2023-02-23T17:33:07.592Z,10.6
2023-02-23T17:36:07.524Z,10.6
2023-02-23T17:39:07.497Z,10.6
2023-02-23T17:45:07.501Z,10.6
2023-02-23T17:48:07.499Z,10.5
2023-02-23T17:54:07.507Z,10.5
2023-02-23T17:57:07.554Z,10.5
2023-02-23T18:00:07.519Z,10.5
2023-02-23T18:03:07.553Z,10.5
2023-02-23T18:06:07.479Z,10.4
2023-02-23T18:09:07.520Z,10.4
2023-02-23T18:12:07.499Z,10.4
2023-02-23T18:15:07.496Z,10.4
2023-02-23T18:18:07.534Z,10.4
2023-02-23T18:21:07.488Z,10.4
2023-02-23T18:24:07.497Z,10.4
2023-02-23T18:27:07.497Z,10.4
2023-02-23T18:30:07.505Z,10.4
2023-02-23T18:33:07.610Z,10.3
2023-02-23T18:36:07.494Z,10.3
2023-02-23T18:39:07.523Z,10.3
2023-02-23T18:42:07.529Z,10.3
2023-02-23T18:45:07.516Z,10.3
2023-02-23T18:48:07.501Z,10.3
2023-02-23T18:51:07.517Z,10.3
2023-02-23T18:54:07.499Z,10.3
2023-02-23T18:57:07.505Z,10.2
2023-02-23T19:00:07.512Z,10.2
2023-02-23T19:03:07.536Z,10.2
2023-02-23T19:06:07.496Z,10.2
2023-02-23T19:09:07.488Z,10.2
2023-02-23T19:12:07.501Z,10.2
2023-02-23T19:15:07.504Z,10.2
2023-02-23T19:18:07.486Z,10.2
2023-02-23T19:21:07.495Z,10.1
2023-02-23T19:24:07.479Z,10.1
2023-02-23T19:27:07.487Z,10.1
2023-02-23T19:30:07.478Z,10.1
2023-02-23T19:33:07.626Z,10.1
2023-02-23T19:36:07.495Z,10.1
2023-02-23T19:39:07.481Z,10.1
2023-02-23T19:42:07.499Z,10
2023-02-23T19:45:07.481Z,10
2023-02-23T19:51:07.474Z,10
2023-02-23T19:54:07.527Z,10
2023-02-23T19:57:07.491Z,10
2023-02-23T20:00:07.491Z,10
2023-02-23T20:03:07.489Z,10
2023-02-23T20:06:07.497Z,10
2023-02-23T20:09:07.476Z,10
2023-02-23T20:12:07.465Z,10
2023-02-23T20:15:07.471Z,9.9
2023-02-23T20:18:07.518Z,9.9
2023-02-23T20:21:07.681Z,9.9
2023-02-23T20:24:07.471Z,9.9
2023-02-23T20:27:07.467Z,9.9
2023-02-23T20:30:07.472Z,9.9
2023-02-23T20:33:07.461Z,9.9
2023-02-23T20:36:07.449Z,9.9
2023-02-23T20:39:07.448Z,9.9
2023-02-23T20:42:07.461Z,9.9
2023-02-23T20:45:07.457Z,9.9
2023-02-23T20:48:07.452Z,9.9
2023-02-23T20:51:07.471Z,9.9
2023-02-23T20:54:07.467Z,9.9
2023-02-23T20:57:07.515Z,9.9
2023-02-23T21:00:07.456Z,9.9
2023-02-23T21:03:07.500Z,9.9
2023-02-23T21:06:07.471Z,9.9
2023-02-23T21:09:07.447Z,9.9
2023-02-23T21:12:07.477Z,9.8
2023-02-23T21:15:07.459Z,9.8
2023-02-23T21:18:07.465Z,9.8
2023-02-23T21:21:07.460Z,9.8
2023-02-23T21:24:07.490Z,9.8
2023-02-23T21:27:07.468Z,9.8
2023-02-23T21:30:09.738Z,9.8
2023-02-23T21:33:07.645Z,9.8
2023-02-23T21:36:07.438Z,9.8
2023-02-23T21:39:07.455Z,9.8
2023-02-23T21:42:07.456Z,9.8
2023-02-23T21:45:07.455Z,9.8
2023-02-23T21:48:07.431Z,9.7
2023-02-23T21:51:07.447Z,9.7
2023-02-23T21:54:07.447Z,9.7
2023-02-23T21:57:07.444Z,9.7
2023-02-23T22:00:07.434Z,9.7
2023-02-23T22:03:07.630Z,9.7
2023-02-23T22:06:07.427Z,9.7
2023-02-23T22:09:07.430Z,9.6
2023-02-23T22:12:07.428Z,9.6
2023-02-23T22:15:07.432Z,9.6
2023-02-23T22:18:07.426Z,9.6
2023-02-23T22:24:07.445Z,9.6
2023-02-23T22:27:07.416Z,9.6
2023-02-23T22:30:07.420Z,9.6
2023-02-23T22:33:07.507Z,9.6
2023-02-23T22:36:07.423Z,9.5
2023-02-23T22:39:07.420Z,9.5
2023-02-23T22:42:07.426Z,9.5
2023-02-23T22:45:07.409Z,9.5
2023-02-23T22:48:07.429Z,9.5
2023-02-23T22:51:07.420Z,9.5
2023-02-23T22:54:07.434Z,9.5
2023-02-23T22:57:07.420Z,9.5
2023-02-23T23:00:07.416Z,9.5
2023-02-23T23:03:07.518Z,9.4
2023-02-23T23:06:07.408Z,9.4
2023-02-23T23:09:07.403Z,9.4
2023-02-23T23:12:07.402Z,9.4
2023-02-23T23:15:07.406Z,9.4
2023-02-23T23:18:07.399Z,9.4
2023-02-23T23:21:07.401Z,9.4
2023-02-23T23:24:07.430Z,9.4
2023-02-23T23:30:07.387Z,9.4
2023-02-23T23:33:07.591Z,9.3
2023-02-23T23:36:07.399Z,9.3
2023-02-23T23:39:07.576Z,9.3
2023-02-23T23:42:07.402Z,9.3
2023-02-23T23:45:07.393Z,9.3
2023-02-23T23:48:07.418Z,9.3
2023-02-23T23:51:07.405Z,9.3
2023-02-23T23:54:07.437Z,9.3
2023-02-23T23:57:07.406Z,9.2
