createdAt,value
2022-08-07T00:02:37.222Z,98601.75
2022-08-07T00:05:04.000Z,98598.59
2022-08-07T00:07:40.153Z,98596.84
2022-08-07T00:10:26.015Z,98596.69
2022-08-07T00:13:00.708Z,98594.34
2022-08-07T00:15:37.680Z,98598.72
2022-08-07T00:18:19.339Z,98608.41
2022-08-07T00:20:48.356Z,98609.69
2022-08-07T00:23:17.218Z,98609.75
2022-08-07T00:25:45.836Z,98609.84
2022-08-07T00:28:21.978Z,98601.78
2022-08-07T00:30:51.055Z,98606.88
2022-08-07T00:33:18.476Z,98599.66
2022-08-07T00:35:49.619Z,98603.19
2022-08-07T00:38:31.177Z,98599.75
2022-08-07T00:40:59.636Z,98605.53
2022-08-07T00:44:01.340Z,98607.22
2022-08-07T00:46:16.352Z,98601.53
2022-08-07T00:48:43.728Z,98604.94
2022-08-07T00:51:11.143Z,98615.19
2022-08-07T00:53:50.768Z,98618.59
2022-08-07T00:56:23.439Z,98631.03
2022-08-07T00:58:58.781Z,98620.81
2022-08-07T01:01:28.189Z,98625.63
2022-08-07T01:04:09.223Z,98627.06
2022-08-07T01:06:38.099Z,98629.84
2022-08-07T01:09:06.626Z,98632.94
2022-08-07T01:12:27.672Z,98639.38
2022-08-07T01:14:28.435Z,98637.88
2022-08-07T01:16:58.647Z,98633.56
2022-08-07T01:19:32.437Z,98646.72
2022-08-07T01:22:03.677Z,98642.44
2022-08-07T01:24:41.841Z,98637.38
2022-08-07T01:27:19.677Z,98643.72
2022-08-07T01:29:57.606Z,98635.34
2022-08-07T01:32:26.420Z,98637.34
2022-08-07T01:34:55.727Z,98631.56
2022-08-07T01:37:27.869Z,98634.88
2022-08-07T01:39:59.452Z,98630.63
2022-08-07T01:42:37.676Z,98631.47
2022-08-07T01:45:17.850Z,98637.69
2022-08-07T01:48:19.605Z,98641.47
2022-08-07T01:50:40.319Z,98637.78
2022-08-07T01:53:20.936Z,98633.84
2022-08-07T01:55:58.904Z,98645.09
2022-08-07T01:58:33.313Z,98643.66
2022-08-07T02:01:09.984Z,98643.75
2022-08-07T02:03:56.377Z,98646.91
2022-08-07T02:06:32.139Z,98645.78
2022-08-07T02:09:52.087Z,98647.22
2022-08-07T02:12:05.261Z,98650.34
2022-08-07T02:14:40.782Z,98655.09
2022-08-07T02:17:16.503Z,98656.88
2022-08-07T02:20:07.750Z,98659.22
2022-08-07T02:22:43.636Z,98656.69
2022-08-07T02:25:18.090Z,98653.72
2022-08-07T02:27:56.904Z,98657.06
2022-08-07T02:30:25.804Z,98644.50
2022-08-07T02:33:00.387Z,98643.59
2022-08-07T02:36:30.097Z,98646.75
2022-08-07T02:38:35.500Z,98646.06
2022-08-07T02:41:07.922Z,98650.84
2022-08-07T02:43:39.899Z,98649.34
2022-08-07T02:46:10.901Z,98648.03
2022-08-07T02:48:39.748Z,98650.53
2022-08-07T02:51:42.685Z,98654.53
2022-08-07T02:54:13.065Z,98658.91
2022-08-07T02:56:46.661Z,98652.56
2022-08-07T02:59:18.980Z,98652.06
2022-08-07T03:01:55.184Z,98657.94
2022-08-07T03:04:25.852Z,98652.28
2022-08-07T03:06:55.053Z,98652.66
2022-08-07T03:09:42.064Z,98657.13
2022-08-07T03:12:21.916Z,98650.53
2022-08-07T03:14:54.715Z,98652.75
2022-08-07T03:17:23.101Z,98655.22
2022-08-07T03:19:54.732Z,98647.13
2022-08-07T03:22:30.190Z,98649.94
2022-08-07T03:24:58.873Z,98642.22
2022-08-07T03:27:30.647Z,98640.34
2022-08-07T03:30:03.729Z,98646.53
2022-08-07T03:32:37.052Z,98650.84
2022-08-07T03:35:17.571Z,98643.28
2022-08-07T03:37:53.760Z,98652.22
2022-08-07T03:40:30.827Z,98650.72
2022-08-07T03:43:02.214Z,98650.63
2022-08-07T03:45:34.260Z,98642.28
2022-08-07T03:48:11.890Z,98646.72
2022-08-07T03:50:43.249Z,98630.63
2022-08-07T03:53:30.324Z,98641.16
2022-08-07T03:56:33.451Z,98638.44
2022-08-07T03:59:12.943Z,98636.69
2022-08-07T04:01:48.869Z,98633.28
2022-08-07T04:04:21.580Z,98632.66
2022-08-07T04:06:54.008Z,98641.44
2022-08-07T04:09:24.145Z,98636.13
2022-08-07T04:12:25.824Z,98633.34
2022-08-07T04:14:49.158Z,98638.19
2022-08-07T04:17:20.790Z,98631.31
2022-08-07T04:19:52.440Z,98626.72
2022-08-07T04:22:28.628Z,98628.06
2022-08-07T04:25:01.953Z,98619.69
2022-08-07T04:27:35.536Z,98623.81
2022-08-07T04:30:21.356Z,98620.00
2022-08-07T04:33:07.349Z,98611.59
2022-08-07T04:35:37.394Z,98615.56
2022-08-07T04:38:13.070Z,98609.28
2022-08-07T04:40:52.992Z,98618.06
2022-08-07T04:44:09.610Z,98623.63
2022-08-07T04:46:34.881Z,98616.38
2022-08-07T04:49:17.696Z,98616.38
2022-08-07T04:51:54.762Z,98613.81
2022-08-07T04:54:32.256Z,98609.06
2022-08-07T04:58:15.262Z,98611.78
2022-08-07T05:00:12.025Z,98615.78
2022-08-07T05:02:57.101Z,98608.16
2022-08-07T05:05:53.082Z,98605.66
2022-08-07T05:09:00.213Z,98604.25
2022-08-07T05:11:19.380Z,98607.53
2022-08-07T05:14:55.524Z,98603.41
2022-08-07T05:16:47.410Z,98610.88
2022-08-07T05:19:32.703Z,98607.94
2022-08-07T05:22:19.115Z,98608.09
2022-08-07T05:25:00.392Z,98606.31
2022-08-07T05:28:02.574Z,98605.47
2022-08-07T05:30:30.345Z,98605.72
2022-08-07T05:33:04.658Z,98612.09
2022-08-07T05:35:42.041Z,98605.22
2022-08-07T05:38:12.664Z,98602.56
2022-08-07T05:41:01.558Z,98592.81
2022-08-07T05:43:49.990Z,98596.41
2022-08-07T05:46:29.832Z,98595.44
2022-08-07T05:48:59.388Z,98594.88
2022-08-07T05:51:33.332Z,98590.84
2022-08-07T05:54:13.487Z,98590.38
2022-08-07T05:56:56.631Z,98595.44
2022-08-07T05:59:27.265Z,98582.56
2022-08-07T06:02:01.995Z,98583.88
2022-08-07T06:04:32.416Z,98590.72
2022-08-07T06:07:03.803Z,98583.97
2022-08-07T06:10:03.763Z,98589.53
2022-08-07T06:12:27.973Z,98586.72
2022-08-07T06:15:05.275Z,98586.66
2022-08-07T06:17:37.545Z,98590.09
2022-08-07T06:20:12.729Z,98581.44
2022-08-07T06:23:02.066Z,98583.09
2022-08-07T06:25:54.355Z,98581.69
2022-08-07T06:28:27.766Z,98577.19
2022-08-07T06:30:58.179Z,98586.59
2022-08-07T06:33:29.693Z,98580.66
2022-08-07T06:36:12.918Z,98581.72
2022-08-07T06:38:59.290Z,98584.28
2022-08-07T06:42:01.695Z,98582.66
2022-08-07T06:45:04.674Z,98575.44
2022-08-07T06:47:48.171Z,98581.94
2022-08-07T06:50:20.417Z,98574.13
2022-08-07T06:52:55.734Z,98578.97
2022-08-07T06:55:47.539Z,98571.25
2022-08-07T06:58:21.524Z,98580.41
2022-08-07T07:01:00.979Z,98580.63
2022-08-07T07:03:49.137Z,98578.28
2022-08-07T07:06:24.029Z,98567.84
2022-08-07T07:08:55.329Z,98566.41
2022-08-07T07:12:08.835Z,98563.94
2022-08-07T07:14:18.245Z,98573.41
2022-08-07T07:16:53.607Z,98578.75
2022-08-07T07:19:55.341Z,98568.19
2022-08-07T07:22:36.236Z,98563.94
2022-08-07T07:26:30.591Z,98553.97
2022-08-07T07:28:02.604Z,98559.09
2022-08-07T07:30:39.706Z,98558.16
2022-08-07T07:33:11.805Z,98564.16
2022-08-07T07:35:43.970Z,98557.53
2022-08-07T07:38:31.308Z,98551.88
2022-08-07T07:41:03.192Z,98548.66
2022-08-07T07:43:47.892Z,98550.53
2022-08-07T07:46:36.870Z,98555.88
2022-08-07T07:50:33.398Z,98562.06
2022-08-07T07:52:01.394Z,98558.38
2022-08-07T07:54:31.892Z,98553.75
2022-08-07T07:57:01.753Z,98549.84
2022-08-07T07:59:52.813Z,98545.22
2022-08-07T08:02:34.314Z,98549.81
2022-08-07T08:05:05.405Z,98548.41
2022-08-07T08:07:59.677Z,98541.28
2022-08-07T08:10:35.487Z,98547.59
2022-08-07T08:13:10.572Z,98541.53
2022-08-07T08:15:58.357Z,98539.22
2022-08-07T08:18:28.756Z,98540.97
2022-08-07T08:21:00.736Z,98539.63
2022-08-07T08:23:30.418Z,98533.19
2022-08-07T08:26:06.914Z,98539.06
2022-08-07T08:28:44.842Z,98539.53
2022-08-07T08:31:58.428Z,98545.09
2022-08-07T08:34:23.234Z,98537.88
2022-08-07T08:36:58.348Z,98541.53
2022-08-07T08:39:39.435Z,98536.09
2022-08-07T08:42:20.621Z,98544.09
2022-08-07T08:45:04.252Z,98543.94
2022-08-07T08:47:47.351Z,98541.88
2022-08-07T08:50:35.040Z,98536.69
2022-08-07T08:53:19.564Z,98533.63
2022-08-07T08:55:55.211Z,98526.41
2022-08-07T08:58:35.559Z,98522.53
2022-08-07T09:01:14.817Z,98534.69
2022-08-07T09:03:56.743Z,98525.97
2022-08-07T09:06:37.683Z,98526.25
2022-08-07T09:09:23.637Z,98522.75
2022-08-07T09:12:30.573Z,98525.50
2022-08-07T09:16:21.524Z,98525.13
2022-08-07T09:18:15.715Z,98521.53
2022-08-07T09:21:00.352Z,98523.88
2022-08-07T09:24:32.114Z,98520.72
2022-08-07T09:26:33.685Z,98523.00
2022-08-07T09:30:06.063Z,98522.66
2022-08-07T09:32:17.212Z,98524.41
2022-08-07T09:34:55.136Z,98523.72
2022-08-07T09:37:48.082Z,98515.88
2022-08-07T09:40:28.821Z,98507.66
2022-08-07T09:43:11.586Z,98508.81
2022-08-07T09:47:25.852Z,98502.91
2022-08-07T09:50:00.490Z,98507.75
2022-08-07T09:52:16.701Z,98511.81
2022-08-07T09:55:02.055Z,98504.69
2022-08-07T09:58:07.653Z,98498.44
2022-08-07T10:00:50.971Z,98498.06
2022-08-07T10:04:05.050Z,98501.50
2022-08-07T10:06:56.839Z,98500.31
2022-08-07T10:10:12.113Z,98497.19
2022-08-07T10:13:29.724Z,98498.09
2022-08-07T10:16:22.106Z,98492.28
2022-08-07T10:19:22.336Z,98495.53
2022-08-07T10:22:15.600Z,98490.91
2022-08-07T10:25:04.889Z,98485.81
2022-08-07T10:27:51.322Z,98496.03
2022-08-07T10:30:26.384Z,98490.53
2022-08-07T10:33:23.596Z,98487.69
2022-08-07T10:36:29.917Z,98487.78
2022-08-07T10:39:04.499Z,98485.47
2022-08-07T10:41:46.268Z,98475.69
2022-08-07T10:44:28.852Z,98482.22
2022-08-07T10:47:18.959Z,98473.81
2022-08-07T10:50:03.651Z,98474.03
2022-08-07T10:52:37.517Z,98472.63
2022-08-07T10:55:27.099Z,98471.56
2022-08-07T10:58:17.977Z,98459.31
2022-08-07T11:01:17.773Z,98471.25
2022-08-07T11:04:11.178Z,98472.06
2022-08-07T11:07:01.343Z,98458.84
2022-08-07T11:10:08.532Z,98470.00
2022-08-07T11:12:32.064Z,98463.41
2022-08-07T11:15:04.271Z,98470.16
2022-08-07T11:17:49.548Z,98464.72
2022-08-07T11:20:22.402Z,98460.34
2022-08-07T11:23:01.456Z,98470.28
2022-08-07T11:25:36.181Z,98459.75
2022-08-07T11:28:16.610Z,98459.66
2022-08-07T11:30:53.451Z,98457.34
2022-08-07T11:33:59.770Z,98458.66
2022-08-07T11:36:43.833Z,98449.19
2022-08-07T11:39:24.105Z,98448.44
2022-08-07T11:42:01.813Z,98455.53
2022-08-07T11:44:52.065Z,98453.13
2022-08-07T11:47:38.999Z,98449.84
2022-08-07T11:50:44.710Z,98456.28
2022-08-07T11:53:37.178Z,98449.25
2022-08-07T11:56:26.366Z,98443.28
2022-08-07T12:00:07.996Z,98444.94
2022-08-07T12:02:03.231Z,98447.09
2022-08-07T12:04:52.531Z,98434.53
2022-08-07T12:07:27.260Z,98434.47
2022-08-07T12:10:05.610Z,98435.38
2022-08-07T12:12:39.845Z,98427.09
2022-08-07T12:15:35.432Z,98438.91
2022-08-07T12:18:12.958Z,98425.53
2022-08-07T12:20:49.111Z,98423.38
2022-08-07T12:24:07.168Z,98430.31
2022-08-07T12:26:46.191Z,98427.81
2022-08-07T12:29:20.436Z,98428.72
2022-08-07T12:32:14.440Z,98423.91
2022-08-07T12:34:49.518Z,98422.19
2022-08-07T12:37:28.589Z,98428.91
2022-08-07T12:40:43.997Z,98425.59
2022-08-07T12:43:10.255Z,98428.25
2022-08-07T12:45:45.745Z,98427.84
2022-08-07T12:48:41.580Z,98431.38
2022-08-07T12:51:21.202Z,98435.59
2022-08-07T12:54:02.940Z,98436.16
2022-08-07T12:56:55.108Z,98438.34
2022-08-07T12:59:33.184Z,98432.03
2022-08-07T13:02:40.970Z,98429.06
2022-08-07T13:06:02.521Z,98431.19
2022-08-07T13:08:29.488Z,98432.28
2022-08-07T13:11:08.720Z,98431.38
2022-08-07T13:13:50.215Z,98433.34
2022-08-07T13:16:27.135Z,98423.44
2022-08-07T13:19:11.521Z,98431.56
2022-08-07T13:22:01.977Z,98426.25
2022-08-07T13:24:43.975Z,98430.28
2022-08-07T13:27:33.532Z,98431.63
2022-08-07T13:30:18.886Z,98422.34
2022-08-07T13:33:16.487Z,98423.75
2022-08-07T13:36:05.384Z,98413.03
2022-08-07T13:38:42.225Z,98419.47
2022-08-07T13:41:21.385Z,98419.31
2022-08-07T13:43:55.913Z,98422.44
2022-08-07T13:46:33.773Z,98413.09
2022-08-07T13:49:19.763Z,98421.97
2022-08-07T13:52:04.434Z,98414.38
2022-08-07T13:54:35.158Z,98417.72
2022-08-07T13:57:04.450Z,98414.09
2022-08-07T13:59:36.811Z,98406.19
2022-08-07T14:02:12.820Z,98408.97
2022-08-07T14:04:50.241Z,98411.38
2022-08-07T14:07:24.649Z,98402.75
2022-08-07T14:10:01.422Z,98418.28
2022-08-07T14:12:54.958Z,98416.75
2022-08-07T14:15:35.075Z,98409.88
2022-08-07T14:18:15.605Z,98410.44
2022-08-07T14:21:07.977Z,98416.31
2022-08-07T14:24:00.109Z,98415.41
2022-08-07T14:26:32.170Z,98420.88
2022-08-07T14:29:10.413Z,98412.69
2022-08-07T14:31:56.315Z,98400.13
2022-08-07T14:34:30.905Z,98415.31
2022-08-07T14:37:02.961Z,98403.44
2022-08-07T14:40:17.391Z,98405.22
2022-08-07T14:42:26.012Z,98408.91
2022-08-07T14:44:59.727Z,98414.81
2022-08-07T14:47:33.847Z,98403.19
2022-08-07T14:50:06.790Z,98407.56
2022-08-07T14:52:39.637Z,98414.81
2022-08-07T14:55:10.252Z,98411.50
2022-08-07T14:57:54.735Z,98416.75
2022-08-07T15:00:31.049Z,98417.91
2022-08-07T15:02:59.555Z,98420.63
2022-08-07T15:05:30.333Z,98415.09
2022-08-07T15:08:03.920Z,98412.69
2022-08-07T15:10:32.434Z,98419.00
2022-08-07T15:13:11.479Z,98418.63
2022-08-07T15:15:41.007Z,98423.19
2022-08-07T15:21:08.214Z,98414.38
2022-08-07T15:25:02.434Z,98430.88
2022-08-07T15:26:36.665Z,98421.59
2022-08-07T15:32:02.718Z,98424.03
2022-08-07T15:34:36.701Z,98428.56
2022-08-07T15:37:07.789Z,98430.72
2022-08-07T15:39:56.640Z,98429.72
2022-08-07T15:42:56.004Z,98432.88
2022-08-07T15:48:26.661Z,98427.75
2022-08-07T15:53:56.716Z,98429.41
2022-08-07T15:56:33.378Z,98430.97
2022-08-07T15:59:04.614Z,98428.84
2022-08-07T16:01:35.551Z,98422.31
2022-08-07T16:04:14.921Z,98435.69
2022-08-07T16:06:49.611Z,98431.31
2022-08-07T16:09:23.579Z,98432.63
2022-08-07T16:12:28.610Z,98433.34
2022-08-07T16:15:57.523Z,98441.97
2022-08-07T16:18:49.314Z,98434.84
2022-08-07T16:22:01.168Z,98442.28
2022-08-07T16:24:03.412Z,98452.97
2022-08-07T16:26:59.599Z,98446.59
2022-08-07T16:30:11.263Z,98450.56
2022-08-07T16:34:02.436Z,98458.25
2022-08-07T16:36:19.738Z,98451.13
2022-08-07T16:39:03.689Z,98452.22
2022-08-07T16:42:00.353Z,98450.56
2022-08-07T16:45:14.242Z,98461.13
2022-08-07T16:47:56.642Z,98451.66
2022-08-07T16:51:20.348Z,98453.19
2022-08-07T16:54:08.742Z,98458.66
2022-08-07T16:57:01.049Z,98456.16
2022-08-07T16:59:46.810Z,98451.53
2022-08-07T17:02:51.073Z,98455.53
2022-08-07T17:06:19.636Z,98457.00
2022-08-07T17:09:04.359Z,98462.91
2022-08-07T17:12:04.815Z,98461.47
2022-08-07T17:14:37.863Z,98461.94
2022-08-07T17:17:14.345Z,98457.00
2022-08-07T17:20:02.680Z,98456.03
2022-08-07T17:22:38.099Z,98455.34
2022-08-07T17:25:16.406Z,98454.13
2022-08-07T17:27:59.476Z,98456.03
2022-08-07T17:30:35.561Z,98460.59
2022-08-07T17:34:09.022Z,98463.88
2022-08-07T17:36:13.661Z,98471.50
2022-08-07T17:38:54.680Z,98466.66
2022-08-07T17:42:04.479Z,98468.66
2022-08-07T17:44:41.503Z,98470.13
2022-08-07T17:47:17.421Z,98463.00
2022-08-07T17:50:19.125Z,98458.06
2022-08-07T17:52:59.635Z,98460.34
2022-08-07T17:55:54.834Z,98460.00
2022-08-07T17:58:31.048Z,98454.41
2022-08-07T18:01:02.913Z,98458.44
2022-08-07T18:04:07.756Z,98462.66
2022-08-07T18:06:43.180Z,98451.56
2022-08-07T18:09:18.943Z,98452.81
2022-08-07T18:12:28.010Z,98457.88
2022-08-07T18:15:08.468Z,98463.31
2022-08-07T18:18:47.600Z,98458.94
2022-08-07T18:21:08.440Z,98457.53
2022-08-07T18:23:50.600Z,98453.72
2022-08-07T18:26:24.935Z,98447.13
2022-08-07T18:30:04.604Z,98447.13
2022-08-07T18:32:12.955Z,98446.16
2022-08-07T18:35:05.263Z,98450.81
2022-08-07T18:38:55.689Z,98454.03
2022-08-07T18:41:07.895Z,98446.88
2022-08-07T18:43:49.124Z,98447.72
2022-08-07T18:46:27.835Z,98450.78
2022-08-07T18:50:29.927Z,98452.09
2022-08-07T18:52:38.729Z,98445.00
2022-08-07T18:55:41.154Z,98449.72
2022-08-07T18:58:13.023Z,98442.66
2022-08-07T19:00:55.025Z,98439.47
2022-08-07T19:03:38.960Z,98452.16
2022-08-07T19:06:16.157Z,98456.16
2022-08-07T19:08:50.308Z,98454.88
2022-08-07T19:11:36.339Z,98445.16
2022-08-07T19:14:17.361Z,98447.28
2022-08-07T19:17:05.738Z,98453.53
2022-08-07T19:19:50.444Z,98447.88
2022-08-07T19:22:31.292Z,98451.44
2022-08-07T19:25:05.745Z,98452.88
2022-08-07T19:28:29.951Z,98457.38
2022-08-07T19:31:05.748Z,98456.78
2022-08-07T19:33:33.571Z,98455.25
2022-08-07T19:36:04.577Z,98471.22
2022-08-07T19:38:35.367Z,98454.91
2022-08-07T19:41:39.195Z,98463.44
2022-08-07T19:44:21.176Z,98453.84
2022-08-07T19:46:55.254Z,98462.34
2022-08-07T19:49:57.233Z,98460.34
2022-08-07T19:52:18.216Z,98450.53
2022-08-07T19:54:56.583Z,98451.31
2022-08-07T19:58:01.029Z,98458.56
2022-08-07T20:00:28.201Z,98458.34
2022-08-07T20:03:01.772Z,98449.16
2022-08-07T20:05:59.657Z,98447.97
2022-08-07T20:08:23.684Z,98443.22
2022-08-07T20:10:56.294Z,98448.13
2022-08-07T20:13:35.066Z,98455.84
2022-08-07T20:16:06.090Z,98452.94
2022-08-07T20:18:35.044Z,98452.25
2022-08-07T20:21:20.980Z,98447.50
2022-08-07T20:23:54.903Z,98451.66
2022-08-07T20:26:29.874Z,98447.72
2022-08-07T20:29:10.171Z,98456.75
2022-08-07T20:31:47.906Z,98451.31
2022-08-07T20:34:40.021Z,98450.38
2022-08-07T20:37:10.744Z,98452.25
2022-08-07T20:40:04.021Z,98449.16
2022-08-07T20:42:33.613Z,98460.88
2022-08-07T20:45:02.321Z,98459.22
2022-08-07T20:47:56.082Z,98456.88
2022-08-07T20:50:24.335Z,98460.28
2022-08-07T20:52:52.817Z,98466.81
2022-08-07T20:55:23.648Z,98460.88
2022-08-07T20:58:02.913Z,98454.59
2022-08-07T21:00:39.216Z,98454.25
2022-08-07T21:03:14.224Z,98465.34
2022-08-07T21:05:54.931Z,98463.34
2022-08-07T21:08:38.056Z,98461.84
2022-08-07T21:11:12.418Z,98462.25
2022-08-07T21:14:29.357Z,98453.72
2022-08-07T21:16:46.752Z,98456.22
2022-08-07T21:19:32.258Z,98452.06
2022-08-07T21:22:19.051Z,98455.59
2022-08-07T21:25:04.575Z,98450.50
2022-08-07T21:27:53.820Z,98455.88
2022-08-07T21:30:29.983Z,98459.66
2022-08-07T21:33:09.187Z,98457.88
2022-08-07T21:36:04.978Z,98457.88
2022-08-07T21:38:44.158Z,98459.88
2022-08-07T21:41:19.853Z,98456.22
2022-08-07T21:43:56.915Z,98461.16
2022-08-07T21:46:31.837Z,98452.75
2022-08-07T21:49:15.080Z,98452.75
2022-08-07T21:51:57.796Z,98455.16
2022-08-07T21:54:38.395Z,98444.72
2022-08-07T21:57:44.439Z,98451.72
2022-08-07T22:00:22.066Z,98445.94
2022-08-07T22:02:59.252Z,98445.13
2022-08-07T22:05:45.984Z,98451.88
2022-08-07T22:08:20.148Z,98455.19
2022-08-07T22:10:51.009Z,98449.88
2022-08-07T22:13:24.000Z,98454.75
2022-08-07T22:16:38.583Z,98456.41
2022-08-07T22:18:58.283Z,98455.56
2022-08-07T22:22:05.198Z,98460.19
2022-08-07T22:24:33.729Z,98463.16
2022-08-07T22:27:06.577Z,98462.19
2022-08-07T22:29:48.230Z,98465.00
2022-08-07T22:32:24.579Z,98465.97
2022-08-07T22:34:55.335Z,98465.88
2022-08-07T22:38:02.713Z,98470.03
2022-08-07T22:40:28.806Z,98473.22
2022-08-07T22:43:03.168Z,98477.34
2022-08-07T22:46:40.725Z,98472.38
2022-08-07T22:48:55.372Z,98479.00
2022-08-07T22:51:51.876Z,98472.38
2022-08-07T22:54:47.959Z,98471.19
2022-08-07T22:57:44.799Z,98475.47
2022-08-07T23:00:18.012Z,98479.00
2022-08-07T23:03:09.077Z,98476.97
2022-08-07T23:06:06.760Z,98478.69
2022-08-07T23:08:58.493Z,98471.31
2022-08-07T23:11:59.452Z,98473.53
2022-08-07T23:14:40.554Z,98469.09
2022-08-07T23:17:35.249Z,98465.28
2022-08-07T23:20:40.461Z,98465.06
2022-08-07T23:24:05.533Z,98460.66
2022-08-07T23:26:25.287Z,98466.94
2022-08-07T23:30:35.597Z,98463.84
2022-08-07T23:34:24.041Z,98466.78
2022-08-07T23:35:22.750Z,98464.00
2022-08-07T23:38:42.374Z,98460.94
2022-08-07T23:41:33.523Z,98462.94
2022-08-07T23:44:16.907Z,98458.06
2022-08-07T23:47:07.354Z,98455.69
2022-08-07T23:50:07.493Z,98459.13
2022-08-07T23:52:58.764Z,98455.34
2022-08-07T23:55:53.388Z,98459.03
2022-08-07T23:58:37.304Z,98462.47
