createdAt,value
2018-04-06T00:00:02.925Z,0.00
2018-04-06T00:01:03.207Z,0.00
2018-04-06T00:02:02.965Z,0.00
2018-04-06T00:03:03.021Z,0.00
2018-04-06T00:04:03.222Z,0.00
2018-04-06T00:05:02.888Z,0.00
2018-04-06T00:06:02.950Z,0.00
2018-04-06T00:07:03.038Z,0.00
2018-04-06T00:08:03.080Z,0.00
2018-04-06T00:09:02.664Z,0.00
2018-04-06T00:10:03.180Z,0.00
2018-04-06T00:11:02.613Z,0.00
2018-04-06T00:12:02.511Z,0.00
2018-04-06T00:13:02.582Z,0.00
2018-04-06T00:14:02.740Z,0.00
2018-04-06T00:15:02.448Z,0.00
2018-04-06T00:16:02.711Z,0.00
2018-04-06T00:17:02.365Z,0.00
2018-04-06T00:18:02.437Z,0.00
2018-04-06T00:19:02.384Z,0.00
2018-04-06T00:20:02.376Z,0.00
2018-04-06T00:21:02.414Z,0.00
2018-04-06T00:22:02.737Z,0.00
2018-04-06T00:23:02.346Z,0.00
2018-04-06T00:24:02.765Z,0.00
2018-04-06T00:25:02.463Z,0.00
2018-04-06T00:26:02.287Z,0.00
2018-04-06T00:27:02.291Z,0.00
2018-04-06T00:28:02.365Z,0.00
2018-04-06T00:29:02.168Z,0.00
2018-04-06T00:30:02.138Z,0.00
2018-04-06T00:31:01.878Z,0.00
2018-04-06T00:32:02.000Z,0.00
2018-04-06T00:33:02.056Z,0.00
2018-04-06T00:34:02.687Z,0.00
2018-04-06T00:36:03.327Z,0.00
2018-04-06T00:37:03.522Z,0.00
2018-04-06T00:38:02.003Z,0.00
2018-04-06T00:39:02.127Z,0.00
2018-04-06T00:40:02.080Z,0.00
2018-04-06T00:41:02.254Z,0.00
2018-04-06T00:42:01.822Z,0.00
2018-04-06T00:43:02.186Z,0.00
2018-04-06T00:44:01.510Z,0.00
2018-04-06T00:45:01.866Z,0.00
2018-04-06T00:46:01.458Z,0.00
2018-04-06T00:47:01.458Z,0.00
2018-04-06T00:48:01.763Z,0.00
2018-04-06T00:49:01.446Z,0.00
2018-04-06T00:50:01.367Z,0.00
2018-04-06T00:51:01.423Z,0.00
2018-04-06T00:52:01.333Z,0.00
2018-04-06T00:53:01.289Z,0.00
2018-04-06T00:54:01.489Z,0.00
2018-04-06T00:55:01.918Z,0.00
2018-04-06T00:56:01.467Z,0.00
2018-04-06T00:57:01.205Z,0.00
2018-04-06T00:58:01.229Z,0.00
2018-04-06T00:59:01.400Z,0.00
2018-04-06T01:00:01.315Z,0.00
2018-04-06T01:01:01.156Z,0.00
2018-04-06T01:02:01.381Z,0.00
2018-04-06T01:03:01.401Z,0.00
2018-04-06T01:04:01.574Z,0.00
2018-04-06T01:05:01.066Z,0.00
2018-04-06T01:06:01.051Z,0.00
2018-04-06T01:07:01.494Z,0.00
2018-04-06T01:08:01.074Z,0.00
2018-04-06T01:09:01.216Z,0.00
2018-04-06T01:10:00.961Z,0.00
2018-04-06T01:11:00.885Z,0.00
2018-04-06T01:12:00.847Z,0.00
2018-04-06T01:13:00.878Z,0.00
2018-04-06T01:14:00.803Z,0.00
2018-04-06T01:15:00.962Z,0.00
2018-04-06T01:16:01.059Z,0.00
2018-04-06T01:17:00.732Z,0.00
2018-04-06T01:18:00.709Z,0.00
2018-04-06T01:19:00.749Z,0.00
2018-04-06T01:20:00.672Z,0.00
2018-04-06T01:21:01.637Z,0.00
2018-04-06T01:22:00.612Z,0.00
2018-04-06T01:23:00.899Z,0.00
2018-04-06T01:24:00.572Z,0.00
2018-04-06T01:25:00.598Z,0.00
2018-04-06T01:26:00.564Z,0.00
2018-04-06T01:27:00.495Z,0.00
2018-04-06T01:28:00.468Z,0.00
2018-04-06T01:29:00.757Z,0.00
2018-04-06T01:30:00.466Z,0.00
2018-04-06T01:31:00.446Z,0.00
2018-04-06T01:32:00.372Z,0.00
2018-04-06T01:33:00.360Z,0.00
2018-04-06T01:34:00.424Z,0.00
2018-04-06T01:35:00.711Z,0.00
2018-04-06T01:36:05.322Z,0.00
2018-04-06T01:37:00.414Z,0.00
2018-04-06T01:38:00.239Z,0.00
2018-04-06T01:39:00.208Z,0.00
2018-04-06T01:40:00.295Z,0.00
2018-04-06T01:41:01.492Z,0.00
2018-04-06T01:42:00.137Z,0.00
2018-04-06T01:43:00.166Z,0.00
2018-04-06T01:44:00.374Z,0.00
2018-04-06T01:45:00.158Z,0.00
2018-04-06T01:46:00.486Z,0.00
2018-04-06T01:47:00.327Z,0.00
2018-04-06T01:47:59.987Z,0.00
2018-04-06T01:49:00.129Z,0.00
2018-04-06T01:49:59.946Z,0.00
2018-04-06T01:51:00.028Z,0.00
2018-04-06T01:51:59.907Z,0.00
2018-04-06T01:53:00.212Z,0.00
2018-04-06T01:53:59.861Z,0.00
2018-04-06T01:54:59.879Z,0.00
2018-04-06T01:55:59.802Z,0.00
2018-04-06T01:56:59.864Z,0.00
2018-04-06T01:57:59.851Z,0.00
2018-04-06T01:59:00.086Z,0.00
2018-04-06T01:59:59.760Z,0.00
2018-04-06T02:00:59.733Z,0.00
2018-04-06T02:01:59.658Z,0.00
2018-04-06T02:02:59.857Z,0.00
2018-04-06T02:03:59.904Z,0.00
2018-04-06T02:05:00.223Z,0.00
2018-04-06T02:06:00.057Z,0.00
2018-04-06T02:06:59.650Z,0.00
2018-04-06T02:07:59.516Z,0.00
2018-04-06T02:08:59.502Z,0.00
2018-04-06T02:09:59.467Z,0.00
2018-04-06T02:10:59.627Z,0.00
2018-04-06T02:13:59.743Z,0.00
2018-04-06T02:14:59.357Z,0.00
2018-04-06T02:15:59.337Z,0.00
2018-04-06T02:16:59.362Z,0.00
2018-04-06T02:17:59.289Z,0.00
2018-04-06T02:18:59.414Z,0.00
2018-04-06T02:19:59.290Z,0.00
2018-04-06T02:20:59.615Z,0.00
2018-04-06T02:21:59.231Z,0.00
2018-04-06T02:22:59.349Z,0.00
2018-04-06T02:23:59.133Z,0.00
2018-04-06T02:24:59.173Z,0.00
2018-04-06T02:25:59.144Z,0.00
2018-04-06T02:26:59.082Z,0.00
2018-04-06T02:27:59.352Z,0.00
2018-04-06T02:29:59.173Z,0.00
2018-04-06T02:30:58.974Z,0.00
2018-04-06T02:31:59.003Z,0.00
2018-04-06T02:32:59.011Z,0.00
2018-04-06T02:33:58.910Z,0.00
2018-04-06T02:34:59.240Z,0.00
2018-04-06T02:35:58.963Z,0.00
2018-04-06T02:36:58.830Z,0.00
2018-04-06T02:37:58.861Z,0.00
2018-04-06T02:38:58.796Z,0.00
2018-04-06T02:39:58.769Z,0.00
2018-04-06T02:40:58.736Z,0.00
2018-04-06T02:41:59.015Z,0.00
2018-04-06T02:42:58.698Z,0.00
2018-04-06T02:43:58.717Z,0.00
2018-04-06T02:44:58.641Z,0.00
2018-04-06T02:45:58.970Z,0.00
2018-04-06T02:46:58.599Z,0.00
2018-04-06T02:47:58.872Z,0.00
2018-04-06T02:48:58.552Z,0.00
2018-04-06T02:49:58.670Z,0.00
2018-04-06T02:50:58.500Z,0.00
2018-04-06T02:52:58.441Z,0.00
2018-04-06T02:53:58.429Z,0.00
2018-04-06T02:54:58.702Z,0.00
2018-04-06T02:55:58.482Z,0.00
2018-04-06T02:56:58.604Z,0.00
2018-04-06T02:57:58.434Z,0.00
2018-04-06T02:58:58.475Z,0.00
2018-04-06T02:59:58.396Z,0.00
2018-04-06T03:00:58.613Z,0.00
2018-04-06T03:01:58.281Z,0.00
2018-04-06T03:02:58.298Z,0.00
2018-04-06T03:03:58.183Z,0.00
2018-04-06T03:04:58.360Z,0.00
2018-04-06T03:05:58.140Z,0.00
2018-04-06T03:06:58.415Z,0.00
2018-04-06T03:07:58.204Z,0.00
2018-04-06T03:08:58.075Z,0.00
2018-04-06T03:09:58.046Z,0.00
2018-04-06T03:10:58.025Z,0.00
2018-04-06T03:11:57.992Z,0.00
2018-04-06T03:12:58.294Z,0.00
2018-04-06T03:13:57.998Z,0.00
2018-04-06T03:14:57.959Z,0.00
2018-04-06T03:15:57.896Z,0.00
2018-04-06T03:16:57.867Z,0.00
2018-04-06T03:17:57.919Z,0.00
2018-04-06T03:18:58.124Z,0.00
2018-04-06T03:19:57.882Z,0.00
2018-04-06T03:20:58.059Z,0.00
2018-04-06T03:21:57.805Z,0.00
2018-04-06T03:22:57.728Z,0.00
2018-04-06T03:23:57.695Z,0.00
2018-04-06T03:24:58.357Z,0.00
2018-04-06T03:25:57.752Z,0.00
2018-04-06T03:26:57.630Z,0.00
2018-04-06T03:27:57.812Z,0.00
2018-04-06T03:28:57.683Z,0.00
2018-04-06T03:29:57.580Z,0.00
2018-04-06T03:30:57.695Z,0.00
2018-04-06T03:31:57.830Z,0.00
2018-04-06T03:32:57.480Z,0.00
2018-04-06T03:33:57.457Z,0.00
2018-04-06T03:34:57.628Z,0.00
2018-04-06T03:35:57.412Z,0.00
2018-04-06T03:36:57.392Z,0.00
2018-04-06T03:37:57.414Z,0.00
2018-04-06T03:38:57.645Z,0.00
2018-04-06T03:39:57.734Z,0.00
2018-04-06T03:40:57.378Z,0.00
2018-04-06T03:41:57.448Z,0.00
2018-04-06T03:42:57.329Z,0.00
2018-04-06T03:43:57.354Z,0.00
2018-04-06T03:44:57.200Z,0.00
2018-04-06T03:45:57.475Z,0.00
2018-04-06T03:47:57.124Z,0.00
2018-04-06T03:48:57.108Z,0.00
2018-04-06T03:49:57.122Z,0.00
2018-04-06T03:50:57.100Z,0.00
2018-04-06T03:51:57.028Z,0.00
2018-04-06T03:52:57.305Z,0.00
2018-04-06T03:53:57.007Z,0.00
2018-04-06T03:54:56.958Z,0.00
2018-04-06T03:55:56.973Z,0.00
2018-04-06T03:56:56.950Z,0.00
2018-04-06T03:57:57.042Z,0.00
2018-04-06T03:59:57.293Z,0.00
2018-04-06T04:00:56.808Z,0.00
2018-04-06T04:01:57.095Z,0.00
2018-04-06T04:02:56.966Z,0.00
2018-04-06T04:03:56.894Z,0.00
2018-04-06T04:04:56.880Z,0.00
2018-04-06T04:05:56.839Z,0.00
2018-04-06T04:06:57.145Z,0.00
2018-04-06T04:07:56.711Z,0.00
2018-04-06T04:08:56.614Z,0.00
2018-04-06T04:09:56.588Z,4.00
2018-04-06T04:10:56.575Z,4.00
2018-04-06T04:11:56.570Z,0.00
2018-04-06T04:12:56.868Z,4.00
2018-04-06T04:13:56.596Z,4.00
2018-04-06T04:14:56.543Z,4.00
2018-04-06T04:15:56.440Z,4.00
2018-04-06T04:16:56.421Z,4.00
2018-04-06T04:17:56.446Z,8.00
2018-04-06T04:18:56.747Z,8.00
2018-04-06T04:19:56.398Z,8.00
2018-04-06T04:20:56.321Z,12.00
2018-04-06T04:21:56.295Z,12.00
2018-04-06T04:22:56.301Z,16.00
2018-04-06T04:23:56.254Z,20.00
2018-04-06T04:24:56.514Z,20.00
2018-04-06T04:25:56.251Z,24.00
2018-04-06T04:26:56.178Z,24.00
2018-04-06T04:27:56.159Z,32.00
2018-04-06T04:28:56.123Z,40.00
2018-04-06T04:29:56.114Z,40.00
2018-04-06T04:30:56.378Z,48.00
2018-04-06T04:31:56.248Z,56.00
2018-04-06T04:32:56.083Z,64.00
2018-04-06T04:33:56.053Z,72.00
2018-04-06T04:34:55.988Z,80.00
2018-04-06T04:35:56.129Z,92.00
2018-04-06T04:36:56.368Z,100.00
2018-04-06T04:38:55.973Z,124.00
2018-04-06T04:39:56.064Z,136.00
2018-04-06T04:41:56.024Z,164.00
2018-04-06T04:42:55.862Z,180.00
2018-04-06T04:44:56.217Z,212.00
2018-04-06T04:45:55.759Z,228.00
2018-04-06T04:46:56.409Z,244.00
2018-04-06T04:47:55.741Z,268.00
2018-04-06T04:48:55.836Z,284.00
2018-04-06T04:49:55.694Z,304.00
2018-04-06T04:50:55.644Z,324.00
2018-04-06T04:51:55.923Z,344.00
2018-04-06T04:54:55.578Z,412.00
2018-04-06T04:55:55.582Z,432.00
2018-04-06T04:56:57.115Z,452.00
2018-04-06T04:57:55.413Z,476.00
2018-04-06T04:58:55.693Z,500.00
2018-04-06T04:59:55.372Z,524.00
2018-04-06T05:00:55.355Z,544.00
2018-04-06T05:01:55.428Z,564.00
2018-04-06T05:02:55.353Z,588.00
2018-04-06T05:03:55.317Z,612.00
2018-04-06T05:04:55.305Z,632.00
2018-04-06T05:05:55.523Z,652.00
2018-04-06T05:06:55.191Z,676.00
2018-04-06T05:07:55.172Z,700.00
2018-04-06T05:08:55.191Z,716.00
2018-04-06T05:09:55.168Z,736.00
2018-04-06T05:10:55.138Z,760.00
2018-04-06T05:11:55.253Z,780.00
2018-04-06T05:12:55.052Z,800.00
2018-04-06T05:13:55.028Z,816.00
2018-04-06T05:14:55.052Z,840.00
2018-04-06T05:15:54.973Z,864.00
2018-04-06T05:16:55.114Z,892.00
2018-04-06T05:17:54.929Z,912.00
2018-04-06T05:18:55.202Z,932.00
2018-04-06T05:19:55.328Z,952.00
2018-04-06T05:20:55.150Z,972.00
2018-04-06T05:21:54.849Z,988.00
2018-04-06T05:22:54.817Z,1008.00
2018-04-06T05:23:54.781Z,1028.00
2018-04-06T05:24:54.760Z,1040.00
2018-04-06T05:25:55.117Z,1056.00
2018-04-06T05:26:54.759Z,1080.00
2018-04-06T05:27:54.695Z,1096.00
2018-04-06T05:28:54.652Z,1108.00
2018-04-06T05:29:54.631Z,1124.00
2018-04-06T05:30:54.602Z,1148.00
2018-04-06T05:31:54.582Z,1164.00
2018-04-06T05:32:54.616Z,1188.00
2018-04-06T05:33:54.802Z,1204.00
2018-04-06T05:34:54.581Z,1216.00
2018-04-06T05:35:54.498Z,1232.00
2018-04-06T05:36:54.479Z,1248.00
2018-04-06T05:37:54.791Z,1264.00
2018-04-06T05:38:55.102Z,1280.00
2018-04-06T05:39:54.394Z,1296.00
2018-04-06T05:40:54.365Z,1308.00
2018-04-06T05:41:54.364Z,1328.00
2018-04-06T05:42:54.323Z,1340.00
2018-04-06T05:43:54.308Z,1352.00
2018-04-06T05:44:54.626Z,1368.00
2018-04-06T05:45:54.253Z,1384.00
2018-04-06T05:46:54.220Z,1396.00
2018-04-06T05:47:54.194Z,1408.00
2018-04-06T05:48:54.231Z,1420.00
2018-04-06T05:49:54.156Z,1432.00
2018-04-06T05:50:54.485Z,1440.00
2018-04-06T05:51:54.107Z,1452.00
2018-04-06T05:52:54.084Z,1464.00
2018-04-06T05:53:54.828Z,1472.00
2018-04-06T05:55:54.161Z,1488.00
2018-04-06T05:56:54.179Z,1500.00
2018-04-06T05:57:54.401Z,1508.00
2018-04-06T05:58:54.256Z,1516.00
2018-04-06T05:59:54.087Z,1528.00
2018-04-06T06:00:54.212Z,1532.00
2018-04-06T06:01:54.420Z,1548.00
2018-04-06T06:02:53.892Z,1556.00
2018-04-06T06:03:54.129Z,1564.00
2018-04-06T06:04:53.801Z,1572.00
2018-04-06T06:05:53.778Z,1584.00
2018-04-06T06:06:53.752Z,1592.00
2018-04-06T06:07:54.187Z,1600.00
2018-04-06T06:08:54.001Z,1616.00
2018-04-06T06:09:54.177Z,1628.00
2018-04-06T06:10:54.021Z,1632.00
2018-04-06T06:11:54.038Z,1640.00
2018-04-06T06:12:53.995Z,1648.00
2018-04-06T06:13:54.168Z,1656.00
2018-04-06T06:14:54.171Z,1664.00
2018-04-06T06:15:53.677Z,1672.00
2018-04-06T06:16:54.084Z,1676.00
2018-04-06T06:17:53.660Z,1684.00
2018-04-06T06:18:53.672Z,1696.00
2018-04-06T06:19:53.455Z,1704.00
2018-04-06T06:20:53.483Z,1712.00
2018-04-06T06:21:53.485Z,1720.00
2018-04-06T06:22:53.689Z,1720.00
2018-04-06T06:23:53.366Z,1736.00
2018-04-06T06:24:53.347Z,1740.00
2018-04-06T06:26:53.346Z,1752.00
2018-04-06T06:27:53.271Z,1764.00
2018-04-06T06:28:53.248Z,1776.00
2018-04-06T06:29:53.533Z,1784.00
2018-04-06T06:30:53.566Z,1792.00
2018-04-06T06:31:53.378Z,1812.00
2018-04-06T06:32:53.309Z,1820.00
2018-04-06T06:33:53.482Z,1824.00
2018-04-06T06:34:53.249Z,1824.00
2018-04-06T06:35:53.545Z,1836.00
2018-04-06T06:36:53.280Z,1844.00
2018-04-06T06:37:53.257Z,1852.00
2018-04-06T06:38:53.112Z,1856.00
2018-04-06T06:39:52.997Z,1864.00
2018-04-06T06:40:53.048Z,1872.00
2018-04-06T06:41:53.222Z,1880.00
2018-04-06T06:42:53.256Z,1892.00
2018-04-06T06:43:52.914Z,1892.00
2018-04-06T06:44:52.949Z,1900.00
2018-04-06T06:45:52.873Z,1908.00
2018-04-06T06:46:52.851Z,1908.00
2018-04-06T06:47:52.835Z,1920.00
2018-04-06T06:48:52.825Z,1928.00
2018-04-06T06:49:53.085Z,1936.00
2018-04-06T06:50:52.812Z,1940.00
2018-04-06T06:51:52.795Z,1952.00
2018-04-06T06:52:52.730Z,1956.00
2018-04-06T06:53:52.706Z,1964.00
2018-04-06T06:54:52.678Z,1968.00
2018-04-06T06:55:52.664Z,1972.00
2018-04-06T06:56:52.989Z,1988.00
2018-04-06T06:57:52.616Z,1988.00
2018-04-06T06:58:52.595Z,1988.00
2018-04-06T06:59:52.570Z,1992.00
2018-04-06T07:00:52.576Z,2000.00
2018-04-06T07:01:52.528Z,1996.00
2018-04-06T07:02:52.855Z,2004.00
2018-04-06T07:03:52.487Z,2008.00
2018-04-06T07:04:52.466Z,2012.00
2018-04-06T07:05:52.435Z,2028.00
2018-04-06T07:06:52.478Z,2024.00
2018-04-06T07:07:52.436Z,2032.00
2018-04-06T07:08:52.793Z,2032.00
2018-04-06T07:09:52.412Z,2032.00
2018-04-06T07:10:52.374Z,2040.00
2018-04-06T07:11:52.313Z,2044.00
2018-04-06T07:12:52.317Z,2048.00
2018-04-06T07:13:52.462Z,2068.00
2018-04-06T07:14:52.319Z,2068.00
2018-04-06T07:15:52.740Z,2072.00
2018-04-06T07:16:52.405Z,2064.00
2018-04-06T07:17:52.252Z,2072.00
2018-04-06T07:18:52.175Z,2100.00
2018-04-06T07:19:52.326Z,2088.00
2018-04-06T07:20:52.435Z,2096.00
2018-04-06T07:21:52.732Z,2108.00
2018-04-06T07:22:52.328Z,2128.00
2018-04-06T07:23:52.384Z,2172.00
2018-04-06T07:24:52.105Z,2216.00
2018-04-06T07:25:52.157Z,2224.00
2018-04-06T07:26:52.113Z,2264.00
2018-04-06T07:27:52.302Z,2340.00
2018-04-06T07:28:51.978Z,2400.00
2018-04-06T07:29:52.001Z,2452.00
2018-04-06T07:31:51.995Z,2456.00
2018-04-06T07:32:51.956Z,2448.00
2018-04-06T07:33:51.876Z,2432.00
2018-04-06T07:34:52.208Z,2456.00
2018-04-06T07:35:51.842Z,2452.00
2018-04-06T07:36:51.812Z,2464.00
2018-04-06T07:37:51.948Z,2464.00
2018-04-06T07:38:51.833Z,2456.00
2018-04-06T07:39:51.901Z,2468.00
2018-04-06T07:40:52.231Z,2472.00
2018-04-06T07:41:51.721Z,2480.00
2018-04-06T07:42:52.032Z,2500.00
2018-04-06T07:43:51.683Z,2512.00
2018-04-06T07:44:51.709Z,2520.00
2018-04-06T07:45:51.651Z,2532.00
2018-04-06T07:46:51.941Z,2548.00
2018-04-06T07:47:51.619Z,2568.00
2018-04-06T07:48:51.598Z,2572.00
2018-04-06T07:49:51.570Z,2608.00
2018-04-06T07:50:51.606Z,2624.00
2018-04-06T07:51:51.548Z,2628.00
2018-04-06T07:52:52.105Z,2640.00
2018-04-06T07:53:51.511Z,2668.00
2018-04-06T07:54:51.486Z,2684.00
2018-04-06T07:55:51.776Z,2688.00
2018-04-06T07:56:51.677Z,2704.00
2018-04-06T07:57:51.820Z,2728.00
2018-04-06T07:58:51.722Z,2752.00
2018-04-06T07:59:51.410Z,2768.00
2018-04-06T08:00:51.473Z,2792.00
2018-04-06T08:01:51.469Z,2808.00
2018-04-06T08:02:51.422Z,2824.00
2018-04-06T08:03:51.355Z,2836.00
2018-04-06T08:04:51.334Z,2852.00
2018-04-06T08:05:51.625Z,2880.00
2018-04-06T08:06:51.302Z,2892.00
2018-04-06T08:07:51.286Z,2916.00
2018-04-06T08:08:51.324Z,2944.00
2018-04-06T08:09:51.260Z,2968.00
2018-04-06T08:10:51.244Z,2996.00
2018-04-06T08:11:51.525Z,3012.00
2018-04-06T08:12:51.220Z,3040.00
2018-04-06T08:13:51.216Z,3056.00
2018-04-06T08:14:51.401Z,3084.00
2018-04-06T08:15:51.171Z,3100.00
2018-04-06T08:16:51.158Z,3132.00
2018-04-06T08:17:51.138Z,3156.00
2018-04-06T08:18:51.434Z,3184.00
2018-04-06T08:19:51.520Z,3224.00
2018-04-06T08:20:51.149Z,3236.00
2018-04-06T08:21:51.086Z,3264.00
2018-04-06T08:22:51.354Z,3284.00
2018-04-06T08:23:51.203Z,3304.00
2018-04-06T08:24:51.455Z,3324.00
2018-04-06T08:25:51.228Z,3348.00
2018-04-06T08:26:51.366Z,3380.00
2018-04-06T08:27:51.005Z,3404.00
2018-04-06T08:28:51.438Z,3432.00
2018-04-06T08:29:51.021Z,3460.00
2018-04-06T08:30:51.265Z,3484.00
2018-04-06T08:31:51.136Z,3504.00
2018-04-06T08:32:50.994Z,3524.00
2018-04-06T08:33:51.064Z,3540.00
2018-04-06T08:34:50.930Z,3568.00
2018-04-06T08:35:51.114Z,3584.00
2018-04-06T08:36:51.150Z,3608.00
2018-04-06T08:37:50.891Z,3636.00
2018-04-06T08:38:51.204Z,3668.00
2018-04-06T08:39:51.055Z,3688.00
2018-04-06T08:40:50.856Z,3720.00
2018-04-06T08:41:50.854Z,3740.00
2018-04-06T08:42:51.127Z,3768.00
2018-04-06T08:43:50.813Z,3808.00
2018-04-06T08:44:50.851Z,3836.00
2018-04-06T08:45:50.790Z,3872.00
2018-04-06T08:46:51.076Z,3900.00
2018-04-06T08:47:50.854Z,3944.00
2018-04-06T08:48:51.118Z,3980.00
2018-04-06T08:49:50.963Z,4016.00
2018-04-06T08:50:50.787Z,4040.00
2018-04-06T08:51:50.851Z,4056.00
2018-04-06T08:52:50.774Z,4100.00
2018-04-06T08:53:50.703Z,4140.00
2018-04-06T08:54:50.995Z,4176.00
2018-04-06T08:55:50.673Z,4232.00
2018-04-06T08:56:50.924Z,4276.00
2018-04-06T08:57:50.660Z,4320.00
2018-04-06T08:58:50.665Z,4304.00
2018-04-06T08:59:50.635Z,4408.00
2018-04-06T09:00:50.930Z,4444.00
2018-04-06T09:01:50.618Z,4492.00
2018-04-06T09:02:50.740Z,4540.00
2018-04-06T09:03:50.681Z,4608.00
2018-04-06T09:04:50.672Z,4640.00
2018-04-06T09:05:50.580Z,4680.00
2018-04-06T09:06:50.869Z,4732.00
2018-04-06T09:07:50.638Z,4780.00
2018-04-06T09:08:50.596Z,4816.00
2018-04-06T09:09:50.546Z,4844.00
2018-04-06T09:10:50.580Z,4896.00
2018-04-06T09:11:50.673Z,4948.00
2018-04-06T09:12:50.810Z,4988.00
2018-04-06T09:13:50.498Z,5040.00
2018-04-06T09:14:50.937Z,5088.00
2018-04-06T09:15:50.803Z,5144.00
2018-04-06T09:16:50.787Z,5204.00
2018-04-06T09:17:50.768Z,5252.00
2018-04-06T09:18:50.450Z,5324.00
2018-04-06T09:19:50.978Z,5400.00
2018-04-06T09:20:50.495Z,5472.00
2018-04-06T09:21:50.443Z,5532.00
2018-04-06T09:22:50.518Z,5636.00
2018-04-06T09:23:50.468Z,5704.00
2018-04-06T09:24:50.412Z,5788.00
2018-04-06T09:25:50.385Z,5860.00
2018-04-06T09:26:50.727Z,5956.00
2018-04-06T09:27:50.374Z,6032.00
2018-04-06T09:28:50.355Z,6172.00
2018-04-06T09:29:50.346Z,6268.00
2018-04-06T09:30:50.343Z,6356.00
2018-04-06T09:31:50.384Z,6444.00
2018-04-06T09:32:50.372Z,6540.00
2018-04-06T09:33:50.612Z,6644.00
2018-04-06T09:34:50.302Z,6756.00
2018-04-06T09:35:50.313Z,6836.00
2018-04-06T09:36:50.297Z,6964.00
2018-04-06T09:37:50.290Z,7084.00
2018-04-06T09:38:50.335Z,7228.00
2018-04-06T09:39:50.294Z,7380.00
2018-04-06T09:40:50.851Z,7480.00
2018-04-06T09:41:50.449Z,7632.00
2018-04-06T09:42:50.256Z,7780.00
2018-04-06T09:43:50.538Z,7904.00
2018-04-06T09:44:50.590Z,8012.00
2018-04-06T09:45:50.439Z,8136.00
2018-04-06T09:46:50.312Z,8304.00
2018-04-06T09:47:50.612Z,8408.00
2018-04-06T09:48:50.395Z,8540.00
2018-04-06T09:49:50.215Z,8688.00
2018-04-06T09:50:50.238Z,8828.00
2018-04-06T09:51:50.176Z,8956.00
2018-04-06T09:52:50.169Z,9084.00
2018-04-06T09:53:50.487Z,9264.00
2018-04-06T09:54:50.173Z,9460.00
2018-04-06T09:55:50.155Z,9680.00
2018-04-06T09:56:50.191Z,9804.00
2018-04-06T09:57:50.300Z,9996.00
2018-04-06T09:58:50.282Z,10252.00
2018-04-06T09:59:50.432Z,10492.00
2018-04-06T10:00:50.268Z,10748.00
2018-04-06T10:01:50.201Z,11104.00
2018-04-06T10:02:50.155Z,11380.00
2018-04-06T10:03:50.096Z,11764.00
2018-04-06T10:04:50.090Z,12180.00
2018-04-06T10:05:50.384Z,12724.00
2018-04-06T10:06:50.104Z,13424.00
2018-04-06T10:07:50.076Z,14256.00
2018-04-06T10:08:50.237Z,15712.00
2018-04-06T10:09:50.058Z,18656.00
2018-04-06T10:10:50.123Z,22752.00
2018-04-06T10:11:50.412Z,23968.00
2018-04-06T10:12:50.047Z,24704.00
2018-04-06T10:13:50.037Z,24672.00
2018-04-06T10:14:50.199Z,22592.00
2018-04-06T10:15:50.023Z,20800.00
2018-04-06T10:16:50.022Z,20512.00
2018-04-06T10:17:50.305Z,19872.00
2018-04-06T10:18:50.030Z,19040.00
2018-04-06T10:19:49.997Z,18560.00
2018-04-06T10:20:50.047Z,18624.00
2018-04-06T10:21:50.199Z,18432.00
2018-04-06T10:22:49.979Z,18208.00
2018-04-06T10:23:50.287Z,18208.00
2018-04-06T10:24:50.070Z,18368.00
2018-04-06T10:25:50.078Z,18016.00
2018-04-06T10:26:50.027Z,18176.00
2018-04-06T10:27:49.965Z,18368.00
2018-04-06T10:28:49.962Z,18528.00
2018-04-06T10:29:50.262Z,18784.00
2018-04-06T10:30:49.955Z,18912.00
2018-04-06T10:31:49.948Z,19168.00
2018-04-06T10:32:49.983Z,19168.00
2018-04-06T10:33:49.932Z,19200.00
2018-04-06T10:34:49.964Z,19232.00
2018-04-06T10:35:49.916Z,19424.00
2018-04-06T10:36:50.207Z,19264.00
2018-04-06T10:37:50.122Z,19200.00
2018-04-06T10:38:50.016Z,19200.00
2018-04-06T10:39:50.112Z,19136.00
2018-04-06T10:40:49.891Z,19168.00
2018-04-06T10:41:49.911Z,19136.00
2018-04-06T10:42:50.229Z,18976.00
2018-04-06T10:43:49.891Z,19136.00
2018-04-06T10:44:50.172Z,19104.00
2018-04-06T10:45:49.880Z,18880.00
2018-04-06T10:46:50.464Z,18848.00
2018-04-06T10:47:50.386Z,18784.00
2018-04-06T10:48:50.194Z,18976.00
2018-04-06T10:49:49.858Z,19168.00
2018-04-06T10:50:49.915Z,19488.00
2018-04-06T10:51:49.863Z,19712.00
2018-04-06T10:52:50.202Z,19552.00
2018-04-06T10:53:50.227Z,19520.00
2018-04-06T10:54:50.244Z,19552.00
2018-04-06T10:55:49.837Z,19552.00
2018-04-06T10:56:49.896Z,19616.00
2018-04-06T10:57:49.841Z,19584.00
2018-04-06T10:58:49.833Z,19488.00
2018-04-06T10:59:49.837Z,19456.00
2018-04-06T11:00:50.116Z,19360.00
2018-04-06T11:01:49.809Z,19488.00
2018-04-06T11:02:49.864Z,19744.00
2018-04-06T11:03:49.875Z,20416.00
2018-04-06T11:04:50.135Z,20672.00
2018-04-06T11:05:49.809Z,20352.00
2018-04-06T11:06:50.094Z,21728.00
2018-04-06T11:07:49.792Z,21536.00
2018-04-06T11:08:49.836Z,22048.00
2018-04-06T11:09:49.785Z,24256.00
2018-04-06T11:10:49.783Z,27584.00
2018-04-06T11:11:49.764Z,30944.00
2018-04-06T11:12:50.066Z,32608.00
2018-04-06T11:13:49.772Z,35392.00
2018-04-06T11:14:49.933Z,39296.00
2018-04-06T11:15:49.787Z,46720.00
2018-04-06T11:17:49.742Z,49472.00
2018-04-06T11:18:49.881Z,53568.00
2018-04-06T11:19:50.001Z,55232.00
2018-04-06T11:20:49.817Z,56992.00
2018-04-06T11:21:49.740Z,58816.00
2018-04-06T11:22:49.742Z,63008.00
2018-04-06T11:23:49.735Z,64256.00
2018-04-06T11:24:49.776Z,70080.00
2018-04-06T11:25:50.041Z,75328.00
2018-04-06T11:26:49.770Z,74368.00
2018-04-06T11:28:01.261Z,74176.00
2018-04-06T11:28:49.708Z,74176.00
2018-04-06T11:29:49.928Z,70272.00
2018-04-06T11:30:49.975Z,70784.00
2018-04-06T11:31:50.295Z,75232.00
2018-04-06T11:32:50.158Z,76480.00
2018-04-06T11:33:49.704Z,77408.00
2018-04-06T11:34:49.802Z,77664.00
2018-04-06T11:35:49.698Z,76896.00
2018-04-06T11:36:49.694Z,77632.00
2018-04-06T11:37:49.696Z,76032.00
2018-04-06T11:38:49.743Z,73216.00
2018-04-06T11:39:49.987Z,74752.00
2018-04-06T11:40:49.868Z,74976.00
2018-04-06T11:41:49.680Z,71904.00
2018-04-06T11:42:49.670Z,67680.00
2018-04-06T11:43:49.680Z,67264.00
2018-04-06T11:44:49.738Z,70048.00
2018-04-06T11:45:50.017Z,72416.00
2018-04-06T11:46:49.669Z,74272.00
2018-04-06T11:47:49.668Z,71840.00
2018-04-06T11:48:49.673Z,70848.00
2018-04-06T11:49:49.690Z,72384.00
2018-04-06T11:50:49.720Z,73664.00
2018-04-06T11:51:49.962Z,74176.00
2018-04-06T11:52:49.690Z,74752.00
2018-04-06T11:53:49.668Z,75040.00
2018-04-06T11:54:49.659Z,71360.00
2018-04-06T11:55:49.654Z,73952.00
2018-04-06T11:56:49.703Z,75072.00
2018-04-06T11:57:49.653Z,75104.00
2018-04-06T11:58:50.118Z,76864.00
2018-04-06T11:59:49.702Z,77568.00
2018-04-06T12:00:49.642Z,76960.00
2018-04-06T12:01:49.706Z,73760.00
2018-04-06T12:02:49.753Z,71616.00
2018-04-06T12:03:49.745Z,70688.00
2018-04-06T12:04:49.944Z,70336.00
2018-04-06T12:05:49.638Z,71904.00
2018-04-06T12:06:49.639Z,70464.00
2018-04-06T12:07:49.683Z,70400.00
2018-04-06T12:08:49.946Z,72096.00
2018-04-06T12:09:49.638Z,74176.00
2018-04-06T12:10:49.942Z,73312.00
2018-04-06T12:11:49.664Z,71776.00
2018-04-06T12:12:49.631Z,73088.00
2018-04-06T12:13:49.724Z,71936.00
2018-04-06T12:14:49.690Z,70112.00
2018-04-06T12:15:49.712Z,67136.00
2018-04-06T12:16:49.952Z,64704.00
2018-04-06T12:17:49.631Z,66112.00
2018-04-06T12:18:49.623Z,70880.00
2018-04-06T12:19:49.621Z,71904.00
2018-04-06T12:20:49.691Z,72736.00
2018-04-06T12:21:49.654Z,74368.00
2018-04-06T12:22:49.915Z,75424.00
2018-04-06T12:23:49.659Z,74784.00
2018-04-06T12:24:49.668Z,72960.00
2018-04-06T12:25:49.619Z,72384.00
2018-04-06T12:26:49.696Z,71168.00
2018-04-06T12:27:49.667Z,70272.00
2018-04-06T12:28:49.661Z,68448.00
2018-04-06T12:29:49.911Z,67168.00
2018-04-06T12:30:49.676Z,67744.00
2018-04-06T12:31:49.799Z,67296.00
2018-04-06T12:32:49.715Z,66112.00
2018-04-06T12:33:49.758Z,64480.00
2018-04-06T12:34:49.608Z,61568.00
2018-04-06T12:35:49.603Z,60992.00
2018-04-06T12:37:49.604Z,65408.00
2018-04-06T12:38:49.649Z,63360.00
2018-04-06T12:39:49.638Z,62784.00
2018-04-06T12:40:49.701Z,62208.00
2018-04-06T12:41:49.604Z,61120.00
2018-04-06T12:42:49.586Z,59456.00