createdAt,value
2022-12-13T00:00:13.335Z,1015.41
2022-12-13T00:01:13.421Z,1015.42
2022-12-13T00:02:13.354Z,1015.41
2022-12-13T00:03:13.329Z,1015.38
2022-12-13T00:04:13.409Z,1015.4
2022-12-13T00:05:13.717Z,1015.33
2022-12-13T00:06:13.336Z,1015.4
2022-12-13T00:07:13.333Z,1015.39
2022-12-13T00:08:13.412Z,1015.35
2022-12-13T00:09:13.347Z,1015.35
2022-12-13T00:10:13.347Z,1015.33
2022-12-13T00:11:13.336Z,1015.36
2022-12-13T00:12:13.329Z,1015.33
2022-12-13T00:13:13.334Z,1015.35
2022-12-13T00:14:13.349Z,1015.41
2022-12-13T00:15:13.726Z,1015.38
2022-12-13T00:16:13.368Z,1015.4
2022-12-13T00:17:13.324Z,1015.39
2022-12-13T00:18:13.334Z,1015.39
2022-12-13T00:19:13.349Z,1015.38
2022-12-13T00:20:13.331Z,1015.35
2022-12-13T00:21:13.344Z,1015.35
2022-12-13T00:22:13.320Z,1015.4
2022-12-13T00:23:13.320Z,1015.4
2022-12-13T00:24:13.330Z,1015.38
2022-12-13T00:25:13.783Z,1015.4
2022-12-13T00:26:13.319Z,1015.41
2022-12-13T00:27:13.316Z,1015.39
2022-12-13T00:28:13.313Z,1015.42
2022-12-13T00:29:13.334Z,1015.4
2022-12-13T00:30:13.328Z,1015.36
2022-12-13T00:31:53.406Z,1015.33
2022-12-13T00:32:13.352Z,1015.36
2022-12-13T00:33:13.317Z,1015.35
2022-12-13T00:34:13.330Z,1015.32
2022-12-13T00:35:13.535Z,1015.34
2022-12-13T00:36:13.316Z,1015.31
2022-12-13T00:37:13.313Z,1015.28
2022-12-13T00:38:13.312Z,1015.31
2022-12-13T00:39:13.412Z,1015.34
2022-12-13T00:40:13.314Z,1015.34
2022-12-13T00:41:13.315Z,1015.32
2022-12-13T00:42:13.310Z,1015.32
2022-12-13T00:43:13.318Z,1015.32
2022-12-13T00:44:13.328Z,1015.31
2022-12-13T00:45:13.622Z,1015.32
2022-12-13T00:46:13.467Z,1015.35
2022-12-13T00:47:13.335Z,1015.32
2022-12-13T00:48:13.330Z,1015.32
2022-12-13T00:49:13.352Z,1015.34
2022-12-13T00:50:13.336Z,1015.34
2022-12-13T00:51:13.335Z,1015.35
2022-12-13T00:52:13.327Z,1015.36
2022-12-13T00:53:13.332Z,1015.36
2022-12-13T00:54:13.360Z,1015.35
2022-12-13T00:55:13.568Z,1015.38
2022-12-13T00:56:13.337Z,1015.34
2022-12-13T00:57:13.331Z,1015.35
2022-12-13T00:58:13.340Z,1015.36
2022-12-13T00:59:13.350Z,1015.35
2022-12-13T01:00:13.326Z,1015.35
2022-12-13T01:01:13.410Z,1015.35
2022-12-13T01:02:13.328Z,1015.44
2022-12-13T01:03:13.425Z,1015.41
2022-12-13T01:04:13.339Z,1015.4
2022-12-13T01:05:13.624Z,1015.42
2022-12-13T01:06:15.359Z,1015.42
2022-12-13T01:07:13.338Z,1015.41
2022-12-13T01:08:13.376Z,1015.41
2022-12-13T01:09:13.348Z,1015.41
2022-12-13T01:10:13.329Z,1015.41
2022-12-13T01:11:13.330Z,1015.41
2022-12-13T01:12:13.337Z,1015.41
2022-12-13T01:13:13.331Z,1015.39
2022-12-13T01:14:13.349Z,1015.38
2022-12-13T01:15:13.636Z,1015.28
2022-12-13T01:16:13.506Z,1015.3
2022-12-13T01:17:13.413Z,1015.26
2022-12-13T01:18:13.338Z,1015.25
2022-12-13T01:19:13.354Z,1015.25
2022-12-13T01:20:13.331Z,1015.27
2022-12-13T01:21:13.317Z,1015.29
2022-12-13T01:22:13.320Z,1015.33
2022-12-13T01:23:13.336Z,1015.33
2022-12-13T01:24:13.345Z,1015.29
2022-12-13T01:25:13.539Z,1015.31
2022-12-13T01:26:13.335Z,1015.33
2022-12-13T01:27:13.334Z,1015.32
2022-12-13T01:28:13.331Z,1015.29
2022-12-13T01:29:13.344Z,1015.29
2022-12-13T01:30:13.334Z,1015.33
2022-12-13T01:31:13.408Z,1015.3
2022-12-13T01:32:13.337Z,1015.28
2022-12-13T01:33:14.359Z,1015.22
2022-12-13T01:34:13.334Z,1015.22
2022-12-13T01:35:13.706Z,1015.26
2022-12-13T01:36:13.317Z,1015.29
2022-12-13T01:37:13.315Z,1015.31
2022-12-13T01:38:16.220Z,1015.27
2022-12-13T01:39:14.719Z,1015.26
2022-12-13T01:40:16.195Z,1015.27
2022-12-13T01:41:17.728Z,1015.23
2022-12-13T01:42:13.314Z,1015.21
2022-12-13T01:43:14.535Z,1015.24
2022-12-13T01:44:13.335Z,1015.22
2022-12-13T01:45:13.898Z,1015.23
2022-12-13T01:46:13.475Z,1015.26
2022-12-13T01:47:13.323Z,1015.24
2022-12-13T01:48:13.316Z,1015.24
2022-12-13T01:49:19.810Z,1015.2
2022-12-13T01:50:13.318Z,1015.24
2022-12-13T01:51:13.317Z,1015.24
2022-12-13T01:52:13.312Z,1015.2
2022-12-13T01:53:13.311Z,1015.2
2022-12-13T01:54:13.337Z,1015.22
2022-12-13T01:55:13.322Z,1015.21
2022-12-13T01:56:13.318Z,1015.23
2022-12-13T01:57:13.329Z,1015.24
2022-12-13T01:58:13.329Z,1015.2
2022-12-13T01:59:13.342Z,1015.19
2022-12-13T02:00:13.325Z,1015.21
2022-12-13T02:01:13.388Z,1015.19
2022-12-13T02:02:13.331Z,1015.17
2022-12-13T02:03:21.283Z,1015.2
2022-12-13T02:04:13.352Z,1015.17
2022-12-13T02:05:13.828Z,1015.19
2022-12-13T02:06:13.325Z,1015.2
2022-12-13T02:07:13.336Z,1015.23
2022-12-13T02:08:13.401Z,1015.23
2022-12-13T02:09:13.378Z,1015.24
2022-12-13T02:10:13.325Z,1015.24
2022-12-13T02:11:13.327Z,1015.28
2022-12-13T02:12:13.345Z,1015.29
2022-12-13T02:13:13.328Z,1015.28
2022-12-13T02:14:13.345Z,1015.32
2022-12-13T02:15:13.661Z,1015.29
2022-12-13T02:16:13.384Z,1015.31
2022-12-13T02:17:13.328Z,1015.29
2022-12-13T02:18:13.318Z,1015.28
2022-12-13T02:19:13.345Z,1015.25
2022-12-13T02:20:13.340Z,1015.25
2022-12-13T02:21:13.324Z,1015.23
2022-12-13T02:22:13.338Z,1015.26
2022-12-13T02:23:13.334Z,1015.28
2022-12-13T02:24:13.357Z,1015.25
2022-12-13T02:25:13.713Z,1015.24
2022-12-13T02:26:13.335Z,1015.24
2022-12-13T02:27:13.418Z,1015.22
2022-12-13T02:28:30.787Z,1015.23
2022-12-13T02:29:13.347Z,1015.16
2022-12-13T02:30:13.408Z,1015.17
2022-12-13T02:31:13.392Z,1015.11
2022-12-13T02:32:13.329Z,1015.16
2022-12-13T02:33:13.355Z,1015.11
2022-12-13T02:34:13.347Z,1015.09
2022-12-13T02:35:13.847Z,1015.07
2022-12-13T02:36:13.329Z,1015.08
2022-12-13T02:37:17.912Z,1015.12
2022-12-13T02:38:13.335Z,1015.08
2022-12-13T02:39:13.340Z,1015.07
2022-12-13T02:40:13.330Z,1015.07
2022-12-13T02:41:13.332Z,1015.09
2022-12-13T02:42:21.696Z,1015.06
2022-12-13T02:43:13.328Z,1015.07
2022-12-13T02:44:21.952Z,1015.07
2022-12-13T02:45:18.662Z,1015.07
2022-12-13T02:46:13.374Z,1015.06
2022-12-13T02:47:22.087Z,1015.11
2022-12-13T02:48:13.313Z,1015.09
2022-12-13T02:49:13.329Z,1015.1
2022-12-13T02:50:13.308Z,1015.1
2022-12-13T02:51:13.313Z,1015.13
2022-12-13T02:52:13.314Z,1015.11
2022-12-13T02:53:13.309Z,1015.13
2022-12-13T02:54:13.329Z,1015.1
2022-12-13T02:55:13.737Z,1015.15
2022-12-13T02:56:13.311Z,1015.13
2022-12-13T02:57:13.309Z,1015.11
2022-12-13T02:58:13.311Z,1015.15
2022-12-13T02:59:13.336Z,1015.13
2022-12-13T03:00:13.324Z,1015.16
2022-12-13T03:01:28.469Z,1015.19
2022-12-13T03:02:13.357Z,1015.15
2022-12-13T03:03:13.451Z,1015.17
2022-12-13T03:04:13.348Z,1015.19
2022-12-13T03:05:13.651Z,1015.21
2022-12-13T03:06:13.329Z,1015.16
2022-12-13T03:07:13.323Z,1015.12
2022-12-13T03:08:13.415Z,1015.11
2022-12-13T03:09:13.356Z,1015.12
2022-12-13T03:10:13.337Z,1015.12
2022-12-13T03:11:13.331Z,1015.12
2022-12-13T03:12:13.332Z,1015.12
2022-12-13T03:13:13.329Z,1015.11
2022-12-13T03:14:13.345Z,1015.1
2022-12-13T03:15:13.758Z,1015.1
2022-12-13T03:16:13.405Z,1015.12
2022-12-13T03:17:13.330Z,1015.05
2022-12-13T03:18:13.323Z,1015.06
2022-12-13T03:19:13.334Z,1015.07
2022-12-13T03:20:22.655Z,1015.09
2022-12-13T03:21:13.324Z,1015.1
2022-12-13T03:22:13.324Z,1015.11
2022-12-13T03:23:13.341Z,1015.09
2022-12-13T03:24:13.342Z,1015.1
2022-12-13T03:25:13.545Z,1015.15
2022-12-13T03:26:13.332Z,1015.15
2022-12-13T03:27:13.333Z,1015.08
2022-12-13T03:28:13.332Z,1015.12
2022-12-13T03:29:13.336Z,1015.04
2022-12-13T03:30:13.341Z,1015.07
2022-12-13T03:31:13.376Z,1015.09
2022-12-13T03:32:13.330Z,1015.02
2022-12-13T03:33:13.328Z,1015.06
2022-12-13T03:34:13.350Z,1015.01
2022-12-13T03:35:22.087Z,1015.06
2022-12-13T03:36:13.324Z,1015.07
2022-12-13T03:37:13.331Z,1015.02
2022-12-13T03:38:13.331Z,1014.98
2022-12-13T03:39:13.337Z,1015.02
2022-12-13T03:40:13.316Z,1015
2022-12-13T03:41:13.332Z,1014.98
2022-12-13T03:42:13.338Z,1014.98
2022-12-13T03:43:13.334Z,1014.98
2022-12-13T03:44:13.349Z,1014.94
2022-12-13T03:45:13.607Z,1014.94
2022-12-13T03:46:13.360Z,1014.93
2022-12-13T03:47:13.354Z,1014.93
2022-12-13T03:48:13.329Z,1014.89
2022-12-13T03:49:17.058Z,1014.85
2022-12-13T03:50:26.088Z,1014.88
2022-12-13T03:51:13.329Z,1014.9
2022-12-13T03:52:13.321Z,1014.84
2022-12-13T03:53:23.208Z,1014.87
2022-12-13T03:54:13.342Z,1014.89
2022-12-13T03:55:13.640Z,1014.89
2022-12-13T03:56:13.364Z,1014.9
2022-12-13T03:57:13.309Z,1014.9
2022-12-13T03:58:13.308Z,1014.89
2022-12-13T03:59:13.329Z,1014.94
2022-12-13T04:00:13.327Z,1014.92
2022-12-13T04:01:13.318Z,1014.97
2022-12-13T04:02:13.328Z,1014.92
2022-12-13T04:03:13.349Z,1014.9
2022-12-13T04:04:13.351Z,1014.93
2022-12-13T04:05:13.635Z,1014.87
2022-12-13T04:06:13.315Z,1014.92
2022-12-13T04:07:22.503Z,1014.92
2022-12-13T04:08:22.528Z,1014.92
2022-12-13T04:09:13.336Z,1014.84
2022-12-13T04:10:26.007Z,1014.84
2022-12-13T04:11:13.317Z,1014.87
2022-12-13T04:12:13.314Z,1014.86
2022-12-13T04:13:13.311Z,1014.85
2022-12-13T04:14:22.177Z,1014.88
2022-12-13T04:15:13.753Z,1014.87
2022-12-13T04:16:13.379Z,1014.89
2022-12-13T04:17:13.315Z,1014.89
2022-12-13T04:18:13.308Z,1014.9
2022-12-13T04:19:13.332Z,1014.9
2022-12-13T04:20:13.321Z,1014.92
2022-12-13T04:21:13.332Z,1014.92
2022-12-13T04:22:13.314Z,1014.92
2022-12-13T04:23:13.323Z,1014.89
2022-12-13T04:24:13.346Z,1014.92
2022-12-13T04:25:13.723Z,1014.92
2022-12-13T04:26:13.346Z,1014.93
2022-12-13T04:27:13.338Z,1014.95
2022-12-13T04:28:22.332Z,1014.95
2022-12-13T04:29:13.344Z,1014.98
2022-12-13T04:30:13.340Z,1014.99
2022-12-13T04:31:13.344Z,1015
2022-12-13T04:32:26.463Z,1014.98
2022-12-13T04:33:13.326Z,1014.93
2022-12-13T04:34:13.340Z,1014.92
2022-12-13T04:35:13.472Z,1014.93
2022-12-13T04:36:13.332Z,1014.97
2022-12-13T04:37:13.339Z,1014.97
2022-12-13T04:38:13.319Z,1014.98
2022-12-13T04:39:22.117Z,1015
2022-12-13T04:40:13.328Z,1015.01
2022-12-13T04:41:13.330Z,1015
2022-12-13T04:42:13.331Z,1015.04
2022-12-13T04:43:13.338Z,1015.03
2022-12-13T04:44:29.051Z,1015.06
2022-12-13T04:45:13.783Z,1015.09
2022-12-13T04:46:13.351Z,1015.07
2022-12-13T04:47:13.330Z,1015.05
2022-12-13T04:48:13.342Z,1015.06
2022-12-13T04:49:13.340Z,1015.05
2022-12-13T04:50:13.334Z,1015.05
2022-12-13T04:51:13.333Z,1015.08
2022-12-13T04:52:13.325Z,1015.03
2022-12-13T04:53:13.332Z,1015.02
2022-12-13T04:54:24.389Z,1015.04
2022-12-13T04:55:13.579Z,1014.97
2022-12-13T04:56:13.329Z,1014.98
2022-12-13T04:57:13.334Z,1014.98
2022-12-13T04:58:16.115Z,1014.95
2022-12-13T04:59:13.343Z,1014.93
2022-12-13T05:00:13.338Z,1014.97
2022-12-13T05:01:13.374Z,1014.93
2022-12-13T05:02:13.368Z,1014.95
2022-12-13T05:03:13.335Z,1014.94
2022-12-13T05:04:13.352Z,1014.93
2022-12-13T05:05:13.663Z,1014.97
2022-12-13T05:06:27.264Z,1014.94
2022-12-13T05:07:13.313Z,1014.96
2022-12-13T05:08:13.400Z,1014.94
2022-12-13T05:09:13.356Z,1014.94
2022-12-13T05:10:34.182Z,1014.94
2022-12-13T05:11:13.308Z,1014.96
2022-12-13T05:12:22.718Z,1014.96
2022-12-13T05:13:13.319Z,1014.95
2022-12-13T05:14:13.324Z,1014.93
2022-12-13T05:15:13.501Z,1014.98
2022-12-13T05:16:13.333Z,1014.98
2022-12-13T05:17:13.310Z,1014.98
2022-12-13T05:18:13.310Z,1014.99
2022-12-13T05:19:13.339Z,1015.04
2022-12-13T05:20:13.308Z,1015.02
2022-12-13T05:21:13.322Z,1015.04
2022-12-13T05:22:17.815Z,1014.97
2022-12-13T05:23:13.308Z,1014.98
2022-12-13T05:24:13.327Z,1015
2022-12-13T05:25:13.599Z,1015.01
2022-12-13T05:26:13.308Z,1014.99
2022-12-13T05:27:24.748Z,1015.02
2022-12-13T05:28:28.618Z,1015
2022-12-13T05:29:13.436Z,1014.98
2022-12-13T05:30:13.326Z,1014.98
2022-12-13T05:31:22.528Z,1014.98
2022-12-13T05:32:13.349Z,1014.97
2022-12-13T05:33:13.332Z,1014.97
2022-12-13T05:34:13.349Z,1014.96
2022-12-13T05:35:13.782Z,1014.96
2022-12-13T05:36:13.324Z,1014.95
2022-12-13T05:37:13.342Z,1014.95
2022-12-13T05:38:13.332Z,1014.97
2022-12-13T05:39:28.479Z,1014.94
2022-12-13T05:40:13.312Z,1014.98
2022-12-13T05:41:13.336Z,1014.98
2022-12-13T05:42:13.325Z,1015.01
2022-12-13T05:43:21.241Z,1015.03
2022-12-13T05:44:13.342Z,1015
2022-12-13T05:45:13.668Z,1015.04
2022-12-13T05:46:13.566Z,1015.02
2022-12-13T05:47:13.326Z,1015.02
2022-12-13T05:48:13.412Z,1015.06
2022-12-13T05:49:13.343Z,1015.02
2022-12-13T05:50:13.314Z,1015.08
2022-12-13T05:51:13.333Z,1015.09
2022-12-13T05:52:13.322Z,1015.1
2022-12-13T05:53:13.323Z,1015.06
2022-12-13T05:54:13.344Z,1015.15
2022-12-13T05:55:13.662Z,1015.15
2022-12-13T05:56:13.333Z,1015.12
2022-12-13T05:57:13.337Z,1015.07
2022-12-13T05:58:13.578Z,1015.09
2022-12-13T05:59:13.337Z,1015.1
2022-12-13T06:00:28.315Z,1015.12
2022-12-13T06:01:13.328Z,1015.12
2022-12-13T06:02:16.839Z,1015.08
2022-12-13T06:03:13.467Z,1015.07
2022-12-13T06:04:22.556Z,1015.08
2022-12-13T06:05:13.599Z,1015.04
2022-12-13T06:06:13.335Z,1015.04
2022-12-13T06:07:13.332Z,1015.07
2022-12-13T06:08:24.519Z,1015.09
2022-12-13T06:09:13.344Z,1015.07
2022-12-13T06:10:13.312Z,1015.07
2022-12-13T06:11:13.328Z,1015.1
2022-12-13T06:12:31.897Z,1015.09
2022-12-13T06:13:21.716Z,1015.16
2022-12-13T06:14:21.520Z,1015.13
2022-12-13T06:15:21.877Z,1015.12
2022-12-13T06:16:22.182Z,1015.17
2022-12-13T06:17:13.358Z,1015.2
2022-12-13T06:18:13.313Z,1015.16
2022-12-13T06:19:13.324Z,1015.13
2022-12-13T06:20:23.526Z,1015.19
2022-12-13T06:21:13.311Z,1015.16
2022-12-13T06:22:13.306Z,1015.17
2022-12-13T06:23:13.311Z,1015.2
2022-12-13T06:24:13.326Z,1015.16
2022-12-13T06:25:31.451Z,1015.19
2022-12-13T06:26:13.313Z,1015.15
2022-12-13T06:27:13.318Z,1015.17
2022-12-13T06:28:13.309Z,1015.2
2022-12-13T06:29:13.387Z,1015.18
2022-12-13T06:30:13.363Z,1015.16
2022-12-13T06:31:13.360Z,1015.18
2022-12-13T06:32:13.392Z,1015.19
2022-12-13T06:33:13.481Z,1015.18
2022-12-13T06:34:13.972Z,1015.18
2022-12-13T06:35:28.704Z,1015.19
2022-12-13T06:36:13.311Z,1015.2
2022-12-13T06:37:13.315Z,1015.25
2022-12-13T06:38:13.319Z,1015.26
2022-12-13T06:39:13.328Z,1015.25
2022-12-13T06:40:13.329Z,1015.25
2022-12-13T06:41:13.322Z,1015.23
2022-12-13T06:42:13.326Z,1015.24
2022-12-13T06:43:13.326Z,1015.25
2022-12-13T06:44:13.340Z,1015.22
2022-12-13T06:45:13.344Z,1015.21
2022-12-13T06:46:13.377Z,1015.26
2022-12-13T06:47:31.711Z,1015.24
2022-12-13T06:48:16.290Z,1015.25
2022-12-13T06:49:13.344Z,1015.25
2022-12-13T06:50:13.325Z,1015.25
2022-12-13T06:51:13.325Z,1015.3
2022-12-13T06:52:13.380Z,1015.31
2022-12-13T06:53:13.337Z,1015.34
2022-12-13T06:54:13.377Z,1015.3
2022-12-13T06:55:13.336Z,1015.33
2022-12-13T06:56:13.328Z,1015.35
2022-12-13T06:57:13.325Z,1015.33
2022-12-13T06:58:13.323Z,1015.33
2022-12-13T06:59:13.343Z,1015.36
2022-12-13T07:00:13.334Z,1015.36
2022-12-13T07:01:14.557Z,1015.38
2022-12-13T07:02:24.846Z,1015.4
2022-12-13T07:03:13.412Z,1015.4
2022-12-13T07:04:30.253Z,1015.4
2022-12-13T07:05:13.327Z,1015.42
2022-12-13T07:06:13.355Z,1015.4
2022-12-13T07:07:13.326Z,1015.43
2022-12-13T07:08:13.403Z,1015.46
2022-12-13T07:09:13.402Z,1015.47
2022-12-13T07:10:22.095Z,1015.47
2022-12-13T07:11:13.333Z,1015.48
2022-12-13T07:12:13.357Z,1015.5
2022-12-13T07:13:13.337Z,1015.48
2022-12-13T07:14:13.347Z,1015.49
2022-12-13T07:15:13.357Z,1015.47
2022-12-13T07:16:13.389Z,1015.48
2022-12-13T07:17:13.322Z,1015.46
2022-12-13T07:18:13.338Z,1015.49
2022-12-13T07:19:22.765Z,1015.5
2022-12-13T07:20:13.331Z,1015.44
2022-12-13T07:21:21.432Z,1015.51
2022-12-13T07:22:13.338Z,1015.53
2022-12-13T07:23:13.322Z,1015.52
2022-12-13T07:24:13.331Z,1015.51
2022-12-13T07:25:26.873Z,1015.49
2022-12-13T07:26:13.321Z,1015.49
2022-12-13T07:27:13.305Z,1015.49
2022-12-13T07:28:13.320Z,1015.46
2022-12-13T07:29:13.380Z,1015.47
2022-12-13T07:30:13.357Z,1015.5
2022-12-13T07:31:13.339Z,1015.51
2022-12-13T07:32:13.312Z,1015.47
2022-12-13T07:33:13.304Z,1015.5
2022-12-13T07:34:15.703Z,1015.52
2022-12-13T07:35:13.312Z,1015.51
2022-12-13T07:36:13.308Z,1015.46
2022-12-13T07:37:29.849Z,1015.49
2022-12-13T07:38:13.317Z,1015.49
2022-12-13T07:39:13.334Z,1015.47
2022-12-13T07:40:13.428Z,1015.48
2022-12-13T07:41:13.394Z,1015.49
2022-12-13T07:42:13.320Z,1015.45
2022-12-13T07:43:13.333Z,1015.46
2022-12-13T07:44:13.331Z,1015.47
2022-12-13T07:45:13.328Z,1015.48
2022-12-13T07:46:13.401Z,1015.5
2022-12-13T07:47:13.316Z,1015.49
2022-12-13T07:48:13.311Z,1015.51
2022-12-13T07:49:13.329Z,1015.51
2022-12-13T07:50:24.423Z,1015.5
2022-12-13T07:51:13.330Z,1015.53
2022-12-13T07:52:13.311Z,1015.54
2022-12-13T07:53:13.321Z,1015.55
2022-12-13T07:54:13.369Z,1015.57
2022-12-13T07:55:13.328Z,1015.56
2022-12-13T07:56:13.642Z,1015.64
2022-12-13T07:57:13.341Z,1015.65
2022-12-13T07:58:13.337Z,1015.58
2022-12-13T07:59:13.349Z,1015.6
2022-12-13T08:00:13.335Z,1015.64
2022-12-13T08:01:13.329Z,1015.63
2022-12-13T08:02:13.519Z,1015.62
2022-12-13T08:03:24.297Z,1015.64
2022-12-13T08:04:13.345Z,1015.66
2022-12-13T08:05:26.482Z,1015.66
2022-12-13T08:06:13.323Z,1015.67
2022-12-13T08:07:13.327Z,1015.67
2022-12-13T08:08:13.355Z,1015.68
2022-12-13T08:09:13.343Z,1015.62
2022-12-13T08:10:13.329Z,1015.62
2022-12-13T08:11:13.388Z,1015.64
2022-12-13T08:12:13.321Z,1015.6
2022-12-13T08:13:13.331Z,1015.56
2022-12-13T08:14:13.344Z,1015.57
2022-12-13T08:15:14.272Z,1015.6
2022-12-13T08:16:28.329Z,1015.57
2022-12-13T08:17:13.332Z,1015.57
2022-12-13T08:18:13.341Z,1015.55
2022-12-13T08:19:13.346Z,1015.53
2022-12-13T08:20:13.342Z,1015.52
2022-12-13T08:21:52.379Z,1015.54
2022-12-13T08:22:14.149Z,1015.55
2022-12-13T08:23:13.325Z,1015.55
2022-12-13T08:24:15.826Z,1015.52
2022-12-13T08:25:13.326Z,1015.45
2022-12-13T08:26:13.323Z,1015.49
2022-12-13T08:27:13.337Z,1015.53
2022-12-13T08:28:13.322Z,1015.54
2022-12-13T08:29:13.344Z,1015.5
2022-12-13T08:30:16.340Z,1015.49
2022-12-13T08:31:13.361Z,1015.5
2022-12-13T08:32:13.330Z,1015.51
2022-12-13T08:33:13.321Z,1015.5
2022-12-13T08:34:13.337Z,1015.5
2022-12-13T08:35:13.331Z,1015.47
2022-12-13T08:36:13.327Z,1015.49
2022-12-13T08:37:13.321Z,1015.49
2022-12-13T08:38:13.316Z,1015.48
2022-12-13T08:39:13.332Z,1015.47
2022-12-13T08:40:13.319Z,1015.45
2022-12-13T08:41:13.312Z,1015.44
2022-12-13T08:42:16.304Z,1015.48
2022-12-13T08:43:13.308Z,1015.46
2022-12-13T08:44:13.333Z,1015.46
2022-12-13T08:45:13.325Z,1015.48
2022-12-13T08:46:13.464Z,1015.48
2022-12-13T08:47:13.311Z,1015.5
2022-12-13T08:48:13.310Z,1015.51
2022-12-13T08:49:13.374Z,1015.47
2022-12-13T08:50:13.319Z,1015.45
2022-12-13T08:51:13.315Z,1015.47
2022-12-13T08:52:13.309Z,1015.43
2022-12-13T08:53:27.911Z,1015.43
2022-12-13T08:54:13.331Z,1015.44
2022-12-13T08:55:13.374Z,1015.44
2022-12-13T08:56:13.319Z,1015.44
2022-12-13T08:57:13.313Z,1015.38
2022-12-13T08:58:13.307Z,1015.4
2022-12-13T08:59:15.893Z,1015.32
2022-12-13T09:00:13.359Z,1015.31
2022-12-13T09:01:13.335Z,1015.31
2022-12-13T09:02:13.397Z,1015.31
2022-12-13T09:03:13.323Z,1015.3
2022-12-13T09:04:13.336Z,1015.29
2022-12-13T09:05:13.332Z,1015.33
2022-12-13T09:06:13.336Z,1015.28
2022-12-13T09:07:13.352Z,1015.32
2022-12-13T09:08:23.978Z,1015.31
2022-12-13T09:09:13.344Z,1015.28
2022-12-13T09:10:26.390Z,1015.28
2022-12-13T09:11:23.911Z,1015.24
2022-12-13T09:12:30.266Z,1015.25
2022-12-13T09:13:13.337Z,1015.27
2022-12-13T09:14:14.146Z,1015.27
2022-12-13T09:15:21.868Z,1015.25
2022-12-13T09:16:14.076Z,1015.26
2022-12-13T09:17:14.826Z,1015.26
2022-12-13T09:18:15.321Z,1015.28
2022-12-13T09:19:25.755Z,1015.3
2022-12-13T09:20:29.849Z,1015.33
2022-12-13T09:21:13.362Z,1015.27
2022-12-13T09:22:14.676Z,1015.29
2022-12-13T09:23:14.299Z,1015.4
2022-12-13T09:24:24.338Z,1015.36
2022-12-13T09:25:14.954Z,1015.31
2022-12-13T09:26:14.874Z,1015.29
2022-12-13T09:27:27.884Z,1015.27
2022-12-13T09:28:13.324Z,1015.29
2022-12-13T09:29:13.344Z,1015.34
2022-12-13T09:30:13.330Z,1015.31
2022-12-13T09:31:13.579Z,1015.32
2022-12-13T09:32:13.413Z,1015.32
2022-12-13T09:33:28.008Z,1015.27
2022-12-13T09:34:13.376Z,1015.26
2022-12-13T09:35:13.330Z,1015.22
2022-12-13T09:36:13.336Z,1015.3
2022-12-13T09:37:13.328Z,1015.24
2022-12-13T09:38:13.326Z,1015.25
2022-12-13T09:39:13.340Z,1015.17
2022-12-13T09:40:16.392Z,1015.12
2022-12-13T09:41:19.529Z,1015.1
2022-12-13T09:42:13.333Z,1015.11
2022-12-13T09:43:23.034Z,1015.17
2022-12-13T09:44:32.474Z,1015.13
2022-12-13T09:45:22.464Z,1015.09
2022-12-13T09:46:23.020Z,1015.09
2022-12-13T09:47:14.057Z,1015.11
2022-12-13T09:48:22.615Z,1015.13
2022-12-13T09:49:13.699Z,1015.13
2022-12-13T09:50:15.185Z,1015.15
2022-12-13T09:51:28.444Z,1015.16
2022-12-13T09:52:21.854Z,1015.18
2022-12-13T09:53:33.876Z,1015.16
2022-12-13T09:54:13.324Z,1015.18
2022-12-13T09:55:13.318Z,1015.15
2022-12-13T09:56:13.321Z,1015.1
2022-12-13T09:57:13.308Z,1015.12
2022-12-13T09:58:13.313Z,1015.1
2022-12-13T09:59:13.332Z,1015.15
2022-12-13T10:00:13.346Z,1015.17
2022-12-13T10:01:13.336Z,1015.1
2022-12-13T10:02:13.373Z,1015.06
2022-12-13T10:03:13.305Z,1015.06
2022-12-13T10:04:13.324Z,1015.06
2022-12-13T10:05:21.903Z,1015.08
2022-12-13T10:06:13.309Z,1015.09
2022-12-13T10:07:13.316Z,1015.08
2022-12-13T10:08:13.318Z,1015.05
2022-12-13T10:09:13.340Z,1015.03
2022-12-13T10:10:13.321Z,1015.03
2022-12-13T10:11:13.315Z,1015.03
2022-12-13T10:12:13.323Z,1015.05
2022-12-13T10:13:13.327Z,1015.03
2022-12-13T10:14:13.345Z,1015.01
2022-12-13T10:15:13.342Z,1015.01
2022-12-13T10:16:13.361Z,1015.04
2022-12-13T10:17:13.335Z,1015.07
2022-12-13T10:18:13.332Z,1015.12
2022-12-13T10:19:28.400Z,1015.09
2022-12-13T10:20:13.323Z,1015.04
2022-12-13T10:21:13.332Z,1015.06
2022-12-13T10:22:13.326Z,1015.05
2022-12-13T10:23:42.819Z,1015.07
2022-12-13T10:24:26.350Z,1015.04
2022-12-13T10:25:13.327Z,1015.03
2022-12-13T10:26:14.889Z,1015.05
2022-12-13T10:27:13.339Z,1015.04
2022-12-13T10:28:13.334Z,1015.02
2022-12-13T10:29:13.338Z,1015.05
2022-12-13T10:30:13.348Z,1015.04
2022-12-13T10:31:13.358Z,1015.04
2022-12-13T10:32:13.334Z,1015.03
2022-12-13T10:33:13.327Z,1015
2022-12-13T10:34:13.341Z,1014.97
2022-12-13T10:35:13.327Z,1014.99
2022-12-13T10:36:13.325Z,1014.99
2022-12-13T10:37:13.326Z,1014.98
2022-12-13T10:38:13.326Z,1015
2022-12-13T10:39:13.339Z,1014.95
2022-12-13T10:40:13.330Z,1014.89
2022-12-13T10:41:13.328Z,1014.87
2022-12-13T10:42:13.323Z,1014.86
2022-12-13T10:43:13.318Z,1014.89
2022-12-13T10:44:13.355Z,1014.87
2022-12-13T10:45:13.334Z,1014.85
2022-12-13T10:46:13.354Z,1014.84
2022-12-13T10:47:17.037Z,1014.74
2022-12-13T10:48:13.329Z,1014.73
2022-12-13T10:49:13.340Z,1014.72
2022-12-13T10:50:13.317Z,1014.77
2022-12-13T10:51:13.411Z,1014.76
2022-12-13T10:52:13.332Z,1014.76
2022-12-13T10:53:13.331Z,1014.77
2022-12-13T10:54:13.381Z,1014.84
2022-12-13T10:55:23.181Z,1014.78
2022-12-13T10:56:13.306Z,1014.82
2022-12-13T10:57:13.398Z,1014.77
2022-12-13T10:58:13.312Z,1014.8
2022-12-13T10:59:17.286Z,1014.78
2022-12-13T11:00:15.515Z,1014.77
2022-12-13T11:01:13.373Z,1014.74
2022-12-13T11:02:13.360Z,1014.66
2022-12-13T11:03:13.320Z,1014.74
2022-12-13T11:04:13.336Z,1014.77
2022-12-13T11:05:13.312Z,1014.72
2022-12-13T11:06:13.316Z,1014.74
2022-12-13T11:07:13.313Z,1014.73
2022-12-13T11:08:13.332Z,1014.66
2022-12-13T11:09:13.431Z,1014.64
2022-12-13T11:10:14.764Z,1014.64
2022-12-13T11:11:13.306Z,1014.64
2022-12-13T11:12:13.306Z,1014.65
2022-12-13T11:13:13.314Z,1014.65
2022-12-13T11:14:13.323Z,1014.63
2022-12-13T11:15:13.326Z,1014.63
2022-12-13T11:16:13.370Z,1014.69
2022-12-13T11:17:13.311Z,1014.7
2022-12-13T11:18:13.359Z,1014.65
2022-12-13T11:19:13.399Z,1014.69
2022-12-13T11:20:13.316Z,1014.64
2022-12-13T11:21:13.323Z,1014.65
2022-12-13T11:22:13.348Z,1014.59
2022-12-13T11:23:13.328Z,1014.58
2022-12-13T11:24:13.342Z,1014.58
2022-12-13T11:25:13.329Z,1014.61
2022-12-13T11:26:13.330Z,1014.55
2022-12-13T11:27:13.326Z,1014.58
2022-12-13T11:28:37.599Z,1014.58
2022-12-13T11:29:13.337Z,1014.54
2022-12-13T11:30:13.327Z,1014.55
2022-12-13T11:31:13.374Z,1014.51
2022-12-13T11:32:13.420Z,1014.47
2022-12-13T11:33:13.334Z,1014.46
2022-12-13T11:34:13.348Z,1014.45
2022-12-13T11:35:13.316Z,1014.41
2022-12-13T11:36:13.326Z,1014.45
2022-12-13T11:37:13.330Z,1014.4
2022-12-13T11:38:13.328Z,1014.38
2022-12-13T11:39:13.339Z,1014.34
2022-12-13T11:40:13.318Z,1014.31
2022-12-13T11:41:13.327Z,1014.29
2022-12-13T11:42:13.326Z,1014.25
2022-12-13T11:43:13.328Z,1014.24
2022-12-13T11:44:13.343Z,1014.23
2022-12-13T11:45:13.610Z,1014.2
2022-12-13T11:46:13.347Z,1014.18
2022-12-13T11:47:13.336Z,1014.18
2022-12-13T11:48:13.332Z,1014.11
2022-12-13T11:49:13.342Z,1014.13
2022-12-13T11:50:16.460Z,1014.12
2022-12-13T11:51:13.330Z,1014.11
2022-12-13T11:52:13.334Z,1014.15
2022-12-13T11:53:13.342Z,1014.14
2022-12-13T11:54:13.345Z,1014.13
2022-12-13T11:55:13.324Z,1014.2
2022-12-13T11:56:13.335Z,1014.22
2022-12-13T11:57:13.326Z,1014.19
2022-12-13T11:58:16.428Z,1014.23
2022-12-13T11:59:21.969Z,1014.22
2022-12-13T12:00:13.523Z,1014.19
2022-12-13T12:01:13.323Z,1014.25
2022-12-13T12:02:17.065Z,1014.26
2022-12-13T12:03:13.373Z,1014.18
2022-12-13T12:04:13.346Z,1014.2
2022-12-13T12:05:13.312Z,1014.19
2022-12-13T12:06:13.306Z,1014.18
2022-12-13T12:07:31.668Z,1014.16
2022-12-13T12:08:32.415Z,1014.14