createdAt,value
2022-10-06T00:03:00.759Z,100796.52
2022-10-06T00:08:04.917Z,100794.61
2022-10-06T00:13:08.527Z,100796.04
2022-10-06T00:18:11.861Z,100795.79
2022-10-06T00:23:15.070Z,100796.83
2022-10-06T00:28:18.672Z,100796.90
2022-10-06T00:33:22.334Z,100795.23
2022-10-06T00:38:26.229Z,100797.73
2022-10-06T00:43:48.217Z,100793.70
2022-10-06T00:49:00.315Z,100793.34
2022-10-06T00:54:04.203Z,100798.23
2022-10-06T00:59:13.460Z,100800.46
2022-10-06T01:04:18.161Z,100799.77
2022-10-06T01:09:22.609Z,100803.73
2022-10-06T01:14:26.530Z,100799.39
2022-10-06T01:19:50.252Z,100812.23
2022-10-06T01:24:53.654Z,100810.63
2022-10-06T01:29:57.870Z,100809.20
2022-10-06T01:35:01.264Z,100810.42
2022-10-06T01:40:06.236Z,100810.38
2022-10-06T01:45:11.690Z,100806.75
2022-10-06T01:50:15.911Z,100805.14
2022-10-06T01:55:20.214Z,100809.75
2022-10-06T02:00:24.868Z,100811.20
2022-10-06T02:05:29.226Z,100815.52
2022-10-06T02:10:33.410Z,100823.74
2022-10-06T02:15:39.105Z,100824.20
2022-10-06T02:20:44.348Z,100824.93
2022-10-06T02:25:49.789Z,100830.51
2022-10-06T02:30:54.934Z,100836.13
2022-10-06T02:35:59.499Z,100836.20
2022-10-06T02:41:04.004Z,100842.80
2022-10-06T02:46:13.157Z,100846.66
2022-10-06T02:51:22.609Z,100847.79
2022-10-06T02:56:26.199Z,100853.67
2022-10-06T03:01:30.335Z,100854.39
2022-10-06T03:06:43.034Z,100859.95
2022-10-06T03:11:52.370Z,100862.55
2022-10-06T03:17:10.557Z,100866.70
2022-10-06T03:22:18.827Z,100874.41
2022-10-06T03:27:26.987Z,100879.22
2022-10-06T03:32:33.437Z,100882.33
2022-10-06T03:37:37.475Z,100883.21
2022-10-06T03:42:42.400Z,100885.79
2022-10-06T03:47:46.478Z,100894.94
2022-10-06T03:52:51.713Z,100897.41
2022-10-06T03:57:58.088Z,100902.02
2022-10-06T04:03:01.465Z,100906.15
2022-10-06T04:08:05.897Z,100911.69
2022-10-06T04:13:09.274Z,100918.70
2022-10-06T04:18:14.566Z,100922.66
2022-10-06T04:23:20.619Z,100925.19
2022-10-06T04:28:24.054Z,100929.34
2022-10-06T04:33:28.530Z,100926.64
2022-10-06T04:38:36.204Z,100931.66
2022-10-06T04:43:41.190Z,100938.45
2022-10-06T04:48:47.070Z,100946.85
2022-10-06T04:53:51.696Z,100953.19
2022-10-06T04:58:57.039Z,100958.81
2022-10-06T05:04:02.603Z,100966.89
2022-10-06T05:09:10.865Z,100981.02
2022-10-06T05:14:16.564Z,100988.95
2022-10-06T05:19:22.675Z,100998.80
2022-10-06T05:24:26.822Z,100999.83
2022-10-06T05:29:32.389Z,101010.77
2022-10-06T05:34:36.217Z,101013.81
2022-10-06T05:39:39.641Z,101017.91
2022-10-06T05:44:43.690Z,101019.73
2022-10-06T05:49:49.541Z,101024.71
2022-10-06T05:54:53.455Z,101041.46
2022-10-06T05:59:56.800Z,101040.33
2022-10-06T06:05:00.202Z,101047.84
2022-10-06T06:10:03.936Z,101062.29
2022-10-06T06:15:26.005Z,101073.25
2022-10-06T06:20:34.979Z,101080.36
2022-10-06T06:25:38.313Z,101078.29
2022-10-06T06:30:41.826Z,101084.95
2022-10-06T06:35:45.314Z,101092.63
2022-10-06T06:40:49.741Z,101102.07
2022-10-06T06:45:54.821Z,101110.16
2022-10-06T06:51:12.207Z,101118.47
2022-10-06T06:56:15.758Z,101119.14
2022-10-06T07:01:22.094Z,101123.94
2022-10-06T07:06:29.214Z,101126.17
2022-10-06T07:11:36.889Z,101130.19
2022-10-06T07:17:02.411Z,101137.14
2022-10-06T07:22:27.615Z,101142.02
2022-10-06T07:27:44.734Z,101135.70
2022-10-06T07:32:51.756Z,101146.39
2022-10-06T07:37:55.749Z,101154.23
2022-10-06T07:43:00.906Z,101159.55
2022-10-06T07:48:14.752Z,101163.60
2022-10-06T07:53:19.987Z,101168.66
2022-10-06T07:58:28.750Z,101176.73
2022-10-06T08:03:33.336Z,101179.16
2022-10-06T08:08:37.236Z,101184.97
2022-10-06T08:13:43.273Z,101194.61
2022-10-06T08:18:56.631Z,101208.93
2022-10-06T08:24:02.263Z,101223.91
2022-10-06T08:29:06.652Z,101228.46
2022-10-06T08:34:12.148Z,101235.13
2022-10-06T08:39:15.736Z,101246.77
2022-10-06T08:44:26.264Z,101255.64
2022-10-06T08:49:39.518Z,101264.08
2022-10-06T08:55:02.644Z,101275.63
2022-10-06T09:00:21.129Z,101275.73
2022-10-06T09:05:30.028Z,101291.20
2022-10-06T09:10:36.599Z,101286.88
2022-10-06T09:16:02.408Z,101302.76
2022-10-06T09:21:18.098Z,101308.83
2022-10-06T09:26:24.126Z,101314.40
2022-10-06T09:31:35.250Z,101320.70
2022-10-06T09:37:05.267Z,101320.91
2022-10-06T09:42:19.987Z,101336.27
2022-10-06T09:47:32.171Z,101350.52
2022-10-06T09:52:35.504Z,101357.07
2022-10-06T09:57:39.446Z,101366.98
2022-10-06T10:02:43.063Z,101374.50
2022-10-06T10:07:48.295Z,101379.70
2022-10-06T10:12:55.312Z,101387.56
2022-10-06T10:18:03.428Z,101399.77
2022-10-06T10:23:28.587Z,101412.35
2022-10-06T10:28:52.767Z,101418.88
2022-10-06T10:34:24.635Z,101422.89
2022-10-06T10:39:36.654Z,101434.00
2022-10-06T10:45:09.995Z,101434.23
2022-10-06T10:50:20.965Z,101438.15
2022-10-06T10:55:41.695Z,101447.58
2022-10-06T11:00:47.635Z,101453.74
2022-10-06T11:05:50.767Z,101456.64
2022-10-06T11:10:59.189Z,101467.63
2022-10-06T11:16:16.161Z,101473.50
2022-10-06T11:21:34.961Z,101482.83
2022-10-06T11:26:49.189Z,101481.58
2022-10-06T11:32:19.077Z,101481.65
2022-10-06T11:37:45.349Z,101485.34
2022-10-06T11:42:56.063Z,101495.64
2022-10-06T11:48:19.211Z,101490.81
2022-10-06T11:53:37.716Z,101494.10
2022-10-06T11:58:56.949Z,101488.55
2022-10-06T12:04:09.319Z,101494.23
2022-10-06T12:09:44.641Z,101491.50
2022-10-06T12:21:01.537Z,101496.13
2022-10-06T12:26:26.778Z,101497.27
2022-10-06T12:31:55.888Z,101509.33
2022-10-06T12:37:22.287Z,101516.37
2022-10-06T12:42:29.012Z,101530.52
2022-10-06T12:47:42.169Z,101532.19
2022-10-06T12:52:54.577Z,101535.29
2022-10-06T12:57:58.295Z,101538.85
2022-10-06T13:03:06.405Z,101537.00
2022-10-06T13:08:26.100Z,101540.24
2022-10-06T13:13:30.026Z,101541.61
2022-10-06T13:18:36.146Z,101548.80
2022-10-06T13:23:39.610Z,101546.38
2022-10-06T13:28:44.498Z,101544.44
2022-10-06T13:33:55.634Z,101544.77
2022-10-06T13:38:59.496Z,101545.05
2022-10-06T13:44:11.800Z,101548.01
2022-10-06T13:49:26.566Z,101545.50
2022-10-06T13:54:56.701Z,101552.63
2022-10-06T14:00:10.580Z,101559.80
2022-10-06T14:05:32.302Z,101559.30
2022-10-06T14:10:42.789Z,101562.05
2022-10-06T14:15:50.948Z,101564.92
2022-10-06T14:21:06.723Z,101573.59
2022-10-06T14:26:12.712Z,101572.62
2022-10-06T14:31:16.226Z,101574.50
2022-10-06T14:36:33.835Z,101580.89
2022-10-06T14:41:40.115Z,101582.45
2022-10-06T14:46:54.536Z,101583.90
2022-10-06T14:51:58.576Z,101592.82
2022-10-06T14:57:01.827Z,101593.34
2022-10-06T15:02:05.184Z,101593.38
2022-10-06T15:07:27.088Z,101593.44
2022-10-06T15:12:33.982Z,101600.95
2022-10-06T15:17:37.853Z,101609.03
2022-10-06T15:22:41.866Z,101605.58
2022-10-06T15:28:03.856Z,101608.65
2022-10-06T15:33:07.572Z,101606.68
2022-10-06T15:38:14.306Z,101612.84
2022-10-06T15:43:40.405Z,101624.40
2022-10-06T15:48:45.475Z,101625.45
2022-10-06T15:53:54.477Z,101627.44
2022-10-06T15:58:59.054Z,101628.79
2022-10-06T16:04:12.109Z,101626.96
2022-10-06T16:09:21.364Z,101630.52
2022-10-06T16:14:25.282Z,101633.49
2022-10-06T16:19:30.576Z,101643.38
2022-10-06T16:24:35.833Z,101650.93
2022-10-06T16:29:44.855Z,101656.16
2022-10-06T16:34:50.605Z,101658.01
2022-10-06T16:39:54.959Z,101657.66
2022-10-06T16:44:58.412Z,101660.25
2022-10-06T16:50:01.683Z,101667.02
2022-10-06T16:55:05.921Z,101671.92
2022-10-06T17:00:10.285Z,101681.23
2022-10-06T17:05:13.952Z,101689.84
2022-10-06T17:10:21.334Z,101694.77
2022-10-06T17:15:31.341Z,101696.44
2022-10-06T17:20:37.249Z,101702.61
2022-10-06T17:25:46.314Z,101702.52
2022-10-06T17:31:00.742Z,101709.37
2022-10-06T17:36:17.073Z,101717.98
2022-10-06T17:41:22.847Z,101719.25
2022-10-06T17:46:27.778Z,101721.37
2022-10-06T17:51:33.978Z,101726.73
2022-10-06T17:57:44.588Z,101722.73
2022-10-06T18:02:48.388Z,101727.72
2022-10-06T18:07:51.874Z,101729.79
2022-10-06T18:12:55.034Z,101730.80
2022-10-06T18:17:59.170Z,101744.02
2022-10-06T18:23:05.482Z,101743.88
2022-10-06T18:28:12.302Z,101743.52
2022-10-06T18:38:44.839Z,101756.09
2022-10-06T18:43:56.668Z,101754.42
2022-10-06T18:49:12.608Z,101755.11
2022-10-06T18:54:30.701Z,101756.55
2022-10-06T18:59:46.352Z,101766.04
2022-10-06T19:05:11.896Z,101769.08
2022-10-06T19:10:28.484Z,101773.33
2022-10-06T19:16:03.416Z,101778.60
2022-10-06T19:33:19.822Z,101783.73
2022-10-06T19:38:28.705Z,101794.33
2022-10-06T19:43:35.846Z,101796.30
2022-10-06T19:48:54.181Z,101801.50
2022-10-06T19:54:04.245Z,101800.25
2022-10-06T19:59:18.037Z,101801.18
2022-10-06T20:04:31.267Z,101811.85
2022-10-06T20:09:38.288Z,101809.89
2022-10-06T20:14:44.166Z,101813.56
2022-10-06T20:19:55.122Z,101812.92
2022-10-06T20:25:21.405Z,101816.14
2022-10-06T20:30:25.734Z,101818.83
2022-10-06T20:35:33.714Z,101822.64
2022-10-06T20:40:57.182Z,101826.59
2022-10-06T20:46:14.044Z,101826.46
2022-10-06T20:51:40.899Z,101823.40
2022-10-06T20:57:44.125Z,101824.61
2022-10-06T21:02:53.031Z,101827.08
2022-10-06T21:08:00.418Z,101828.39
2022-10-06T21:13:03.889Z,101831.11
2022-10-06T21:18:07.261Z,101825.86
2022-10-06T21:23:16.313Z,101829.23
2022-10-06T21:28:24.697Z,101829.16
2022-10-06T21:33:32.044Z,101828.30
2022-10-06T21:38:43.075Z,101827.89
2022-10-06T21:43:55.104Z,101831.29
2022-10-06T21:49:06.284Z,101829.29
2022-10-06T21:54:14.626Z,101836.43
2022-10-06T21:59:18.870Z,101833.44
2022-10-06T22:04:23.048Z,101835.75
2022-10-06T22:09:26.687Z,101837.38
2022-10-06T22:14:30.771Z,101834.95
2022-10-06T22:19:36.974Z,101833.61
2022-10-06T22:24:46.432Z,101832.91
2022-10-06T22:29:52.610Z,101830.20
2022-10-06T22:35:02.712Z,101827.92
2022-10-06T22:40:07.849Z,101833.77
2022-10-06T22:45:20.338Z,101830.14
2022-10-06T22:50:25.336Z,101832.59
2022-10-06T22:55:29.821Z,101827.63
2022-10-06T23:00:36.730Z,101820.86
2022-10-06T23:05:42.572Z,101820.30
2022-10-06T23:10:47.280Z,101814.39
2022-10-06T23:15:50.680Z,101814.52
2022-10-06T23:20:54.051Z,101811.89
2022-10-06T23:25:59.919Z,101809.67
2022-10-06T23:31:08.308Z,101813.27
2022-10-06T23:36:12.800Z,101813.48
2022-10-06T23:41:16.576Z,101816.27
2022-10-06T23:46:21.629Z,101820.35
2022-10-06T23:51:24.886Z,101820.73
2022-10-06T23:56:28.068Z,101822.70
