createdAt,value
2022-12-22T00:00:09.049Z,80.42
2022-12-22T00:03:05.687Z,80.56
2022-12-22T00:05:57.673Z,81.13
2022-12-22T00:08:48.257Z,81.36
2022-12-22T00:11:38.813Z,81.24
2022-12-22T00:14:30.991Z,81.49
2022-12-22T00:17:21.634Z,81.51
2022-12-22T00:20:18.124Z,81.57
2022-12-22T00:23:08.897Z,81.35
2022-12-22T00:25:59.672Z,81.03
2022-12-22T00:28:51.197Z,80.99
2022-12-22T00:31:43.123Z,81.09
2022-12-22T00:34:36.302Z,81.00
2022-12-22T00:37:30.273Z,80.76
2022-12-22T00:40:20.793Z,81.27
2022-12-22T00:43:11.458Z,80.61
2022-12-22T00:46:02.037Z,81.04
2022-12-22T00:48:55.234Z,80.95
2022-12-22T00:51:46.293Z,81.11
2022-12-22T00:54:38.347Z,80.69
2022-12-22T00:57:35.033Z,80.80
2022-12-22T01:00:33.113Z,80.87
2022-12-22T01:03:23.760Z,80.67
2022-12-22T01:06:19.123Z,80.83
2022-12-22T01:09:09.999Z,81.05
2022-12-22T01:12:00.472Z,80.97
2022-12-22T01:14:50.933Z,81.25
2022-12-22T01:17:41.388Z,80.80
2022-12-22T01:20:32.078Z,80.67
2022-12-22T01:23:28.938Z,80.47
2022-12-22T01:26:19.124Z,80.71
2022-12-22T01:29:09.608Z,80.83
2022-12-22T01:32:00.377Z,80.28
2022-12-22T01:34:50.619Z,80.35
2022-12-22T01:37:41.077Z,80.68
2022-12-22T01:40:36.555Z,80.20
2022-12-22T01:43:37.765Z,80.66
2022-12-22T01:46:43.303Z,80.26
2022-12-22T01:49:37.627Z,80.49
2022-12-22T01:52:30.740Z,80.38
2022-12-22T01:55:26.318Z,80.14
2022-12-22T01:58:18.280Z,80.55
2022-12-22T02:01:08.870Z,80.54
2022-12-22T02:03:59.345Z,80.30
2022-12-22T02:06:59.751Z,80.27
2022-12-22T02:10:02.515Z,80.64
2022-12-22T02:13:00.751Z,80.22
2022-12-22T02:15:58.961Z,80.12
2022-12-22T02:18:56.622Z,80.21
2022-12-22T02:21:53.498Z,80.29
2022-12-22T02:24:53.161Z,80.30
2022-12-22T02:27:46.927Z,80.15
2022-12-22T02:30:37.655Z,80.21
2022-12-22T02:33:28.264Z,80.36
2022-12-22T02:36:24.800Z,80.37
2022-12-22T02:39:22.689Z,80.32
2022-12-22T02:42:28.615Z,80.24
2022-12-22T02:45:30.407Z,79.88
2022-12-22T02:48:26.216Z,80.42
2022-12-22T02:51:23.800Z,80.68
2022-12-22T02:54:15.598Z,80.37
2022-12-22T02:57:06.680Z,80.11
2022-12-22T02:59:57.196Z,79.82
2022-12-22T03:02:49.184Z,79.54
2022-12-22T03:05:39.798Z,79.90
2022-12-22T03:08:30.489Z,79.97
2022-12-22T03:11:21.205Z,79.81
2022-12-22T03:14:11.387Z,79.68
2022-12-22T03:17:02.307Z,79.69
2022-12-22T03:19:54.203Z,79.44
2022-12-22T03:22:44.706Z,79.73
2022-12-22T03:25:35.219Z,79.63
2022-12-22T03:28:09.758Z,80.10
2022-12-22T03:30:42.691Z,80.04
2022-12-22T03:33:15.526Z,79.99
2022-12-22T03:35:49.873Z,79.98
2022-12-22T03:38:22.862Z,80.40
2022-12-22T03:40:56.102Z,80.13
2022-12-22T03:43:46.637Z,80.31
2022-12-22T03:46:31.671Z,80.18
2022-12-22T03:49:12.527Z,80.37
2022-12-22T03:51:48.912Z,80.26
2022-12-22T03:54:23.734Z,80.29
2022-12-22T03:56:56.690Z,80.22
2022-12-22T03:59:29.555Z,80.08
2022-12-22T04:02:02.417Z,80.45
2022-12-22T04:04:35.328Z,80.51
2022-12-22T04:07:09.799Z,80.79
2022-12-22T04:10:03.168Z,80.69
2022-12-22T04:12:53.755Z,80.86
2022-12-22T04:15:29.537Z,80.61
2022-12-22T04:18:02.640Z,80.49
2022-12-22T04:20:35.985Z,81.00
2022-12-22T04:23:10.288Z,80.65
2022-12-22T04:25:43.526Z,80.71
2022-12-22T04:28:16.689Z,80.60
2022-12-22T04:30:50.805Z,80.54
2022-12-22T04:33:23.583Z,80.93
2022-12-22T04:35:56.393Z,80.51
2022-12-22T04:38:30.642Z,80.79
2022-12-22T04:41:04.094Z,80.37
2022-12-22T04:43:37.590Z,80.90
2022-12-22T04:46:10.589Z,80.35
2022-12-22T04:48:43.707Z,80.83
2022-12-22T04:51:16.727Z,80.60
2022-12-22T04:53:50.716Z,80.50
2022-12-22T04:56:23.693Z,80.90
2022-12-22T04:58:56.279Z,80.68
2022-12-22T05:01:29.472Z,80.94
2022-12-22T05:04:02.491Z,80.83
2022-12-22T05:06:35.257Z,80.63
2022-12-22T05:09:12.849Z,80.81
2022-12-22T05:11:45.706Z,80.82
2022-12-22T05:14:18.616Z,80.44
2022-12-22T05:16:51.805Z,80.34
2022-12-22T05:19:29.178Z,80.44
2022-12-22T05:22:03.614Z,80.37
2022-12-22T05:24:37.787Z,80.12
2022-12-22T05:27:12.298Z,80.01
2022-12-22T05:29:45.183Z,79.84
2022-12-22T05:32:17.880Z,80.00
2022-12-22T05:34:50.869Z,79.61
2022-12-22T05:37:23.656Z,79.57
2022-12-22T05:39:58.045Z,79.41
2022-12-22T05:42:36.979Z,79.52
2022-12-22T05:45:14.993Z,79.76
2022-12-22T05:47:50.558Z,79.23
2022-12-22T05:50:26.135Z,79.53
2022-12-22T05:53:09.949Z,79.33
2022-12-22T05:55:44.284Z,79.32
2022-12-22T05:58:17.245Z,79.21
2022-12-22T06:00:49.921Z,79.30
2022-12-22T06:03:22.960Z,79.60
2022-12-22T06:05:56.642Z,79.33
2022-12-22T06:08:29.584Z,79.12
2022-12-22T06:11:03.779Z,79.33
2022-12-22T06:13:37.413Z,79.03
2022-12-22T06:16:10.407Z,79.38
2022-12-22T06:18:43.446Z,79.72
2022-12-22T06:21:16.446Z,79.74
2022-12-22T06:23:49.243Z,79.60
2022-12-22T06:26:23.574Z,79.67
2022-12-22T06:28:56.539Z,79.50
2022-12-22T06:31:29.388Z,79.20
2022-12-22T06:34:04.392Z,79.55
2022-12-22T06:36:41.667Z,79.36
2022-12-22T06:39:15.020Z,79.34
2022-12-22T06:42:06.595Z,79.57
2022-12-22T06:44:39.483Z,79.39
2022-12-22T06:47:12.723Z,79.59
2022-12-22T06:49:45.700Z,79.64
2022-12-22T06:52:18.552Z,79.02
2022-12-22T06:54:51.446Z,79.38
2022-12-22T06:57:26.040Z,79.36
2022-12-22T06:59:58.950Z,79.36
2022-12-22T07:02:32.139Z,79.23
2022-12-22T07:05:05.657Z,79.06
2022-12-22T07:07:38.471Z,79.01
2022-12-22T07:10:12.305Z,79.49
2022-12-22T07:12:46.375Z,79.05
2022-12-22T07:15:19.705Z,79.03
2022-12-22T07:17:54.307Z,79.37
2022-12-22T07:20:27.205Z,78.81
2022-12-22T07:22:59.932Z,78.97
2022-12-22T07:25:32.760Z,78.83
2022-12-22T07:28:07.948Z,78.80
2022-12-22T07:30:41.305Z,78.69
2022-12-22T07:33:18.508Z,79.03
2022-12-22T07:36:03.923Z,79.22
2022-12-22T07:38:39.719Z,79.00
2022-12-22T07:41:33.084Z,79.66
2022-12-22T07:44:10.625Z,79.19
2022-12-22T07:46:44.129Z,79.26
2022-12-22T07:49:35.057Z,79.39
2022-12-22T07:52:08.401Z,78.81
2022-12-22T07:54:42.447Z,78.79
2022-12-22T07:57:16.121Z,79.10
2022-12-22T07:59:50.853Z,79.28
2022-12-22T08:02:26.224Z,79.95
2022-12-22T08:05:01.297Z,78.77
2022-12-22T08:07:34.347Z,79.28
2022-12-22T08:10:07.515Z,79.03
2022-12-22T08:12:40.712Z,79.46
2022-12-22T08:15:15.056Z,80.42
2022-12-22T08:17:48.341Z,80.68
2022-12-22T08:20:21.726Z,81.43
2022-12-22T08:22:54.828Z,80.63
2022-12-22T08:25:27.557Z,80.20
2022-12-22T08:28:01.023Z,80.39
2022-12-22T08:30:35.883Z,80.13
2022-12-22T08:33:09.171Z,81.08
2022-12-22T08:35:42.603Z,80.66
2022-12-22T08:38:16.219Z,81.32
2022-12-22T08:40:50.179Z,81.37
2022-12-22T08:43:25.014Z,80.88
2022-12-22T08:45:59.518Z,80.34
2022-12-22T08:48:33.684Z,80.55
2022-12-22T08:51:07.484Z,80.53
2022-12-22T08:54:04.495Z,80.88
2022-12-22T08:56:33.442Z,81.35
2022-12-22T08:59:08.193Z,80.81
2022-12-22T09:01:44.663Z,81.04
2022-12-22T09:04:20.022Z,80.93
2022-12-22T09:06:54.166Z,81.15
2022-12-22T09:09:27.471Z,80.28
2022-12-22T09:12:00.725Z,81.13
2022-12-22T09:14:34.127Z,81.07
2022-12-22T09:17:08.717Z,81.21
2022-12-22T09:19:41.652Z,80.58
2022-12-22T09:22:15.065Z,81.10
2022-12-22T09:24:48.343Z,80.74
2022-12-22T09:27:22.005Z,81.04
2022-12-22T09:29:55.922Z,80.45
2022-12-22T09:32:31.271Z,80.72
2022-12-22T09:35:05.591Z,80.25
2022-12-22T09:37:40.879Z,80.99
2022-12-22T09:40:15.256Z,80.98
2022-12-22T09:42:49.549Z,80.34
2022-12-22T09:45:22.686Z,80.44
2022-12-22T09:47:57.107Z,80.73
2022-12-22T09:50:40.433Z,80.23
2022-12-22T09:53:21.230Z,79.94
2022-12-22T09:55:54.728Z,80.36
2022-12-22T09:58:29.718Z,80.28
2022-12-22T10:01:18.317Z,79.87
2022-12-22T10:04:01.223Z,79.94
2022-12-22T10:06:43.367Z,81.09
2022-12-22T10:09:48.064Z,79.97
2022-12-22T10:12:17.361Z,80.74
2022-12-22T10:14:52.435Z,80.18
2022-12-22T10:17:29.531Z,81.30
2022-12-22T10:20:22.593Z,81.20
2022-12-22T10:22:58.945Z,81.00
2022-12-22T10:26:08.800Z,80.22
2022-12-22T10:28:31.510Z,81.01
2022-12-22T10:31:13.734Z,80.45
2022-12-22T10:33:50.057Z,80.78
2022-12-22T10:36:27.298Z,80.84
2022-12-22T10:39:03.441Z,80.66
2022-12-22T10:41:38.223Z,80.74
2022-12-22T10:44:20.055Z,81.06
2022-12-22T10:46:55.101Z,80.72
2022-12-22T10:49:30.168Z,81.18
2022-12-22T10:52:16.061Z,80.75
2022-12-22T10:54:49.183Z,80.09
2022-12-22T10:57:28.793Z,79.44
2022-12-22T11:00:03.939Z,80.19
2022-12-22T11:02:38.879Z,80.04
2022-12-22T11:05:12.898Z,79.94
2022-12-22T11:07:48.216Z,79.60
2022-12-22T11:10:51.840Z,79.72
2022-12-22T11:13:43.273Z,80.55
2022-12-22T11:16:22.852Z,79.98
2022-12-22T11:19:14.580Z,80.11
2022-12-22T11:21:57.503Z,80.15
2022-12-22T11:24:40.692Z,80.18
2022-12-22T11:27:32.120Z,80.37
2022-12-22T11:30:11.196Z,80.64
2022-12-22T11:33:11.780Z,80.54
2022-12-22T11:35:58.637Z,80.17
2022-12-22T11:38:47.504Z,80.43
2022-12-22T11:41:35.900Z,79.71
2022-12-22T11:44:41.460Z,80.12
2022-12-22T11:47:27.235Z,80.30
2022-12-22T11:50:58.632Z,80.43
2022-12-22T11:54:02.871Z,79.95
2022-12-22T11:56:45.606Z,79.76
2022-12-22T11:59:51.008Z,79.67
2022-12-22T12:02:53.925Z,79.60
2022-12-22T12:05:53.066Z,80.08
2022-12-22T12:08:35.116Z,79.78
2022-12-22T12:11:33.907Z,79.72
2022-12-22T12:14:18.793Z,80.20
2022-12-22T12:16:59.873Z,79.75
2022-12-22T12:19:54.143Z,80.08
2022-12-22T12:22:40.184Z,79.49
2022-12-22T12:25:38.003Z,80.14
2022-12-22T12:28:30.917Z,79.24
2022-12-22T12:31:14.961Z,79.89
2022-12-22T12:33:54.100Z,80.00
2022-12-22T12:36:35.034Z,79.42
2022-12-22T12:39:15.701Z,79.09
2022-12-22T12:41:57.285Z,79.93
2022-12-22T12:44:35.302Z,80.09
2022-12-22T12:47:24.196Z,79.06
2022-12-22T12:50:27.389Z,79.72
2022-12-22T12:53:10.571Z,79.73
2022-12-22T12:56:16.682Z,79.84
2022-12-22T12:58:52.991Z,79.69
2022-12-22T13:02:00.525Z,79.40
2022-12-22T13:05:13.216Z,79.51
2022-12-22T13:08:12.129Z,80.21
2022-12-22T13:10:48.626Z,79.81
2022-12-22T13:13:47.053Z,80.03
2022-12-22T13:16:41.317Z,80.14
2022-12-22T13:19:26.662Z,80.68
2022-12-22T13:22:03.814Z,80.08
2022-12-22T13:27:39.497Z,80.45
2022-12-22T13:30:15.551Z,80.80
2022-12-22T13:30:51.269Z,79.94
2022-12-22T13:32:53.798Z,80.55
2022-12-22T13:35:38.618Z,80.49
2022-12-22T13:38:31.694Z,80.60
2022-12-22T13:41:21.404Z,80.31
2022-12-22T13:44:01.586Z,80.91
2022-12-22T13:46:36.455Z,80.80
2022-12-22T13:49:30.172Z,80.11
2022-12-22T13:52:14.939Z,80.19
2022-12-22T13:54:50.953Z,80.31
2022-12-22T13:57:26.440Z,80.18
2022-12-22T13:59:59.996Z,79.85
2022-12-22T14:02:35.016Z,80.38
2022-12-22T14:05:12.003Z,80.54
2022-12-22T14:08:03.431Z,81.31
2022-12-22T14:10:40.977Z,80.67
2022-12-22T14:13:19.285Z,79.73
2022-12-22T14:16:02.776Z,80.43
2022-12-22T14:18:37.038Z,80.89
2022-12-22T14:21:11.707Z,80.18
2022-12-22T14:23:49.045Z,80.26
2022-12-22T14:26:28.565Z,79.18
2022-12-22T14:29:04.090Z,80.21
2022-12-22T14:31:53.182Z,79.89
2022-12-22T14:34:30.304Z,80.85
2022-12-22T14:37:03.892Z,80.08
2022-12-22T14:39:42.093Z,80.35
2022-12-22T14:42:19.004Z,80.03
2022-12-22T14:44:55.191Z,79.54
2022-12-22T14:47:30.841Z,80.82
2022-12-22T14:50:16.732Z,80.64
2022-12-22T14:53:01.964Z,78.78
2022-12-22T14:55:42.973Z,80.11
2022-12-22T14:58:32.550Z,80.37
2022-12-22T15:01:27.311Z,79.77
2022-12-22T15:04:12.841Z,79.98
2022-12-22T15:06:56.131Z,80.24
2022-12-22T15:10:14.258Z,80.39
2022-12-22T15:12:48.619Z,80.20
2022-12-22T15:15:26.047Z,79.52
2022-12-22T15:18:03.380Z,79.71
2022-12-22T15:20:44.505Z,79.92
2022-12-22T15:23:19.206Z,80.00
2022-12-22T15:25:56.549Z,79.68
2022-12-22T15:28:33.928Z,80.28
2022-12-22T15:31:20.666Z,80.83
2022-12-22T15:37:06.652Z,80.57
2022-12-22T15:39:49.249Z,80.43
2022-12-22T15:42:23.290Z,80.07
2022-12-22T15:44:57.583Z,80.41
2022-12-22T15:47:33.199Z,80.61
2022-12-22T15:50:18.585Z,80.69
2022-12-22T15:53:08.883Z,80.23
2022-12-22T15:55:47.186Z,80.48
2022-12-22T15:58:33.385Z,81.13
2022-12-22T16:01:12.215Z,80.60
2022-12-22T16:03:50.257Z,80.71
2022-12-22T16:06:28.195Z,81.10
2022-12-22T16:12:10.577Z,80.51
2022-12-22T16:14:50.838Z,80.24
2022-12-22T16:17:26.171Z,80.88
2022-12-22T16:20:00.577Z,81.03
2022-12-22T16:22:40.211Z,80.77
2022-12-22T16:25:17.622Z,81.24
2022-12-22T16:28:00.414Z,80.73
2022-12-22T16:30:37.127Z,79.98
2022-12-22T16:33:15.834Z,80.78
2022-12-22T16:35:51.580Z,80.45
2022-12-22T16:38:26.263Z,80.60
2022-12-22T16:40:59.588Z,80.30
2022-12-22T16:47:03.425Z,80.99
2022-12-22T16:49:41.632Z,81.03
2022-12-22T16:52:20.041Z,80.91
2022-12-22T16:54:55.745Z,80.90
2022-12-22T16:57:29.269Z,80.74
2022-12-22T17:00:02.840Z,80.48
2022-12-22T17:02:40.447Z,80.77
2022-12-22T17:05:43.800Z,80.53
2022-12-22T17:08:23.483Z,80.59
2022-12-22T17:11:08.043Z,80.98
2022-12-22T17:13:46.315Z,81.42
2022-12-22T17:16:25.974Z,80.73
2022-12-22T17:19:01.816Z,80.83
2022-12-22T17:21:35.567Z,81.35
2022-12-22T17:24:16.658Z,81.07
2022-12-22T17:26:52.785Z,81.67
2022-12-22T17:29:32.156Z,81.12
2022-12-22T17:32:06.403Z,81.09
2022-12-22T17:34:44.984Z,81.25
2022-12-22T17:37:25.737Z,81.88
2022-12-22T17:40:05.760Z,80.99
2022-12-22T17:42:43.621Z,82.07
2022-12-22T17:45:23.766Z,81.86
2022-12-22T17:47:59.956Z,81.76
2022-12-22T17:50:36.553Z,81.11
2022-12-22T17:53:23.191Z,81.51
2022-12-22T17:56:09.531Z,81.01
2022-12-22T17:58:47.911Z,81.62
2022-12-22T18:01:30.277Z,82.27
2022-12-22T18:04:04.039Z,81.77
2022-12-22T18:06:45.185Z,81.47
2022-12-22T18:09:31.866Z,80.77
2022-12-22T18:12:16.277Z,80.83
2022-12-22T18:14:57.660Z,81.68
2022-12-22T18:17:36.225Z,81.12
2022-12-22T18:20:22.399Z,81.12
2022-12-22T18:23:02.421Z,81.20
2022-12-22T18:25:45.509Z,81.75
2022-12-22T18:28:19.783Z,80.78
2022-12-22T18:30:56.183Z,80.56
2022-12-22T18:33:34.023Z,80.85
2022-12-22T18:36:12.618Z,81.24
2022-12-22T18:38:54.394Z,82.36
2022-12-22T18:41:35.117Z,81.80
2022-12-22T18:44:26.088Z,81.29
2022-12-22T18:47:03.778Z,81.72
2022-12-22T18:49:38.641Z,82.30
2022-12-22T18:52:22.459Z,82.16
2022-12-22T18:55:18.667Z,82.04
2022-12-22T18:57:56.969Z,82.47
2022-12-22T19:00:37.751Z,81.61
2022-12-22T19:03:22.356Z,81.97
2022-12-22T19:06:00.165Z,81.48
2022-12-22T19:08:37.857Z,81.51
2022-12-22T19:11:34.981Z,81.81
2022-12-22T19:14:20.119Z,81.77
2022-12-22T19:17:01.519Z,81.77
2022-12-22T19:19:39.354Z,81.41
2022-12-22T19:22:18.794Z,81.17
2022-12-22T19:24:58.789Z,80.80
2022-12-22T19:27:38.367Z,81.96
2022-12-22T19:30:24.834Z,81.40
2022-12-22T19:33:03.014Z,82.07
2022-12-22T19:35:44.032Z,81.24
2022-12-22T19:38:27.660Z,81.40
2022-12-22T19:41:07.479Z,81.68
2022-12-22T19:43:43.126Z,81.11
2022-12-22T19:46:19.939Z,81.50
2022-12-22T19:48:53.462Z,81.50
2022-12-22T19:51:29.038Z,81.23
2022-12-22T19:54:03.051Z,81.07
2022-12-22T19:56:40.392Z,81.46
2022-12-22T19:59:27.286Z,81.16
2022-12-22T20:02:24.831Z,81.46
2022-12-22T20:05:01.401Z,82.02
2022-12-22T20:07:46.251Z,81.96
2022-12-22T20:10:21.684Z,81.45
2022-12-22T20:13:00.423Z,81.29
2022-12-22T20:15:40.713Z,81.39
2022-12-22T20:18:19.622Z,81.84
2022-12-22T20:21:03.722Z,81.60
2022-12-22T20:23:45.663Z,81.22
2022-12-22T20:26:25.113Z,81.47
2022-12-22T20:29:01.829Z,81.44
2022-12-22T20:31:37.946Z,81.87
2022-12-22T20:34:14.490Z,82.13
2022-12-22T20:36:50.420Z,81.44
2022-12-22T20:39:25.346Z,81.51
2022-12-22T20:42:01.382Z,82.60
2022-12-22T20:44:34.979Z,81.51
2022-12-22T20:47:30.420Z,81.42
2022-12-22T20:50:04.267Z,81.92
2022-12-22T20:52:38.109Z,81.64
2022-12-22T20:55:41.603Z,82.11
2022-12-22T20:58:41.889Z,81.65
2022-12-22T21:01:17.285Z,81.35
2022-12-22T21:03:52.161Z,81.33
2022-12-22T21:06:30.566Z,82.06
2022-12-22T21:09:08.947Z,81.63
2022-12-22T21:11:50.441Z,81.25
2022-12-22T21:14:28.366Z,81.67
2022-12-22T21:17:16.193Z,81.51
2022-12-22T21:20:02.568Z,81.12
2022-12-22T21:23:04.398Z,81.76
2022-12-22T21:25:49.626Z,81.51
2022-12-22T21:28:35.108Z,80.95
2022-12-22T21:31:11.966Z,81.76
2022-12-22T21:33:45.617Z,81.44
2022-12-22T21:36:24.563Z,81.71
2022-12-22T21:39:00.475Z,81.11
2022-12-22T21:41:51.150Z,80.90
2022-12-22T21:44:25.957Z,81.57
2022-12-22T21:47:00.432Z,81.13
2022-12-22T21:49:34.680Z,81.67
2022-12-22T21:52:09.354Z,81.53
2022-12-22T21:54:42.686Z,81.72
2022-12-22T21:57:17.073Z,81.43
2022-12-22T21:59:52.190Z,81.50
2022-12-22T22:02:27.814Z,81.44
2022-12-22T22:05:01.562Z,81.41
2022-12-22T22:07:35.190Z,81.53
2022-12-22T22:10:18.403Z,81.35
2022-12-22T22:12:52.177Z,81.43
2022-12-22T22:15:28.635Z,81.47
2022-12-22T22:18:06.974Z,81.44
2022-12-22T22:20:42.759Z,80.99
2022-12-22T22:23:16.643Z,80.75
2022-12-22T22:25:58.013Z,81.35
2022-12-22T22:28:31.839Z,81.14
2022-12-22T22:31:11.964Z,80.81
2022-12-22T22:33:54.599Z,81.01
2022-12-22T22:36:28.775Z,80.89
2022-12-22T22:39:01.903Z,81.14
2022-12-22T22:41:43.145Z,81.07
2022-12-22T22:44:16.860Z,81.02
2022-12-22T22:46:51.442Z,81.21
2022-12-22T22:49:28.687Z,81.26
2022-12-22T22:52:02.308Z,81.06
2022-12-22T22:54:36.746Z,80.69
2022-12-22T22:57:09.947Z,81.00
2022-12-22T22:59:43.505Z,80.88
2022-12-22T23:02:18.461Z,81.23
2022-12-22T23:04:51.736Z,81.17
2022-12-22T23:07:24.893Z,80.89
2022-12-22T23:09:58.185Z,80.62
2022-12-22T23:12:31.312Z,80.82
2022-12-22T23:15:05.169Z,80.77
2022-12-22T23:17:39.556Z,81.03
2022-12-22T23:20:12.909Z,80.55
2022-12-22T23:22:46.159Z,80.89
2022-12-22T23:25:20.494Z,81.00
2022-12-22T23:27:55.184Z,81.22
2022-12-22T23:30:28.586Z,80.83
2022-12-22T23:33:03.156Z,80.40
2022-12-22T23:35:37.610Z,81.01
2022-12-22T23:38:11.671Z,81.06
2022-12-22T23:40:54.030Z,80.61
2022-12-22T23:43:27.714Z,80.25
2022-12-22T23:46:00.848Z,79.97
2022-12-22T23:48:37.427Z,80.85
2022-12-22T23:51:12.106Z,81.13
2022-12-22T23:53:44.977Z,81.18
2022-12-22T23:56:17.949Z,80.95
2022-12-22T23:58:54.500Z,80.78
