createdAt,value
2018-11-28T00:00:24.661Z,3.45
2018-11-28T00:02:53.339Z,3.47
2018-11-28T00:05:22.001Z,3.40
2018-11-28T00:07:50.645Z,3.34
2018-11-28T00:10:19.264Z,3.42
2018-11-28T00:12:47.987Z,3.49
2018-11-28T00:15:16.807Z,3.42
2018-11-28T00:17:45.480Z,3.39
2018-11-28T00:20:15.196Z,3.35
2018-11-28T00:22:44.230Z,3.22
2018-11-28T00:25:13.622Z,3.42
2018-11-28T00:27:42.402Z,3.29
2018-11-28T00:30:19.344Z,3.43
2018-11-28T00:32:48.010Z,3.59
2018-11-28T00:35:17.592Z,3.63
2018-11-28T00:37:46.280Z,3.79
2018-11-28T00:40:15.966Z,3.86
2018-11-28T00:42:44.635Z,3.99
2018-11-28T00:45:15.116Z,3.99
2018-11-28T00:47:43.775Z,3.84
2018-11-28T00:50:13.400Z,3.84
2018-11-28T00:52:42.079Z,3.91
2018-11-28T00:55:12.631Z,4.03
2018-11-28T00:57:41.408Z,3.93
2018-11-28T01:00:15.115Z,3.97
2018-11-28T01:02:43.834Z,3.94
2018-11-28T01:05:13.025Z,4.03
2018-11-28T01:07:42.298Z,4.16
2018-11-28T01:10:15.776Z,4.25
2018-11-28T01:12:44.478Z,4.34
2018-11-28T01:15:14.035Z,4.23
2018-11-28T01:17:42.687Z,4.03
2018-11-28T01:20:12.425Z,4.07
2018-11-28T01:22:41.141Z,4.13
2018-11-28T01:25:11.525Z,4.11
2018-11-28T01:27:40.233Z,4.15
2018-11-28T01:30:11.971Z,4.25
2018-11-28T01:32:40.785Z,4.05
2018-11-28T01:35:12.293Z,4.04
2018-11-28T01:37:41.175Z,4.12
2018-11-28T01:40:12.034Z,3.96
2018-11-28T01:42:40.737Z,4.02
2018-11-28T01:45:10.724Z,4.05
2018-11-28T01:47:39.384Z,4.07
2018-11-28T01:50:10.441Z,4.08
2018-11-28T01:52:39.147Z,4.01
2018-11-28T01:55:09.199Z,3.83
2018-11-28T01:57:37.839Z,3.94
2018-11-28T02:00:24.973Z,3.72
2018-11-28T02:02:55.009Z,3.76
2018-11-28T02:05:23.707Z,3.67
2018-11-28T02:07:52.446Z,3.53
2018-11-28T02:10:21.084Z,3.44
2018-11-28T02:12:49.756Z,3.29
2018-11-28T02:15:20.315Z,3.39
2018-11-28T02:17:49.008Z,3.33
2018-11-28T02:20:18.166Z,3.37
2018-11-28T02:22:47.063Z,3.37
2018-11-28T02:25:17.425Z,3.36
2018-11-28T02:27:46.680Z,3.50
2018-11-28T02:30:16.294Z,3.40
2018-11-28T02:32:45.302Z,3.36
2018-11-28T02:35:14.797Z,3.56
2018-11-28T02:37:43.554Z,3.60
2018-11-28T02:40:14.081Z,3.58
2018-11-28T02:42:42.766Z,3.62
2018-11-28T02:45:16.396Z,3.48
2018-11-28T02:47:45.116Z,3.57
2018-11-28T02:50:13.801Z,3.55
2018-11-28T02:52:42.453Z,3.50
2018-11-28T02:55:12.027Z,3.41
2018-11-28T02:57:41.119Z,3.42
2018-11-28T03:00:18.118Z,3.41
2018-11-28T03:02:46.768Z,3.48
2018-11-28T03:05:15.537Z,3.35
2018-11-28T03:07:44.208Z,3.47
2018-11-28T03:10:14.939Z,3.47
2018-11-28T03:12:43.635Z,3.32
2018-11-28T03:15:15.446Z,3.34
2018-11-28T03:17:44.135Z,3.41
2018-11-28T03:20:12.876Z,3.41
2018-11-28T03:22:41.603Z,3.27
2018-11-28T03:25:11.376Z,3.37
2018-11-28T03:27:40.029Z,3.35
2018-11-28T03:30:12.787Z,3.40
2018-11-28T03:32:41.542Z,3.42
2018-11-28T03:35:11.736Z,3.48
2018-11-28T03:37:40.436Z,3.35
2018-11-28T03:40:09.239Z,3.47
2018-11-28T03:42:37.872Z,3.44
2018-11-28T03:45:09.281Z,3.48
2018-11-28T03:47:37.918Z,3.42
2018-11-28T03:50:07.970Z,3.54
2018-11-28T03:52:36.723Z,3.50
2018-11-28T03:55:06.888Z,3.51
2018-11-28T03:57:35.503Z,3.48
2018-11-28T04:00:05.588Z,3.24
2018-11-28T04:02:34.256Z,3.21
2018-11-28T04:05:02.920Z,3.27
2018-11-28T04:07:31.528Z,3.24
2018-11-28T04:10:00.176Z,3.27
2018-11-28T04:12:28.787Z,3.23
2018-11-28T04:14:57.547Z,3.35
2018-11-28T04:17:26.167Z,3.26
2018-11-28T04:19:54.800Z,3.18
2018-11-28T04:22:23.431Z,3.15
2018-11-28T04:24:52.067Z,3.17
2018-11-28T04:27:20.683Z,3.21
2018-11-28T04:29:49.353Z,3.28
2018-11-28T04:32:18.091Z,3.33
2018-11-28T04:34:46.819Z,3.34
2018-11-28T04:37:15.939Z,3.22
2018-11-28T04:39:44.584Z,3.41
2018-11-28T04:42:13.209Z,3.29
2018-11-28T04:44:41.848Z,3.31
2018-11-28T04:47:10.455Z,3.34
2018-11-28T04:49:39.116Z,3.30
2018-11-28T04:52:07.725Z,3.26
2018-11-28T04:54:36.380Z,3.30
2018-11-28T04:57:05.089Z,3.39
2018-11-28T04:59:33.741Z,3.50
2018-11-28T05:02:02.359Z,3.59
2018-11-28T05:04:30.992Z,3.46
2018-11-28T05:07:30.484Z,3.33
2018-11-28T05:09:59.549Z,3.53
2018-11-28T05:12:28.252Z,3.59
2018-11-28T05:14:56.975Z,3.62
2018-11-28T05:17:25.608Z,3.42
2018-11-28T05:19:54.239Z,3.46
2018-11-28T05:22:22.855Z,3.58
2018-11-28T05:24:51.523Z,3.57
2018-11-28T05:27:20.167Z,3.67
2018-11-28T05:29:48.892Z,3.73
2018-11-28T05:32:17.527Z,3.82
2018-11-28T05:34:47.411Z,3.73
2018-11-28T05:37:16.056Z,3.70
2018-11-28T05:39:44.680Z,3.75
2018-11-28T05:42:13.376Z,3.66
2018-11-28T05:44:42.222Z,3.76
2018-11-28T05:47:10.845Z,3.87
2018-11-28T05:49:39.555Z,3.89
2018-11-28T05:52:08.209Z,3.90
2018-11-28T05:54:36.866Z,3.95
2018-11-28T05:57:05.891Z,3.85
2018-11-28T05:59:34.560Z,3.91
2018-11-28T06:02:03.216Z,3.96
2018-11-28T06:04:31.872Z,3.88
2018-11-28T06:07:01.965Z,3.89
2018-11-28T06:09:30.703Z,3.50
2018-11-28T06:11:59.329Z,3.46
2018-11-28T06:14:27.983Z,3.52
2018-11-28T06:16:56.648Z,3.57
2018-11-28T06:19:25.664Z,3.68
2018-11-28T06:21:54.366Z,3.58
2018-11-28T06:24:22.996Z,3.64
2018-11-28T06:26:51.636Z,3.57
2018-11-28T06:29:20.396Z,3.66
2018-11-28T06:31:49.033Z,3.60
2018-11-28T06:34:17.660Z,3.66
2018-11-28T06:36:46.570Z,3.51
2018-11-28T06:39:15.199Z,3.50
2018-11-28T06:41:43.819Z,3.43
2018-11-28T06:44:12.510Z,3.18
2018-11-28T06:46:41.156Z,3.20
2018-11-28T06:49:10.204Z,3.15
2018-11-28T06:51:38.897Z,3.02
2018-11-28T06:54:07.557Z,3.06
2018-11-28T06:56:36.259Z,3.02
2018-11-28T06:59:05.373Z,2.99
2018-11-28T07:01:34.032Z,3.02
2018-11-28T07:04:02.792Z,3.05
2018-11-28T07:06:31.523Z,3.10
2018-11-28T07:09:00.252Z,3.04
2018-11-28T07:11:28.972Z,3.03
2018-11-28T07:13:57.651Z,3.01
2018-11-28T07:16:27.126Z,2.96
2018-11-28T07:19:07.257Z,3.12
2018-11-28T07:21:36.256Z,3.04
2018-11-28T07:24:05.414Z,3.08
2018-11-28T07:26:34.139Z,3.02
2018-11-28T07:29:02.907Z,2.99
2018-11-28T07:31:31.552Z,3.12
2018-11-28T07:34:00.228Z,3.03
2018-11-28T07:36:28.926Z,3.09
2018-11-28T07:38:57.562Z,3.14
2018-11-28T07:41:26.779Z,3.22
2018-11-28T07:43:55.425Z,3.19
2018-11-28T07:46:24.075Z,3.28
2018-11-28T07:48:52.791Z,3.37
2018-11-28T07:51:21.428Z,3.27
2018-11-28T07:53:50.664Z,3.39
2018-11-28T07:56:19.314Z,3.50
2018-11-28T07:58:54.395Z,3.25
2018-11-28T08:01:23.048Z,3.34
2018-11-28T08:03:51.910Z,3.40
2018-11-28T08:06:20.736Z,3.46
2018-11-28T08:08:49.515Z,3.49
2018-11-28T08:11:18.229Z,3.57
2018-11-28T08:13:46.960Z,3.73
2018-11-28T08:16:16.125Z,3.76
2018-11-28T08:18:45.591Z,3.66
2018-11-28T08:21:14.384Z,3.46
2018-11-28T08:23:43.052Z,3.37
2018-11-28T08:26:11.769Z,3.45
2018-11-28T08:28:40.424Z,3.61
2018-11-28T08:31:09.979Z,3.46
2018-11-28T08:33:37.820Z,3.61
2018-11-28T08:36:06.815Z,3.78
2018-11-28T08:38:35.540Z,3.78
2018-11-28T08:41:04.274Z,3.56
2018-11-28T08:43:32.935Z,3.76
2018-11-28T08:46:01.556Z,3.95
2018-11-28T08:48:30.277Z,4.06
2018-11-28T08:50:58.891Z,4.25
2018-11-28T08:53:27.556Z,4.26
2018-11-28T08:55:56.200Z,4.19
2018-11-28T08:58:24.848Z,4.22
2018-11-28T09:00:53.504Z,4.23
2018-11-28T09:03:22.132Z,4.34
2018-11-28T09:05:50.748Z,4.18
2018-11-28T09:08:19.460Z,4.16
2018-11-28T09:10:48.114Z,3.97
2018-11-28T09:13:16.875Z,3.90
2018-11-28T09:15:45.516Z,3.93
2018-11-28T09:18:14.193Z,3.99
2018-11-28T09:20:42.820Z,4.13
2018-11-28T09:23:11.448Z,4.13
2018-11-28T09:25:40.104Z,4.08
2018-11-28T09:28:08.745Z,4.21
2018-11-28T09:30:37.372Z,4.31
2018-11-28T09:33:06.588Z,4.38
2018-11-28T09:35:35.228Z,4.52
2018-11-28T09:38:04.228Z,4.64
2018-11-28T09:40:32.871Z,4.74
2018-11-28T09:43:01.500Z,4.83
2018-11-28T09:45:30.162Z,4.70
2018-11-28T09:47:58.795Z,4.80
2018-11-28T09:50:27.620Z,4.96
2018-11-28T09:52:56.596Z,4.78
2018-11-28T09:55:27.032Z,4.71
2018-11-28T09:57:55.928Z,4.90
2018-11-28T10:00:26.496Z,4.73
2018-11-28T10:02:58.040Z,4.95
2018-11-28T10:05:32.486Z,4.76
2018-11-28T10:08:01.323Z,4.80
2018-11-28T10:10:29.994Z,4.91
2018-11-28T10:12:58.724Z,5.15
2018-11-28T10:15:28.272Z,5.02
2018-11-28T10:17:56.979Z,5.01
2018-11-28T10:20:25.669Z,4.92
2018-11-28T10:22:54.397Z,5.18
2018-11-28T10:25:26.751Z,5.20
2018-11-28T10:27:59.712Z,5.23
2018-11-28T10:30:29.602Z,5.36
2018-11-28T10:32:58.308Z,5.47
2018-11-28T10:35:27.002Z,5.48
2018-11-28T10:37:55.708Z,5.68
2018-11-28T10:40:24.903Z,5.63
2018-11-28T10:42:55.652Z,5.69
2018-11-28T10:45:25.112Z,5.82
2018-11-28T10:47:53.808Z,5.81
2018-11-28T10:50:22.502Z,5.76
2018-11-28T10:52:51.241Z,5.73
2018-11-28T10:55:20.770Z,5.41
2018-11-28T10:57:49.548Z,5.62
2018-11-28T11:00:26.119Z,5.45
2018-11-28T11:02:59.858Z,5.45
2018-11-28T11:05:33.536Z,5.56
2018-11-28T11:08:07.307Z,5.63
2018-11-28T11:10:41.042Z,5.64
2018-11-28T11:13:16.416Z,5.68
2018-11-28T11:15:49.315Z,5.86
2018-11-28T11:18:17.987Z,5.87
2018-11-28T11:20:46.615Z,5.88
2018-11-28T11:23:15.348Z,5.94
2018-11-28T11:25:44.075Z,5.95
2018-11-28T11:28:12.723Z,6.11
2018-11-28T11:30:41.523Z,6.11
2018-11-28T11:33:10.176Z,5.94
2018-11-28T11:35:38.881Z,6.01
2018-11-28T11:38:07.548Z,6.47
2018-11-28T11:40:36.227Z,6.52
2018-11-28T11:43:05.189Z,6.71
2018-11-28T11:45:33.923Z,6.59
2018-11-28T11:48:02.572Z,6.56
2018-11-28T11:50:31.255Z,6.33
2018-11-28T11:52:59.904Z,6.49
2018-11-28T11:55:28.576Z,6.56
2018-11-28T11:57:57.455Z,6.53
2018-11-28T12:00:26.719Z,6.55
2018-11-28T12:03:00.921Z,6.71
2018-11-28T12:05:29.611Z,6.41
2018-11-28T12:07:58.239Z,6.60
2018-11-28T12:10:26.896Z,6.56
2018-11-28T12:12:55.638Z,6.34
2018-11-28T12:15:24.323Z,6.68
2018-11-28T12:17:52.996Z,6.78
2018-11-28T12:20:28.091Z,7.03
2018-11-28T12:22:56.710Z,7.41
2018-11-28T12:25:25.397Z,7.79
2018-11-28T12:27:54.031Z,8.02
2018-11-28T12:30:22.754Z,8.01
2018-11-28T12:32:51.379Z,7.80
2018-11-28T12:35:20.381Z,7.98
2018-11-28T12:37:48.983Z,8.11
2018-11-28T12:40:17.873Z,8.39
2018-11-28T12:42:48.236Z,8.96
2018-11-28T12:45:17.771Z,9.12
2018-11-28T12:47:47.036Z,8.53
2018-11-28T12:50:23.473Z,8.02
2018-11-28T12:52:52.854Z,7.96
2018-11-28T12:55:21.919Z,8.41
2018-11-28T12:57:51.211Z,9.23
2018-11-28T13:00:21.820Z,8.84
2018-11-28T13:02:50.732Z,9.56
2018-11-28T13:05:21.642Z,9.80
2018-11-28T13:07:50.319Z,10.18
2018-11-28T13:10:21.064Z,9.97
2018-11-28T13:12:50.505Z,9.74
2018-11-28T13:15:20.175Z,9.75
2018-11-28T13:17:48.964Z,9.48
2018-11-28T13:20:18.504Z,8.94
2018-11-28T13:22:48.087Z,8.59
2018-11-28T13:25:19.786Z,8.12
2018-11-28T13:27:48.485Z,7.63
2018-11-28T13:30:19.718Z,7.52
2018-11-28T13:32:48.912Z,6.97
2018-11-28T13:35:21.437Z,7.10
2018-11-28T13:37:51.038Z,6.53
2018-11-28T13:40:20.592Z,6.57
2018-11-28T13:42:49.628Z,6.41
2018-11-28T13:45:22.400Z,6.37
2018-11-28T13:47:52.920Z,6.49
2018-11-28T13:50:21.596Z,6.34
2018-11-28T13:52:50.662Z,6.19
2018-11-28T13:55:42.917Z,6.20
2018-11-28T13:57:52.549Z,5.92
2018-11-28T14:00:21.372Z,6.02
2018-11-28T14:02:50.075Z,6.01
2018-11-28T14:05:18.751Z,5.98
2018-11-28T14:07:47.522Z,5.92
2018-11-28T14:10:16.432Z,5.84
2018-11-28T14:12:45.403Z,5.47
2018-11-28T14:15:20.006Z,5.68
2018-11-28T14:17:52.014Z,5.61
2018-11-28T14:20:20.676Z,5.58
2018-11-28T14:22:49.317Z,5.52
2018-11-28T14:25:18.033Z,5.44
2018-11-28T14:27:46.668Z,5.36
2018-11-28T14:30:20.064Z,5.38
2018-11-28T14:32:48.834Z,5.35
2018-11-28T14:35:17.764Z,5.26
2018-11-28T14:37:46.527Z,5.37
2018-11-28T14:40:16.252Z,5.40
2018-11-28T14:42:45.928Z,5.32
2018-11-28T14:45:15.614Z,5.42
2018-11-28T14:47:44.555Z,5.52
2018-11-28T14:50:15.544Z,5.39
2018-11-28T14:52:45.066Z,5.15
2018-11-28T14:55:15.060Z,5.15
2018-11-28T14:57:43.770Z,4.91
2018-11-28T15:00:21.925Z,4.82
2018-11-28T15:02:53.608Z,4.66
2018-11-28T15:06:27.213Z,4.59
2018-11-28T15:09:01.168Z,4.61
2018-11-28T15:11:29.822Z,4.39
2018-11-28T15:13:58.471Z,4.36
2018-11-28T15:16:27.115Z,4.36
2018-11-28T15:18:55.832Z,3.98
2018-11-28T15:21:24.449Z,4.05
2018-11-28T15:23:53.135Z,3.99
2018-11-28T15:26:21.778Z,4.13
2018-11-28T15:28:50.686Z,4.10
2018-11-28T15:31:19.408Z,3.91
2018-11-28T15:33:48.054Z,3.81
2018-11-28T15:36:17.785Z,3.63
2018-11-28T15:38:46.432Z,3.83
2018-11-28T15:41:15.221Z,3.78
2018-11-28T15:43:44.028Z,3.92
2018-11-28T15:46:15.052Z,3.92
2018-11-28T15:48:41.388Z,3.52
2018-11-28T15:51:10.028Z,3.50
2018-11-28T15:53:38.779Z,3.51
2018-11-28T15:56:07.621Z,3.34
2018-11-28T15:58:36.479Z,3.44
2018-11-28T16:01:05.263Z,3.48
2018-11-28T16:03:34.028Z,3.37
2018-11-28T16:06:02.963Z,3.37
2018-11-28T16:08:31.687Z,3.31
2018-11-28T16:11:00.442Z,3.25
2018-11-28T16:13:29.215Z,3.43
2018-11-28T16:15:58.839Z,3.52
2018-11-28T16:18:27.599Z,3.34
2018-11-28T16:20:56.392Z,3.50
2018-11-28T16:23:25.155Z,3.34
2018-11-28T16:25:54.168Z,3.17
2018-11-28T16:28:22.902Z,3.04
2018-11-28T16:30:55.697Z,2.94
2018-11-28T16:33:24.795Z,2.89
2018-11-28T16:35:54.142Z,2.93
2018-11-28T16:38:22.943Z,2.93
2018-11-28T16:40:51.791Z,2.62
2018-11-28T16:43:20.558Z,2.84
2018-11-28T16:45:49.364Z,2.88
2018-11-28T16:48:18.119Z,2.86
2018-11-28T16:50:46.913Z,2.75
2018-11-28T16:53:15.655Z,2.59
2018-11-28T16:55:44.404Z,2.62
2018-11-28T16:58:13.162Z,2.71
2018-11-28T17:00:43.676Z,2.55
2018-11-28T17:03:12.463Z,2.55
2018-11-28T17:05:41.275Z,2.38
2018-11-28T17:08:10.508Z,2.66
2018-11-28T17:10:39.233Z,2.57
2018-11-28T17:13:08.073Z,2.45
2018-11-28T17:15:37.108Z,2.33
2018-11-28T17:18:06.531Z,2.23
2018-11-28T17:20:35.955Z,2.30
2018-11-28T17:23:05.637Z,2.37
2018-11-28T17:25:34.327Z,2.38
2018-11-28T17:28:03.903Z,2.25
2018-11-28T17:30:33.497Z,2.38
2018-11-28T17:33:04.110Z,2.44
2018-11-28T17:35:32.919Z,2.60
2018-11-28T17:38:01.689Z,2.52
2018-11-28T17:40:30.528Z,2.41
2018-11-28T17:43:00.033Z,2.43
2018-11-28T17:45:29.394Z,2.56
2018-11-28T17:47:58.144Z,2.59
2018-11-28T17:50:27.371Z,2.53
2018-11-28T17:53:02.327Z,2.41
2018-11-28T17:55:33.377Z,2.49
2018-11-28T17:58:02.155Z,2.40
2018-11-28T18:00:30.945Z,2.38
2018-11-28T18:02:59.672Z,2.36
2018-11-28T18:05:28.360Z,2.29
2018-11-28T18:07:57.093Z,2.30
2018-11-28T18:10:25.807Z,2.33
2018-11-28T18:13:06.148Z,2.56
2018-11-28T18:15:35.356Z,2.32
2018-11-28T18:18:04.347Z,2.50
2018-11-28T18:20:33.104Z,2.32
2018-11-28T18:23:02.578Z,2.23
2018-11-28T18:25:32.303Z,2.15
2018-11-28T18:28:01.316Z,2.19
2018-11-28T18:30:30.017Z,2.27
2018-11-28T18:32:58.788Z,2.00
2018-11-28T18:35:27.551Z,1.91
2018-11-28T18:37:56.293Z,1.88
2018-11-28T18:40:25.003Z,2.07
2018-11-28T18:42:53.749Z,2.15
2018-11-28T18:45:23.877Z,2.17
2018-11-28T18:47:52.587Z,2.10
2018-11-28T18:50:21.479Z,1.77
2018-11-28T18:52:50.704Z,1.94
2018-11-28T18:55:21.656Z,1.93
2018-11-28T18:57:54.855Z,1.83
2018-11-28T19:00:24.716Z,1.80
2018-11-28T19:02:53.904Z,1.85
2018-11-28T19:05:22.595Z,1.68
2018-11-28T19:07:51.447Z,1.75
2018-11-28T19:10:26.039Z,1.80
2018-11-28T19:12:49.957Z,1.98
2018-11-28T19:15:19.937Z,2.11
2018-11-28T19:17:49.139Z,1.84
2018-11-28T19:20:18.899Z,2.09
2018-11-28T19:22:48.338Z,2.03
2018-11-28T19:25:22.072Z,1.95
2018-11-28T19:27:50.879Z,2.14
2018-11-28T19:30:32.044Z,2.26
2018-11-28T19:33:00.803Z,2.02
2018-11-28T19:35:29.718Z,2.09
2018-11-28T19:37:58.492Z,2.00
2018-11-28T19:40:34.305Z,2.02
2018-11-28T19:43:03.094Z,1.89
2018-11-28T19:45:31.800Z,1.90
2018-11-28T19:48:00.535Z,1.92
2018-11-28T19:50:30.964Z,1.95
2018-11-28T19:52:59.737Z,2.01
2018-11-28T19:55:28.436Z,2.14
2018-11-28T19:57:57.244Z,2.15
2018-11-28T20:00:26.339Z,2.09
2018-11-28T20:02:55.087Z,2.25
2018-11-28T20:05:23.851Z,2.31
2018-11-28T20:07:52.605Z,2.43
2018-11-28T20:10:22.279Z,2.44
2018-11-28T20:12:51.199Z,2.43
2018-11-28T20:15:24.175Z,2.27
2018-11-28T20:17:52.964Z,2.45
2018-11-28T20:20:21.877Z,2.44
2018-11-28T20:22:50.724Z,2.36
2018-11-28T20:25:21.317Z,2.32
2018-11-28T20:27:53.336Z,2.23
2018-11-28T20:30:25.722Z,2.34
2018-11-28T20:32:54.458Z,2.45
2018-11-28T20:35:23.177Z,2.37
2018-11-28T20:37:51.998Z,2.03
2018-11-28T20:40:20.731Z,2.18
2018-11-28T20:42:50.689Z,2.08
2018-11-28T20:45:19.456Z,2.09
2018-11-28T20:47:48.259Z,2.37
2018-11-28T20:50:21.428Z,2.22
2018-11-28T20:52:54.948Z,2.12
2018-11-28T20:55:20.645Z,2.12
2018-11-28T20:57:49.380Z,2.16
2018-11-28T21:00:19.529Z,2.16
2018-11-28T21:02:48.321Z,2.06
2018-11-28T21:05:17.117Z,2.14
2018-11-28T21:07:45.860Z,2.10
2018-11-28T21:10:20.612Z,2.21
2018-11-28T21:12:49.311Z,2.27
2018-11-28T21:15:18.018Z,2.09
2018-11-28T21:17:47.172Z,2.00
2018-11-28T21:20:20.001Z,2.17
2018-11-28T21:22:50.980Z,1.92
2018-11-28T21:25:19.716Z,2.03
2018-11-28T21:27:48.430Z,2.16
2018-11-28T21:30:18.175Z,1.85
2018-11-28T21:32:46.943Z,2.05
2018-11-28T21:35:25.461Z,2.12
2018-11-28T21:37:54.199Z,2.27
2018-11-28T21:40:22.939Z,2.26
2018-11-28T21:42:58.268Z,2.40
2018-11-28T21:45:27.184Z,2.42
2018-11-28T21:47:55.922Z,2.33
2018-11-28T21:50:24.648Z,2.43
2018-11-28T21:52:53.367Z,2.41
2018-11-28T21:55:23.989Z,2.34
2018-11-28T21:57:52.818Z,2.36
2018-11-28T22:00:23.440Z,2.00
2018-11-28T22:02:52.227Z,2.30
2018-11-28T22:05:21.097Z,2.29
2018-11-28T22:07:49.865Z,2.26
2018-11-28T22:10:22.326Z,2.43
2018-11-28T22:12:51.110Z,2.29
2018-11-28T22:15:19.971Z,2.24
2018-11-28T22:17:53.308Z,2.31
2018-11-28T22:20:22.174Z,2.31
2018-11-28T22:22:50.876Z,2.27
2018-11-28T22:25:21.475Z,2.16
2018-11-28T22:27:50.251Z,1.97
2018-11-28T22:30:19.979Z,2.03
2018-11-28T22:32:48.739Z,2.00
2018-11-28T22:35:17.455Z,1.91
2018-11-28T22:37:46.203Z,1.88
2018-11-28T22:40:17.894Z,1.92
2018-11-28T22:42:46.599Z,1.83
2018-11-28T22:45:19.435Z,1.93
2018-11-28T22:47:48.187Z,2.08
2018-11-28T22:50:16.916Z,1.88
2018-11-28T22:52:45.680Z,1.95
2018-11-28T22:55:16.019Z,1.82
2018-11-28T22:57:44.808Z,1.84
2018-11-28T23:00:27.923Z,1.83
2018-11-28T23:03:00.048Z,1.62
2018-11-28T23:05:29.762Z,1.77
2018-11-28T23:07:59.518Z,1.74
2018-11-28T23:10:28.252Z,1.89
2018-11-28T23:12:57.005Z,2.01
2018-11-28T23:15:25.812Z,1.93
2018-11-28T23:17:55.465Z,2.03
2018-11-28T23:20:23.359Z,1.98
2018-11-28T23:22:52.132Z,1.94
2018-11-28T23:25:20.892Z,1.93
2018-11-28T23:27:49.767Z,2.06
2018-11-28T23:30:22.188Z,1.99
2018-11-28T23:32:51.630Z,1.97
2018-11-28T23:35:20.373Z,1.83
2018-11-28T23:37:49.655Z,1.80
2018-11-28T23:40:21.217Z,1.76
2018-11-28T23:42:50.161Z,1.66
2018-11-28T23:45:18.904Z,1.63
2018-11-28T23:47:47.720Z,1.73
2018-11-28T23:50:20.186Z,1.73
2018-11-28T23:52:49.327Z,1.81
2018-11-28T23:55:22.591Z,1.73
2018-11-28T23:57:51.435Z,1.76
