createdAt,value
2023-05-01T00:00:53.166Z,8.88
2023-05-01T00:03:20.158Z,8.77
2023-05-01T00:05:47.851Z,8.96
2023-05-01T00:08:14.657Z,8.91
2023-05-01T00:10:41.380Z,8.94
2023-05-01T00:13:08.173Z,8.95
2023-05-01T00:15:34.899Z,8.92
2023-05-01T00:18:01.681Z,9.04
2023-05-01T00:20:31.687Z,9.05
2023-05-01T00:22:58.373Z,9.20
2023-05-01T00:25:25.162Z,8.97
2023-05-01T00:27:52.035Z,8.90
2023-05-01T00:30:18.812Z,8.83
2023-05-01T00:32:45.665Z,8.84
2023-05-01T00:35:12.488Z,8.66
2023-05-01T00:37:39.616Z,8.68
2023-05-01T00:40:07.414Z,8.71
2023-05-01T00:42:35.649Z,8.65
2023-05-01T00:45:02.381Z,8.70
2023-05-01T00:47:29.142Z,8.83
2023-05-01T00:49:56.221Z,8.90
2023-05-01T00:52:24.761Z,8.95
2023-05-01T00:54:52.477Z,8.73
2023-05-01T00:57:20.422Z,8.86
2023-05-01T00:59:47.458Z,8.93
2023-05-01T01:02:14.945Z,8.83
2023-05-01T01:04:47.139Z,9.02
2023-05-01T01:07:37.528Z,8.92
2023-05-01T01:10:18.620Z,8.72
2023-05-01T01:12:54.217Z,8.75
2023-05-01T01:15:29.530Z,8.72
2023-05-01T01:18:40.183Z,8.70
2023-05-01T01:21:24.339Z,8.73
2023-05-01T01:24:28.092Z,8.71
2023-05-01T01:27:19.952Z,8.65
2023-05-01T01:30:08.524Z,8.68
2023-05-01T01:33:23.726Z,8.53
2023-05-01T01:35:56.519Z,8.51
2023-05-01T01:38:27.806Z,8.53
2023-05-01T01:40:58.679Z,8.50
2023-05-01T01:43:26.674Z,8.41
2023-05-01T01:45:58.368Z,8.19
2023-05-01T01:48:31.469Z,8.25
2023-05-01T01:50:59.601Z,8.17
2023-05-01T01:53:27.112Z,8.09
2023-05-01T01:55:55.089Z,8.19
2023-05-01T01:58:26.420Z,8.05
2023-05-01T02:00:54.113Z,8.01
2023-05-01T02:03:22.124Z,7.98
2023-05-01T02:05:51.510Z,7.95
2023-05-01T02:08:19.053Z,7.85
2023-05-01T02:10:47.498Z,7.77
2023-05-01T02:13:14.938Z,7.98
2023-05-01T02:15:42.400Z,7.95
2023-05-01T02:18:09.199Z,8.00
2023-05-01T02:20:37.811Z,7.89
2023-05-01T02:23:05.956Z,7.83
2023-05-01T02:25:35.364Z,7.72
2023-05-01T02:28:09.605Z,7.89
2023-05-01T02:30:36.564Z,7.93
2023-05-01T02:33:03.402Z,8.01
2023-05-01T02:35:30.171Z,7.93
2023-05-01T02:37:57.636Z,7.88
2023-05-01T02:40:24.511Z,7.86
2023-05-01T02:42:52.185Z,7.76
2023-05-01T02:45:24.089Z,7.76
2023-05-01T02:47:54.154Z,7.55
2023-05-01T02:50:22.209Z,7.51
2023-05-01T02:52:48.998Z,7.46
2023-05-01T02:55:16.353Z,7.39
2023-05-01T02:57:43.096Z,7.45
2023-05-01T03:00:10.658Z,7.32
2023-05-01T03:02:37.513Z,7.22
2023-05-01T03:05:04.468Z,7.22
2023-05-01T03:07:35.467Z,7.18
2023-05-01T03:10:04.189Z,7.16
2023-05-01T03:12:31.490Z,7.20
2023-05-01T03:14:58.361Z,7.02
2023-05-01T03:17:25.147Z,6.91
2023-05-01T03:19:51.898Z,6.93
2023-05-01T03:22:18.770Z,7.06
2023-05-01T03:24:45.806Z,6.91
2023-05-01T03:27:12.564Z,6.93
2023-05-01T03:29:39.316Z,6.82
2023-05-01T03:32:06.285Z,6.79
2023-05-01T03:34:33.167Z,6.83
2023-05-01T03:36:59.872Z,6.83
2023-05-01T03:39:26.569Z,6.83
2023-05-01T03:41:53.315Z,6.87
2023-05-01T03:44:19.988Z,6.77
2023-05-01T03:46:46.849Z,6.70
2023-05-01T03:49:13.621Z,6.73
2023-05-01T03:51:40.311Z,6.54
2023-05-01T03:54:07.558Z,6.59
2023-05-01T03:56:36.841Z,6.52
2023-05-01T03:59:03.561Z,6.38
2023-05-01T04:01:30.286Z,6.33
2023-05-01T04:03:57.046Z,6.37
2023-05-01T04:06:24.029Z,6.42
2023-05-01T04:08:50.731Z,6.41
2023-05-01T04:11:17.497Z,6.44
2023-05-01T04:13:44.183Z,6.49
2023-05-01T04:16:11.039Z,6.45
2023-05-01T04:18:37.766Z,6.43
2023-05-01T04:21:04.804Z,6.46
2023-05-01T04:23:31.581Z,6.43
2023-05-01T04:25:58.556Z,6.37
2023-05-01T04:28:25.663Z,6.46
2023-05-01T04:30:52.387Z,6.49
2023-05-01T04:33:19.109Z,6.54
2023-05-01T04:35:45.772Z,6.31
2023-05-01T04:38:12.462Z,6.40
2023-05-01T04:40:39.173Z,6.46
2023-05-01T04:43:05.887Z,6.44
2023-05-01T04:45:32.796Z,6.49
2023-05-01T04:47:59.529Z,6.50
2023-05-01T04:50:27.012Z,6.67
2023-05-01T04:52:54.138Z,6.66
2023-05-01T04:55:20.908Z,6.73
2023-05-01T04:57:47.665Z,6.78
2023-05-01T05:00:15.268Z,6.70
2023-05-01T05:02:42.037Z,6.76
2023-05-01T05:05:09.517Z,6.87
2023-05-01T05:07:36.184Z,6.91
2023-05-01T05:10:02.939Z,6.74
2023-05-01T05:12:29.645Z,6.79
2023-05-01T05:14:56.572Z,6.83
2023-05-01T05:17:23.261Z,6.88
2023-05-01T05:19:50.203Z,6.89
2023-05-01T05:22:16.952Z,6.98
2023-05-01T05:24:43.673Z,6.97
2023-05-01T05:27:10.409Z,6.95
2023-05-01T05:29:37.085Z,6.93
2023-05-01T05:32:04.166Z,7.06
2023-05-01T05:34:30.940Z,7.13
2023-05-01T05:36:57.741Z,7.19
2023-05-01T05:39:24.532Z,7.26
2023-05-01T05:41:53.380Z,7.37
2023-05-01T05:44:20.660Z,7.46
2023-05-01T05:46:47.929Z,7.55
2023-05-01T05:49:14.691Z,7.55
2023-05-01T05:51:41.401Z,7.72
2023-05-01T05:54:08.175Z,7.92
2023-05-01T05:56:34.906Z,8.04
2023-05-01T06:10:14.781Z,8.57
2023-05-01T06:12:45.276Z,8.58
2023-05-01T06:15:21.531Z,8.41
2023-05-01T06:17:48.346Z,8.54
2023-05-01T06:20:15.213Z,8.60
2023-05-01T06:22:41.916Z,8.67
2023-05-01T06:25:09.799Z,8.83
2023-05-01T06:27:36.493Z,8.94
2023-05-01T06:30:03.266Z,9.02
2023-05-01T06:32:30.034Z,9.03
2023-05-01T06:34:56.884Z,9.09
2023-05-01T06:37:23.660Z,9.12
2023-05-01T06:39:50.552Z,9.38
2023-05-01T06:42:17.290Z,9.31
2023-05-01T06:44:44.061Z,9.58
2023-05-01T06:47:10.818Z,9.68
2023-05-01T06:49:37.560Z,9.74
2023-05-01T06:52:04.560Z,10.21
2023-05-01T06:54:31.337Z,10.10
2023-05-01T06:56:58.012Z,10.26
2023-05-01T06:59:25.681Z,10.42
2023-05-01T07:01:52.736Z,10.63
2023-05-01T07:04:19.455Z,10.73
2023-05-01T07:06:46.224Z,10.79
2023-05-01T07:09:14.153Z,10.82
2023-05-01T07:11:41.094Z,11.01
2023-05-01T07:14:07.798Z,11.02
2023-05-01T07:16:34.970Z,11.18
2023-05-01T07:19:01.810Z,11.23
2023-05-01T07:21:28.516Z,11.43
2023-05-01T07:23:55.268Z,11.50
2023-05-01T07:26:22.027Z,11.55
2023-05-01T07:28:48.817Z,11.71
2023-05-01T07:31:15.663Z,11.86
2023-05-01T07:33:42.671Z,12.09
2023-05-01T07:36:09.604Z,12.08
2023-05-01T07:38:36.360Z,12.32
2023-05-01T07:41:03.100Z,12.47
2023-05-01T07:43:29.868Z,12.43
2023-05-01T07:46:00.904Z,12.72
2023-05-01T07:48:28.443Z,12.89
2023-05-01T07:50:55.997Z,13.02
2023-05-01T07:53:25.693Z,13.07
2023-05-01T07:55:52.526Z,13.37
2023-05-01T07:58:19.514Z,13.52
2023-05-01T08:00:46.366Z,13.58
2023-05-01T08:03:13.488Z,13.58
2023-05-01T08:05:41.896Z,13.47
2023-05-01T08:08:09.690Z,13.71
2023-05-01T08:10:36.761Z,13.95
2023-05-01T08:13:03.615Z,14.13
2023-05-01T08:15:30.391Z,14.11
2023-05-01T08:17:57.136Z,14.15
2023-05-01T08:20:23.869Z,14.25
2023-05-01T08:22:51.583Z,14.47
2023-05-01T08:25:18.267Z,14.66
2023-05-01T08:27:44.982Z,14.77
2023-05-01T08:30:12.017Z,14.78
2023-05-01T08:32:38.809Z,14.96
2023-05-01T08:35:06.023Z,15.06
2023-05-01T08:37:32.723Z,15.14
2023-05-01T08:39:59.585Z,15.28
2023-05-01T08:42:26.680Z,15.34
2023-05-01T08:44:55.320Z,15.22
2023-05-01T08:47:22.513Z,15.34
2023-05-01T08:49:51.499Z,15.36
2023-05-01T08:52:20.427Z,15.49
2023-05-01T08:54:48.529Z,15.45
2023-05-01T08:57:16.272Z,15.26
2023-05-01T08:59:44.496Z,15.57
2023-05-01T09:02:11.349Z,15.67
2023-05-01T09:04:39.568Z,15.62
2023-05-01T09:07:06.744Z,15.65
2023-05-01T09:09:33.767Z,15.77
2023-05-01T09:12:03.583Z,15.75
2023-05-01T09:14:31.464Z,15.84
2023-05-01T09:16:58.233Z,15.89
2023-05-01T09:19:26.068Z,15.88
2023-05-01T09:21:54.226Z,15.92
2023-05-01T09:24:23.444Z,15.98
2023-05-01T09:26:50.182Z,15.96
2023-05-01T09:29:38.083Z,16.11
2023-05-01T09:32:16.537Z,16.20
2023-05-01T09:34:44.262Z,16.33
2023-05-01T09:37:33.159Z,16.53
2023-05-01T09:40:11.224Z,16.79
2023-05-01T09:42:58.305Z,16.79
2023-05-01T09:45:26.861Z,16.85
2023-05-01T09:48:11.123Z,17.08
2023-05-01T09:50:39.596Z,17.18
2023-05-01T09:53:06.923Z,17.09
2023-05-01T09:55:34.548Z,17.14
2023-05-01T09:58:01.364Z,16.98
2023-05-01T10:00:28.420Z,17.02
2023-05-01T10:02:55.434Z,17.25
2023-05-01T10:05:23.280Z,17.38
2023-05-01T10:08:01.250Z,17.38
2023-05-01T10:10:28.165Z,17.61
2023-05-01T10:12:55.256Z,17.72
2023-05-01T10:15:25.376Z,17.65
2023-05-01T10:17:54.416Z,17.75
2023-05-01T10:20:21.640Z,17.72
2023-05-01T10:22:49.530Z,17.94
2023-05-01T10:25:18.134Z,18.13
2023-05-01T10:27:45.191Z,18.02
2023-05-01T10:30:12.801Z,18.08
2023-05-01T10:32:41.517Z,18.21
2023-05-01T10:35:22.409Z,18.24
2023-05-01T10:37:59.387Z,18.06
2023-05-01T10:40:45.212Z,18.21
2023-05-01T10:43:30.469Z,18.21
2023-05-01T10:46:36.393Z,18.22
2023-05-01T10:49:04.047Z,18.28
2023-05-01T10:51:31.008Z,18.29
2023-05-01T10:54:22.337Z,18.29
2023-05-01T10:56:49.152Z,18.33
2023-05-01T10:59:15.850Z,18.49
2023-05-01T11:01:48.033Z,18.44
2023-05-01T11:04:41.544Z,18.54
2023-05-01T11:07:19.086Z,18.64
2023-05-01T11:09:55.956Z,18.76
2023-05-01T11:12:52.009Z,18.80
2023-05-01T11:15:29.697Z,18.91
2023-05-01T11:17:57.327Z,18.93
2023-05-01T11:20:47.629Z,18.97
2023-05-01T11:23:17.844Z,18.80
2023-05-01T11:25:47.373Z,18.78
2023-05-01T11:28:19.156Z,18.66
2023-05-01T11:30:46.893Z,18.56
2023-05-01T11:33:14.196Z,18.42
2023-05-01T11:35:41.404Z,18.47
2023-05-01T11:38:17.512Z,18.30
2023-05-01T11:40:44.294Z,18.46
2023-05-01T11:43:12.892Z,18.43
2023-05-01T11:45:39.635Z,18.25
2023-05-01T11:48:14.853Z,18.05
2023-05-01T11:50:41.668Z,18.26
2023-05-01T11:53:13.137Z,18.28
2023-05-01T11:55:40.550Z,18.32
2023-05-01T11:58:07.781Z,18.25
2023-05-01T12:00:39.745Z,18.17
2023-05-01T12:03:08.695Z,18.36
2023-05-01T12:05:38.410Z,18.41
2023-05-01T12:08:19.795Z,18.43
2023-05-01T12:10:50.649Z,18.42
2023-05-01T12:13:17.628Z,18.40
2023-05-01T12:15:50.193Z,18.29
2023-05-01T12:18:17.821Z,18.30
2023-05-01T12:20:50.604Z,17.93
2023-05-01T12:23:18.118Z,18.08
2023-05-01T12:25:45.785Z,18.05
2023-05-01T12:28:20.330Z,18.19
2023-05-01T12:30:49.301Z,17.98
2023-05-01T12:33:20.883Z,18.07
2023-05-01T12:35:49.705Z,17.94
2023-05-01T12:38:23.765Z,17.92
2023-05-01T12:40:54.505Z,17.94
2023-05-01T12:43:22.778Z,18.01
2023-05-01T12:45:52.938Z,18.00
2023-05-01T12:48:20.373Z,18.08
2023-05-01T12:50:49.398Z,17.97
2023-05-01T12:53:17.753Z,18.05
2023-05-01T12:55:46.241Z,18.17
2023-05-01T12:58:13.220Z,18.11
2023-05-01T13:00:58.218Z,18.16
2023-05-01T13:03:27.152Z,18.07
2023-05-01T13:05:58.809Z,18.05
2023-05-01T13:08:33.521Z,18.06
2023-05-01T13:11:13.399Z,18.04
2023-05-01T13:13:41.166Z,17.84
2023-05-01T13:16:13.041Z,17.94
2023-05-01T13:18:50.893Z,18.02
2023-05-01T13:21:24.363Z,18.05
2023-05-01T13:23:55.924Z,17.78
2023-05-01T13:26:33.930Z,17.70
2023-05-01T13:29:02.185Z,17.82
2023-05-01T13:31:29.495Z,17.71
2023-05-01T13:33:58.601Z,17.71
2023-05-01T13:36:27.329Z,17.71
2023-05-01T13:38:56.880Z,17.74
2023-05-01T13:41:28.977Z,17.80
2023-05-01T13:43:57.023Z,17.82
2023-05-01T13:46:25.140Z,17.74
2023-05-01T13:48:52.234Z,17.73
2023-05-01T13:51:22.415Z,17.69
2023-05-01T13:53:49.268Z,17.79
2023-05-01T13:56:16.564Z,17.71
2023-05-01T13:58:43.397Z,17.83
2023-05-01T14:01:16.272Z,17.81
2023-05-01T14:03:43.555Z,17.70
2023-05-01T14:06:15.040Z,17.68
2023-05-01T14:08:43.419Z,17.63
2023-05-01T14:11:11.871Z,17.54
2023-05-01T14:13:46.703Z,17.52
2023-05-01T14:18:45.657Z,17.60
2023-05-01T14:21:16.297Z,17.55
2023-05-01T14:23:43.086Z,17.63
2023-05-01T14:26:11.565Z,17.67
2023-05-01T14:28:43.419Z,17.65
2023-05-01T14:31:41.864Z,17.67
2023-05-01T14:34:08.651Z,17.72
2023-05-01T14:36:35.968Z,17.76
2023-05-01T14:39:04.201Z,17.80
2023-05-01T14:41:31.842Z,17.79
2023-05-01T14:43:58.540Z,17.79
2023-05-01T14:46:33.179Z,17.79
2023-05-01T14:49:01.367Z,17.75
2023-05-01T14:51:28.848Z,17.80
2023-05-01T14:53:55.743Z,17.80
2023-05-01T14:56:23.255Z,17.72
2023-05-01T14:58:50.233Z,17.81
2023-05-01T15:01:17.163Z,17.68
2023-05-01T15:03:44.207Z,17.68
2023-05-01T15:06:11.632Z,17.67
2023-05-01T15:08:38.637Z,17.66
2023-05-01T15:11:05.456Z,17.69
2023-05-01T15:13:32.144Z,17.71
2023-05-01T15:15:59.062Z,17.70
2023-05-01T15:18:25.876Z,17.66
2023-05-01T15:20:52.566Z,17.72
2023-05-01T15:23:19.311Z,17.69
2023-05-01T15:25:48.040Z,17.64
2023-05-01T15:28:15.067Z,17.63
2023-05-01T15:30:46.743Z,17.69
2023-05-01T15:33:16.203Z,17.64
2023-05-01T15:35:46.435Z,17.65
2023-05-01T15:38:13.146Z,17.61
2023-05-01T15:40:40.012Z,17.69
2023-05-01T15:43:07.006Z,17.70
2023-05-01T15:45:33.892Z,17.74
2023-05-01T15:48:01.333Z,17.72
2023-05-01T15:50:28.590Z,17.67
2023-05-01T15:52:55.308Z,17.61
2023-05-01T15:55:22.285Z,17.68
2023-05-01T15:57:49.076Z,17.64
2023-05-01T16:00:17.186Z,17.66
2023-05-01T16:02:46.880Z,17.60
2023-05-01T16:05:19.545Z,17.57
2023-05-01T16:07:46.594Z,17.60
2023-05-01T16:10:13.346Z,17.61
2023-05-01T16:12:40.146Z,17.63
2023-05-01T16:15:07.657Z,17.56
2023-05-01T16:17:40.814Z,17.55
2023-05-01T16:20:11.796Z,17.68
2023-05-01T16:22:40.382Z,17.71
2023-05-01T16:25:08.792Z,17.73
2023-05-01T16:27:35.994Z,17.81
2023-05-01T16:30:05.618Z,17.86
2023-05-01T16:32:32.328Z,17.89
2023-05-01T16:34:59.333Z,17.81
2023-05-01T16:37:27.312Z,17.68
2023-05-01T16:39:54.018Z,17.66
2023-05-01T16:42:20.852Z,17.60
2023-05-01T16:44:47.821Z,17.61
2023-05-01T16:47:14.523Z,17.48
2023-05-01T16:49:46.989Z,17.48
2023-05-01T16:52:15.903Z,17.42
2023-05-01T16:54:42.619Z,17.43
2023-05-01T16:57:09.463Z,17.43
2023-05-01T16:59:37.780Z,17.48
2023-05-01T17:02:05.982Z,17.38
2023-05-01T17:04:32.777Z,17.40
2023-05-01T17:06:59.599Z,17.38
2023-05-01T17:09:26.889Z,17.32
2023-05-01T17:11:55.810Z,17.29
2023-05-01T17:14:23.143Z,17.33
2023-05-01T17:16:50.490Z,17.22
2023-05-01T17:19:17.372Z,17.14
2023-05-01T17:21:44.097Z,17.10
2023-05-01T17:24:11.242Z,17.07
2023-05-01T17:26:37.943Z,17.00
2023-05-01T17:29:04.683Z,16.99
2023-05-01T17:31:32.097Z,16.95
2023-05-01T17:33:58.836Z,16.94
2023-05-01T17:36:25.700Z,16.82
2023-05-01T17:38:53.761Z,16.74
2023-05-01T17:41:20.493Z,16.68
2023-05-01T17:43:47.296Z,16.68
2023-05-01T17:46:14.387Z,16.62
2023-05-01T17:48:44.757Z,16.51
2023-05-01T17:51:14.175Z,16.41
2023-05-01T17:53:41.753Z,16.38
2023-05-01T17:56:09.220Z,16.35
2023-05-01T17:58:36.117Z,16.23
2023-05-01T18:01:04.814Z,16.23
2023-05-01T18:03:32.952Z,16.15
2023-05-01T18:06:01.407Z,16.02
2023-05-01T18:08:28.622Z,15.94
2023-05-01T18:10:55.436Z,15.96
2023-05-01T18:13:28.184Z,15.83
2023-05-01T18:15:56.068Z,15.67
2023-05-01T18:18:23.429Z,15.69
2023-05-01T18:20:50.290Z,15.59
2023-05-01T18:23:18.976Z,15.53
2023-05-01T18:25:46.598Z,15.36
2023-05-01T18:28:13.632Z,15.26
2023-05-01T18:30:40.295Z,15.03
2023-05-01T18:33:07.029Z,15.01
2023-05-01T18:35:33.959Z,15.05
2023-05-01T18:38:00.681Z,15.00
2023-05-01T18:40:27.612Z,14.92
2023-05-01T18:42:54.481Z,14.84
2023-05-01T18:45:21.302Z,14.81
2023-05-01T18:47:48.276Z,14.68
2023-05-01T18:50:17.025Z,14.65
2023-05-01T18:52:43.736Z,14.61
2023-05-01T18:55:11.825Z,14.48
2023-05-01T18:57:38.793Z,14.36
2023-05-01T19:00:07.704Z,14.24
2023-05-01T19:02:34.499Z,14.30
2023-05-01T19:05:01.298Z,14.27
2023-05-01T19:07:28.085Z,14.22
2023-05-01T19:09:54.875Z,14.31
2023-05-01T19:12:21.601Z,14.34
2023-05-01T19:14:48.311Z,14.24
2023-05-01T19:17:15.090Z,14.20
2023-05-01T19:19:41.797Z,14.26
2023-05-01T19:22:08.638Z,14.05
2023-05-01T19:24:35.347Z,13.97
2023-05-01T19:27:03.587Z,14.02
2023-05-01T19:29:33.919Z,13.92
2023-05-01T19:32:00.837Z,13.84
2023-05-01T19:34:28.491Z,13.79
2023-05-01T19:36:57.191Z,13.75
2023-05-01T19:39:24.330Z,13.59
2023-05-01T19:41:51.279Z,13.57
2023-05-01T19:44:18.333Z,13.55
2023-05-01T19:46:45.292Z,13.43
2023-05-01T19:49:12.308Z,13.36
2023-05-01T19:51:39.007Z,13.25
2023-05-01T19:54:05.720Z,13.14
2023-05-01T19:56:32.414Z,13.12
2023-05-01T19:58:59.125Z,13.08
2023-05-01T20:01:25.874Z,13.06
2023-05-01T20:03:52.824Z,13.08
2023-05-01T20:06:19.547Z,13.10
2023-05-01T20:08:47.468Z,13.10
2023-05-01T20:11:14.428Z,13.03
2023-05-01T20:13:41.180Z,12.92
2023-05-01T20:16:09.924Z,12.73
2023-05-01T20:18:36.807Z,12.62
2023-05-01T20:21:03.559Z,12.60
2023-05-01T20:23:30.247Z,12.73
2023-05-01T20:25:57.020Z,12.48
2023-05-01T20:28:23.770Z,12.44
2023-05-01T20:30:50.664Z,12.44
2023-05-01T20:33:17.979Z,12.30
2023-05-01T20:35:45.524Z,12.27
2023-05-01T20:38:12.267Z,12.18
2023-05-01T20:40:40.428Z,12.19
2023-05-01T20:43:07.423Z,12.00
2023-05-01T20:45:34.439Z,11.89
2023-05-01T20:48:02.074Z,11.87
2023-05-01T20:50:29.467Z,11.66
2023-05-01T20:52:56.474Z,11.60
2023-05-01T20:55:23.948Z,11.62
2023-05-01T20:57:50.738Z,11.63
2023-05-01T21:00:17.617Z,11.64
2023-05-01T21:02:45.118Z,11.62
2023-05-01T21:05:12.340Z,11.37
2023-05-01T21:07:40.041Z,11.29
2023-05-01T21:10:09.585Z,11.30
2023-05-01T21:12:36.388Z,11.24
2023-05-01T21:15:04.074Z,11.33
2023-05-01T21:17:35.641Z,11.32
2023-05-01T21:20:05.715Z,10.98
2023-05-01T21:22:32.421Z,10.90
2023-05-01T21:25:00.231Z,10.76
2023-05-01T21:27:27.734Z,10.72
2023-05-01T21:29:58.559Z,10.63
2023-05-01T21:32:29.592Z,10.64
2023-05-01T21:34:56.707Z,10.72
2023-05-01T21:37:23.480Z,10.67
2023-05-01T21:39:50.867Z,10.68
2023-05-01T21:42:17.582Z,10.50
2023-05-01T21:44:44.306Z,10.62
2023-05-01T21:47:11.256Z,10.56
2023-05-01T21:49:40.094Z,10.47
2023-05-01T21:52:09.117Z,10.38
2023-05-01T21:54:36.913Z,10.27
2023-05-01T21:57:05.772Z,10.27
2023-05-01T21:59:36.325Z,10.13
2023-05-01T22:02:12.350Z,10.26
2023-05-01T22:04:39.414Z,10.03
2023-05-01T22:07:06.351Z,10.05
2023-05-01T22:09:33.328Z,10.06
2023-05-01T22:12:00.143Z,9.99
2023-05-01T22:14:36.670Z,10.03
2023-05-01T22:17:10.830Z,10.14
2023-05-01T22:19:38.117Z,10.23
2023-05-01T22:22:04.863Z,10.34
2023-05-01T22:24:31.866Z,10.25
2023-05-01T22:26:58.574Z,10.25
2023-05-01T22:29:25.312Z,10.35
2023-05-01T22:31:52.063Z,10.28
2023-05-01T22:34:18.813Z,10.31
2023-05-01T22:36:45.552Z,10.23
2023-05-01T22:39:12.476Z,10.25
2023-05-01T22:41:39.153Z,10.29
2023-05-01T22:44:06.955Z,10.42
2023-05-01T22:46:33.705Z,10.29
2023-05-01T22:49:03.439Z,10.28
2023-05-01T22:51:30.817Z,10.35
2023-05-01T22:53:57.501Z,10.27
2023-05-01T22:56:26.365Z,10.35
2023-05-01T22:58:53.130Z,10.41
2023-05-01T23:01:20.120Z,10.35
2023-05-01T23:03:47.073Z,9.96
2023-05-01T23:06:14.048Z,10.02
2023-05-01T23:08:40.811Z,10.00
2023-05-01T23:11:07.551Z,10.04
2023-05-01T23:13:34.369Z,10.21
2023-05-01T23:16:01.111Z,10.44
2023-05-01T23:18:33.351Z,10.53
2023-05-01T23:21:00.136Z,10.57
2023-05-01T23:23:30.721Z,10.51
2023-05-01T23:25:57.617Z,10.47
2023-05-01T23:28:26.133Z,10.51
2023-05-01T23:30:56.649Z,10.48
2023-05-01T23:33:39.530Z,10.45
2023-05-01T23:36:10.558Z,10.45
2023-05-01T23:38:37.277Z,10.47
2023-05-01T23:41:04.364Z,10.48
2023-05-01T23:43:31.441Z,10.64
2023-05-01T23:45:58.164Z,10.49
2023-05-01T23:48:25.159Z,10.49
2023-05-01T23:50:51.925Z,10.57
2023-05-01T23:53:18.666Z,10.59
2023-05-01T23:55:46.949Z,10.34
2023-05-01T23:58:14.153Z,10.33
