createdAt,value
2018-01-25T00:00:37.097Z,999.93
2018-01-25T00:01:42.614Z,999.88
2018-01-25T00:02:48.116Z,999.94
2018-01-25T00:03:53.632Z,999.89
2018-01-25T00:04:59.145Z,999.89
2018-01-25T00:06:04.661Z,999.98
2018-01-25T00:07:10.166Z,999.93
2018-01-25T00:08:15.716Z,999.97
2018-01-25T00:09:21.205Z,999.93
2018-01-25T00:10:26.706Z,999.96
2018-01-25T00:11:32.220Z,1000.01
2018-01-25T00:12:37.735Z,999.96
2018-01-25T00:13:43.248Z,999.98
2018-01-25T00:14:48.761Z,999.94
2018-01-25T00:15:54.275Z,999.93
2018-01-25T00:16:59.784Z,999.93
2018-01-25T00:18:05.299Z,999.90
2018-01-25T00:19:10.804Z,1000.03
2018-01-25T00:20:16.318Z,999.97
2018-01-25T00:21:21.833Z,999.97
2018-01-25T00:22:27.347Z,999.97
2018-01-25T00:23:32.864Z,1000.01
2018-01-25T00:24:38.370Z,1000.03
2018-01-25T00:25:43.889Z,999.97
2018-01-25T00:26:49.403Z,999.99
2018-01-25T00:27:54.922Z,999.93
2018-01-25T00:29:00.441Z,999.91
2018-01-25T00:30:05.934Z,999.93
2018-01-25T00:31:11.458Z,999.92
2018-01-25T00:32:16.961Z,999.98
2018-01-25T00:33:22.480Z,999.95
2018-01-25T00:34:28.000Z,999.95
2018-01-25T00:35:33.502Z,999.95
2018-01-25T00:36:39.009Z,999.91
2018-01-25T00:37:44.522Z,999.93
2018-01-25T00:38:50.038Z,999.95
2018-01-25T00:39:55.558Z,999.94
2018-01-25T00:41:01.069Z,999.97
2018-01-25T00:42:06.589Z,999.99
2018-01-25T00:43:12.222Z,1000.00
2018-01-25T00:44:17.615Z,1000.00
2018-01-25T00:45:23.113Z,999.94
2018-01-25T00:46:28.626Z,1000.02
2018-01-25T00:47:34.145Z,1000.00
2018-01-25T00:48:39.701Z,1000.07
2018-01-25T00:49:45.164Z,1000.01
2018-01-25T00:50:50.681Z,1000.03
2018-01-25T00:51:56.194Z,1000.11
2018-01-25T00:53:01.713Z,1000.08
2018-01-25T00:54:07.213Z,1000.11
2018-01-25T00:55:12.735Z,1000.04
2018-01-25T00:56:18.245Z,1000.03
2018-01-25T00:57:23.761Z,1000.04
2018-01-25T00:58:29.267Z,1000.03
2018-01-25T00:59:34.780Z,1000.06
2018-01-25T01:00:40.288Z,1000.12
2018-01-25T01:01:45.802Z,1000.02
2018-01-25T01:02:51.316Z,1000.07
2018-01-25T01:03:56.836Z,1000.05
2018-01-25T01:05:02.337Z,1000.12
2018-01-25T01:06:07.864Z,1000.15
2018-01-25T01:07:13.364Z,1000.25
2018-01-25T01:08:18.882Z,1000.34
2018-01-25T01:09:24.386Z,1000.43
2018-01-25T01:10:29.903Z,1000.63
2018-01-25T01:11:35.412Z,1000.83
2018-01-25T01:12:40.921Z,1000.79
2018-01-25T01:13:46.434Z,1000.84
2018-01-25T01:14:51.948Z,1000.85
2018-01-25T01:15:57.462Z,1000.92
2018-01-25T01:17:02.975Z,1000.94
2018-01-25T01:18:08.502Z,1001.07
2018-01-25T01:19:14.007Z,1001.11
2018-01-25T01:20:19.512Z,1001.11
2018-01-25T01:21:25.035Z,1001.10
2018-01-25T01:22:30.535Z,1001.06
2018-01-25T01:23:36.048Z,1001.06
2018-01-25T01:24:41.558Z,1001.07
2018-01-25T01:25:47.079Z,1001.11
2018-01-25T01:26:52.628Z,1001.09
2018-01-25T01:27:58.099Z,1001.04
2018-01-25T01:29:03.665Z,1001.09
2018-01-25T01:30:09.122Z,1001.05
2018-01-25T01:31:14.634Z,1001.06
2018-01-25T01:32:20.145Z,1000.98
2018-01-25T01:33:25.660Z,1000.94
2018-01-25T01:34:31.173Z,1001.05
2018-01-25T01:35:36.684Z,1001.01
2018-01-25T01:36:42.203Z,1000.98
2018-01-25T01:37:47.725Z,1001.02
2018-01-25T01:38:53.223Z,1001.04
2018-01-25T01:39:58.735Z,1001.12
2018-01-25T01:41:04.241Z,1001.09
2018-01-25T01:42:09.762Z,1001.14
2018-01-25T01:43:15.271Z,1001.18
2018-01-25T01:44:20.794Z,1001.25
2018-01-25T01:45:26.290Z,1001.28
2018-01-25T01:46:31.801Z,1001.26
2018-01-25T01:47:37.323Z,1001.34
2018-01-25T01:48:42.845Z,1001.34
2018-01-25T01:49:48.338Z,1001.30
2018-01-25T01:50:53.853Z,1001.27
2018-01-25T01:51:59.365Z,1001.34
2018-01-25T01:53:04.886Z,1001.30
2018-01-25T01:54:10.391Z,1001.27
2018-01-25T01:55:15.902Z,1001.36
2018-01-25T01:56:21.416Z,1001.35
2018-01-25T01:57:26.936Z,1001.41
2018-01-25T01:58:32.441Z,1001.31
2018-01-25T01:59:38.036Z,1001.35
2018-01-25T02:00:43.458Z,1001.31
2018-01-25T02:01:49.083Z,1001.32
2018-01-25T02:02:54.486Z,1001.30
2018-01-25T02:04:00.036Z,1001.30
2018-01-25T02:05:05.531Z,1001.33
2018-01-25T02:06:11.019Z,1001.30
2018-01-25T02:07:16.532Z,1001.27
2018-01-25T02:08:22.046Z,1001.31
2018-01-25T02:09:27.554Z,1001.31
2018-01-25T02:10:33.065Z,1001.36
2018-01-25T02:11:38.573Z,1001.38
2018-01-25T02:12:44.093Z,1001.41
2018-01-25T02:13:49.598Z,1001.44
2018-01-25T02:14:55.110Z,1001.43
2018-01-25T02:16:00.623Z,1001.41
2018-01-25T02:17:06.138Z,1001.42
2018-01-25T02:18:11.651Z,1001.44
2018-01-25T02:19:17.164Z,1001.52
2018-01-25T02:20:22.682Z,1001.57
2018-01-25T02:21:28.191Z,1001.57
2018-01-25T02:22:33.695Z,1001.55
2018-01-25T02:23:39.209Z,1001.54
2018-01-25T02:24:44.721Z,1001.56
2018-01-25T02:25:50.246Z,1001.53
2018-01-25T02:26:55.737Z,1001.66
2018-01-25T02:28:01.251Z,1001.60
2018-01-25T02:29:06.768Z,1001.66
2018-01-25T02:30:12.274Z,1001.67
2018-01-25T02:31:17.786Z,1001.72
2018-01-25T02:32:23.311Z,1001.68
2018-01-25T02:33:28.811Z,1001.70
2018-01-25T02:34:34.324Z,1001.75
2018-01-25T02:35:39.833Z,1001.70
2018-01-25T02:36:45.349Z,1001.72
2018-01-25T02:37:50.860Z,1001.72
2018-01-25T02:38:56.377Z,1001.74
2018-01-25T02:40:01.890Z,1001.71
2018-01-25T02:41:07.388Z,1001.72
2018-01-25T02:42:12.985Z,1001.75
2018-01-25T02:43:18.414Z,1001.79
2018-01-25T02:44:24.000Z,1001.72
2018-01-25T02:45:29.557Z,1001.69
2018-01-25T02:46:34.950Z,1001.67
2018-01-25T02:47:40.470Z,1001.72
2018-01-25T02:48:45.976Z,1001.73
2018-01-25T02:49:51.493Z,1001.65
2018-01-25T02:50:56.999Z,1001.68
2018-01-25T02:52:02.516Z,1001.74
2018-01-25T02:53:08.025Z,1001.77
2018-01-25T02:54:13.530Z,1001.81
2018-01-25T02:55:19.055Z,1001.73
2018-01-25T02:56:24.557Z,1001.75
2018-01-25T02:57:30.065Z,1001.77
2018-01-25T02:58:35.577Z,1001.78
2018-01-25T02:59:41.092Z,1001.77
2018-01-25T03:00:46.600Z,1001.78
2018-01-25T03:01:52.112Z,1001.78
2018-01-25T03:02:57.632Z,1001.66
2018-01-25T03:04:03.132Z,1001.75
2018-01-25T03:05:08.649Z,1001.80
2018-01-25T03:06:14.155Z,1001.76
2018-01-25T03:07:19.666Z,1001.84
2018-01-25T03:08:25.180Z,1001.85
2018-01-25T03:09:30.690Z,1001.83
2018-01-25T03:10:36.207Z,1001.84
2018-01-25T03:11:41.716Z,1001.83
2018-01-25T03:12:47.222Z,1001.83
2018-01-25T03:13:52.733Z,1001.88
2018-01-25T03:14:58.244Z,1001.89
2018-01-25T03:16:03.763Z,1001.92
2018-01-25T03:17:09.269Z,1001.85
2018-01-25T03:18:14.782Z,1001.82
2018-01-25T03:19:20.292Z,1001.82
2018-01-25T03:20:25.811Z,1001.90
2018-01-25T03:21:31.320Z,1001.91
2018-01-25T03:22:36.924Z,1001.97
2018-01-25T03:23:42.332Z,1002.03
2018-01-25T03:24:47.898Z,1002.04
2018-01-25T03:25:53.369Z,1002.02
2018-01-25T03:26:58.879Z,1002.04
2018-01-25T03:28:04.382Z,1002.00
2018-01-25T03:29:09.902Z,1002.01
2018-01-25T03:30:15.402Z,1002.07
2018-01-25T03:31:20.908Z,1002.04
2018-01-25T03:32:26.419Z,1001.97
2018-01-25T03:33:31.935Z,1002.04
2018-01-25T03:34:37.446Z,1002.03
2018-01-25T03:35:42.964Z,1002.04
2018-01-25T03:36:48.470Z,1002.04
2018-01-25T03:37:53.979Z,1002.05
2018-01-25T03:38:59.490Z,1002.05
2018-01-25T03:40:04.995Z,1002.10
2018-01-25T03:41:10.509Z,1002.15
2018-01-25T03:42:16.025Z,1002.15
2018-01-25T03:43:21.536Z,1002.24
2018-01-25T03:44:27.038Z,1002.24
2018-01-25T03:45:32.552Z,1002.24
2018-01-25T03:46:38.062Z,1002.27
2018-01-25T03:47:43.583Z,1002.23
2018-01-25T03:48:49.091Z,1002.24
2018-01-25T03:49:54.596Z,1002.24
2018-01-25T03:51:00.110Z,1002.27
2018-01-25T03:52:05.623Z,1002.29
2018-01-25T03:53:11.133Z,1002.25
2018-01-25T03:54:16.639Z,1002.25
2018-01-25T03:55:22.153Z,1002.27
2018-01-25T03:56:27.662Z,1002.27
2018-01-25T03:57:33.172Z,1002.28
2018-01-25T03:58:38.695Z,1002.27
2018-01-25T03:59:44.192Z,1002.29
2018-01-25T04:00:49.711Z,1002.31
2018-01-25T04:01:55.223Z,1002.36
2018-01-25T04:03:00.748Z,1002.33
2018-01-25T04:04:06.242Z,1002.22
2018-01-25T04:05:11.757Z,1002.28
2018-01-25T04:06:17.258Z,1002.30
2018-01-25T04:07:22.771Z,1002.30
2018-01-25T04:08:28.283Z,1002.32
2018-01-25T04:09:33.792Z,1002.31
2018-01-25T04:10:39.298Z,1002.23
2018-01-25T04:11:44.816Z,1002.21
2018-01-25T04:12:50.324Z,1002.20
2018-01-25T04:13:55.836Z,1002.28
2018-01-25T04:15:01.350Z,1002.30
2018-01-25T04:16:06.857Z,1002.31
2018-01-25T04:17:12.366Z,1002.34
2018-01-25T04:18:17.881Z,1002.44
2018-01-25T04:19:23.389Z,1002.43
2018-01-25T04:20:28.901Z,1002.46
2018-01-25T04:21:34.409Z,1002.46
2018-01-25T04:22:39.930Z,1002.53
2018-01-25T04:23:45.431Z,1002.58
2018-01-25T04:24:50.945Z,1002.59
2018-01-25T04:25:56.451Z,1002.61
2018-01-25T04:27:01.965Z,1002.56
2018-01-25T04:28:07.472Z,1002.54
2018-01-25T04:29:12.992Z,1002.51
2018-01-25T04:30:18.506Z,1002.51
2018-01-25T04:31:24.008Z,1002.56
2018-01-25T04:32:29.521Z,1002.55
2018-01-25T04:33:35.031Z,1002.50
2018-01-25T04:34:40.543Z,1002.46
2018-01-25T04:35:46.053Z,1002.43
2018-01-25T04:36:51.718Z,1002.45
2018-01-25T04:37:57.066Z,1002.41
2018-01-25T04:39:02.587Z,1002.35
2018-01-25T04:40:08.094Z,1002.38
2018-01-25T04:41:13.640Z,1002.34
2018-01-25T04:42:19.114Z,1002.38
2018-01-25T04:43:24.631Z,1002.37
2018-01-25T04:44:30.131Z,1002.41
2018-01-25T04:45:35.643Z,1002.45
2018-01-25T04:46:41.151Z,1002.45
2018-01-25T04:47:46.669Z,1002.41
2018-01-25T04:48:52.181Z,1002.39
2018-01-25T04:49:57.684Z,1002.42
2018-01-25T04:51:03.200Z,1002.49
2018-01-25T04:52:08.710Z,1002.43
2018-01-25T04:53:14.214Z,1002.48
2018-01-25T04:54:19.727Z,1002.53
2018-01-25T04:55:25.242Z,1002.51
2018-01-25T04:56:30.749Z,1002.49
2018-01-25T04:57:36.262Z,1002.48
2018-01-25T04:58:41.774Z,1002.51
2018-01-25T04:59:47.281Z,1002.47
2018-01-25T05:00:52.802Z,1002.44
2018-01-25T05:01:58.307Z,1002.42
2018-01-25T05:03:03.809Z,1002.40
2018-01-25T05:04:09.328Z,1002.41
2018-01-25T05:05:14.843Z,1002.43
2018-01-25T05:06:20.341Z,1002.42
2018-01-25T05:07:25.858Z,1002.40
2018-01-25T05:08:31.378Z,1002.42
2018-01-25T05:09:36.878Z,1002.41
2018-01-25T05:10:42.394Z,1002.42
2018-01-25T05:11:47.902Z,1002.46
2018-01-25T05:12:53.409Z,1002.45
2018-01-25T05:13:58.921Z,1002.46
2018-01-25T05:15:04.428Z,1002.43
2018-01-25T05:16:09.940Z,1002.38
2018-01-25T05:17:15.458Z,1002.39
2018-01-25T05:18:21.824Z,1002.42
2018-01-25T05:19:26.478Z,1002.37
2018-01-25T05:20:31.982Z,1002.36
2018-01-25T05:21:37.561Z,1002.35
2018-01-25T05:22:43.001Z,1002.38
2018-01-25T05:23:48.514Z,1002.45
2018-01-25T05:24:54.034Z,1002.46
2018-01-25T05:25:59.535Z,1002.46
2018-01-25T05:27:05.048Z,1002.48
2018-01-25T05:28:10.560Z,1002.48
2018-01-25T05:29:16.071Z,1002.43
2018-01-25T05:30:21.581Z,1002.41
2018-01-25T05:31:27.089Z,1002.46
2018-01-25T05:32:32.609Z,1002.53
2018-01-25T05:33:38.113Z,1002.51
2018-01-25T05:34:43.625Z,1002.49
2018-01-25T05:35:49.134Z,1002.43
2018-01-25T05:36:54.644Z,1002.41
2018-01-25T05:38:00.156Z,1002.37
2018-01-25T05:39:05.663Z,1002.40
2018-01-25T05:40:11.172Z,1002.44
2018-01-25T05:41:16.689Z,1002.48
2018-01-25T05:42:22.193Z,1002.49
2018-01-25T05:43:27.702Z,1002.48
2018-01-25T05:44:33.210Z,1002.44
2018-01-25T05:45:38.723Z,1002.34
2018-01-25T05:46:44.247Z,1002.38
2018-01-25T05:47:49.750Z,1002.36
2018-01-25T05:48:55.261Z,1002.33
2018-01-25T05:50:00.772Z,1002.36
2018-01-25T05:51:06.286Z,1002.39
2018-01-25T05:52:11.799Z,1002.42
2018-01-25T05:53:17.305Z,1002.46
2018-01-25T05:54:22.807Z,1002.42
2018-01-25T05:55:28.321Z,1002.35
2018-01-25T05:56:33.830Z,1002.29
2018-01-25T05:57:39.351Z,1002.31
2018-01-25T05:58:44.856Z,1002.27
2018-01-25T05:59:50.385Z,1002.30
2018-01-25T06:00:55.874Z,1002.32
2018-01-25T06:02:01.392Z,1002.27
2018-01-25T06:03:06.934Z,1002.34
2018-01-25T06:04:12.405Z,1002.31
2018-01-25T06:05:17.923Z,1002.23
2018-01-25T06:06:23.431Z,1002.25
2018-01-25T06:07:28.943Z,1002.28
2018-01-25T06:08:34.452Z,1002.27
2018-01-25T06:09:39.962Z,1002.37
2018-01-25T06:10:45.470Z,1002.41
2018-01-25T06:11:50.986Z,1002.47
2018-01-25T06:12:56.493Z,1002.48
2018-01-25T06:14:02.001Z,1002.42
2018-01-25T06:15:07.512Z,1002.41
2018-01-25T06:16:13.035Z,1002.34
2018-01-25T06:17:18.530Z,1002.32
2018-01-25T06:18:24.052Z,1002.37
2018-01-25T06:19:29.553Z,1002.38
2018-01-25T06:20:35.061Z,1002.34
2018-01-25T06:21:40.587Z,1002.35
2018-01-25T06:22:46.091Z,1002.34
2018-01-25T06:23:51.602Z,1002.38
2018-01-25T06:24:57.108Z,1002.38
2018-01-25T06:26:02.617Z,1002.43
2018-01-25T06:27:08.128Z,1002.41
2018-01-25T06:28:13.641Z,1002.41
2018-01-25T06:29:19.155Z,1002.34
2018-01-25T06:30:24.654Z,1002.28
2018-01-25T06:31:30.168Z,1002.21
2018-01-25T06:32:35.732Z,1002.23
2018-01-25T06:33:41.194Z,1002.34
2018-01-25T06:34:46.704Z,1002.40
2018-01-25T06:35:52.334Z,1002.51
2018-01-25T06:36:57.732Z,1002.61
2018-01-25T06:38:03.250Z,1002.65
2018-01-25T06:39:08.746Z,1002.67
2018-01-25T06:40:14.291Z,1002.69
2018-01-25T06:41:19.762Z,1002.63
2018-01-25T06:42:25.276Z,1002.63
2018-01-25T06:43:30.786Z,1002.62
2018-01-25T06:44:36.292Z,1002.62
2018-01-25T06:45:41.804Z,1002.69
2018-01-25T06:46:47.314Z,1002.71
2018-01-25T06:47:52.881Z,1002.65
2018-01-25T06:48:58.351Z,1002.62
2018-01-25T06:50:03.849Z,1002.63
2018-01-25T06:51:09.362Z,1002.69
2018-01-25T06:52:14.869Z,1002.70
2018-01-25T06:53:20.381Z,1002.73
2018-01-25T06:54:25.892Z,1002.72
2018-01-25T06:55:31.398Z,1002.72
2018-01-25T06:56:36.912Z,1002.71
2018-01-25T06:57:42.420Z,1002.71
2018-01-25T06:58:47.936Z,1002.72
2018-01-25T06:59:53.444Z,1002.73
2018-01-25T07:00:58.953Z,1002.78
2018-01-25T07:02:04.472Z,1002.74
2018-01-25T07:03:09.982Z,1002.65
2018-01-25T07:04:15.486Z,1002.80
2018-01-25T07:05:21.009Z,1002.79
2018-01-25T07:06:26.509Z,1002.76
2018-01-25T07:07:32.015Z,1002.78
2018-01-25T07:08:37.528Z,1002.75
2018-01-25T07:09:43.044Z,1002.81
2018-01-25T07:10:48.545Z,1002.77
2018-01-25T07:11:54.058Z,1002.79
2018-01-25T07:12:59.720Z,1002.87
2018-01-25T07:14:05.082Z,1002.87
2018-01-25T07:15:10.587Z,1002.91
2018-01-25T07:16:16.152Z,1002.90
2018-01-25T07:17:21.611Z,1002.89
2018-01-25T07:18:27.130Z,1002.89
2018-01-25T07:19:32.630Z,1002.91
2018-01-25T07:20:38.146Z,1002.81
2018-01-25T07:21:43.701Z,1002.70
2018-01-25T07:22:49.162Z,1002.70
2018-01-25T07:23:54.672Z,1002.69
2018-01-25T07:25:00.184Z,1002.70
2018-01-25T07:26:05.693Z,1002.64
2018-01-25T07:27:11.207Z,1002.60
2018-01-25T07:28:16.717Z,1002.62
2018-01-25T07:29:22.230Z,1002.67
2018-01-25T07:30:27.733Z,1002.73
2018-01-25T07:31:33.247Z,1002.74
2018-01-25T07:32:38.758Z,1002.67
2018-01-25T07:33:44.277Z,1002.69
2018-01-25T07:34:49.787Z,1002.65
2018-01-25T07:35:55.297Z,1002.66
2018-01-25T07:37:00.816Z,1002.65
2018-01-25T07:38:06.316Z,1002.65
2018-01-25T07:39:11.829Z,1002.72
2018-01-25T07:40:17.329Z,1002.73
2018-01-25T07:41:22.845Z,1002.74
2018-01-25T07:42:28.352Z,1002.70
2018-01-25T07:43:33.869Z,1002.76
2018-01-25T07:44:39.376Z,1002.75
2018-01-25T07:45:44.893Z,1002.74
2018-01-25T07:46:50.393Z,1002.80
2018-01-25T07:47:55.924Z,1002.84
2018-01-25T07:49:01.424Z,1002.81
2018-01-25T07:50:06.931Z,1002.83
2018-01-25T07:51:12.435Z,1002.81
2018-01-25T07:52:17.948Z,1002.86
2018-01-25T07:53:23.461Z,1002.88
2018-01-25T07:54:28.972Z,1002.81
2018-01-25T07:55:34.486Z,1002.83
2018-01-25T07:56:39.990Z,1002.84
2018-01-25T07:57:45.503Z,1002.74
2018-01-25T07:58:51.033Z,1002.72
2018-01-25T07:59:56.527Z,1002.73
2018-01-25T08:01:02.031Z,1002.74
2018-01-25T08:02:07.595Z,1002.69
2018-01-25T08:03:13.060Z,1002.71
2018-01-25T08:04:18.571Z,1002.74
2018-01-25T08:05:24.080Z,1002.71
2018-01-25T08:06:29.597Z,1002.71
2018-01-25T08:07:35.102Z,1002.71
2018-01-25T08:08:40.607Z,1002.70
2018-01-25T08:09:46.120Z,1002.72
2018-01-25T08:27:16.034Z,1002.82
2018-01-25T08:28:21.503Z,1002.81
2018-01-25T08:30:21.056Z,1002.79
2018-01-25T08:31:26.551Z,1002.79
2018-01-25T08:32:32.062Z,1002.82
2018-01-25T08:33:37.574Z,1002.83
2018-01-25T08:34:43.079Z,1002.94
2018-01-25T08:35:48.596Z,1002.94
2018-01-25T08:36:54.178Z,1002.89
2018-01-25T08:37:59.609Z,1002.87
2018-01-25T08:39:05.160Z,1002.88
2018-01-25T08:40:10.657Z,1002.86
2018-01-25T08:41:16.149Z,1002.82
2018-01-25T08:42:21.648Z,1002.79
2018-01-25T08:43:27.168Z,1002.85
2018-01-25T08:44:32.670Z,1002.86
2018-01-25T08:45:38.183Z,1002.87
2018-01-25T08:46:43.691Z,1002.87
2018-01-25T08:47:49.204Z,1002.84
2018-01-25T08:48:54.725Z,1002.87
2018-01-25T08:50:00.222Z,1002.85
2018-01-25T08:51:05.740Z,1002.86
2018-01-25T08:52:11.244Z,1002.83
2018-01-25T08:53:16.752Z,1002.85
2018-01-25T08:54:22.274Z,1002.82
2018-01-25T08:55:27.779Z,1002.91
2018-01-25T08:56:33.294Z,1002.91
2018-01-25T08:57:38.801Z,1002.88
2018-01-25T08:58:44.312Z,1002.87
2018-01-25T08:59:49.821Z,1002.87
2018-01-25T09:00:55.344Z,1002.88
2018-01-25T09:02:00.836Z,1002.83
2018-01-25T09:03:06.361Z,1002.90
2018-01-25T09:04:11.861Z,1002.91
2018-01-25T09:05:17.366Z,1002.92
2018-01-25T09:06:22.876Z,1002.92
2018-01-25T09:07:28.412Z,1002.98
2018-01-25T09:08:33.896Z,1003.02
2018-01-25T09:09:39.410Z,1002.95
2018-01-25T09:10:44.916Z,1002.92
2018-01-25T09:11:50.439Z,1002.91
2018-01-25T09:12:55.957Z,1002.91
2018-01-25T09:14:01.534Z,1002.92
2018-01-25T09:15:07.004Z,1002.90
2018-01-25T09:16:12.471Z,1002.94
2018-01-25T09:17:17.981Z,1002.91
2018-01-25T09:18:23.496Z,1002.90
2018-01-25T09:19:29.002Z,1002.89
2018-01-25T09:20:34.510Z,1002.84
2018-01-25T09:21:40.023Z,1002.84
2018-01-25T09:22:45.632Z,1002.86
2018-01-25T09:23:51.051Z,1002.87
2018-01-25T09:24:56.564Z,1002.89
2018-01-25T09:26:02.182Z,1002.92
2018-01-25T09:27:07.583Z,1002.89
2018-01-25T09:28:13.087Z,1002.90
2018-01-25T09:29:18.602Z,1002.92
2018-01-25T09:30:24.110Z,1002.91
2018-01-25T09:31:29.622Z,1002.94
2018-01-25T09:32:35.132Z,1002.89
2018-01-25T09:33:40.641Z,1002.93
2018-01-25T09:34:46.159Z,1002.91
2018-01-25T09:35:51.663Z,1002.91
2018-01-25T09:36:57.183Z,1002.97
2018-01-25T09:38:02.695Z,1002.93
2018-01-25T09:39:08.201Z,1002.97
2018-01-25T09:40:13.710Z,1002.96
2018-01-25T09:41:19.222Z,1002.95
2018-01-25T09:42:24.730Z,1002.92
2018-01-25T09:43:30.240Z,1002.97
2018-01-25T09:44:35.753Z,1003.03
2018-01-25T09:45:41.262Z,1002.95
2018-01-25T09:46:46.776Z,1002.96
2018-01-25T09:47:52.284Z,1002.99
2018-01-25T09:48:57.802Z,1003.00
2018-01-25T09:50:03.306Z,1003.02
2018-01-25T09:51:08.820Z,1002.99
2018-01-25T09:52:14.331Z,1003.02
2018-01-25T09:53:19.836Z,1003.02
2018-01-25T09:54:25.411Z,1003.04
2018-01-25T09:55:30.944Z,1003.02
2018-01-25T09:56:36.372Z,1003.00
2018-01-25T09:57:41.904Z,1003.01
2018-01-25T09:58:47.405Z,1002.98
2018-01-25T09:59:52.906Z,1002.94
2018-01-25T10:00:58.421Z,1002.91
2018-01-25T10:02:03.926Z,1002.92
2018-01-25T10:03:09.439Z,1002.96
2018-01-25T10:04:14.951Z,1003.05
2018-01-25T10:05:20.459Z,1003.11
2018-01-25T10:06:25.973Z,1003.13
2018-01-25T10:07:31.484Z,1003.16
2018-01-25T10:08:36.992Z,1003.18
2018-01-25T10:09:42.505Z,1003.15
2018-01-25T10:10:48.023Z,1003.13
2018-01-25T10:11:53.522Z,1003.10
2018-01-25T10:12:59.032Z,1003.11
2018-01-25T10:14:04.546Z,1003.05
2018-01-25T10:15:10.057Z,1003.02
2018-01-25T10:16:15.583Z,1002.99
2018-01-25T10:17:21.083Z,1003.00
2018-01-25T10:18:26.594Z,1003.02
2018-01-25T10:19:32.099Z,1003.03
2018-01-25T10:20:37.620Z,1003.03
2018-01-25T10:21:43.125Z,1003.07
2018-01-25T10:22:48.634Z,1003.08
2018-01-25T10:23:54.183Z,1003.05
2018-01-25T10:24:59.671Z,1003.03
2018-01-25T10:26:05.172Z,1003.03
2018-01-25T10:27:10.679Z,1003.08
2018-01-25T10:28:16.187Z,1003.08
2018-01-25T10:29:21.703Z,1003.05
2018-01-25T10:30:27.269Z,1003.08
2018-01-25T10:31:32.720Z,1003.09
2018-01-25T10:32:38.240Z,1003.07
2018-01-25T10:33:43.752Z,1003.10
2018-01-25T10:34:49.262Z,1003.09
2018-01-25T10:35:54.873Z,1003.08
2018-01-25T10:37:00.282Z,1003.04
2018-01-25T10:38:05.863Z,1003.06
2018-01-25T10:39:11.312Z,1003.07
2018-01-25T10:40:16.823Z,1003.03
2018-01-25T10:41:22.323Z,1003.10
2018-01-25T10:42:27.840Z,1003.01
2018-01-25T10:43:33.352Z,1002.99
2018-01-25T10:44:38.856Z,1003.02
2018-01-25T10:45:44.376Z,1003.02
2018-01-25T10:46:49.890Z,1002.97
2018-01-25T10:47:55.392Z,1002.94
2018-01-25T10:49:00.915Z,1002.94
2018-01-25T10:50:06.414Z,1002.91
2018-01-25T10:51:11.930Z,1002.92
2018-01-25T10:52:17.459Z,1002.89
2018-01-25T10:53:22.954Z,1002.87
2018-01-25T10:54:28.460Z,1002.87
2018-01-25T10:55:33.971Z,1002.80
2018-01-25T10:56:39.482Z,1002.77
2018-01-25T10:57:45.007Z,1002.74
2018-01-25T10:58:50.507Z,1002.74
2018-01-25T10:59:56.020Z,1002.72
2018-01-25T11:01:01.531Z,1002.71
2018-01-25T11:02:07.049Z,1002.70
2018-01-25T11:03:12.548Z,1002.67
2018-01-25T11:04:18.061Z,1002.70
2018-01-25T11:05:23.571Z,1002.72
2018-01-25T11:06:29.086Z,1002.69
2018-01-25T11:07:34.598Z,1002.63
2018-01-25T11:08:40.203Z,1002.63
2018-01-25T11:09:45.616Z,1002.63
2018-01-25T11:10:51.149Z,1002.60
2018-01-25T11:11:56.645Z,1002.56
2018-01-25T11:13:02.156Z,1002.57
2018-01-25T11:14:07.675Z,1002.59
2018-01-25T11:15:13.176Z,1002.57
2018-01-25T11:16:18.692Z,1002.62
2018-01-25T11:17:24.206Z,1002.59
2018-01-25T11:18:29.714Z,1002.60
2018-01-25T11:19:35.221Z,1002.59
2018-01-25T11:20:40.741Z,1002.61
2018-01-25T11:21:46.250Z,1002.57
2018-01-25T11:22:51.754Z,1002.55
2018-01-25T11:23:57.300Z,1002.58
2018-01-25T11:25:02.782Z,1002.60
2018-01-25T11:26:08.293Z,1002.59
2018-01-25T11:27:13.809Z,1002.54
2018-01-25T11:28:19.314Z,1002.51
2018-01-25T11:29:24.833Z,1002.51
2018-01-25T11:30:30.348Z,1002.51
2018-01-25T11:31:35.853Z,1002.50
2018-01-25T11:32:41.362Z,1002.53
2018-01-25T11:33:46.873Z,1002.48
2018-01-25T11:34:52.388Z,1002.50
2018-01-25T11:35:57.902Z,1002.49
2018-01-25T11:37:03.414Z,1002.50
2018-01-25T11:38:08.938Z,1002.50
2018-01-25T11:39:14.437Z,1002.50
2018-01-25T11:40:19.963Z,1002.51
2018-01-25T11:41:25.454Z,1002.45
2018-01-25T11:42:30.971Z,1002.52
2018-01-25T11:43:36.481Z,1002.52
2018-01-25T11:44:41.989Z,1002.48
2018-01-25T11:45:47.565Z,1002.50
2018-01-25T11:46:53.012Z,1002.54
2018-01-25T11:47:58.520Z,1002.47
2018-01-25T11:49:04.076Z,1002.47
2018-01-25T11:50:09.552Z,1002.52
2018-01-25T11:51:15.058Z,1002.50
2018-01-25T11:52:20.571Z,1002.40
2018-01-25T11:53:26.083Z,1002.44
2018-01-25T11:54:31.595Z,1002.43
2018-01-25T11:55:37.108Z,1002.42
2018-01-25T11:56:42.619Z,1002.38
2018-01-25T11:57:48.131Z,1002.32
2018-01-25T11:58:53.646Z,1002.30
2018-01-25T11:59:59.153Z,1002.29
2018-01-25T12:01:04.720Z,1002.24
2018-01-25T12:02:10.181Z,1002.18
2018-01-25T12:03:15.701Z,1002.08
2018-01-25T12:04:21.208Z,1002.06
2018-01-25T12:05:26.731Z,1002.12
2018-01-25T12:06:32.228Z,1002.22
2018-01-25T12:07:37.739Z,1002.33
2018-01-25T12:08:43.265Z,1002.39
2018-01-25T12:09:48.758Z,1002.34
2018-01-25T12:10:54.273Z,1002.32
2018-01-25T12:11:59.794Z,1002.34
2018-01-25T12:13:05.305Z,1002.38
2018-01-25T12:14:10.807Z,1002.39
2018-01-25T12:15:16.318Z,1002.41
2018-01-25T12:16:21.835Z,1002.41
2018-01-25T12:17:27.342Z,1002.43
2018-01-25T12:18:32.865Z,1002.35
2018-01-25T12:19:38.369Z,1002.31
2018-01-25T12:20:43.879Z,1002.31
2018-01-25T12:21:49.412Z,1002.29
2018-01-25T12:22:54.902Z,1002.28
2018-01-25T12:24:00.470Z,1002.25
2018-01-25T12:25:05.929Z,1002.28
2018-01-25T12:26:11.447Z,1002.30
2018-01-25T12:27:16.997Z,1002.29
2018-01-25T12:28:22.469Z,1002.30
2018-01-25T12:29:27.982Z,1002.29
2018-01-25T12:30:33.490Z,1002.36
2018-01-25T12:31:39.005Z,1002.36
2018-01-25T12:32:44.511Z,1002.37
2018-01-25T12:33:50.025Z,1002.34
2018-01-25T12:34:55.542Z,1002.35
2018-01-25T12:36:01.059Z,1002.33
2018-01-25T12:37:06.565Z,1002.34
2018-01-25T12:38:12.079Z,1002.37
2018-01-25T12:39:17.590Z,1002.35
2018-01-25T12:40:23.097Z,1002.31
2018-01-25T12:41:28.642Z,1002.33
2018-01-25T12:42:34.127Z,1002.34
2018-01-25T12:43:39.634Z,1002.31
2018-01-25T12:44:45.157Z,1002.28
2018-01-25T12:45:50.656Z,1002.24
2018-01-25T12:46:56.168Z,1002.22
2018-01-25T12:48:01.681Z,1002.18
2018-01-25T12:49:07.201Z,1002.20
2018-01-25T12:50:12.705Z,1002.17
2018-01-25T12:51:18.217Z,1002.16
2018-01-25T12:52:24.069Z,1002.11
2018-01-25T12:53:29.243Z,1002.08
2018-01-25T12:54:34.760Z,1002.05
2018-01-25T12:55:40.267Z,1002.07
2018-01-25T12:56:45.781Z,1002.04
2018-01-25T12:57:51.289Z,1002.06
2018-01-25T12:58:56.804Z,1002.02
2018-01-25T13:00:02.313Z,1002.00
2018-01-25T13:01:07.837Z,1001.92
2018-01-25T13:02:13.346Z,1001.95
2018-01-25T13:03:18.850Z,1001.92
2018-01-25T13:04:24.363Z,1001.86
2018-01-25T13:05:29.875Z,1001.85
2018-01-25T13:06:35.393Z,1001.83
2018-01-25T13:07:40.929Z,1001.85
2018-01-25T13:08:46.412Z,1001.86
2018-01-25T13:09:51.943Z,1001.88
2018-01-25T13:10:57.438Z,1001.84
2018-01-25T13:12:02.946Z,1001.81
2018-01-25T13:13:08.464Z,1001.80
2018-01-25T13:14:13.984Z,1001.78
2018-01-25T13:15:19.478Z,1001.79
2018-01-25T13:16:25.006Z,1001.72
2018-01-25T13:17:30.523Z,1001.70
2018-01-25T13:18:36.021Z,1001.62
2018-01-25T13:19:41.531Z,1001.63
2018-01-25T13:20:47.043Z,1001.60
2018-01-25T13:21:52.562Z,1001.61
2018-01-25T13:22:58.071Z,1001.61
2018-01-25T13:24:03.579Z,1001.58
2018-01-25T13:25:09.090Z,1001.54
2018-01-25T13:26:14.602Z,1001.53
2018-01-25T13:27:20.135Z,1001.48
2018-01-25T13:28:25.626Z,1001.45
2018-01-25T13:29:31.146Z,1001.49
2018-01-25T13:30:36.651Z,1001.44