createdAt,value
2018-01-08T00:02:17.994Z,103485.41
2018-01-08T00:04:44.282Z,103493.63
2018-01-08T00:07:10.492Z,103487.03
2018-01-08T00:09:36.717Z,103486.54
2018-01-08T00:12:03.048Z,103490.05
2018-01-08T00:14:29.286Z,103483.06
2018-01-08T00:16:55.486Z,103482.16
2018-01-08T00:19:21.761Z,103481.37
2018-01-08T00:21:48.010Z,103471.80
2018-01-08T00:24:14.217Z,103465.21
2018-01-08T00:26:40.480Z,103469.50
2018-01-08T00:29:06.674Z,103466.06
2018-01-08T00:31:32.854Z,103469.97
2018-01-08T00:33:59.084Z,103470.86
2018-01-08T00:36:25.252Z,103467.86
2018-01-08T00:38:51.807Z,103474.80
2018-01-08T00:41:18.050Z,103480.86
2018-01-08T00:43:44.265Z,103474.27
2018-01-08T00:46:10.465Z,103473.42
2018-01-08T00:48:36.747Z,103472.98
2018-01-08T00:51:02.976Z,103479.95
2018-01-08T00:53:29.186Z,103475.53
2018-01-08T00:55:55.529Z,103475.19
2018-01-08T00:58:21.734Z,103468.14
2018-01-08T01:00:47.978Z,103465.53
2018-01-08T01:03:14.610Z,103466.85
2018-01-08T01:05:40.882Z,103464.30
2018-01-08T01:08:07.199Z,103460.27
2018-01-08T01:10:33.494Z,103455.45
2018-01-08T01:12:59.804Z,103454.70
2018-01-08T01:15:26.046Z,103453.41
2018-01-08T01:17:52.361Z,103456.41
2018-01-08T01:20:18.596Z,103454.19
2018-01-08T01:22:44.870Z,103457.72
2018-01-08T01:25:11.203Z,103454.30
2018-01-08T01:27:37.436Z,103455.17
2018-01-08T01:30:03.639Z,103456.54
2018-01-08T01:32:29.938Z,103455.56
2018-01-08T01:34:56.154Z,103458.23
2018-01-08T01:37:22.422Z,103453.86
2018-01-08T01:39:48.757Z,103455.62
2018-01-08T01:42:15.029Z,103454.72
2018-01-08T01:44:41.260Z,103451.30
2018-01-08T01:47:07.551Z,103457.37
2018-01-08T01:49:34.022Z,103458.62
2018-01-08T01:52:00.292Z,103468.66
2018-01-08T01:54:26.578Z,103469.11
2018-01-08T01:56:52.843Z,103476.43
2018-01-08T01:59:19.101Z,103483.86
2018-01-08T02:01:45.714Z,103476.89
2018-01-08T02:04:12.262Z,103475.97
2018-01-08T02:06:38.592Z,103477.22
2018-01-08T02:09:04.933Z,103484.20
2018-01-08T02:11:31.455Z,103486.41
2018-01-08T02:13:57.990Z,103480.67
2018-01-08T02:16:24.278Z,103477.20
2018-01-08T02:18:50.826Z,103473.18
2018-01-08T02:21:17.091Z,103476.70
2018-01-08T02:23:43.333Z,103481.45
2018-01-08T02:26:09.627Z,103484.47
2018-01-08T02:28:35.853Z,103483.61
2018-01-08T02:31:02.078Z,103485.81
2018-01-08T02:33:28.417Z,103480.11
2018-01-08T02:35:54.650Z,103477.41
2018-01-08T02:38:20.901Z,103483.03
2018-01-08T02:40:47.207Z,103488.77
2018-01-08T02:43:13.451Z,103491.37
2018-01-08T02:45:39.988Z,103484.00
2018-01-08T02:48:06.282Z,103484.41
2018-01-08T02:50:32.473Z,103483.55
2018-01-08T02:52:58.743Z,103479.13
2018-01-08T02:55:25.012Z,103484.80
2018-01-08T02:57:51.300Z,103478.28
2018-01-08T03:00:17.563Z,103476.52
2018-01-08T03:02:43.897Z,103469.94
2018-01-08T03:05:10.121Z,103470.33
2018-01-08T03:07:36.339Z,103471.69
2018-01-08T03:10:02.673Z,103473.40
2018-01-08T03:12:28.914Z,103473.40
2018-01-08T03:14:55.141Z,103463.80
2018-01-08T03:17:21.471Z,103459.44
2018-01-08T03:19:47.705Z,103452.53
2018-01-08T03:22:13.955Z,103447.36
2018-01-08T03:24:40.250Z,103449.06
2018-01-08T03:27:06.490Z,103449.07
2018-01-08T03:29:32.734Z,103452.06
2018-01-08T03:31:59.300Z,103453.36
2018-01-08T03:34:25.530Z,103451.61
2018-01-08T03:36:51.768Z,103460.36
2018-01-08T03:39:18.128Z,103453.44
2018-01-08T03:41:44.652Z,103450.23
2018-01-08T03:44:10.848Z,103447.18
2018-01-08T03:46:37.130Z,103443.34
2018-01-08T03:49:03.386Z,103443.34
2018-01-08T03:51:29.888Z,103446.34
2018-01-08T03:53:56.380Z,103457.28
2018-01-08T03:56:22.648Z,103454.63
2018-01-08T03:58:49.282Z,103447.75
2018-01-08T04:01:15.669Z,103454.22
2018-01-08T04:03:42.803Z,103453.66
2018-01-08T04:06:09.064Z,103455.34
2018-01-08T04:08:35.339Z,103453.66
2018-01-08T04:11:01.542Z,103452.86
2018-01-08T04:13:27.734Z,103449.69
2018-01-08T04:15:54.416Z,103442.70
2018-01-08T04:18:20.679Z,103445.83
2018-01-08T04:20:46.908Z,103450.25
2018-01-08T04:23:13.296Z,103452.47
2018-01-08T04:25:39.559Z,103455.48
2018-01-08T04:28:05.781Z,103452.40
2018-01-08T04:30:32.094Z,103451.94
2018-01-08T04:32:58.293Z,103445.02
2018-01-08T04:35:24.532Z,103443.28
2018-01-08T04:37:51.191Z,103449.34
2018-01-08T04:40:17.458Z,103444.11
2018-01-08T04:42:43.945Z,103437.08
2018-01-08T04:45:10.236Z,103443.16
2018-01-08T04:47:36.478Z,103444.86
2018-01-08T04:50:03.040Z,103446.61
2018-01-08T04:52:29.670Z,103451.36
2018-01-08T04:54:55.895Z,103455.69
2018-01-08T04:57:22.141Z,103451.77
2018-01-08T04:59:48.459Z,103453.53
2018-01-08T05:02:14.716Z,103467.48
2018-01-08T05:04:41.231Z,103466.69
2018-01-08T05:07:07.511Z,103470.09
2018-01-08T05:09:33.792Z,103476.54
2018-01-08T05:12:00.053Z,103481.77
2018-01-08T05:14:26.318Z,103472.62
2018-01-08T05:16:52.562Z,103464.81
2018-01-08T05:19:18.790Z,103476.98
2018-01-08T05:21:45.450Z,103469.95
2018-01-08T05:24:11.708Z,103462.59
2018-01-08T05:26:37.961Z,103465.20
2018-01-08T05:29:04.537Z,103469.95
2018-01-08T05:31:30.759Z,103467.67
2018-01-08T05:33:57.029Z,103471.15
2018-01-08T05:36:23.315Z,103468.98
2018-01-08T05:38:49.525Z,103470.67
2018-01-08T05:41:15.781Z,103477.64
2018-01-08T05:43:42.062Z,103469.81
2018-01-08T05:46:08.266Z,103469.42
2018-01-08T05:48:34.494Z,103470.75
2018-01-08T05:51:00.797Z,103468.64
2018-01-08T05:53:26.994Z,103474.78
2018-01-08T05:55:53.203Z,103476.87
2018-01-08T05:58:19.492Z,103477.66
2018-01-08T06:00:45.732Z,103479.03
2018-01-08T06:03:11.986Z,103470.41
2018-01-08T06:05:38.304Z,103471.71
2018-01-08T06:08:04.808Z,103479.03
2018-01-08T06:10:31.048Z,103469.50
2018-01-08T06:12:57.318Z,103469.95
2018-01-08T06:15:23.592Z,103471.70
2018-01-08T06:17:49.820Z,103476.36
2018-01-08T06:20:16.087Z,103474.59
2018-01-08T06:22:42.310Z,103469.77
2018-01-08T06:25:08.554Z,103468.45
2018-01-08T06:27:34.837Z,103460.63
2018-01-08T06:30:01.374Z,103454.56
2018-01-08T06:32:27.628Z,103454.52
2018-01-08T06:34:53.937Z,103460.64
2018-01-08T06:37:20.166Z,103463.70
2018-01-08T06:39:46.409Z,103470.61
2018-01-08T06:42:12.723Z,103473.61
2018-01-08T06:44:38.959Z,103475.81
2018-01-08T06:47:05.183Z,103469.77
2018-01-08T06:49:31.481Z,103469.64
2018-01-08T06:51:58.035Z,103474.93
2018-01-08T06:54:24.364Z,103468.01
2018-01-08T06:56:50.592Z,103471.79
2018-01-08T06:59:16.792Z,103463.52
2018-01-08T07:01:43.163Z,103467.05
2018-01-08T07:04:09.393Z,103466.64
2018-01-08T07:06:35.625Z,103466.19
2018-01-08T07:09:01.968Z,103461.83
2018-01-08T07:11:28.150Z,103470.95
2018-01-08T07:13:54.616Z,103467.55
2018-01-08T07:16:20.984Z,103464.44
2018-01-08T07:18:47.219Z,103462.79
2018-01-08T07:21:13.843Z,103466.24
2018-01-08T07:23:40.300Z,103469.30
2018-01-08T07:26:06.499Z,103476.73
2018-01-08T07:28:32.984Z,103474.08
2018-01-08T07:30:59.304Z,103468.41
2018-01-08T07:33:25.566Z,103475.32
2018-01-08T07:35:51.806Z,103475.26
2018-01-08T07:38:18.096Z,103477.34
2018-01-08T07:40:44.339Z,103485.55
2018-01-08T07:43:10.569Z,103487.37
2018-01-08T07:45:37.199Z,103478.26
2018-01-08T07:48:03.819Z,103477.87
2018-01-08T07:50:30.033Z,103483.98
2018-01-08T07:52:56.347Z,103474.80
2018-01-08T07:55:22.597Z,103472.23
2018-01-08T07:57:49.068Z,103470.02
2018-01-08T08:00:15.612Z,103485.23
2018-01-08T08:02:41.902Z,103483.52
2018-01-08T08:05:08.119Z,103481.88
2018-01-08T08:07:34.373Z,103477.08
2018-01-08T08:10:00.657Z,103474.47
2018-01-08T08:12:27.143Z,103477.93
2018-01-08T08:14:53.441Z,103479.34
2018-01-08T08:17:19.692Z,103479.34
2018-01-08T08:19:45.929Z,103483.27
2018-01-08T08:22:12.223Z,103481.23
2018-01-08T08:24:38.501Z,103482.03
2018-01-08T08:27:04.773Z,103481.58
2018-01-08T08:29:31.052Z,103483.20
2018-01-08T08:31:57.291Z,103479.67
2018-01-08T08:34:23.482Z,103478.44
2018-01-08T08:36:49.795Z,103474.98
2018-01-08T08:39:16.277Z,103480.19
2018-01-08T08:41:42.580Z,103486.33
2018-01-08T08:44:09.068Z,103477.27
2018-01-08T08:46:35.272Z,103481.68
2018-01-08T08:49:01.521Z,103483.91
2018-01-08T08:51:28.122Z,103469.56
2018-01-08T08:53:54.424Z,103470.87
2018-01-08T08:56:20.651Z,103480.46
2018-01-08T08:58:46.961Z,103481.82
2018-01-08T09:01:13.183Z,103481.81
2018-01-08T09:03:39.783Z,103486.64
2018-01-08T09:06:06.075Z,103490.95
2018-01-08T09:08:32.346Z,103488.80
2018-01-08T09:10:58.670Z,103487.89
2018-01-08T09:13:24.934Z,103490.50
2018-01-08T09:15:51.135Z,103489.75
2018-01-08T09:18:17.375Z,103478.02
2018-01-08T09:20:43.629Z,103475.22
2018-01-08T09:23:10.225Z,103486.14
2018-01-08T09:25:36.458Z,103480.16
2018-01-08T09:28:02.746Z,103483.63
2018-01-08T09:30:28.973Z,103498.89
2018-01-08T09:32:55.317Z,103505.38
2018-01-08T09:35:21.613Z,103492.55
2018-01-08T09:37:47.858Z,103493.20
2018-01-08T09:40:14.339Z,103488.44
2018-01-08T09:42:40.635Z,103492.17
2018-01-08T09:45:06.850Z,103494.42
2018-01-08T09:47:33.221Z,103487.37
2018-01-08T09:49:59.535Z,103484.72
2018-01-08T09:52:25.804Z,103476.84
2018-01-08T09:54:52.043Z,103483.45
2018-01-08T09:57:18.363Z,103482.62
2018-01-08T09:59:44.672Z,103478.81
2018-01-08T10:02:11.259Z,103477.59
2018-01-08T10:04:49.742Z,103470.27
2018-01-08T10:07:27.961Z,103468.16
2018-01-08T10:10:06.348Z,103466.87
2018-01-08T10:12:44.731Z,103466.42
2018-01-08T10:15:23.486Z,103465.17
2018-01-08T10:18:01.919Z,103451.44
2018-01-08T10:20:28.178Z,103455.42
2018-01-08T10:22:54.412Z,103452.08
2018-01-08T10:25:20.693Z,103454.02
2018-01-08T10:27:46.986Z,103455.88
2018-01-08T10:30:13.253Z,103438.58
2018-01-08T10:32:39.520Z,103447.23
2018-01-08T10:35:05.871Z,103447.50
2018-01-08T10:37:32.068Z,103442.00
2018-01-08T10:39:58.343Z,103437.38
2018-01-08T10:42:30.505Z,103427.22
2018-01-08T10:45:03.203Z,103427.03
2018-01-08T10:47:35.518Z,103423.61
2018-01-08T10:50:07.810Z,103432.87
2018-01-08T10:52:34.318Z,103423.04
2018-01-08T10:55:08.494Z,103422.48
2018-01-08T10:57:34.736Z,103421.94
2018-01-08T11:00:01.254Z,103413.02
2018-01-08T11:02:33.495Z,103399.67
2018-01-08T11:05:00.160Z,103399.17
2018-01-08T11:07:26.400Z,103395.59
2018-01-08T11:09:52.663Z,103386.73
2018-01-08T11:12:18.875Z,103387.19
2018-01-08T11:14:45.118Z,103386.73
2018-01-08T11:17:11.415Z,103378.41
2018-01-08T11:19:37.683Z,103380.06
2018-01-08T11:22:04.263Z,103372.22
2018-01-08T11:24:30.535Z,103370.00
2018-01-08T11:26:56.797Z,103359.47
2018-01-08T11:29:23.039Z,103360.66
2018-01-08T11:31:49.337Z,103357.88
2018-01-08T11:34:15.573Z,103353.87
2018-01-08T11:36:41.793Z,103346.84
2018-01-08T11:39:08.062Z,103349.95
2018-01-08T11:41:34.339Z,103343.42
2018-01-08T11:44:00.610Z,103332.18
2018-01-08T11:46:26.948Z,103339.91
2018-01-08T11:48:53.400Z,103337.35
2018-01-08T11:51:19.602Z,103330.92
2018-01-08T11:53:45.961Z,103331.37
2018-01-08T11:56:12.225Z,103327.91
2018-01-08T11:58:38.751Z,103326.56
2018-01-08T12:01:08.871Z,103329.56
2018-01-08T12:03:35.083Z,103323.79
2018-01-08T12:06:01.442Z,103325.94
2018-01-08T12:08:27.720Z,103325.39
2018-01-08T12:10:53.987Z,103318.85
2018-01-08T12:13:20.227Z,103315.41
2018-01-08T12:15:46.925Z,103312.39
2018-01-08T12:18:13.199Z,103300.23
2018-01-08T12:20:39.484Z,103300.19
2018-01-08T12:23:05.792Z,103293.66
2018-01-08T12:25:32.060Z,103292.41
2018-01-08T12:27:58.308Z,103288.59
2018-01-08T12:30:24.740Z,103288.78
2018-01-08T12:32:50.970Z,103285.84
2018-01-08T12:35:17.208Z,103285.19
2018-01-08T12:37:43.458Z,103277.09
2018-01-08T12:40:09.713Z,103281.16
2018-01-08T12:42:35.930Z,103273.83
2018-01-08T12:45:02.221Z,103276.94
2018-01-08T12:47:28.812Z,103279.99
2018-01-08T12:49:55.033Z,103274.37
2018-01-08T12:52:21.290Z,103279.64
2018-01-08T12:54:47.514Z,103272.70
2018-01-08T12:57:13.738Z,103273.61
2018-01-08T12:59:40.034Z,103267.13
2018-01-08T13:02:06.317Z,103267.22
2018-01-08T13:04:32.782Z,103265.56
2018-01-08T13:06:59.207Z,103267.91
2018-01-08T13:09:25.782Z,103256.73
2018-01-08T13:11:52.016Z,103258.62
2018-01-08T13:14:18.329Z,103264.85
2018-01-08T13:16:44.526Z,103256.24
2018-01-08T13:19:10.793Z,103245.47
2018-01-08T13:21:37.115Z,103241.19
2018-01-08T13:24:03.318Z,103239.55
2018-01-08T13:26:29.556Z,103240.95
2018-01-08T13:28:55.972Z,103245.41
2018-01-08T13:31:22.330Z,103240.26
2018-01-08T13:33:48.550Z,103243.37
2018-01-08T13:36:14.836Z,103232.13
2018-01-08T13:38:41.070Z,103230.05
2018-01-08T13:41:07.291Z,103237.09
2018-01-08T13:43:33.573Z,103243.74
2018-01-08T13:45:59.802Z,103240.77
2018-01-08T13:48:25.994Z,103235.12
2018-01-08T13:50:52.291Z,103229.93
2018-01-08T13:53:18.574Z,103229.07
2018-01-08T13:55:44.848Z,103229.56
2018-01-08T13:58:11.200Z,103228.30
2018-01-08T14:00:37.460Z,103228.30
2018-01-08T14:03:03.733Z,103234.42
2018-01-08T14:05:29.999Z,103227.89
2018-01-08T14:07:56.334Z,103229.23
2018-01-08T14:10:23.024Z,103220.12
2018-01-08T14:12:49.314Z,103218.40
2018-01-08T14:15:15.495Z,103220.19
2018-01-08T14:17:41.773Z,103219.75
2018-01-08T14:20:08.002Z,103215.38
2018-01-08T14:22:34.235Z,103217.99
2018-01-08T14:25:00.529Z,103215.83
2018-01-08T14:27:26.831Z,103221.05
2018-01-08T14:29:53.360Z,103218.89
2018-01-08T14:32:19.678Z,103207.08
2018-01-08T14:34:45.874Z,103214.88
2018-01-08T14:37:12.086Z,103217.38
2018-01-08T14:39:38.403Z,103212.97
2018-01-08T14:42:04.652Z,103213.74
2018-01-08T14:44:30.920Z,103212.23
2018-01-08T14:46:57.174Z,103211.66
2018-01-08T14:49:23.403Z,103207.20
2018-01-08T14:51:49.609Z,103204.14
2018-01-08T14:54:16.143Z,103212.39
2018-01-08T14:56:42.364Z,103210.68
2018-01-08T14:59:08.623Z,103214.56
2018-01-08T15:01:35.242Z,103211.78
2018-01-08T15:04:01.451Z,103209.44
2018-01-08T15:06:27.679Z,103204.91
2018-01-08T15:08:54.229Z,103209.64
2018-01-08T15:11:20.495Z,103200.86
2018-01-08T15:13:46.773Z,103197.79
2018-01-08T15:16:13.100Z,103202.48
2018-01-08T15:18:39.340Z,103203.70
2018-01-08T15:21:05.569Z,103203.13
2018-01-08T15:23:31.913Z,103202.63
2018-01-08T15:25:58.268Z,103196.00
2018-01-08T15:28:24.883Z,103194.20
2018-01-08T15:30:51.134Z,103198.93
2018-01-08T15:33:17.366Z,103200.15
2018-01-08T15:35:43.620Z,103197.53
2018-01-08T15:38:09.940Z,103184.84
2018-01-08T15:40:36.183Z,103178.70
2018-01-08T15:43:02.408Z,103182.62
2018-01-08T15:45:28.741Z,103180.33
2018-01-08T15:47:55.323Z,103181.13
2018-01-08T15:50:21.537Z,103182.44
2018-01-08T15:52:47.852Z,103181.98
2018-01-08T15:55:14.109Z,103178.02
2018-01-08T15:57:40.342Z,103176.67
2018-01-08T16:00:06.644Z,103173.56
2018-01-08T16:02:32.906Z,103171.45
2018-01-08T16:04:59.180Z,103172.30
2018-01-08T16:07:25.478Z,103161.36
2018-01-08T16:09:51.834Z,103167.44
2018-01-08T16:12:18.058Z,103168.24
2018-01-08T16:14:44.358Z,103167.35
2018-01-08T16:17:10.624Z,103169.10
2018-01-08T16:19:36.900Z,103168.61
2018-01-08T16:22:03.158Z,103159.00
2018-01-08T16:24:29.628Z,103159.38
2018-01-08T16:26:55.834Z,103157.66
2018-01-08T16:29:22.124Z,103150.64
2018-01-08T16:31:48.352Z,103157.16
2018-01-08T16:34:14.586Z,103152.30
2018-01-08T16:36:40.873Z,103162.66
2018-01-08T16:39:07.441Z,103155.67
2018-01-08T16:41:33.646Z,103162.55
2018-01-08T16:43:59.990Z,103169.53
2018-01-08T16:46:26.207Z,103169.48
2018-01-08T16:48:52.430Z,103155.48
2018-01-08T16:51:20.121Z,103165.13
2018-01-08T16:53:46.317Z,103159.84
2018-01-08T16:56:12.539Z,103160.25
2018-01-08T16:58:38.832Z,103155.89
2018-01-08T17:01:05.105Z,103156.79
2018-01-08T17:03:31.346Z,103152.92
2018-01-08T17:05:57.667Z,103146.34
2018-01-08T17:08:24.227Z,103141.89
2018-01-08T17:10:50.757Z,103149.30
2018-01-08T17:13:17.042Z,103146.70
2018-01-08T17:15:43.235Z,103144.98
2018-01-08T17:18:09.499Z,103144.09
2018-01-08T17:20:36.039Z,103141.03
2018-01-08T17:23:02.619Z,103134.05
2018-01-08T17:25:28.888Z,103129.23
2018-01-08T17:27:55.421Z,103125.73
2018-01-08T17:30:21.688Z,103125.67
2018-01-08T17:32:47.963Z,103125.17
2018-01-08T17:35:14.251Z,103128.69
2018-01-08T17:37:40.524Z,103129.64
2018-01-08T17:42:38.558Z,103131.39
2018-01-08T17:45:04.787Z,103121.77
2018-01-08T17:47:31.015Z,103121.40
2018-01-08T17:49:57.317Z,103121.36
2018-01-08T17:52:23.549Z,103117.44
2018-01-08T17:54:49.854Z,103113.12
2018-01-08T17:57:16.477Z,103112.26
2018-01-08T17:59:42.707Z,103104.34
2018-01-08T18:02:09.241Z,103113.48
2018-01-08T18:04:35.551Z,103106.05
2018-01-08T18:07:01.811Z,103109.06
2018-01-08T18:09:28.098Z,103109.51
2018-01-08T18:11:54.498Z,103108.66
2018-01-08T18:14:20.717Z,103107.75
2018-01-08T18:16:46.927Z,103097.72
2018-01-08T18:19:13.252Z,103104.69
2018-01-08T18:21:39.476Z,103100.24
2018-01-08T18:24:05.661Z,103096.32
2018-01-08T18:26:31.901Z,103088.05
2018-01-08T18:28:58.459Z,103093.70
2018-01-08T18:31:24.670Z,103080.66
2018-01-08T18:33:50.929Z,103086.73
2018-01-08T18:36:17.117Z,103094.52
2018-01-08T18:38:43.323Z,103091.55
2018-01-08T18:41:09.615Z,103088.94
2018-01-08T18:43:35.874Z,103078.81
2018-01-08T18:46:02.147Z,103085.38
2018-01-08T18:48:28.476Z,103089.75
2018-01-08T18:50:54.691Z,103083.63
2018-01-08T18:53:20.886Z,103074.49
2018-01-08T18:55:47.174Z,103073.55
2018-01-08T18:58:13.401Z,103084.44
2018-01-08T19:00:39.720Z,103070.04
2018-01-08T19:03:05.979Z,103079.66
2018-01-08T19:05:32.499Z,103081.83
2018-01-08T19:07:58.751Z,103083.94
2018-01-08T19:10:25.005Z,103074.40
2018-01-08T19:12:51.295Z,103066.98
2018-01-08T19:15:17.523Z,103063.06
2018-01-08T19:17:43.814Z,103066.94
2018-01-08T19:20:10.084Z,103058.29
2018-01-08T19:22:36.351Z,103056.13
2018-01-08T19:25:02.617Z,103056.13
2018-01-08T19:27:28.859Z,103049.97
2018-01-08T19:29:55.042Z,103050.39
2018-01-08T19:32:21.336Z,103036.03
2018-01-08T19:34:47.538Z,103038.63
2018-01-08T19:37:13.810Z,103028.60
2018-01-08T19:42:11.909Z,103023.19
2018-01-08T19:44:38.173Z,103026.80
2018-01-08T19:47:04.435Z,103024.16
2018-01-08T19:49:30.695Z,103024.19
2018-01-08T19:51:56.922Z,103028.49
2018-01-08T19:54:23.186Z,103026.21
2018-01-08T19:56:50.056Z,103017.45
2018-01-08T19:59:16.294Z,103007.53
2018-01-08T20:01:42.593Z,103009.73
2018-01-08T20:04:08.814Z,103010.52
2018-01-08T20:06:35.087Z,103004.14
2018-01-08T20:09:01.368Z,103010.42
2018-01-08T20:11:27.587Z,103006.60
2018-01-08T20:13:53.911Z,103016.80
2018-01-08T20:16:20.212Z,103011.64
2018-01-08T20:18:46.450Z,103011.72
2018-01-08T20:21:12.650Z,103009.14
2018-01-08T20:23:38.926Z,103017.11
2018-01-08T20:26:05.502Z,103007.94
2018-01-08T20:28:31.743Z,103004.89
2018-01-08T20:30:58.027Z,103004.52
2018-01-08T20:33:25.230Z,103003.66
2018-01-08T20:35:51.533Z,103000.98
2018-01-08T20:38:17.819Z,102996.59
2018-01-08T20:40:44.046Z,103000.55
2018-01-08T20:43:10.239Z,102995.33
2018-01-08T20:45:36.511Z,102995.77
2018-01-08T20:48:03.003Z,102992.73
2018-01-08T20:50:29.246Z,102982.69
2018-01-08T20:52:55.511Z,102979.16
2018-01-08T20:55:21.751Z,102976.98
2018-01-08T20:57:48.075Z,102982.65
2018-01-08T21:00:14.396Z,102975.20
2018-01-08T21:02:40.612Z,102975.67
2018-01-08T21:05:07.087Z,102962.11
2018-01-08T21:07:33.371Z,102960.79
2018-01-08T21:09:59.569Z,102954.65
2018-01-08T21:12:25.874Z,102952.45
2018-01-08T21:14:52.415Z,102948.99
2018-01-08T21:17:18.960Z,102948.15
2018-01-08T21:19:45.294Z,102941.13
2018-01-08T21:22:11.615Z,102935.46
2018-01-08T21:24:37.812Z,102944.17
2018-01-08T21:27:04.093Z,102939.75
2018-01-08T21:29:30.384Z,102941.95
2018-01-08T21:31:56.565Z,102943.70
2018-01-08T21:34:22.778Z,102938.03
2018-01-08T21:36:49.070Z,102921.50
2018-01-08T21:39:15.261Z,102927.17
2018-01-08T21:41:41.597Z,102928.51
2018-01-08T21:44:08.103Z,102922.42
2018-01-08T21:46:34.554Z,102913.67
2018-01-08T21:49:00.763Z,102906.67
2018-01-08T21:51:27.047Z,102896.17
2018-01-08T21:53:53.266Z,102884.77
2018-01-08T21:56:19.834Z,102880.82
2018-01-08T21:58:46.113Z,102869.91
2018-01-08T22:01:12.305Z,102862.91
2018-01-08T22:03:38.552Z,102854.59
2018-01-08T22:06:04.794Z,102858.52
2018-01-08T22:08:31.027Z,102851.55
2018-01-08T22:10:57.275Z,102851.54
2018-01-08T22:13:23.564Z,102846.75
2018-01-08T22:15:49.871Z,102843.69
2018-01-08T22:18:16.054Z,102844.52
2018-01-08T22:20:42.385Z,102833.13
2018-01-08T22:23:08.605Z,102829.20
2018-01-08T22:25:35.056Z,102834.94
2018-01-08T22:28:01.343Z,102823.13
2018-01-08T22:30:27.590Z,102819.66
2018-01-08T22:32:53.825Z,102817.45
2018-01-08T22:35:20.069Z,102801.69
2018-01-08T22:37:46.294Z,102799.08
2018-01-08T22:40:12.530Z,102793.84
2018-01-08T22:42:38.960Z,102790.78
2018-01-08T22:45:05.166Z,102775.49
2018-01-08T22:47:31.405Z,102784.70
2018-01-08T22:49:57.696Z,102776.86
2018-01-08T22:52:23.930Z,102770.26
2018-01-08T22:54:50.179Z,102764.17
2018-01-08T22:57:16.451Z,102765.06
2018-01-08T22:59:42.653Z,102758.06
2018-01-08T23:02:08.875Z,102750.58
2018-01-08T23:04:35.457Z,102743.16
2018-01-08T23:07:01.713Z,102736.58
2018-01-08T23:09:27.897Z,102732.68
2018-01-08T23:11:54.150Z,102728.28
2018-01-08T23:14:20.467Z,102726.97
2018-01-08T23:16:46.723Z,102728.25
2018-01-08T23:19:12.987Z,102715.59
2018-01-08T23:21:39.213Z,102716.48
2018-01-08T23:24:05.568Z,102712.52
2018-01-08T23:26:31.838Z,102715.12
2018-01-08T23:28:58.088Z,102708.56
2018-01-08T23:31:24.315Z,102701.56
2018-01-08T23:33:50.582Z,102698.95
2018-01-08T23:36:16.769Z,102698.03
2018-01-08T23:38:42.978Z,102686.70
2018-01-08T23:41:09.242Z,102688.85
2018-01-08T23:43:35.472Z,102685.81
2018-01-08T23:46:01.681Z,102684.50
2018-01-08T23:48:27.982Z,102683.59
2018-01-08T23:50:54.230Z,102684.05
2018-01-08T23:53:20.488Z,102681.89
2018-01-08T23:55:46.737Z,102685.41
2018-01-08T23:58:12.947Z,102681.43
