createdAt,value
2022-08-04T00:00:10.755Z,25.16
2022-08-04T00:02:47.332Z,25.28
2022-08-04T00:05:34.006Z,25.16
2022-08-04T00:08:24.855Z,25.28
2022-08-04T00:10:54.414Z,25.27
2022-08-04T00:13:28.448Z,25.24
2022-08-04T00:15:58.250Z,25.25
2022-08-04T00:18:32.729Z,25.24
2022-08-04T00:21:00.563Z,25.19
2022-08-04T00:23:27.273Z,25.26
2022-08-04T00:26:13.812Z,25.25
2022-08-04T00:28:40.395Z,25.26
2022-08-04T00:31:08.897Z,25.26
2022-08-04T00:33:35.478Z,25.26
2022-08-04T00:36:02.067Z,25.16
2022-08-04T00:38:28.644Z,25.14
2022-08-04T00:41:09.031Z,25.17
2022-08-04T00:43:57.485Z,25.22
2022-08-04T00:46:40.099Z,25.26
2022-08-04T00:49:18.780Z,25.27
2022-08-04T00:52:32.892Z,25.26
2022-08-04T00:55:47.380Z,25.26
2022-08-04T00:58:39.752Z,25.27
2022-08-04T01:01:08.843Z,25.25
2022-08-04T01:03:39.596Z,25.24
2022-08-04T01:06:18.152Z,25.14
2022-08-04T01:08:56.740Z,25.20
2022-08-04T01:11:29.048Z,25.24
2022-08-04T01:14:00.677Z,25.24
2022-08-04T01:16:27.291Z,25.21
2022-08-04T01:19:00.552Z,25.25
2022-08-04T01:21:30.001Z,25.25
2022-08-04T01:24:05.604Z,25.25
2022-08-04T01:26:58.246Z,25.25
2022-08-04T01:29:29.294Z,25.24
2022-08-04T01:32:47.093Z,25.22
2022-08-04T01:35:46.813Z,25.26
2022-08-04T01:38:21.591Z,25.26
2022-08-04T01:40:49.672Z,25.26
2022-08-04T01:43:16.202Z,25.26
2022-08-04T01:45:42.810Z,25.23
2022-08-04T01:48:09.408Z,25.21
2022-08-04T01:50:36.289Z,25.19
2022-08-04T01:53:03.465Z,25.24
2022-08-04T01:55:54.407Z,25.25
2022-08-04T01:58:18.787Z,25.25
2022-08-04T02:00:56.563Z,25.21
2022-08-04T02:03:23.267Z,25.24
2022-08-04T02:06:28.485Z,25.25
2022-08-04T02:09:54.158Z,25.24
2022-08-04T02:12:34.060Z,25.25
2022-08-04T02:15:04.383Z,25.19
2022-08-04T02:17:43.929Z,25.17
2022-08-04T02:20:22.505Z,25.24
2022-08-04T02:22:58.323Z,25.25
2022-08-04T02:25:26.353Z,25.22
2022-08-04T02:28:14.599Z,25.24
2022-08-04T02:30:47.299Z,25.25
2022-08-04T02:33:13.963Z,25.19
2022-08-04T02:35:40.494Z,25.22
2022-08-04T02:38:25.466Z,25.21
2022-08-04T02:40:53.427Z,25.25
2022-08-04T02:43:50.724Z,25.26
2022-08-04T02:46:18.188Z,25.25
2022-08-04T02:48:46.246Z,25.21
2022-08-04T02:51:13.764Z,25.24
2022-08-04T02:53:41.213Z,25.24
2022-08-04T02:56:09.004Z,25.24
2022-08-04T02:58:36.070Z,25.19
2022-08-04T03:01:03.593Z,25.18
2022-08-04T03:03:52.188Z,25.24
2022-08-04T03:06:46.357Z,25.25
2022-08-04T03:09:35.066Z,25.24
2022-08-04T03:12:23.405Z,25.25
2022-08-04T03:15:17.242Z,25.24
2022-08-04T03:17:52.873Z,25.24
2022-08-04T03:20:47.838Z,25.24
2022-08-04T03:23:25.296Z,25.24
2022-08-04T03:26:16.220Z,25.24
2022-08-04T03:29:04.473Z,25.26
2022-08-04T03:31:39.101Z,25.24
2022-08-04T03:34:43.315Z,25.23
2022-08-04T03:37:57.453Z,25.24
2022-08-04T03:40:34.665Z,25.23
2022-08-04T03:43:58.463Z,25.17
2022-08-04T03:46:13.365Z,25.24
2022-08-04T03:48:57.642Z,25.23
2022-08-04T03:52:01.833Z,25.23
2022-08-04T03:55:00.612Z,25.23
2022-08-04T03:58:02.383Z,25.22
2022-08-04T04:00:45.092Z,25.23
2022-08-04T04:03:38.896Z,25.24
2022-08-04T04:06:17.513Z,25.24
2022-08-04T04:08:59.495Z,25.23
2022-08-04T04:11:56.326Z,25.23
2022-08-04T04:14:27.558Z,25.22
2022-08-04T04:17:10.833Z,25.20
2022-08-04T04:19:37.357Z,25.20
2022-08-04T04:22:22.408Z,25.18
2022-08-04T04:24:51.884Z,25.16
2022-08-04T04:27:30.920Z,25.14
2022-08-04T04:30:03.375Z,25.13
2022-08-04T04:32:55.272Z,25.11
2022-08-04T04:35:54.170Z,25.09
2022-08-04T04:38:35.544Z,25.08
2022-08-04T04:41:26.500Z,25.06
2022-08-04T04:44:26.220Z,25.04
2022-08-04T04:48:07.437Z,25.02
2022-08-04T04:50:15.876Z,25.00
2022-08-04T04:52:47.736Z,25.00
2022-08-04T04:55:28.976Z,24.97
2022-08-04T04:57:57.890Z,24.88
2022-08-04T05:00:26.390Z,24.95
2022-08-04T05:03:01.178Z,24.95
2022-08-04T05:05:53.711Z,24.95
2022-08-04T05:08:43.670Z,24.96
2022-08-04T05:11:45.415Z,24.95
2022-08-04T05:14:37.803Z,24.90
2022-08-04T05:17:11.392Z,24.95
2022-08-04T05:19:59.849Z,24.96
2022-08-04T05:22:37.028Z,24.97
2022-08-04T05:25:09.088Z,24.88
2022-08-04T05:27:55.761Z,24.97
2022-08-04T05:30:22.319Z,24.95
2022-08-04T05:32:54.970Z,24.98
2022-08-04T05:35:56.307Z,24.98
2022-08-04T05:38:20.859Z,24.98
2022-08-04T05:40:47.507Z,24.98
2022-08-04T05:43:14.039Z,24.99
2022-08-04T05:45:40.633Z,24.93
2022-08-04T05:48:08.100Z,24.96
2022-08-04T05:50:34.761Z,24.98
2022-08-04T05:53:02.176Z,24.93
2022-08-04T05:55:57.115Z,24.99
2022-08-04T05:58:16.958Z,25.03
2022-08-04T06:00:43.523Z,25.03
2022-08-04T06:03:19.752Z,24.56
2022-08-04T06:05:46.341Z,25.05
2022-08-04T06:08:13.819Z,25.06
2022-08-04T06:10:40.799Z,25.06
2022-08-04T06:13:08.701Z,25.05
2022-08-04T06:15:37.510Z,25.08
2022-08-04T06:18:33.368Z,25.02
2022-08-04T06:20:59.091Z,25.04
2022-08-04T06:23:25.647Z,25.00
2022-08-04T06:25:54.227Z,25.11
2022-08-04T06:28:20.793Z,25.09
2022-08-04T06:30:49.770Z,25.09
2022-08-04T06:33:33.633Z,25.06
2022-08-04T06:36:20.204Z,25.16
2022-08-04T06:38:46.731Z,25.17
2022-08-04T06:41:24.858Z,25.17
2022-08-04T06:43:51.821Z,25.13
2022-08-04T06:46:18.748Z,25.19
2022-08-04T06:48:45.441Z,25.21
2022-08-04T06:51:26.465Z,25.20
2022-08-04T06:53:59.516Z,25.22
2022-08-04T06:56:26.126Z,25.24
2022-08-04T06:58:53.438Z,25.17
2022-08-04T07:01:20.499Z,25.24
2022-08-04T07:03:50.648Z,25.24
2022-08-04T07:06:18.944Z,25.17
2022-08-04T07:08:45.502Z,25.20
2022-08-04T07:11:12.086Z,25.21
2022-08-04T07:13:43.251Z,25.22
2022-08-04T07:16:13.946Z,25.24
2022-08-04T07:18:40.533Z,25.28
2022-08-04T07:21:07.585Z,25.19
2022-08-04T07:23:34.232Z,25.29
2022-08-04T07:26:12.732Z,25.22
2022-08-04T07:28:40.587Z,25.30
2022-08-04T07:31:07.126Z,25.30
2022-08-04T07:33:33.670Z,25.30
2022-08-04T07:36:04.953Z,25.10
2022-08-04T07:38:37.865Z,25.32
2022-08-04T07:43:59.775Z,25.29
2022-08-04T07:46:26.380Z,25.28
2022-08-04T07:48:59.247Z,25.20
2022-08-04T07:51:25.798Z,25.33
2022-08-04T07:53:55.108Z,25.34
2022-08-04T07:56:22.736Z,25.34
2022-08-04T07:58:50.431Z,25.34
2022-08-04T08:01:17.350Z,25.34
2022-08-04T08:03:44.006Z,25.32
2022-08-04T08:06:30.734Z,25.35
2022-08-04T08:08:57.828Z,25.35
2022-08-04T08:11:24.359Z,25.26
2022-08-04T08:14:10.914Z,25.33
2022-08-04T08:16:37.865Z,25.32
2022-08-04T08:19:04.553Z,25.28
2022-08-04T08:21:32.811Z,25.36
2022-08-04T08:23:59.498Z,25.37
2022-08-04T08:26:26.279Z,25.32
2022-08-04T08:28:55.083Z,25.37
2022-08-04T08:31:21.743Z,25.38
2022-08-04T08:34:08.328Z,25.38
2022-08-04T08:36:38.095Z,25.38
2022-08-04T08:39:12.523Z,25.39
2022-08-04T08:42:03.562Z,25.40
2022-08-04T08:44:43.339Z,25.39
2022-08-04T08:48:04.595Z,25.32
2022-08-04T08:50:35.310Z,25.40
2022-08-04T08:53:34.125Z,25.40
2022-08-04T08:56:09.873Z,25.40
2022-08-04T08:59:15.424Z,25.41
2022-08-04T09:01:54.326Z,25.38
2022-08-04T09:04:39.719Z,25.42
2022-08-04T09:07:27.954Z,25.42
2022-08-04T09:10:06.208Z,25.42
2022-08-04T09:12:37.093Z,25.42
2022-08-04T09:15:08.011Z,25.40
2022-08-04T09:17:57.804Z,25.37
2022-08-04T09:20:27.278Z,25.44
2022-08-04T09:23:21.379Z,25.44
2022-08-04T09:26:00.051Z,25.44
2022-08-04T09:28:52.400Z,25.39
2022-08-04T09:31:16.996Z,25.33
2022-08-04T09:34:09.829Z,25.43
2022-08-04T09:36:47.973Z,25.36
2022-08-04T09:39:28.687Z,25.44
2022-08-04T09:42:25.945Z,25.42
2022-08-04T09:45:11.055Z,25.46
2022-08-04T09:47:59.440Z,25.45
2022-08-04T09:50:46.898Z,25.46
2022-08-04T09:53:31.581Z,25.43
2022-08-04T09:56:17.421Z,25.46
2022-08-04T09:58:50.424Z,25.27
2022-08-04T10:01:23.051Z,25.43
2022-08-04T10:03:52.519Z,25.42
2022-08-04T10:07:10.327Z,25.47
2022-08-04T10:10:03.690Z,25.47
2022-08-04T10:12:43.971Z,25.38
2022-08-04T10:15:12.797Z,25.47
2022-08-04T10:17:59.517Z,25.47
2022-08-04T10:20:47.115Z,25.47
2022-08-04T10:23:25.789Z,25.47
2022-08-04T10:26:23.660Z,25.47
2022-08-04T10:29:14.829Z,25.47
2022-08-04T10:31:46.695Z,25.47
2022-08-04T10:34:16.751Z,25.45
2022-08-04T10:37:08.310Z,25.44
2022-08-04T10:40:03.686Z,25.36
2022-08-04T10:42:30.353Z,25.45
2022-08-04T10:45:12.520Z,25.45
2022-08-04T10:47:43.957Z,25.45
2022-08-04T10:50:19.705Z,25.43
2022-08-04T10:52:55.930Z,25.37
2022-08-04T10:56:06.399Z,25.45
2022-08-04T10:58:47.893Z,25.40
2022-08-04T11:02:00.893Z,25.44
2022-08-04T11:04:31.664Z,25.43
2022-08-04T11:06:58.809Z,25.44
2022-08-04T11:09:25.503Z,25.42
2022-08-04T11:12:02.101Z,25.34
2022-08-04T11:14:36.424Z,25.43
2022-08-04T11:17:29.581Z,25.43
2022-08-04T11:20:34.545Z,25.42
2022-08-04T11:23:10.939Z,25.42
2022-08-04T11:25:58.488Z,25.43
2022-08-04T11:29:03.660Z,25.41
2022-08-04T11:31:36.108Z,25.42
2022-08-04T11:34:06.129Z,25.41
2022-08-04T11:36:46.672Z,25.41
2022-08-04T11:39:35.075Z,25.41
2022-08-04T11:42:24.182Z,25.37
2022-08-04T11:45:01.917Z,25.42
2022-08-04T11:48:06.059Z,25.42
2022-08-04T11:50:33.882Z,25.41
2022-08-04T11:53:00.443Z,25.39
2022-08-04T11:55:27.573Z,25.41
2022-08-04T11:57:54.548Z,25.42
2022-08-04T12:00:21.548Z,25.43
2022-08-04T12:03:25.666Z,25.42
2022-08-04T12:05:59.873Z,25.40
2022-08-04T12:08:36.639Z,25.41
2022-08-04T12:11:37.206Z,25.41
2022-08-04T12:14:12.334Z,25.40
2022-08-04T12:16:45.408Z,25.38
2022-08-04T12:19:34.969Z,25.39
2022-08-04T12:22:23.428Z,25.40
2022-08-04T12:25:07.476Z,25.42
2022-08-04T12:27:47.256Z,25.38
2022-08-04T12:31:01.431Z,25.41
2022-08-04T12:33:04.395Z,25.41
2022-08-04T12:35:35.536Z,25.41
2022-08-04T12:38:04.962Z,25.37
2022-08-04T12:40:52.044Z,25.41
2022-08-04T12:43:28.028Z,25.41
2022-08-04T12:45:56.953Z,25.41
2022-08-04T12:48:23.983Z,25.40
2022-08-04T12:50:55.619Z,25.34
2022-08-04T12:53:32.561Z,25.29
2022-08-04T12:56:01.358Z,25.35
2022-08-04T12:58:43.282Z,25.40
2022-08-04T13:02:09.176Z,25.40
2022-08-04T13:04:33.844Z,25.40
2022-08-04T13:07:11.176Z,25.40
2022-08-04T13:09:37.908Z,25.32
2022-08-04T13:12:11.409Z,25.41
2022-08-04T13:14:40.689Z,25.29
2022-08-04T13:17:08.660Z,25.41
2022-08-04T13:19:41.132Z,25.41
2022-08-04T13:22:08.245Z,25.41
2022-08-04T13:24:56.276Z,25.43
2022-08-04T13:27:21.503Z,25.44
2022-08-04T13:29:58.986Z,25.44
2022-08-04T13:32:27.850Z,25.40
2022-08-04T13:34:55.489Z,25.42
2022-08-04T13:37:26.716Z,25.37
2022-08-04T13:39:55.811Z,25.35
2022-08-04T13:42:22.808Z,25.43
2022-08-04T13:44:49.994Z,25.43
2022-08-04T13:47:20.758Z,25.44
2022-08-04T13:50:11.737Z,25.44
2022-08-04T13:52:40.314Z,25.44
2022-08-04T13:55:07.152Z,25.43
2022-08-04T13:57:36.747Z,25.36
2022-08-04T14:00:07.313Z,25.39
2022-08-04T14:02:34.839Z,25.39
2022-08-04T14:05:05.057Z,25.43
2022-08-04T14:07:32.034Z,25.37
2022-08-04T14:10:03.450Z,25.46
2022-08-04T14:12:45.651Z,25.29
2022-08-04T14:16:01.021Z,25.47
2022-08-04T14:18:29.651Z,25.47
2022-08-04T14:21:16.302Z,25.48
2022-08-04T14:23:50.673Z,25.49
2022-08-04T14:26:19.925Z,25.48
2022-08-04T14:29:25.688Z,25.49
2022-08-04T14:31:33.075Z,25.49
2022-08-04T14:34:04.100Z,25.42
2022-08-04T14:37:04.673Z,25.51
2022-08-04T14:40:18.879Z,25.13
2022-08-04T14:42:44.029Z,25.49
2022-08-04T14:45:10.675Z,25.51
2022-08-04T14:47:52.403Z,25.54
2022-08-04T14:50:19.926Z,25.53
2022-08-04T14:52:46.462Z,25.53
2022-08-04T14:55:23.675Z,25.56
2022-08-04T14:58:33.799Z,25.56
2022-08-04T15:00:37.315Z,25.53
2022-08-04T15:03:11.049Z,25.56
2022-08-04T15:06:01.036Z,25.55
2022-08-04T15:08:29.206Z,25.51
2022-08-04T15:11:03.224Z,25.56
2022-08-04T15:13:33.154Z,25.57
2022-08-04T15:16:06.177Z,25.57
2022-08-04T15:18:36.064Z,25.51
2022-08-04T15:21:03.570Z,25.53
2022-08-04T15:23:37.236Z,25.48
2022-08-04T15:26:07.832Z,25.59
2022-08-04T15:28:34.463Z,25.59
2022-08-04T15:31:01.808Z,25.57
2022-08-04T15:33:33.597Z,25.58
2022-08-04T15:36:15.790Z,25.59
2022-08-04T15:38:49.771Z,25.56
2022-08-04T15:41:24.051Z,25.60
2022-08-04T15:44:00.491Z,25.56
2022-08-04T15:46:47.025Z,25.60
2022-08-04T15:49:23.406Z,25.62
2022-08-04T15:52:19.273Z,25.62
2022-08-04T15:54:52.700Z,25.62
2022-08-04T15:57:44.027Z,25.62
2022-08-04T16:00:14.869Z,25.62
2022-08-04T16:02:43.591Z,25.59
2022-08-04T16:05:17.921Z,25.62
2022-08-04T16:07:56.659Z,25.62
2022-08-04T16:10:35.237Z,25.62
2022-08-04T16:13:15.312Z,25.63
2022-08-04T16:15:46.767Z,25.64
2022-08-04T16:18:26.464Z,25.58
2022-08-04T16:20:58.448Z,25.65
2022-08-04T16:23:56.088Z,25.64
2022-08-04T16:26:36.784Z,25.64
2022-08-04T16:29:24.250Z,25.65
2022-08-04T16:32:06.474Z,25.64
2022-08-04T16:34:49.220Z,25.65
2022-08-04T16:37:18.026Z,25.63
2022-08-04T16:39:50.219Z,25.63
2022-08-04T16:42:31.712Z,25.62
2022-08-04T16:45:02.263Z,25.61
2022-08-04T16:47:47.213Z,25.61
2022-08-04T16:50:21.138Z,25.60
2022-08-04T16:52:49.032Z,25.55
2022-08-04T16:55:16.420Z,25.55
2022-08-04T16:57:46.597Z,25.57
2022-08-04T17:00:13.400Z,25.56
2022-08-04T17:02:39.928Z,25.53
2022-08-04T17:05:11.010Z,25.56
2022-08-04T17:08:26.912Z,25.50
2022-08-04T17:10:42.336Z,25.54
2022-08-04T17:14:04.011Z,25.54
2022-08-04T17:16:18.441Z,25.54
2022-08-04T17:18:47.519Z,25.53
2022-08-04T17:21:19.981Z,25.53
2022-08-04T17:24:14.361Z,25.53
2022-08-04T17:26:41.617Z,25.53
2022-08-04T17:29:12.083Z,25.43
2022-08-04T17:31:39.905Z,25.53
2022-08-04T17:34:16.557Z,25.49
2022-08-04T17:36:46.094Z,25.50
2022-08-04T17:39:21.399Z,25.49
2022-08-04T17:41:49.232Z,25.52
2022-08-04T17:44:16.624Z,25.48
2022-08-04T17:46:48.260Z,25.50
2022-08-04T17:49:18.195Z,25.51
2022-08-04T17:52:04.548Z,25.51
2022-08-04T17:54:37.444Z,25.51
2022-08-04T17:57:20.042Z,25.51
2022-08-04T17:59:57.105Z,25.50
2022-08-04T18:02:33.562Z,25.50
2022-08-04T18:05:07.770Z,25.51
2022-08-04T18:08:42.718Z,25.50
2022-08-04T18:10:44.580Z,25.42
2022-08-04T18:13:23.500Z,25.50
2022-08-04T18:15:51.191Z,25.50
2022-08-04T18:18:19.837Z,25.50
2022-08-04T18:20:50.156Z,25.49
2022-08-04T18:23:17.023Z,25.46
2022-08-04T18:25:51.404Z,25.49
2022-08-04T18:28:26.400Z,25.49
2022-08-04T18:30:55.949Z,25.46
2022-08-04T18:33:39.803Z,25.49
2022-08-04T18:36:33.230Z,25.50
2022-08-04T18:39:12.170Z,25.50
2022-08-04T18:42:00.994Z,25.50
2022-08-04T18:44:29.249Z,25.46
2022-08-04T18:46:56.608Z,25.47
2022-08-04T18:51:01.667Z,25.50
2022-08-04T18:52:16.123Z,25.52
2022-08-04T18:54:42.884Z,25.49
2022-08-04T18:57:32.478Z,25.48
2022-08-04T18:59:56.696Z,25.51
2022-08-04T19:02:23.523Z,25.52
2022-08-04T19:04:53.153Z,25.52
2022-08-04T19:07:29.142Z,25.51
2022-08-04T19:09:58.010Z,25.51
2022-08-04T19:12:28.151Z,25.47
2022-08-04T19:14:58.316Z,25.52
2022-08-04T19:17:53.506Z,25.53
2022-08-04T19:20:16.145Z,25.52
2022-08-04T19:26:01.438Z,25.51
2022-08-04T19:28:28.129Z,25.47
2022-08-04T19:30:58.744Z,25.46
2022-08-04T19:33:25.610Z,25.51
2022-08-04T19:35:57.007Z,25.50
2022-08-04T19:38:23.723Z,25.52
2022-08-04T19:40:52.792Z,25.31
2022-08-04T19:43:20.816Z,25.52
2022-08-04T19:45:49.689Z,25.52
2022-08-04T19:48:19.541Z,25.51
2022-08-04T19:50:48.421Z,25.49
2022-08-04T19:53:19.466Z,25.51
2022-08-04T19:58:33.345Z,25.51
2022-08-04T20:00:59.881Z,25.51
2022-08-04T20:04:10.068Z,25.52
2022-08-04T20:06:13.231Z,25.49
2022-08-04T20:08:48.445Z,25.51
2022-08-04T20:11:15.889Z,25.51
2022-08-04T20:13:42.607Z,25.51
2022-08-04T20:16:28.503Z,25.52
2022-08-04T20:19:00.973Z,25.51
2022-08-04T20:21:53.726Z,25.52
2022-08-04T20:24:38.205Z,25.51
2022-08-04T20:27:04.834Z,25.48
2022-08-04T20:29:40.335Z,25.51
2022-08-04T20:32:09.695Z,25.47
2022-08-04T20:34:36.996Z,25.51
2022-08-04T20:37:03.840Z,25.51
2022-08-04T20:39:30.735Z,25.50
2022-08-04T20:41:57.464Z,25.51
2022-08-04T20:44:24.191Z,25.50
2022-08-04T20:46:51.013Z,25.49
2022-08-04T20:49:17.581Z,25.48
2022-08-04T20:51:44.327Z,25.51
2022-08-04T20:54:16.667Z,25.50
2022-08-04T20:56:50.454Z,25.49
2022-08-04T20:59:18.043Z,25.49
2022-08-04T21:01:45.402Z,25.49
2022-08-04T21:04:34.299Z,25.43
2022-08-04T21:07:02.965Z,25.49
2022-08-04T21:09:38.273Z,25.46
2022-08-04T21:12:10.148Z,25.47
2022-08-04T21:14:36.739Z,25.47
2022-08-04T21:17:03.818Z,25.46
2022-08-04T21:19:31.661Z,25.45
2022-08-04T21:21:58.276Z,25.45
2022-08-04T21:24:26.590Z,25.42
2022-08-04T21:26:56.673Z,25.44
2022-08-04T21:29:24.216Z,25.45
2022-08-04T21:32:05.698Z,25.45
2022-08-04T21:37:19.164Z,25.44
2022-08-04T21:39:50.659Z,25.41
2022-08-04T21:42:29.462Z,25.43
2022-08-04T21:45:09.683Z,25.43
2022-08-04T21:47:46.431Z,25.43
2022-08-04T21:50:20.040Z,25.43
2022-08-04T21:52:47.869Z,25.43
2022-08-04T21:55:15.606Z,25.42
2022-08-04T21:57:42.617Z,25.42
2022-08-04T22:00:10.894Z,25.42
2022-08-04T22:02:45.100Z,25.42
2022-08-04T22:05:11.892Z,25.42
2022-08-04T22:07:49.891Z,25.42
2022-08-04T22:10:22.560Z,25.41
2022-08-04T22:12:59.032Z,25.40
2022-08-04T22:16:03.728Z,25.41
2022-08-04T22:18:12.164Z,25.40
2022-08-04T22:20:38.981Z,25.41
2022-08-04T22:23:16.759Z,25.40
2022-08-04T22:25:44.976Z,25.40
2022-08-04T22:28:22.494Z,25.41
2022-08-04T22:30:54.632Z,25.40
2022-08-04T22:33:22.756Z,25.41
2022-08-04T22:35:50.014Z,25.40
2022-08-04T22:38:21.296Z,25.40
2022-08-04T22:40:56.870Z,25.40
2022-08-04T22:43:33.218Z,25.39
2022-08-04T22:46:03.534Z,25.40
2022-08-04T22:48:32.033Z,25.40
2022-08-04T22:50:59.366Z,25.32
2022-08-04T22:53:25.900Z,25.39
2022-08-04T22:56:07.009Z,25.39
2022-08-04T22:58:40.256Z,25.38
2022-08-04T23:01:07.983Z,25.39
2022-08-04T23:03:37.485Z,25.38
2022-08-04T23:06:10.776Z,25.39
2022-08-04T23:08:39.051Z,25.38
2022-08-04T23:11:10.132Z,25.38
2022-08-04T23:13:37.010Z,25.38
2022-08-04T23:16:05.412Z,25.38
2022-08-04T23:18:36.336Z,25.35
2022-08-04T23:21:07.639Z,25.38
2022-08-04T23:23:34.283Z,25.38
2022-08-04T23:26:07.884Z,25.38
2022-08-04T23:28:35.268Z,25.38
2022-08-04T23:31:02.971Z,25.39
2022-08-04T23:33:51.148Z,25.37
2022-08-04T23:36:16.301Z,25.37
2022-08-04T23:38:43.242Z,25.38
2022-08-04T23:41:13.823Z,25.35
2022-08-04T23:43:55.419Z,25.37
2022-08-04T23:46:22.688Z,25.37
2022-08-04T23:48:49.503Z,25.38
2022-08-04T23:51:16.518Z,25.37
2022-08-04T23:54:03.152Z,25.38
2022-08-04T23:56:32.154Z,25.35
2022-08-04T23:58:58.773Z,25.37
