createdAt,value
2023-06-13T00:00:00.854Z,94907.34
2023-06-13T00:02:29.587Z,94904.91
2023-06-13T00:04:58.458Z,94905.19
2023-06-13T00:07:25.902Z,94896.91
2023-06-13T00:09:53.241Z,94906.25
2023-06-13T00:12:21.719Z,94899.56
2023-06-13T00:14:51.754Z,94899.00
2023-06-13T00:17:19.865Z,94895.81
2023-06-13T00:19:49.910Z,94895.28
2023-06-13T00:22:17.221Z,94896.34
2023-06-13T00:24:45.135Z,94886.16
2023-06-13T00:27:12.118Z,94882.97
2023-06-13T00:29:39.799Z,94884.03
2023-06-13T00:32:07.613Z,94881.88
2023-06-13T00:34:36.227Z,94885.88
2023-06-13T00:37:04.498Z,94883.50
2023-06-13T00:39:33.470Z,94877.88
2023-06-13T00:42:03.027Z,94878.16
2023-06-13T00:44:30.330Z,94881.06
2023-06-13T00:46:58.213Z,94870.13
2023-06-13T00:49:26.300Z,94866.91
2023-06-13T00:51:55.876Z,94867.19
2023-06-13T00:54:24.317Z,94871.16
2023-06-13T00:56:51.670Z,94863.41
2023-06-13T00:59:20.154Z,94863.66
2023-06-13T01:01:48.464Z,94867.38
2023-06-13T01:04:16.910Z,94862.59
2023-06-13T01:06:46.835Z,94859.38
2023-06-13T01:09:18.944Z,94854.28
2023-06-13T01:12:01.228Z,94858.25
2023-06-13T01:14:56.973Z,94852.91
2023-06-13T01:17:32.295Z,94851.31
2023-06-13T01:20:06.607Z,94851.84
2023-06-13T01:23:17.026Z,94848.34
2023-06-13T01:26:16.232Z,94853.13
2023-06-13T01:28:49.076Z,94855.28
2023-06-13T01:31:18.916Z,94850.44
2023-06-13T01:33:47.681Z,94853.13
2023-06-13T01:36:15.595Z,94855.25
2023-06-13T01:38:43.551Z,94849.38
2023-06-13T01:41:13.236Z,94844.56
2023-06-13T01:43:40.358Z,94848.31
2023-06-13T01:46:20.006Z,94837.88
2023-06-13T01:49:30.795Z,94833.06
2023-06-13T01:52:16.893Z,94825.84
2023-06-13T01:54:52.153Z,94830.38
2023-06-13T01:57:24.452Z,94831.44
2023-06-13T01:59:56.738Z,94829.03
2023-06-13T02:02:25.045Z,94828.50
2023-06-13T02:04:52.944Z,94834.06
2023-06-13T02:07:19.937Z,94832.50
2023-06-13T02:09:47.209Z,94828.22
2023-06-13T02:12:18.324Z,94833.78
2023-06-13T02:14:45.284Z,94826.06
2023-06-13T02:17:13.462Z,94828.16
2023-06-13T02:19:40.889Z,94829.50
2023-06-13T02:22:08.110Z,94820.72
2023-06-13T02:24:37.144Z,94827.09
2023-06-13T02:27:04.453Z,94829.22
2023-06-13T02:29:32.562Z,94829.47
2023-06-13T02:31:59.902Z,94823.84
2023-06-13T02:34:27.282Z,94827.56
2023-06-13T02:36:54.323Z,94827.84
2023-06-13T02:39:21.381Z,94818.22
2023-06-13T02:41:48.484Z,94820.09
2023-06-13T02:44:15.552Z,94816.88
2023-06-13T02:46:42.793Z,94815.28
2023-06-13T02:49:10.870Z,94813.91
2023-06-13T02:51:37.850Z,94816.84
2023-06-13T02:54:05.184Z,94821.63
2023-06-13T02:56:32.393Z,94814.69
2023-06-13T02:58:59.548Z,94812.28
2023-06-13T03:01:27.825Z,94809.06
2023-06-13T03:03:57.908Z,94805.88
2023-06-13T03:06:26.215Z,94813.03
2023-06-13T03:08:53.938Z,94813.31
2023-06-13T03:11:21.720Z,94806.63
2023-06-13T03:13:48.949Z,94805.03
2023-06-13T03:16:15.973Z,94799.97
2023-06-13T03:18:43.149Z,94799.41
2023-06-13T03:21:10.351Z,94799.41
2023-06-13T03:23:37.566Z,94802.59
2023-06-13T03:26:04.745Z,94798.56
2023-06-13T03:28:32.494Z,94800.44
2023-06-13T03:31:01.796Z,94803.38
2023-06-13T03:33:32.922Z,94802.81
2023-06-13T03:36:00.447Z,94805.47
2023-06-13T03:38:28.877Z,94803.31
2023-06-13T03:40:56.654Z,94797.19
2023-06-13T03:43:24.080Z,94794.53
2023-06-13T03:45:51.117Z,94806.50
2023-06-13T03:48:18.579Z,94797.94
2023-06-13T03:50:46.474Z,94801.66
2023-06-13T03:53:13.530Z,94796.88
2023-06-13T03:55:41.068Z,94795.00
2023-06-13T03:58:08.047Z,94788.88
2023-06-13T04:00:35.442Z,94789.94
2023-06-13T04:03:02.766Z,94789.13
2023-06-13T04:05:29.911Z,94788.31
2023-06-13T04:07:56.991Z,94782.47
2023-06-13T04:10:24.139Z,94778.97
2023-06-13T04:12:51.114Z,94778.19
2023-06-13T04:15:18.079Z,94776.59
2023-06-13T04:17:47.990Z,94776.84
2023-06-13T04:20:16.750Z,94777.91
2023-06-13T04:22:44.176Z,94785.91
2023-06-13T04:25:11.367Z,94783.22
2023-06-13T04:27:39.760Z,94776.28
2023-06-13T04:30:07.981Z,94772.56
2023-06-13T04:32:35.926Z,94779.75
2023-06-13T04:35:03.101Z,94776.28
2023-06-13T04:37:31.706Z,94782.41
2023-06-13T04:39:59.310Z,94774.41
2023-06-13T04:42:46.672Z,94781.34
2023-06-13T04:45:14.692Z,94782.41
2023-06-13T04:47:55.585Z,94785.06
2023-06-13T04:50:26.946Z,94783.22
2023-06-13T04:52:55.476Z,94774.41
2023-06-13T04:55:23.808Z,94776.03
2023-06-13T04:57:51.313Z,94776.03
2023-06-13T05:00:20.432Z,94776.84
2023-06-13T05:02:47.594Z,94781.09
2023-06-13T05:05:19.367Z,94780.31
2023-06-13T05:07:48.978Z,94785.63
2023-06-13T05:10:19.150Z,94791.75
2023-06-13T05:12:46.932Z,94789.91
2023-06-13T05:15:13.922Z,94793.63
2023-06-13T05:17:40.905Z,94795.22
2023-06-13T05:20:08.922Z,94796.84
2023-06-13T05:22:35.853Z,94796.03
2023-06-13T05:25:03.113Z,94802.94
2023-06-13T05:27:30.278Z,94797.63
2023-06-13T05:29:57.351Z,94803.78
2023-06-13T05:32:24.652Z,94800.84
2023-06-13T05:34:51.743Z,94798.44
2023-06-13T05:37:19.606Z,94805.13
2023-06-13T05:39:46.648Z,94808.56
2023-06-13T05:42:13.607Z,94785.34
2023-06-13T05:44:40.820Z,94798.72
2023-06-13T05:47:07.933Z,94799.53
2023-06-13T05:49:35.776Z,94806.47
2023-06-13T05:52:03.046Z,94798.47
2023-06-13T05:54:30.225Z,94800.09
2023-06-13T05:56:57.374Z,94799.81
2023-06-13T05:59:24.369Z,94804.88
2023-06-13T06:01:51.905Z,94803.03
2023-06-13T06:04:19.156Z,94803.03
2023-06-13T06:09:13.336Z,94801.72
2023-06-13T06:11:41.170Z,94792.66
2023-06-13T06:14:08.161Z,94796.91
2023-06-13T06:16:35.244Z,94790.81
2023-06-13T06:19:02.575Z,94794.81
2023-06-13T06:21:31.426Z,94803.38
2023-06-13T06:23:58.703Z,94803.38
2023-06-13T06:26:25.916Z,94807.63
2023-06-13T06:28:53.001Z,94803.09
2023-06-13T06:31:20.288Z,94810.59
2023-06-13T06:33:47.270Z,94806.84
2023-06-13T06:36:16.058Z,94806.59
2023-06-13T06:38:43.438Z,94815.94
2023-06-13T06:41:10.606Z,94815.69
2023-06-13T06:43:37.684Z,94817.03
2023-06-13T06:46:10.756Z,94814.09
2023-06-13T06:48:38.864Z,94812.00
2023-06-13T06:51:06.277Z,94806.41
2023-06-13T06:53:33.622Z,94814.16
2023-06-13T06:56:00.927Z,94813.63
2023-06-13T06:58:28.035Z,94815.22
2023-06-13T07:00:55.624Z,94808.56
2023-06-13T07:03:22.657Z,94810.97
2023-06-13T07:05:49.818Z,94805.44
2023-06-13T07:08:17.047Z,94809.44
2023-06-13T07:10:44.622Z,94801.97
2023-06-13T07:13:11.682Z,94798.25
2023-06-13T07:15:39.020Z,94807.59
2023-06-13T07:18:07.971Z,94802.81
2023-06-13T07:20:35.286Z,94805.22
2023-06-13T07:23:04.663Z,94808.44
2023-06-13T07:25:33.753Z,94806.31
2023-06-13T07:28:01.330Z,94807.94
2023-06-13T07:30:28.506Z,94807.66
2023-06-13T07:32:58.366Z,94804.72
2023-06-13T07:35:27.382Z,94805.53
2023-06-13T07:37:55.534Z,94809.56
2023-06-13T07:40:22.862Z,94812.75
2023-06-13T07:42:50.213Z,94801.84
2023-06-13T07:45:17.993Z,94795.97
2023-06-13T07:47:45.425Z,94797.56
2023-06-13T07:50:13.619Z,94792.78
2023-06-13T07:52:41.486Z,94799.47
2023-06-13T07:55:08.915Z,94793.06
2023-06-13T07:57:53.582Z,94796.25
2023-06-13T08:00:23.200Z,94801.34
2023-06-13T08:02:52.036Z,94794.97
2023-06-13T08:05:19.419Z,94790.97
2023-06-13T08:07:47.020Z,94795.22
2023-06-13T08:10:14.404Z,94808.31
2023-06-13T08:12:41.920Z,94806.97
2023-06-13T08:15:10.322Z,94803.25
2023-06-13T08:17:38.300Z,94804.88
2023-06-13T08:20:06.725Z,94803.53
2023-06-13T08:22:34.275Z,94805.13
2023-06-13T08:25:01.472Z,94802.22
2023-06-13T08:27:28.599Z,94804.59
2023-06-13T08:29:57.531Z,94803.53
2023-06-13T08:32:25.936Z,94795.81
2023-06-13T08:34:53.085Z,94807.56
2023-06-13T08:37:20.085Z,94796.63
2023-06-13T08:39:47.399Z,94804.38
2023-06-13T08:42:14.570Z,94798.78
2023-06-13T08:44:42.345Z,94795.84
2023-06-13T08:47:31.490Z,94797.16
2023-06-13T08:50:01.317Z,94788.38
2023-06-13T08:52:40.076Z,94789.44
2023-06-13T08:55:34.444Z,94798.25
2023-06-13T08:58:05.446Z,94788.38
2023-06-13T09:00:37.069Z,94796.38
2023-06-13T09:03:05.751Z,94798.00
2023-06-13T09:05:33.647Z,94794.00
2023-06-13T09:08:18.574Z,94805.22
2023-06-13T09:10:50.442Z,94791.06
2023-06-13T09:13:18.905Z,94790.78
2023-06-13T09:15:46.730Z,94788.09
2023-06-13T09:18:14.048Z,94793.75
2023-06-13T09:20:41.313Z,94793.50
2023-06-13T09:23:09.260Z,94792.44
2023-06-13T09:25:37.726Z,94780.69
2023-06-13T09:28:38.487Z,94788.69
2023-06-13T09:31:07.718Z,94797.25
2023-06-13T09:33:36.212Z,94793.50
2023-06-13T09:38:55.180Z,94790.84
2023-06-13T09:41:23.045Z,94788.72
2023-06-13T09:43:55.269Z,94785.00
2023-06-13T09:46:25.694Z,94787.38
2023-06-13T09:48:53.548Z,94790.59
2023-06-13T09:51:23.127Z,94786.59
2023-06-13T09:53:51.012Z,94780.97
2023-06-13T09:56:18.091Z,94782.59
2023-06-13T09:58:45.201Z,94778.59
2023-06-13T10:01:16.628Z,94779.91
2023-06-13T10:03:45.144Z,94770.84
2023-06-13T10:06:13.279Z,94774.31
2023-06-13T10:08:41.339Z,94783.69
2023-06-13T10:11:13.659Z,94777.25
2023-06-13T10:13:57.518Z,94775.38
2023-06-13T10:16:28.186Z,94771.38
2023-06-13T10:18:58.887Z,94770.31
2023-06-13T10:21:28.086Z,94768.16
2023-06-13T10:23:58.255Z,94767.09
2023-06-13T10:26:44.600Z,94758.03
2023-06-13T10:29:49.713Z,94750.28
2023-06-13T10:33:02.125Z,94742.28
2023-06-13T10:35:46.056Z,94750.81
2023-06-13T10:38:35.286Z,94742.53
2023-06-13T10:41:41.150Z,94739.06
2023-06-13T10:44:18.889Z,94747.59
2023-06-13T10:46:46.638Z,94740.13
2023-06-13T10:49:16.953Z,94741.47
2023-06-13T10:51:45.611Z,94740.91
2023-06-13T10:54:15.444Z,94728.38
2023-06-13T10:56:44.952Z,94720.09
2023-06-13T10:59:18.635Z,94732.91
2023-06-13T11:01:46.239Z,94736.09
2023-06-13T11:04:21.713Z,94735.03
2023-06-13T11:06:53.447Z,94727.56
2023-06-13T11:09:24.659Z,94724.59
2023-06-13T11:11:57.590Z,94719.81
2023-06-13T11:14:38.904Z,94723.25
2023-06-13T11:17:06.988Z,94725.41
2023-06-13T11:19:35.867Z,94722.47
2023-06-13T11:22:04.180Z,94711.50
2023-06-13T11:24:37.403Z,94705.91
2023-06-13T11:27:07.801Z,94709.91
2023-06-13T11:29:35.362Z,94704.31
2023-06-13T11:32:04.393Z,94702.97
2023-06-13T11:34:40.060Z,94695.75
2023-06-13T11:37:26.370Z,94693.88
2023-06-13T11:40:17.653Z,94687.19
2023-06-13T11:42:45.550Z,94689.56
2023-06-13T11:45:12.807Z,94692.00
2023-06-13T11:47:40.232Z,94682.63
2023-06-13T11:50:08.405Z,94690.38
2023-06-13T11:52:35.502Z,94685.56
2023-06-13T11:55:16.985Z,94679.94
2023-06-13T11:57:49.411Z,94676.19
2023-06-13T12:00:17.798Z,94674.03
2023-06-13T12:02:45.455Z,94673.78
2023-06-13T12:05:12.878Z,94674.28
2023-06-13T12:07:41.155Z,94675.63
2023-06-13T12:10:09.206Z,94671.06
2023-06-13T12:12:36.241Z,94669.72
2023-06-13T12:15:04.864Z,94663.31
2023-06-13T12:17:32.045Z,94666.50
2023-06-13T12:20:11.617Z,94667.00
2023-06-13T12:22:39.504Z,94664.09
2023-06-13T12:25:07.717Z,94658.47
2023-06-13T12:27:34.986Z,94649.38
2023-06-13T12:30:14.680Z,94652.53
2023-06-13T12:32:57.709Z,94648.00
2023-06-13T12:35:25.414Z,94656.56
2023-06-13T12:38:01.205Z,94658.97
2023-06-13T12:40:35.014Z,94654.94
2023-06-13T12:43:03.848Z,94654.66
2023-06-13T12:45:34.798Z,94650.63
2023-06-13T12:48:02.039Z,94649.53
2023-06-13T12:50:31.532Z,94650.88
2023-06-13T12:53:09.786Z,94642.84
2023-06-13T12:55:39.178Z,94641.50
2023-06-13T12:58:28.601Z,94641.50
2023-06-13T13:00:56.313Z,94633.72
2023-06-13T13:03:23.730Z,94631.28
2023-06-13T13:05:56.743Z,94636.09
2023-06-13T13:08:24.153Z,94627.50
2023-06-13T13:10:52.780Z,94638.44
2023-06-13T13:13:20.835Z,94627.75
2023-06-13T13:15:48.090Z,94633.06
2023-06-13T13:18:16.216Z,94624.22
2023-06-13T13:20:43.540Z,94626.56
2023-06-13T13:23:10.607Z,94628.09
2023-06-13T13:25:38.035Z,94618.94
2023-06-13T13:28:06.423Z,94616.22
2023-06-13T13:30:34.291Z,94626.63
2023-06-13T13:33:03.582Z,94620.16
2023-06-13T13:35:31.105Z,94624.91
2023-06-13T13:37:58.334Z,94621.88
2023-06-13T13:40:26.112Z,94619.13
2023-06-13T13:42:58.291Z,94610.00
2023-06-13T13:45:25.879Z,94610.75
2023-06-13T13:47:55.604Z,94608.81
2023-06-13T13:50:23.085Z,94609.59
2023-06-13T13:52:50.603Z,94604.66
2023-06-13T13:55:18.061Z,94610.47
2023-06-13T13:57:45.820Z,94614.69
2023-06-13T14:00:14.218Z,94608.22
2023-06-13T14:02:41.625Z,94604.09
2023-06-13T14:05:08.872Z,94605.31
2023-06-13T14:07:36.966Z,94602.28
2023-06-13T14:10:04.900Z,94604.59
2023-06-13T14:12:32.025Z,94601.31
2023-06-13T14:14:59.258Z,94599.06
2023-06-13T14:17:26.598Z,94596.03
2023-06-13T14:19:54.663Z,94593.28
2023-06-13T14:22:21.676Z,94597.19
2023-06-13T14:24:48.780Z,94593.03
2023-06-13T14:27:16.115Z,94597.22
2023-06-13T14:29:43.389Z,94591.22
2023-06-13T14:32:11.857Z,94590.84
2023-06-13T14:34:38.999Z,94590.47
2023-06-13T14:37:07.068Z,94582.34
2023-06-13T14:39:34.529Z,94574.72
2023-06-13T14:42:01.631Z,94585.66
2023-06-13T14:44:28.838Z,94577.50
2023-06-13T14:46:56.325Z,94579.03
2023-06-13T14:49:23.767Z,94570.59
2023-06-13T14:51:51.635Z,94573.69
2023-06-13T14:54:18.776Z,94575.19
2023-06-13T14:56:45.956Z,94575.09
2023-06-13T14:59:13.421Z,94575.78
2023-06-13T15:01:40.820Z,94574.41
2023-06-13T15:04:08.024Z,94575.69
2023-06-13T15:06:35.837Z,94565.75
2023-06-13T15:09:02.974Z,94566.22
2023-06-13T15:11:31.903Z,94568.34
2023-06-13T15:13:59.485Z,94562.38
2023-06-13T15:16:27.118Z,94561.78
2023-06-13T15:18:54.149Z,94565.47
2023-06-13T15:21:21.458Z,94551.13
2023-06-13T15:23:48.829Z,94554.81
2023-06-13T15:26:16.133Z,94560.56
2023-06-13T15:28:48.873Z,94554.31
2023-06-13T15:31:16.067Z,94555.78
2023-06-13T15:33:44.589Z,94552.19
2023-06-13T15:36:11.970Z,94548.59
2023-06-13T15:38:39.734Z,94556.56
2023-06-13T15:41:08.287Z,94552.97
2023-06-13T15:43:36.259Z,94555.34
2023-06-13T15:46:03.644Z,94552.84
2023-06-13T15:48:32.225Z,94546.06
2023-06-13T15:50:59.186Z,94543.88
2023-06-13T15:53:26.908Z,94545.47
2023-06-13T15:55:54.003Z,94545.94
2023-06-13T15:58:21.467Z,94550.22
2023-06-13T16:00:48.882Z,94549.97
2023-06-13T16:03:16.201Z,94556.16
2023-06-13T16:05:43.374Z,94549.66
2023-06-13T16:08:10.445Z,94549.84
2023-06-13T16:10:37.581Z,94545.25
2023-06-13T16:13:04.737Z,94550.31
2023-06-13T16:15:33.658Z,94555.72
2023-06-13T16:18:00.768Z,94553.03
2023-06-13T16:20:27.897Z,94547.16
2023-06-13T16:22:55.066Z,94542.56
2023-06-13T16:25:22.283Z,94552.53
2023-06-13T16:27:49.382Z,94560.63
2023-06-13T16:30:16.592Z,94550.94
2023-06-13T16:32:43.608Z,94547.94
2023-06-13T16:35:10.866Z,94545.25
2023-06-13T16:37:41.876Z,94554.94
2023-06-13T16:40:09.725Z,94549.53
2023-06-13T16:42:37.586Z,94546.53
2023-06-13T16:45:05.228Z,94548.13
2023-06-13T16:47:32.490Z,94542.44
2023-06-13T16:49:59.849Z,94545.13
2023-06-13T16:52:27.091Z,94539.47
2023-06-13T16:54:55.137Z,94549.13
2023-06-13T16:57:24.035Z,94548.00
2023-06-13T16:59:51.363Z,94545.31
2023-06-13T17:02:18.597Z,94546.13
2023-06-13T17:04:45.761Z,94543.13
2023-06-13T17:07:12.747Z,94541.25
2023-06-13T17:09:39.991Z,94541.25
2023-06-13T17:12:09.838Z,94547.09
2023-06-13T17:14:37.753Z,94549.00
2023-06-13T17:17:05.548Z,94543.63
2023-06-13T17:19:32.650Z,94546.78
2023-06-13T17:21:59.773Z,94547.09
2023-06-13T17:24:26.979Z,94540.94
2023-06-13T17:26:54.271Z,94542.81
2023-06-13T17:29:21.593Z,94544.41
2023-06-13T17:31:48.594Z,94543.63
2023-06-13T17:34:16.623Z,94544.72
2023-06-13T17:36:43.679Z,94543.44
2023-06-13T17:39:10.785Z,94546.63
2023-06-13T17:41:37.947Z,94545.03
2023-06-13T17:44:05.135Z,94541.53
2023-06-13T17:46:32.217Z,94539.94
2023-06-13T17:48:59.265Z,94540.25
2023-06-13T17:51:26.355Z,94542.16
2023-06-13T17:53:54.872Z,94546.25
2023-06-13T17:56:22.098Z,94550.31
2023-06-13T17:58:49.101Z,94559.53
2023-06-13T18:01:16.380Z,94548.56
2023-06-13T18:03:44.027Z,94557.25
2023-06-13T18:06:12.647Z,94551.31
2023-06-13T18:08:40.065Z,94562.72
2023-06-13T18:11:07.792Z,94560.31
2023-06-13T18:13:34.870Z,94556.63
2023-06-13T18:16:02.154Z,94564.22
2023-06-13T18:18:29.465Z,94559.44
2023-06-13T18:20:56.792Z,94551.00
2023-06-13T18:23:24.516Z,94549.69
2023-06-13T18:25:52.002Z,94556.16
2023-06-13T18:28:19.067Z,94560.56
2023-06-13T18:30:46.174Z,94563.06
2023-06-13T18:33:13.461Z,94569.03
2023-06-13T18:35:40.676Z,94571.53
2023-06-13T18:38:07.804Z,94574.31
2023-06-13T18:40:34.997Z,94575.72
2023-06-13T18:43:02.227Z,94577.44
2023-06-13T18:45:29.404Z,94576.09
2023-06-13T18:47:56.935Z,94579.41
2023-06-13T18:50:24.188Z,94580.81
2023-06-13T18:53:04.543Z,94583.28
2023-06-13T18:55:32.927Z,94593.84
2023-06-13T18:58:00.421Z,94592.81
2023-06-13T19:00:32.282Z,94602.25
2023-06-13T19:03:02.962Z,94600.97
2023-06-13T19:05:31.645Z,94599.16
2023-06-13T19:07:58.864Z,94604.84
2023-06-13T19:10:26.077Z,94607.31
2023-06-13T19:12:53.254Z,94609.81
2023-06-13T19:15:20.938Z,94611.19
2023-06-13T19:17:48.475Z,94619.88
2023-06-13T19:20:20.324Z,94618.56
2023-06-13T19:22:47.482Z,94619.44
2023-06-13T19:25:15.966Z,94620.31
2023-06-13T19:27:43.144Z,94630.06
2023-06-13T19:30:12.212Z,94634.41
2023-06-13T19:32:40.323Z,94647.34
2023-06-13T19:35:10.053Z,94644.47
2023-06-13T19:37:37.738Z,94639.97
2023-06-13T19:40:10.534Z,94645.13
2023-06-13T19:42:39.151Z,94646.50
2023-06-13T19:45:07.226Z,94649.22
2023-06-13T19:47:34.384Z,94653.28
2023-06-13T19:50:01.689Z,94650.41
2023-06-13T19:52:29.212Z,94654.75
2023-06-13T19:54:59.595Z,94658.31
2023-06-13T19:57:28.409Z,94651.66
2023-06-13T19:59:55.583Z,94652.50
2023-06-13T20:02:22.828Z,94652.03
2023-06-13T20:04:50.314Z,94653.69
2023-06-13T20:07:17.502Z,94657.44
2023-06-13T20:09:44.451Z,94662.59
2023-06-13T20:12:11.834Z,94653.25
2023-06-13T20:14:38.922Z,94660.56
2023-06-13T20:17:07.105Z,94655.47
2023-06-13T20:19:35.242Z,94659.53
2023-06-13T20:22:02.268Z,94663.59
2023-06-13T20:24:29.644Z,94660.69
2023-06-13T20:26:56.692Z,94655.91
2023-06-13T20:29:23.761Z,94659.16
2023-06-13T20:31:50.918Z,94659.72
2023-06-13T20:34:18.333Z,94654.16
2023-06-13T20:36:46.204Z,94661.69
2023-06-13T20:39:16.052Z,94669.53
2023-06-13T20:41:43.181Z,94660.44
2023-06-13T20:44:11.392Z,94658.31
2023-06-13T20:46:40.919Z,94658.88
2023-06-13T20:49:08.766Z,94661.31
2023-06-13T20:51:38.141Z,94658.44
2023-06-13T20:54:05.904Z,94657.94
2023-06-13T20:56:33.056Z,94654.19
2023-06-13T20:59:00.321Z,94665.50
2023-06-13T21:01:29.513Z,94663.38
2023-06-13T21:03:57.679Z,94663.16
2023-06-13T21:06:27.554Z,94662.94
2023-06-13T21:08:56.161Z,94658.44
2023-06-13T21:11:23.279Z,94659.00
2023-06-13T21:13:51.254Z,94655.00
2023-06-13T21:16:21.128Z,94656.38
2023-06-13T21:18:50.381Z,94650.78
2023-06-13T21:21:18.459Z,94654.84
2023-06-13T21:23:45.693Z,94657.28
2023-06-13T21:26:12.693Z,94654.09
2023-06-13T21:28:39.918Z,94654.66
2023-06-13T21:31:09.708Z,94658.69
2023-06-13T21:33:37.156Z,94646.94
2023-06-13T21:36:06.651Z,94651.78
2023-06-13T21:38:33.775Z,94646.97
2023-06-13T21:41:02.062Z,94654.19
2023-06-13T21:43:29.832Z,94649.41
2023-06-13T21:45:58.262Z,94645.97
2023-06-13T21:48:25.321Z,94641.44
2023-06-13T21:50:53.107Z,94643.59
2023-06-13T21:53:20.124Z,94642.28
2023-06-13T21:55:47.253Z,94641.75
2023-06-13T21:58:16.849Z,94644.72
2023-06-13T22:00:44.180Z,94640.72
2023-06-13T22:03:12.790Z,94641.28
2023-06-13T22:05:41.089Z,94642.63
2023-06-13T22:08:08.411Z,94640.53
2023-06-13T22:10:37.690Z,94641.91
2023-06-13T22:13:08.211Z,94636.03
2023-06-13T22:15:35.690Z,94634.72
2023-06-13T22:18:02.754Z,94632.28
2023-06-13T22:20:30.828Z,94633.38
2023-06-13T22:22:58.873Z,94630.19
2023-06-13T22:25:27.383Z,94639.59
2023-06-13T22:27:56.444Z,94636.38
2023-06-13T22:30:24.814Z,94642.00
2023-06-13T22:32:54.029Z,94636.13
2023-06-13T22:35:21.695Z,94634.81
2023-06-13T22:37:49.092Z,94644.75
2023-06-13T22:40:16.729Z,94634.88
2023-06-13T22:42:44.409Z,94631.66
2023-06-13T22:45:11.648Z,94639.69
2023-06-13T22:47:38.632Z,94634.63
2023-06-13T22:50:06.855Z,94635.16
2023-06-13T22:52:35.703Z,94639.19
2023-06-13T22:55:04.164Z,94633.31
2023-06-13T22:57:31.613Z,94635.50
2023-06-13T22:59:59.404Z,94635.78
2023-06-13T23:02:26.834Z,94641.38
2023-06-13T23:04:55.526Z,94640.03
2023-06-13T23:07:24.138Z,94643.78
2023-06-13T23:09:51.335Z,94645.97
2023-06-13T23:12:18.690Z,94648.09
2023-06-13T23:14:46.292Z,94656.41
2023-06-13T23:17:15.617Z,94652.44
2023-06-13T23:19:54.463Z,94657.78
2023-06-13T23:22:22.371Z,94652.97
2023-06-13T23:24:49.679Z,94655.09
2023-06-13T23:27:18.500Z,94649.25
2023-06-13T23:29:48.860Z,94654.06
2023-06-13T23:32:18.998Z,94657.81
2023-06-13T23:34:46.326Z,94661.84
2023-06-13T23:37:21.770Z,94658.38
2023-06-13T23:39:52.222Z,94654.38
2023-06-13T23:42:19.285Z,94648.50
2023-06-13T23:44:47.564Z,94656.78
2023-06-13T23:47:14.906Z,94658.69
2023-06-13T23:49:42.213Z,94657.88
2023-06-13T23:52:09.378Z,94654.69
2023-06-13T23:54:36.654Z,94662.16
2023-06-13T23:57:04.591Z,94659.00
2023-06-13T23:59:32.960Z,94658.19
