createdAt,value
2018-06-12T00:01:44.381Z,100740.72
2018-06-12T00:04:14.660Z,100734.15
2018-06-12T00:06:44.909Z,100735.14
2018-06-12T00:09:15.000Z,100732.09
2018-06-12T00:11:45.316Z,100730.85
2018-06-12T00:14:15.474Z,100736.91
2018-06-12T00:16:45.976Z,100730.56
2018-06-12T00:19:16.220Z,100721.07
2018-06-12T00:21:46.113Z,100728.80
2018-06-12T00:24:16.165Z,100722.05
2018-06-12T00:26:46.264Z,100722.73
2018-06-12T00:29:16.567Z,100709.52
2018-06-12T00:31:47.539Z,100706.98
2018-06-12T00:34:17.659Z,100706.98
2018-06-12T00:36:47.613Z,100697.12
2018-06-12T00:39:18.017Z,100698.95
2018-06-12T00:41:47.884Z,100705.73
2018-06-12T00:44:18.243Z,100699.84
2018-06-12T00:46:48.234Z,100708.45
2018-06-12T00:49:18.184Z,100708.95
2018-06-12T00:51:48.764Z,100714.92
2018-06-12T00:54:18.972Z,100705.16
2018-06-12T00:56:59.695Z,100713.27
2018-06-12T00:59:29.659Z,100711.30
2018-06-12T01:01:59.958Z,100714.81
2018-06-12T01:04:30.243Z,100714.91
2018-06-12T01:07:00.197Z,100712.00
2018-06-12T01:09:30.251Z,100708.06
2018-06-12T01:12:00.444Z,100698.32
2018-06-12T01:14:30.443Z,100701.31
2018-06-12T01:17:00.321Z,100701.91
2018-06-12T01:19:30.546Z,100699.67
2018-06-12T01:22:01.451Z,100694.86
2018-06-12T01:24:32.138Z,100694.56
2018-06-12T01:27:02.509Z,100702.55
2018-06-12T01:29:32.832Z,100695.64
2018-06-12T01:32:03.105Z,100696.78
2018-06-12T01:34:33.483Z,100700.81
2018-06-12T01:37:03.343Z,100704.91
2018-06-12T01:39:33.648Z,100700.62
2018-06-12T01:42:03.646Z,100700.91
2018-06-12T01:44:33.596Z,100707.85
2018-06-12T01:47:03.924Z,100711.95
2018-06-12T01:49:34.593Z,100710.17
2018-06-12T01:52:05.031Z,100714.27
2018-06-12T01:54:35.304Z,100714.07
2018-06-12T01:57:05.499Z,100714.58
2018-06-12T01:59:35.867Z,100708.33
2018-06-12T02:02:06.247Z,100707.61
2018-06-12T02:04:36.465Z,100713.34
2018-06-12T02:07:06.963Z,100709.73
2018-06-12T02:09:36.981Z,100712.65
2018-06-12T02:12:07.342Z,100704.27
2018-06-12T02:14:37.621Z,100709.31
2018-06-12T02:17:07.605Z,100705.13
2018-06-12T02:19:37.883Z,100702.41
2018-06-12T02:22:08.217Z,100705.80
2018-06-12T02:24:38.135Z,100716.64
2018-06-12T02:27:08.160Z,100716.93
2018-06-12T02:29:38.289Z,100711.25
2018-06-12T02:32:08.504Z,100709.41
2018-06-12T02:34:39.444Z,100717.59
2018-06-12T02:37:09.548Z,100715.37
2018-06-12T02:39:39.685Z,100717.22
2018-06-12T02:42:09.757Z,100720.60
2018-06-12T02:44:40.087Z,100719.20
2018-06-12T02:47:10.425Z,100719.67
2018-06-12T02:49:40.584Z,100717.89
2018-06-12T02:52:10.881Z,100728.45
2018-06-12T02:54:40.797Z,100729.95
2018-06-12T02:57:10.717Z,100725.77
2018-06-12T02:59:41.229Z,100721.51
2018-06-12T03:02:11.166Z,100722.39
2018-06-12T03:04:41.225Z,100727.28
2018-06-12T03:07:11.208Z,100720.47
2018-06-12T03:09:41.298Z,100725.34
2018-06-12T03:12:11.516Z,100718.34
2018-06-12T03:14:42.125Z,100728.95
2018-06-12T03:17:12.279Z,100734.18
2018-06-12T03:19:42.313Z,100740.20
2018-06-12T03:22:12.640Z,100733.57
2018-06-12T03:24:43.087Z,100732.36
2018-06-12T03:27:13.384Z,100725.02
2018-06-12T03:29:43.680Z,100736.92
2018-06-12T03:32:13.991Z,100735.80
2018-06-12T03:34:44.664Z,100731.52
2018-06-12T03:37:14.968Z,100732.39
2018-06-12T03:39:45.041Z,100740.30
2018-06-12T03:42:15.429Z,100735.83
2018-06-12T03:44:45.681Z,100738.97
2018-06-12T03:47:15.684Z,100734.36
2018-06-12T03:49:45.589Z,100734.86
2018-06-12T03:52:20.939Z,100739.25
2018-06-12T03:54:51.149Z,100735.84
2018-06-12T03:57:21.477Z,100733.41
2018-06-12T03:59:51.351Z,100738.47
2018-06-12T04:02:21.371Z,100739.08
2018-06-12T04:04:51.699Z,100742.88
2018-06-12T04:07:21.526Z,100740.72
2018-06-12T04:09:51.709Z,100748.39
2018-06-12T04:12:22.429Z,100743.38
2018-06-12T04:14:52.383Z,100748.63
2018-06-12T04:17:23.075Z,100744.23
2018-06-12T04:19:53.279Z,100744.73
2018-06-12T04:22:23.261Z,100752.77
2018-06-12T04:24:53.591Z,100748.45
2018-06-12T04:27:24.285Z,100740.70
2018-06-12T04:29:54.149Z,100740.42
2018-06-12T04:32:24.229Z,100740.94
2018-06-12T04:34:54.093Z,100745.73
2018-06-12T04:37:24.049Z,100739.36
2018-06-12T04:39:54.121Z,100749.72
2018-06-12T04:42:23.783Z,100742.06
2018-06-12T04:44:54.082Z,100739.75
2018-06-12T04:47:24.081Z,100739.45
2018-06-12T04:49:54.338Z,100738.76
2018-06-12T04:52:24.683Z,100740.77
2018-06-12T04:54:54.664Z,100747.84
2018-06-12T04:57:24.568Z,100747.25
2018-06-12T04:59:54.960Z,100742.30
2018-06-12T05:02:25.430Z,100746.48
2018-06-12T05:04:55.977Z,100749.03
2018-06-12T05:07:26.255Z,100745.37
2018-06-12T05:09:56.279Z,100742.80
2018-06-12T05:12:26.303Z,100744.91
2018-06-12T05:14:56.309Z,100749.63
2018-06-12T05:17:26.547Z,100744.53
2018-06-12T05:19:57.073Z,100746.09
2018-06-12T05:22:27.317Z,100742.81
2018-06-12T05:24:57.532Z,100748.83
2018-06-12T05:27:27.473Z,100741.77
2018-06-12T05:29:57.482Z,100745.13
2018-06-12T05:32:27.780Z,100747.68
2018-06-12T05:34:57.957Z,100752.59
2018-06-12T05:37:28.321Z,100749.91
2018-06-12T05:39:58.619Z,100747.77
2018-06-12T05:42:28.765Z,100748.27
2018-06-12T05:44:58.811Z,100737.73
2018-06-12T05:47:28.777Z,100742.75
2018-06-12T05:49:59.084Z,100734.89
2018-06-12T05:52:29.105Z,100738.91
2018-06-12T05:54:59.601Z,100733.91
2018-06-12T05:57:30.031Z,100734.16
2018-06-12T05:59:59.987Z,100738.70
2018-06-12T06:02:30.684Z,100739.55
2018-06-12T06:05:00.919Z,100733.23
2018-06-12T06:07:31.473Z,100740.43
2018-06-12T06:10:01.416Z,100733.77
2018-06-12T06:12:31.452Z,100739.10
2018-06-12T06:15:01.933Z,100742.20
2018-06-12T06:17:31.931Z,100742.55
2018-06-12T06:20:02.376Z,100741.94
2018-06-12T06:22:32.625Z,100741.48
2018-06-12T06:25:03.357Z,100729.84
2018-06-12T06:27:33.492Z,100744.00
2018-06-12T06:30:03.664Z,100738.50
2018-06-12T06:32:34.241Z,100734.27
2018-06-12T06:35:04.889Z,100729.19
2018-06-12T06:37:35.186Z,100728.84
2018-06-12T06:40:05.209Z,100737.08
2018-06-12T06:42:35.541Z,100730.88
2018-06-12T06:45:05.849Z,100725.50
2018-06-12T06:47:36.016Z,100726.80
2018-06-12T06:50:06.817Z,100730.56
2018-06-12T06:52:36.957Z,100735.84
2018-06-12T06:55:07.229Z,100736.31
2018-06-12T06:57:37.440Z,100733.42
2018-06-12T07:00:07.472Z,100727.41
2018-06-12T07:02:37.644Z,100724.17
2018-06-12T07:05:07.615Z,100717.55
2018-06-12T07:07:37.963Z,100717.81
2018-06-12T07:10:08.715Z,100713.52
2018-06-12T07:12:38.833Z,100706.75
2018-06-12T07:15:09.356Z,100708.03
2018-06-12T07:17:39.767Z,100700.41
2018-06-12T07:20:10.087Z,100700.02
2018-06-12T07:22:39.879Z,100697.45
2018-06-12T07:25:10.612Z,100698.66
2018-06-12T07:30:13.829Z,100686.56
2018-06-12T07:32:44.689Z,100684.95
2018-06-12T07:35:14.572Z,100681.74
2018-06-12T07:37:45.039Z,100679.14
2018-06-12T07:40:14.935Z,100681.69
2018-06-12T07:42:45.299Z,100680.31
2018-06-12T07:45:15.340Z,100677.86
2018-06-12T07:47:45.631Z,100670.69
2018-06-12T07:50:15.557Z,100667.08
2018-06-12T07:52:46.021Z,100664.02
2018-06-12T07:55:16.248Z,100663.13
2018-06-12T07:57:46.409Z,100665.25
2018-06-12T08:00:16.589Z,100663.69
2018-06-12T08:02:46.557Z,100667.02
2018-06-12T08:05:16.701Z,100661.66
2018-06-12T08:07:46.952Z,100662.95
2018-06-12T08:10:16.929Z,100661.03
2018-06-12T08:12:47.236Z,100663.39
2018-06-12T08:15:17.169Z,100666.33
2018-06-12T08:17:47.186Z,100662.89
2018-06-12T08:20:17.660Z,100665.59
2018-06-12T08:22:47.641Z,100668.22
2018-06-12T08:25:17.549Z,100671.60
2018-06-12T08:27:47.597Z,100673.55
2018-06-12T08:30:17.579Z,100676.13
2018-06-12T08:32:47.635Z,100665.47
2018-06-12T08:35:17.958Z,100662.21
2018-06-12T08:37:47.804Z,100664.45
2018-06-12T08:40:18.268Z,100669.92
2018-06-12T08:42:48.427Z,100666.60
2018-06-12T08:45:18.339Z,100670.19
2018-06-12T08:47:48.671Z,100673.39
2018-06-12T08:50:18.928Z,100679.73
2018-06-12T08:52:48.935Z,100678.03
2018-06-12T08:55:19.178Z,100678.17
2018-06-12T08:57:49.419Z,100673.98
2018-06-12T09:00:19.620Z,100660.53
2018-06-12T09:02:49.903Z,100665.52
2018-06-12T09:05:20.149Z,100661.77
2018-06-12T09:07:50.184Z,100654.55
2018-06-12T09:10:20.499Z,100658.61
2018-06-12T09:12:50.551Z,100659.30
2018-06-12T09:15:20.548Z,100659.58
2018-06-12T09:17:50.527Z,100659.86
2018-06-12T09:20:20.969Z,100657.50
2018-06-12T09:22:51.252Z,100660.19
2018-06-12T09:25:22.013Z,100658.14
2018-06-12T09:27:52.232Z,100662.03
2018-06-12T09:30:22.623Z,100661.27
2018-06-12T09:32:52.527Z,100663.60
2018-06-12T09:35:22.684Z,100660.80
2018-06-12T09:37:52.482Z,100655.36
2018-06-12T09:40:22.482Z,100657.40
2018-06-12T09:42:52.672Z,100655.91
2018-06-12T09:45:22.933Z,100649.50
2018-06-12T09:47:52.806Z,100651.52
2018-06-12T09:50:22.844Z,100653.50
2018-06-12T09:52:52.833Z,100656.86
2018-06-12T09:55:22.801Z,100662.86
2018-06-12T09:57:53.154Z,100661.40
2018-06-12T10:00:29.273Z,100662.64
2018-06-12T10:02:59.634Z,100657.47
2018-06-12T10:05:29.811Z,100658.96
2018-06-12T10:08:00.173Z,100658.95
2018-06-12T10:10:30.048Z,100659.40
2018-06-12T10:13:00.145Z,100664.30
2018-06-12T10:15:30.045Z,100656.70
2018-06-12T10:17:59.988Z,100655.41
2018-06-12T10:20:30.099Z,100660.84
2018-06-12T10:23:00.397Z,100647.57
2018-06-12T10:25:30.491Z,100652.60
2018-06-12T10:28:00.772Z,100646.38
2018-06-12T10:30:31.365Z,100642.39
2018-06-12T10:33:01.681Z,100638.41
2018-06-12T10:35:32.049Z,100640.36
2018-06-12T10:38:02.819Z,100622.43
2018-06-12T10:40:32.875Z,100638.75
2018-06-12T10:43:03.184Z,100630.16
2018-06-12T10:45:33.766Z,100631.52
2018-06-12T10:48:04.220Z,100628.00
2018-06-12T10:50:34.737Z,100625.20
2018-06-12T10:53:04.920Z,100621.33
2018-06-12T10:55:35.132Z,100618.15
2018-06-12T10:58:05.303Z,100621.58
2018-06-12T11:00:35.864Z,100616.75
2018-06-12T11:03:06.119Z,100619.19
2018-06-12T11:05:36.620Z,100615.91
2018-06-12T11:08:06.744Z,100611.29
2018-06-12T11:10:37.684Z,100615.91
2018-06-12T11:13:07.878Z,100614.90
2018-06-12T11:15:38.729Z,100606.16
2018-06-12T11:18:08.609Z,100598.76
2018-06-12T11:20:39.072Z,100606.00
2018-06-12T11:23:09.233Z,100607.02
2018-06-12T11:25:39.573Z,100606.13
2018-06-12T11:28:09.970Z,100599.50
2018-06-12T11:30:40.491Z,100601.23
2018-06-12T11:33:10.749Z,100596.66
2018-06-12T11:35:40.928Z,100588.15
2018-06-12T11:38:11.401Z,100595.96
2018-06-12T11:40:41.585Z,100586.67
2018-06-12T11:43:11.609Z,100587.93
2018-06-12T11:45:41.852Z,100585.95
2018-06-12T11:48:11.748Z,100577.33
2018-06-12T11:50:42.067Z,100586.14
2018-06-12T11:53:12.041Z,100569.56
2018-06-12T11:55:42.352Z,100570.25
2018-06-12T11:58:12.536Z,100557.36
2018-06-12T12:00:42.921Z,100549.48
2018-06-12T12:03:13.198Z,100551.95
2018-06-12T12:05:43.232Z,100553.59
2018-06-12T12:08:13.599Z,100553.42
2018-06-12T12:10:44.141Z,100549.20
2018-06-12T12:13:14.372Z,100547.52
2018-06-12T12:15:44.481Z,100555.72
2018-06-12T12:18:14.747Z,100553.64
2018-06-12T12:20:45.596Z,100554.36
2018-06-12T12:23:15.526Z,100557.64
2018-06-12T12:25:45.823Z,100548.26
2018-06-12T12:28:15.790Z,100549.09
2018-06-12T12:30:45.740Z,100547.98
2018-06-12T12:33:15.656Z,100541.77
2018-06-12T12:35:46.797Z,100541.91
2018-06-12T12:38:17.021Z,100537.23
2018-06-12T12:40:47.345Z,100534.14
2018-06-12T12:43:17.422Z,100531.91
2018-06-12T12:45:47.395Z,100534.77
2018-06-12T12:48:17.344Z,100533.70
2018-06-12T12:50:47.271Z,100536.06
2018-06-12T12:53:17.207Z,100533.03
2018-06-12T12:55:47.032Z,100532.17
2018-06-12T12:58:16.906Z,100531.23
2018-06-12T13:00:47.212Z,100530.86
2018-06-12T13:03:17.252Z,100525.47
2018-06-12T13:05:47.644Z,100521.97
2018-06-12T13:08:17.802Z,100523.52
2018-06-12T13:10:47.638Z,100524.07
2018-06-12T13:13:17.582Z,100521.95
2018-06-12T13:15:47.629Z,100519.77
2018-06-12T13:18:19.183Z,100521.83
2018-06-12T13:20:49.110Z,100520.62
2018-06-12T13:23:19.232Z,100517.55
2018-06-12T13:25:49.784Z,100513.09
2018-06-12T13:28:20.304Z,100517.27
2018-06-12T13:30:50.256Z,100512.89
2018-06-12T13:33:20.377Z,100515.44
2018-06-12T13:35:50.839Z,100511.80
2018-06-12T13:38:21.040Z,100514.59
2018-06-12T13:40:50.973Z,100508.98
2018-06-12T13:43:21.049Z,100504.27
2018-06-12T13:45:51.146Z,100501.74
2018-06-12T13:48:21.111Z,100502.22
2018-06-12T13:50:51.281Z,100507.02
2018-06-12T13:53:21.313Z,100509.18
2018-06-12T13:55:51.770Z,100499.45
2018-06-12T13:58:21.722Z,100494.71
2018-06-12T14:00:51.856Z,100494.84
2018-06-12T14:03:22.520Z,100491.00
2018-06-12T14:05:52.902Z,100482.35
2018-06-12T14:08:23.241Z,100486.50
2018-06-12T14:10:53.665Z,100482.41
2018-06-12T14:13:24.021Z,100483.34
2018-06-12T14:15:54.387Z,100487.80
2018-06-12T14:18:24.465Z,100484.55
2018-06-12T14:20:54.672Z,100483.58
2018-06-12T14:23:25.077Z,100481.91
2018-06-12T14:25:55.520Z,100478.98
2018-06-12T14:28:25.520Z,100479.89
2018-06-12T14:30:55.769Z,100478.75
2018-06-12T14:33:25.778Z,100478.09
2018-06-12T14:35:56.057Z,100475.20
2018-06-12T14:38:26.448Z,100470.91
2018-06-12T14:40:56.887Z,100460.69
2018-06-12T14:43:26.831Z,100462.84
2018-06-12T14:45:56.757Z,100455.58
2018-06-12T14:48:27.063Z,100456.41
2018-06-12T14:50:57.786Z,100459.75
2018-06-12T14:53:28.173Z,100456.37
2018-06-12T14:55:58.367Z,100453.09
2018-06-12T14:58:28.512Z,100453.95
2018-06-12T15:00:58.792Z,100454.85
2018-06-12T15:03:28.668Z,100458.67
2018-06-12T15:05:58.938Z,100454.02
2018-06-12T15:08:29.201Z,100452.70
2018-06-12T15:10:59.314Z,100452.88
2018-06-12T15:13:29.412Z,100458.80
2018-06-12T15:16:00.108Z,100453.25
2018-06-12T15:18:30.033Z,100450.64
2018-06-12T15:21:00.220Z,100443.61
2018-06-12T15:23:30.483Z,100445.39
2018-06-12T15:26:01.064Z,100438.28
2018-06-12T15:28:31.617Z,100432.89
2018-06-12T15:31:02.101Z,100429.61
2018-06-12T15:33:32.086Z,100428.18
2018-06-12T15:36:02.236Z,100434.51
2018-06-12T15:38:32.127Z,100437.34
2018-06-12T15:41:02.539Z,100428.06
2018-06-12T15:43:32.612Z,100429.80
2018-06-12T15:46:03.065Z,100421.06
2018-06-12T15:48:33.121Z,100423.25
2018-06-12T15:51:03.020Z,100426.67
2018-06-12T15:53:33.279Z,100426.59
2018-06-12T15:56:03.609Z,100424.45
2018-06-12T15:58:33.629Z,100428.23
2018-06-12T16:01:03.565Z,100421.42
2018-06-12T16:03:33.466Z,100422.33
2018-06-12T16:06:03.564Z,100423.86
2018-06-12T16:08:33.447Z,100428.05
2018-06-12T16:11:03.704Z,100419.27
2018-06-12T16:13:33.640Z,100425.23
2018-06-12T16:16:03.892Z,100422.63
2018-06-12T16:18:33.795Z,100423.29
2018-06-12T16:21:03.789Z,100420.86
2018-06-12T16:23:33.879Z,100434.22
2018-06-12T16:26:03.955Z,100425.38
2018-06-12T16:28:33.934Z,100421.26
2018-06-12T16:31:03.915Z,100416.92
2018-06-12T16:33:33.808Z,100416.39
2018-06-12T16:36:03.795Z,100416.20
2018-06-12T16:38:33.991Z,100422.33
2018-06-12T16:41:03.968Z,100409.58
2018-06-12T16:43:33.961Z,100416.91
2018-06-12T16:46:04.529Z,100409.86
2018-06-12T16:48:34.596Z,100410.05
2018-06-12T16:51:04.908Z,100412.64
2018-06-12T16:53:34.919Z,100404.00
2018-06-12T16:56:05.060Z,100410.06
2018-06-12T16:58:35.378Z,100408.33
2018-06-12T17:01:05.638Z,100409.19
2018-06-12T17:03:36.109Z,100409.00
2018-06-12T17:06:06.125Z,100416.09
2018-06-12T17:08:36.083Z,100405.83
2018-06-12T17:11:05.971Z,100403.91
2018-06-12T17:13:35.987Z,100403.88
2018-06-12T17:16:06.262Z,100401.03
2018-06-12T17:18:36.229Z,100406.23
2018-06-12T17:21:06.495Z,100405.84
2018-06-12T17:23:36.536Z,100408.02
2018-06-12T17:26:06.631Z,100407.98
2018-06-12T17:28:36.624Z,100406.86
2018-06-12T17:31:06.607Z,100406.42
2018-06-12T17:33:36.542Z,100400.80
2018-06-12T17:36:06.495Z,100394.23
2018-06-12T17:38:36.646Z,100404.62
2018-06-12T17:41:06.973Z,100409.05
2018-06-12T17:43:37.166Z,100410.28
2018-06-12T17:46:07.306Z,100416.35
2018-06-12T17:48:37.879Z,100418.91
2018-06-12T17:51:07.789Z,100413.25
2018-06-12T17:53:37.740Z,100414.77
2018-06-12T17:56:07.779Z,100410.13
2018-06-12T17:58:37.989Z,100409.61
2018-06-12T18:01:08.098Z,100408.80
2018-06-12T18:03:38.919Z,100421.98
2018-06-12T18:06:10.148Z,100422.03
2018-06-12T18:08:40.137Z,100422.97
2018-06-12T18:11:10.199Z,100427.68
2018-06-12T18:13:43.337Z,100426.84
2018-06-12T18:16:13.485Z,100429.90
2018-06-12T18:18:43.445Z,100439.88
2018-06-12T18:21:13.701Z,100444.71
2018-06-12T18:23:43.544Z,100452.62
2018-06-12T18:26:13.635Z,100446.52
2018-06-12T18:28:43.645Z,100451.06
2018-06-12T18:31:13.680Z,100446.02
2018-06-12T18:33:43.927Z,100442.90
2018-06-12T18:36:13.948Z,100449.02
2018-06-12T18:38:43.923Z,100448.47
2018-06-12T18:41:14.077Z,100450.90
2018-06-12T18:43:44.061Z,100453.59
2018-06-12T18:46:14.594Z,100453.06
2018-06-12T18:48:44.560Z,100450.91
2018-06-12T18:51:14.652Z,100457.19
2018-06-12T18:53:44.735Z,100458.94
2018-06-12T18:56:14.761Z,100460.51
2018-06-12T18:58:44.864Z,100469.82
2018-06-12T19:01:14.965Z,100471.50
2018-06-12T19:03:45.011Z,100479.23
2018-06-12T19:06:14.951Z,100468.73
2018-06-12T19:08:44.838Z,100473.31
2018-06-12T19:11:14.844Z,100470.26
2018-06-12T19:13:44.764Z,100471.53
2018-06-12T19:16:14.875Z,100472.22
2018-06-12T19:18:45.044Z,100475.92
2018-06-12T19:21:15.398Z,100468.73
2018-06-12T19:23:45.435Z,100467.36
2018-06-12T19:26:15.334Z,100464.35
2018-06-12T19:28:45.627Z,100469.03
2018-06-12T19:31:15.572Z,100466.80
2018-06-12T19:33:45.568Z,100470.97
2018-06-12T19:36:15.597Z,100470.55
2018-06-12T19:38:45.636Z,100463.73
2018-06-12T19:41:15.693Z,100476.38
2018-06-12T19:43:46.013Z,100475.56
2018-06-12T19:46:16.076Z,100469.33
2018-06-12T19:48:46.350Z,100464.44
2018-06-12T19:51:16.396Z,100460.97
2018-06-12T19:53:46.845Z,100465.20
2018-06-12T19:56:17.280Z,100469.66
2018-06-12T19:58:47.339Z,100463.30
2018-06-12T20:01:17.619Z,100459.30
2018-06-12T20:03:47.656Z,100451.78
2018-06-12T20:06:17.821Z,100449.30
2018-06-12T20:08:47.889Z,100451.80
2018-06-12T20:11:18.371Z,100450.20
2018-06-12T20:13:48.389Z,100452.91
2018-06-12T20:16:18.379Z,100450.80
2018-06-12T20:18:48.297Z,100456.90
2018-06-12T20:21:18.316Z,100450.05
2018-06-12T20:23:48.468Z,100451.38
2018-06-12T20:26:18.492Z,100441.57
2018-06-12T20:28:48.523Z,100435.43
2018-06-12T20:31:18.544Z,100438.67
2018-06-12T20:33:48.563Z,100441.39
2018-06-12T20:36:18.636Z,100450.98
2018-06-12T20:38:48.624Z,100450.64
2018-06-12T20:41:18.607Z,100449.69
2018-06-12T20:43:49.459Z,100438.44
2018-06-12T20:46:19.893Z,100443.16
2018-06-12T20:48:49.761Z,100438.85
2018-06-12T20:51:19.701Z,100446.53
2018-06-12T20:53:50.189Z,100447.30
2018-06-12T20:56:20.526Z,100445.75
2018-06-12T20:58:50.621Z,100450.07
2018-06-12T21:01:20.924Z,100447.08
2018-06-12T21:03:51.195Z,100452.69
2018-06-12T21:06:21.151Z,100452.52
2018-06-12T21:08:51.312Z,100456.47
2018-06-12T21:11:21.374Z,100455.48
2018-06-12T21:13:51.541Z,100454.08
2018-06-12T21:16:21.733Z,100450.81
2018-06-12T21:18:52.305Z,100453.44
2018-06-12T21:21:22.677Z,100458.23
2018-06-12T21:23:53.067Z,100459.74
2018-06-12T21:26:23.171Z,100460.59
2018-06-12T21:28:53.249Z,100469.39
2018-06-12T21:31:23.185Z,100467.16
2018-06-12T21:33:53.148Z,100468.06
2018-06-12T21:36:23.072Z,100466.16
2018-06-12T21:38:52.984Z,100459.48
2018-06-12T21:41:22.935Z,100462.28
2018-06-12T21:43:53.135Z,100465.62
2018-06-12T21:46:23.190Z,100456.06
2018-06-12T21:48:53.425Z,100458.73
2018-06-12T21:51:23.715Z,100456.06
2018-06-12T21:53:53.724Z,100451.13
2018-06-12T21:56:24.184Z,100445.20
2018-06-12T21:58:54.168Z,100444.42
2018-06-12T22:01:24.525Z,100452.74
2018-06-12T22:03:55.947Z,100449.61
2018-06-12T22:06:26.301Z,100441.88
2018-06-12T22:08:56.427Z,100439.78
2018-06-12T22:11:26.852Z,100438.53
2018-06-12T22:13:57.036Z,100434.00
2018-06-12T22:16:27.068Z,100425.65
2018-06-12T22:18:57.310Z,100431.14
2018-06-12T22:21:27.551Z,100424.23
2018-06-12T22:23:57.499Z,100421.20
2018-06-12T22:26:27.511Z,100426.79
2018-06-12T22:28:57.413Z,100420.24
2018-06-12T22:31:27.475Z,100419.92
2018-06-12T22:33:57.552Z,100418.66
2018-06-12T22:36:27.397Z,100424.16
2018-06-12T22:38:57.434Z,100427.41
2018-06-12T22:41:27.932Z,100432.70
2018-06-12T22:43:58.219Z,100429.51
2018-06-12T22:46:28.421Z,100427.00
2018-06-12T22:48:59.035Z,100426.71
2018-06-12T22:51:28.929Z,100426.13
2018-06-12T22:53:58.955Z,100427.00
2018-06-12T22:56:28.945Z,100425.94
2018-06-12T22:58:58.931Z,100431.47
2018-06-12T23:01:29.192Z,100434.52
2018-06-12T23:03:59.324Z,100432.02
2018-06-12T23:06:29.508Z,100434.91
2018-06-12T23:08:59.404Z,100424.39
2018-06-12T23:11:29.573Z,100425.98
2018-06-12T23:13:59.577Z,100430.30
2018-06-12T23:16:30.356Z,100425.85
2018-06-12T23:19:01.038Z,100428.73
2018-06-12T23:21:52.861Z,100431.14
2018-06-12T23:24:22.720Z,100431.96
2018-06-12T23:26:53.199Z,100438.33
2018-06-12T23:29:23.365Z,100435.08
2018-06-12T23:31:53.289Z,100434.83
2018-06-12T23:34:23.313Z,100435.74
2018-06-12T23:36:53.229Z,100431.95
2018-06-12T23:39:23.934Z,100428.59
2018-06-12T23:41:54.760Z,100429.73
2018-06-12T23:44:25.212Z,100423.64
2018-06-12T23:46:55.510Z,100428.03
2018-06-12T23:49:25.524Z,100427.17
2018-06-12T23:51:55.459Z,100425.90
2018-06-12T23:54:25.479Z,100430.98
2018-06-12T23:56:55.440Z,100431.78
2018-06-12T23:59:25.497Z,100424.22
