createdAt,value
2023-01-11T05:37:57.968Z,3.90
2023-01-11T05:40:26.131Z,2.80
2023-01-11T05:42:58.438Z,3.50
2023-01-11T05:45:35.113Z,3.80
2023-01-11T05:48:02.074Z,4.20
2023-01-11T05:50:29.375Z,3.50
2023-01-11T05:52:56.040Z,3.90
2023-01-11T05:55:22.675Z,3.50
2023-01-11T05:57:50.861Z,4.40
2023-01-11T06:00:19.072Z,3.70
2023-01-11T06:02:45.943Z,4.00
2023-01-11T06:05:14.455Z,4.40
2023-01-11T06:07:43.289Z,4.60
2023-01-11T06:10:10.857Z,3.50
2023-01-11T06:12:39.984Z,3.60
2023-01-11T06:15:07.658Z,4.20
2023-01-11T06:17:35.432Z,3.90
2023-01-11T06:20:02.581Z,4.20
2023-01-11T06:22:30.053Z,4.50
2023-01-11T06:24:56.898Z,4.90
2023-01-11T06:27:28.017Z,4.40
2023-01-11T06:29:58.181Z,4.10
2023-01-11T06:32:41.235Z,4.80
2023-01-11T06:35:09.884Z,4.80
2023-01-11T10:50:25.236Z,6.20
2023-01-11T10:53:06.639Z,5.20
2023-01-11T10:56:06.504Z,5.60
2023-01-11T10:59:54.409Z,5.80
2023-01-11T11:03:17.141Z,4.80
2023-01-11T11:05:50.497Z,5.70
2023-01-11T11:08:36.121Z,4.20
2023-01-11T11:11:18.691Z,4.40
2023-01-11T11:13:49.612Z,5.10
2023-01-11T11:16:23.524Z,5.60
2023-01-11T11:18:54.470Z,5.30
2023-01-11T11:21:43.405Z,5.10
2023-01-11T11:24:27.263Z,6.00
2023-01-11T11:26:57.821Z,5.00
2023-01-11T11:32:00.134Z,6.10
2023-01-11T11:34:27.510Z,6.40
2023-01-11T11:36:55.119Z,7.00
2023-01-11T11:39:33.168Z,5.10
2023-01-11T11:42:09.328Z,7.00
2023-01-11T11:45:11.800Z,6.30
2023-01-11T11:47:43.567Z,6.00
2023-01-11T11:53:10.323Z,5.40
2023-01-11T11:55:38.864Z,4.90
2023-01-11T11:58:08.647Z,5.50
2023-01-11T12:00:43.803Z,5.70
2023-01-11T12:03:22.381Z,5.50
2023-01-11T12:06:10.939Z,5.50
2023-01-11T12:08:47.280Z,4.70
2023-01-11T12:11:22.264Z,4.80
2023-01-11T12:14:02.037Z,4.80
2023-01-11T12:16:36.130Z,5.10
2023-01-11T12:19:10.542Z,5.90
2023-01-11T12:21:42.618Z,5.90
2023-01-11T12:24:18.699Z,5.40
2023-01-11T12:27:13.294Z,5.30
2023-01-11T12:30:14.453Z,5.40
2023-01-11T12:33:13.281Z,5.90
2023-01-11T12:35:55.780Z,5.40
2023-01-11T12:39:11.185Z,5.50
2023-01-11T12:41:54.911Z,7.20
2023-01-11T12:47:55.945Z,5.80
2023-01-11T12:50:48.341Z,6.10
2023-01-11T12:53:40.143Z,6.00
2023-01-11T12:56:54.366Z,6.20
2023-01-11T13:00:04.187Z,6.30
2023-01-11T13:03:04.522Z,5.50
2023-01-11T13:06:11.798Z,5.40
2023-01-11T13:08:55.707Z,6.40
2023-01-11T13:11:56.466Z,6.80
2023-01-11T13:14:46.443Z,6.20
2023-01-11T13:17:26.536Z,4.30
2023-01-11T13:20:18.962Z,3.60
2023-01-11T13:22:59.019Z,5.00
2023-01-11T13:25:50.929Z,5.90
2023-01-11T13:28:55.588Z,6.00
2023-01-11T13:31:26.596Z,5.60
2023-01-11T13:34:06.211Z,5.10
