createdAt,value
2019-02-02T00:02:25.929Z,8.27
2019-02-02T00:04:52.144Z,8.77
2019-02-02T00:07:18.321Z,6.63
2019-02-02T00:09:44.481Z,7.47
2019-02-02T00:12:10.773Z,8.30
2019-02-02T00:14:36.929Z,7.47
2019-02-02T00:17:03.187Z,8.60
2019-02-02T00:19:29.482Z,11.50
2019-02-02T00:21:55.643Z,13.17
2019-02-02T00:24:21.914Z,11.00
2019-02-02T00:26:48.213Z,10.00
2019-02-02T00:29:14.376Z,9.13
2019-02-02T00:31:40.644Z,9.57
2019-02-02T00:34:06.836Z,9.53
2019-02-02T00:36:33.000Z,10.33
2019-02-02T00:38:59.163Z,10.83
2019-02-02T00:41:25.448Z,11.63
2019-02-02T00:43:51.601Z,10.77
2019-02-02T00:46:17.879Z,13.57
2019-02-02T00:48:44.082Z,15.13
2019-02-02T00:51:10.342Z,12.50
2019-02-02T00:53:36.526Z,13.40
2019-02-02T00:56:03.424Z,11.37
2019-02-02T00:58:29.678Z,10.43
2019-02-02T01:00:55.849Z,11.60
2019-02-02T01:03:22.058Z,13.20
2019-02-02T01:05:48.320Z,11.77
2019-02-02T01:08:14.690Z,12.33
2019-02-02T01:10:42.088Z,12.03
2019-02-02T01:13:08.251Z,11.80
2019-02-02T01:15:34.515Z,11.00
2019-02-02T01:18:00.845Z,10.57
2019-02-02T01:20:27.716Z,10.00
2019-02-02T01:22:53.876Z,11.17
2019-02-02T01:25:20.293Z,11.00
2019-02-02T01:27:46.560Z,8.97
2019-02-02T01:30:16.508Z,7.03
2019-02-02T01:32:42.853Z,9.20
2019-02-02T01:35:11.824Z,9.83
2019-02-02T01:37:38.176Z,11.30
2019-02-02T01:40:07.968Z,10.50
2019-02-02T01:42:34.241Z,10.47
2019-02-02T01:45:00.809Z,9.50
2019-02-02T01:47:27.108Z,9.73
2019-02-02T01:49:53.387Z,10.07
2019-02-02T01:52:19.541Z,9.67
2019-02-02T01:54:45.728Z,10.07
2019-02-02T01:57:12.001Z,10.37
2019-02-02T01:59:38.160Z,9.50
2019-02-02T02:02:04.361Z,7.60
2019-02-02T02:04:30.627Z,7.97
2019-02-02T02:06:56.799Z,9.87
2019-02-02T02:09:23.055Z,7.73
2019-02-02T02:11:49.317Z,8.20
2019-02-02T02:14:15.574Z,8.73
2019-02-02T02:16:41.811Z,9.63
2019-02-02T02:19:07.970Z,10.10
2019-02-02T02:21:34.165Z,10.97
2019-02-02T02:24:00.379Z,11.13
2019-02-02T02:26:26.644Z,9.30
2019-02-02T02:28:52.815Z,8.57
2019-02-02T02:31:19.017Z,8.63
2019-02-02T02:33:45.293Z,8.17
2019-02-02T02:36:11.528Z,8.27
2019-02-02T02:38:37.892Z,8.37
2019-02-02T02:41:04.019Z,8.23
2019-02-02T02:43:30.186Z,9.03
2019-02-02T02:45:56.382Z,8.20
2019-02-02T02:48:22.642Z,8.63
2019-02-02T02:50:48.917Z,8.37
2019-02-02T02:53:15.133Z,7.90
2019-02-02T02:55:41.297Z,6.63
2019-02-02T02:58:07.470Z,6.93
2019-02-02T03:00:33.770Z,7.07
2019-02-02T03:02:59.923Z,6.97
2019-02-02T03:05:26.089Z,6.27
2019-02-02T03:07:53.697Z,6.57
2019-02-02T03:10:25.133Z,7.40
2019-02-02T03:12:51.983Z,7.10
2019-02-02T03:15:18.762Z,6.73
2019-02-02T03:17:45.375Z,7.67
2019-02-02T03:20:13.641Z,7.90
2019-02-02T03:22:39.847Z,8.60
2019-02-02T03:25:12.193Z,6.77
2019-02-02T03:27:38.457Z,7.00
2019-02-02T03:30:08.380Z,6.17
2019-02-02T03:32:34.557Z,6.93
2019-02-02T03:35:00.809Z,5.90
2019-02-02T03:37:27.019Z,6.37
2019-02-02T03:39:53.301Z,6.37
2019-02-02T03:42:19.565Z,5.40
2019-02-02T03:44:45.761Z,5.93
2019-02-02T03:47:11.948Z,5.80
2019-02-02T03:49:38.215Z,5.80
2019-02-02T03:52:04.511Z,5.80
2019-02-02T03:54:30.675Z,7.00
2019-02-02T03:56:56.940Z,8.70
2019-02-02T03:59:23.149Z,8.47
2019-02-02T04:01:49.415Z,9.90
2019-02-02T04:04:15.576Z,8.90
2019-02-02T04:06:41.769Z,7.20
2019-02-02T04:09:07.941Z,7.60
2019-02-02T04:11:36.089Z,6.50
2019-02-02T04:14:02.397Z,7.60
2019-02-02T04:16:28.553Z,7.43
2019-02-02T04:18:54.723Z,7.00
2019-02-02T04:21:21.030Z,8.63
2019-02-02T04:23:47.294Z,7.83
2019-02-02T04:26:13.552Z,8.07
2019-02-02T04:28:39.841Z,8.00
2019-02-02T04:31:06.105Z,7.83
2019-02-02T04:33:32.373Z,8.23
2019-02-02T04:35:58.566Z,9.93
2019-02-02T04:38:24.727Z,9.13
2019-02-02T04:40:50.889Z,8.77
2019-02-02T04:43:17.190Z,8.67
2019-02-02T04:45:43.597Z,8.17
2019-02-02T04:48:09.848Z,8.43
2019-02-02T04:50:36.050Z,9.63
2019-02-02T04:53:02.209Z,9.97
2019-02-02T04:55:28.471Z,9.87
2019-02-02T04:57:54.665Z,9.67
2019-02-02T05:00:25.372Z,8.87
2019-02-02T05:02:51.643Z,9.63
2019-02-02T05:05:17.844Z,9.77
2019-02-02T05:07:44.133Z,32.63
2019-02-02T05:10:23.546Z,22.80
2019-02-02T05:12:50.514Z,19.17
2019-02-02T05:15:16.779Z,16.87
2019-02-02T05:17:43.095Z,7.43
2019-02-02T05:20:14.513Z,11.10
2019-02-02T05:22:40.684Z,9.87
2019-02-02T05:25:07.990Z,11.53
2019-02-02T05:27:34.254Z,10.67
2019-02-02T05:30:00.560Z,10.67
2019-02-02T05:32:26.914Z,11.97
2019-02-02T05:34:53.079Z,11.93
2019-02-02T05:37:19.249Z,12.20
2019-02-02T05:39:45.564Z,14.63
2019-02-02T05:42:11.722Z,12.00
2019-02-02T05:44:37.900Z,14.67
2019-02-02T05:47:04.107Z,13.20
2019-02-02T05:49:30.366Z,14.43
2019-02-02T05:51:56.640Z,15.93
2019-02-02T05:54:22.850Z,19.60
2019-02-02T05:56:49.017Z,19.13
2019-02-02T05:59:15.175Z,18.10
2019-02-02T06:01:41.466Z,20.30
2019-02-02T06:04:07.624Z,19.43
2019-02-02T06:06:33.835Z,17.07
2019-02-02T06:09:00.146Z,15.93
2019-02-02T06:11:26.429Z,16.50
2019-02-02T06:13:52.752Z,14.17
2019-02-02T06:16:18.940Z,15.70
2019-02-02T06:18:45.203Z,16.10
2019-02-02T06:21:11.371Z,14.10
2019-02-02T06:23:37.556Z,14.10
2019-02-02T06:26:03.822Z,7.90
2019-02-02T06:28:29.994Z,11.43
2019-02-02T06:30:56.208Z,23.93
2019-02-02T06:33:22.365Z,19.83
2019-02-02T06:35:48.523Z,17.77
2019-02-02T06:38:14.721Z,16.20
2019-02-02T06:40:40.895Z,19.13
2019-02-02T06:43:07.084Z,17.50
2019-02-02T06:45:35.181Z,17.73
2019-02-02T06:48:01.456Z,17.67
2019-02-02T06:50:27.735Z,17.60
2019-02-02T06:52:54.050Z,22.07
2019-02-02T06:55:20.331Z,18.03
2019-02-02T06:57:46.613Z,25.40
2019-02-02T07:00:16.501Z,30.93
2019-02-02T07:02:42.710Z,22.30
2019-02-02T07:05:09.004Z,18.67
2019-02-02T07:07:35.321Z,13.47
2019-02-02T07:10:02.190Z,17.53
2019-02-02T07:12:28.358Z,14.27
2019-02-02T07:14:54.763Z,13.73
2019-02-02T07:17:21.044Z,9.63
2019-02-02T07:19:47.332Z,13.33
2019-02-02T07:22:13.523Z,13.00
2019-02-02T07:24:39.689Z,10.60
2019-02-02T07:27:05.858Z,10.67
2019-02-02T07:29:32.047Z,10.57
2019-02-02T07:31:58.205Z,12.50
2019-02-02T07:34:24.386Z,12.03
2019-02-02T07:36:50.688Z,10.30
2019-02-02T07:39:16.952Z,10.70
2019-02-02T07:41:43.113Z,11.73
2019-02-02T07:44:09.311Z,19.63
2019-02-02T07:46:35.874Z,26.77
2019-02-02T07:49:02.133Z,7.47
2019-02-02T07:51:28.333Z,6.37
2019-02-02T07:53:54.587Z,5.97
2019-02-02T07:56:20.739Z,4.30
2019-02-02T07:58:47.042Z,4.20
2019-02-02T08:01:13.194Z,2.90
2019-02-02T08:03:39.360Z,3.97
2019-02-02T08:06:05.571Z,3.10
2019-02-02T08:08:31.838Z,3.50
2019-02-02T08:10:58.023Z,3.43
2019-02-02T08:13:24.204Z,3.23
2019-02-02T08:15:50.412Z,3.00
2019-02-02T08:18:16.563Z,2.57
2019-02-02T08:20:42.790Z,6.87
2019-02-02T08:23:08.955Z,4.40
2019-02-02T08:25:35.113Z,10.07
2019-02-02T08:28:01.298Z,7.00
2019-02-02T08:30:29.658Z,5.87
2019-02-02T08:32:55.930Z,5.83
2019-02-02T08:35:22.132Z,6.07
2019-02-02T08:37:48.300Z,5.10
2019-02-02T08:40:16.668Z,5.43
2019-02-02T08:42:42.865Z,5.20
2019-02-02T08:45:10.519Z,5.23
2019-02-02T08:47:36.684Z,6.10
2019-02-02T08:50:06.581Z,7.10
2019-02-02T08:52:32.748Z,6.80
2019-02-02T08:54:58.925Z,4.70
2019-02-02T08:57:25.209Z,4.07
2019-02-02T08:59:51.625Z,7.03
2019-02-02T09:02:17.786Z,8.70
2019-02-02T09:04:44.115Z,8.57
2019-02-02T09:07:10.343Z,9.33
2019-02-02T09:09:36.601Z,7.30
2019-02-02T09:12:03.305Z,7.33
2019-02-02T09:14:29.485Z,6.50
2019-02-02T09:16:55.677Z,11.87
2019-02-02T09:19:21.879Z,7.10
2019-02-02T09:21:48.036Z,7.77
2019-02-02T09:24:14.189Z,6.40
2019-02-02T09:26:40.489Z,4.40
2019-02-02T09:29:06.646Z,4.57
2019-02-02T09:31:32.802Z,5.87
2019-02-02T09:33:58.988Z,4.43
2019-02-02T09:36:25.144Z,4.37
2019-02-02T09:38:51.303Z,4.27
2019-02-02T09:41:17.508Z,5.10
2019-02-02T09:43:43.779Z,2.40
2019-02-02T09:46:09.940Z,3.03
2019-02-02T09:48:36.129Z,4.87
2019-02-02T09:51:02.407Z,9.67
2019-02-02T09:53:28.567Z,7.27
2019-02-02T09:55:54.748Z,7.60
2019-02-02T09:58:21.244Z,5.23
2019-02-02T10:00:47.511Z,6.50
2019-02-02T10:03:13.805Z,7.50
2019-02-02T10:05:40.084Z,6.23
2019-02-02T10:08:06.236Z,5.37
2019-02-02T10:10:33.645Z,7.93
2019-02-02T10:12:59.794Z,6.10
2019-02-02T10:15:25.947Z,9.73
2019-02-02T10:17:53.177Z,5.50
2019-02-02T10:20:43.672Z,3.10
2019-02-02T10:23:09.881Z,6.80
2019-02-02T10:25:36.042Z,6.37
2019-02-02T10:28:02.612Z,8.03
2019-02-02T10:30:34.615Z,7.97
2019-02-02T10:33:00.876Z,6.83
2019-02-02T10:35:27.248Z,7.57
2019-02-02T10:37:53.744Z,7.60
2019-02-02T10:40:19.898Z,8.13
2019-02-02T10:42:46.057Z,6.97
2019-02-02T10:45:14.161Z,7.90
2019-02-02T10:47:42.869Z,7.93
2019-02-02T10:50:14.427Z,8.13
2019-02-02T10:52:40.618Z,4.97
2019-02-02T10:55:09.683Z,3.80
2019-02-02T10:57:35.833Z,4.20
2019-02-02T11:00:04.247Z,3.50
2019-02-02T11:02:30.408Z,2.40
2019-02-02T11:04:56.729Z,2.40
2019-02-02T11:07:23.249Z,13.27
2019-02-02T11:09:49.381Z,1.90
2019-02-02T11:12:15.535Z,2.03
2019-02-02T11:14:41.845Z,2.60
2019-02-02T11:17:08.071Z,10.43
2019-02-02T11:19:34.379Z,3.60
2019-02-02T11:22:00.573Z,3.23
2019-02-02T11:24:26.989Z,2.30
2019-02-02T11:26:53.435Z,4.00
2019-02-02T11:29:19.809Z,4.37
2019-02-02T11:31:45.988Z,5.63
2019-02-02T11:34:12.265Z,6.17
2019-02-02T11:36:38.562Z,2.17
2019-02-02T11:39:05.424Z,2.00
2019-02-02T11:41:31.587Z,2.40
2019-02-02T11:43:57.790Z,1.93
2019-02-02T11:46:23.945Z,2.47
2019-02-02T11:48:50.100Z,2.50
2019-02-02T11:51:16.397Z,2.10
2019-02-02T11:53:42.655Z,2.47
2019-02-02T11:56:08.922Z,2.50
2019-02-02T11:58:35.113Z,2.80
2019-02-02T12:01:01.373Z,3.20
2019-02-02T12:03:27.692Z,2.90
2019-02-02T12:05:53.889Z,3.70
2019-02-02T12:08:20.100Z,4.00
2019-02-02T12:10:46.299Z,3.73
2019-02-02T12:13:12.496Z,3.27
2019-02-02T12:15:38.754Z,4.13
2019-02-02T12:18:04.925Z,4.43
2019-02-02T12:20:33.120Z,3.10
2019-02-02T12:22:59.222Z,3.57
2019-02-02T12:25:25.375Z,4.80
2019-02-02T12:27:51.588Z,2.67
2019-02-02T12:30:20.347Z,2.80
2019-02-02T12:32:46.496Z,3.70
2019-02-02T12:35:21.069Z,3.27
2019-02-02T12:37:47.230Z,3.10
2019-02-02T12:40:15.984Z,5.43
2019-02-02T12:42:42.177Z,2.67
2019-02-02T12:45:11.650Z,2.43
2019-02-02T12:47:37.810Z,4.97
2019-02-02T12:50:07.500Z,5.60
2019-02-02T12:52:33.663Z,6.73
2019-02-02T12:54:59.818Z,3.90
2019-02-02T12:57:26.157Z,5.43
2019-02-02T12:59:52.322Z,5.40
2019-02-02T13:02:18.478Z,3.07
2019-02-02T13:04:44.664Z,3.23
2019-02-02T13:07:10.831Z,2.67
2019-02-02T13:09:36.980Z,3.03
2019-02-02T13:12:03.276Z,3.13
2019-02-02T13:14:29.539Z,2.00
2019-02-02T13:16:55.687Z,2.10
2019-02-02T13:19:21.988Z,3.43
2019-02-02T13:21:48.164Z,2.33
2019-02-02T13:24:14.325Z,2.10
2019-02-02T13:26:40.509Z,2.33
2019-02-02T13:29:06.766Z,2.87
2019-02-02T13:31:32.937Z,2.23
2019-02-02T13:33:59.126Z,7.50
2019-02-02T13:36:25.296Z,2.53
2019-02-02T13:38:51.452Z,2.60
2019-02-02T13:41:17.645Z,3.57
2019-02-02T13:43:43.806Z,2.70
2019-02-02T13:46:09.967Z,3.60
2019-02-02T13:48:36.374Z,3.43
2019-02-02T13:51:05.840Z,4.40
2019-02-02T13:53:30.893Z,4.00
2019-02-02T13:55:57.097Z,5.60
2019-02-02T13:58:23.247Z,16.13
2019-02-02T14:00:49.408Z,5.80
2019-02-02T14:03:15.613Z,4.57
2019-02-02T14:05:41.767Z,17.93
2019-02-02T14:08:07.932Z,7.33
2019-02-02T14:10:34.231Z,6.00
2019-02-02T14:13:00.484Z,7.03
2019-02-02T14:15:26.747Z,5.77
2019-02-02T14:17:53.064Z,5.93
2019-02-02T14:20:19.317Z,3.70
2019-02-02T14:22:45.630Z,5.10
2019-02-02T14:25:13.733Z,9.30
2019-02-02T14:27:39.894Z,4.07
2019-02-02T14:30:09.747Z,3.83
2019-02-02T14:32:35.941Z,4.20
2019-02-02T14:35:02.997Z,5.23
2019-02-02T14:37:29.155Z,4.30
2019-02-02T14:39:55.354Z,3.50
2019-02-02T14:42:26.288Z,5.67
2019-02-02T14:44:52.442Z,6.37
2019-02-02T14:47:20.685Z,5.20
2019-02-02T14:49:46.848Z,4.33
2019-02-02T14:52:13.025Z,4.60
2019-02-02T14:54:39.237Z,6.00
2019-02-02T14:57:05.409Z,7.77
2019-02-02T14:59:31.582Z,16.67
2019-02-02T15:01:57.769Z,6.23
2019-02-02T15:04:23.928Z,5.73
2019-02-02T15:06:53.251Z,5.67
2019-02-02T15:09:19.435Z,5.53
2019-02-02T15:11:45.590Z,6.30
2019-02-02T15:14:11.744Z,7.03
2019-02-02T15:16:37.936Z,9.07
2019-02-02T15:19:04.189Z,6.87
2019-02-02T15:21:33.410Z,7.13
2019-02-02T15:23:59.664Z,7.73
2019-02-02T15:26:25.824Z,9.93
2019-02-02T15:28:54.907Z,9.33
2019-02-02T15:31:21.111Z,10.57
2019-02-02T15:33:49.849Z,7.67
2019-02-02T15:36:16.187Z,7.30
2019-02-02T15:38:42.391Z,8.43
2019-02-02T15:41:08.667Z,7.33
2019-02-02T15:43:34.826Z,7.13
2019-02-02T15:46:01.142Z,8.97
2019-02-02T15:48:27.433Z,7.80
2019-02-02T15:50:53.591Z,9.03
2019-02-02T15:53:19.811Z,14.13
2019-02-02T15:55:45.965Z,11.70
2019-02-02T15:58:12.129Z,7.93
2019-02-02T16:00:38.326Z,8.53
2019-02-02T16:03:04.584Z,10.57
2019-02-02T16:05:31.646Z,10.30
2019-02-02T16:07:59.955Z,16.33
2019-02-02T16:10:28.210Z,7.20
2019-02-02T16:12:54.366Z,8.90
2019-02-02T16:15:20.581Z,6.00
2019-02-02T16:17:46.867Z,5.73
2019-02-02T16:20:25.413Z,14.53
2019-02-02T16:22:51.574Z,17.67
2019-02-02T16:25:17.824Z,17.17
2019-02-02T16:27:44.999Z,10.27
2019-02-02T16:30:14.560Z,5.70
2019-02-02T16:32:40.750Z,18.40
2019-02-02T16:35:09.485Z,17.60
2019-02-02T16:37:36.380Z,12.13
2019-02-02T16:40:06.492Z,9.53
2019-02-02T16:42:35.826Z,7.13
2019-02-02T16:45:00.999Z,5.27
2019-02-02T16:47:27.289Z,10.73
2019-02-02T16:49:53.836Z,10.80
2019-02-02T16:52:20.107Z,9.70
2019-02-02T16:54:46.371Z,9.07
2019-02-02T16:57:12.703Z,8.77
2019-02-02T16:59:38.871Z,5.97
2019-02-02T17:02:05.048Z,6.70
2019-02-02T17:04:31.267Z,7.60
2019-02-02T17:06:57.424Z,8.03
2019-02-02T17:09:23.588Z,6.47
2019-02-02T17:11:49.873Z,9.00
2019-02-02T17:14:17.943Z,7.43
2019-02-02T17:16:44.196Z,9.07
2019-02-02T17:19:10.498Z,4.67
2019-02-02T17:21:36.644Z,5.93
2019-02-02T17:24:03.130Z,5.37
2019-02-02T17:26:29.480Z,5.10
2019-02-02T17:28:55.755Z,4.27
2019-02-02T17:31:21.915Z,5.03
2019-02-02T17:33:48.102Z,4.93
2019-02-02T17:36:14.400Z,6.13
2019-02-02T17:38:40.573Z,5.50
2019-02-02T17:41:06.873Z,4.70
2019-02-02T17:43:33.024Z,4.67
2019-02-02T17:45:59.191Z,4.80
2019-02-02T17:48:25.376Z,4.93
2019-02-02T17:50:51.655Z,4.47
2019-02-02T17:53:17.928Z,5.95
2019-02-02T17:55:44.150Z,4.97
2019-02-02T17:58:13.241Z,4.37
2019-02-02T18:00:41.892Z,6.20
2019-02-02T18:03:08.124Z,6.90
2019-02-02T18:05:34.389Z,6.90
2019-02-02T18:08:00.644Z,6.97
2019-02-02T18:10:26.840Z,6.27
2019-02-02T18:12:53.003Z,6.20
2019-02-02T18:15:19.173Z,5.10
2019-02-02T18:17:45.422Z,6.20
2019-02-02T18:20:14.090Z,8.30
2019-02-02T18:22:40.280Z,8.13
2019-02-02T18:25:11.778Z,4.40
2019-02-02T18:27:38.090Z,7.23
2019-02-02T18:30:13.830Z,7.30
2019-02-02T18:32:39.991Z,10.20
2019-02-02T18:35:08.961Z,5.70
2019-02-02T18:37:35.166Z,14.07
2019-02-02T18:40:01.323Z,6.97
2019-02-02T18:42:27.482Z,7.27
2019-02-02T18:44:53.768Z,8.33
2019-02-02T18:47:21.035Z,4.60
2019-02-02T18:49:47.191Z,8.10
2019-02-02T18:52:13.404Z,7.27
2019-02-02T18:54:39.563Z,6.67
2019-02-02T18:57:05.737Z,7.37
2019-02-02T18:59:31.941Z,5.60
2019-02-02T19:01:58.103Z,4.70
2019-02-02T19:04:24.667Z,4.67
2019-02-02T19:06:50.866Z,5.63
2019-02-02T19:09:17.130Z,4.87
2019-02-02T19:11:43.296Z,7.00
2019-02-02T19:14:09.593Z,5.67
2019-02-02T19:16:35.781Z,8.33
2019-02-02T19:19:02.042Z,4.77
2019-02-02T19:21:28.251Z,6.63
2019-02-02T19:23:54.514Z,8.90
2019-02-02T19:26:20.776Z,11.80
2019-02-02T19:28:47.207Z,7.73
2019-02-02T19:31:13.490Z,5.20
2019-02-02T19:33:39.779Z,6.60
2019-02-02T19:36:05.972Z,5.30
2019-02-02T19:38:32.137Z,4.07
2019-02-02T19:40:58.392Z,5.03
2019-02-02T19:43:24.578Z,5.10
2019-02-02T19:45:53.537Z,7.30
2019-02-02T19:48:18.802Z,8.80
2019-02-02T19:50:45.584Z,10.00
2019-02-02T19:53:11.933Z,11.80
2019-02-02T19:55:38.129Z,12.90
2019-02-02T19:58:04.430Z,8.27
2019-02-02T20:00:32.607Z,5.27
2019-02-02T20:02:59.257Z,11.10
2019-02-02T20:05:28.788Z,10.57
2019-02-02T20:07:53.708Z,11.43
2019-02-02T20:10:19.869Z,9.40
2019-02-02T20:12:46.308Z,15.10
2019-02-02T20:15:15.097Z,11.47
2019-02-02T20:17:41.341Z,8.73
2019-02-02T20:20:11.356Z,9.23
2019-02-02T20:22:37.524Z,9.67
2019-02-02T20:25:07.402Z,7.27
2019-02-02T20:27:33.607Z,9.47
2019-02-02T20:29:59.957Z,14.87
2019-02-02T20:32:26.221Z,9.13
2019-02-02T20:34:52.409Z,8.63
2019-02-02T20:37:18.567Z,13.43
2019-02-02T20:39:44.839Z,19.07
2019-02-02T20:42:11.044Z,21.57
2019-02-02T20:44:37.308Z,19.70
2019-02-02T20:47:11.512Z,6.60
2019-02-02T20:49:37.708Z,12.40
2019-02-02T20:54:54.830Z,13.13
2019-02-02T20:57:21.127Z,3.70
2019-02-02T21:03:25.417Z,17.13
2019-02-02T21:05:52.781Z,8.93
2019-02-02T21:08:19.080Z,23.40
2019-02-02T21:10:45.323Z,15.80
2019-02-02T21:13:12.018Z,7.23
2019-02-02T21:15:38.184Z,7.87
2019-02-02T21:18:04.523Z,7.43
2019-02-02T21:20:31.166Z,5.80
2019-02-02T21:22:57.430Z,6.03
2019-02-02T21:25:23.854Z,4.63
2019-02-02T21:31:36.592Z,3.03
2019-02-02T21:34:03.153Z,3.13
2019-02-02T21:36:29.551Z,3.53
2019-02-02T21:38:55.745Z,3.03
2019-02-02T21:41:22.017Z,2.83
2019-02-02T21:43:48.301Z,3.83
2019-02-02T21:46:14.512Z,3.10
2019-02-02T21:48:40.786Z,2.70
2019-02-02T21:51:06.960Z,3.07
2019-02-02T22:01:32.408Z,4.10
2019-02-02T22:03:58.577Z,4.13
2019-02-02T22:06:24.735Z,3.67
2019-02-02T22:08:50.929Z,2.90
2019-02-02T22:11:17.195Z,3.43
2019-02-02T22:13:43.468Z,3.70
2019-02-02T22:16:09.671Z,2.10
2019-02-02T22:18:36.148Z,2.87
2019-02-02T22:21:02.411Z,3.50
2019-02-02T22:23:28.718Z,2.40
2019-02-02T22:25:54.882Z,2.63
2019-02-02T22:28:21.044Z,2.43
2019-02-02T22:30:47.240Z,2.53
2019-02-02T22:33:13.426Z,2.87
2019-02-02T22:35:39.910Z,1.90
2019-02-02T22:38:06.115Z,2.67
2019-02-02T22:40:32.271Z,2.57
2019-02-02T22:42:58.467Z,2.47
2019-02-02T22:45:24.646Z,3.10
2019-02-02T22:47:51.098Z,2.80
2019-02-02T22:50:19.474Z,2.93
2019-02-02T22:52:46.180Z,3.13
2019-02-02T22:55:14.335Z,4.10
2019-02-02T22:57:40.614Z,4.20
2019-02-02T23:00:24.505Z,4.40
2019-02-02T23:02:52.069Z,3.79
2019-02-02T23:05:28.065Z,4.50
2019-02-02T23:07:57.855Z,3.33
2019-02-02T23:10:33.813Z,3.80
2019-02-02T23:13:24.919Z,4.33
2019-02-02T23:15:54.950Z,5.57
2019-02-02T23:18:21.208Z,6.07
2019-02-02T23:20:47.385Z,8.53
2019-02-02T23:23:13.594Z,8.20
2019-02-02T23:25:40.167Z,6.00
2019-02-02T23:28:06.327Z,4.33
2019-02-02T23:30:32.532Z,2.93
2019-02-02T23:32:58.804Z,3.23
2019-02-02T23:35:25.134Z,3.13
2019-02-02T23:37:51.339Z,3.53
2019-02-02T23:40:17.513Z,3.17
2019-02-02T23:42:44.280Z,3.60
2019-02-02T23:45:10.595Z,3.30
2019-02-02T23:47:36.968Z,3.13
2019-02-02T23:50:08.470Z,3.70
2019-02-02T23:52:34.670Z,2.83
2019-02-02T23:55:00.838Z,3.37
2019-02-02T23:57:27.003Z,3.07
2019-02-02T23:59:53.412Z,2.40
