createdAt,value
2022-12-28T00:01:50.352Z,1.97
2022-12-28T00:11:57.615Z,2.11
2022-12-28T00:22:04.578Z,2.13
2022-12-28T00:32:11.663Z,2.05
2022-12-28T00:42:18.967Z,1.97
2022-12-28T00:52:25.972Z,1.86
2022-12-28T01:02:33.108Z,1.82
2022-12-28T01:12:40.516Z,1.69
2022-12-28T01:22:46.177Z,1.41
2022-12-28T01:32:53.188Z,1.14
2022-12-28T01:43:00.166Z,0.92
2022-12-28T01:53:07.864Z,0.85
2022-12-28T02:03:20.180Z,0.83
2022-12-28T02:13:28.724Z,0.79
2022-12-28T02:23:37.552Z,0.77
2022-12-28T02:33:45.918Z,0.66
2022-12-28T02:43:54.297Z,0.41
2022-12-28T02:54:05.150Z,0.24
2022-12-28T03:04:16.323Z,0.32
2022-12-28T03:14:21.627Z,0.41
2022-12-28T03:24:48.414Z,0.38
2022-12-28T03:34:55.617Z,0.20
2022-12-28T03:45:02.042Z,0.09
2022-12-28T03:55:07.273Z,0.08
2022-12-28T04:05:15.744Z,0.08
2022-12-28T04:15:23.397Z,0.02
2022-12-28T04:25:30.579Z,-0.05
2022-12-28T04:35:37.707Z,-0.16
2022-12-28T04:45:44.751Z,-0.27
2022-12-28T04:55:52.363Z,-0.33
2022-12-28T05:06:01.666Z,-0.34
2022-12-28T05:16:12.559Z,-0.37
2022-12-28T05:26:22.996Z,-0.30
2022-12-28T05:36:32.795Z,-0.37
2022-12-28T05:46:40.068Z,-0.48
2022-12-28T05:56:47.741Z,-0.49
2022-12-28T06:06:55.338Z,-0.48
2022-12-28T06:17:02.618Z,-0.48
2022-12-28T06:27:09.856Z,-0.50
2022-12-28T06:37:17.150Z,-0.49
2022-12-28T06:47:24.349Z,-0.49
2022-12-28T06:57:31.424Z,-0.46
2022-12-28T07:07:38.480Z,-0.33
2022-12-28T07:17:44.629Z,-0.13
2022-12-28T07:27:51.943Z,-0.00
2022-12-28T07:38:00.058Z,0.12
2022-12-28T07:48:06.005Z,0.36
2022-12-28T07:58:12.457Z,0.57
2022-12-28T08:08:19.784Z,0.99
2022-12-28T08:18:27.724Z,1.31
2022-12-28T08:28:35.311Z,1.51
2022-12-28T08:38:44.505Z,1.66
2022-12-28T08:48:53.014Z,1.89
2022-12-28T08:59:01.467Z,2.08
2022-12-28T09:09:13.199Z,2.18
2022-12-28T09:19:21.146Z,2.31
2022-12-28T09:29:28.928Z,2.51
2022-12-28T09:39:36.582Z,2.65
2022-12-28T09:49:45.887Z,2.72
2022-12-28T09:59:53.609Z,2.82
2022-12-28T10:10:01.850Z,3.03
2022-12-28T10:20:15.650Z,3.18
2022-12-28T10:30:21.156Z,3.21
2022-12-28T10:40:32.044Z,3.20
2022-12-28T10:50:47.277Z,3.24
2022-12-28T11:00:54.954Z,3.37
2022-12-28T11:11:02.332Z,3.42
2022-12-28T11:21:11.410Z,3.43
2022-12-28T11:31:17.294Z,3.52
2022-12-28T11:42:02.881Z,3.70
2022-12-28T11:52:38.840Z,3.79
2022-12-28T12:02:49.093Z,3.81
2022-12-28T12:12:57.061Z,3.76
2022-12-28T12:23:03.214Z,3.82
2022-12-28T12:33:13.896Z,4.03
2022-12-28T12:43:30.792Z,4.12
2022-12-28T12:53:49.955Z,4.11
2022-12-28T13:04:01.316Z,4.19
2022-12-28T13:14:17.221Z,4.55
2022-12-28T13:24:22.625Z,4.83
2022-12-28T13:34:33.922Z,4.84
2022-12-28T13:44:41.384Z,4.69
2022-12-28T13:54:47.364Z,4.45
2022-12-28T14:04:57.049Z,4.32
2022-12-28T14:15:05.515Z,4.29
2022-12-28T14:25:12.744Z,4.16
2022-12-28T14:35:17.790Z,3.95
2022-12-28T14:45:36.094Z,3.68
2022-12-28T14:56:02.275Z,3.54
2022-12-28T15:06:09.833Z,3.49
2022-12-28T15:16:18.448Z,3.48
2022-12-28T15:26:28.682Z,3.44
2022-12-28T15:36:35.988Z,3.31
2022-12-28T15:46:42.915Z,3.26
2022-12-28T15:56:55.873Z,3.25
2022-12-28T16:07:03.604Z,3.21
2022-12-28T16:17:10.892Z,3.20
2022-12-28T16:27:18.096Z,3.25
2022-12-28T16:37:25.751Z,3.25
2022-12-28T16:47:32.899Z,3.17
2022-12-28T16:57:40.296Z,3.08
2022-12-28T17:07:47.588Z,2.95
2022-12-28T17:17:54.895Z,2.92
2022-12-28T17:28:01.958Z,3.00
2022-12-28T17:38:11.419Z,3.03
2022-12-28T17:48:17.671Z,2.99
2022-12-28T17:58:26.766Z,2.95
2022-12-28T18:08:34.374Z,3.00
2022-12-28T18:18:42.076Z,3.05
2022-12-28T18:28:49.726Z,3.06
2022-12-28T18:38:55.744Z,3.05
2022-12-28T18:49:03.217Z,3.15
2022-12-28T18:59:10.340Z,3.31
2022-12-28T19:09:18.233Z,3.42
2022-12-28T19:19:25.434Z,3.45
2022-12-28T19:29:32.574Z,3.47
2022-12-28T19:39:40.067Z,3.52
2022-12-28T19:49:46.649Z,3.47
2022-12-28T19:59:53.907Z,3.41
2022-12-28T20:10:01.429Z,3.42
2022-12-28T20:20:10.524Z,3.48
2022-12-28T20:30:17.139Z,3.45
2022-12-28T20:40:24.287Z,3.34
2022-12-28T20:50:31.726Z,3.26
2022-12-28T21:00:38.603Z,3.34
2022-12-28T21:10:48.078Z,3.40
2022-12-28T21:20:55.766Z,3.44
2022-12-28T21:41:13.819Z,3.66
2022-12-28T21:51:39.061Z,3.69
2022-12-28T22:02:04.223Z,3.60
2022-12-28T22:12:28.545Z,3.55
2022-12-28T22:22:35.977Z,3.60
2022-12-28T22:32:43.174Z,3.69
2022-12-28T22:42:51.409Z,3.65
2022-12-28T22:52:57.488Z,3.54
2022-12-28T23:03:07.701Z,3.45
2022-12-28T23:13:15.648Z,3.53
2022-12-28T23:23:40.821Z,3.55
2022-12-28T23:33:47.897Z,3.53
2022-12-28T23:43:55.205Z,3.48
2022-12-28T23:54:02.573Z,3.55
