createdAt,value
2022-11-16T00:04:51.269Z,992.9
2022-11-16T00:09:53.251Z,992.9
2022-11-16T00:14:51.195Z,992.8
2022-11-16T00:19:51.115Z,992.8
2022-11-16T00:24:51.107Z,992.8
2022-11-16T00:29:53.578Z,992.7
2022-11-16T00:34:51.052Z,992.7
2022-11-16T00:39:51.040Z,992.8
2022-11-16T00:44:51.041Z,992.8
2022-11-16T00:49:51.008Z,992.8
2022-11-16T00:54:51.039Z,992.7
2022-11-16T00:59:50.962Z,992.6
2022-11-16T01:04:50.956Z,992.6
2022-11-16T01:09:50.872Z,992.5
2022-11-16T01:14:50.858Z,992.5
2022-11-16T01:19:50.770Z,992.5
2022-11-16T01:24:50.729Z,992.5
2022-11-16T01:29:50.668Z,992.4
2022-11-16T01:34:50.577Z,992.3
2022-11-16T01:39:50.496Z,992.2
2022-11-16T01:44:50.536Z,992.2
2022-11-16T01:49:50.382Z,992.2
2022-11-16T01:54:50.318Z,992.1
2022-11-16T01:59:50.258Z,992.0
2022-11-16T02:04:50.191Z,991.9
2022-11-16T02:09:52.111Z,992.0
2022-11-16T02:14:50.066Z,992.0
2022-11-16T02:19:52.000Z,992.1
2022-11-16T02:24:49.944Z,992.0
2022-11-16T02:29:49.889Z,991.9
2022-11-16T02:34:49.820Z,991.9
2022-11-16T02:39:49.746Z,991.7
2022-11-16T02:44:49.666Z,991.8
2022-11-16T02:49:49.565Z,991.8
2022-11-16T02:54:49.497Z,991.7
2022-11-16T02:59:49.416Z,991.7
2022-11-16T03:04:49.445Z,991.7
2022-11-16T03:09:49.241Z,991.7
2022-11-16T03:14:49.212Z,991.6
2022-11-16T03:19:49.120Z,991.6
2022-11-16T03:24:49.075Z,991.7
2022-11-16T03:29:49.032Z,991.5
2022-11-16T03:34:48.959Z,991.4
2022-11-16T03:39:48.858Z,991.3
2022-11-16T03:44:48.831Z,991.3
2022-11-16T03:49:48.782Z,991.3
2022-11-16T03:54:48.688Z,991.3
2022-11-16T04:04:48.569Z,991.7
2022-11-16T04:09:48.558Z,991.6
2022-11-16T04:14:52.535Z,991.6
2022-11-16T04:19:48.443Z,991.6
2022-11-16T04:24:48.424Z,991.6
2022-11-16T04:29:48.459Z,991.4
2022-11-16T04:34:48.320Z,991.3
2022-11-16T04:39:48.289Z,991.3
2022-11-16T04:44:50.739Z,991.2
2022-11-16T04:49:48.387Z,991.1
2022-11-16T04:54:50.662Z,991.1
2022-11-16T04:59:48.093Z,991.1
2022-11-16T05:04:50.488Z,991.1
2022-11-16T05:09:47.997Z,990.9
2022-11-16T05:14:47.951Z,990.9
2022-11-16T05:19:47.889Z,990.8
2022-11-16T05:24:47.833Z,990.7
2022-11-16T05:29:47.901Z,990.8
2022-11-16T05:39:47.928Z,990.6
2022-11-16T05:44:51.713Z,990.5
2022-11-16T05:49:47.583Z,990.6
2022-11-16T05:54:47.551Z,990.5
2022-11-16T06:04:47.798Z,990.6
2022-11-16T06:09:47.354Z,990.5
2022-11-16T06:14:47.337Z,990.5
2022-11-16T06:19:47.276Z,990.5
2022-11-16T06:24:47.277Z,990.5
2022-11-16T06:29:47.216Z,990.5
2022-11-16T06:34:47.216Z,990.5
2022-11-16T06:39:47.181Z,990.5
2022-11-16T06:44:47.203Z,990.5
2022-11-16T06:49:47.178Z,990.5
2022-11-16T06:54:47.162Z,990.8
2022-11-16T06:59:47.146Z,991.1
2022-11-16T07:04:47.174Z,991.3
2022-11-16T07:09:47.077Z,991.3
2022-11-16T07:14:47.112Z,991.2
2022-11-16T07:19:47.032Z,991.1
2022-11-16T07:24:46.975Z,991.1
2022-11-16T07:29:46.901Z,991.2
2022-11-16T07:34:46.886Z,991.2
2022-11-16T07:39:46.861Z,991.1
2022-11-16T07:44:46.992Z,991.1
2022-11-16T07:49:46.755Z,991.1
2022-11-16T07:54:46.793Z,991.1
2022-11-16T07:59:46.640Z,991.2
2022-11-16T08:09:46.599Z,991.4
2022-11-16T08:14:46.730Z,991.3
2022-11-16T08:19:46.488Z,991.4
2022-11-16T08:24:46.293Z,991.3
2022-11-16T08:29:46.238Z,991.3
2022-11-16T08:34:46.206Z,991.3
2022-11-16T08:39:46.141Z,991.2
2022-11-16T08:44:46.093Z,991.3
2022-11-16T08:49:49.533Z,991.2
2022-11-16T08:54:48.125Z,991.3
2022-11-16T08:59:45.967Z,991.4
2022-11-16T09:04:45.924Z,991.4
2022-11-16T09:09:45.868Z,991.2
2022-11-16T09:14:45.823Z,991.2
2022-11-16T09:19:45.788Z,991.3
2022-11-16T09:24:45.785Z,991.3
2022-11-16T09:29:45.757Z,991.3
2022-11-16T09:34:45.686Z,991.2
2022-11-16T09:39:45.623Z,991.3
2022-11-16T09:44:45.636Z,991.1
2022-11-16T09:49:45.579Z,991.1
2022-11-16T09:54:46.027Z,991.0
2022-11-16T09:59:45.595Z,990.8
2022-11-16T10:09:45.577Z,990.9
2022-11-16T10:14:45.667Z,990.9
2022-11-16T10:19:45.528Z,991.0
2022-11-16T10:24:45.521Z,990.9
2022-11-16T10:29:45.580Z,990.9
2022-11-16T10:34:45.491Z,990.9
2022-11-16T10:39:45.502Z,990.9
2022-11-16T10:44:45.505Z,990.8
2022-11-16T10:49:45.506Z,990.7
2022-11-16T10:54:45.533Z,990.6
2022-11-16T10:59:45.549Z,990.6
2022-11-16T11:04:45.565Z,990.6
2022-11-16T11:14:45.680Z,990.4
2022-11-16T11:24:46.015Z,990.3
2022-11-16T11:29:48.020Z,990.4
2022-11-16T11:34:45.950Z,990.3
2022-11-16T11:39:50.141Z,990.2
2022-11-16T11:44:46.697Z,989.9
2022-11-16T12:19:49.143Z,989.5
2022-11-16T12:34:47.491Z,989.3
2022-11-16T12:39:47.358Z,989.3
2022-11-16T12:44:47.498Z,989.1
2022-11-16T12:49:47.289Z,988.9
2022-11-16T12:55:24.739Z,988.9
2022-11-16T13:04:47.670Z,988.6
2022-11-16T13:14:49.852Z,988.5
2022-11-16T17:49:50.587Z,981.2
2022-11-16T17:54:50.803Z,981.0
2022-11-16T18:04:53.336Z,980.6
2022-11-16T18:09:50.718Z,980.2
2022-11-16T18:15:13.859Z,980.0
2022-11-16T18:19:50.701Z,979.8
2022-11-16T18:24:50.879Z,979.6
2022-11-16T18:29:50.747Z,979.4
2022-11-16T18:34:50.936Z,979.2
2022-11-16T18:36:52.022Z,979.1
2022-11-16T18:38:07.751Z,979.1
2022-11-16T18:39:32.688Z,979.1
2022-11-16T18:39:54.676Z,979.0
2022-11-16T18:44:50.980Z,978.6
2022-11-16T18:48:39.889Z,978.6
2022-11-16T18:49:12.581Z,978.6
2022-11-16T18:49:50.813Z,978.5
2022-11-16T18:54:50.997Z,978.3
2022-11-16T18:57:46.400Z,978.0
2022-11-16T18:59:50.868Z,978.1
2022-11-16T19:04:51.033Z,977.8
2022-11-16T19:09:50.858Z,977.5
2022-11-16T19:14:51.062Z,977.2
2022-11-16T19:19:50.928Z,977.0
2022-11-16T19:24:51.062Z,976.9
2022-11-16T19:29:50.929Z,976.8
2022-11-16T19:34:51.129Z,976.7
2022-11-16T19:39:51.028Z,976.6
2022-11-16T19:44:51.195Z,976.5
2022-11-16T19:49:51.082Z,976.5
2022-11-16T19:54:51.314Z,976.8
2022-11-16T19:59:51.151Z,976.8
2022-11-16T20:04:51.274Z,976.2
2022-11-16T20:09:53.450Z,976.2
2022-11-16T20:14:51.403Z,976.1
2022-11-16T20:19:51.164Z,976.0
2022-11-16T20:24:51.343Z,976.0
2022-11-16T20:29:51.197Z,975.8
2022-11-16T20:34:51.386Z,975.7
2022-11-16T20:39:51.431Z,975.6
2022-11-16T20:44:51.432Z,975.5
2022-11-16T20:49:51.290Z,975.6
2022-11-16T20:54:51.519Z,975.3
2022-11-16T20:59:51.339Z,975.2
2022-11-16T21:08:43.804Z,974.9
2022-11-16T21:09:51.364Z,974.8
2022-11-16T21:14:51.792Z,974.9
2022-11-16T21:24:51.549Z,974.8
2022-11-16T21:29:14.683Z,974.7
2022-11-16T21:29:51.600Z,974.8
2022-11-16T21:39:51.533Z,974.5
2022-11-16T21:42:12.701Z,974.5
2022-11-16T21:42:37.888Z,974.5
2022-11-16T21:44:51.594Z,974.4
2022-11-16T21:50:16.714Z,974.4
2022-11-16T21:54:51.492Z,974.4
2022-11-16T21:59:51.456Z,974.4
2022-11-16T22:09:53.417Z,974.3
2022-11-16T22:19:51.429Z,974.3
2022-11-16T22:24:51.443Z,974.3
2022-11-16T22:29:51.465Z,974.3
2022-11-16T22:34:51.431Z,974.4
2022-11-16T22:49:51.465Z,974.5
2022-11-16T22:59:51.411Z,974.7
2022-11-16T23:04:51.443Z,974.8
2022-11-16T23:09:51.504Z,975.0
2022-11-16T23:14:51.468Z,975.2
2022-11-16T23:19:51.455Z,975.4
2022-11-16T23:24:51.475Z,975.6
2022-11-16T23:29:51.400Z,975.7
2022-11-16T23:34:51.394Z,975.9
2022-11-16T23:39:51.392Z,976.0
2022-11-16T23:44:51.381Z,976.2
2022-11-16T23:49:51.443Z,976.3
2022-11-16T23:54:51.358Z,976.4
2022-11-16T23:59:53.358Z,976.6
