createdAt,value
2022-12-22T00:00:23.384Z,-11.17
2022-12-22T00:03:09.760Z,-11.12
2022-12-22T00:05:55.731Z,-11.09
2022-12-22T00:08:41.459Z,-11.17
2022-12-22T00:11:31.189Z,-11.20
2022-12-22T00:14:17.606Z,-11.02
2022-12-22T00:17:04.439Z,-11.11
2022-12-22T00:19:50.284Z,-11.13
2022-12-22T00:22:39.663Z,-10.97
2022-12-22T00:25:26.215Z,-10.94
2022-12-22T00:28:12.303Z,-10.92
2022-12-22T00:31:00.599Z,-10.86
2022-12-22T00:33:46.312Z,-10.81
2022-12-22T00:36:33.212Z,-10.82
2022-12-22T00:39:19.526Z,-10.92
2022-12-22T00:42:05.401Z,-11.04
2022-12-22T00:44:50.996Z,-11.08
2022-12-22T00:47:45.924Z,-11.03
2022-12-22T00:50:32.592Z,-11.11
2022-12-22T00:53:19.617Z,-11.08
2022-12-22T00:56:05.396Z,-10.98
2022-12-22T00:58:51.637Z,-11.00
2022-12-22T01:01:37.674Z,-10.97
2022-12-22T01:04:23.904Z,-10.91
2022-12-22T01:07:10.114Z,-11.06
2022-12-22T01:09:56.211Z,-11.00
2022-12-22T01:12:45.711Z,-11.14
2022-12-22T01:15:36.496Z,-11.16
2022-12-22T01:18:23.839Z,-11.08
2022-12-22T01:21:11.090Z,-11.03
2022-12-22T01:23:58.415Z,-11.04
2022-12-22T01:26:44.724Z,-11.20
2022-12-22T01:29:30.502Z,-11.17
2022-12-22T01:32:16.826Z,-11.23
2022-12-22T01:35:02.568Z,-11.15
2022-12-22T01:37:50.111Z,-11.14
2022-12-22T01:40:43.894Z,-11.11
2022-12-22T01:43:43.926Z,-11.04
2022-12-22T01:46:41.004Z,-10.97
2022-12-22T01:49:41.206Z,-10.97
2022-12-22T01:52:29.928Z,-10.84
2022-12-22T01:55:21.161Z,-10.90
2022-12-22T01:58:07.589Z,-10.83
2022-12-22T02:00:53.788Z,-10.73
2022-12-22T02:03:41.955Z,-10.57
2022-12-22T02:06:33.901Z,-10.55
2022-12-22T02:09:29.007Z,-10.49
2022-12-22T02:12:29.060Z,-10.60
2022-12-22T02:16:07.851Z,-10.57
2022-12-22T02:19:04.561Z,-10.65
2022-12-22T02:22:07.279Z,-10.79
2022-12-22T02:25:09.015Z,-10.73
2022-12-22T02:27:58.162Z,-10.70
2022-12-22T02:30:45.341Z,-10.64
2022-12-22T02:33:32.112Z,-10.60
2022-12-22T02:36:33.662Z,-10.46
2022-12-22T02:39:38.331Z,-10.43
2022-12-22T02:42:53.001Z,-10.36
2022-12-22T02:45:53.293Z,-10.30
2022-12-22T02:48:51.344Z,-10.27
2022-12-22T02:51:43.305Z,-10.26
2022-12-22T02:54:30.773Z,-10.42
2022-12-22T02:57:17.051Z,-10.53
2022-12-22T03:00:02.812Z,-10.58
2022-12-22T03:02:49.744Z,-10.69
2022-12-22T03:05:35.611Z,-10.69
2022-12-22T03:08:21.316Z,-10.59
2022-12-22T03:11:07.144Z,-10.47
2022-12-22T03:13:53.028Z,-10.39
2022-12-22T03:16:38.797Z,-10.30
2022-12-22T03:19:24.637Z,-10.22
2022-12-22T03:22:10.518Z,-10.27
2022-12-22T03:24:56.261Z,-10.38
2022-12-22T03:27:23.732Z,-10.35
2022-12-22T03:29:51.218Z,-10.59
2022-12-22T03:32:18.782Z,-10.52
2022-12-22T03:34:46.426Z,-10.52
2022-12-22T03:37:13.963Z,-10.51
2022-12-22T03:39:41.386Z,-10.52
2022-12-22T03:42:31.433Z,-10.54
2022-12-22T03:45:17.111Z,-10.47
2022-12-22T03:47:44.686Z,-10.46
2022-12-22T03:50:12.210Z,-10.48
2022-12-22T03:52:39.645Z,-10.47
2022-12-22T03:55:07.524Z,-10.39
2022-12-22T03:57:35.163Z,-10.36
2022-12-22T04:00:02.862Z,-10.26
2022-12-22T04:02:39.712Z,-10.09
2022-12-22T04:05:07.765Z,-10.06
2022-12-22T04:07:35.275Z,-10.03
2022-12-22T04:10:21.762Z,-9.99
2022-12-22T04:12:55.353Z,-9.89
2022-12-22T04:15:33.333Z,-9.87
2022-12-22T04:18:01.004Z,-9.90
2022-12-22T04:20:29.334Z,-9.84
2022-12-22T04:22:57.785Z,-9.79
2022-12-22T04:25:26.930Z,-9.84
2022-12-22T04:27:54.400Z,-9.75
2022-12-22T04:30:21.932Z,-9.73
2022-12-22T04:32:49.516Z,-9.67
2022-12-22T04:35:17.022Z,-9.66
2022-12-22T04:37:44.521Z,-9.58
2022-12-22T04:40:12.122Z,-9.52
2022-12-22T04:42:40.031Z,-9.39
2022-12-22T04:45:08.103Z,-9.23
2022-12-22T04:47:35.603Z,-9.13
2022-12-22T04:50:03.687Z,-8.99
2022-12-22T04:52:31.172Z,-8.93
2022-12-22T04:54:58.680Z,-8.84
2022-12-22T04:57:26.224Z,-8.81
2022-12-22T04:59:53.826Z,-8.78
2022-12-22T05:02:22.144Z,-8.64
2022-12-22T05:04:49.827Z,-8.50
2022-12-22T05:07:17.420Z,-8.45
2022-12-22T05:09:44.885Z,-8.33
2022-12-22T05:12:31.013Z,-8.28
2022-12-22T05:14:58.610Z,-8.19
2022-12-22T05:17:26.238Z,-8.17
2022-12-22T05:19:53.853Z,-8.11
2022-12-22T05:22:21.472Z,-7.92
2022-12-22T05:24:49.072Z,-7.71
2022-12-22T05:27:16.646Z,-7.56
2022-12-22T05:29:44.184Z,-7.41
2022-12-22T05:32:11.794Z,-7.30
2022-12-22T05:34:39.421Z,-7.25
2022-12-22T05:37:07.034Z,-7.19
2022-12-22T05:39:34.616Z,-7.18
2022-12-22T05:42:02.309Z,-7.17
2022-12-22T05:44:29.900Z,-7.15
2022-12-22T05:46:57.588Z,-7.04
2022-12-22T05:49:25.334Z,-6.95
2022-12-22T05:51:56.178Z,-6.88
2022-12-22T05:54:23.896Z,-6.74
2022-12-22T05:56:51.582Z,-6.64
2022-12-22T05:59:22.251Z,-6.65
2022-12-22T06:01:52.999Z,-6.44
2022-12-22T06:04:21.013Z,-6.25
2022-12-22T06:06:49.242Z,-6.08
2022-12-22T06:09:17.126Z,-5.95
2022-12-22T06:11:48.061Z,-5.88
2022-12-22T06:14:15.674Z,-5.75
2022-12-22T06:16:43.347Z,-5.66
2022-12-22T06:19:10.978Z,-5.56
2022-12-22T06:21:41.799Z,-5.52
2022-12-22T06:24:09.608Z,-5.47
2022-12-22T06:26:37.422Z,-5.37
2022-12-22T06:29:08.229Z,-5.25
2022-12-22T06:31:36.291Z,-5.21
2022-12-22T06:34:04.006Z,-5.10
2022-12-22T06:36:31.653Z,-4.98
2022-12-22T06:38:59.240Z,-4.89
2022-12-22T06:41:47.176Z,-4.78
2022-12-22T06:44:16.587Z,-4.66
2022-12-22T06:46:44.066Z,-4.54
2022-12-22T06:49:11.831Z,-4.41
2022-12-22T06:51:42.518Z,-4.32
2022-12-22T06:54:10.080Z,-4.26
2022-12-22T06:56:40.711Z,-4.16
2022-12-22T06:59:08.354Z,-4.17
2022-12-22T07:01:36.224Z,-4.14
2022-12-22T07:04:04.163Z,-4.06
2022-12-22T07:06:34.135Z,-4.06
2022-12-22T07:09:01.819Z,-4.10
2022-12-22T07:11:45.125Z,-4.03
2022-12-22T07:14:12.706Z,-4.02
2022-12-22T07:16:40.328Z,-4.11
2022-12-22T07:19:07.996Z,-4.14
2022-12-22T07:21:35.572Z,-4.19
2022-12-22T07:24:03.200Z,-4.28
2022-12-22T07:26:31.147Z,-4.47
2022-12-22T07:29:00.783Z,-4.61
2022-12-22T07:31:28.557Z,-4.77
2022-12-22T07:33:56.437Z,-4.81
2022-12-22T07:36:34.003Z,-4.83
2022-12-22T07:39:09.169Z,-4.91
2022-12-22T07:41:55.115Z,-5.01
2022-12-22T07:44:22.647Z,-5.09
2022-12-22T07:46:50.667Z,-5.04
2022-12-22T07:49:50.964Z,-4.97
2022-12-22T07:52:18.554Z,-4.89
2022-12-22T07:54:46.247Z,-4.89
2022-12-22T07:57:13.950Z,-4.89
2022-12-22T07:59:43.975Z,-4.73
2022-12-22T08:02:13.104Z,-4.64
2022-12-22T08:04:43.580Z,-4.67
2022-12-22T08:07:11.464Z,-4.69
2022-12-22T08:09:44.442Z,-4.57
2022-12-22T08:12:12.133Z,-4.66
2022-12-22T08:14:39.868Z,-4.50
2022-12-22T08:17:07.505Z,-4.59
2022-12-22T08:19:35.231Z,-4.73
2022-12-22T08:22:05.366Z,-4.71
2022-12-22T08:24:33.103Z,-4.79
2022-12-22T08:27:06.569Z,-4.82
2022-12-22T08:29:43.042Z,-4.92
2022-12-22T08:32:11.827Z,-5.37
2022-12-22T08:34:39.950Z,-5.50
2022-12-22T08:37:13.703Z,-5.80
2022-12-22T08:39:45.049Z,-5.68
2022-12-22T08:42:15.130Z,-5.96
2022-12-22T08:44:46.379Z,-6.11
2022-12-22T08:47:17.059Z,-6.12
2022-12-22T08:49:45.326Z,-6.14
2022-12-22T08:52:18.430Z,-6.26
2022-12-22T08:54:47.146Z,-6.18
2022-12-22T08:57:14.969Z,-6.29
2022-12-22T08:59:42.784Z,-6.36
2022-12-22T09:02:10.719Z,-6.50
2022-12-22T09:04:38.583Z,-6.45
2022-12-22T09:07:09.809Z,-6.24
2022-12-22T09:09:37.667Z,-6.24
2022-12-22T09:12:05.893Z,-6.32
2022-12-22T09:14:34.069Z,-6.40
2022-12-22T09:17:01.962Z,-6.26
2022-12-22T09:19:29.802Z,-6.38
2022-12-22T09:21:57.835Z,-6.27
2022-12-22T09:24:25.854Z,-6.17
2022-12-22T09:26:53.624Z,-6.33
2022-12-22T09:29:21.387Z,-6.44
2022-12-22T09:31:49.374Z,-6.42
2022-12-22T09:34:18.632Z,-6.28
2022-12-22T09:36:47.684Z,-6.50
2022-12-22T09:39:16.801Z,-6.66
2022-12-22T09:41:51.570Z,-6.68
2022-12-22T09:44:27.024Z,-6.65
2022-12-22T09:46:57.821Z,-6.66
2022-12-22T09:49:26.072Z,-6.76
2022-12-22T09:51:58.618Z,-6.52
2022-12-22T09:54:27.545Z,-6.43
2022-12-22T09:56:56.141Z,-6.42
2022-12-22T09:59:28.383Z,-6.45
2022-12-22T10:02:27.735Z,-6.39
2022-12-22T10:05:12.785Z,-6.42
2022-12-22T10:07:42.592Z,-6.21
2022-12-22T10:10:25.600Z,-6.39
2022-12-22T10:12:56.555Z,-6.46
2022-12-22T10:15:25.206Z,-6.45
2022-12-22T10:17:55.061Z,-6.76
2022-12-22T10:20:28.133Z,-6.49
2022-12-22T10:23:00.444Z,-6.35
2022-12-22T10:26:26.410Z,-6.36
2022-12-22T10:28:45.135Z,-6.59
2022-12-22T10:31:27.392Z,-6.72
2022-12-22T10:33:57.887Z,-6.81
2022-12-22T10:36:28.547Z,-6.91
2022-12-22T10:39:02.640Z,-6.92
2022-12-22T10:41:37.041Z,-7.15
2022-12-22T10:44:19.645Z,-7.17
2022-12-22T10:46:56.036Z,-7.40
2022-12-22T10:49:27.516Z,-7.32
2022-12-22T10:52:15.546Z,-7.69
2022-12-22T10:54:45.307Z,-7.88
2022-12-22T10:57:16.965Z,-7.77
2022-12-22T11:00:14.653Z,-7.85
2022-12-22T11:02:52.222Z,-7.77
2022-12-22T11:05:20.772Z,-7.93
2022-12-22T11:07:48.694Z,-7.90
2022-12-22T11:10:53.619Z,-7.73
2022-12-22T11:13:38.594Z,-7.90
2022-12-22T11:16:39.331Z,-7.81
2022-12-22T11:19:43.069Z,-7.72
2022-12-22T11:22:21.674Z,-7.82
2022-12-22T11:25:13.183Z,-7.76
2022-12-22T11:27:47.203Z,-7.75
2022-12-22T11:30:20.922Z,-7.64
2022-12-22T11:32:48.420Z,-7.59
2022-12-22T11:35:28.002Z,-7.67
2022-12-22T11:38:12.745Z,-7.64
2022-12-22T11:40:47.347Z,-7.76
2022-12-22T11:43:40.191Z,-7.78
2022-12-22T11:46:17.453Z,-7.79
2022-12-22T11:49:18.692Z,-7.83
2022-12-22T11:52:21.344Z,-7.83
2022-12-22T11:55:01.254Z,-7.95
2022-12-22T11:57:43.033Z,-7.98
2022-12-22T12:00:14.388Z,-8.13
2022-12-22T12:02:57.219Z,-8.47
2022-12-22T12:05:39.288Z,-8.63
2022-12-22T12:08:06.792Z,-8.67
2022-12-22T12:11:18.471Z,-9.09
2022-12-22T12:14:20.440Z,-9.11
2022-12-22T12:17:24.773Z,-9.41
2022-12-22T12:20:12.085Z,-9.95
2022-12-22T12:23:02.691Z,-9.69
2022-12-22T12:25:30.208Z,-9.84
2022-12-22T12:28:06.918Z,-9.33
2022-12-22T12:30:45.557Z,-8.96
2022-12-22T12:33:44.973Z,-8.92
2022-12-22T12:36:15.274Z,-8.73
2022-12-22T12:39:08.490Z,-9.01
2022-12-22T12:41:55.155Z,-8.67
2022-12-22T12:44:29.215Z,-8.80
2022-12-22T12:47:05.896Z,-8.70
2022-12-22T12:49:36.595Z,-8.43
2022-12-22T12:52:04.810Z,-8.34
2022-12-22T12:54:39.795Z,-8.18
2022-12-22T12:57:26.061Z,-8.11
2022-12-22T12:59:59.034Z,-8.13
2022-12-22T13:02:32.661Z,-8.06
2022-12-22T13:05:12.430Z,-7.93
2022-12-22T13:08:05.699Z,-7.88
2022-12-22T13:10:41.086Z,-7.79
2022-12-22T13:13:14.237Z,-7.89
2022-12-22T13:15:45.375Z,-7.79
2022-12-22T13:18:16.291Z,-7.70
2022-12-22T13:20:45.446Z,-7.69
2022-12-22T13:23:15.593Z,-7.64
2022-12-22T13:25:53.415Z,-7.60
2022-12-22T13:28:23.501Z,-7.57
2022-12-22T13:30:58.388Z,-7.52
2022-12-22T13:33:30.838Z,-7.49
2022-12-22T13:35:59.679Z,-7.46
2022-12-22T13:38:31.348Z,-7.41
2022-12-22T13:41:02.959Z,-7.43
2022-12-22T13:43:33.304Z,-7.40
2022-12-22T13:46:03.175Z,-7.43
2022-12-22T13:48:39.995Z,-7.65
2022-12-22T13:51:27.796Z,-7.81
2022-12-22T13:54:08.302Z,-7.88
2022-12-22T13:56:48.663Z,-7.87
2022-12-22T13:59:42.624Z,-7.80
2022-12-22T14:02:10.223Z,-7.64
2022-12-22T14:04:40.528Z,-7.63
2022-12-22T14:07:26.179Z,-7.54
2022-12-22T14:09:56.934Z,-7.59
2022-12-22T14:12:32.104Z,-7.48
2022-12-22T14:15:03.558Z,-7.42
2022-12-22T14:17:37.011Z,-7.53
2022-12-22T14:20:27.381Z,-7.21
2022-12-22T14:23:01.958Z,-7.11
2022-12-22T14:25:36.649Z,-7.11
2022-12-22T14:28:07.075Z,-7.04
2022-12-22T14:30:42.453Z,-6.96
2022-12-22T14:33:28.100Z,-6.82
2022-12-22T14:36:23.649Z,-6.84
2022-12-22T14:38:54.040Z,-6.83
2022-12-22T14:41:42.294Z,-6.69
2022-12-22T14:44:18.690Z,-6.57
2022-12-22T14:47:02.918Z,-6.58
2022-12-22T14:49:30.657Z,-6.46
2022-12-22T14:52:08.524Z,-6.40
2022-12-22T14:54:36.209Z,-6.40
2022-12-22T14:57:16.387Z,-6.28
2022-12-22T14:59:59.432Z,-6.25
2022-12-22T15:02:40.631Z,-6.10
2022-12-22T15:05:33.567Z,-6.08
2022-12-22T15:08:07.422Z,-6.09
2022-12-22T15:10:46.372Z,-6.13
2022-12-22T15:13:27.745Z,-6.04
2022-12-22T15:15:55.432Z,-6.07
2022-12-22T15:18:27.826Z,-6.04
2022-12-22T15:20:56.921Z,-5.99
2022-12-22T15:23:24.597Z,-6.03
2022-12-22T15:25:52.435Z,-6.14
2022-12-22T15:28:20.000Z,-5.98
2022-12-22T15:30:47.696Z,-6.06
2022-12-22T15:33:18.193Z,-6.03
2022-12-22T15:35:46.777Z,-5.82
2022-12-22T15:38:23.090Z,-5.77
2022-12-22T15:40:51.147Z,-5.70
2022-12-22T15:46:07.660Z,-5.74
2022-12-22T15:48:38.620Z,-5.73
2022-12-22T15:51:09.376Z,-5.79
2022-12-22T15:53:37.569Z,-5.81
2022-12-22T15:56:05.361Z,-5.90
2022-12-22T15:58:36.832Z,-5.86
2022-12-22T16:01:04.694Z,-5.97
2022-12-22T16:03:32.392Z,-6.09
2022-12-22T16:06:01.036Z,-6.33
2022-12-22T16:08:33.402Z,-6.22
2022-12-22T16:11:02.045Z,-6.18
2022-12-22T16:13:30.082Z,-6.24
2022-12-22T16:15:58.706Z,-6.41
2022-12-22T16:18:26.479Z,-6.49
2022-12-22T16:20:54.790Z,-6.64
2022-12-22T16:23:27.620Z,-6.43
2022-12-22T16:26:02.067Z,-6.47
2022-12-22T16:28:30.694Z,-6.65
2022-12-22T16:30:58.611Z,-6.77
2022-12-22T16:33:26.386Z,-6.59
2022-12-22T16:35:54.190Z,-6.43
2022-12-22T16:38:22.620Z,-6.38
2022-12-22T16:40:54.050Z,-6.28
2022-12-22T16:46:24.223Z,-6.57
2022-12-22T16:48:56.282Z,-6.41
2022-12-22T16:51:37.560Z,-6.24
2022-12-22T16:54:05.173Z,-6.21
2022-12-22T16:56:33.276Z,-6.18
2022-12-22T16:59:03.261Z,-6.15
2022-12-22T17:01:44.269Z,-6.17
2022-12-22T17:04:20.680Z,-6.16
2022-12-22T17:06:53.584Z,-6.14
2022-12-22T17:09:33.098Z,-6.49
2022-12-22T17:12:03.656Z,-6.23
2022-12-22T17:14:42.568Z,-6.14
2022-12-22T17:17:16.806Z,-6.25
2022-12-22T17:19:45.358Z,-6.19
2022-12-22T17:22:31.323Z,-6.17
2022-12-22T17:25:02.539Z,-6.13
2022-12-22T17:27:33.247Z,-6.07
2022-12-22T17:30:03.927Z,-6.43
2022-12-22T17:32:31.890Z,-6.08
2022-12-22T17:34:59.438Z,-6.23
2022-12-22T17:37:26.963Z,-6.10
2022-12-22T17:40:01.035Z,-6.06
2022-12-22T17:42:31.820Z,-6.04
2022-12-22T17:44:59.500Z,-6.24
2022-12-22T17:47:33.408Z,-6.30
2022-12-22T17:50:02.496Z,-6.43
2022-12-22T17:52:31.322Z,-6.94
2022-12-22T17:54:59.288Z,-6.59
2022-12-22T17:57:31.411Z,-6.53
2022-12-22T17:59:59.084Z,-6.33
2022-12-22T18:02:27.193Z,-6.47
2022-12-22T18:04:54.903Z,-6.30
2022-12-22T18:07:24.819Z,-6.42
2022-12-22T18:09:58.016Z,-6.20
2022-12-22T18:12:26.224Z,-6.11
2022-12-22T18:14:53.862Z,-6.00
2022-12-22T18:17:35.811Z,-5.94
2022-12-22T18:20:04.204Z,-5.92
2022-12-22T18:22:31.733Z,-6.00
2022-12-22T18:24:59.209Z,-5.93
2022-12-22T18:27:26.704Z,-5.89
2022-12-22T18:29:54.182Z,-5.85
2022-12-22T18:32:27.414Z,-5.74
2022-12-22T18:34:55.590Z,-5.74
2022-12-22T18:37:23.193Z,-5.78
2022-12-22T18:39:50.701Z,-6.16
2022-12-22T18:42:26.567Z,-6.61
2022-12-22T18:44:54.153Z,-7.10
2022-12-22T18:47:21.737Z,-7.29
2022-12-22T18:49:49.364Z,-7.62
2022-12-22T18:52:22.726Z,-7.90
2022-12-22T18:54:50.350Z,-8.10
2022-12-22T18:57:20.201Z,-8.13
2022-12-22T18:59:50.983Z,-8.19
2022-12-22T19:02:28.769Z,-8.11
2022-12-22T19:04:57.358Z,-8.18
2022-12-22T19:07:29.797Z,-8.30
2022-12-22T19:10:09.751Z,-8.41
2022-12-22T19:12:37.337Z,-8.50
2022-12-22T19:15:06.581Z,-8.43
2022-12-22T19:17:34.431Z,-8.49
2022-12-22T19:20:01.887Z,-8.57
2022-12-22T19:22:31.284Z,-8.48
2022-12-22T19:24:59.268Z,-8.52
2022-12-22T19:27:28.185Z,-8.48
2022-12-22T19:30:03.640Z,-8.42
2022-12-22T19:32:42.208Z,-8.49
2022-12-22T19:35:21.211Z,-8.51
2022-12-22T19:37:50.748Z,-8.50
2022-12-22T19:40:20.631Z,-8.48
2022-12-22T19:42:50.610Z,-8.43
2022-12-22T19:45:27.192Z,-8.54
2022-12-22T19:47:57.385Z,-8.47
2022-12-22T19:50:27.356Z,-8.51
2022-12-22T19:52:56.631Z,-8.49
2022-12-22T19:55:44.664Z,-8.44
2022-12-22T19:58:39.830Z,-8.49
2022-12-22T20:01:26.617Z,-8.58
2022-12-22T20:04:12.954Z,-8.66
2022-12-22T20:06:40.435Z,-8.74
2022-12-22T20:09:07.880Z,-8.64
2022-12-22T20:11:35.446Z,-8.75
2022-12-22T20:14:03.104Z,-8.71
2022-12-22T20:16:30.609Z,-8.72
2022-12-22T20:18:58.103Z,-8.82
2022-12-22T20:21:29.715Z,-8.89
2022-12-22T20:23:59.889Z,-8.96
2022-12-22T20:26:28.140Z,-9.03
2022-12-22T20:28:55.621Z,-8.96
2022-12-22T20:31:24.585Z,-9.01
2022-12-22T20:33:55.207Z,-8.94
2022-12-22T20:36:26.640Z,-9.01
2022-12-22T20:38:55.878Z,-8.98
2022-12-22T20:41:24.198Z,-8.94
2022-12-22T20:43:53.702Z,-8.87
2022-12-22T20:46:27.897Z,-8.85
2022-12-22T20:48:59.400Z,-8.88
2022-12-22T20:51:30.730Z,-8.83
2022-12-22T20:53:58.780Z,-8.82
2022-12-22T20:56:26.146Z,-8.82
2022-12-22T20:58:54.552Z,-8.88
2022-12-22T21:01:23.201Z,-8.85
2022-12-22T21:03:51.137Z,-8.89
2022-12-22T21:06:29.510Z,-8.82
2022-12-22T21:08:59.281Z,-8.68
2022-12-22T21:11:28.415Z,-8.67
2022-12-22T21:13:56.741Z,-8.67
2022-12-22T21:16:27.037Z,-8.74
2022-12-22T21:18:55.074Z,-8.70
2022-12-22T21:21:23.087Z,-8.66
2022-12-22T21:23:51.690Z,-8.66
2022-12-22T21:26:21.956Z,-8.65
2022-12-22T21:28:50.240Z,-8.72
2022-12-22T21:31:17.912Z,-8.77
2022-12-22T21:33:45.829Z,-8.81
2022-12-22T21:36:21.018Z,-8.73
2022-12-22T21:38:49.900Z,-8.74
2022-12-22T21:41:17.328Z,-8.81
2022-12-22T21:43:44.895Z,-8.72
2022-12-22T21:46:13.782Z,-8.68
2022-12-22T21:48:41.427Z,-8.67
2022-12-22T21:51:12.342Z,-8.64
2022-12-22T21:53:39.772Z,-8.63
2022-12-22T21:56:17.954Z,-8.51
2022-12-22T21:58:45.841Z,-8.51
2022-12-22T22:01:16.383Z,-8.38
2022-12-22T22:03:44.039Z,-8.43
2022-12-22T22:06:11.849Z,-8.38
2022-12-22T22:08:39.335Z,-8.39
2022-12-22T22:11:17.490Z,-8.34
2022-12-22T22:13:45.168Z,-8.44
2022-12-22T22:16:12.986Z,-8.34
2022-12-22T22:18:42.197Z,-8.32
2022-12-22T22:21:11.696Z,-8.29
2022-12-22T22:23:40.001Z,-8.34
2022-12-22T22:26:08.233Z,-8.31
2022-12-22T22:28:36.175Z,-8.33
2022-12-22T22:31:10.515Z,-8.31
2022-12-22T22:33:38.331Z,-8.39
2022-12-22T22:36:09.191Z,-8.28
2022-12-22T22:38:36.888Z,-8.35
2022-12-22T22:41:04.699Z,-8.27
2022-12-22T22:43:32.222Z,-8.23
2022-12-22T22:45:59.665Z,-8.18
2022-12-22T22:48:27.202Z,-8.14
2022-12-22T22:50:54.778Z,-8.08
2022-12-22T22:53:22.274Z,-8.09
2022-12-22T22:55:49.727Z,-8.10
2022-12-22T22:58:17.339Z,-8.09
2022-12-22T23:00:44.894Z,-8.13
2022-12-22T23:03:12.606Z,-8.04
2022-12-22T23:05:40.166Z,-7.98
2022-12-22T23:08:07.750Z,-7.98
2022-12-22T23:10:41.397Z,-7.88
2022-12-22T23:13:09.814Z,-7.84
2022-12-22T23:15:37.548Z,-7.81
2022-12-22T23:18:05.235Z,-7.75
2022-12-22T23:20:32.694Z,-7.75
2022-12-22T23:23:00.289Z,-7.69
2022-12-22T23:25:28.098Z,-7.64
2022-12-22T23:27:55.606Z,-7.64
2022-12-22T23:30:23.177Z,-7.67
2022-12-22T23:32:50.657Z,-7.56
2022-12-22T23:35:18.076Z,-7.47
2022-12-22T23:37:45.615Z,-7.42
2022-12-22T23:43:01.478Z,-7.31
2022-12-22T23:45:29.839Z,-7.24
2022-12-22T23:47:57.491Z,-7.27
2022-12-22T23:50:25.674Z,-7.21
2022-12-22T23:52:54.371Z,-7.24
2022-12-22T23:55:21.922Z,-7.17
2022-12-22T23:57:54.060Z,-7.17
