createdAt,value
2019-02-19T00:00:57.651Z,11.53
2019-02-19T00:02:04.499Z,13.00
2019-02-19T00:03:09.958Z,16.00
2019-02-19T00:04:14.755Z,12.18
2019-02-19T00:05:19.547Z,17.00
2019-02-19T00:06:24.353Z,18.57
2019-02-19T00:07:32.205Z,13.55
2019-02-19T00:08:36.959Z,15.58
2019-02-19T00:09:42.068Z,13.10
2019-02-19T00:10:46.967Z,18.98
2019-02-19T00:11:52.204Z,15.43
2019-02-19T00:12:56.991Z,20.10
2019-02-19T00:14:01.770Z,10.98
2019-02-19T00:15:08.484Z,15.32
2019-02-19T00:16:13.953Z,15.53
2019-02-19T00:17:20.991Z,15.25
2019-02-19T00:18:25.822Z,15.30
2019-02-19T00:19:34.021Z,20.02
2019-02-19T00:20:39.191Z,13.75
2019-02-19T00:21:44.077Z,13.90
2019-02-19T00:22:49.332Z,19.55
2019-02-19T00:23:55.952Z,12.30
2019-02-19T00:25:00.733Z,12.03
2019-02-19T00:26:15.867Z,15.58
2019-02-19T00:27:20.679Z,15.32
2019-02-19T00:28:25.498Z,15.00
2019-02-19T00:29:35.166Z,16.02
2019-02-19T00:30:41.441Z,11.65
2019-02-19T00:31:47.813Z,16.75
2019-02-19T00:32:53.045Z,16.60
2019-02-19T00:33:58.213Z,13.08
2019-02-19T00:35:03.242Z,14.43
2019-02-19T00:36:08.424Z,17.67
2019-02-19T00:37:13.315Z,12.60
2019-02-19T00:38:21.779Z,22.13
2019-02-19T00:39:27.906Z,11.22
2019-02-19T00:40:33.153Z,10.45
2019-02-19T00:41:38.193Z,18.57
2019-02-19T00:42:43.238Z,11.05
2019-02-19T00:43:51.058Z,14.13
2019-02-19T00:44:55.916Z,12.70
2019-02-19T00:46:00.705Z,11.10
2019-02-19T00:47:05.496Z,17.98
2019-02-19T00:48:10.314Z,9.88
2019-02-19T00:49:15.078Z,12.58
2019-02-19T00:50:19.911Z,14.70
2019-02-19T00:51:25.019Z,11.20
2019-02-19T00:52:33.050Z,10.72
2019-02-19T00:53:38.179Z,9.60
2019-02-19T00:54:43.282Z,12.80
2019-02-19T00:55:48.394Z,13.32
2019-02-19T00:56:53.430Z,10.88
2019-02-19T00:57:58.238Z,14.33
2019-02-19T00:59:03.216Z,12.35
2019-02-19T01:00:09.187Z,11.70
2019-02-19T01:01:14.028Z,10.35
2019-02-19T01:02:21.096Z,12.35
2019-02-19T01:03:26.113Z,12.10
2019-02-19T01:04:31.356Z,11.85
2019-02-19T01:05:36.095Z,10.93
2019-02-19T01:06:40.979Z,11.65
2019-02-19T01:07:45.730Z,10.05
2019-02-19T01:08:50.615Z,19.05
2019-02-19T01:09:55.503Z,13.25
2019-02-19T01:11:00.633Z,19.62
2019-02-19T01:12:05.655Z,13.62
2019-02-19T01:13:10.596Z,19.30
2019-02-19T01:14:16.109Z,16.37
2019-02-19T01:15:25.718Z,10.08
2019-02-19T01:16:30.982Z,11.75
2019-02-19T01:17:36.251Z,12.70
2019-02-19T01:18:41.115Z,21.70
2019-02-19T01:19:46.202Z,11.70
2019-02-19T01:20:51.385Z,13.00
2019-02-19T01:21:56.292Z,13.65
2019-02-19T01:23:01.065Z,21.00
2019-02-19T01:24:06.191Z,13.00
2019-02-19T01:25:11.139Z,11.28
2019-02-19T01:26:16.240Z,11.15
2019-02-19T01:27:21.170Z,17.95
2019-02-19T01:28:26.382Z,15.68
2019-02-19T01:29:31.245Z,11.60
2019-02-19T01:30:36.114Z,11.43
2019-02-19T01:31:40.899Z,10.08
2019-02-19T01:32:45.652Z,12.73
2019-02-19T01:33:50.453Z,14.75
2019-02-19T01:34:55.255Z,10.75
2019-02-19T01:36:00.079Z,12.23
2019-02-19T01:37:05.174Z,14.05
2019-02-19T01:38:10.377Z,17.12
2019-02-19T01:39:15.212Z,7.65
2019-02-19T01:40:20.559Z,12.33
2019-02-19T01:41:27.307Z,15.55
2019-02-19T01:42:32.267Z,13.18
2019-02-19T01:43:37.051Z,10.90
2019-02-19T01:44:43.810Z,14.47
2019-02-19T01:45:48.402Z,10.55
2019-02-19T01:46:53.311Z,11.03
2019-02-19T01:47:58.274Z,10.05
2019-02-19T01:49:03.196Z,13.43
2019-02-19T01:50:11.299Z,10.98
2019-02-19T01:51:16.071Z,14.40
2019-02-19T01:52:20.858Z,10.18
2019-02-19T01:53:25.632Z,12.70
2019-02-19T01:54:30.846Z,18.92
2019-02-19T01:55:35.653Z,11.65
2019-02-19T01:56:40.462Z,11.20
2019-02-19T01:57:45.261Z,12.15
2019-02-19T01:58:50.099Z,14.65
2019-02-19T01:59:54.910Z,10.98
2019-02-19T02:00:59.678Z,10.58
2019-02-19T02:02:05.271Z,13.58
2019-02-19T02:03:13.274Z,10.58
2019-02-19T02:04:18.121Z,11.63
2019-02-19T02:05:23.212Z,13.15
2019-02-19T02:06:27.962Z,14.83
2019-02-19T02:07:35.711Z,12.75
2019-02-19T02:08:43.908Z,10.10
2019-02-19T02:09:50.407Z,9.98
2019-02-19T02:10:55.381Z,12.28
2019-02-19T02:12:00.168Z,21.82
2019-02-19T02:13:05.124Z,13.08
2019-02-19T02:14:10.019Z,17.65
2019-02-19T02:15:15.218Z,12.28
2019-02-19T02:16:20.000Z,11.35
2019-02-19T02:17:24.762Z,15.83
2019-02-19T02:18:29.595Z,11.50
2019-02-19T02:19:34.758Z,23.10
2019-02-19T02:20:41.294Z,12.10
2019-02-19T02:21:46.026Z,12.53
2019-02-19T02:22:50.998Z,15.72
2019-02-19T02:23:56.003Z,16.57
2019-02-19T02:25:03.648Z,20.10
2019-02-19T02:26:08.998Z,21.02
2019-02-19T02:27:16.229Z,14.58
2019-02-19T02:28:24.725Z,12.35
2019-02-19T02:29:32.348Z,13.05
2019-02-19T02:30:39.146Z,13.38
2019-02-19T02:31:44.366Z,10.25
2019-02-19T02:32:49.127Z,16.67
2019-02-19T02:33:53.903Z,13.80
2019-02-19T02:34:58.902Z,17.20
2019-02-19T02:36:06.726Z,11.15
2019-02-19T02:37:12.896Z,19.02
2019-02-19T02:38:19.224Z,14.47
2019-02-19T02:39:26.209Z,13.65
2019-02-19T02:40:31.403Z,14.75
2019-02-19T02:41:38.577Z,16.87
2019-02-19T02:42:43.881Z,14.18
2019-02-19T02:43:48.878Z,17.42
2019-02-19T02:44:55.867Z,11.73
2019-02-19T02:46:01.899Z,13.30
2019-02-19T02:47:06.841Z,17.70
2019-02-19T02:48:11.742Z,18.45
2019-02-19T02:49:16.526Z,18.23
2019-02-19T02:50:21.353Z,14.03
2019-02-19T02:51:26.194Z,12.25
2019-02-19T02:52:30.938Z,16.90
2019-02-19T02:53:35.788Z,16.75
2019-02-19T02:54:40.743Z,12.43
2019-02-19T02:55:45.620Z,12.25
2019-02-19T02:56:50.962Z,13.40
2019-02-19T02:57:55.758Z,17.02
2019-02-19T02:59:00.532Z,11.35
2019-02-19T03:00:05.621Z,11.68
2019-02-19T03:01:10.503Z,19.07
2019-02-19T03:02:15.302Z,13.95
2019-02-19T03:03:20.965Z,19.52
2019-02-19T03:04:26.163Z,21.30
2019-02-19T03:05:30.941Z,13.75
2019-02-19T03:06:43.498Z,16.48
2019-02-19T03:07:51.206Z,11.75
2019-02-19T03:08:55.990Z,11.03
2019-02-19T03:10:01.593Z,19.77
2019-02-19T03:11:06.383Z,15.05
2019-02-19T03:12:11.213Z,15.70
2019-02-19T03:13:15.973Z,14.10
2019-02-19T03:14:21.117Z,15.25
2019-02-19T03:15:26.009Z,10.60
2019-02-19T03:16:31.379Z,14.03
2019-02-19T03:17:36.281Z,12.98
2019-02-19T03:18:41.046Z,12.65
2019-02-19T03:19:46.184Z,15.35
2019-02-19T03:20:52.218Z,16.75
2019-02-19T03:21:57.005Z,15.72
2019-02-19T03:23:02.346Z,28.70
2019-02-19T03:24:07.182Z,21.00
2019-02-19T03:25:11.982Z,22.62
2019-02-19T03:26:16.978Z,10.85
2019-02-19T03:27:21.778Z,13.80
2019-02-19T03:28:26.705Z,14.28
2019-02-19T03:29:31.694Z,21.40
2019-02-19T03:30:36.487Z,19.20
2019-02-19T03:31:41.270Z,16.23
2019-02-19T03:32:46.082Z,25.40
2019-02-19T03:33:50.895Z,22.37
2019-02-19T03:34:55.720Z,19.62
2019-02-19T03:36:00.521Z,29.30
2019-02-19T03:37:05.331Z,24.72
2019-02-19T03:38:10.231Z,28.10
2019-02-19T03:39:15.078Z,25.12
2019-02-19T03:40:19.855Z,30.68
2019-02-19T03:41:24.673Z,24.35
2019-02-19T03:42:29.482Z,22.82
2019-02-19T03:43:34.409Z,30.80
2019-02-19T03:44:39.428Z,29.60
2019-02-19T03:45:44.679Z,27.42
2019-02-19T03:46:49.492Z,29.10
2019-02-19T03:47:54.278Z,23.20
2019-02-19T03:48:59.072Z,33.70
2019-02-19T03:50:03.988Z,21.85
2019-02-19T03:51:08.816Z,27.13
2019-02-19T03:52:14.006Z,30.05
2019-02-19T03:53:18.919Z,27.80
2019-02-19T03:54:26.342Z,27.60
2019-02-19T03:55:31.561Z,28.57
2019-02-19T03:56:36.740Z,28.65
2019-02-19T03:57:41.677Z,31.73
2019-02-19T03:58:46.817Z,25.52
2019-02-19T03:59:51.694Z,32.00
2019-02-19T04:00:56.443Z,27.07
2019-02-19T04:02:01.224Z,33.20
2019-02-19T04:03:06.475Z,28.12
2019-02-19T04:04:11.711Z,32.53
2019-02-19T04:05:16.510Z,24.90
2019-02-19T04:06:21.246Z,37.05
2019-02-19T04:07:26.037Z,25.68
2019-02-19T04:08:30.818Z,30.40
2019-02-19T04:09:35.605Z,21.60
2019-02-19T04:10:40.751Z,25.72
2019-02-19T04:11:45.514Z,26.15
2019-02-19T04:12:50.296Z,33.13
2019-02-19T04:13:55.296Z,31.60
2019-02-19T04:15:00.507Z,23.87
2019-02-19T04:16:05.583Z,32.63
2019-02-19T04:17:10.299Z,25.32
2019-02-19T04:18:16.092Z,36.03
2019-02-19T04:19:20.949Z,33.38
2019-02-19T04:20:25.742Z,29.85
2019-02-19T04:21:30.520Z,32.00
2019-02-19T04:22:35.731Z,26.02
2019-02-19T04:23:40.560Z,32.93
2019-02-19T04:24:45.381Z,26.80
2019-02-19T04:25:50.219Z,33.50
2019-02-19T04:26:54.978Z,26.15
2019-02-19T04:27:59.805Z,35.75
2019-02-19T04:29:05.251Z,37.90
2019-02-19T04:30:10.426Z,32.70
2019-02-19T04:31:15.261Z,38.23
2019-02-19T04:32:20.039Z,25.45
2019-02-19T04:33:24.850Z,30.85
2019-02-19T04:34:30.036Z,32.50
2019-02-19T04:35:35.097Z,28.57
2019-02-19T04:36:42.962Z,31.27
2019-02-19T04:37:47.727Z,32.15
2019-02-19T04:38:52.574Z,34.53
2019-02-19T04:39:57.420Z,32.42
2019-02-19T04:41:02.697Z,37.08
2019-02-19T04:42:07.482Z,30.40
2019-02-19T04:43:12.291Z,32.88
2019-02-19T04:46:31.537Z,50.90
2019-02-19T04:47:34.398Z,34.53
2019-02-19T04:48:39.222Z,31.97
2019-02-19T04:49:43.942Z,36.23
2019-02-19T04:50:49.075Z,31.97
2019-02-19T04:51:53.818Z,38.38
2019-02-19T04:53:02.055Z,31.50
2019-02-19T04:54:06.823Z,38.73
2019-02-19T04:55:11.539Z,34.65
2019-02-19T04:56:16.295Z,40.35
2019-02-19T04:57:21.036Z,41.68
2019-02-19T04:58:25.764Z,34.18
2019-02-19T04:59:31.083Z,35.75
2019-02-19T05:00:35.827Z,38.95
2019-02-19T05:01:40.576Z,36.55
2019-02-19T05:02:45.554Z,37.85
2019-02-19T05:03:51.257Z,46.83
2019-02-19T05:04:56.231Z,39.92
2019-02-19T05:06:01.334Z,39.65
2019-02-19T05:07:06.383Z,30.60
2019-02-19T05:08:11.378Z,42.05
2019-02-19T05:09:16.099Z,37.00
2019-02-19T05:10:20.885Z,42.38
2019-02-19T05:11:27.536Z,36.03
2019-02-19T05:12:32.707Z,45.98
2019-02-19T05:13:37.419Z,37.00
2019-02-19T05:14:42.212Z,47.30
2019-02-19T05:15:46.989Z,35.10
2019-02-19T05:16:51.713Z,39.95
2019-02-19T05:17:56.919Z,41.20
2019-02-19T05:19:01.667Z,41.88
2019-02-19T05:20:06.704Z,37.60
2019-02-19T05:21:11.517Z,46.25
2019-02-19T05:22:16.277Z,34.98
2019-02-19T05:23:21.135Z,43.33
2019-02-19T05:24:26.278Z,35.40
2019-02-19T05:25:31.294Z,31.93
2019-02-19T05:26:36.061Z,38.38
2019-02-19T05:27:40.834Z,41.60
2019-02-19T05:28:45.576Z,43.75
2019-02-19T05:29:51.348Z,31.30
2019-02-19T05:30:58.151Z,35.20
2019-02-19T05:32:02.876Z,32.98
2019-02-19T05:33:07.795Z,37.03
2019-02-19T05:34:12.931Z,42.25
2019-02-19T05:35:17.833Z,44.40
2019-02-19T05:36:22.567Z,44.25
2019-02-19T05:37:27.771Z,45.48
2019-02-19T05:38:32.476Z,48.48
2019-02-19T05:39:37.257Z,36.65
2019-02-19T05:40:42.102Z,40.10
2019-02-19T05:41:47.272Z,40.83
2019-02-19T05:42:52.059Z,44.23
2019-02-19T05:43:57.276Z,41.80
2019-02-19T05:45:02.159Z,56.92
2019-02-19T05:46:06.933Z,42.05
2019-02-19T05:47:11.709Z,41.83
2019-02-19T05:48:16.449Z,48.70
2019-02-19T05:49:21.179Z,45.78
2019-02-19T05:50:26.492Z,41.13
2019-02-19T05:51:31.377Z,41.15
2019-02-19T05:52:36.094Z,44.10
2019-02-19T05:53:40.818Z,44.67
2019-02-19T05:54:45.548Z,53.35
2019-02-19T05:55:50.337Z,46.90
2019-02-19T05:56:55.115Z,48.50
2019-02-19T05:57:59.840Z,42.30
2019-02-19T05:59:04.572Z,48.10
2019-02-19T06:00:11.600Z,41.10
2019-02-19T06:01:16.380Z,42.83
2019-02-19T06:02:21.269Z,49.83
2019-02-19T06:03:29.014Z,50.83
2019-02-19T06:04:34.107Z,49.67
2019-02-19T06:05:38.787Z,45.45
2019-02-19T06:06:43.557Z,39.30
2019-02-19T06:07:48.375Z,52.93
2019-02-19T06:08:53.149Z,40.88
2019-02-19T06:09:57.887Z,45.48
2019-02-19T06:11:02.567Z,47.73
2019-02-19T06:12:07.291Z,44.42
2019-02-19T06:13:12.011Z,39.08
2019-02-19T06:14:16.792Z,57.95
2019-02-19T06:15:21.544Z,46.20
2019-02-19T06:16:26.362Z,51.33
2019-02-19T06:17:33.994Z,40.10
2019-02-19T06:18:38.715Z,48.00
2019-02-19T06:19:43.557Z,55.17
2019-02-19T06:20:48.281Z,43.20
2019-02-19T06:21:53.058Z,41.95
2019-02-19T06:22:57.775Z,46.00
2019-02-19T06:24:02.498Z,40.95
2019-02-19T06:25:08.326Z,50.63
2019-02-19T06:26:16.183Z,43.63
2019-02-19T06:27:20.934Z,49.40
2019-02-19T06:28:25.905Z,36.10
2019-02-19T06:29:30.963Z,41.73
2019-02-19T06:30:38.083Z,35.85
2019-02-19T06:31:54.281Z,40.85
2019-02-19T06:33:00.880Z,33.13
2019-02-19T06:34:07.586Z,36.17
2019-02-19T06:35:12.502Z,36.10
2019-02-19T06:36:17.231Z,36.98
2019-02-19T06:37:21.950Z,42.38
2019-02-19T06:38:27.022Z,43.17
2019-02-19T06:39:33.478Z,40.52
2019-02-19T06:40:38.300Z,42.13
2019-02-19T06:41:46.012Z,40.88
2019-02-19T06:42:52.059Z,39.65
2019-02-19T06:43:59.805Z,35.92
2019-02-19T06:45:09.054Z,40.63
2019-02-19T06:46:14.344Z,37.03
2019-02-19T06:47:22.652Z,47.80
2019-02-19T06:48:27.502Z,40.33
2019-02-19T06:49:32.284Z,40.73
2019-02-19T06:50:38.306Z,49.67
2019-02-19T06:51:43.812Z,37.90
2019-02-19T06:52:49.562Z,40.78
2019-02-19T06:53:54.893Z,37.00
2019-02-19T06:54:59.857Z,38.13
2019-02-19T06:56:04.741Z,38.55
2019-02-19T06:57:09.650Z,41.15
2019-02-19T06:58:14.868Z,41.23
2019-02-19T06:59:20.186Z,38.95
2019-02-19T07:00:25.254Z,46.40
2019-02-19T07:01:47.293Z,48.92
2019-02-19T07:03:11.218Z,45.58
2019-02-19T07:04:28.170Z,39.78
2019-02-19T07:05:33.049Z,42.67
2019-02-19T07:06:40.778Z,43.00
2019-02-19T07:07:45.522Z,35.48
2019-02-19T07:08:50.203Z,40.08
2019-02-19T07:09:56.172Z,39.25
2019-02-19T07:11:04.146Z,42.70
2019-02-19T07:12:09.229Z,35.90
2019-02-19T07:13:14.101Z,38.10
2019-02-19T07:14:18.890Z,37.53
2019-02-19T07:15:23.684Z,55.35
2019-02-19T07:16:29.571Z,31.55
2019-02-19T07:17:34.370Z,29.85
2019-02-19T07:18:39.080Z,32.13
2019-02-19T07:19:43.926Z,34.70
2019-02-19T07:20:49.007Z,38.78
2019-02-19T07:21:54.074Z,35.28
2019-02-19T07:22:59.192Z,34.63
2019-02-19T07:24:04.624Z,36.83
2019-02-19T07:25:09.674Z,38.85
2019-02-19T07:26:14.524Z,38.38
2019-02-19T07:27:19.793Z,33.42
2019-02-19T07:28:24.533Z,36.15
2019-02-19T07:29:29.296Z,35.05
2019-02-19T07:30:36.816Z,40.00
2019-02-19T07:31:41.637Z,40.67
2019-02-19T07:32:46.865Z,36.28
2019-02-19T07:33:51.613Z,37.48
2019-02-19T07:34:56.364Z,51.00
2019-02-19T07:36:01.182Z,41.05
2019-02-19T07:37:08.689Z,44.85
2019-02-19T07:38:13.478Z,41.15
2019-02-19T07:39:18.196Z,54.80
2019-02-19T07:40:28.630Z,53.00
2019-02-19T07:41:33.774Z,44.67
2019-02-19T07:42:38.551Z,47.93
2019-02-19T07:43:45.717Z,41.73
2019-02-19T07:44:50.857Z,47.50
2019-02-19T07:45:56.176Z,35.88
2019-02-19T07:47:00.928Z,41.60
2019-02-19T07:48:06.080Z,44.90
2019-02-19T07:49:13.148Z,34.27
2019-02-19T07:50:17.937Z,39.83
2019-02-19T07:51:23.844Z,39.60
2019-02-19T07:52:28.560Z,37.05
2019-02-19T07:53:33.490Z,47.55
2019-02-19T07:54:38.269Z,46.48
2019-02-19T07:56:04.832Z,37.53
2019-02-19T07:57:09.757Z,34.33
2019-02-19T07:58:14.681Z,38.00
2019-02-19T07:59:23.196Z,37.38
2019-02-19T08:00:28.030Z,36.60
2019-02-19T08:01:32.984Z,38.30
2019-02-19T08:02:46.817Z,45.20
2019-02-19T08:03:51.934Z,47.78
2019-02-19T08:04:59.625Z,55.10
2019-02-19T08:06:04.540Z,48.23
2019-02-19T08:07:10.689Z,41.70
2019-02-19T08:08:17.485Z,46.70
2019-02-19T08:09:22.234Z,43.00
2019-02-19T08:10:29.071Z,38.33
2019-02-19T08:11:34.128Z,38.98
2019-02-19T08:12:39.270Z,40.00
2019-02-19T08:13:44.521Z,35.60
2019-02-19T08:14:49.241Z,31.12
2019-02-19T08:16:01.468Z,30.32
2019-02-19T08:17:09.168Z,28.30
2019-02-19T08:18:14.423Z,33.67
2019-02-19T08:19:19.465Z,33.78
2019-02-19T08:20:24.433Z,27.22
2019-02-19T08:21:32.281Z,31.93
2019-02-19T08:22:41.460Z,33.65
2019-02-19T08:23:49.279Z,30.77
2019-02-19T08:24:54.326Z,30.00
2019-02-19T08:25:59.600Z,24.92
2019-02-19T08:27:04.327Z,25.12
2019-02-19T08:28:09.441Z,33.08
2019-02-19T08:29:14.354Z,27.85
2019-02-19T08:30:21.838Z,25.17
2019-02-19T08:31:30.428Z,26.87
2019-02-19T08:32:35.284Z,27.65
2019-02-19T08:33:39.992Z,30.55
2019-02-19T08:34:44.793Z,30.35
2019-02-19T08:35:51.007Z,33.90
2019-02-19T08:36:55.879Z,32.65
2019-02-19T08:38:00.673Z,24.40
2019-02-19T08:39:05.984Z,32.35
2019-02-19T08:40:11.003Z,29.67
2019-02-19T08:41:17.993Z,36.42
2019-02-19T08:42:24.289Z,29.10
2019-02-19T08:43:29.155Z,29.07
2019-02-19T08:44:39.925Z,27.65
2019-02-19T08:45:46.830Z,31.35
2019-02-19T08:46:51.801Z,35.00
2019-02-19T08:47:56.590Z,33.45
2019-02-19T08:49:02.161Z,30.60
2019-02-19T08:50:08.197Z,24.92
2019-02-19T08:51:13.393Z,34.83
2019-02-19T08:52:18.845Z,32.30
2019-02-19T08:53:24.118Z,32.15
2019-02-19T08:54:28.932Z,30.40
2019-02-19T08:55:34.888Z,23.67
2019-02-19T08:56:40.224Z,31.55
2019-02-19T08:57:45.372Z,34.08
2019-02-19T08:58:50.212Z,33.23
2019-02-19T09:00:02.747Z,40.78
2019-02-19T09:01:11.441Z,38.53
2019-02-19T09:02:16.209Z,38.95
2019-02-19T09:03:24.522Z,34.63
2019-02-19T09:04:31.205Z,22.22
2019-02-19T09:05:36.385Z,30.48
2019-02-19T09:06:41.436Z,22.95
2019-02-19T09:07:52.114Z,25.43
2019-02-19T09:08:59.768Z,23.85
2019-02-19T09:10:07.246Z,26.02
2019-02-19T09:11:13.183Z,36.08
2019-02-19T09:12:18.083Z,42.60
2019-02-19T09:13:23.122Z,30.82
2019-02-19T09:15:39.505Z,32.93
2019-02-19T09:16:57.416Z,35.95
2019-02-19T09:18:21.166Z,23.30
2019-02-19T09:19:29.951Z,31.23
2019-02-19T09:20:40.541Z,26.37
2019-02-19T09:21:57.033Z,31.87
2019-02-19T09:23:02.491Z,27.95
2019-02-19T09:24:09.912Z,29.82
2019-02-19T09:25:18.618Z,32.25
2019-02-19T09:26:23.783Z,27.80
2019-02-19T09:27:34.823Z,30.82
2019-02-19T09:28:42.739Z,26.77
2019-02-19T09:29:53.891Z,47.35
2019-02-19T09:30:59.407Z,25.55
2019-02-19T09:32:07.133Z,40.90
2019-02-19T09:33:12.920Z,37.55
2019-02-19T09:34:20.600Z,87.62
2019-02-19T09:35:25.930Z,51.73
2019-02-19T09:36:31.083Z,52.93
2019-02-19T09:37:44.149Z,33.70
2019-02-19T09:38:57.204Z,31.57
2019-02-19T09:40:05.463Z,26.27
2019-02-19T09:41:11.889Z,27.48
2019-02-19T09:42:18.483Z,26.57
2019-02-19T09:43:35.319Z,25.95
2019-02-19T09:44:36.085Z,31.48
2019-02-19T09:45:41.604Z,26.82
2019-02-19T09:46:51.048Z,29.32
2019-02-19T09:48:01.207Z,29.65
2019-02-19T09:49:06.683Z,32.83
2019-02-19T09:50:16.512Z,29.77
2019-02-19T09:51:21.261Z,34.80
2019-02-19T09:52:27.097Z,27.93
2019-02-19T09:53:32.483Z,21.73
2019-02-19T09:54:44.947Z,21.68
2019-02-19T09:55:49.826Z,26.70
2019-02-19T09:56:54.988Z,28.98
2019-02-19T09:58:04.694Z,26.82
2019-02-19T09:59:16.822Z,27.80
2019-02-19T10:00:23.941Z,35.73
2019-02-19T10:01:32.520Z,37.90
2019-02-19T10:02:40.282Z,25.00
2019-02-19T10:03:48.949Z,36.00
2019-02-19T10:04:53.993Z,35.38
2019-02-19T10:06:15.538Z,25.52
2019-02-19T10:07:21.404Z,20.97
2019-02-19T10:08:26.163Z,21.87
2019-02-19T10:09:31.365Z,21.45
2019-02-19T10:10:42.140Z,21.50
2019-02-19T10:11:46.894Z,27.17
2019-02-19T10:12:51.893Z,33.28
2019-02-19T10:13:59.409Z,29.10
2019-02-19T10:15:04.596Z,25.52
2019-02-19T10:16:24.295Z,17.40
2019-02-19T10:17:33.354Z,21.02
2019-02-19T10:18:39.144Z,16.25
2019-02-19T10:19:44.181Z,19.85
2019-02-19T10:20:48.959Z,19.55
2019-02-19T10:21:57.190Z,17.67
2019-02-19T10:23:03.443Z,20.40
2019-02-19T10:24:08.450Z,16.48
2019-02-19T10:25:15.859Z,21.80
2019-02-19T10:26:21.008Z,14.93
2019-02-19T10:27:29.246Z,20.27
2019-02-19T10:28:35.469Z,14.55
2019-02-19T10:29:40.225Z,38.75
2019-02-19T10:30:46.344Z,31.57
2019-02-19T10:31:52.086Z,20.62
2019-02-19T10:32:56.966Z,16.70
2019-02-19T10:34:03.546Z,14.03
2019-02-19T10:35:11.045Z,17.73
2019-02-19T10:36:16.086Z,21.05
2019-02-19T10:37:23.321Z,25.43
2019-02-19T10:38:28.203Z,19.27
2019-02-19T10:39:34.293Z,22.77
2019-02-19T10:40:44.548Z,18.12
2019-02-19T10:41:49.260Z,14.40
2019-02-19T10:42:58.627Z,12.05
2019-02-19T10:44:03.370Z,17.55
2019-02-19T10:45:17.061Z,12.95
2019-02-19T10:46:25.566Z,17.77
2019-02-19T10:47:31.992Z,14.68
2019-02-19T10:48:45.206Z,15.18
2019-02-19T10:49:59.160Z,18.65
2019-02-19T10:51:05.680Z,17.95
2019-02-19T10:52:11.097Z,15.85
2019-02-19T10:53:18.796Z,18.27
2019-02-19T10:54:31.007Z,16.80
2019-02-19T10:55:36.323Z,16.15
2019-02-19T10:56:41.412Z,18.20
2019-02-19T10:57:46.200Z,15.40
2019-02-19T10:58:51.744Z,16.15
2019-02-19T10:59:59.780Z,16.05
2019-02-19T11:01:06.371Z,21.30
2019-02-19T11:02:11.441Z,12.80
2019-02-19T11:03:19.614Z,11.68
2019-02-19T11:04:35.246Z,16.10
2019-02-19T11:05:52.123Z,20.55
2019-02-19T11:07:13.747Z,15.95
2019-02-19T11:08:25.939Z,25.97
2019-02-19T11:09:31.188Z,15.72
2019-02-19T11:10:43.383Z,15.85
2019-02-19T11:11:49.782Z,18.62
2019-02-19T11:13:00.083Z,21.07
2019-02-19T11:14:04.765Z,30.05
2019-02-19T11:15:12.926Z,18.15
2019-02-19T11:16:26.273Z,21.55
2019-02-19T11:17:38.961Z,24.45
2019-02-19T11:18:44.763Z,12.58
2019-02-19T11:19:52.543Z,18.37
2019-02-19T11:20:57.814Z,13.53
2019-02-19T11:22:02.893Z,18.60
2019-02-19T11:23:08.005Z,13.43
2019-02-19T11:24:14.312Z,11.45
2019-02-19T11:25:22.815Z,16.57
2019-02-19T11:26:27.865Z,14.50
2019-02-19T11:27:39.210Z,12.95
2019-02-19T11:28:50.064Z,15.20
2019-02-19T11:29:59.273Z,21.62
2019-02-19T11:31:06.102Z,18.65
2019-02-19T11:32:20.388Z,15.40
2019-02-19T11:33:34.568Z,10.70
2019-02-19T11:34:43.328Z,15.05
2019-02-19T11:35:49.681Z,21.80
2019-02-19T11:36:58.229Z,14.55
2019-02-19T11:38:10.829Z,14.23
2019-02-19T11:39:22.627Z,17.45
2019-02-19T11:40:27.122Z,14.95
2019-02-19T11:41:36.659Z,12.85
2019-02-19T11:42:54.379Z,15.65
2019-02-19T11:43:59.283Z,11.33
2019-02-19T11:45:09.093Z,20.32
2019-02-19T11:46:12.050Z,12.37
2019-02-19T11:47:26.652Z,10.53
2019-02-19T11:48:36.732Z,13.58
2019-02-19T11:49:36.195Z,14.05
2019-02-19T11:50:43.246Z,16.05
2019-02-19T11:51:49.129Z,16.17
2019-02-19T11:52:55.249Z,13.45
2019-02-19T11:54:02.000Z,14.58
2019-02-19T11:55:09.321Z,17.52
2019-02-19T11:56:24.258Z,13.70
2019-02-19T11:57:31.530Z,13.28
2019-02-19T11:58:37.263Z,14.50
2019-02-19T11:59:42.752Z,18.27
2019-02-19T12:00:57.232Z,12.50
2019-02-19T12:02:09.636Z,19.87
2019-02-19T12:03:15.418Z,13.18
2019-02-19T12:04:20.325Z,13.30
2019-02-19T12:05:27.691Z,16.07
2019-02-19T12:06:33.404Z,13.05
2019-02-19T12:07:41.345Z,12.40
2019-02-19T12:08:51.811Z,11.90
2019-02-19T12:09:56.662Z,17.52
2019-02-19T12:11:04.084Z,16.32
2019-02-19T12:12:09.156Z,9.43
2019-02-19T12:13:18.869Z,11.45
2019-02-19T12:14:23.523Z,17.40
2019-02-19T12:15:34.957Z,12.65
2019-02-19T12:16:34.970Z,15.05
2019-02-19T12:17:45.354Z,18.27
2019-02-19T12:18:58.326Z,19.12
2019-02-19T12:20:06.453Z,16.73
2019-02-19T12:21:12.291Z,12.90
2019-02-19T12:22:28.828Z,21.65
2019-02-19T12:23:37.547Z,20.68
2019-02-19T12:24:43.964Z,25.32
2019-02-19T12:25:49.208Z,17.82
2019-02-19T12:26:56.350Z,26.02
2019-02-19T12:28:01.964Z,10.38
2019-02-19T12:29:07.338Z,17.07
2019-02-19T12:30:13.189Z,53.10
2019-02-19T12:31:18.259Z,37.73
2019-02-19T12:32:24.107Z,26.25
2019-02-19T12:33:29.579Z,24.23
2019-02-19T12:34:35.499Z,27.30
2019-02-19T12:35:47.153Z,19.35
2019-02-19T12:36:55.034Z,11.60
2019-02-19T12:38:03.374Z,14.05
2019-02-19T12:39:08.690Z,15.05
2019-02-19T12:40:16.531Z,10.63
2019-02-19T12:41:21.682Z,12.05
2019-02-19T12:42:28.800Z,12.80
2019-02-19T12:43:33.754Z,11.78
2019-02-19T12:44:39.399Z,12.33
2019-02-19T12:45:44.345Z,18.87
2019-02-19T12:46:53.770Z,17.70
2019-02-19T12:48:01.264Z,16.30
2019-02-19T12:49:06.448Z,9.95
2019-02-19T12:50:12.999Z,12.82
2019-02-19T12:51:26.498Z,10.38
2019-02-19T12:52:30.563Z,14.50
2019-02-19T12:53:37.941Z,18.90
2019-02-19T12:54:46.654Z,32.98
2019-02-19T12:55:56.318Z,16.17
2019-02-19T12:57:03.035Z,12.37
2019-02-19T12:58:13.069Z,20.25
2019-02-19T12:59:19.556Z,29.42
2019-02-19T13:00:24.367Z,20.37
2019-02-19T13:01:31.174Z,17.85
2019-02-19T13:02:36.519Z,12.93
2019-02-19T13:03:41.568Z,11.93
2019-02-19T13:04:56.957Z,9.43
2019-02-19T13:06:04.717Z,13.28
2019-02-19T13:07:10.249Z,13.65
2019-02-19T13:08:15.313Z,16.95
2019-02-19T13:09:20.598Z,11.78
2019-02-19T13:10:28.530Z,10.58
2019-02-19T13:11:35.956Z,7.97
2019-02-19T13:12:41.796Z,13.43
2019-02-19T13:13:56.609Z,8.40
2019-02-19T13:15:01.696Z,12.82
2019-02-19T13:16:06.899Z,13.50
2019-02-19T13:17:13.360Z,11.83
2019-02-19T13:18:20.187Z,11.88
2019-02-19T13:19:25.687Z,9.15
2019-02-19T13:20:34.461Z,8.98
2019-02-19T13:21:39.310Z,14.18
2019-02-19T13:22:44.336Z,10.82
2019-02-19T13:24:03.116Z,13.10
2019-02-19T13:25:13.518Z,12.53
2019-02-19T13:26:18.257Z,8.45
2019-02-19T13:27:23.484Z,13.88
2019-02-19T13:28:31.600Z,15.08
2019-02-19T13:29:39.125Z,13.85
2019-02-19T13:30:44.187Z,13.35
2019-02-19T13:32:08.653Z,13.25
2019-02-19T13:33:23.880Z,20.70
2019-02-19T13:34:29.806Z,18.60
2019-02-19T13:35:34.998Z,15.53
2019-02-19T13:36:40.244Z,6.92
2019-02-19T13:37:47.747Z,15.08
2019-02-19T13:38:52.585Z,9.48
2019-02-19T13:40:06.036Z,13.83
2019-02-19T13:41:13.181Z,11.15
2019-02-19T13:42:23.952Z,12.33
2019-02-19T13:43:39.932Z,36.58
2019-02-19T13:45:05.427Z,12.60
2019-02-19T13:46:22.123Z,16.42
2019-02-19T13:47:26.681Z,17.85
2019-02-19T13:48:32.036Z,16.35
2019-02-19T13:49:37.177Z,20.27
2019-02-19T13:50:45.080Z,10.38
2019-02-19T13:51:51.688Z,13.90
2019-02-19T13:53:15.970Z,12.05
2019-02-19T13:54:35.110Z,15.68
2019-02-19T13:55:51.596Z,27.05
2019-02-19T13:56:59.701Z,17.15
2019-02-19T13:58:08.654Z,14.13
2019-02-19T13:59:17.305Z,21.37
2019-02-19T14:00:29.978Z,22.40
2019-02-19T14:01:41.129Z,12.68
2019-02-19T14:02:50.596Z,9.68
2019-02-19T14:03:56.263Z,14.30
2019-02-19T14:05:01.339Z,11.73
2019-02-19T14:06:18.149Z,12.40
2019-02-19T14:07:27.110Z,12.10
2019-02-19T14:08:32.694Z,14.60
2019-02-19T14:09:41.167Z,15.83
2019-02-19T14:10:50.107Z,15.72
2019-02-19T14:12:03.008Z,11.28
2019-02-19T14:13:32.268Z,16.90
2019-02-19T14:14:52.795Z,13.95
2019-02-19T14:16:25.840Z,14.93
2019-02-19T14:17:34.195Z,10.45
2019-02-19T14:19:04.092Z,13.32
2019-02-19T14:20:26.451Z,21.02
2019-02-19T14:21:53.815Z,9.45
2019-02-19T14:23:32.668Z,14.15
2019-02-19T14:24:56.271Z,18.50