createdAt,value
2023-04-09T00:00:33.400Z,61.50
2023-04-09T00:01:33.401Z,59.60
2023-04-09T00:02:33.644Z,61.60
2023-04-09T00:03:33.621Z,60.30
2023-04-09T00:04:33.487Z,63.80
2023-04-09T00:05:33.351Z,65.70
2023-04-09T00:06:33.343Z,67.30
2023-04-09T00:07:33.369Z,65.90
2023-04-09T00:08:33.336Z,63.20
2023-04-09T00:09:33.299Z,69.00
2023-04-09T00:10:33.301Z,63.60
2023-04-09T00:11:33.356Z,68.30
2023-04-09T00:12:33.284Z,65.70
2023-04-09T00:13:39.312Z,63.50
2023-04-09T00:14:35.232Z,70.20
2023-04-09T00:15:33.233Z,67.00
2023-04-09T00:16:33.285Z,65.90
2023-04-09T00:17:33.251Z,64.30
2023-04-09T00:18:33.290Z,68.50
2023-04-09T00:19:33.201Z,66.40
2023-04-09T00:20:33.188Z,65.80
2023-04-09T00:21:33.185Z,64.90
2023-04-09T00:22:33.152Z,67.00
2023-04-09T00:23:33.209Z,65.20
2023-04-09T00:24:33.149Z,67.50
2023-04-09T00:25:33.138Z,65.80
2023-04-09T00:26:33.081Z,64.60
2023-04-09T00:27:34.121Z,64.00
2023-04-09T00:28:33.110Z,65.60
2023-04-09T00:29:33.107Z,64.10
2023-04-09T00:30:33.076Z,61.90
2023-04-09T00:31:33.108Z,65.20
2023-04-09T00:32:33.112Z,65.70
2023-04-09T00:33:33.052Z,64.60
2023-04-09T00:34:33.062Z,67.90
2023-04-09T00:36:06.885Z,59.20
2023-04-09T00:36:33.080Z,63.80
2023-04-09T00:37:33.027Z,65.90
2023-04-09T00:38:32.976Z,61.40
2023-04-09T00:39:32.955Z,66.10
2023-04-09T00:40:33.001Z,67.80
2023-04-09T00:41:32.967Z,62.00
2023-04-09T00:42:32.920Z,67.20
2023-04-09T00:43:32.950Z,65.40
2023-04-09T00:44:32.914Z,64.00
2023-04-09T00:45:32.901Z,64.00
2023-04-09T00:46:32.912Z,67.10
2023-04-09T00:47:32.930Z,62.20
2023-04-09T00:48:32.867Z,64.30
2023-04-09T00:49:32.874Z,68.00
2023-04-09T00:50:32.831Z,65.00
2023-04-09T00:51:33.000Z,67.10
2023-04-09T00:52:32.824Z,67.90
2023-04-09T00:53:32.827Z,62.80
2023-04-09T00:54:32.808Z,66.50
2023-04-09T00:55:32.791Z,67.90
2023-04-09T00:56:32.824Z,67.00
2023-04-09T00:57:32.805Z,63.10
2023-04-09T00:58:32.812Z,69.20
2023-04-09T00:59:32.799Z,65.50
2023-04-09T01:00:32.773Z,69.50
2023-04-09T01:01:32.985Z,67.50
2023-04-09T01:02:32.902Z,71.70
2023-04-09T01:03:32.884Z,69.90
2023-04-09T01:04:32.713Z,66.50
2023-04-09T01:05:32.711Z,70.50
2023-04-09T01:06:32.688Z,66.70
2023-04-09T01:07:32.711Z,70.90
2023-04-09T01:08:32.653Z,73.30
2023-04-09T01:09:32.658Z,69.30
2023-04-09T01:10:32.686Z,67.10
2023-04-09T01:11:32.673Z,75.60
2023-04-09T01:12:32.640Z,71.40
2023-04-09T01:13:32.641Z,69.60
2023-04-09T01:14:32.608Z,68.40
2023-04-09T01:15:32.589Z,70.70
2023-04-09T01:16:32.601Z,70.80
2023-04-09T01:17:32.595Z,72.80
2023-04-09T01:18:32.568Z,66.20
2023-04-09T01:19:32.556Z,67.90
2023-04-09T01:20:32.515Z,67.50
2023-04-09T01:21:32.547Z,69.60
2023-04-09T01:22:32.515Z,66.70
2023-04-09T01:23:32.484Z,67.50
2023-04-09T01:24:32.526Z,68.60
2023-04-09T01:25:32.516Z,72.40
2023-04-09T01:26:32.464Z,69.80
2023-04-09T01:27:32.460Z,70.10
2023-04-09T01:28:32.424Z,69.80
2023-04-09T01:29:32.451Z,70.30
2023-04-09T01:30:32.462Z,67.70
2023-04-09T01:31:32.436Z,67.40
2023-04-09T01:32:32.446Z,71.00
2023-04-09T01:33:32.462Z,68.50
2023-04-09T01:34:32.409Z,64.90
2023-04-09T01:35:32.406Z,69.60
2023-04-09T01:36:32.400Z,66.10
2023-04-09T01:37:32.336Z,67.30
2023-04-09T01:38:32.368Z,64.30
2023-04-09T01:39:32.342Z,68.50
2023-04-09T01:40:32.340Z,66.10
2023-04-09T01:41:32.395Z,71.90
2023-04-09T01:42:32.299Z,70.80
2023-04-09T01:43:33.271Z,69.80
2023-04-09T01:44:32.341Z,71.70
2023-04-09T01:45:32.263Z,69.80
2023-04-09T01:46:32.373Z,75.00
2023-04-09T01:47:32.288Z,76.40
2023-04-09T01:48:32.242Z,74.80
2023-04-09T01:49:32.222Z,72.30
2023-04-09T01:50:32.218Z,75.80
2023-04-09T01:51:32.222Z,75.20
2023-04-09T01:52:32.154Z,75.10
2023-04-09T01:53:32.145Z,74.50
2023-04-09T01:54:32.126Z,74.00
2023-04-09T01:55:32.236Z,79.80
2023-04-09T01:56:32.139Z,75.20
2023-04-09T01:57:32.144Z,78.30
2023-04-09T01:58:32.123Z,78.50
2023-04-09T01:59:32.172Z,81.00
2023-04-09T02:00:32.078Z,76.40
2023-04-09T02:01:32.223Z,83.00
2023-04-09T02:02:32.348Z,76.30
2023-04-09T02:03:32.151Z,80.70
2023-04-09T02:04:32.227Z,83.90
2023-04-09T02:05:32.031Z,83.90
2023-04-09T02:06:32.055Z,80.90
2023-04-09T02:07:31.972Z,80.00
2023-04-09T02:08:32.014Z,85.30
2023-04-09T02:09:31.994Z,83.50
2023-04-09T02:10:32.940Z,84.90
2023-04-09T02:11:32.054Z,82.10
2023-04-09T02:12:31.997Z,79.80
2023-04-09T02:13:32.007Z,82.70
2023-04-09T02:14:31.937Z,83.80
2023-04-09T02:15:31.958Z,84.20
2023-04-09T02:16:31.960Z,84.60
2023-04-09T02:17:31.921Z,86.20
2023-04-09T02:18:31.954Z,82.60
2023-04-09T02:19:31.859Z,85.10
2023-04-09T02:20:31.902Z,85.30
2023-04-09T02:21:31.885Z,83.70
2023-04-09T02:22:31.881Z,85.60
2023-04-09T02:23:31.857Z,88.00
2023-04-09T02:24:31.807Z,87.30
2023-04-09T02:25:31.822Z,81.70
2023-04-09T02:26:31.794Z,86.00
2023-04-09T02:27:31.816Z,84.10
2023-04-09T02:28:31.814Z,81.90
2023-04-09T02:29:31.762Z,85.80
2023-04-09T02:30:31.963Z,84.60
2023-04-09T02:31:31.801Z,87.60
2023-04-09T02:32:31.792Z,82.00
2023-04-09T02:33:31.752Z,83.50
2023-04-09T02:34:31.757Z,81.60
2023-04-09T02:35:31.757Z,82.00
2023-04-09T02:36:31.680Z,81.50
2023-04-09T02:37:31.683Z,88.10
2023-04-09T02:38:31.708Z,84.80
2023-04-09T02:39:31.691Z,84.80
2023-04-09T02:40:31.652Z,84.00
2023-04-09T02:41:31.621Z,86.90
2023-04-09T02:42:31.577Z,86.70
2023-04-09T02:43:31.714Z,85.30
2023-04-09T02:44:31.583Z,85.60
2023-04-09T02:45:31.587Z,85.80
2023-04-09T02:46:31.692Z,87.30
2023-04-09T02:47:31.598Z,83.50
2023-04-09T02:48:31.606Z,84.00
2023-04-09T02:49:32.489Z,82.90
2023-04-09T02:50:31.665Z,87.30
2023-04-09T02:51:31.494Z,81.70
2023-04-09T02:52:31.536Z,87.60
2023-04-09T02:53:31.526Z,85.50
2023-04-09T02:54:31.524Z,85.90
2023-04-09T02:55:31.490Z,84.50
2023-04-09T02:56:31.474Z,82.20
2023-04-09T02:57:33.254Z,79.10
2023-04-09T02:58:31.480Z,82.90
2023-04-09T02:59:31.446Z,81.80
2023-04-09T03:00:31.517Z,81.20
2023-04-09T03:01:31.481Z,83.40
2023-04-09T03:02:31.467Z,81.00
2023-04-09T03:03:31.424Z,78.50
2023-04-09T03:04:31.394Z,79.00
2023-04-09T03:05:31.357Z,80.10
2023-04-09T03:06:31.324Z,81.90
2023-04-09T03:07:31.341Z,77.60
2023-04-09T03:08:31.328Z,80.60
2023-04-09T03:09:31.314Z,80.80
2023-04-09T03:10:31.304Z,80.00
2023-04-09T03:11:31.364Z,77.80
2023-04-09T03:13:03.726Z,80.10
2023-04-09T03:13:31.273Z,77.90
2023-04-09T03:14:31.268Z,81.90
2023-04-09T03:15:31.280Z,74.70
2023-04-09T03:16:31.245Z,78.20
2023-04-09T03:17:32.024Z,78.20
2023-04-09T03:18:31.250Z,78.60
2023-04-09T03:19:31.418Z,80.20
2023-04-09T03:20:31.218Z,75.80
2023-04-09T03:21:31.167Z,78.40
2023-04-09T03:22:31.218Z,79.50
2023-04-09T03:23:31.167Z,81.10
2023-04-09T03:24:31.136Z,82.70
2023-04-09T03:25:31.174Z,74.30
2023-04-09T03:26:31.166Z,76.90
2023-04-09T03:27:31.126Z,76.00
2023-04-09T03:28:31.124Z,75.70
2023-04-09T03:29:31.087Z,76.20
2023-04-09T03:30:31.092Z,79.30
2023-04-09T03:31:31.137Z,76.80
2023-04-09T03:32:31.120Z,74.50
2023-04-09T03:33:31.068Z,77.80
2023-04-09T03:34:31.132Z,78.30
2023-04-09T03:35:31.051Z,78.20
2023-04-09T03:36:31.023Z,80.90
2023-04-09T03:37:31.169Z,76.20
2023-04-09T03:38:30.990Z,75.00
2023-04-09T03:39:31.003Z,75.90
2023-04-09T03:40:30.964Z,80.70
2023-04-09T03:41:30.945Z,80.30
2023-04-09T03:42:30.940Z,80.80
2023-04-09T03:43:30.945Z,80.50
2023-04-09T03:44:30.933Z,78.00
2023-04-09T03:45:30.944Z,80.60
2023-04-09T03:46:30.905Z,77.80
2023-04-09T03:47:30.946Z,80.60
2023-04-09T03:48:30.905Z,77.60
2023-04-09T03:49:30.934Z,78.60
2023-04-09T03:50:30.861Z,76.80
2023-04-09T03:51:30.854Z,77.30
2023-04-09T03:52:30.847Z,80.80
2023-04-09T03:53:30.827Z,76.50
2023-04-09T03:54:30.795Z,78.80
2023-04-09T03:55:30.789Z,79.10
2023-04-09T03:56:30.773Z,79.70
2023-04-09T03:57:30.793Z,79.60
2023-04-09T03:58:30.773Z,82.00
2023-04-09T03:59:30.748Z,83.10
2023-04-09T04:00:30.733Z,83.00
2023-04-09T04:01:30.737Z,81.30
2023-04-09T04:02:30.803Z,85.10
2023-04-09T04:03:30.857Z,79.70
2023-04-09T04:04:30.896Z,84.50
2023-04-09T04:05:30.666Z,80.00
2023-04-09T04:06:30.626Z,84.20
2023-04-09T04:07:31.677Z,82.00
2023-04-09T04:08:30.645Z,90.30
2023-04-09T04:09:30.648Z,81.70
2023-04-09T04:10:30.716Z,81.90
2023-04-09T04:11:30.623Z,82.80
2023-04-09T04:12:30.589Z,90.20
2023-04-09T04:13:30.635Z,83.10
2023-04-09T04:14:30.563Z,92.50
2023-04-09T04:15:30.624Z,81.40
2023-04-09T04:16:30.580Z,86.60
2023-04-09T04:17:30.543Z,86.40
2023-04-09T04:18:30.535Z,84.90
2023-04-09T04:19:30.535Z,80.20
2023-04-09T04:20:30.527Z,84.60
2023-04-09T04:21:30.490Z,85.10
2023-04-09T04:22:30.478Z,80.30
2023-04-09T04:23:30.467Z,85.40
2023-04-09T04:24:30.450Z,83.20
2023-04-09T04:25:31.314Z,86.60
2023-04-09T04:26:30.482Z,90.40
2023-04-09T04:27:30.415Z,83.80
2023-04-09T04:28:30.446Z,83.80
2023-04-09T04:29:30.395Z,84.70
2023-04-09T04:30:30.399Z,85.60
2023-04-09T04:31:30.432Z,90.40
2023-04-09T04:32:30.405Z,87.80
2023-04-09T04:33:30.363Z,85.80
2023-04-09T04:34:30.359Z,89.30
2023-04-09T04:35:30.369Z,90.30
2023-04-09T04:36:30.311Z,86.20
2023-04-09T04:37:30.299Z,86.80
2023-04-09T04:38:30.303Z,85.20
2023-04-09T04:39:30.323Z,85.80
2023-04-09T04:40:30.321Z,82.00
2023-04-09T04:41:30.243Z,88.30
2023-04-09T04:42:30.264Z,87.20
2023-04-09T04:43:30.271Z,84.40
2023-04-09T04:44:30.243Z,86.60
2023-04-09T04:45:30.277Z,87.00
2023-04-09T04:46:30.278Z,89.00
2023-04-09T04:47:30.221Z,85.40
2023-04-09T04:48:30.184Z,88.00
2023-04-09T04:49:30.171Z,86.20
2023-04-09T04:50:30.197Z,81.90
2023-04-09T04:51:30.132Z,90.50
2023-04-09T04:52:30.173Z,89.80
2023-04-09T04:53:30.148Z,86.20
2023-04-09T04:54:30.133Z,85.20
2023-04-09T04:55:30.144Z,83.40
2023-04-09T04:56:30.088Z,86.70
2023-04-09T04:57:30.113Z,86.20
2023-04-09T04:58:30.094Z,85.30
2023-04-09T04:59:30.098Z,81.70
2023-04-09T05:00:30.036Z,86.10
2023-04-09T05:01:30.063Z,87.80
2023-04-09T05:02:30.138Z,87.50
2023-04-09T05:03:30.044Z,85.50
2023-04-09T05:04:30.022Z,85.00
2023-04-09T05:05:30.013Z,86.80
2023-04-09T05:06:30.016Z,89.00
2023-04-09T05:07:29.962Z,85.40
2023-04-09T05:08:29.912Z,85.90
2023-04-09T05:09:30.013Z,84.60
2023-04-09T05:10:29.954Z,83.60
2023-04-09T05:11:29.927Z,86.50
2023-04-09T05:12:29.945Z,87.70
2023-04-09T05:13:29.956Z,80.50
2023-04-09T05:14:29.938Z,84.30
2023-04-09T05:15:29.979Z,84.60
2023-04-09T05:16:29.906Z,89.30
2023-04-09T05:17:29.848Z,85.90
2023-04-09T05:18:29.852Z,85.70
2023-04-09T05:19:29.839Z,84.10
2023-04-09T05:20:29.831Z,86.10
2023-04-09T05:21:29.839Z,83.50
2023-04-09T05:22:29.834Z,85.40
2023-04-09T05:23:29.806Z,87.80
2023-04-09T05:24:29.808Z,88.10
2023-04-09T05:25:29.756Z,82.90
2023-04-09T05:26:29.880Z,79.20
2023-04-09T05:27:29.737Z,91.20
2023-04-09T05:28:29.712Z,85.30
2023-04-09T05:29:29.775Z,85.90
2023-04-09T05:30:29.758Z,84.00
2023-04-09T05:31:29.688Z,80.50
2023-04-09T05:32:29.742Z,83.90
2023-04-09T05:33:29.775Z,85.20
2023-04-09T05:34:29.698Z,81.60
2023-04-09T05:35:29.670Z,81.30
2023-04-09T05:36:29.674Z,82.10
2023-04-09T05:37:29.686Z,84.60
2023-04-09T05:38:29.646Z,81.50
2023-04-09T05:39:29.599Z,82.00
2023-04-09T05:40:29.661Z,85.20
2023-04-09T05:41:29.611Z,84.20
2023-04-09T05:42:29.540Z,78.00
2023-04-09T05:43:29.562Z,79.30
2023-04-09T05:44:29.603Z,80.20
2023-04-09T05:45:29.530Z,77.20
2023-04-09T05:46:29.672Z,85.20
2023-04-09T05:47:29.573Z,81.20
2023-04-09T05:48:29.547Z,83.00
2023-04-09T05:49:29.519Z,84.40
2023-04-09T05:50:29.540Z,79.10
2023-04-09T05:51:29.756Z,78.20
2023-04-09T05:52:29.673Z,83.70
2023-04-09T05:53:29.705Z,80.30
2023-04-09T05:54:29.482Z,78.00
2023-04-09T05:56:03.887Z,76.20
2023-04-09T05:56:29.546Z,79.10
2023-04-09T05:57:29.458Z,76.70
2023-04-09T05:58:29.516Z,82.60
2023-04-09T05:59:29.493Z,80.00
2023-04-09T06:00:29.533Z,78.60
2023-04-09T06:01:29.487Z,77.50
2023-04-09T06:02:29.546Z,77.10
2023-04-09T06:03:29.607Z,76.20
2023-04-09T06:04:29.461Z,77.80
2023-04-09T06:05:29.446Z,78.40
2023-04-09T06:06:29.613Z,82.30
2023-04-09T06:07:29.346Z,72.70
2023-04-09T06:08:29.338Z,78.30
2023-04-09T06:09:29.326Z,76.00
2023-04-09T06:10:29.428Z,78.10
2023-04-09T06:11:29.281Z,75.40
2023-04-09T06:12:29.388Z,78.40
2023-04-09T06:13:29.261Z,78.20
2023-04-09T06:14:29.452Z,77.60
2023-04-09T06:15:29.394Z,75.90
2023-04-09T06:16:29.270Z,76.30
2023-04-09T06:17:29.235Z,70.80
2023-04-09T06:18:29.332Z,74.20
2023-04-09T06:19:29.353Z,77.40
2023-04-09T06:20:29.248Z,77.00
2023-04-09T06:21:29.254Z,75.00
2023-04-09T06:22:29.390Z,75.50
2023-04-09T06:23:29.329Z,74.80
2023-04-09T06:24:29.169Z,72.70
2023-04-09T06:25:29.310Z,75.30
2023-04-09T06:26:29.160Z,73.10
2023-04-09T06:27:29.232Z,69.60
2023-04-09T06:28:29.121Z,79.80
2023-04-09T06:29:29.214Z,64.60
2023-04-09T06:30:29.200Z,65.40
2023-04-09T06:31:30.160Z,66.10
2023-04-09T06:32:29.669Z,69.20
2023-04-09T06:33:29.189Z,68.40
2023-04-09T06:34:29.058Z,65.60
2023-04-09T06:35:29.118Z,69.40
2023-04-09T06:36:29.089Z,68.20
2023-04-09T06:37:29.082Z,62.40
2023-04-09T06:38:29.115Z,65.90
2023-04-09T06:39:29.154Z,65.60
2023-04-09T06:40:29.068Z,69.60
2023-04-09T06:41:29.052Z,66.70
2023-04-09T06:42:28.981Z,67.60
2023-04-09T06:43:29.084Z,62.50
2023-04-09T06:44:29.012Z,66.20
2023-04-09T06:45:28.962Z,64.60
2023-04-09T06:46:29.113Z,64.40
2023-04-09T06:47:28.919Z,65.40
2023-04-09T06:48:29.159Z,66.70
2023-04-09T06:49:28.935Z,65.90
2023-04-09T06:50:29.179Z,61.70
2023-04-09T06:51:28.940Z,63.60
2023-04-09T06:52:28.988Z,57.50
2023-04-09T06:53:28.961Z,59.80
2023-04-09T06:54:28.960Z,60.80
2023-04-09T06:55:28.860Z,63.70
2023-04-09T06:56:28.904Z,59.50
2023-04-09T06:57:28.827Z,61.70
2023-04-09T06:58:29.472Z,62.60
2023-04-09T06:59:28.949Z,59.90
2023-04-09T07:00:28.823Z,57.50
2023-04-09T07:01:28.883Z,60.10
2023-04-09T07:02:29.239Z,54.60
2023-04-09T07:03:28.895Z,53.70
2023-04-09T07:04:31.616Z,52.10
2023-04-09T07:05:28.769Z,51.60
2023-04-09T07:06:28.737Z,52.30
2023-04-09T07:07:28.745Z,51.10
2023-04-09T07:08:28.731Z,49.50
2023-04-09T07:09:28.757Z,47.60
2023-04-09T07:10:28.693Z,46.50
2023-04-09T07:11:28.657Z,44.10
2023-04-09T07:12:28.727Z,45.90
2023-04-09T07:14:28.639Z,44.50
2023-04-09T07:15:28.682Z,41.90
2023-04-09T07:16:28.701Z,47.60
2023-04-09T07:17:28.652Z,45.70
2023-04-09T07:18:28.566Z,46.20
2023-04-09T07:19:28.600Z,47.20
2023-04-09T07:20:28.688Z,47.00
2023-04-09T07:21:28.585Z,46.00
2023-04-09T07:22:28.506Z,46.00
2023-04-09T07:23:28.522Z,47.80
2023-04-09T07:24:28.520Z,45.80
2023-04-09T07:25:28.494Z,43.90
2023-04-09T07:26:28.535Z,45.60
2023-04-09T07:27:28.518Z,45.80
2023-04-09T07:28:28.625Z,44.50
2023-04-09T07:29:28.475Z,46.70
2023-04-09T07:30:29.445Z,46.60
2023-04-09T07:31:28.536Z,51.90
2023-04-09T07:32:28.742Z,47.90
2023-04-09T07:33:28.458Z,44.30
2023-04-09T07:34:28.538Z,47.80
2023-04-09T07:35:28.419Z,47.00
2023-04-09T07:36:28.439Z,46.40
2023-04-09T07:37:28.380Z,46.80
2023-04-09T07:38:28.343Z,43.20
2023-04-09T07:39:28.518Z,45.40
2023-04-09T07:40:28.470Z,44.00
2023-04-09T07:41:28.358Z,44.90
2023-04-09T07:42:28.490Z,43.00
2023-04-09T07:43:28.431Z,46.40
2023-04-09T07:44:28.436Z,42.60
2023-04-09T07:45:29.057Z,41.90
2023-04-09T07:46:28.320Z,44.20
2023-04-09T07:47:28.450Z,44.30
2023-04-09T07:48:28.409Z,40.70
2023-04-09T07:50:01.709Z,42.30
2023-04-09T07:50:28.370Z,46.50
2023-04-09T07:51:28.328Z,44.00
2023-04-09T07:53:03.427Z,43.60
2023-04-09T07:53:28.428Z,44.40
2023-04-09T07:55:00.818Z,41.30
2023-04-09T07:55:28.291Z,41.70
2023-04-09T07:56:28.114Z,38.70
2023-04-09T07:57:28.236Z,37.70
2023-04-09T07:58:28.264Z,39.80
2023-04-09T07:59:28.207Z,43.60
2023-04-09T08:00:28.125Z,43.30
2023-04-09T08:01:28.160Z,41.90
2023-04-09T08:02:28.362Z,42.50
2023-04-09T08:03:28.438Z,39.80
2023-04-09T08:04:28.216Z,41.60
2023-04-09T08:05:29.078Z,38.60
2023-04-09T08:06:28.192Z,41.00
2023-04-09T08:07:28.153Z,38.80
2023-04-09T08:08:28.073Z,38.10
2023-04-09T08:09:28.043Z,38.70
2023-04-09T08:10:28.157Z,40.30
2023-04-09T08:11:28.141Z,39.50
2023-04-09T08:12:28.068Z,39.30
2023-04-09T08:13:28.056Z,37.00
2023-04-09T08:14:28.016Z,40.40
2023-04-09T08:15:28.016Z,38.80
2023-04-09T08:16:28.071Z,38.40
2023-04-09T08:17:28.150Z,40.90
2023-04-09T08:18:27.992Z,37.10
2023-04-09T08:19:27.977Z,39.60
2023-04-09T08:20:27.953Z,37.20
2023-04-09T08:21:27.917Z,38.90
2023-04-09T08:22:28.037Z,36.00
2023-04-09T08:23:27.911Z,42.00
2023-04-09T08:24:27.950Z,38.80
2023-04-09T08:25:27.867Z,38.00
2023-04-09T08:26:27.927Z,40.60
2023-04-09T08:27:27.838Z,39.50
2023-04-09T08:28:27.790Z,38.20
2023-04-09T08:29:27.807Z,35.70
2023-04-09T08:30:27.908Z,37.70
2023-04-09T08:31:27.945Z,33.00
2023-04-09T08:32:27.901Z,34.20
2023-04-09T08:33:27.797Z,36.40
2023-04-09T08:34:28.351Z,36.40
2023-04-09T08:35:27.836Z,33.40
2023-04-09T08:36:27.902Z,35.80
2023-04-09T08:37:27.780Z,33.10
2023-04-09T08:38:27.710Z,33.40
2023-04-09T08:39:27.771Z,34.00
2023-04-09T08:40:28.048Z,33.80
2023-04-09T08:41:27.709Z,35.90
2023-04-09T08:42:27.760Z,36.20
2023-04-09T08:43:37.424Z,34.40
2023-04-09T08:44:29.662Z,37.00
2023-04-09T08:45:27.664Z,36.20
2023-04-09T08:46:27.985Z,36.30
2023-04-09T08:47:27.692Z,37.20
2023-04-09T08:48:27.741Z,33.80
2023-04-09T08:49:27.651Z,36.80
2023-04-09T08:50:27.614Z,36.80
2023-04-09T08:51:27.636Z,33.90
2023-04-09T08:52:28.524Z,37.70
2023-04-09T08:53:27.738Z,37.30
2023-04-09T08:54:27.669Z,35.50
2023-04-09T08:55:27.829Z,35.40
2023-04-09T08:56:27.539Z,35.40
2023-04-09T08:57:27.574Z,33.10
2023-04-09T08:58:28.038Z,33.80
2023-04-09T08:59:27.657Z,31.80
2023-04-09T09:00:27.727Z,37.10
2023-04-09T09:01:27.563Z,36.70
2023-04-09T09:02:27.680Z,36.30
2023-04-09T09:03:28.805Z,36.20
2023-04-09T09:04:27.637Z,35.90
2023-04-09T09:05:27.406Z,35.50
2023-04-09T09:06:27.475Z,36.00
2023-04-09T09:07:27.466Z,34.90
2023-04-09T09:08:27.390Z,37.20
2023-04-09T09:09:27.353Z,37.10
2023-04-09T09:10:27.432Z,38.00
2023-04-09T09:11:27.373Z,35.80
2023-04-09T09:12:28.101Z,36.00
2023-04-09T09:13:27.328Z,36.00
2023-04-09T09:14:27.373Z,33.10
2023-04-09T09:15:27.360Z,35.50
2023-04-09T09:16:27.457Z,34.60
2023-04-09T09:17:27.476Z,36.20
2023-04-09T09:18:27.313Z,39.20
2023-04-09T09:19:27.351Z,33.50
2023-04-09T09:20:27.377Z,35.50
2023-04-09T09:21:27.437Z,37.50
2023-04-09T09:22:27.279Z,32.70
2023-04-09T09:23:27.345Z,33.70
2023-04-09T09:24:27.260Z,35.10
2023-04-09T09:25:27.204Z,34.20
2023-04-09T09:26:27.245Z,32.90
2023-04-09T09:27:27.229Z,34.20
2023-04-09T09:28:27.248Z,32.60
2023-04-09T09:29:27.082Z,37.10
2023-04-09T09:30:27.107Z,32.40
2023-04-09T09:31:27.167Z,33.80
2023-04-09T09:32:27.067Z,31.70
2023-04-09T09:33:27.037Z,35.20
2023-04-09T09:34:28.037Z,34.30
2023-04-09T09:35:27.082Z,35.60
2023-04-09T09:36:27.002Z,33.80
2023-04-09T09:37:27.010Z,32.20
2023-04-09T09:38:27.023Z,31.80
2023-04-09T09:39:27.000Z,32.20
2023-04-09T09:40:26.969Z,30.50
2023-04-09T09:41:26.968Z,30.40
2023-04-09T09:42:26.946Z,32.30
2023-04-09T09:43:26.963Z,32.80
2023-04-09T09:44:26.932Z,32.50
2023-04-09T09:45:26.896Z,30.30
2023-04-09T09:46:27.024Z,32.40
2023-04-09T09:47:26.901Z,32.70
2023-04-09T09:48:28.443Z,28.40
2023-04-09T09:49:27.865Z,30.30
2023-04-09T09:50:26.925Z,29.90
2023-04-09T09:51:26.908Z,29.00
2023-04-09T09:52:27.894Z,28.20
2023-04-09T09:53:26.840Z,28.90
2023-04-09T09:54:26.856Z,28.40
2023-04-09T09:55:26.802Z,28.30
2023-04-09T09:56:26.896Z,27.90
2023-04-09T09:57:26.825Z,29.60
2023-04-09T09:58:26.797Z,29.60
2023-04-09T09:59:26.755Z,28.30
2023-04-09T10:00:26.790Z,28.60
2023-04-09T10:01:26.886Z,29.50
2023-04-09T10:02:26.930Z,29.80
2023-04-09T10:03:26.814Z,30.00
2023-04-09T10:04:26.757Z,30.20
2023-04-09T10:05:26.709Z,30.40
2023-04-09T10:06:26.733Z,29.10
2023-04-09T10:07:29.331Z,32.60
2023-04-09T10:08:26.671Z,29.00
2023-04-09T10:09:26.701Z,32.00
2023-04-09T10:10:26.660Z,29.60
2023-04-09T10:11:26.693Z,31.70
2023-04-09T10:12:26.671Z,30.80
2023-04-09T10:13:26.661Z,34.00
2023-04-09T10:14:26.668Z,29.80
2023-04-09T10:15:26.637Z,32.60
2023-04-09T10:16:26.715Z,29.20
2023-04-09T10:17:26.681Z,29.10
2023-04-09T10:18:26.620Z,32.70
2023-04-09T10:19:26.693Z,30.20
2023-04-09T10:20:26.568Z,28.80
2023-04-09T10:21:27.614Z,29.00
2023-04-09T10:22:26.574Z,30.80
2023-04-09T10:23:26.515Z,30.30
2023-04-09T10:24:26.546Z,29.10
2023-04-09T10:25:26.571Z,32.60
2023-04-09T10:26:26.523Z,30.40
2023-04-09T10:27:26.503Z,35.00
2023-04-09T10:28:58.914Z,30.20
2023-04-09T10:29:26.477Z,35.70
2023-04-09T10:30:26.436Z,30.40
2023-04-09T10:31:26.461Z,31.80
2023-04-09T10:32:26.679Z,32.00
2023-04-09T10:33:26.504Z,32.50
2023-04-09T10:34:26.461Z,31.70
2023-04-09T10:35:27.456Z,34.10
2023-04-09T10:36:27.418Z,30.10
2023-04-09T10:37:26.365Z,27.90
2023-04-09T10:38:26.354Z,28.90
2023-04-09T10:39:26.379Z,31.90
2023-04-09T10:40:26.409Z,31.90
2023-04-09T10:41:26.382Z,31.50
2023-04-09T10:42:26.404Z,32.60
2023-04-09T10:43:26.275Z,34.80
2023-04-09T10:44:26.316Z,35.00
2023-04-09T10:45:26.305Z,33.10
2023-04-09T10:46:26.326Z,34.30
2023-04-09T10:47:26.283Z,34.10
2023-04-09T10:48:26.308Z,35.10
2023-04-09T10:49:26.266Z,37.40
2023-04-09T10:50:26.238Z,34.40
2023-04-09T10:51:26.243Z,34.00
2023-04-09T10:52:26.212Z,38.00
2023-04-09T10:53:26.265Z,36.60
2023-04-09T10:54:26.252Z,35.50
2023-04-09T10:55:26.341Z,33.80
2023-04-09T10:56:27.057Z,35.20
2023-04-09T10:57:26.195Z,35.70
2023-04-09T10:58:26.202Z,37.90
2023-04-09T10:59:26.176Z,34.90
2023-04-09T11:00:26.183Z,34.00
2023-04-09T11:01:26.177Z,37.00
2023-04-09T11:02:26.315Z,34.40
2023-04-09T11:03:26.349Z,33.10
2023-04-09T11:04:26.119Z,30.20
2023-04-09T11:05:26.120Z,32.30
2023-04-09T11:06:26.083Z,31.30
2023-04-09T11:07:26.089Z,29.80
2023-04-09T11:08:26.030Z,30.80
2023-04-09T11:09:26.019Z,29.40
2023-04-09T11:10:26.061Z,31.50
2023-04-09T11:11:26.020Z,32.30
2023-04-09T11:12:26.049Z,31.00
2023-04-09T11:13:25.996Z,27.80
2023-04-09T11:14:26.070Z,28.40
2023-04-09T11:15:25.985Z,29.40
2023-04-09T11:16:27.890Z,27.70
2023-04-09T11:17:27.117Z,25.80
2023-04-09T11:18:25.909Z,26.20
2023-04-09T11:19:25.961Z,24.60
2023-04-09T11:20:25.927Z,23.80
2023-04-09T11:21:26.026Z,20.20
2023-04-09T11:22:25.877Z,24.90
2023-04-09T11:23:25.952Z,21.80
2023-04-09T11:24:25.862Z,23.90
2023-04-09T11:25:25.878Z,24.40
2023-04-09T11:26:25.923Z,20.60
2023-04-09T11:27:25.913Z,20.90
2023-04-09T11:28:25.812Z,22.10
2023-04-09T11:29:25.811Z,24.50
2023-04-09T11:30:25.786Z,25.60
2023-04-09T11:31:25.878Z,25.10
2023-04-09T11:32:25.826Z,24.40
2023-04-09T11:33:25.766Z,24.00
2023-04-09T11:34:25.881Z,25.90
2023-04-09T11:35:25.748Z,24.70
2023-04-09T11:36:25.766Z,26.50
2023-04-09T11:37:25.754Z,28.30
2023-04-09T11:38:25.724Z,28.60
2023-04-09T11:39:25.711Z,29.10
2023-04-09T11:40:25.765Z,31.00
2023-04-09T11:41:25.751Z,28.70
2023-04-09T11:42:25.676Z,30.50
2023-04-09T11:43:25.647Z,27.00
2023-04-09T11:44:25.649Z,30.10
2023-04-09T11:45:25.642Z,26.40
2023-04-09T11:46:25.900Z,22.70
2023-04-09T11:47:25.644Z,24.60
2023-04-09T11:48:25.654Z,21.20
2023-04-09T11:49:25.607Z,24.50
2023-04-09T11:50:25.722Z,21.60
2023-04-09T11:51:25.601Z,21.80
2023-04-09T11:52:25.687Z,21.90
2023-04-09T11:53:25.558Z,20.40
2023-04-09T11:54:25.581Z,20.40
2023-04-09T11:55:25.730Z,22.30
2023-04-09T11:56:25.619Z,21.00
2023-04-09T11:57:25.535Z,19.00
2023-04-09T11:58:25.592Z,23.50
2023-04-09T11:59:25.544Z,20.30
2023-04-09T12:00:25.525Z,24.40
2023-04-09T12:01:25.498Z,22.20
2023-04-09T12:02:25.672Z,21.30
2023-04-09T12:03:25.623Z,23.10
2023-04-09T12:04:25.558Z,25.20
2023-04-09T12:05:25.500Z,21.10
2023-04-09T12:06:25.423Z,22.10
2023-04-09T12:07:57.840Z,23.00
2023-04-09T12:08:57.892Z,24.50
2023-04-09T12:09:25.627Z,22.30
2023-04-09T12:10:25.412Z,30.40
2023-04-09T12:11:25.418Z,26.00
2023-04-09T12:12:25.375Z,26.60
2023-04-09T12:13:25.384Z,29.30
2023-04-09T12:14:25.388Z,25.20
2023-04-09T12:15:25.598Z,28.70
2023-04-09T12:16:25.411Z,27.30
2023-04-09T12:17:25.289Z,28.00
2023-04-09T12:18:25.330Z,27.30
2023-04-09T12:19:25.293Z,26.10
2023-04-09T12:20:25.277Z,26.10
2023-04-09T12:21:25.310Z,26.30
2023-04-09T12:22:25.254Z,23.90
2023-04-09T12:23:25.240Z,23.00
2023-04-09T12:24:25.269Z,21.60
2023-04-09T12:25:25.228Z,21.80
2023-04-09T12:26:25.195Z,22.60
2023-04-09T12:27:25.220Z,21.20
2023-04-09T12:28:25.187Z,26.30
2023-04-09T12:29:25.212Z,24.10
2023-04-09T12:30:25.182Z,22.30
2023-04-09T12:31:25.189Z,23.40
2023-04-09T12:32:25.178Z,24.30
2023-04-09T12:33:26.128Z,23.10
2023-04-09T12:34:25.104Z,33.00
2023-04-09T12:35:25.183Z,22.90
2023-04-09T12:36:25.144Z,24.40
2023-04-09T12:37:25.074Z,25.20
2023-04-09T12:38:25.078Z,23.80
2023-04-09T12:39:25.052Z,24.90
2023-04-09T12:40:25.108Z,22.90
2023-04-09T12:41:25.060Z,20.60
2023-04-09T12:42:25.035Z,22.20
2023-04-09T12:43:25.042Z,22.40
2023-04-09T12:44:25.039Z,21.70
2023-04-09T12:45:25.012Z,22.40
2023-04-09T12:46:25.034Z,23.70
2023-04-09T12:47:24.996Z,23.00
2023-04-09T12:48:24.974Z,22.60
2023-04-09T12:49:24.949Z,24.20
2023-04-09T12:50:24.968Z,27.60
2023-04-09T12:51:24.964Z,23.80
2023-04-09T12:52:24.987Z,21.90
2023-04-09T12:53:24.985Z,23.50