createdAt,value
2023-11-27T00:02:26.025Z,1.73
2023-11-27T00:04:52.787Z,1.60
2023-11-27T00:07:19.677Z,1.50
2023-11-27T00:09:46.242Z,1.93
2023-11-27T00:12:12.847Z,1.63
2023-11-27T00:14:39.408Z,1.70
2023-11-27T00:17:06.008Z,1.80
2023-11-27T00:19:32.630Z,1.57
2023-11-27T00:21:59.198Z,1.63
2023-11-27T00:24:26.668Z,1.70
2023-11-27T00:26:53.176Z,1.53
2023-11-27T00:29:19.731Z,1.50
2023-11-27T00:31:46.316Z,1.70
2023-11-27T00:34:12.953Z,1.70
2023-11-27T00:36:39.718Z,1.83
2023-11-27T00:39:10.112Z,1.57
2023-11-27T00:41:36.706Z,1.80
2023-11-27T00:44:03.361Z,1.60
2023-11-27T00:46:29.919Z,1.70
2023-11-27T00:48:56.566Z,1.50
2023-11-27T00:51:23.903Z,1.57
2023-11-27T00:53:50.404Z,1.60
2023-11-27T00:56:16.946Z,1.60
2023-11-27T00:58:43.533Z,1.60
2023-11-27T01:01:10.158Z,1.67
2023-11-27T01:03:37.571Z,1.80
2023-11-27T01:06:05.624Z,1.60
2023-11-27T01:08:32.191Z,1.60
2023-11-27T01:10:58.716Z,1.40
2023-11-27T01:13:26.185Z,1.70
2023-11-27T01:15:57.754Z,1.60
2023-11-27T01:18:24.687Z,1.60
2023-11-27T01:20:51.427Z,1.83
2023-11-27T01:23:17.937Z,1.60
2023-11-27T01:25:44.475Z,1.60
2023-11-27T01:28:11.944Z,1.93
2023-11-27T01:30:39.018Z,1.70
2023-11-27T01:33:06.197Z,1.50
2023-11-27T01:35:33.106Z,1.50
2023-11-27T01:37:59.652Z,1.60
2023-11-27T01:40:26.211Z,1.57
2023-11-27T01:42:52.806Z,1.50
2023-11-27T01:45:19.430Z,1.70
2023-11-27T01:47:46.005Z,1.50
2023-11-27T01:50:12.595Z,1.57
2023-11-27T01:52:41.986Z,1.60
2023-11-27T01:55:09.277Z,1.60
2023-11-27T01:57:35.863Z,1.70
2023-11-27T02:00:04.709Z,1.30
2023-11-27T02:02:32.242Z,1.70
2023-11-27T02:04:58.884Z,1.70
2023-11-27T02:07:25.467Z,1.50
2023-11-27T02:09:52.002Z,1.60
2023-11-27T02:12:18.524Z,1.60
2023-11-27T02:14:46.309Z,2.03
2023-11-27T02:17:12.871Z,1.47
2023-11-27T02:19:39.451Z,1.57
2023-11-27T02:22:06.411Z,1.50
2023-11-27T02:24:33.007Z,1.40
2023-11-27T02:26:59.512Z,1.60
2023-11-27T02:29:26.069Z,1.50
2023-11-27T02:31:52.798Z,1.50
2023-11-27T02:34:19.484Z,1.50
2023-11-27T02:36:46.057Z,1.73
2023-11-27T02:39:15.921Z,1.50
2023-11-27T02:41:42.909Z,1.50
2023-11-27T02:44:10.686Z,1.70
2023-11-27T02:46:37.609Z,1.40
2023-11-27T02:49:04.396Z,1.50
2023-11-27T02:51:30.972Z,1.60
2023-11-27T02:53:57.552Z,1.37
2023-11-27T02:56:24.789Z,1.50
2023-11-27T02:58:51.423Z,1.60
2023-11-27T03:01:18.036Z,1.53
2023-11-27T03:03:44.772Z,1.40
2023-11-27T03:06:12.141Z,1.60
2023-11-27T03:08:38.924Z,1.50
2023-11-27T03:11:05.703Z,1.60
2023-11-27T03:13:32.292Z,1.50
2023-11-27T03:15:58.892Z,1.50
2023-11-27T03:18:25.657Z,1.60
2023-11-27T03:20:52.200Z,1.50
2023-11-27T03:23:18.799Z,1.83
2023-11-27T03:25:45.343Z,1.57
2023-11-27T03:28:12.008Z,1.47
2023-11-27T03:30:39.736Z,1.50
2023-11-27T03:33:06.318Z,1.53
2023-11-27T03:35:32.868Z,1.40
2023-11-27T03:37:59.369Z,1.30
2023-11-27T03:40:26.011Z,1.50
2023-11-27T03:42:52.635Z,1.70
2023-11-27T03:45:19.252Z,1.37
2023-11-27T03:47:45.801Z,1.23
2023-11-27T03:50:12.345Z,1.73
2023-11-27T03:52:38.877Z,1.60
2023-11-27T03:55:05.704Z,1.60
2023-11-27T03:57:32.352Z,1.40
2023-11-27T03:59:58.881Z,1.40
2023-11-27T04:02:25.734Z,1.50
2023-11-27T04:04:52.313Z,1.50
2023-11-27T04:07:18.898Z,1.60
2023-11-27T04:09:45.455Z,1.40
2023-11-27T04:12:12.035Z,1.40
2023-11-27T04:14:38.581Z,1.20
2023-11-27T04:17:05.353Z,1.33
2023-11-27T04:19:31.977Z,1.37
2023-11-27T04:21:58.532Z,1.37
2023-11-27T04:24:25.115Z,1.23
2023-11-27T04:26:51.648Z,1.40
2023-11-27T04:29:19.329Z,1.87
2023-11-27T04:31:45.968Z,1.40
2023-11-27T04:34:12.612Z,1.40
2023-11-27T04:36:39.151Z,1.40
2023-11-27T04:39:05.717Z,1.17
2023-11-27T04:41:32.659Z,1.43
2023-11-27T04:43:59.253Z,1.40
2023-11-27T04:46:26.060Z,1.40
2023-11-27T04:48:52.723Z,1.50
2023-11-27T04:51:19.570Z,1.40
2023-11-27T04:53:46.277Z,1.40
2023-11-27T04:56:12.881Z,1.40
2023-11-27T04:58:39.411Z,1.40
2023-11-27T05:01:06.176Z,1.40
2023-11-27T05:03:32.819Z,1.20
2023-11-27T05:06:00.023Z,1.17
2023-11-27T05:08:27.071Z,1.40
2023-11-27T05:10:53.633Z,1.40
2023-11-27T05:13:20.252Z,1.53
2023-11-27T05:15:46.845Z,1.20
2023-11-27T05:18:14.131Z,1.13
2023-11-27T05:20:40.709Z,1.10
2023-11-27T05:23:08.812Z,1.43
2023-11-27T05:25:35.398Z,2.00
2023-11-27T05:28:02.028Z,1.70
2023-11-27T05:30:28.597Z,2.63
2023-11-27T05:32:55.195Z,3.67
2023-11-27T05:35:21.943Z,2.90
2023-11-27T05:37:48.474Z,3.80
2023-11-27T05:40:15.216Z,1.43
2023-11-27T05:42:42.006Z,1.87
2023-11-27T05:45:12.029Z,2.87
2023-11-27T05:47:42.007Z,4.90
2023-11-27T05:50:10.963Z,2.40
2023-11-27T05:52:37.753Z,1.97
2023-11-27T05:55:04.806Z,2.30
2023-11-27T05:57:31.640Z,1.50
2023-11-27T05:59:58.286Z,1.40
2023-11-27T06:02:24.864Z,1.77
2023-11-27T06:04:51.459Z,2.10
2023-11-27T06:07:18.152Z,2.10
2023-11-27T06:09:46.003Z,1.60
2023-11-27T06:12:13.124Z,2.30
2023-11-27T06:14:40.810Z,3.07
2023-11-27T06:17:07.808Z,4.07
2023-11-27T06:19:34.578Z,4.40
2023-11-27T06:22:01.282Z,4.73
2023-11-27T06:24:29.315Z,4.83
2023-11-27T06:26:56.192Z,5.10
2023-11-27T06:29:23.325Z,5.10
2023-11-27T06:31:50.097Z,4.60
2023-11-27T06:34:17.513Z,5.57
2023-11-27T06:36:44.258Z,4.03
2023-11-27T06:39:10.839Z,4.50
2023-11-27T06:41:37.419Z,4.00
2023-11-27T06:44:04.117Z,3.67
2023-11-27T06:46:30.843Z,3.67
2023-11-27T06:48:57.565Z,4.23
2023-11-27T06:51:24.126Z,3.47
2023-11-27T06:53:50.676Z,3.63
2023-11-27T06:56:17.166Z,3.17
2023-11-27T06:58:43.785Z,3.07
2023-11-27T07:01:13.507Z,3.10
2023-11-27T07:03:40.188Z,3.37
2023-11-27T07:06:07.280Z,5.40
2023-11-27T07:08:35.769Z,3.60
2023-11-27T07:11:04.011Z,2.97
2023-11-27T07:13:31.020Z,4.80
2023-11-27T07:15:57.874Z,3.07
2023-11-27T07:18:28.144Z,5.23
2023-11-27T07:20:59.006Z,3.27
2023-11-27T07:23:27.949Z,3.37
2023-11-27T07:25:54.849Z,3.93
2023-11-27T07:28:21.445Z,2.80
2023-11-27T07:30:48.019Z,2.80
2023-11-27T07:33:15.792Z,3.90
2023-11-27T07:35:42.396Z,5.07
2023-11-27T07:38:08.964Z,5.23
2023-11-27T07:40:35.597Z,3.10
2023-11-27T07:43:11.956Z,2.80
2023-11-27T07:45:39.078Z,3.33
2023-11-27T07:48:05.857Z,2.50
2023-11-27T07:50:32.499Z,2.80
2023-11-27T07:52:59.050Z,2.80
2023-11-27T07:55:25.606Z,2.50
2023-11-27T07:57:52.255Z,2.53
2023-11-27T08:00:19.014Z,2.57
2023-11-27T08:02:45.828Z,3.43
2023-11-27T08:05:13.200Z,2.67
2023-11-27T08:07:40.016Z,2.40
2023-11-27T08:10:09.509Z,2.57
2023-11-27T08:12:39.201Z,2.40
2023-11-27T08:15:09.303Z,2.53
2023-11-27T08:17:36.172Z,3.10
2023-11-27T08:20:06.611Z,2.30
2023-11-27T08:22:33.323Z,3.53
2023-11-27T08:25:01.519Z,3.90
2023-11-27T08:27:28.311Z,2.70
2023-11-27T08:29:54.874Z,4.50
2023-11-27T08:32:21.477Z,3.23
2023-11-27T08:34:48.011Z,2.57
2023-11-27T08:37:17.732Z,2.20
2023-11-27T08:39:44.659Z,2.10
2023-11-27T08:42:11.241Z,2.43
2023-11-27T08:44:39.055Z,3.03
2023-11-27T08:47:06.442Z,2.20
2023-11-27T08:49:33.107Z,5.20
2023-11-27T08:51:59.655Z,2.50
2023-11-27T08:54:33.211Z,2.17
2023-11-27T08:57:00.082Z,2.13
2023-11-27T08:59:27.011Z,2.33
2023-11-27T09:01:53.731Z,1.97
2023-11-27T09:04:20.508Z,2.00
2023-11-27T09:06:47.179Z,2.27
2023-11-27T09:09:13.770Z,3.40
2023-11-27T09:11:40.387Z,2.00
2023-11-27T09:14:07.194Z,2.03
2023-11-27T09:16:33.857Z,2.67
2023-11-27T09:19:00.684Z,2.33
2023-11-27T09:21:27.516Z,2.47
2023-11-27T09:23:55.627Z,2.27
2023-11-27T09:26:22.268Z,2.23
2023-11-27T09:28:48.835Z,2.20
2023-11-27T09:31:16.416Z,2.07
2023-11-27T09:33:43.031Z,1.90
2023-11-27T09:36:15.019Z,2.07
2023-11-27T09:38:42.079Z,1.87
2023-11-27T09:41:09.119Z,2.23
2023-11-27T09:43:37.128Z,1.77
2023-11-27T09:46:06.883Z,1.90
2023-11-27T09:48:40.032Z,2.20
2023-11-27T09:51:09.628Z,1.90
2023-11-27T09:53:41.965Z,1.80
2023-11-27T09:56:09.950Z,2.13
2023-11-27T09:58:38.150Z,1.87
2023-11-27T10:01:07.379Z,2.23
2023-11-27T10:03:36.023Z,1.60
2023-11-27T10:06:04.186Z,2.37
2023-11-27T10:08:30.754Z,1.67
2023-11-27T10:10:57.462Z,1.80
2023-11-27T10:13:46.645Z,1.80
2023-11-27T10:16:24.508Z,1.70
2023-11-27T10:18:53.306Z,1.63
2023-11-27T10:21:22.671Z,1.93
2023-11-27T10:23:51.075Z,2.07
2023-11-27T10:26:20.791Z,2.83
2023-11-27T10:28:49.431Z,2.30
2023-11-27T10:31:16.255Z,2.83
2023-11-27T10:33:42.999Z,2.10
2023-11-27T10:36:10.965Z,1.70
2023-11-27T10:38:37.722Z,1.90
2023-11-27T10:41:06.555Z,1.90
2023-11-27T10:43:34.905Z,2.17
2023-11-27T10:46:04.243Z,2.23
2023-11-27T10:48:41.080Z,2.23
2023-11-27T10:51:11.489Z,2.30
2023-11-27T10:53:38.030Z,2.03
2023-11-27T10:56:04.696Z,3.33
2023-11-27T10:58:31.312Z,2.83
2023-11-27T11:00:58.433Z,2.00
2023-11-27T11:03:25.246Z,3.83
2023-11-27T11:05:53.060Z,2.10
2023-11-27T11:08:28.411Z,1.80
2023-11-27T11:10:56.199Z,2.10
2023-11-27T11:13:24.102Z,1.90
2023-11-27T11:16:10.191Z,2.67
2023-11-27T11:18:49.720Z,1.70
2023-11-27T11:21:27.901Z,2.87
2023-11-27T11:24:10.095Z,2.87
2023-11-27T11:27:09.183Z,5.30
2023-11-27T11:29:37.355Z,5.43
2023-11-27T11:32:09.495Z,6.97
2023-11-27T11:34:40.035Z,10.93
2023-11-27T11:37:07.345Z,11.23
2023-11-27T11:39:37.845Z,7.53
2023-11-27T11:42:05.643Z,9.43
2023-11-27T11:44:37.026Z,9.07
2023-11-27T11:47:09.700Z,8.93
2023-11-27T11:49:36.566Z,9.13
2023-11-27T11:52:09.553Z,12.57
2023-11-27T11:54:39.674Z,12.87
2023-11-27T11:57:14.018Z,11.43
2023-11-27T11:59:40.723Z,13.17
2023-11-27T12:02:12.523Z,12.83
2023-11-27T12:04:42.258Z,12.93
2023-11-27T12:07:09.692Z,13.37
2023-11-27T12:09:36.312Z,14.53
2023-11-27T12:12:02.857Z,17.67
2023-11-27T12:14:33.628Z,11.73
2023-11-27T12:17:01.145Z,8.17
2023-11-27T12:19:28.836Z,14.13
2023-11-27T12:21:55.538Z,13.20
2023-11-27T12:24:22.659Z,13.43
2023-11-27T12:26:53.412Z,12.37
2023-11-27T12:29:23.725Z,12.90
2023-11-27T12:31:54.540Z,11.53
2023-11-27T12:34:27.161Z,15.80
2023-11-27T12:36:56.678Z,10.80
2023-11-27T12:39:29.322Z,12.70
2023-11-27T12:42:02.678Z,12.40
2023-11-27T12:44:32.758Z,13.00
2023-11-27T12:47:06.348Z,11.27
2023-11-27T12:49:36.383Z,10.07
2023-11-27T12:52:12.857Z,11.00
2023-11-27T12:54:39.605Z,11.37
2023-11-27T12:57:11.220Z,14.03
2023-11-27T12:59:41.699Z,10.87
2023-11-27T13:02:08.417Z,11.43
2023-11-27T13:04:39.137Z,12.00
2023-11-27T13:07:07.525Z,13.97
2023-11-27T13:09:34.355Z,9.03
2023-11-27T13:12:15.892Z,11.30
2023-11-27T13:14:44.318Z,11.63
2023-11-27T13:17:19.853Z,10.27
2023-11-27T13:19:50.685Z,11.27
2023-11-27T13:22:18.377Z,15.67
2023-11-27T13:24:45.163Z,9.43
2023-11-27T13:27:17.266Z,8.20
2023-11-27T13:29:45.439Z,13.13
2023-11-27T13:32:15.303Z,10.83
2023-11-27T13:34:56.006Z,11.53
2023-11-27T13:37:24.188Z,10.03
2023-11-27T13:40:01.704Z,8.83
2023-11-27T13:42:31.970Z,11.37
2023-11-27T13:44:59.129Z,8.43
2023-11-27T13:47:25.826Z,9.67
2023-11-27T13:49:58.608Z,8.30
2023-11-27T13:52:32.445Z,10.33
2023-11-27T13:54:59.703Z,10.77
2023-11-27T13:57:30.110Z,10.20
2023-11-27T14:00:00.872Z,9.87
2023-11-27T14:02:38.269Z,8.80
2023-11-27T14:05:09.837Z,6.43
2023-11-27T14:07:42.265Z,9.17
2023-11-27T14:10:23.752Z,7.43
2023-11-27T14:12:58.879Z,6.57
2023-11-27T14:15:25.552Z,7.50
2023-11-27T14:18:18.225Z,7.40
2023-11-27T14:20:52.372Z,8.17
2023-11-27T14:23:37.917Z,7.17
2023-11-27T14:26:10.789Z,7.37
2023-11-27T14:29:00.571Z,6.43
2023-11-27T14:31:28.834Z,8.20
2023-11-27T14:33:55.419Z,9.00
2023-11-27T14:36:21.958Z,7.80
2023-11-27T14:38:49.710Z,5.97
2023-11-27T14:41:18.197Z,7.60
2023-11-27T14:43:45.042Z,7.20
2023-11-27T14:46:13.106Z,6.37
2023-11-27T14:48:42.383Z,9.93
2023-11-27T14:51:10.999Z,12.17
2023-11-27T14:53:38.200Z,10.30
2023-11-27T14:56:10.860Z,8.60
2023-11-27T14:58:37.967Z,10.00
2023-11-27T15:01:08.890Z,7.83
2023-11-27T15:03:40.439Z,6.20
2023-11-27T15:06:10.281Z,7.73
2023-11-27T15:08:36.835Z,9.00
2023-11-27T15:11:06.702Z,9.97
2023-11-27T15:13:36.660Z,7.50
2023-11-27T15:16:04.621Z,9.77
2023-11-27T15:18:32.777Z,9.67
2023-11-27T15:20:59.473Z,9.27
2023-11-27T15:23:26.014Z,10.07
2023-11-27T15:25:53.610Z,6.20
2023-11-27T15:28:24.786Z,11.47
2023-11-27T15:30:55.607Z,19.70
2023-11-27T15:33:24.351Z,8.20
2023-11-27T15:35:55.688Z,10.57
2023-11-27T15:38:25.085Z,9.20
2023-11-27T15:40:52.325Z,9.10
2023-11-27T15:43:19.002Z,6.80
2023-11-27T15:45:45.643Z,7.97
2023-11-27T15:48:13.322Z,11.43
2023-11-27T15:50:39.954Z,10.53
2023-11-27T15:53:07.508Z,14.70
2023-11-27T15:55:35.104Z,15.00
2023-11-27T15:58:05.334Z,23.57
2023-11-27T16:00:32.887Z,15.23
2023-11-27T16:02:59.979Z,19.17
2023-11-27T16:05:27.479Z,14.87
2023-11-27T16:07:54.216Z,13.33
2023-11-27T16:10:23.419Z,14.63
2023-11-27T16:12:53.107Z,19.17
2023-11-27T16:15:21.333Z,18.67
2023-11-27T16:17:58.725Z,15.70
2023-11-27T16:20:27.523Z,14.83
2023-11-27T16:22:54.905Z,22.20
2023-11-27T16:25:23.048Z,13.70
2023-11-27T16:27:49.730Z,13.43
2023-11-27T16:30:22.138Z,12.47
2023-11-27T16:32:49.564Z,16.27
2023-11-27T16:35:16.477Z,13.97
2023-11-27T16:37:43.690Z,13.53
2023-11-27T16:40:16.125Z,12.53
2023-11-27T16:42:43.766Z,11.63
2023-11-27T16:45:11.543Z,11.27
2023-11-27T16:47:38.143Z,13.00
2023-11-27T16:50:14.270Z,11.80
2023-11-27T16:52:45.080Z,12.97
2023-11-27T16:55:19.120Z,13.50
2023-11-27T16:57:50.593Z,13.03
2023-11-27T17:00:33.484Z,11.87
2023-11-27T17:03:01.642Z,14.73
2023-11-27T17:05:32.853Z,10.67
2023-11-27T17:07:59.456Z,10.53
2023-11-27T17:10:28.715Z,11.93
2023-11-27T17:12:58.587Z,16.93
2023-11-27T17:15:26.742Z,11.40
2023-11-27T17:17:53.539Z,14.57
2023-11-27T17:20:21.890Z,17.73
2023-11-27T17:23:00.087Z,16.63
2023-11-27T17:25:32.916Z,14.03
2023-11-27T17:27:59.987Z,14.00
2023-11-27T17:30:26.741Z,13.50
2023-11-27T17:32:53.431Z,11.97
2023-11-27T17:35:20.813Z,14.87
2023-11-27T17:37:47.548Z,13.40
2023-11-27T17:40:14.929Z,12.13
2023-11-27T17:42:42.235Z,30.53
2023-11-27T17:45:14.874Z,12.90
2023-11-27T17:47:42.387Z,10.77
2023-11-27T17:50:14.300Z,14.10
2023-11-27T17:52:42.741Z,10.57
2023-11-27T17:55:14.625Z,15.10
2023-11-27T17:57:42.285Z,10.83
2023-11-27T18:00:14.975Z,12.73
2023-11-27T18:02:42.851Z,11.27
2023-11-27T18:05:10.286Z,14.00
2023-11-27T18:07:38.406Z,13.70
2023-11-27T18:10:05.310Z,11.97
2023-11-27T18:12:32.133Z,9.40
2023-11-27T18:14:58.748Z,14.07
2023-11-27T18:17:25.397Z,8.90
2023-11-27T18:19:51.969Z,11.53
2023-11-27T18:22:18.581Z,10.53
2023-11-27T18:24:46.480Z,9.33
2023-11-27T18:27:14.948Z,14.50
2023-11-27T18:29:41.664Z,9.90
2023-11-27T18:32:08.390Z,13.27
2023-11-27T18:34:34.995Z,10.80
2023-11-27T18:37:03.398Z,10.60
2023-11-27T18:39:33.617Z,9.77
2023-11-27T18:42:02.034Z,7.83
2023-11-27T18:44:28.747Z,10.63
2023-11-27T18:46:55.960Z,10.37
2023-11-27T18:49:25.514Z,9.60
2023-11-27T18:51:55.365Z,6.67
2023-11-27T18:54:22.008Z,11.90
2023-11-27T18:56:49.841Z,9.30
2023-11-27T18:59:17.667Z,12.43
2023-11-27T19:01:44.387Z,12.23
2023-11-27T19:04:11.106Z,8.87
2023-11-27T19:06:37.721Z,9.00
2023-11-27T19:09:04.732Z,9.57
2023-11-27T19:11:31.294Z,8.00
2023-11-27T19:13:57.827Z,7.10
2023-11-27T19:16:25.031Z,8.23
2023-11-27T19:18:54.274Z,9.17
2023-11-27T19:21:21.163Z,7.50
2023-11-27T19:23:47.790Z,9.17
2023-11-27T19:26:14.890Z,6.77
2023-11-27T19:28:43.180Z,7.70
2023-11-27T19:31:10.899Z,8.17
2023-11-27T19:33:37.496Z,7.67
2023-11-27T19:36:04.777Z,7.20
2023-11-27T19:38:31.433Z,7.93
2023-11-27T19:40:58.097Z,8.73
2023-11-27T19:43:25.113Z,7.10
2023-11-27T19:45:53.425Z,8.03
2023-11-27T19:48:20.468Z,6.33
2023-11-27T19:50:47.042Z,8.03
2023-11-27T19:53:16.178Z,6.87
2023-11-27T19:55:42.806Z,8.10
2023-11-27T19:58:09.402Z,7.03
2023-11-27T20:00:35.982Z,7.63
2023-11-27T20:03:04.663Z,6.97
2023-11-27T20:05:32.088Z,8.33
2023-11-27T20:07:58.718Z,6.93
2023-11-27T20:10:25.368Z,5.67
2023-11-27T20:12:52.327Z,6.97
2023-11-27T20:15:18.961Z,8.47
2023-11-27T20:17:45.566Z,7.90
2023-11-27T20:20:15.770Z,5.83
2023-11-27T20:22:43.684Z,7.00
2023-11-27T20:25:13.411Z,6.70
2023-11-27T20:27:40.496Z,5.83
2023-11-27T20:30:10.688Z,6.77
2023-11-27T20:32:37.416Z,6.37
2023-11-27T20:35:04.292Z,5.73
2023-11-27T20:37:30.933Z,6.80
2023-11-27T20:39:57.681Z,6.93
2023-11-27T20:42:24.901Z,5.30
2023-11-27T20:44:55.976Z,5.10
2023-11-27T20:47:23.889Z,5.53
2023-11-27T20:49:55.572Z,6.57
2023-11-27T20:52:23.298Z,5.40
2023-11-27T20:54:49.930Z,6.00
2023-11-27T20:57:16.604Z,5.40
2023-11-27T20:59:43.598Z,4.43
2023-11-27T21:02:10.284Z,5.53
2023-11-27T21:04:42.458Z,5.60
2023-11-27T21:07:12.259Z,6.67
2023-11-27T21:09:39.087Z,4.33
2023-11-27T21:12:06.204Z,5.30
2023-11-27T21:14:32.732Z,3.70
2023-11-27T21:17:01.592Z,6.83
2023-11-27T21:19:30.535Z,5.37
2023-11-27T21:21:57.086Z,4.30
2023-11-27T21:24:23.602Z,5.43
2023-11-27T21:26:50.174Z,5.33
2023-11-27T21:29:16.797Z,5.20
2023-11-27T21:31:43.433Z,6.57
2023-11-27T21:34:10.102Z,5.07
2023-11-27T21:36:37.404Z,6.03
2023-11-27T21:39:05.083Z,6.20
2023-11-27T21:41:33.787Z,5.50
2023-11-27T21:44:00.836Z,5.87
2023-11-27T21:46:27.735Z,4.57
2023-11-27T21:48:55.502Z,6.07
2023-11-27T21:51:22.055Z,5.30
2023-11-27T21:53:48.640Z,4.97
2023-11-27T21:56:15.260Z,5.73
2023-11-27T21:58:41.920Z,4.50
2023-11-27T22:01:17.138Z,4.90
2023-11-27T22:03:45.207Z,6.17
2023-11-27T22:06:11.964Z,4.63
2023-11-27T22:08:38.484Z,4.63
2023-11-27T22:11:06.327Z,4.57
2023-11-27T22:13:32.929Z,7.03
2023-11-27T22:15:59.528Z,4.73
2023-11-27T22:18:26.199Z,5.50
2023-11-27T22:20:53.584Z,5.63
2023-11-27T22:23:20.158Z,4.57
2023-11-27T22:25:46.705Z,5.73
2023-11-27T22:28:13.435Z,4.73
2023-11-27T22:30:40.994Z,3.57
2023-11-27T22:33:07.666Z,5.80
2023-11-27T22:35:34.213Z,4.57
2023-11-27T22:38:00.846Z,4.37
2023-11-27T22:40:27.645Z,4.93
2023-11-27T22:42:54.790Z,3.93
2023-11-27T22:45:21.765Z,5.23
2023-11-27T22:47:49.158Z,4.90
2023-11-27T22:50:16.094Z,4.63
2023-11-27T22:52:42.766Z,4.30
2023-11-27T22:55:09.321Z,3.03
2023-11-27T22:57:35.892Z,4.63
2023-11-27T23:00:02.892Z,4.07
2023-11-27T23:02:30.113Z,3.47
2023-11-27T23:04:56.824Z,3.23
2023-11-27T23:07:23.504Z,4.10
2023-11-27T23:09:51.500Z,3.87
2023-11-27T23:12:18.107Z,4.13
2023-11-27T23:14:44.611Z,4.37
2023-11-27T23:17:11.259Z,4.27
2023-11-27T23:19:37.881Z,4.03
2023-11-27T23:22:04.715Z,4.37
2023-11-27T23:24:31.346Z,4.40
2023-11-27T23:26:58.155Z,2.90
2023-11-27T23:29:24.712Z,4.63
2023-11-27T23:31:54.447Z,3.13
2023-11-27T23:34:23.703Z,4.50
2023-11-27T23:36:50.276Z,5.40
2023-11-27T23:39:17.733Z,4.87
2023-11-27T23:41:44.269Z,5.47
2023-11-27T23:44:10.797Z,3.97
2023-11-27T23:46:37.601Z,3.73
2023-11-27T23:49:04.438Z,4.47
2023-11-27T23:51:31.083Z,4.13
2023-11-27T23:53:57.602Z,3.77
2023-11-27T23:56:24.424Z,4.37
2023-11-27T23:58:51.445Z,3.97
