createdAt,value
2022-10-19T00:00:15.163Z,35.30
2022-10-19T00:01:15.529Z,40.80
2022-10-19T00:02:15.977Z,39.30
2022-10-19T00:03:19.410Z,38.00
2022-10-19T00:04:17.376Z,40.30
2022-10-19T00:05:16.692Z,43.10
2022-10-19T00:06:17.406Z,40.70
2022-10-19T00:07:17.305Z,37.80
2022-10-19T00:08:17.641Z,35.70
2022-10-19T00:09:17.897Z,38.40
2022-10-19T00:10:18.150Z,38.50
2022-10-19T00:11:18.504Z,43.90
2022-10-19T00:12:18.804Z,44.10
2022-10-19T00:13:19.145Z,42.90
2022-10-19T00:14:19.456Z,41.10
2022-10-19T00:15:19.791Z,43.50
2022-10-19T00:16:20.190Z,38.60
2022-10-19T00:17:20.418Z,34.20
2022-10-19T00:18:20.688Z,36.90
2022-10-19T00:19:21.102Z,36.40
2022-10-19T00:20:21.380Z,39.50
2022-10-19T00:21:21.709Z,38.70
2022-10-19T00:22:22.039Z,38.60
2022-10-19T00:23:22.337Z,41.10
2022-10-19T00:24:22.704Z,39.50
2022-10-19T00:25:22.993Z,38.50
2022-10-19T00:26:23.342Z,38.40
2022-10-19T00:27:23.669Z,40.80
2022-10-19T00:28:23.970Z,42.20
2022-10-19T00:29:24.334Z,40.90
2022-10-19T00:30:24.653Z,40.40
2022-10-19T00:31:24.842Z,43.40
2022-10-19T00:32:25.211Z,40.10
2022-10-19T00:33:25.537Z,43.30
2022-10-19T00:34:25.901Z,37.80
2022-10-19T00:35:26.206Z,39.40
2022-10-19T00:36:26.506Z,36.80
2022-10-19T00:37:26.895Z,39.40
2022-10-19T00:38:27.142Z,35.20
2022-10-19T00:39:27.470Z,35.10
2022-10-19T00:40:27.802Z,36.00
2022-10-19T00:41:28.145Z,34.90
2022-10-19T00:42:28.452Z,32.70
2022-10-19T00:43:28.772Z,34.90
2022-10-19T00:44:30.096Z,33.30
2022-10-19T00:45:29.383Z,36.60
2022-10-19T00:46:29.728Z,32.60
2022-10-19T00:47:30.100Z,39.60
2022-10-19T00:48:30.300Z,38.80
2022-10-19T00:49:30.620Z,40.80
2022-10-19T00:50:30.920Z,45.60
2022-10-19T00:51:31.275Z,52.20
2022-10-19T00:52:31.884Z,53.20
2022-10-19T00:53:31.876Z,50.70
2022-10-19T00:54:32.211Z,64.20
2022-10-19T00:55:32.509Z,68.30
2022-10-19T00:56:32.784Z,60.80
2022-10-19T00:57:33.165Z,54.30
2022-10-19T00:58:33.479Z,68.60
2022-10-19T00:59:33.790Z,71.80
2022-10-19T01:00:34.177Z,85.30
2022-10-19T01:01:34.365Z,92.30
2022-10-19T01:02:35.024Z,356.60
2022-10-19T01:03:34.971Z,117.90
2022-10-19T01:04:35.169Z,109.70
2022-10-19T01:05:35.506Z,140.40
2022-10-19T01:06:35.837Z,83.40
2022-10-19T01:07:36.421Z,194.60
2022-10-19T01:08:36.465Z,263.90
2022-10-19T01:09:36.778Z,189.00
2022-10-19T01:10:37.081Z,197.60
2022-10-19T01:11:37.280Z,228.60
2022-10-19T01:12:37.480Z,208.30
2022-10-19T01:13:37.890Z,198.20
2022-10-19T01:14:38.104Z,187.80
2022-10-19T01:15:38.414Z,198.00
2022-10-19T01:16:38.643Z,120.10
2022-10-19T01:17:38.938Z,234.50
2022-10-19T01:18:39.235Z,143.90
2022-10-19T01:19:39.614Z,193.60
2022-10-19T01:20:39.964Z,232.20
2022-10-19T01:21:40.247Z,175.50
2022-10-19T01:22:40.638Z,146.20
2022-10-19T01:23:40.916Z,90.00
2022-10-19T01:24:41.080Z,128.00
2022-10-19T01:25:41.366Z,162.60
2022-10-19T01:26:41.677Z,289.50
2022-10-19T01:27:41.861Z,134.40
2022-10-19T01:28:42.239Z,218.10
2022-10-19T01:29:42.555Z,222.60
2022-10-19T01:30:42.756Z,212.70
2022-10-19T01:31:43.090Z,242.50
2022-10-19T01:32:43.291Z,398.60
2022-10-19T01:33:43.513Z,172.60
2022-10-19T01:34:43.877Z,175.00
2022-10-19T01:35:44.181Z,209.10
2022-10-19T01:36:44.527Z,226.90
2022-10-19T01:37:44.859Z,156.60
2022-10-19T01:38:45.242Z,180.70
2022-10-19T01:39:49.097Z,282.20
2022-10-19T01:40:45.795Z,169.50
2022-10-19T01:41:46.154Z,221.00
2022-10-19T01:42:46.503Z,164.50
2022-10-19T01:43:46.787Z,226.90
2022-10-19T01:44:47.156Z,175.30
2022-10-19T01:45:47.342Z,229.30
2022-10-19T01:46:47.729Z,103.70
2022-10-19T01:47:47.923Z,89.80
2022-10-19T01:48:48.259Z,70.80
2022-10-19T01:49:48.534Z,119.70
2022-10-19T01:50:48.837Z,122.90
2022-10-19T01:51:49.043Z,162.40
2022-10-19T01:52:49.238Z,150.90
2022-10-19T01:53:49.577Z,134.90
2022-10-19T01:54:49.947Z,93.00
2022-10-19T01:55:50.202Z,152.10
2022-10-19T01:56:50.514Z,118.00
2022-10-19T01:57:50.848Z,161.00
2022-10-19T01:58:51.147Z,134.60
2022-10-19T01:59:51.521Z,168.10
2022-10-19T02:00:51.960Z,150.80
2022-10-19T02:01:52.168Z,133.70
2022-10-19T02:02:52.407Z,205.70
2022-10-19T02:03:52.768Z,121.10
2022-10-19T02:04:52.942Z,119.10
2022-10-19T02:05:53.339Z,106.30
2022-10-19T02:06:53.562Z,108.90
2022-10-19T02:07:53.898Z,132.50
2022-10-19T02:08:54.174Z,117.30
2022-10-19T02:09:54.338Z,114.40
2022-10-19T02:10:54.712Z,105.90
2022-10-19T02:11:57.006Z,121.00
2022-10-19T02:12:55.236Z,141.10
2022-10-19T02:13:55.500Z,191.30
2022-10-19T02:14:55.885Z,145.30
2022-10-19T02:15:56.093Z,128.80
2022-10-19T02:16:56.432Z,111.40
2022-10-19T02:17:56.738Z,73.30
2022-10-19T02:18:57.115Z,84.40
2022-10-19T02:19:57.403Z,103.10
2022-10-19T02:20:57.708Z,135.70
2022-10-19T02:21:57.955Z,63.20
2022-10-19T02:22:58.331Z,83.00
2022-10-19T02:23:58.545Z,152.80
2022-10-19T02:24:58.881Z,102.70
2022-10-19T02:25:59.170Z,113.30
2022-10-19T02:26:59.517Z,166.40
2022-10-19T02:27:59.786Z,117.30
2022-10-19T02:28:59.970Z,112.10
2022-10-19T02:30:00.196Z,126.20
2022-10-19T02:31:00.419Z,156.20
2022-10-19T02:32:01.607Z,203.50
2022-10-19T02:33:01.128Z,232.60
2022-10-19T02:34:01.278Z,179.20
2022-10-19T02:35:01.711Z,121.00
2022-10-19T02:36:01.881Z,251.30
2022-10-19T02:37:02.185Z,168.60
2022-10-19T02:38:02.448Z,142.40
2022-10-19T02:39:02.626Z,170.80
2022-10-19T02:40:02.990Z,230.80
2022-10-19T02:41:03.319Z,300.50
2022-10-19T02:42:03.649Z,214.30
2022-10-19T02:43:03.911Z,255.40
2022-10-19T02:44:04.224Z,175.10
2022-10-19T02:45:04.472Z,232.20
2022-10-19T02:46:04.841Z,174.90
2022-10-19T02:47:05.165Z,165.80
2022-10-19T02:48:05.492Z,245.60
2022-10-19T02:49:05.799Z,128.10
2022-10-19T02:50:06.203Z,214.60
2022-10-19T02:51:06.531Z,237.50
2022-10-19T02:52:06.833Z,212.50
2022-10-19T02:53:07.218Z,260.90
2022-10-19T02:54:07.377Z,183.90
2022-10-19T02:55:07.740Z,266.80
2022-10-19T02:56:08.103Z,285.30
2022-10-19T02:57:08.377Z,355.80
2022-10-19T02:58:08.691Z,392.10
2022-10-19T02:59:08.939Z,491.90
2022-10-19T03:00:09.277Z,307.40
2022-10-19T03:01:09.589Z,404.80
2022-10-19T03:02:09.774Z,435.50
2022-10-19T03:03:10.118Z,336.60
2022-10-19T03:04:10.460Z,417.10
2022-10-19T03:05:10.716Z,480.80
2022-10-19T03:06:10.975Z,436.30
2022-10-19T03:07:11.296Z,382.30
2022-10-19T03:08:11.520Z,343.00
2022-10-19T03:09:11.789Z,285.30
2022-10-19T03:10:11.961Z,303.90
2022-10-19T03:11:12.339Z,378.30
2022-10-19T03:12:12.704Z,282.60
2022-10-19T03:13:12.965Z,438.80
2022-10-19T03:14:13.154Z,394.30
2022-10-19T03:15:13.522Z,231.40
2022-10-19T03:16:13.805Z,322.60
2022-10-19T03:17:14.068Z,365.00
2022-10-19T03:18:14.387Z,383.00
2022-10-19T03:19:14.665Z,292.00
2022-10-19T03:20:15.046Z,332.50
2022-10-19T03:21:15.275Z,248.90
2022-10-19T03:22:15.645Z,163.70
2022-10-19T03:23:15.842Z,189.00
2022-10-19T03:24:16.157Z,187.40
2022-10-19T03:25:16.500Z,221.30
2022-10-19T03:26:16.713Z,230.90
2022-10-19T03:27:17.089Z,218.90
2022-10-19T03:28:17.459Z,186.80
2022-10-19T03:29:17.670Z,190.70
2022-10-19T03:30:17.998Z,221.30
2022-10-19T03:31:18.321Z,226.20
2022-10-19T03:32:18.619Z,186.60
2022-10-19T03:33:19.044Z,167.70
2022-10-19T03:34:19.269Z,138.90
2022-10-19T03:35:19.620Z,188.00
2022-10-19T03:36:19.927Z,157.60
2022-10-19T03:37:20.267Z,125.60
2022-10-19T03:38:20.576Z,100.10
2022-10-19T03:39:21.760Z,131.20
2022-10-19T03:40:21.105Z,118.40
2022-10-19T03:41:21.389Z,150.30
2022-10-19T03:42:21.740Z,116.70
2022-10-19T03:43:22.072Z,126.10
2022-10-19T03:44:22.366Z,110.10
2022-10-19T03:45:22.681Z,129.40
2022-10-19T03:46:22.980Z,120.10
2022-10-19T03:47:23.325Z,83.80
2022-10-19T03:48:23.675Z,116.30
2022-10-19T03:49:23.907Z,122.60
2022-10-19T03:50:24.340Z,101.50
2022-10-19T03:51:24.595Z,82.90
2022-10-19T03:52:24.955Z,76.80
2022-10-19T03:53:25.251Z,72.30
2022-10-19T03:54:27.410Z,93.20
2022-10-19T03:55:25.827Z,69.10
2022-10-19T03:56:26.142Z,96.80
2022-10-19T03:57:26.489Z,120.10
2022-10-19T03:58:26.823Z,129.00
2022-10-19T03:59:27.029Z,84.60
2022-10-19T04:00:27.331Z,91.40
2022-10-19T04:01:27.659Z,98.50
2022-10-19T04:02:27.912Z,90.60
2022-10-19T04:03:28.241Z,70.40
2022-10-19T04:04:28.503Z,77.00
2022-10-19T04:05:28.877Z,69.90
2022-10-19T04:06:29.110Z,71.90
2022-10-19T04:07:29.442Z,67.60
2022-10-19T04:08:29.730Z,75.30
2022-10-19T04:09:30.082Z,65.10
2022-10-19T04:10:30.384Z,63.50
2022-10-19T04:11:30.759Z,62.20
2022-10-19T04:12:31.056Z,66.70
2022-10-19T04:13:31.343Z,63.60
2022-10-19T04:14:33.296Z,62.60
2022-10-19T04:15:32.939Z,61.10
2022-10-19T04:16:32.129Z,57.20
2022-10-19T04:17:32.857Z,61.20
2022-10-19T04:18:32.713Z,62.40
2022-10-19T04:19:33.026Z,60.70
2022-10-19T04:20:33.332Z,61.20
2022-10-19T04:21:33.627Z,58.60
2022-10-19T04:22:33.968Z,59.80
2022-10-19T04:23:34.260Z,63.00
2022-10-19T04:24:34.575Z,60.00
2022-10-19T04:25:34.885Z,55.00
2022-10-19T04:26:35.225Z,57.10
2022-10-19T04:27:35.814Z,55.60
2022-10-19T04:28:35.860Z,55.80
2022-10-19T04:29:36.087Z,56.20
2022-10-19T04:30:36.378Z,55.00
2022-10-19T04:31:36.619Z,56.70
2022-10-19T04:32:36.933Z,53.80
2022-10-19T04:33:37.256Z,52.10
2022-10-19T04:34:39.913Z,54.90
2022-10-19T04:35:37.669Z,53.30
2022-10-19T04:36:38.022Z,53.40
2022-10-19T04:37:38.345Z,52.40
2022-10-19T04:38:38.667Z,48.90
2022-10-19T04:39:38.983Z,51.10
2022-10-19T04:40:39.354Z,50.50
2022-10-19T04:41:39.620Z,46.40
2022-10-19T04:42:39.718Z,44.00
2022-10-19T04:43:40.031Z,43.60
2022-10-19T04:44:40.508Z,44.40
2022-10-19T04:45:40.656Z,45.10
2022-10-19T04:46:41.018Z,47.40
2022-10-19T04:47:41.319Z,49.70
2022-10-19T04:48:41.654Z,48.50
2022-10-19T04:49:41.955Z,49.00
2022-10-19T04:50:42.226Z,46.30
2022-10-19T04:51:42.493Z,47.50
2022-10-19T04:52:42.760Z,49.00
2022-10-19T04:53:43.140Z,48.60
2022-10-19T04:54:43.376Z,51.70
2022-10-19T04:55:43.730Z,52.90
2022-10-19T04:56:44.063Z,52.10
2022-10-19T04:57:44.318Z,53.90
2022-10-19T04:58:45.133Z,53.00
2022-10-19T04:59:44.848Z,51.90
2022-10-19T05:00:45.275Z,55.90
2022-10-19T05:01:47.256Z,55.00
2022-10-19T05:02:45.787Z,53.50
2022-10-19T05:03:46.048Z,56.30
2022-10-19T05:04:46.327Z,53.40
2022-10-19T05:05:46.626Z,56.10
2022-10-19T05:06:46.956Z,54.50
2022-10-19T05:07:47.178Z,55.20
2022-10-19T05:08:47.526Z,52.50
2022-10-19T05:09:47.755Z,55.70
2022-10-19T05:10:48.116Z,53.70
2022-10-19T05:11:48.834Z,57.20
2022-10-19T05:12:48.691Z,56.80
2022-10-19T05:13:48.986Z,58.20
2022-10-19T05:14:49.322Z,62.70
2022-10-19T05:15:49.596Z,60.80
2022-10-19T05:16:50.217Z,64.60
2022-10-19T05:17:50.199Z,66.90
2022-10-19T05:18:50.499Z,65.50
2022-10-19T05:19:50.776Z,65.80
2022-10-19T05:20:51.017Z,71.80
2022-10-19T05:21:51.387Z,68.60
2022-10-19T05:22:51.609Z,68.30
2022-10-19T05:23:52.820Z,71.10
2022-10-19T05:24:54.572Z,67.40
2022-10-19T05:25:53.526Z,68.90
2022-10-19T05:26:52.864Z,69.80
2022-10-19T05:27:53.122Z,73.40
2022-10-19T05:28:53.491Z,68.90
2022-10-19T05:29:53.670Z,67.30
2022-10-19T05:30:53.963Z,67.60
2022-10-19T05:31:54.280Z,69.20
2022-10-19T05:32:54.416Z,63.90
2022-10-19T05:33:54.707Z,63.80
2022-10-19T05:34:54.913Z,63.90
2022-10-19T05:35:55.136Z,58.70
2022-10-19T05:36:55.530Z,57.90
2022-10-19T05:37:55.808Z,57.30
2022-10-19T05:38:56.064Z,56.80
2022-10-19T05:39:56.319Z,58.10
2022-10-19T05:40:56.549Z,59.30
2022-10-19T05:41:56.804Z,56.40
2022-10-19T05:42:57.041Z,61.90
2022-10-19T05:43:57.267Z,57.20
2022-10-19T05:44:57.551Z,53.50
2022-10-19T05:45:57.835Z,55.40
2022-10-19T05:46:58.124Z,52.30
2022-10-19T05:47:58.318Z,48.90
2022-10-19T05:48:58.589Z,48.40
2022-10-19T05:49:58.875Z,50.40
2022-10-19T05:50:59.075Z,51.90
2022-10-19T05:51:59.373Z,51.90
2022-10-19T05:52:59.562Z,49.20
2022-10-19T05:53:59.828Z,51.70
2022-10-19T05:55:00.100Z,54.70
2022-10-19T05:56:00.341Z,52.80
2022-10-19T05:57:00.702Z,58.80
2022-10-19T05:58:00.896Z,51.00
2022-10-19T05:59:01.132Z,53.90
2022-10-19T06:00:01.412Z,54.30
2022-10-19T06:01:01.667Z,52.90
2022-10-19T06:02:02.007Z,47.60
2022-10-19T06:03:02.247Z,49.30
2022-10-19T06:04:02.512Z,50.80
2022-10-19T06:05:02.805Z,52.10
2022-10-19T06:06:03.059Z,49.10
2022-10-19T06:07:03.424Z,45.20
2022-10-19T06:08:03.635Z,52.00
2022-10-19T06:09:03.888Z,51.90
2022-10-19T06:10:05.043Z,45.70
2022-10-19T06:11:04.391Z,45.40
2022-10-19T06:12:04.783Z,51.30
2022-10-19T06:13:04.962Z,54.80
2022-10-19T06:14:05.219Z,59.20
2022-10-19T06:15:05.828Z,63.20
2022-10-19T06:16:05.822Z,58.50
2022-10-19T06:17:06.117Z,58.20
2022-10-19T06:18:06.368Z,68.70
2022-10-19T06:19:06.644Z,70.50
2022-10-19T06:20:08.179Z,62.50
2022-10-19T06:21:08.633Z,67.40
2022-10-19T06:22:07.489Z,62.70
2022-10-19T06:23:07.939Z,68.20
2022-10-19T06:24:08.419Z,70.20
2022-10-19T06:25:08.268Z,66.50
2022-10-19T06:26:08.510Z,75.10
2022-10-19T06:27:09.202Z,97.00
2022-10-19T06:28:09.099Z,82.10
2022-10-19T06:29:09.354Z,77.20
2022-10-19T06:30:09.626Z,83.60
2022-10-19T06:31:09.936Z,77.80
2022-10-19T06:32:10.278Z,89.30
2022-10-19T06:33:10.564Z,81.70
2022-10-19T06:34:10.820Z,82.80
2022-10-19T06:35:11.117Z,70.20
2022-10-19T06:36:11.321Z,77.60
2022-10-19T06:37:11.614Z,75.70
2022-10-19T06:38:11.868Z,75.10
2022-10-19T06:39:12.208Z,75.20
2022-10-19T06:40:12.480Z,91.90
2022-10-19T06:41:12.763Z,80.90
2022-10-19T06:42:13.020Z,81.30
2022-10-19T06:43:13.277Z,75.80
2022-10-19T06:44:13.556Z,63.90
2022-10-19T06:45:13.858Z,63.30
2022-10-19T06:46:14.119Z,62.20
2022-10-19T06:47:14.354Z,63.80
2022-10-19T06:48:14.699Z,56.30
2022-10-19T06:49:14.893Z,58.30
2022-10-19T06:50:15.205Z,54.70
2022-10-19T06:51:15.461Z,52.50
2022-10-19T06:52:15.688Z,52.30
2022-10-19T06:53:15.958Z,50.90
2022-10-19T06:54:16.262Z,49.70
2022-10-19T06:55:17.562Z,46.30
2022-10-19T06:56:16.823Z,45.30
2022-10-19T06:57:17.110Z,45.30
2022-10-19T06:58:17.375Z,43.80
2022-10-19T06:59:17.634Z,43.70
2022-10-19T07:00:17.922Z,41.10
2022-10-19T07:01:18.231Z,44.70
2022-10-19T07:02:18.528Z,45.20
2022-10-19T07:03:18.785Z,42.40
2022-10-19T07:04:19.044Z,41.40
2022-10-19T07:05:19.320Z,43.90
2022-10-19T07:06:19.608Z,47.50
2022-10-19T07:07:19.851Z,51.60
2022-10-19T07:08:20.100Z,46.10
2022-10-19T07:09:20.351Z,56.90
2022-10-19T07:10:20.648Z,60.60
2022-10-19T07:11:20.940Z,53.60
2022-10-19T07:12:21.248Z,67.60
2022-10-19T07:13:21.464Z,65.30
2022-10-19T07:14:21.715Z,62.60
2022-10-19T07:15:22.008Z,71.00
2022-10-19T07:16:22.283Z,67.50
2022-10-19T07:17:22.560Z,67.50
2022-10-19T07:18:22.870Z,64.20
2022-10-19T07:19:23.083Z,62.30
2022-10-19T07:20:23.401Z,57.60
2022-10-19T07:21:23.681Z,60.60
2022-10-19T07:22:27.922Z,57.10
2022-10-19T07:23:24.292Z,61.40
2022-10-19T07:24:24.539Z,58.00
2022-10-19T07:25:24.764Z,57.90
2022-10-19T07:26:25.085Z,57.50
2022-10-19T07:27:26.016Z,58.00
2022-10-19T07:28:25.597Z,56.20
2022-10-19T07:29:25.860Z,53.70
2022-10-19T07:30:26.132Z,54.20
2022-10-19T07:31:26.452Z,57.50
2022-10-19T07:32:26.756Z,52.60
2022-10-19T07:33:27.058Z,55.40
2022-10-19T07:34:29.022Z,59.10
2022-10-19T07:35:27.570Z,56.10
2022-10-19T07:36:27.872Z,57.50
2022-10-19T07:37:28.121Z,54.10
2022-10-19T07:38:28.439Z,57.10
2022-10-19T07:39:28.696Z,55.00
2022-10-19T07:40:28.959Z,53.90
2022-10-19T07:41:29.220Z,54.90
2022-10-19T07:42:29.475Z,56.20
2022-10-19T07:43:29.723Z,53.00
2022-10-19T07:44:30.027Z,53.60
2022-10-19T07:45:30.289Z,55.10
2022-10-19T07:46:30.609Z,55.50
2022-10-19T07:47:30.928Z,58.40
2022-10-19T07:48:31.154Z,58.30
2022-10-19T07:49:31.400Z,62.50
2022-10-19T07:50:31.693Z,61.70
2022-10-19T07:51:31.976Z,55.70
2022-10-19T07:52:35.932Z,61.60
2022-10-19T07:53:32.506Z,58.50
2022-10-19T07:54:32.779Z,59.10
2022-10-19T07:55:33.038Z,57.80
2022-10-19T07:56:33.302Z,59.90
2022-10-19T07:57:33.653Z,55.20
2022-10-19T07:58:33.924Z,59.00
2022-10-19T07:59:34.176Z,57.20
2022-10-19T08:00:34.518Z,53.50
2022-10-19T08:01:34.722Z,53.40
2022-10-19T08:02:45.850Z,55.80
2022-10-19T08:04:31.779Z,58.90
2022-10-19T08:04:59.421Z,57.10
2022-10-19T08:05:36.806Z,70.10
2022-10-19T08:06:36.064Z,63.70
2022-10-19T08:07:36.334Z,62.50
2022-10-19T08:08:36.677Z,56.50
2022-10-19T08:09:53.849Z,53.10
2022-10-19T08:10:38.209Z,48.90
2022-10-19T08:11:37.386Z,46.80
2022-10-19T08:12:37.739Z,49.10
2022-10-19T08:13:37.939Z,49.70
2022-10-19T08:14:38.192Z,45.20
2022-10-19T08:15:38.436Z,51.40
2022-10-19T08:16:38.683Z,53.40
2022-10-19T08:17:38.980Z,58.80
2022-10-19T08:18:39.266Z,49.20
2022-10-19T08:19:39.540Z,43.90
2022-10-19T08:20:39.843Z,46.10
2022-10-19T08:21:40.089Z,42.70
2022-10-19T08:22:40.388Z,54.70
2022-10-19T08:23:40.702Z,52.60
2022-10-19T08:24:40.925Z,49.10
2022-10-19T08:25:41.167Z,42.40
2022-10-19T08:26:41.461Z,42.50
2022-10-19T08:27:41.729Z,47.30
2022-10-19T08:28:42.018Z,50.60
2022-10-19T08:29:42.291Z,54.20
2022-10-19T08:30:42.540Z,55.70
2022-10-19T08:31:42.834Z,54.40
2022-10-19T08:32:43.125Z,54.90
2022-10-19T08:33:43.430Z,57.40
2022-10-19T08:34:43.693Z,58.00
2022-10-19T08:35:43.931Z,57.00
2022-10-19T08:36:44.348Z,57.50
2022-10-19T08:37:45.735Z,62.30
2022-10-19T08:38:44.747Z,54.60
2022-10-19T08:39:45.072Z,51.40
2022-10-19T08:40:45.326Z,52.90
2022-10-19T08:41:45.585Z,55.40
2022-10-19T08:42:45.886Z,56.70
2022-10-19T08:43:46.202Z,56.10
2022-10-19T08:44:46.422Z,51.60
2022-10-19T08:45:46.758Z,52.20
2022-10-19T08:46:46.983Z,46.00
2022-10-19T08:47:47.245Z,45.10
2022-10-19T08:48:47.525Z,41.20
2022-10-19T08:49:47.791Z,40.50
2022-10-19T08:50:48.081Z,39.80
2022-10-19T08:51:48.358Z,26.50
2022-10-19T08:52:48.619Z,26.80
2022-10-19T08:53:48.903Z,23.70
2022-10-19T08:54:49.193Z,20.10
2022-10-19T08:55:49.522Z,17.30
2022-10-19T08:56:51.805Z,18.80
2022-10-19T08:57:50.050Z,18.70
2022-10-19T08:58:50.286Z,16.40
2022-10-19T08:59:50.582Z,16.60
2022-10-19T09:00:50.912Z,19.40
2022-10-19T09:01:51.129Z,16.60
2022-10-19T09:02:51.453Z,16.70
2022-10-19T09:03:56.186Z,18.00
2022-10-19T09:04:51.905Z,17.60
2022-10-19T09:05:52.272Z,17.00
2022-10-19T09:06:52.528Z,15.80
2022-10-19T09:07:53.061Z,17.00
2022-10-19T09:08:53.279Z,16.10
2022-10-19T09:09:53.367Z,18.80
2022-10-19T09:10:53.672Z,19.40
2022-10-19T09:11:53.920Z,17.10
2022-10-19T09:12:57.713Z,18.10
2022-10-19T09:14:04.632Z,17.80
2022-10-19T09:14:55.824Z,16.60
2022-10-19T09:15:54.982Z,17.60
2022-10-19T09:16:55.233Z,17.00
2022-10-19T09:17:55.556Z,17.20
2022-10-19T09:18:55.862Z,14.80
2022-10-19T09:19:56.057Z,16.60
2022-10-19T09:20:56.344Z,17.30
2022-10-19T09:21:56.583Z,18.70
2022-10-19T09:22:56.840Z,17.00
2022-10-19T09:23:57.175Z,17.10
2022-10-19T09:24:57.425Z,17.90
2022-10-19T09:25:57.706Z,18.90
2022-10-19T09:26:57.976Z,18.20
2022-10-19T09:27:58.284Z,18.80
2022-10-19T09:28:58.574Z,17.40
2022-10-19T09:29:58.871Z,18.70
2022-10-19T09:30:59.097Z,17.40
2022-10-19T09:32:59.784Z,20.00
2022-10-19T09:34:00.055Z,19.50
2022-10-19T09:35:00.330Z,17.50
2022-10-19T09:36:00.603Z,26.10
2022-10-19T09:37:00.959Z,24.70
2022-10-19T09:38:01.271Z,21.80
2022-10-19T09:39:01.472Z,22.70
2022-10-19T09:40:01.762Z,22.60
2022-10-19T09:41:02.066Z,26.70
2022-10-19T09:42:02.287Z,23.80
2022-10-19T09:43:02.545Z,23.90
2022-10-19T09:44:02.840Z,27.80
2022-10-19T09:45:03.127Z,26.70
2022-10-19T09:46:07.747Z,26.20
2022-10-19T09:47:05.262Z,22.80
2022-10-19T09:48:07.245Z,28.10
2022-10-19T09:49:05.274Z,27.10
2022-10-19T09:50:04.585Z,24.80
2022-10-19T09:51:04.877Z,26.70
2022-10-19T09:52:05.140Z,26.30
2022-10-19T09:53:05.384Z,23.40
2022-10-19T09:54:05.680Z,25.30
2022-10-19T09:55:05.970Z,23.00
2022-10-19T09:56:06.282Z,26.20
2022-10-19T09:57:06.545Z,23.40
2022-10-19T09:58:06.806Z,23.30
2022-10-19T09:59:07.075Z,21.80
2022-10-19T10:00:07.430Z,24.30
2022-10-19T10:01:07.661Z,21.90
2022-10-19T10:02:07.956Z,23.70
2022-10-19T10:03:08.240Z,24.60
2022-10-19T10:04:09.386Z,25.50
2022-10-19T10:05:08.759Z,22.90
2022-10-19T10:06:09.069Z,23.60
2022-10-19T10:07:09.309Z,23.20
2022-10-19T10:08:09.606Z,25.60
2022-10-19T10:09:09.956Z,21.80
2022-10-19T10:10:10.151Z,22.60
2022-10-19T10:11:10.422Z,23.90
2022-10-19T10:12:10.679Z,24.60
2022-10-19T10:13:10.960Z,19.80
2022-10-19T10:14:11.229Z,20.90
2022-10-19T10:15:11.505Z,20.30
2022-10-19T10:16:12.218Z,20.50
2022-10-19T10:17:12.109Z,16.20
2022-10-19T10:18:12.353Z,16.80
2022-10-19T10:19:13.114Z,16.30
2022-10-19T10:20:12.877Z,13.00
2022-10-19T10:21:13.152Z,14.40
2022-10-19T10:22:13.496Z,13.70
2022-10-19T10:23:13.704Z,13.70
2022-10-19T10:24:13.941Z,11.40
2022-10-19T10:25:14.242Z,12.60
2022-10-19T10:26:14.459Z,14.20
2022-10-19T10:27:14.732Z,15.20
2022-10-19T10:28:14.965Z,14.90
2022-10-19T10:29:15.521Z,11.00
2022-10-19T10:30:15.521Z,10.80
2022-10-19T10:31:15.761Z,13.50
2022-10-19T10:32:16.041Z,13.20
2022-10-19T10:33:27.332Z,12.10
2022-10-19T10:34:23.170Z,13.00
2022-10-19T10:35:17.925Z,13.60
2022-10-19T10:36:17.195Z,11.70
2022-10-19T10:37:17.498Z,12.70
2022-10-19T10:38:18.021Z,12.80
2022-10-19T10:39:18.056Z,11.70
2022-10-19T10:40:23.282Z,12.30
2022-10-19T10:41:18.570Z,14.20
2022-10-19T10:42:18.969Z,12.60
2022-10-19T10:43:19.185Z,14.40
2022-10-19T10:44:19.505Z,13.10
2022-10-19T10:45:19.697Z,11.60
2022-10-19T10:46:19.986Z,13.60
2022-10-19T10:47:20.292Z,11.90
2022-10-19T10:48:20.508Z,11.10
2022-10-19T10:49:20.763Z,10.50
2022-10-19T10:50:21.035Z,11.60
2022-10-19T10:51:21.289Z,11.20
2022-10-19T10:52:21.604Z,12.70
2022-10-19T10:53:21.871Z,10.40
2022-10-19T10:54:22.234Z,11.30
2022-10-19T10:55:22.446Z,10.60
2022-10-19T10:56:22.742Z,11.70
2022-10-19T10:58:25.558Z,9.50
2022-10-19T10:59:24.490Z,10.90
2022-10-19T11:00:23.848Z,12.20
2022-10-19T11:01:24.134Z,9.80
2022-10-19T11:03:24.633Z,12.40
2022-10-19T11:04:24.928Z,13.30
2022-10-19T11:05:25.258Z,12.90
2022-10-19T11:06:25.453Z,11.90
2022-10-19T11:07:25.694Z,11.90
2022-10-19T11:08:26.031Z,11.30
2022-10-19T11:09:26.272Z,10.90
2022-10-19T11:10:26.865Z,10.00
2022-10-19T11:11:26.836Z,12.00
2022-10-19T11:12:29.524Z,10.50
2022-10-19T11:13:27.367Z,10.10
2022-10-19T11:14:27.675Z,9.90
2022-10-19T11:15:27.883Z,10.50
2022-10-19T11:16:28.173Z,13.50
2022-10-19T11:17:28.444Z,12.10
2022-10-19T11:18:28.711Z,9.60
2022-10-19T11:19:28.948Z,10.10
2022-10-19T11:20:29.224Z,12.20
2022-10-19T11:21:29.533Z,12.30
2022-10-19T11:22:29.788Z,9.70
2022-10-19T11:23:30.055Z,10.90
2022-10-19T11:25:30.649Z,11.10
2022-10-19T11:26:30.870Z,10.30
2022-10-19T11:27:31.158Z,10.40
2022-10-19T11:28:31.424Z,10.60
2022-10-19T11:29:31.682Z,10.40
2022-10-19T11:30:32.354Z,11.90
2022-10-19T11:31:32.246Z,9.40
2022-10-19T11:32:32.951Z,9.60
2022-10-19T11:33:32.727Z,11.60
2022-10-19T11:34:32.982Z,10.50
2022-10-19T11:35:33.263Z,9.80
2022-10-19T11:36:33.473Z,9.60
2022-10-19T11:37:34.112Z,8.40
2022-10-19T11:38:34.147Z,10.80
2022-10-19T11:39:34.409Z,10.60
2022-10-19T11:40:34.689Z,9.30
2022-10-19T11:41:34.883Z,11.10
2022-10-19T11:42:35.172Z,9.40
2022-10-19T11:43:35.395Z,9.10
2022-10-19T11:44:35.611Z,10.20
2022-10-19T11:45:35.874Z,9.80
2022-10-19T11:46:36.111Z,11.10
2022-10-19T11:47:36.629Z,8.90
2022-10-19T11:48:39.337Z,11.30
2022-10-19T11:49:37.976Z,8.60
2022-10-19T11:50:37.319Z,10.10
2022-10-19T11:51:37.554Z,13.00
2022-10-19T11:52:37.894Z,8.90
2022-10-19T11:53:38.062Z,8.70
2022-10-19T11:54:38.303Z,10.00
2022-10-19T11:55:38.633Z,9.40
2022-10-19T11:56:58.174Z,10.70
2022-10-19T11:57:40.094Z,12.60
2022-10-19T11:58:39.369Z,10.40
2022-10-19T11:59:39.680Z,12.50
2022-10-19T12:00:40.198Z,9.00
2022-10-19T12:01:40.323Z,7.90
2022-10-19T12:02:40.464Z,7.60
2022-10-19T12:03:40.853Z,8.40
2022-10-19T12:04:41.079Z,8.40
2022-10-19T12:05:41.354Z,9.00
2022-10-19T12:06:41.650Z,7.70
2022-10-19T12:07:41.875Z,10.60
2022-10-19T12:08:42.272Z,9.20
2022-10-19T12:09:42.458Z,9.00
2022-10-19T12:10:42.824Z,9.70
2022-10-19T12:11:43.146Z,7.70
2022-10-19T12:12:43.354Z,9.50
2022-10-19T12:13:43.634Z,7.50
2022-10-19T12:14:43.860Z,7.60
2022-10-19T12:15:45.033Z,9.30
2022-10-19T12:16:44.524Z,15.70
2022-10-19T12:17:44.818Z,14.40
2022-10-19T12:18:45.107Z,10.10
2022-10-19T12:19:45.348Z,17.00
2022-10-19T12:20:45.606Z,25.30
2022-10-19T12:21:45.869Z,14.20
2022-10-19T12:22:46.175Z,16.80
2022-10-19T12:23:46.387Z,14.00
2022-10-19T12:24:46.618Z,12.60
2022-10-19T12:25:46.854Z,9.80
2022-10-19T12:26:47.172Z,14.40
2022-10-19T12:27:47.423Z,11.40
2022-10-19T12:28:47.702Z,12.70
2022-10-19T12:29:47.976Z,9.90
2022-10-19T12:30:48.314Z,10.80
2022-10-19T12:31:48.531Z,10.90
2022-10-19T12:32:53.411Z,6.90
2022-10-19T12:33:50.051Z,8.70
2022-10-19T12:34:49.286Z,7.20
2022-10-19T12:35:49.665Z,7.10
2022-10-19T12:36:49.895Z,8.50
2022-10-19T12:37:50.102Z,8.00
2022-10-19T12:38:50.950Z,6.00
2022-10-19T12:39:51.738Z,8.00
2022-10-19T12:40:50.958Z,6.80
2022-10-19T12:41:51.354Z,9.40
2022-10-19T12:42:51.582Z,9.60
2022-10-19T12:43:51.928Z,8.10
2022-10-19T12:44:54.951Z,9.30
2022-10-19T12:45:53.456Z,8.80
2022-10-19T12:46:53.742Z,8.70
2022-10-19T12:47:53.050Z,7.70
2022-10-19T12:48:53.309Z,8.50
2022-10-19T12:49:53.616Z,6.70
2022-10-19T12:50:53.889Z,8.60
2022-10-19T12:51:54.092Z,8.10
2022-10-19T12:52:54.319Z,8.10
2022-10-19T12:53:54.625Z,8.60
2022-10-19T12:54:54.896Z,8.30
2022-10-19T12:55:55.178Z,7.90
2022-10-19T12:56:55.437Z,9.70