createdAt,value
2017-11-24T00:00:43.478Z,0.00
2017-11-24T00:01:43.465Z,0.00
2017-11-24T00:02:43.464Z,0.00
2017-11-24T00:03:43.447Z,0.00
2017-11-24T00:04:43.438Z,0.00
2017-11-24T00:05:43.429Z,0.00
2017-11-24T00:06:43.422Z,0.00
2017-11-24T00:07:43.408Z,0.00
2017-11-24T00:08:43.402Z,0.00
2017-11-24T00:09:43.388Z,0.00
2017-11-24T00:10:43.379Z,0.00
2017-11-24T00:11:43.368Z,0.00
2017-11-24T00:12:43.358Z,0.00
2017-11-24T00:13:43.348Z,0.00
2017-11-24T00:14:43.346Z,0.00
2017-11-24T00:15:43.329Z,0.00
2017-11-24T00:16:43.319Z,0.00
2017-11-24T00:17:43.316Z,0.00
2017-11-24T00:18:43.300Z,0.00
2017-11-24T00:19:43.290Z,0.00
2017-11-24T00:20:43.280Z,0.00
2017-11-24T00:21:43.276Z,0.00
2017-11-24T00:22:43.261Z,0.00
2017-11-24T00:23:43.252Z,0.00
2017-11-24T00:24:43.242Z,0.00
2017-11-24T00:25:43.258Z,0.00
2017-11-24T00:26:43.222Z,0.00
2017-11-24T00:27:43.212Z,0.00
2017-11-24T00:28:43.204Z,0.00
2017-11-24T00:29:43.193Z,0.00
2017-11-24T00:30:43.184Z,0.00
2017-11-24T00:31:43.177Z,0.00
2017-11-24T00:32:43.163Z,0.00
2017-11-24T00:33:43.165Z,0.00
2017-11-24T00:34:43.145Z,0.00
2017-11-24T00:35:43.134Z,0.00
2017-11-24T00:36:43.127Z,0.00
2017-11-24T00:37:43.117Z,0.00
2017-11-24T00:38:43.106Z,0.00
2017-11-24T00:39:43.097Z,0.00
2017-11-24T00:40:43.091Z,0.00
2017-11-24T00:41:43.081Z,0.00
2017-11-24T00:42:43.069Z,0.00
2017-11-24T00:43:43.059Z,0.00
2017-11-24T00:44:43.051Z,0.00
2017-11-24T00:45:43.059Z,0.00
2017-11-24T00:46:43.029Z,0.00
2017-11-24T00:47:43.020Z,0.00
2017-11-24T00:48:43.011Z,0.00
2017-11-24T00:49:43.004Z,0.00
2017-11-24T00:50:42.993Z,0.00
2017-11-24T00:51:42.982Z,0.00
2017-11-24T00:52:42.980Z,0.00
2017-11-24T00:53:42.965Z,0.00
2017-11-24T00:54:42.954Z,0.00
2017-11-24T00:55:42.944Z,0.00
2017-11-24T00:56:42.934Z,0.00
2017-11-24T00:57:42.927Z,0.00
2017-11-24T00:58:42.918Z,0.00
2017-11-24T00:59:42.907Z,0.00
2017-11-24T01:00:42.898Z,0.00
2017-11-24T01:01:42.887Z,0.00
2017-11-24T01:02:42.881Z,0.00
2017-11-24T01:03:42.868Z,0.00
2017-11-24T01:04:42.859Z,0.00
2017-11-24T01:05:42.851Z,0.00
2017-11-24T01:06:42.839Z,0.00
2017-11-24T01:07:42.832Z,0.00
2017-11-24T01:08:42.826Z,0.00
2017-11-24T01:09:42.812Z,0.00
2017-11-24T01:10:42.801Z,0.00
2017-11-24T01:11:42.795Z,0.00
2017-11-24T01:12:42.783Z,0.00
2017-11-24T01:13:42.774Z,0.00
2017-11-24T01:14:42.765Z,0.00
2017-11-24T01:15:42.756Z,0.00
2017-11-24T01:16:42.746Z,0.00
2017-11-24T01:17:42.736Z,0.00
2017-11-24T01:18:42.726Z,0.00
2017-11-24T01:19:42.718Z,0.00
2017-11-24T01:20:42.708Z,0.00
2017-11-24T01:21:42.700Z,0.00
2017-11-24T01:22:42.690Z,0.00
2017-11-24T01:23:42.680Z,0.00
2017-11-24T01:24:42.672Z,0.00
2017-11-24T01:25:42.663Z,0.00
2017-11-24T01:26:42.653Z,0.00
2017-11-24T01:27:42.645Z,0.00
2017-11-24T01:28:42.634Z,0.00
2017-11-24T01:29:42.625Z,0.00
2017-11-24T01:30:42.616Z,0.00
2017-11-24T01:31:42.608Z,0.00
2017-11-24T01:32:42.598Z,0.00
2017-11-24T01:33:42.589Z,0.00
2017-11-24T01:34:42.578Z,0.00
2017-11-24T01:35:42.569Z,0.00
2017-11-24T01:36:42.562Z,0.00
2017-11-24T01:37:42.557Z,0.00
2017-11-24T01:38:42.540Z,0.00
2017-11-24T01:39:42.533Z,0.00
2017-11-24T01:40:42.523Z,0.00
2017-11-24T01:41:42.519Z,0.00
2017-11-24T01:42:42.507Z,0.00
2017-11-24T01:43:42.517Z,0.00
2017-11-24T01:44:42.487Z,0.00
2017-11-24T01:45:42.479Z,0.00
2017-11-24T01:46:42.469Z,0.00
2017-11-24T01:47:42.459Z,0.00
2017-11-24T01:48:42.450Z,0.00
2017-11-24T01:49:42.440Z,0.00
2017-11-24T01:50:42.435Z,0.00
2017-11-24T01:51:42.422Z,0.00
2017-11-24T01:52:42.416Z,0.00
2017-11-24T01:53:42.406Z,0.00
2017-11-24T01:54:42.394Z,0.00
2017-11-24T01:55:42.398Z,0.00
2017-11-24T01:56:42.380Z,0.00
2017-11-24T01:57:42.370Z,0.00
2017-11-24T01:58:42.363Z,0.00
2017-11-24T01:59:42.350Z,0.00
2017-11-24T02:00:42.340Z,0.00
2017-11-24T02:01:42.332Z,0.00
2017-11-24T02:02:42.323Z,0.00
2017-11-24T02:03:42.312Z,0.00
2017-11-24T02:04:42.304Z,0.00
2017-11-24T02:05:42.308Z,0.00
2017-11-24T02:06:42.286Z,0.00
2017-11-24T02:07:42.277Z,0.00
2017-11-24T02:08:42.273Z,0.00
2017-11-24T02:09:42.260Z,0.00
2017-11-24T02:10:42.248Z,0.00
2017-11-24T02:11:42.239Z,0.00
2017-11-24T02:12:42.231Z,0.00
2017-11-24T02:13:42.234Z,0.00
2017-11-24T02:14:42.213Z,0.00
2017-11-24T02:15:42.204Z,0.00
2017-11-24T02:16:42.198Z,0.00
2017-11-24T02:17:42.192Z,0.00
2017-11-24T02:18:42.175Z,0.00
2017-11-24T02:19:42.166Z,0.00
2017-11-24T02:20:42.161Z,0.00
2017-11-24T02:21:42.159Z,0.00
2017-11-24T02:22:42.140Z,0.00
2017-11-24T02:23:42.132Z,0.00
2017-11-24T02:24:42.120Z,0.00
2017-11-24T02:25:42.115Z,0.00
2017-11-24T02:26:42.103Z,0.00
2017-11-24T02:27:42.104Z,0.00
2017-11-24T02:28:42.086Z,0.00
2017-11-24T02:29:42.079Z,0.00
2017-11-24T02:30:42.074Z,0.00
2017-11-24T02:31:42.061Z,0.00
2017-11-24T02:32:42.050Z,0.00
2017-11-24T02:33:42.042Z,0.00
2017-11-24T02:34:42.032Z,0.00
2017-11-24T02:35:42.022Z,0.00
2017-11-24T02:36:42.014Z,0.00
2017-11-24T02:37:42.006Z,0.00
2017-11-24T02:38:41.995Z,0.00
2017-11-24T02:39:41.987Z,0.00
2017-11-24T02:40:41.988Z,0.00
2017-11-24T02:41:41.967Z,0.00
2017-11-24T02:42:41.957Z,0.00
2017-11-24T02:43:41.950Z,0.00
2017-11-24T02:44:41.942Z,0.00
2017-11-24T02:45:41.933Z,0.00
2017-11-24T02:46:48.849Z,0.00
2017-11-24T02:47:41.916Z,0.00
2017-11-24T02:48:41.907Z,0.00
2017-11-24T02:49:41.897Z,0.00
2017-11-24T02:50:41.888Z,0.00
2017-11-24T02:51:41.881Z,0.00
2017-11-24T02:52:41.870Z,0.00
2017-11-24T02:53:41.862Z,0.00
2017-11-24T02:54:41.851Z,0.00
2017-11-24T02:55:41.842Z,0.00
2017-11-24T02:56:41.841Z,0.00
2017-11-24T02:57:41.828Z,0.00
2017-11-24T02:58:41.816Z,0.00
2017-11-24T02:59:41.808Z,0.00
2017-11-24T03:00:41.800Z,0.00
2017-11-24T03:01:41.789Z,0.00
2017-11-24T03:02:41.780Z,0.00
2017-11-24T03:03:41.773Z,0.00
2017-11-24T03:04:41.763Z,0.00
2017-11-24T03:05:41.754Z,0.00
2017-11-24T03:06:41.745Z,0.00
2017-11-24T03:07:41.736Z,0.00
2017-11-24T03:08:41.729Z,0.00
2017-11-24T03:09:41.716Z,0.00
2017-11-24T03:10:41.709Z,0.00
2017-11-24T03:11:41.700Z,0.00
2017-11-24T03:12:41.691Z,0.00
2017-11-24T03:13:41.683Z,0.00
2017-11-24T03:14:41.681Z,0.00
2017-11-24T03:15:41.664Z,0.00
2017-11-24T03:16:41.656Z,0.00
2017-11-24T03:17:41.649Z,0.00
2017-11-24T03:18:41.636Z,0.00
2017-11-24T03:19:41.629Z,0.00
2017-11-24T03:20:41.618Z,0.00
2017-11-24T03:21:41.611Z,0.00
2017-11-24T03:22:41.601Z,0.00
2017-11-24T03:23:41.594Z,0.00
2017-11-24T03:24:41.584Z,0.00
2017-11-24T03:25:41.573Z,0.00
2017-11-24T03:26:41.567Z,0.00
2017-11-24T03:27:41.558Z,0.00
2017-11-24T03:28:41.549Z,0.00
2017-11-24T03:29:41.538Z,0.00
2017-11-24T03:30:41.529Z,0.00
2017-11-24T03:31:41.524Z,0.00
2017-11-24T03:32:41.511Z,0.00
2017-11-24T03:33:41.509Z,0.00
2017-11-24T03:34:41.499Z,0.00
2017-11-24T03:35:41.481Z,0.00
2017-11-24T03:36:41.476Z,0.00
2017-11-24T03:37:41.465Z,0.00
2017-11-24T03:38:41.466Z,0.00
2017-11-24T03:39:41.444Z,0.00
2017-11-24T03:40:41.435Z,0.00
2017-11-24T03:41:41.429Z,0.00
2017-11-24T03:42:41.415Z,0.00
2017-11-24T03:43:41.410Z,0.00
2017-11-24T03:44:41.403Z,0.00
2017-11-24T03:45:41.388Z,0.00
2017-11-24T03:46:41.379Z,0.00
2017-11-24T03:47:41.369Z,0.00
2017-11-24T03:48:41.360Z,0.00
2017-11-24T03:49:41.351Z,0.00
2017-11-24T03:50:41.350Z,0.00
2017-11-24T03:51:41.337Z,0.00
2017-11-24T03:52:41.322Z,0.00
2017-11-24T03:53:41.320Z,0.00
2017-11-24T03:54:41.302Z,0.00
2017-11-24T03:55:41.293Z,0.00
2017-11-24T03:56:41.283Z,0.00
2017-11-24T03:57:41.282Z,0.00
2017-11-24T03:58:41.262Z,0.00
2017-11-24T03:59:41.257Z,0.00
2017-11-24T04:00:41.244Z,0.00
2017-11-24T04:01:41.235Z,0.00
2017-11-24T04:02:41.226Z,0.00
2017-11-24T04:03:41.218Z,0.00
2017-11-24T04:04:41.206Z,0.00
2017-11-24T04:05:41.201Z,0.00
2017-11-24T04:06:41.187Z,0.00
2017-11-24T04:07:41.180Z,0.00
2017-11-24T04:08:41.168Z,0.00
2017-11-24T04:09:41.164Z,0.00
2017-11-24T04:10:41.148Z,0.00
2017-11-24T04:11:41.138Z,0.00
2017-11-24T04:12:41.129Z,0.00
2017-11-24T04:13:41.121Z,0.00
2017-11-24T04:14:41.109Z,0.00
2017-11-24T04:15:41.101Z,0.00
2017-11-24T04:16:41.092Z,0.00
2017-11-24T04:17:41.081Z,0.00
2017-11-24T04:18:41.071Z,0.00
2017-11-24T04:19:41.061Z,0.00
2017-11-24T04:20:41.051Z,0.00
2017-11-24T04:21:41.050Z,0.00
2017-11-24T04:22:41.035Z,0.00
2017-11-24T04:23:41.025Z,0.00
2017-11-24T04:24:41.013Z,0.00
2017-11-24T04:25:41.017Z,0.00
2017-11-24T04:26:40.993Z,0.00
2017-11-24T04:27:40.985Z,0.00
2017-11-24T04:28:40.974Z,0.00
2017-11-24T04:29:40.972Z,0.00
2017-11-24T04:30:40.955Z,0.00
2017-11-24T04:31:40.945Z,0.00
2017-11-24T04:32:40.962Z,0.00
2017-11-24T04:33:40.930Z,0.00
2017-11-24T04:34:40.924Z,0.00
2017-11-24T04:35:40.907Z,0.00
2017-11-24T04:36:40.901Z,0.00
2017-11-24T04:37:40.889Z,0.00
2017-11-24T04:38:40.891Z,0.00
2017-11-24T04:39:40.873Z,0.00
2017-11-24T04:40:40.876Z,0.00
2017-11-24T04:41:40.875Z,0.00
2017-11-24T04:42:40.840Z,0.00
2017-11-24T04:43:40.834Z,0.00
2017-11-24T04:44:40.822Z,0.00
2017-11-24T04:45:40.817Z,0.00
2017-11-24T04:46:40.799Z,0.00
2017-11-24T04:47:40.792Z,0.00
2017-11-24T04:48:40.807Z,0.00
2017-11-24T04:49:40.771Z,0.00
2017-11-24T04:50:40.763Z,0.00
2017-11-24T04:51:40.756Z,0.00
2017-11-24T04:52:40.743Z,0.00
2017-11-24T04:53:40.733Z,0.00
2017-11-24T04:54:40.722Z,0.00
2017-11-24T04:55:40.718Z,0.00
2017-11-24T04:56:40.715Z,0.00
2017-11-24T04:57:40.693Z,0.00
2017-11-24T04:58:40.683Z,0.00
2017-11-24T04:59:40.675Z,0.00
2017-11-24T05:00:40.666Z,0.00
2017-11-24T05:01:40.655Z,0.00
2017-11-24T05:02:40.645Z,0.00
2017-11-24T05:03:40.635Z,0.00
2017-11-24T05:04:40.625Z,0.00
2017-11-24T05:05:40.614Z,0.00
2017-11-24T05:06:40.605Z,0.00
2017-11-24T05:07:40.613Z,0.00
2017-11-24T05:08:40.587Z,0.00
2017-11-24T05:09:40.578Z,0.00
2017-11-24T05:10:40.565Z,0.00
2017-11-24T05:11:40.579Z,0.00
2017-11-24T05:12:40.548Z,0.00
2017-11-24T05:13:40.536Z,0.00
2017-11-24T05:14:40.528Z,0.00
2017-11-24T05:15:40.526Z,0.00
2017-11-24T05:16:40.508Z,0.00
2017-11-24T05:17:40.498Z,0.00
2017-11-24T05:18:40.493Z,0.00
2017-11-24T05:19:40.477Z,0.00
2017-11-24T05:20:40.467Z,0.00
2017-11-24T05:21:40.462Z,0.00
2017-11-24T05:22:40.452Z,0.00
2017-11-24T05:23:40.440Z,0.00
2017-11-24T05:24:40.435Z,0.00
2017-11-24T05:25:40.421Z,0.00
2017-11-24T05:26:40.409Z,0.00
2017-11-24T05:27:40.400Z,0.00
2017-11-24T05:28:40.390Z,0.00
2017-11-24T05:29:40.383Z,0.00
2017-11-24T05:30:40.371Z,0.00
2017-11-24T05:31:40.361Z,0.00
2017-11-24T05:32:40.352Z,0.00
2017-11-24T05:33:40.342Z,0.00
2017-11-24T05:34:40.332Z,0.00
2017-11-24T05:35:40.323Z,0.00
2017-11-24T05:36:40.312Z,0.00
2017-11-24T05:37:40.302Z,0.00
2017-11-24T05:38:40.297Z,0.00
2017-11-24T05:39:40.282Z,0.00
2017-11-24T05:40:40.277Z,0.00
2017-11-24T05:41:40.263Z,0.00
2017-11-24T05:42:40.254Z,0.00
2017-11-24T05:43:40.249Z,0.00
2017-11-24T05:44:40.237Z,0.00
2017-11-24T05:45:40.259Z,0.00
2017-11-24T05:46:40.213Z,0.00
2017-11-24T05:47:40.206Z,0.00
2017-11-24T05:48:40.194Z,0.00
2017-11-24T05:49:40.184Z,0.00
2017-11-24T05:50:40.175Z,0.00
2017-11-24T05:51:40.166Z,0.00
2017-11-24T05:52:40.156Z,0.00
2017-11-24T05:53:40.145Z,0.00
2017-11-24T05:54:40.138Z,0.00
2017-11-24T05:55:40.125Z,0.00
2017-11-24T05:56:40.114Z,0.00
2017-11-24T05:57:40.116Z,0.00
2017-11-24T05:58:40.094Z,0.00
2017-11-24T05:59:40.086Z,0.00
2017-11-24T06:00:40.078Z,0.00
2017-11-24T06:01:40.066Z,0.00
2017-11-24T06:02:40.056Z,0.00
2017-11-24T06:03:40.049Z,0.00
2017-11-24T06:04:40.037Z,0.00
2017-11-24T06:05:40.029Z,0.00
2017-11-24T06:06:40.017Z,0.00
2017-11-24T06:07:40.006Z,0.00
2017-11-24T06:08:40.002Z,0.00
2017-11-24T06:09:39.991Z,0.00
2017-11-24T06:10:39.982Z,0.00
2017-11-24T06:11:39.970Z,0.00
2017-11-24T06:12:39.958Z,0.00
2017-11-24T06:13:39.948Z,0.00
2017-11-24T06:14:39.938Z,0.00
2017-11-24T06:15:39.928Z,0.00
2017-11-24T06:16:39.919Z,0.00
2017-11-24T06:17:39.908Z,0.00
2017-11-24T06:18:39.898Z,0.00
2017-11-24T06:19:39.889Z,0.00
2017-11-24T06:20:39.879Z,0.00
2017-11-24T06:21:39.871Z,0.00
2017-11-24T06:22:39.858Z,0.00
2017-11-24T06:23:39.849Z,0.00
2017-11-24T06:24:39.838Z,0.00
2017-11-24T06:25:39.831Z,0.00
2017-11-24T06:26:39.820Z,0.00
2017-11-24T06:27:39.809Z,0.00
2017-11-24T06:28:39.808Z,0.00
2017-11-24T06:29:39.790Z,0.00
2017-11-24T06:30:39.782Z,0.00
2017-11-24T06:31:39.769Z,0.00
2017-11-24T06:32:39.765Z,0.00
2017-11-24T06:33:39.749Z,0.00
2017-11-24T06:34:39.752Z,0.00
2017-11-24T06:35:39.731Z,0.00
2017-11-24T06:36:39.720Z,0.00
2017-11-24T06:37:39.714Z,0.00
2017-11-24T06:38:39.701Z,0.00
2017-11-24T06:39:39.691Z,0.00
2017-11-24T06:40:39.688Z,0.00
2017-11-24T06:41:39.671Z,0.00
2017-11-24T06:42:39.662Z,0.00
2017-11-24T06:43:39.652Z,0.00
2017-11-24T06:44:39.650Z,0.00
2017-11-24T06:45:39.633Z,0.00
2017-11-24T06:46:39.623Z,0.00
2017-11-24T06:47:39.611Z,0.00
2017-11-24T06:48:39.607Z,0.00
2017-11-24T06:49:39.594Z,0.00
2017-11-24T06:50:39.595Z,0.00
2017-11-24T06:51:39.574Z,0.00
2017-11-24T06:52:39.562Z,0.00
2017-11-24T06:53:39.552Z,0.00
2017-11-24T06:54:39.543Z,5.63
2017-11-24T06:55:39.534Z,5.63
2017-11-24T06:56:39.523Z,5.63
2017-11-24T06:57:39.514Z,5.63
2017-11-24T06:58:39.505Z,5.63
2017-11-24T06:59:39.492Z,5.63
2017-11-24T07:00:39.483Z,5.63
2017-11-24T07:01:39.479Z,5.63
2017-11-24T07:02:39.465Z,5.63
2017-11-24T07:03:39.461Z,11.25
2017-11-24T07:04:39.450Z,11.25
2017-11-24T07:05:39.433Z,11.25
2017-11-24T07:06:39.422Z,11.25
2017-11-24T07:07:39.422Z,11.25
2017-11-24T07:08:39.421Z,11.25
2017-11-24T07:09:39.402Z,11.25
2017-11-24T07:10:39.396Z,11.25
2017-11-24T07:11:39.375Z,16.88
2017-11-24T07:12:39.383Z,16.88
2017-11-24T07:13:39.360Z,16.88
2017-11-24T07:14:39.349Z,16.88
2017-11-24T07:15:39.332Z,22.50
2017-11-24T07:16:39.324Z,22.50
2017-11-24T07:17:39.315Z,22.50
2017-11-24T07:18:39.306Z,22.50
2017-11-24T07:19:39.300Z,22.50
2017-11-24T07:20:39.285Z,22.50
2017-11-24T07:21:39.276Z,22.50
2017-11-24T07:22:39.264Z,22.50
2017-11-24T07:23:39.255Z,22.50
2017-11-24T07:24:39.249Z,28.13
2017-11-24T07:25:39.236Z,28.13
2017-11-24T07:26:39.225Z,33.75
2017-11-24T07:27:39.216Z,39.38
2017-11-24T07:28:39.211Z,39.38
2017-11-24T07:29:39.200Z,45.00
2017-11-24T07:30:39.189Z,50.63
2017-11-24T07:31:39.176Z,56.25
2017-11-24T07:32:39.165Z,56.25
2017-11-24T07:33:39.157Z,50.63
2017-11-24T07:34:39.144Z,50.63
2017-11-24T07:35:39.146Z,50.63
2017-11-24T07:36:39.125Z,50.63
2017-11-24T07:37:39.117Z,50.63
2017-11-24T07:38:39.109Z,50.63
2017-11-24T07:39:39.095Z,45.00
2017-11-24T07:40:39.086Z,39.38
2017-11-24T07:41:39.077Z,45.00
2017-11-24T07:42:39.066Z,45.00
2017-11-24T07:43:39.058Z,50.63
2017-11-24T07:44:39.046Z,50.63
2017-11-24T07:45:39.050Z,56.25
2017-11-24T07:46:39.028Z,56.25
2017-11-24T07:47:39.019Z,50.63
2017-11-24T07:48:39.015Z,50.63
2017-11-24T07:49:38.998Z,45.00
2017-11-24T07:50:38.988Z,45.00
2017-11-24T07:51:38.980Z,45.00
2017-11-24T07:52:38.969Z,45.00
2017-11-24T07:53:38.959Z,45.00
2017-11-24T07:54:38.948Z,50.63
2017-11-24T07:55:38.940Z,56.25
2017-11-24T07:56:38.931Z,61.88
2017-11-24T07:57:38.930Z,61.88
2017-11-24T07:58:38.912Z,61.88
2017-11-24T07:59:38.900Z,61.88
2017-11-24T08:00:38.890Z,61.88
2017-11-24T08:01:38.881Z,56.25
2017-11-24T08:02:38.871Z,56.25
2017-11-24T08:03:38.862Z,50.63
2017-11-24T08:04:38.853Z,45.00
2017-11-24T08:05:38.844Z,45.00
2017-11-24T08:06:38.833Z,45.00
2017-11-24T08:07:38.824Z,45.00
2017-11-24T08:08:38.815Z,39.38
2017-11-24T08:09:38.806Z,33.75
2017-11-24T08:10:38.796Z,28.13
2017-11-24T08:11:38.790Z,28.13
2017-11-24T08:12:38.777Z,28.13
2017-11-24T08:13:38.770Z,28.13
2017-11-24T08:14:38.757Z,33.75
2017-11-24T08:15:38.748Z,33.75
2017-11-24T08:16:38.737Z,39.38
2017-11-24T08:17:38.729Z,39.38
2017-11-24T08:18:38.718Z,33.75
2017-11-24T08:19:38.711Z,33.75
2017-11-24T08:20:38.697Z,28.13
2017-11-24T08:21:38.689Z,33.75
2017-11-24T08:22:38.679Z,33.75
2017-11-24T08:23:38.674Z,50.63
2017-11-24T08:24:38.664Z,73.13
2017-11-24T08:25:38.650Z,90.00
2017-11-24T08:26:38.642Z,95.63
2017-11-24T08:27:38.630Z,95.63
2017-11-24T08:28:38.622Z,84.38
2017-11-24T08:29:38.616Z,90.00
2017-11-24T08:30:38.608Z,101.25
2017-11-24T08:31:38.593Z,123.75
2017-11-24T08:32:38.590Z,140.63
2017-11-24T08:33:38.575Z,163.13
2017-11-24T08:34:38.564Z,180.00
2017-11-24T08:35:38.559Z,185.63
2017-11-24T08:36:38.549Z,163.13
2017-11-24T08:37:38.536Z,123.75
2017-11-24T08:38:38.529Z,106.88
2017-11-24T08:39:38.517Z,90.00
2017-11-24T08:40:38.508Z,78.75
2017-11-24T08:41:38.497Z,73.13
2017-11-24T08:42:38.489Z,73.13
2017-11-24T08:43:38.479Z,90.00
2017-11-24T08:44:38.469Z,95.63
2017-11-24T08:45:38.461Z,101.25
2017-11-24T08:46:38.474Z,112.50
2017-11-24T08:47:38.441Z,135.00
2017-11-24T08:48:38.431Z,135.00
2017-11-24T08:49:38.426Z,112.50
2017-11-24T08:50:38.411Z,112.50
2017-11-24T08:51:38.403Z,129.38
2017-11-24T08:52:38.397Z,151.88
2017-11-24T08:53:38.385Z,185.63
2017-11-24T08:54:38.376Z,236.25
2017-11-24T08:55:38.377Z,292.50
2017-11-24T08:56:38.403Z,337.50
2017-11-24T08:57:38.350Z,348.75
2017-11-24T08:58:38.345Z,382.50
2017-11-24T08:59:38.329Z,405.00
2017-11-24T09:00:38.320Z,376.88
2017-11-24T09:01:38.316Z,331.88
2017-11-24T09:02:38.301Z,303.75
2017-11-24T09:03:38.291Z,320.63
2017-11-24T09:04:38.281Z,393.75
2017-11-24T09:05:38.277Z,438.75
2017-11-24T09:06:38.263Z,433.13
2017-11-24T09:07:38.263Z,371.25
2017-11-24T09:08:38.298Z,326.25
2017-11-24T09:09:38.294Z,281.25
2017-11-24T09:10:38.230Z,264.38
2017-11-24T09:11:38.219Z,253.13
2017-11-24T09:12:38.210Z,253.13
2017-11-24T09:13:38.204Z,253.13
2017-11-24T09:14:38.199Z,225.00
2017-11-24T09:15:38.204Z,196.88
2017-11-24T09:16:38.178Z,174.38
2017-11-24T09:17:38.177Z,168.75
2017-11-24T09:18:38.155Z,174.38
2017-11-24T09:19:38.146Z,174.38
2017-11-24T09:20:38.140Z,180.00
2017-11-24T09:21:38.130Z,191.25
2017-11-24T09:22:38.126Z,202.50
2017-11-24T09:23:38.112Z,213.75
2017-11-24T09:24:38.102Z,208.13
2017-11-24T09:25:38.098Z,208.13
2017-11-24T09:26:38.084Z,208.13
2017-11-24T09:27:38.077Z,213.75
2017-11-24T09:28:38.071Z,208.13
2017-11-24T09:29:38.060Z,196.88
2017-11-24T09:30:38.049Z,191.25
2017-11-24T09:31:38.040Z,191.25
2017-11-24T09:32:38.031Z,191.25
2017-11-24T09:33:38.029Z,191.25
2017-11-24T09:34:38.014Z,196.88
2017-11-24T09:35:38.005Z,208.13
2017-11-24T09:36:37.996Z,202.50
2017-11-24T09:37:37.992Z,191.25
2017-11-24T09:38:37.980Z,191.25
2017-11-24T09:39:37.973Z,185.63
2017-11-24T09:40:37.961Z,180.00
2017-11-24T09:41:37.953Z,168.75
2017-11-24T09:42:37.943Z,151.88
2017-11-24T09:43:37.933Z,135.00
2017-11-24T09:44:37.933Z,135.00
2017-11-24T09:45:37.915Z,135.00
2017-11-24T09:46:37.911Z,135.00
2017-11-24T09:47:37.898Z,146.25
2017-11-24T09:48:37.892Z,146.25
2017-11-24T09:49:37.884Z,129.38
2017-11-24T09:50:37.877Z,118.13
2017-11-24T09:51:37.865Z,112.50
2017-11-24T09:52:37.855Z,123.75
2017-11-24T09:53:37.844Z,129.38
2017-11-24T09:54:37.837Z,135.00
2017-11-24T09:55:37.827Z,140.63
2017-11-24T09:56:37.829Z,129.38
2017-11-24T09:57:37.813Z,135.00
2017-11-24T09:58:37.803Z,140.63
2017-11-24T09:59:37.792Z,163.13
2017-11-24T10:00:37.784Z,180.00
2017-11-24T10:01:37.774Z,208.13
2017-11-24T10:02:37.767Z,225.00
2017-11-24T10:03:37.756Z,241.88
2017-11-24T10:04:37.752Z,264.38
2017-11-24T10:05:37.745Z,292.50
2017-11-24T10:06:37.735Z,292.50
2017-11-24T10:07:37.721Z,258.75
2017-11-24T10:08:37.717Z,230.63
2017-11-24T10:09:37.709Z,219.38
2017-11-24T10:10:37.708Z,213.75
2017-11-24T10:11:37.694Z,208.13
2017-11-24T10:12:37.679Z,202.50
2017-11-24T10:13:37.676Z,180.00
2017-11-24T10:14:37.660Z,163.13
2017-11-24T10:15:37.653Z,163.13
2017-11-24T10:16:37.647Z,174.38
2017-11-24T10:17:37.632Z,180.00
2017-11-24T10:18:37.627Z,185.63
2017-11-24T10:19:37.615Z,191.25
2017-11-24T10:20:37.608Z,202.50
2017-11-24T10:21:37.598Z,219.38
2017-11-24T10:22:37.587Z,236.25
2017-11-24T10:23:37.580Z,253.13
2017-11-24T10:24:37.571Z,253.13
2017-11-24T10:25:37.561Z,247.50
2017-11-24T10:26:37.563Z,241.88
2017-11-24T10:27:37.549Z,241.88
2017-11-24T10:28:37.538Z,236.25
2017-11-24T10:29:37.526Z,225.00
2017-11-24T10:30:37.519Z,219.38
2017-11-24T10:31:37.509Z,213.75
2017-11-24T10:32:37.500Z,202.50
2017-11-24T10:33:37.490Z,185.63
2017-11-24T10:34:37.480Z,168.75
2017-11-24T10:35:37.475Z,157.50
2017-11-24T10:36:37.466Z,157.50
2017-11-24T10:37:37.458Z,168.75
2017-11-24T10:38:37.447Z,180.00
2017-11-24T10:39:37.439Z,180.00
2017-11-24T10:40:37.428Z,168.75
2017-11-24T10:41:37.426Z,163.13
2017-11-24T10:42:37.430Z,163.13
2017-11-24T10:43:37.403Z,174.38
2017-11-24T10:44:37.395Z,185.63
2017-11-24T10:45:37.386Z,196.88
2017-11-24T10:46:37.375Z,219.38
2017-11-24T10:47:37.369Z,236.25
2017-11-24T10:48:37.355Z,247.50
2017-11-24T10:49:37.350Z,253.13
2017-11-24T10:50:37.343Z,258.75
2017-11-24T10:51:37.333Z,258.75
2017-11-24T10:52:37.327Z,241.88
2017-11-24T10:53:37.321Z,253.13
2017-11-24T10:54:37.307Z,281.25
2017-11-24T10:55:37.297Z,309.38
2017-11-24T10:56:37.294Z,331.88
2017-11-24T10:57:37.277Z,320.63
2017-11-24T10:58:37.282Z,275.63
2017-11-24T10:59:37.262Z,236.25
2017-11-24T11:00:37.253Z,191.25
2017-11-24T11:01:37.243Z,185.63
2017-11-24T11:02:37.248Z,191.25
2017-11-24T11:03:37.241Z,253.13
2017-11-24T11:04:37.217Z,315.00
2017-11-24T11:05:37.210Z,365.63
2017-11-24T11:06:37.199Z,399.38
2017-11-24T11:07:37.190Z,393.75
2017-11-24T11:08:37.266Z,337.50
2017-11-24T11:09:37.174Z,264.38
2017-11-24T11:10:37.180Z,275.63
2017-11-24T11:11:37.155Z,309.38
2017-11-24T11:12:37.192Z,360.00
2017-11-24T11:13:37.142Z,348.75
2017-11-24T11:14:37.129Z,371.25
2017-11-24T11:15:37.120Z,506.25
2017-11-24T11:16:37.113Z,556.88
2017-11-24T11:17:37.104Z,495.00
2017-11-24T11:18:37.094Z,489.38
2017-11-24T11:19:37.085Z,506.25
2017-11-24T11:20:37.079Z,461.25
2017-11-24T11:21:37.068Z,371.25
2017-11-24T11:22:37.063Z,343.13
2017-11-24T11:23:37.055Z,360.00
2017-11-24T11:24:37.041Z,365.63
2017-11-24T11:25:37.034Z,337.50
2017-11-24T11:26:37.032Z,281.25
2017-11-24T11:27:37.065Z,202.50
2017-11-24T11:28:37.012Z,213.75
2017-11-24T11:29:37.000Z,236.25
2017-11-24T11:30:37.031Z,208.13
2017-11-24T11:31:36.981Z,157.50
2017-11-24T11:32:36.974Z,129.38
2017-11-24T11:33:36.970Z,123.75
2017-11-24T11:34:36.956Z,146.25
2017-11-24T11:35:36.956Z,129.38
2017-11-24T11:36:36.943Z,118.13
2017-11-24T11:37:36.931Z,123.75
2017-11-24T11:38:36.940Z,112.50
2017-11-24T11:39:36.915Z,101.25
2017-11-24T11:40:36.905Z,106.88
2017-11-24T11:41:36.895Z,106.88
2017-11-24T11:42:36.887Z,123.75
2017-11-24T11:43:36.877Z,129.38
2017-11-24T11:44:36.872Z,157.50
2017-11-24T11:45:36.867Z,174.38
2017-11-24T11:46:36.856Z,174.38
2017-11-24T11:47:36.851Z,151.88
2017-11-24T11:48:36.840Z,123.75
2017-11-24T11:49:36.825Z,129.38
2017-11-24T11:50:36.826Z,185.63
2017-11-24T11:51:36.808Z,219.38
2017-11-24T11:52:36.829Z,225.00
2017-11-24T11:53:36.791Z,253.13
2017-11-24T11:54:36.781Z,241.88
2017-11-24T11:55:36.773Z,213.75
2017-11-24T11:56:36.764Z,202.50
2017-11-24T11:57:36.755Z,202.50
2017-11-24T11:58:36.745Z,196.88
2017-11-24T11:59:36.736Z,180.00
2017-11-24T12:00:36.728Z,174.38
2017-11-24T12:01:36.719Z,213.75
2017-11-24T12:02:36.713Z,247.50
2017-11-24T12:03:36.704Z,241.88
2017-11-24T12:04:36.693Z,241.88
2017-11-24T12:05:36.688Z,202.50
2017-11-24T12:06:36.676Z,129.38
2017-11-24T12:07:36.666Z,90.00
2017-11-24T12:08:36.672Z,84.38
2017-11-24T12:09:36.662Z,101.25
2017-11-24T12:10:36.688Z,135.00
2017-11-24T12:11:36.638Z,135.00
2017-11-24T12:12:36.660Z,106.88
2017-11-24T12:13:36.651Z,84.38
2017-11-24T12:14:36.608Z,61.88
2017-11-24T12:15:36.595Z,67.50
2017-11-24T12:16:36.592Z,67.50
2017-11-24T12:17:36.580Z,67.50
2017-11-24T12:18:36.581Z,61.88
2017-11-24T12:19:36.576Z,56.25
2017-11-24T12:20:36.556Z,61.88
2017-11-24T12:21:36.544Z,84.38
2017-11-24T12:22:36.541Z,101.25
2017-11-24T12:23:36.526Z,118.13
2017-11-24T12:24:36.518Z,118.13
2017-11-24T12:25:36.508Z,123.75
2017-11-24T12:26:36.502Z,123.75
2017-11-24T12:27:36.508Z,123.75
2017-11-24T12:28:36.482Z,118.13
2017-11-24T12:29:36.473Z,123.75
2017-11-24T12:30:36.469Z,135.00
2017-11-24T12:31:36.455Z,129.38
2017-11-24T12:32:36.504Z,129.38
2017-11-24T12:33:36.451Z,123.75
2017-11-24T12:34:36.427Z,118.13
2017-11-24T12:35:36.433Z,106.88
2017-11-24T12:36:36.409Z,112.50
2017-11-24T12:37:36.428Z,123.75
2017-11-24T12:38:36.425Z,118.13
2017-11-24T12:39:36.386Z,90.00
2017-11-24T12:40:36.400Z,78.75
2017-11-24T12:41:36.381Z,84.38
2017-11-24T12:42:36.355Z,67.50
2017-11-24T12:43:36.354Z,45.00
2017-11-24T12:44:36.346Z,33.75
2017-11-24T12:45:36.330Z,39.38
2017-11-24T12:46:36.320Z,45.00
2017-11-24T12:47:36.313Z,50.63
2017-11-24T12:48:36.302Z,45.00
2017-11-24T12:49:36.292Z,39.38
2017-11-24T12:50:36.284Z,39.38
2017-11-24T12:51:36.322Z,67.50
2017-11-24T12:52:36.280Z,84.38
2017-11-24T12:53:36.266Z,90.00
2017-11-24T12:54:36.248Z,78.75
2017-11-24T12:55:36.242Z,73.13
2017-11-24T12:56:36.229Z,73.13
2017-11-24T12:57:36.243Z,84.38
2017-11-24T12:58:36.217Z,101.25