createdAt,value
2017-05-08T00:00:27.467Z,81.18
2017-05-08T00:01:27.440Z,80.9
2017-05-08T00:02:27.415Z,81.28
2017-05-08T00:03:27.392Z,81.23
2017-05-08T00:04:27.369Z,81.32
2017-05-08T00:05:27.347Z,81.79
2017-05-08T00:06:27.029Z,81.32
2017-05-08T00:07:27.302Z,81.51
2017-05-08T00:08:27.282Z,81.13
2017-05-08T00:09:27.257Z,81.51
2017-05-08T00:10:27.230Z,81.76
2017-05-08T00:11:27.228Z,81.79
2017-05-08T00:12:27.187Z,80.94
2017-05-08T00:13:27.164Z,81.41
2017-05-08T00:14:26.841Z,81.79
2017-05-08T00:15:27.119Z,81.23
2017-05-08T00:16:27.094Z,81.51
2017-05-08T00:17:27.066Z,81.13
2017-05-08T00:18:27.048Z,80.65
2017-05-08T00:19:27.024Z,79.89
2017-05-08T00:20:27.005Z,80.75
2017-05-08T00:21:26.982Z,80.84
2017-05-08T00:22:26.958Z,81.03
2017-05-08T00:23:26.641Z,81.51
2017-05-08T00:24:26.910Z,81.79
2017-05-08T00:25:26.907Z,81.41
2017-05-08T00:26:26.870Z,81.66
2017-05-08T00:27:26.840Z,81.66
2017-05-08T00:28:26.820Z,81.66
2017-05-08T00:29:26.838Z,81.76
2017-05-08T00:30:26.501Z,81.66
2017-05-08T00:31:26.757Z,82.14
2017-05-08T00:32:26.724Z,81.76
2017-05-08T00:33:26.699Z,81.85
2017-05-08T00:34:26.714Z,82.14
2017-05-08T00:35:26.665Z,81.95
2017-05-08T00:36:26.668Z,82.04
2017-05-08T00:37:26.649Z,81.76
2017-05-08T00:38:26.585Z,82.23
2017-05-08T00:39:26.572Z,82.42
2017-05-08T00:40:26.539Z,82.23
2017-05-08T00:41:26.532Z,82.32
2017-05-08T00:42:26.494Z,82.7
2017-05-08T00:43:26.471Z,82.7
2017-05-08T00:44:26.446Z,82.8
2017-05-08T00:45:26.119Z,82.8
2017-05-08T00:46:26.404Z,83.37
2017-05-08T00:47:26.386Z,83.18
2017-05-08T00:48:26.350Z,83.18
2017-05-08T00:49:26.332Z,82.8
2017-05-08T00:50:26.323Z,83.47
2017-05-08T00:51:26.283Z,83.37
2017-05-08T00:52:26.264Z,83.23
2017-05-08T00:53:26.237Z,83.37
2017-05-08T00:54:26.244Z,83.18
2017-05-08T00:55:26.193Z,84.04
2017-05-08T00:56:26.165Z,83.75
2017-05-08T00:57:26.144Z,83.75
2017-05-08T00:58:26.125Z,83.75
2017-05-08T00:59:26.097Z,83.94
2017-05-08T01:00:26.075Z,83.94
2017-05-08T01:01:26.055Z,84.23
2017-05-08T01:02:26.025Z,83.56
2017-05-08T01:03:26.007Z,84.04
2017-05-08T01:04:25.984Z,83.94
2017-05-08T01:05:25.958Z,84.13
2017-05-08T01:06:25.934Z,84.23
2017-05-08T01:07:25.912Z,84.04
2017-05-08T01:08:25.894Z,84.13
2017-05-08T01:09:25.865Z,84.33
2017-05-08T01:10:25.840Z,84.04
2017-05-08T01:11:25.819Z,84.13
2017-05-08T01:12:25.795Z,84.13
2017-05-08T01:13:25.771Z,84.04
2017-05-08T01:14:25.747Z,84.04
2017-05-08T01:15:25.734Z,84.04
2017-05-08T01:16:25.701Z,83.85
2017-05-08T01:17:25.682Z,84.13
2017-05-08T01:18:25.708Z,84.61
2017-05-08T01:19:25.684Z,84.61
2017-05-08T01:20:25.610Z,84.61
2017-05-08T01:21:25.594Z,84.52
2017-05-08T01:22:25.564Z,84.33
2017-05-08T01:23:25.837Z,84.23
2017-05-08T01:24:25.824Z,84.7
2017-05-08T01:25:25.498Z,84.42
2017-05-08T01:26:25.170Z,84.33
2017-05-08T01:27:25.448Z,84.7
2017-05-08T01:28:25.426Z,84.52
2017-05-08T01:29:25.399Z,84.7
2017-05-08T01:30:25.378Z,84.42
2017-05-08T01:31:25.355Z,84.33
2017-05-08T01:32:25.364Z,84.42
2017-05-08T01:33:25.306Z,84.61
2017-05-08T01:34:25.289Z,84.42
2017-05-08T01:35:25.265Z,84.33
2017-05-08T01:36:25.238Z,84.52
2017-05-08T01:37:25.216Z,84.42
2017-05-08T01:38:25.195Z,84.61
2017-05-08T01:39:25.215Z,84.52
2017-05-08T01:40:25.148Z,84.61
2017-05-08T01:41:25.128Z,84.61
2017-05-08T01:42:25.130Z,84.42
2017-05-08T01:43:25.067Z,84.61
2017-05-08T01:44:25.054Z,84.61
2017-05-08T01:45:25.026Z,84.8
2017-05-08T01:46:25.014Z,84.52
2017-05-08T01:47:24.981Z,84.52
2017-05-08T01:48:24.955Z,84.61
2017-05-08T01:49:24.937Z,84.52
2017-05-08T01:50:24.947Z,84.61
2017-05-08T01:51:24.884Z,84.89
2017-05-08T01:52:24.863Z,84.52
2017-05-08T01:53:24.840Z,84.7
2017-05-08T01:54:24.822Z,84.8
2017-05-08T01:55:24.795Z,84.7
2017-05-08T01:56:24.772Z,84.42
2017-05-08T01:57:24.755Z,84.7
2017-05-08T01:58:24.725Z,84.7
2017-05-08T01:59:24.707Z,84.42
2017-05-08T02:00:24.684Z,84.61
2017-05-08T02:01:24.701Z,84.52
2017-05-08T02:02:24.635Z,84.42
2017-05-08T02:03:24.608Z,84.52
2017-05-08T02:04:24.584Z,84.8
2017-05-08T02:05:24.563Z,84.61
2017-05-08T02:06:24.540Z,84.61
2017-05-08T02:07:24.519Z,84.61
2017-05-08T02:08:24.494Z,84.61
2017-05-08T02:09:24.464Z,84.23
2017-05-08T02:10:24.498Z,84.04
2017-05-08T02:11:24.475Z,83.94
2017-05-08T02:12:24.397Z,84.13
2017-05-08T02:13:24.371Z,83.65
2017-05-08T02:14:24.352Z,83.37
2017-05-08T02:15:24.331Z,83.56
2017-05-08T02:16:24.306Z,83.28
2017-05-08T02:17:24.283Z,82.99
2017-05-08T02:18:24.261Z,83.09
2017-05-08T02:19:24.285Z,83.18
2017-05-08T02:20:24.215Z,83.18
2017-05-08T02:21:24.192Z,82.99
2017-05-08T02:22:24.171Z,82.8
2017-05-08T02:23:24.144Z,82.9
2017-05-08T02:24:24.166Z,82.9
2017-05-08T02:25:24.093Z,82.7
2017-05-08T02:26:24.071Z,82.7
2017-05-08T02:27:24.099Z,82.23
2017-05-08T02:28:24.028Z,82.99
2017-05-08T02:29:24.007Z,82.95
2017-05-08T02:30:23.983Z,82.8
2017-05-08T02:31:23.957Z,82.9
2017-05-08T02:32:23.937Z,82.9
2017-05-08T02:33:23.920Z,82.51
2017-05-08T02:34:23.897Z,82.51
2017-05-08T02:35:23.865Z,82.99
2017-05-08T02:36:23.862Z,82.9
2017-05-08T02:37:23.818Z,82.9
2017-05-08T02:38:23.799Z,82.9
2017-05-08T02:39:23.771Z,82.9
2017-05-08T02:40:23.751Z,82.32
2017-05-08T02:41:23.731Z,82.51
2017-05-08T02:42:23.698Z,82.61
2017-05-08T02:43:23.680Z,82.51
2017-05-08T02:44:23.660Z,82.32
2017-05-08T02:45:23.633Z,82.51
2017-05-08T02:46:23.611Z,82.14
2017-05-08T02:47:23.591Z,82.23
2017-05-08T02:48:23.559Z,82.42
2017-05-08T02:49:23.544Z,82.32
2017-05-08T02:50:23.519Z,82.32
2017-05-08T02:51:23.492Z,82.32
2017-05-08T02:52:23.478Z,82.23
2017-05-08T02:53:23.447Z,82.51
2017-05-08T02:54:23.474Z,82.23
2017-05-08T02:55:23.402Z,82.23
2017-05-08T02:56:23.378Z,82.32
2017-05-08T02:57:23.354Z,82.14
2017-05-08T02:58:23.341Z,82.04
2017-05-08T02:59:23.308Z,82.32
2017-05-08T03:00:23.292Z,81.95
2017-05-08T03:01:23.263Z,82.04
2017-05-08T03:02:23.294Z,82.14
2017-05-08T03:03:23.219Z,82.23
2017-05-08T03:04:23.200Z,82.32
2017-05-08T03:05:23.172Z,82.23
2017-05-08T03:06:23.149Z,82.14
2017-05-08T03:07:23.132Z,82.14
2017-05-08T03:08:23.103Z,82.04
2017-05-08T03:09:23.080Z,82.32
2017-05-08T03:10:23.057Z,82.23
2017-05-08T03:11:23.037Z,82.23
2017-05-08T03:12:23.009Z,82.32
2017-05-08T03:13:22.988Z,82.32
2017-05-08T03:14:22.966Z,82.42
2017-05-08T03:15:22.944Z,82.61
2017-05-08T03:16:22.917Z,82.42
2017-05-08T03:17:22.894Z,82.42
2017-05-08T03:18:22.870Z,82.23
2017-05-08T03:19:22.857Z,82.32
2017-05-08T03:20:22.847Z,82.23
2017-05-08T03:21:22.802Z,82.32
2017-05-08T03:22:22.779Z,82.32
2017-05-08T03:23:22.754Z,82.23
2017-05-08T03:24:22.738Z,82.32
2017-05-08T03:25:22.716Z,82.32
2017-05-08T03:26:22.688Z,82.32
2017-05-08T03:27:22.667Z,82.32
2017-05-08T03:28:22.643Z,82.42
2017-05-08T03:29:22.625Z,82.42
2017-05-08T03:30:22.595Z,82.27
2017-05-08T03:31:22.573Z,82.51
2017-05-08T03:32:22.551Z,82.61
2017-05-08T03:33:22.524Z,82.23
2017-05-08T03:34:22.505Z,82.23
2017-05-08T03:35:22.483Z,82.61
2017-05-08T03:36:22.454Z,82.61
2017-05-08T03:37:22.433Z,82.42
2017-05-08T03:38:22.411Z,82.7
2017-05-08T03:39:22.394Z,82.51
2017-05-08T03:40:22.367Z,82.9
2017-05-08T03:41:22.337Z,82.8
2017-05-08T03:42:22.322Z,82.61
2017-05-08T03:43:22.296Z,82.8
2017-05-08T03:44:22.273Z,83.37
2017-05-08T03:45:22.249Z,83.37
2017-05-08T03:46:22.232Z,83.28
2017-05-08T03:47:22.267Z,83.37
2017-05-08T03:48:22.188Z,83.28
2017-05-08T03:49:22.159Z,83.37
2017-05-08T03:50:22.128Z,83.37
2017-05-08T03:51:22.112Z,82.99
2017-05-08T03:52:22.340Z,83.18
2017-05-08T03:53:22.074Z,82.99
2017-05-08T03:54:22.042Z,83.28
2017-05-08T03:55:22.022Z,83.28
2017-05-08T03:56:21.997Z,83.47
2017-05-08T03:57:21.977Z,83.56
2017-05-08T03:58:21.952Z,83.94
2017-05-08T03:59:21.930Z,83.85
2017-05-08T04:00:21.913Z,83.56
2017-05-08T04:01:21.881Z,83.65
2017-05-08T04:02:21.859Z,84.23
2017-05-08T04:03:21.848Z,84.23
2017-05-08T04:04:21.822Z,84.04
2017-05-08T04:05:21.789Z,83.94
2017-05-08T04:06:21.769Z,83.94
2017-05-08T04:07:21.743Z,83.85
2017-05-08T04:08:21.726Z,84.04
2017-05-08T04:09:21.699Z,84.04
2017-05-08T04:10:21.385Z,83.94
2017-05-08T04:11:21.654Z,84.04
2017-05-08T04:12:21.631Z,83.75
2017-05-08T04:13:21.610Z,83.75
2017-05-08T04:14:21.584Z,83.94
2017-05-08T04:15:21.561Z,84.33
2017-05-08T04:16:21.540Z,84.04
2017-05-08T04:17:21.517Z,84.42
2017-05-08T04:18:21.493Z,84.42
2017-05-08T04:19:21.470Z,83.94
2017-05-08T04:20:21.447Z,84.23
2017-05-08T04:21:21.425Z,84.13
2017-05-08T04:22:21.405Z,84.13
2017-05-08T04:23:21.386Z,83.85
2017-05-08T04:24:21.354Z,83.85
2017-05-08T04:25:21.329Z,84.13
2017-05-08T04:26:21.308Z,84.33
2017-05-08T04:27:21.281Z,84.13
2017-05-08T04:28:21.262Z,84.13
2017-05-08T04:29:20.940Z,83.85
2017-05-08T04:30:21.219Z,83.94
2017-05-08T04:31:21.189Z,83.94
2017-05-08T04:32:21.171Z,84.04
2017-05-08T04:33:21.150Z,83.94
2017-05-08T04:34:21.179Z,84.61
2017-05-08T04:35:21.109Z,84.13
2017-05-08T04:36:21.086Z,84.33
2017-05-08T04:37:21.054Z,84.61
2017-05-08T04:38:21.034Z,84.13
2017-05-08T04:39:21.058Z,84.33
2017-05-08T04:40:21.037Z,84.13
2017-05-08T04:41:20.967Z,84.61
2017-05-08T04:42:20.941Z,84.52
2017-05-08T04:43:20.973Z,84.33
2017-05-08T04:44:20.896Z,84.7
2017-05-08T04:45:20.877Z,85.08
2017-05-08T04:46:20.860Z,84.52
2017-05-08T04:47:20.827Z,85.08
2017-05-08T04:48:20.808Z,84.89
2017-05-08T04:49:20.780Z,85.56
2017-05-08T04:50:20.769Z,85.75
2017-05-08T04:51:20.734Z,85.85
2017-05-08T04:52:20.717Z,85.94
2017-05-08T04:53:20.687Z,86.22
2017-05-08T04:54:20.668Z,86.18
2017-05-08T04:55:20.645Z,86.76
2017-05-08T04:56:20.618Z,86.38
2017-05-08T04:57:20.594Z,86.76
2017-05-08T04:58:20.579Z,87.32
2017-05-08T04:59:20.554Z,88.09
2017-05-08T05:00:20.522Z,88.18
2017-05-08T05:01:20.500Z,88.28
2017-05-08T05:02:20.480Z,89.32
2017-05-08T05:03:20.457Z,89.61
2017-05-08T05:04:20.432Z,90.18
2017-05-08T05:05:20.409Z,89.61
2017-05-08T05:06:20.385Z,89.99
2017-05-08T05:07:20.372Z,90.47
2017-05-08T05:08:20.340Z,90.56
2017-05-08T05:09:20.315Z,90.84
2017-05-08T05:10:20.298Z,91.42
2017-05-08T05:11:20.266Z,91.61
2017-05-08T05:12:20.242Z,91.47
2017-05-08T05:13:20.221Z,91.85
2017-05-08T05:14:20.197Z,92.03
2017-05-08T05:15:20.174Z,92.27
2017-05-08T05:16:20.207Z,92.56
2017-05-08T05:17:20.126Z,92.36
2017-05-08T05:18:20.101Z,92.99
2017-05-08T05:19:20.079Z,93.13
2017-05-08T05:20:20.306Z,92.94
2017-05-08T05:21:20.029Z,92.94
2017-05-08T05:22:20.006Z,93.23
2017-05-08T05:23:19.982Z,93.08
2017-05-08T05:24:19.961Z,92.75
2017-05-08T05:25:19.933Z,92.65
2017-05-08T05:26:19.921Z,93.13
2017-05-08T05:27:19.902Z,93.32
2017-05-08T05:28:19.863Z,93.04
2017-05-08T05:29:19.845Z,92.99
2017-05-08T05:30:19.816Z,93.13
2017-05-08T05:31:19.792Z,93.32
2017-05-08T05:32:19.777Z,92.99
2017-05-08T05:33:19.752Z,92.99
2017-05-08T05:34:19.737Z,92.8
2017-05-08T05:35:19.704Z,93.37
2017-05-08T05:36:19.677Z,93.18
2017-05-08T05:37:19.658Z,93.08
2017-05-08T05:38:19.333Z,93.55
2017-05-08T05:39:19.609Z,93.08
2017-05-08T05:40:19.282Z,93.37
2017-05-08T05:41:19.612Z,93.46
2017-05-08T05:42:19.533Z,93.75
2017-05-08T05:43:19.560Z,93.08
2017-05-08T05:44:19.486Z,92.99
2017-05-08T05:45:19.461Z,93.18
2017-05-08T05:46:19.438Z,93.37
2017-05-08T05:47:19.418Z,93.27
2017-05-08T05:48:19.397Z,93.37
2017-05-08T05:49:19.368Z,93.08
2017-05-08T05:50:19.344Z,92.99
2017-05-08T05:51:19.321Z,93.08
2017-05-08T05:52:19.295Z,92.99
2017-05-08T05:53:19.272Z,93.08
2017-05-08T05:54:19.254Z,92.99
2017-05-08T05:55:18.929Z,92.89
2017-05-08T05:56:19.208Z,92.46
2017-05-08T05:57:19.431Z,92.7
2017-05-08T05:58:19.163Z,92.99
2017-05-08T05:59:19.140Z,92.84
2017-05-08T06:00:19.108Z,92.75
2017-05-08T06:01:19.083Z,92.56
2017-05-08T06:02:19.064Z,92.22
2017-05-08T06:03:19.036Z,92.32
2017-05-08T06:04:19.066Z,92.32
2017-05-08T06:05:19.039Z,91.8
2017-05-08T06:06:18.967Z,92.22
2017-05-08T06:07:18.643Z,91.75
2017-05-08T06:08:18.920Z,91.56
2017-05-08T06:09:18.894Z,91.37
2017-05-08T06:10:18.881Z,91.85
2017-05-08T06:11:18.849Z,91.66
2017-05-08T06:12:18.827Z,91.51
2017-05-08T06:13:18.841Z,91.61
2017-05-08T06:14:18.787Z,91.7
2017-05-08T06:15:18.758Z,91.61
2017-05-08T06:16:18.733Z,91.13
2017-05-08T06:17:18.709Z,91.51
2017-05-08T06:18:18.691Z,91.51
2017-05-08T06:19:18.661Z,91.7
2017-05-08T06:20:18.337Z,90.75
2017-05-08T06:21:18.615Z,90.75
2017-05-08T06:22:18.593Z,90.37
2017-05-08T06:23:18.565Z,90.47
2017-05-08T06:24:18.546Z,90.56
2017-05-08T06:25:18.525Z,90.37
2017-05-08T06:26:18.501Z,89.99
2017-05-08T06:27:18.476Z,89.61
2017-05-08T06:28:18.446Z,89.51
2017-05-08T06:29:18.429Z,89.04
2017-05-08T06:30:18.414Z,88.94
2017-05-08T06:31:18.380Z,88.18
2017-05-08T06:32:18.356Z,87.8
2017-05-08T06:33:18.337Z,86.76
2017-05-08T06:34:18.320Z,85.99
2017-05-08T06:35:17.982Z,86.28
2017-05-08T06:36:18.264Z,86.18
2017-05-08T06:37:18.238Z,86.28
2017-05-08T06:38:18.214Z,86.18
2017-05-08T06:39:18.194Z,85.99
2017-05-08T06:40:18.170Z,85.52
2017-05-08T06:41:18.149Z,85.8
2017-05-08T06:42:18.124Z,85.52
2017-05-08T06:43:18.097Z,85.61
2017-05-08T06:44:18.075Z,85.33
2017-05-08T06:45:18.060Z,85.24
2017-05-08T06:46:18.031Z,85.24
2017-05-08T06:47:18.010Z,85.14
2017-05-08T06:48:17.985Z,85.04
2017-05-08T06:49:17.958Z,84.66
2017-05-08T06:50:17.932Z,83.9
2017-05-08T06:51:17.910Z,83.9
2017-05-08T06:52:17.890Z,83.81
2017-05-08T06:53:17.911Z,83.9
2017-05-08T06:54:17.842Z,83.81
2017-05-08T06:55:17.829Z,84.56
2017-05-08T06:56:17.795Z,84.09
2017-05-08T06:57:17.775Z,84.28
2017-05-08T06:58:17.756Z,83.9
2017-05-08T06:59:17.726Z,84.38
2017-05-08T07:00:17.704Z,83.81
2017-05-08T07:01:17.690Z,84.09
2017-05-08T07:02:17.674Z,83.62
2017-05-08T07:03:17.685Z,83.71
2017-05-08T07:04:17.660Z,83.42
2017-05-08T07:05:17.593Z,83.52
2017-05-08T07:06:17.562Z,82.95
2017-05-08T07:07:17.539Z,83.14
2017-05-08T07:08:17.517Z,82.76
2017-05-08T07:09:17.503Z,83.23
2017-05-08T07:10:17.474Z,82.86
2017-05-08T07:11:17.449Z,82.48
2017-05-08T07:12:17.436Z,83.14
2017-05-08T07:13:17.405Z,83.14
2017-05-08T07:14:17.379Z,83.23
2017-05-08T07:15:17.358Z,83.14
2017-05-08T07:16:17.362Z,83.42
2017-05-08T07:17:17.314Z,83.42
2017-05-08T07:18:17.288Z,83.47
2017-05-08T07:19:17.265Z,83.09
2017-05-08T07:20:17.506Z,83.09
2017-05-08T07:21:17.223Z,83.09
2017-05-08T07:22:17.192Z,82.8
2017-05-08T07:23:17.178Z,83.28
2017-05-08T07:24:17.149Z,82.7
2017-05-08T07:25:17.128Z,82.8
2017-05-08T07:26:17.103Z,82.99
2017-05-08T07:27:17.078Z,82.8
2017-05-08T07:28:17.054Z,82.61
2017-05-08T07:29:17.038Z,82.04
2017-05-08T07:30:17.010Z,81.76
2017-05-08T07:31:16.984Z,81.76
2017-05-08T07:32:16.964Z,81.47
2017-05-08T07:33:16.946Z,81.37
2017-05-08T07:34:16.917Z,81.09
2017-05-08T07:35:16.896Z,81.18
2017-05-08T07:36:16.879Z,81.37
2017-05-08T07:37:16.852Z,81.37
2017-05-08T07:38:16.826Z,81.37
2017-05-08T07:39:16.509Z,80.9
2017-05-08T07:40:16.779Z,80.9
2017-05-08T07:41:16.769Z,80.42
2017-05-08T07:42:16.743Z,79.75
2017-05-08T07:43:16.719Z,79.75
2017-05-08T07:44:16.691Z,79.94
2017-05-08T07:45:16.668Z,79.85
2017-05-08T07:46:16.646Z,79.75
2017-05-08T07:47:16.620Z,79.75
2017-05-08T07:48:16.598Z,79.75
2017-05-08T07:49:16.577Z,79.75
2017-05-08T07:50:16.550Z,79.85
2017-05-08T07:51:16.529Z,79.19
2017-05-08T07:52:16.505Z,79.28
2017-05-08T07:53:16.484Z,79.28
2017-05-08T07:54:16.463Z,79.19
2017-05-08T07:55:16.438Z,78.99
2017-05-08T07:56:16.418Z,78.99
2017-05-08T07:57:16.397Z,79.09
2017-05-08T07:58:16.373Z,79.19
2017-05-08T07:59:16.346Z,78.8
2017-05-08T08:00:16.325Z,78.14
2017-05-08T08:01:16.007Z,78.04
2017-05-08T08:02:16.279Z,78.42
2017-05-08T08:03:16.256Z,78.17
2017-05-08T08:04:16.235Z,78.61
2017-05-08T08:05:16.213Z,77.98
2017-05-08T08:06:16.189Z,77.89
2017-05-08T08:07:16.167Z,77.89
2017-05-08T08:08:16.144Z,77.8
2017-05-08T08:09:16.125Z,77.76
2017-05-08T08:10:16.097Z,77.89
2017-05-08T08:11:16.076Z,77.76
2017-05-08T08:12:16.053Z,78.17
2017-05-08T08:13:16.035Z,77.13
2017-05-08T08:14:16.004Z,77.32
2017-05-08T08:15:15.986Z,77.13
2017-05-08T08:16:15.966Z,77.32
2017-05-08T08:17:15.949Z,77.51
2017-05-08T08:18:15.920Z,77.13
2017-05-08T08:19:15.952Z,77.13
2017-05-08T08:20:15.878Z,77.03
2017-05-08T08:21:15.848Z,77.13
2017-05-08T08:22:15.828Z,77.61
2017-05-08T08:23:15.806Z,77.22
2017-05-08T08:24:15.782Z,77.22
2017-05-08T08:25:15.762Z,76.56
2017-05-08T08:26:15.772Z,76.56
2017-05-08T08:27:15.719Z,76.59
2017-05-08T08:28:15.691Z,76.08
2017-05-08T08:29:15.374Z,76.31
2017-05-08T08:30:15.647Z,76.12
2017-05-08T08:31:15.629Z,76.21
2017-05-08T08:32:15.755Z,75.84
2017-05-08T08:33:15.588Z,75.55
2017-05-08T08:34:15.560Z,75.84
2017-05-08T08:35:15.537Z,75.64
2017-05-08T08:36:15.512Z,76.12
2017-05-08T08:37:15.488Z,75.93
2017-05-08T08:38:15.167Z,76.65
2017-05-08T08:39:15.450Z,76.21
2017-05-08T08:40:15.424Z,75.84
2017-05-08T08:41:15.403Z,76.12
2017-05-08T08:42:15.380Z,75.79
2017-05-08T08:43:15.359Z,76.37
2017-05-08T08:44:15.331Z,76.46
2017-05-08T08:45:15.325Z,76.46
2017-05-08T08:46:15.291Z,75.99
2017-05-08T08:47:15.269Z,76.56
2017-05-08T08:48:14.943Z,76.75
2017-05-08T08:49:15.228Z,76.56
2017-05-08T08:50:15.199Z,76.56
2017-05-08T08:51:15.183Z,76.46
2017-05-08T08:52:15.150Z,76.75
2017-05-08T08:53:15.131Z,76.94
2017-05-08T08:54:15.109Z,76.84
2017-05-08T08:55:15.084Z,76.59
2017-05-08T08:56:15.066Z,76.03
2017-05-08T08:57:15.040Z,75.6
2017-05-08T08:58:15.022Z,76.27
2017-05-08T08:59:14.998Z,76.21
2017-05-08T09:00:14.975Z,76.12
2017-05-08T09:01:14.954Z,75.55
2017-05-08T09:02:14.930Z,75.26
2017-05-08T09:03:14.908Z,75.07
2017-05-08T09:04:14.888Z,75.04
2017-05-08T09:05:14.869Z,75.04
2017-05-08T09:06:14.535Z,75.32
2017-05-08T09:07:14.867Z,74.94
2017-05-08T09:08:14.805Z,75.79
2017-05-08T09:09:14.772Z,75.6
2017-05-08T09:10:14.775Z,75.7
2017-05-08T09:11:14.977Z,75.7
2017-05-08T09:12:14.710Z,76.18
2017-05-08T09:13:14.685Z,76.08
2017-05-08T09:14:14.659Z,75.51
2017-05-08T09:15:14.640Z,75.51
2017-05-08T09:16:14.616Z,75.6
2017-05-08T09:17:14.590Z,75.99
2017-05-08T09:18:14.576Z,76.27
2017-05-08T09:19:14.552Z,76.27
2017-05-08T09:20:14.526Z,76.08
2017-05-08T09:21:14.502Z,76.08
2017-05-08T09:22:14.484Z,76.08
2017-05-08T09:23:14.458Z,75.6
2017-05-08T09:24:14.446Z,76.08
2017-05-08T09:25:14.110Z,75.89
2017-05-08T09:26:14.392Z,76.18
2017-05-08T09:27:14.374Z,76.18
2017-05-08T09:28:14.344Z,76.56
2017-05-08T09:29:14.325Z,76.56
2017-05-08T09:30:14.306Z,76.21
2017-05-08T09:31:14.275Z,76.27
2017-05-08T09:32:14.260Z,76.12
2017-05-08T09:33:14.233Z,76.21
2017-05-08T09:34:14.209Z,76.12
2017-05-08T09:35:14.196Z,76.12
2017-05-08T09:36:14.165Z,75.93
2017-05-08T09:37:14.144Z,75.84
2017-05-08T09:38:14.127Z,75.93
2017-05-08T09:39:14.101Z,76.21
2017-05-08T09:40:14.074Z,76.79
2017-05-08T09:41:14.058Z,76.59
2017-05-08T09:42:14.036Z,76.5
2017-05-08T09:43:14.018Z,76.5
2017-05-08T09:44:13.985Z,76.79
2017-05-08T09:45:13.973Z,76.79
2017-05-08T09:46:13.941Z,76.59
2017-05-08T09:47:13.920Z,76.12
2017-05-08T09:48:13.898Z,76.12
2017-05-08T09:49:13.873Z,76.31
2017-05-08T09:50:14.102Z,75.74
2017-05-08T09:51:13.832Z,76.69
2017-05-08T09:52:13.815Z,76.21
2017-05-08T09:53:13.781Z,76.03
2017-05-08T09:54:13.765Z,75.84
2017-05-08T09:55:13.742Z,76.25
2017-05-08T09:56:13.714Z,76.06
2017-05-08T09:57:13.693Z,76.35
2017-05-08T09:58:13.687Z,76.16
2017-05-08T09:59:13.653Z,75.68
2017-05-08T10:00:13.635Z,75.4
2017-05-08T10:01:13.660Z,74.92
2017-05-08T10:02:13.587Z,74.82
2017-05-08T10:03:13.564Z,74.16
2017-05-08T10:04:13.550Z,73.96
2017-05-08T10:05:13.528Z,74.35
2017-05-08T10:06:13.498Z,74.63
2017-05-08T10:07:13.474Z,74.44
2017-05-08T10:08:13.475Z,74.82
2017-05-08T10:09:13.446Z,74.63
2017-05-08T10:10:13.412Z,74.82
2017-05-08T10:11:13.397Z,73.96
2017-05-08T10:12:13.379Z,75.11
2017-05-08T10:13:13.342Z,74.73
2017-05-08T10:14:13.327Z,75.2
2017-05-08T10:15:13.302Z,75.01
2017-05-08T10:16:13.332Z,75.4
2017-05-08T10:17:13.306Z,75.64
2017-05-08T10:18:13.288Z,75.87
2017-05-08T10:19:13.215Z,76.54
2017-05-08T10:20:13.187Z,77.26
2017-05-08T10:21:13.165Z,77.49
2017-05-08T10:22:13.144Z,78.06
2017-05-08T10:23:13.115Z,77.87
2017-05-08T10:24:13.101Z,77.97
2017-05-08T10:25:13.075Z,77.97
2017-05-08T10:26:13.094Z,77.87
2017-05-08T10:27:13.034Z,77.2
2017-05-08T10:28:13.015Z,77.49
2017-05-08T10:29:12.994Z,77.3
2017-05-08T10:30:12.665Z,77.3
2017-05-08T10:31:12.953Z,77.01
2017-05-08T10:32:12.927Z,76.73
2017-05-08T10:33:12.905Z,76.1
2017-05-08T10:34:12.887Z,76.01
2017-05-08T10:35:12.855Z,75.15
2017-05-08T10:36:12.840Z,74.92
2017-05-08T10:37:12.819Z,75.11
2017-05-08T10:38:12.798Z,75.49
2017-05-08T10:39:12.777Z,75.2
2017-05-08T10:40:12.751Z,75.4
2017-05-08T10:41:12.727Z,75.87
2017-05-08T10:42:12.766Z,75.43
2017-05-08T10:43:12.685Z,75.05
2017-05-08T10:44:12.664Z,75.05
2017-05-08T10:45:12.647Z,74.19
2017-05-08T10:46:12.614Z,74.01
2017-05-08T10:47:12.599Z,73.52
2017-05-08T10:48:12.574Z,73.05
2017-05-08T10:49:12.560Z,73.33
2017-05-08T10:50:12.536Z,73.18
2017-05-08T10:51:12.511Z,74.13
2017-05-08T10:52:12.502Z,73.66
2017-05-08T10:53:12.464Z,72.71
2017-05-08T10:54:12.454Z,72.51
2017-05-08T10:55:12.428Z,72.23
2017-05-08T10:56:12.430Z,71.5
2017-05-08T10:57:12.391Z,70.92
2017-05-08T10:58:12.373Z,71.27
2017-05-08T10:59:12.051Z,71.75
2017-05-08T11:00:12.322Z,71.59
2017-05-08T11:01:12.311Z,72.17
2017-05-08T11:02:11.982Z,71.59
2017-05-08T11:03:12.266Z,71.41
2017-05-08T11:04:12.240Z,70.54
2017-05-08T11:05:12.220Z,70.92
2017-05-08T11:06:11.894Z,71.31
2017-05-08T11:07:12.180Z,70.73
2017-05-08T11:08:12.163Z,70.73
2017-05-08T11:09:12.193Z,70.64
2017-05-08T11:10:12.116Z,70.89
2017-05-08T11:11:12.099Z,71.46
2017-05-08T11:12:12.077Z,71.46
2017-05-08T11:13:12.051Z,71.56
2017-05-08T11:14:12.034Z,71.46
2017-05-08T11:15:11.715Z,72.19
2017-05-08T11:16:11.985Z,72.09
2017-05-08T11:17:11.972Z,72.38
2017-05-08T11:18:11.956Z,72.96
2017-05-08T11:19:11.929Z,72.38
2017-05-08T11:20:11.902Z,72.76
2017-05-08T11:21:11.880Z,73.05
2017-05-08T11:22:11.869Z,73.52
2017-05-08T11:23:11.843Z,73.72
2017-05-08T11:24:11.826Z,73.14
2017-05-08T11:25:11.799Z,73.81
2017-05-08T11:26:11.778Z,74.1
2017-05-08T11:27:11.756Z,74.1
2017-05-08T11:28:11.730Z,73.62
2017-05-08T11:29:11.725Z,74.01
2017-05-08T11:30:11.691Z,74.1
2017-05-08T11:31:11.667Z,74.01
2017-05-08T11:32:11.345Z,74.19
2017-05-08T11:33:11.676Z,74.29
2017-05-08T11:34:11.599Z,74.1
2017-05-08T11:35:11.578Z,74.29
2017-05-08T11:36:11.555Z,74.01
2017-05-08T11:37:11.537Z,73.52
2017-05-08T11:38:11.510Z,73.96
2017-05-08T11:39:11.523Z,73.96
2017-05-08T11:40:11.165Z,74.82
2017-05-08T11:41:11.451Z,74.38
2017-05-08T11:42:11.428Z,74.57
2017-05-08T11:43:11.414Z,74.38
2017-05-08T11:44:11.384Z,74.77
2017-05-08T11:45:11.359Z,74.96
2017-05-08T11:46:11.337Z,74.86
2017-05-08T11:47:11.367Z,74.77
2017-05-08T11:48:11.292Z,75.05
2017-05-08T11:49:11.267Z,75.3
2017-05-08T11:50:11.249Z,74.92
2017-05-08T11:51:11.226Z,75.4
2017-05-08T11:52:11.200Z,75.59
2017-05-08T11:53:11.185Z,75.96
2017-05-08T11:54:11.161Z,75.59
2017-05-08T11:55:11.138Z,75.87
2017-05-08T11:56:11.115Z,75.78
2017-05-08T11:57:11.100Z,75.59
2017-05-08T11:58:11.070Z,75.96
2017-05-08T11:59:11.050Z,76.06
2017-05-08T12:00:11.028Z,76.25
2017-05-08T12:01:10.740Z,76.25
2017-05-08T12:02:10.996Z,75.87
2017-05-08T12:03:10.963Z,76.06
2017-05-08T12:04:10.935Z,76.35
2017-05-08T12:05:10.917Z,75.78
2017-05-08T12:06:10.899Z,76.64
2017-05-08T12:07:10.872Z,76.82
2017-05-08T12:08:10.849Z,76.54
2017-05-08T12:09:10.825Z,76.25
2017-05-08T12:10:10.504Z,76.64
2017-05-08T12:11:10.786Z,76.35
2017-05-08T12:12:10.763Z,76.35
2017-05-08T12:13:10.741Z,75.78
2017-05-08T12:14:10.720Z,76.82
2017-05-08T12:15:10.732Z,76.64
2017-05-08T12:16:10.672Z,76.54
2017-05-08T12:17:10.660Z,76.82
2017-05-08T12:18:10.629Z,77.01
2017-05-08T12:19:10.608Z,77.2
2017-05-08T12:20:10.583Z,78.06
2017-05-08T12:21:10.563Z,78.54
2017-05-08T12:22:10.590Z,78.92
2017-05-08T12:23:10.520Z,78.73
2017-05-08T12:24:10.500Z,78.92
2017-05-08T12:25:10.474Z,79.3
2017-05-08T12:26:10.456Z,79.88
2017-05-08T12:27:10.431Z,80.07
2017-05-08T12:28:10.406Z,80.54
2017-05-08T12:29:10.437Z,80.35
2017-05-08T12:30:10.367Z,81.02
2017-05-08T12:31:10.347Z,80.54
2017-05-08T12:32:10.318Z,80.54
2017-05-08T12:33:10.296Z,80.92
2017-05-08T12:34:10.280Z,81.21
2017-05-08T12:35:09.964Z,81.59
2017-05-08T12:36:10.276Z,81.68
2017-05-08T12:37:10.212Z,82.17
2017-05-08T12:38:10.185Z,81.88
2017-05-08T12:39:10.170Z,81.88
2017-05-08T12:40:10.140Z,82.17
2017-05-08T12:41:10.129Z,82.35
2017-05-08T12:42:10.097Z,82.35
2017-05-08T12:43:10.075Z,82.92
2017-05-08T12:44:10.052Z,83.78
2017-05-08T12:45:10.033Z,84.03
2017-05-08T12:46:10.007Z,83.74
2017-05-08T12:47:09.985Z,84.12
2017-05-08T12:48:09.965Z,84.12
2017-05-08T12:49:09.942Z,84.69
2017-05-08T12:50:09.923Z,84.69
2017-05-08T12:51:09.896Z,85.02
2017-05-08T12:52:09.622Z,84.69
2017-05-08T12:53:09.853Z,84.5
2017-05-08T12:54:09.827Z,84.5
2017-05-08T12:55:09.855Z,84.79