createdAt,value
2019-03-08T00:04:02.645Z,92810.30
2019-03-08T00:06:30.627Z,92799.48
2019-03-08T00:08:59.117Z,92806.03
2019-03-08T00:11:39.453Z,92807.27
2019-03-08T00:14:07.824Z,92814.17
2019-03-08T00:16:36.070Z,92817.00
2019-03-08T00:19:04.883Z,92819.55
2019-03-08T00:21:32.539Z,92821.78
2019-03-08T00:24:01.220Z,92837.55
2019-03-08T00:26:30.085Z,92825.43
2019-03-08T00:28:58.824Z,92846.31
2019-03-08T00:31:27.383Z,92836.61
2019-03-08T00:33:56.099Z,92855.61
2019-03-08T00:36:24.157Z,92849.34
2019-03-08T00:38:52.464Z,92846.88
2019-03-08T00:41:20.784Z,92857.23
2019-03-08T00:43:49.595Z,92847.47
2019-03-08T00:46:17.980Z,92856.38
2019-03-08T00:49:07.962Z,92866.91
2019-03-08T00:51:43.145Z,92861.38
2019-03-08T00:54:11.771Z,92862.03
2019-03-08T00:56:40.545Z,92885.47
2019-03-08T00:59:09.257Z,92874.87
2019-03-08T01:01:37.456Z,92882.14
2019-03-08T01:04:06.026Z,92892.33
2019-03-08T01:06:34.410Z,92890.78
2019-03-08T01:11:42.530Z,92884.61
2019-03-08T01:14:10.420Z,92888.91
2019-03-08T01:16:37.623Z,92887.02
2019-03-08T01:19:05.742Z,92887.84
2019-03-08T01:21:34.131Z,92892.11
2019-03-08T01:24:02.416Z,92884.63
2019-03-08T01:26:30.900Z,92882.22
2019-03-08T01:28:58.893Z,92888.59
2019-03-08T01:31:26.854Z,92891.33
2019-03-08T01:33:55.584Z,92894.19
2019-03-08T01:36:24.129Z,92889.23
2019-03-08T01:38:52.337Z,92886.30
2019-03-08T01:41:20.707Z,92881.59
2019-03-08T01:43:48.574Z,92890.19
2019-03-08T01:46:17.091Z,92878.77
2019-03-08T01:48:45.776Z,92888.77
2019-03-08T01:56:49.570Z,92885.86
2019-03-08T01:59:18.089Z,92888.38
2019-03-08T02:01:46.859Z,92883.22
2019-03-08T02:04:15.145Z,92886.98
2019-03-08T02:06:43.766Z,92886.76
2019-03-08T02:09:12.415Z,92879.25
2019-03-08T02:11:41.013Z,92888.70
2019-03-08T02:14:10.425Z,92877.79
2019-03-08T02:16:39.000Z,92888.48
2019-03-08T02:19:07.290Z,92877.88
2019-03-08T02:21:35.516Z,92883.48
2019-03-08T02:24:04.177Z,92871.62
2019-03-08T02:26:32.465Z,92877.62
2019-03-08T02:29:00.738Z,92878.52
2019-03-08T02:32:09.325Z,92879.44
2019-03-08T02:34:37.576Z,92887.05
2019-03-08T02:37:05.799Z,92886.59
2019-03-08T02:39:34.287Z,92886.59
2019-03-08T02:42:02.447Z,92890.41
2019-03-08T02:44:30.322Z,92890.13
2019-03-08T02:46:58.214Z,92882.97
2019-03-08T02:49:26.239Z,92884.53
2019-03-08T02:51:54.559Z,92889.62
2019-03-08T02:54:22.353Z,92888.06
2019-03-08T02:56:51.024Z,92886.14
2019-03-08T02:59:19.410Z,92894.42
2019-03-08T03:01:47.267Z,92895.34
2019-03-08T03:04:15.556Z,92899.86
2019-03-08T03:06:44.151Z,92888.59
2019-03-08T03:09:12.980Z,92892.56
2019-03-08T03:11:41.286Z,92894.79
2019-03-08T03:14:09.632Z,92891.39
2019-03-08T03:16:37.984Z,92896.48
2019-03-08T03:19:05.972Z,92896.13
2019-03-08T03:21:35.026Z,92905.05
2019-03-08T03:24:02.767Z,92915.44
2019-03-08T03:26:31.040Z,92911.51
2019-03-08T03:28:59.420Z,92918.66
2019-03-08T03:31:27.712Z,92922.86
2019-03-08T03:33:56.286Z,92925.73
2019-03-08T03:36:24.859Z,92934.95
2019-03-08T03:38:53.374Z,92931.00
2019-03-08T03:41:21.633Z,92934.55
2019-03-08T03:43:50.227Z,92930.44
2019-03-08T03:46:18.769Z,92936.50
2019-03-08T03:48:47.436Z,92946.78
2019-03-08T03:51:15.641Z,92967.52
2019-03-08T03:53:43.590Z,92965.64
2019-03-08T03:56:12.231Z,92952.13
2019-03-08T03:58:40.402Z,92947.72
2019-03-08T04:01:28.153Z,92941.44
2019-03-08T04:03:56.438Z,92948.77
2019-03-08T04:06:25.138Z,92958.49
2019-03-08T04:08:53.108Z,92955.16
2019-03-08T04:11:21.484Z,92965.76
2019-03-08T04:13:49.707Z,92965.37
2019-03-08T04:16:17.956Z,92975.78
2019-03-08T04:18:45.847Z,92970.27
2019-03-08T04:21:14.195Z,92974.70
2019-03-08T04:23:42.375Z,92977.38
2019-03-08T04:26:10.777Z,92975.82
2019-03-08T04:28:38.721Z,92980.83
2019-03-08T04:31:06.611Z,92979.27
2019-03-08T04:33:34.960Z,92983.94
2019-03-08T04:36:03.008Z,92984.84
2019-03-08T04:38:31.271Z,92985.52
2019-03-08T04:40:59.837Z,92986.73
2019-03-08T04:43:27.820Z,92995.55
2019-03-08T04:45:56.501Z,93001.52
2019-03-08T04:48:24.818Z,93005.20
2019-03-08T04:50:52.935Z,93010.56
2019-03-08T04:53:20.910Z,93012.22
2019-03-08T04:55:48.797Z,93006.59
2019-03-08T04:58:17.107Z,93016.70
2019-03-08T05:00:45.801Z,93015.05
2019-03-08T05:03:13.777Z,93014.88
2019-03-08T05:05:42.046Z,93013.55
2019-03-08T05:08:10.644Z,93014.30
2019-03-08T05:10:38.622Z,93011.59
2019-03-08T05:13:06.880Z,93011.59
2019-03-08T05:15:34.869Z,93014.60
2019-03-08T05:18:03.123Z,93013.41
2019-03-08T05:20:31.501Z,93012.95
2019-03-08T05:22:59.854Z,93024.69
2019-03-08T05:25:28.560Z,93015.33
2019-03-08T05:27:56.710Z,93015.85
2019-03-08T05:30:25.084Z,93023.94
2019-03-08T05:32:53.355Z,93023.17
2019-03-08T05:35:21.602Z,93025.81
2019-03-08T05:37:50.115Z,93033.48
2019-03-08T05:40:18.359Z,93034.86
2019-03-08T05:42:47.015Z,93029.55
2019-03-08T05:45:14.939Z,93042.09
2019-03-08T05:47:43.141Z,93037.39
2019-03-08T05:50:11.543Z,93044.16
2019-03-08T05:52:40.336Z,93048.83
2019-03-08T05:55:08.715Z,93046.28
2019-03-08T05:57:36.992Z,93050.17
2019-03-08T06:00:05.792Z,93059.04
2019-03-08T06:02:34.118Z,93054.14
2019-03-08T06:05:02.252Z,93058.91
2019-03-08T06:07:30.542Z,93073.77
2019-03-08T06:09:58.862Z,93068.61
2019-03-08T06:12:32.613Z,93075.72
2019-03-08T06:15:01.037Z,93074.74
2019-03-08T06:17:29.760Z,93084.86
2019-03-08T06:19:58.083Z,93089.40
2019-03-08T06:22:25.964Z,93103.23
2019-03-08T06:24:53.826Z,93099.66
2019-03-08T06:27:22.195Z,93095.25
2019-03-08T06:29:50.835Z,93097.94
2019-03-08T06:32:19.300Z,93098.23
2019-03-08T06:34:47.899Z,93098.56
2019-03-08T06:37:16.443Z,93101.55
2019-03-08T06:39:59.392Z,93103.16
2019-03-08T06:42:33.312Z,93098.16
2019-03-08T06:45:01.490Z,93107.44
2019-03-08T06:47:30.176Z,93121.03
2019-03-08T06:49:58.459Z,93121.81
2019-03-08T06:52:26.326Z,93128.90
2019-03-08T06:54:54.704Z,93124.25
2019-03-08T06:57:22.900Z,93126.30
2019-03-08T07:00:10.400Z,93139.83
2019-03-08T07:02:38.594Z,93143.48
2019-03-08T07:05:06.558Z,93150.08
2019-03-08T07:07:35.216Z,93151.81
2019-03-08T07:10:03.187Z,93162.33
2019-03-08T07:12:31.598Z,93170.58
2019-03-08T07:15:00.321Z,93181.56
2019-03-08T07:17:28.482Z,93182.16
2019-03-08T07:23:27.636Z,93180.05
2019-03-08T07:26:16.200Z,93188.37
2019-03-08T07:29:03.978Z,93192.70
2019-03-08T07:31:37.066Z,93195.69
2019-03-08T07:34:25.097Z,93201.31
2019-03-08T07:37:12.503Z,93208.23
2019-03-08T07:40:19.032Z,93207.28
2019-03-08T07:42:53.051Z,93211.34
2019-03-08T07:45:39.347Z,93216.13
2019-03-08T07:48:26.491Z,93223.85
2019-03-08T07:51:33.263Z,93231.72
2019-03-08T07:54:21.041Z,93235.08
2019-03-08T07:57:08.737Z,93238.91
2019-03-08T08:00:08.062Z,93249.88
2019-03-08T08:03:03.338Z,93255.78
2019-03-08T08:05:58.049Z,93265.91
2019-03-08T08:08:51.603Z,93271.97
2019-03-08T08:11:44.200Z,93261.95
2019-03-08T08:14:39.359Z,93263.39
2019-03-08T08:17:27.477Z,93272.36
2019-03-08T08:20:26.696Z,93279.53
2019-03-08T08:23:13.694Z,93281.08
2019-03-08T08:26:01.391Z,93285.02
2019-03-08T08:28:50.103Z,93290.91
2019-03-08T08:31:45.022Z,93300.19
2019-03-08T08:34:32.723Z,93301.51
2019-03-08T08:37:20.570Z,93308.53
2019-03-08T08:40:20.056Z,93305.88
2019-03-08T08:43:07.817Z,93307.25
2019-03-08T08:45:55.544Z,93325.19
2019-03-08T08:48:42.700Z,93328.33
2019-03-08T08:51:30.191Z,93325.77
2019-03-08T08:54:17.694Z,93333.30
2019-03-08T08:57:05.508Z,93327.42
2019-03-08T09:00:04.907Z,93342.97
2019-03-08T09:02:43.103Z,93334.33
2019-03-08T09:05:19.217Z,93338.72
2019-03-08T09:07:56.344Z,93334.31
2019-03-08T09:10:44.292Z,93343.30
2019-03-08T09:13:32.692Z,93342.55
2019-03-08T09:16:20.555Z,93347.98
2019-03-08T09:19:08.785Z,93344.02
2019-03-08T09:21:56.521Z,93360.23
2019-03-08T09:24:44.553Z,93367.10
2019-03-08T09:27:32.236Z,93361.97
2019-03-08T09:30:20.082Z,93363.43
2019-03-08T09:33:22.249Z,93362.25
2019-03-08T09:36:18.491Z,93359.15
2019-03-08T09:39:05.942Z,93367.34
2019-03-08T09:41:53.902Z,93375.79
2019-03-08T09:44:41.782Z,93360.61
2019-03-08T09:47:29.666Z,93360.77
2019-03-08T09:50:17.074Z,93371.05
2019-03-08T09:53:04.908Z,93388.38
2019-03-08T09:55:52.697Z,93379.62
2019-03-08T09:58:29.532Z,93381.44
2019-03-08T10:01:16.920Z,93388.14
2019-03-08T10:04:15.012Z,93385.47
2019-03-08T10:06:51.888Z,93372.78
2019-03-08T10:09:39.320Z,93371.41
2019-03-08T10:12:27.140Z,93373.56
2019-03-08T10:15:14.370Z,93382.45
2019-03-08T10:18:02.145Z,93392.77
2019-03-08T10:20:49.589Z,93407.14
2019-03-08T10:23:37.296Z,93411.47
2019-03-08T10:26:25.351Z,93421.53
2019-03-08T10:29:09.302Z,93419.06
2019-03-08T10:31:57.214Z,93415.88
2019-03-08T10:34:44.688Z,93414.38
2019-03-08T10:37:32.587Z,93417.88
2019-03-08T10:40:19.952Z,93426.72
2019-03-08T10:43:07.708Z,93436.00
2019-03-08T10:45:55.257Z,93440.64
2019-03-08T10:48:42.808Z,93443.69
2019-03-08T10:51:30.318Z,93445.06
2019-03-08T10:54:09.282Z,93437.63
2019-03-08T10:56:56.762Z,93445.58
2019-03-08T10:59:44.728Z,93449.65
2019-03-08T11:02:32.172Z,93452.78
2019-03-08T11:05:15.288Z,93465.15
2019-03-08T11:08:02.837Z,93462.31
2019-03-08T11:10:50.779Z,93463.83
2019-03-08T11:13:43.223Z,93465.02
2019-03-08T11:16:34.168Z,93460.36
2019-03-08T11:19:21.628Z,93460.95
2019-03-08T11:22:09.094Z,93469.08
2019-03-08T11:24:43.012Z,93469.45
2019-03-08T11:27:30.039Z,93453.47
2019-03-08T11:30:18.077Z,93438.64
2019-03-08T11:32:55.056Z,93442.70
2019-03-08T11:35:42.892Z,93464.69
2019-03-08T11:38:30.721Z,93460.09
2019-03-08T11:41:37.542Z,93462.05
2019-03-08T11:44:25.309Z,93455.59
2019-03-08T11:47:13.175Z,93453.66
2019-03-08T11:50:01.006Z,93454.48
2019-03-08T11:52:48.891Z,93472.88
2019-03-08T11:55:36.611Z,93472.58
2019-03-08T11:58:24.083Z,93491.83
2019-03-08T12:01:24.254Z,93483.69
2019-03-08T12:04:12.156Z,93477.34
2019-03-08T12:06:46.497Z,93480.78
2019-03-08T12:09:34.033Z,93485.27
2019-03-08T12:12:13.607Z,93477.08
2019-03-08T12:15:01.423Z,93483.16
2019-03-08T12:17:49.410Z,93478.42
2019-03-08T12:20:37.380Z,93479.72
2019-03-08T12:23:25.278Z,93494.59
2019-03-08T12:26:13.179Z,93475.99
2019-03-08T12:29:00.613Z,93490.84
2019-03-08T12:31:48.054Z,93477.00
2019-03-08T12:34:44.662Z,93483.92
2019-03-08T12:37:32.608Z,93480.27
2019-03-08T12:40:39.383Z,93486.66
2019-03-08T12:43:23.703Z,93486.10
2019-03-08T12:46:11.649Z,93466.54
2019-03-08T12:48:59.673Z,93473.06
2019-03-08T12:51:47.503Z,93477.06
2019-03-08T12:54:35.240Z,93470.45
2019-03-08T12:57:11.282Z,93471.92
2019-03-08T12:59:58.773Z,93469.90
2019-03-08T13:02:46.728Z,93469.97
2019-03-08T13:05:26.549Z,93475.80
2019-03-08T13:08:14.343Z,93485.81
2019-03-08T13:10:54.681Z,93471.64
2019-03-08T13:13:23.027Z,93476.27
2019-03-08T13:15:52.204Z,93487.00
2019-03-08T13:18:20.928Z,93481.92
2019-03-08T13:20:48.903Z,93487.41
2019-03-08T13:23:16.572Z,93480.30
2019-03-08T13:25:45.271Z,93477.41
2019-03-08T13:28:13.912Z,93465.86
2019-03-08T13:33:22.205Z,93479.88
2019-03-08T13:35:50.603Z,93494.39
2019-03-08T13:38:19.367Z,93472.06
2019-03-08T13:40:47.868Z,93476.00
2019-03-08T13:43:15.094Z,93479.55
2019-03-08T13:45:43.759Z,93485.94
2019-03-08T13:48:12.384Z,93487.08
2019-03-08T13:50:40.218Z,93492.25
2019-03-08T13:53:08.566Z,93496.39
2019-03-08T13:55:37.118Z,93494.06
2019-03-08T13:58:05.566Z,93488.28
2019-03-08T14:00:34.001Z,93491.97
2019-03-08T14:03:22.219Z,93493.01
2019-03-08T14:05:50.282Z,93496.08
2019-03-08T14:08:18.613Z,93502.13
2019-03-08T14:10:46.636Z,93512.73
2019-03-08T14:13:15.968Z,93517.80
2019-03-08T14:15:44.235Z,93517.08
2019-03-08T14:18:13.464Z,93512.02
2019-03-08T14:20:41.882Z,93519.08
2019-03-08T14:23:10.626Z,93516.92
2019-03-08T14:25:39.297Z,93512.63
2019-03-08T14:28:07.657Z,93521.27
2019-03-08T14:33:22.084Z,93521.11
2019-03-08T14:35:50.680Z,93520.66
2019-03-08T14:38:19.488Z,93521.19
2019-03-08T14:41:06.960Z,93522.55
2019-03-08T14:43:54.746Z,93510.17
2019-03-08T14:46:42.139Z,93516.56
2019-03-08T14:49:22.903Z,93512.97
2019-03-08T14:51:52.560Z,93511.55
2019-03-08T14:54:20.929Z,93511.93
2019-03-08T14:56:48.898Z,93514.71
2019-03-08T14:59:17.172Z,93511.60
2019-03-08T15:01:45.552Z,93514.72
2019-03-08T15:04:14.403Z,93518.55
2019-03-08T15:06:42.738Z,93519.59
2019-03-08T15:12:16.552Z,93523.20
2019-03-08T15:14:51.383Z,93513.38
2019-03-08T15:17:19.732Z,93505.89
2019-03-08T15:19:48.460Z,93508.69
2019-03-08T15:22:17.269Z,93521.16
2019-03-08T15:24:45.781Z,93519.69
2019-03-08T15:27:14.619Z,93508.67
2019-03-08T15:29:42.904Z,93521.35
2019-03-08T15:32:11.699Z,93516.77
2019-03-08T15:34:39.337Z,93515.05
2019-03-08T15:37:07.834Z,93514.84
2019-03-08T15:39:35.933Z,93500.64
2019-03-08T15:42:12.343Z,93503.28
2019-03-08T15:44:40.918Z,93503.37
2019-03-08T15:47:13.402Z,93505.80
2019-03-08T15:49:58.017Z,93507.41
2019-03-08T15:52:26.707Z,93504.87
2019-03-08T15:54:55.494Z,93520.88
2019-03-08T15:57:24.297Z,93520.31
2019-03-08T15:59:52.914Z,93516.16
2019-03-08T16:02:21.027Z,93515.03
2019-03-08T16:04:50.282Z,93522.59
2019-03-08T16:07:27.239Z,93524.20
2019-03-08T16:10:02.290Z,93538.49
2019-03-08T16:12:30.162Z,93532.33
2019-03-08T16:15:06.913Z,93525.98
2019-03-08T16:17:36.672Z,93525.95
2019-03-08T16:20:06.209Z,93523.56
2019-03-08T16:22:34.871Z,93518.84
2019-03-08T16:25:06.553Z,93513.06
2019-03-08T16:27:33.979Z,93524.71
2019-03-08T16:30:08.484Z,93528.31
2019-03-08T16:32:57.409Z,93532.72
2019-03-08T16:38:26.136Z,93532.48
2019-03-08T16:41:12.941Z,93537.16
2019-03-08T16:44:00.832Z,93533.02
2019-03-08T16:46:48.757Z,93534.06
2019-03-08T16:49:36.127Z,93536.19
2019-03-08T16:52:23.568Z,93542.77
2019-03-08T16:55:10.959Z,93556.45
2019-03-08T16:57:58.827Z,93560.59
2019-03-08T17:00:46.343Z,93568.25
2019-03-08T17:03:33.445Z,93568.30
2019-03-08T17:06:26.537Z,93569.13
2019-03-08T17:09:16.374Z,93573.72
2019-03-08T17:12:03.970Z,93580.09
2019-03-08T17:14:43.410Z,93589.58
2019-03-08T17:17:30.949Z,93588.12
2019-03-08T17:20:10.474Z,93585.28
2019-03-08T17:22:53.898Z,93594.00
2019-03-08T17:25:41.269Z,93594.75
2019-03-08T17:28:18.303Z,93585.41
2019-03-08T17:30:52.772Z,93599.31
2019-03-08T17:33:40.555Z,93599.95
2019-03-08T17:36:15.969Z,93603.41
2019-03-08T17:39:15.451Z,93610.44
2019-03-08T17:42:02.429Z,93609.94
2019-03-08T17:44:50.232Z,93612.28
2019-03-08T17:47:37.652Z,93614.25
2019-03-08T17:50:33.253Z,93614.84
2019-03-08T17:53:10.106Z,93621.33
2019-03-08T17:55:57.469Z,93625.80
2019-03-08T17:58:44.914Z,93623.63
2019-03-08T18:01:34.247Z,93628.33
2019-03-08T18:04:22.178Z,93633.75
2019-03-08T18:07:09.299Z,93632.28
2019-03-08T18:10:08.488Z,93636.52
2019-03-08T18:12:56.293Z,93643.26
2019-03-08T18:15:33.162Z,93650.79
2019-03-08T18:18:20.887Z,93655.25
2019-03-08T18:21:24.313Z,93661.08
2019-03-08T18:24:11.785Z,93667.94
2019-03-08T18:26:59.024Z,93665.19
2019-03-08T18:29:58.579Z,93668.66
2019-03-08T18:32:46.165Z,93674.36
2019-03-08T18:35:33.529Z,93676.61
2019-03-08T18:38:20.895Z,93677.66
2019-03-08T18:41:18.664Z,93681.03
2019-03-08T18:43:57.675Z,93677.26
2019-03-08T18:46:45.498Z,93679.58
2019-03-08T18:49:45.293Z,93670.47
2019-03-08T18:52:33.248Z,93674.13
2019-03-08T18:55:20.655Z,93686.15
2019-03-08T18:58:07.727Z,93687.97
2019-03-08T19:00:55.175Z,93693.05
2019-03-08T19:03:42.559Z,93693.59
2019-03-08T19:06:30.073Z,93702.08
2019-03-08T19:09:12.998Z,93701.21
2019-03-08T19:12:00.401Z,93707.13
2019-03-08T19:14:48.157Z,93711.88
2019-03-08T19:17:36.292Z,93709.30
2019-03-08T19:20:23.925Z,93711.80
2019-03-08T19:23:11.700Z,93713.54
2019-03-08T19:25:59.539Z,93713.97
2019-03-08T19:28:47.389Z,93715.71
2019-03-08T19:31:34.839Z,93712.47
2019-03-08T19:34:34.307Z,93705.86
2019-03-08T19:37:10.660Z,93704.28
2019-03-08T19:40:00.449Z,93699.78
2019-03-08T19:42:54.264Z,93702.00
2019-03-08T19:45:42.228Z,93697.84
2019-03-08T19:48:30.072Z,93700.03
2019-03-08T19:51:18.004Z,93705.56
2019-03-08T19:54:05.230Z,93700.87
2019-03-08T19:56:53.255Z,93702.52
2019-03-08T19:59:41.159Z,93702.09
2019-03-08T20:02:28.186Z,93704.13
2019-03-08T20:05:15.918Z,93701.55
2019-03-08T20:08:00.749Z,93695.55
2019-03-08T20:10:40.316Z,93701.03
2019-03-08T20:13:27.710Z,93707.28
2019-03-08T20:16:14.867Z,93705.89
2019-03-08T20:19:02.316Z,93714.73
2019-03-08T20:21:50.185Z,93718.88
2019-03-08T20:24:37.876Z,93720.55
2019-03-08T20:27:25.719Z,93720.02
2019-03-08T20:30:12.958Z,93716.61
2019-03-08T20:33:00.899Z,93727.50
2019-03-08T20:35:48.795Z,93729.61
2019-03-08T20:38:36.351Z,93726.23
2019-03-08T20:41:24.174Z,93724.42
2019-03-08T20:44:12.082Z,93718.58
2019-03-08T20:46:47.443Z,93722.80
2019-03-08T20:49:15.447Z,93726.86
2019-03-08T20:51:44.481Z,93732.50
2019-03-08T20:54:12.142Z,93725.23
2019-03-08T20:56:40.526Z,93725.72
2019-03-08T20:59:09.060Z,93735.47
2019-03-08T21:01:36.731Z,93732.06
2019-03-08T21:04:05.182Z,93730.77
2019-03-08T21:06:33.476Z,93735.00
2019-03-08T21:09:01.867Z,93728.91
2019-03-08T21:11:30.134Z,93728.44
2019-03-08T21:13:58.545Z,93723.30
2019-03-08T21:16:26.428Z,93722.06
2019-03-08T21:18:53.955Z,93716.21
2019-03-08T21:21:21.839Z,93720.86
2019-03-08T21:23:50.212Z,93722.16
2019-03-08T21:26:19.011Z,93726.30
2019-03-08T21:28:47.695Z,93728.47
2019-03-08T21:31:15.968Z,93728.13
2019-03-08T21:33:44.257Z,93726.86
2019-03-08T21:36:12.674Z,93721.36
2019-03-08T21:38:41.039Z,93714.44
2019-03-08T21:41:09.163Z,93711.97
2019-03-08T21:43:37.449Z,93712.84
2019-03-08T21:46:04.959Z,93714.55
2019-03-08T21:48:33.544Z,93714.55
2019-03-08T21:51:01.416Z,93713.24
2019-03-08T21:53:29.299Z,93716.21
2019-03-08T21:55:57.615Z,93716.61
2019-03-08T21:58:25.654Z,93718.31
2019-03-08T22:00:53.630Z,93713.67
2019-03-08T22:03:21.829Z,93716.41
2019-03-08T22:05:50.593Z,93712.49
2019-03-08T22:08:19.179Z,93709.52
2019-03-08T22:11:06.918Z,93705.02
2019-03-08T22:13:35.224Z,93709.73
2019-03-08T22:16:02.803Z,93705.56
2019-03-08T22:18:31.195Z,93710.89
2019-03-08T22:20:59.361Z,93698.56
2019-03-08T22:23:27.369Z,93701.39
2019-03-08T22:25:55.659Z,93702.90
2019-03-08T22:28:24.174Z,93697.47
2019-03-08T22:30:52.558Z,93692.66
2019-03-08T22:33:21.092Z,93692.34
2019-03-08T22:35:49.042Z,93690.99
2019-03-08T22:38:17.392Z,93678.26
2019-03-08T22:40:45.372Z,93682.98
2019-03-08T22:43:13.915Z,93685.27
2019-03-08T22:45:42.764Z,93677.77
2019-03-08T22:48:10.796Z,93682.78
2019-03-08T22:50:38.725Z,93675.28
2019-03-08T22:53:06.982Z,93671.95
2019-03-08T22:55:35.342Z,93686.66
2019-03-08T22:58:03.975Z,93686.67
2019-03-08T23:07:04.072Z,93680.88
2019-03-08T23:09:45.058Z,93667.98
2019-03-08T23:12:14.402Z,93669.25
2019-03-08T23:14:43.320Z,93668.30
2019-03-08T23:17:11.625Z,93659.01
2019-03-08T23:19:59.204Z,93656.16
2019-03-08T23:22:28.376Z,93658.69
2019-03-08T23:25:37.251Z,93662.02
2019-03-08T23:28:25.670Z,93660.80
2019-03-08T23:31:26.095Z,93656.74
2019-03-08T23:33:54.643Z,93655.16
2019-03-08T23:36:23.347Z,93653.13
2019-03-08T23:38:51.559Z,93653.02
2019-03-08T23:41:20.519Z,93653.48
2019-03-08T23:50:13.791Z,93645.00
2019-03-08T23:52:42.193Z,93646.89
2019-03-08T23:55:11.130Z,93643.66
2019-03-08T23:57:39.735Z,93648.47
