createdAt,value
2022-10-21T00:00:44.475Z,10.30
2022-10-21T00:03:11.923Z,9.57
2022-10-21T00:05:38.599Z,10.10
2022-10-21T00:08:06.452Z,9.67
2022-10-21T00:10:33.592Z,9.10
2022-10-21T00:13:00.209Z,9.60
2022-10-21T00:15:27.951Z,9.20
2022-10-21T00:17:54.678Z,9.13
2022-10-21T00:22:49.396Z,8.57
2022-10-21T00:25:16.197Z,9.27
2022-10-21T00:27:44.571Z,8.90
2022-10-21T00:30:12.964Z,8.60
2022-10-21T00:32:40.056Z,7.73
2022-10-21T00:35:07.164Z,8.57
2022-10-21T00:37:38.908Z,7.60
2022-10-21T00:40:07.045Z,8.00
2022-10-21T00:42:43.740Z,7.50
2022-10-21T00:45:22.255Z,8.00
2022-10-21T00:47:59.803Z,7.97
2022-10-21T00:50:32.403Z,7.80
2022-10-21T00:53:01.250Z,7.20
2022-10-21T00:55:32.461Z,7.43
2022-10-21T00:58:00.551Z,8.10
2022-10-21T01:00:27.299Z,7.77
2022-10-21T01:02:54.085Z,7.30
2022-10-21T01:05:22.465Z,7.57
2022-10-21T01:07:50.330Z,7.10
2022-10-21T01:10:18.047Z,6.27
2022-10-21T01:13:18.192Z,6.43
2022-10-21T01:16:09.688Z,6.67
2022-10-21T01:18:49.228Z,6.00
2022-10-21T01:21:42.886Z,6.03
2022-10-21T01:24:27.789Z,5.90
2022-10-21T01:27:14.661Z,6.57
2022-10-21T01:30:07.016Z,5.93
2022-10-21T01:32:58.134Z,6.17
2022-10-21T01:35:49.986Z,5.77
2022-10-21T01:38:32.896Z,5.80
2022-10-21T01:41:13.105Z,5.47
2022-10-21T01:43:55.198Z,5.77
2022-10-21T01:46:30.162Z,5.17
2022-10-21T01:49:21.976Z,4.87
2022-10-21T01:51:48.923Z,5.23
2022-10-21T01:54:22.786Z,4.77
2022-10-21T01:56:51.193Z,5.03
2022-10-21T01:59:19.818Z,4.97
2022-10-21T02:01:48.511Z,5.23
2022-10-21T02:04:17.984Z,5.57
2022-10-21T02:06:44.727Z,5.00
2022-10-21T02:09:11.531Z,5.37
2022-10-21T02:11:42.084Z,5.70
2022-10-21T02:14:13.974Z,5.73
2022-10-21T02:16:41.746Z,5.90
2022-10-21T02:19:15.460Z,5.93
2022-10-21T02:21:45.247Z,5.70
2022-10-21T02:24:25.593Z,5.67
2022-10-21T02:26:53.118Z,6.17
2022-10-21T02:29:27.917Z,6.30
2022-10-21T02:32:11.198Z,5.60
2022-10-21T02:35:15.548Z,6.10
2022-10-21T02:38:04.227Z,6.00
2022-10-21T02:40:37.339Z,6.07
2022-10-21T02:43:18.883Z,5.67
2022-10-21T02:45:49.272Z,5.83
2022-10-21T02:48:16.463Z,5.33
2022-10-21T02:50:43.594Z,5.90
2022-10-21T02:53:13.239Z,5.10
2022-10-21T02:55:39.843Z,5.17
2022-10-21T02:58:07.226Z,5.13
2022-10-21T03:00:33.788Z,5.47
2022-10-21T03:03:00.700Z,5.47
2022-10-21T03:05:27.445Z,5.40
2022-10-21T03:07:54.088Z,5.33
2022-10-21T03:10:20.744Z,5.20
2022-10-21T03:12:52.235Z,5.20
2022-10-21T03:15:18.885Z,4.97
2022-10-21T03:17:46.233Z,4.73
2022-10-21T03:20:17.034Z,4.63
2022-10-21T03:22:44.213Z,4.63
2022-10-21T03:25:11.086Z,4.07
2022-10-21T03:27:38.896Z,4.50
2022-10-21T03:30:07.206Z,4.90
2022-10-21T03:32:34.245Z,4.67
2022-10-21T03:35:00.821Z,4.23
2022-10-21T03:37:27.717Z,4.67
2022-10-21T03:39:54.426Z,4.67
2022-10-21T03:42:22.113Z,4.20
2022-10-21T03:44:48.736Z,4.27
2022-10-21T03:47:16.259Z,3.93
2022-10-21T03:49:44.169Z,3.97
2022-10-21T03:52:10.763Z,4.60
2022-10-21T03:54:37.322Z,4.30
2022-10-21T03:57:04.005Z,4.13
2022-10-21T03:59:30.577Z,4.70
2022-10-21T04:01:57.275Z,4.23
2022-10-21T04:04:23.901Z,4.23
2022-10-21T04:06:50.771Z,4.50
2022-10-21T04:09:18.454Z,4.20
2022-10-21T04:11:45.240Z,4.23
2022-10-21T04:14:14.618Z,4.30
2022-10-21T04:16:42.297Z,4.30
2022-10-21T04:19:09.217Z,4.23
2022-10-21T04:21:36.668Z,3.73
2022-10-21T04:24:03.374Z,3.50
2022-10-21T04:26:30.641Z,3.57
2022-10-21T04:28:57.181Z,3.70
2022-10-21T04:31:24.520Z,3.57
2022-10-21T04:33:53.211Z,3.43
2022-10-21T04:36:20.794Z,3.77
2022-10-21T04:38:47.319Z,3.70
2022-10-21T04:41:14.696Z,3.63
2022-10-21T04:43:41.270Z,3.30
2022-10-21T04:46:23.034Z,3.30
2022-10-21T04:48:51.847Z,3.60
2022-10-21T04:51:19.234Z,3.33
2022-10-21T04:53:46.008Z,3.13
2022-10-21T04:56:12.747Z,3.70
2022-10-21T04:58:40.257Z,3.20
2022-10-21T05:01:06.937Z,3.57
2022-10-21T05:03:33.743Z,3.00
2022-10-21T05:06:01.144Z,3.07
2022-10-21T05:08:27.772Z,3.30
2022-10-21T05:11:00.188Z,3.33
2022-10-21T05:13:28.566Z,3.47
2022-10-21T05:15:59.705Z,2.83
2022-10-21T05:18:26.746Z,3.10
2022-10-21T05:20:55.341Z,2.90
2022-10-21T05:23:22.263Z,2.90
2022-10-21T05:25:51.618Z,2.83
2022-10-21T05:28:20.104Z,3.00
2022-10-21T05:30:47.237Z,3.00
2022-10-21T05:33:13.939Z,2.77
2022-10-21T05:35:43.133Z,2.83
2022-10-21T05:38:09.828Z,2.90
2022-10-21T05:40:36.414Z,2.93
2022-10-21T05:43:03.149Z,2.77
2022-10-21T05:45:29.701Z,2.70
2022-10-21T05:47:56.385Z,2.77
2022-10-21T05:50:23.770Z,2.57
2022-10-21T05:52:50.352Z,2.77
2022-10-21T05:55:16.991Z,2.90
2022-10-21T05:57:44.197Z,2.83
2022-10-21T06:00:11.836Z,2.83
2022-10-21T06:02:38.737Z,2.80
2022-10-21T06:05:05.727Z,2.63
2022-10-21T06:07:32.431Z,2.80
2022-10-21T06:09:59.083Z,2.50
2022-10-21T06:12:25.781Z,2.70
2022-10-21T06:14:52.359Z,2.90
2022-10-21T06:17:19.019Z,2.40
2022-10-21T06:19:48.671Z,2.70
2022-10-21T06:22:17.535Z,2.47
2022-10-21T06:24:44.230Z,3.10
2022-10-21T06:27:13.499Z,2.67
2022-10-21T06:29:40.173Z,3.00
2022-10-21T06:32:06.869Z,2.60
2022-10-21T06:34:34.357Z,2.77
2022-10-21T06:37:00.980Z,2.50
2022-10-21T06:39:27.555Z,2.53
2022-10-21T06:41:56.070Z,3.13
2022-10-21T06:44:43.008Z,2.90
2022-10-21T06:47:09.833Z,2.70
2022-10-21T06:49:36.464Z,2.47
2022-10-21T06:52:03.624Z,2.40
2022-10-21T06:54:31.211Z,2.80
2022-10-21T06:56:58.151Z,2.93
2022-10-21T06:59:26.097Z,2.47
2022-10-21T07:02:01.641Z,2.70
2022-10-21T07:04:29.232Z,2.80
2022-10-21T07:06:56.091Z,3.03
2022-10-21T07:09:22.906Z,2.43
2022-10-21T07:11:49.828Z,3.33
2022-10-21T07:14:16.793Z,2.60
2022-10-21T07:16:43.617Z,2.77
2022-10-21T07:19:10.684Z,2.70
2022-10-21T07:21:38.193Z,2.83
2022-10-21T07:24:05.046Z,2.80
2022-10-21T07:26:33.952Z,2.43
2022-10-21T07:29:02.282Z,2.77
2022-10-21T07:31:32.640Z,2.53
2022-10-21T07:34:01.127Z,2.80
2022-10-21T07:36:31.306Z,2.47
2022-10-21T07:39:02.714Z,2.70
2022-10-21T07:41:35.466Z,2.90
2022-10-21T07:44:04.063Z,2.90
2022-10-21T07:46:30.899Z,2.87
2022-10-21T07:48:57.722Z,2.93
2022-10-21T07:51:28.622Z,2.87
2022-10-21T07:54:02.270Z,4.20
2022-10-21T07:56:32.994Z,2.27
2022-10-21T07:59:01.601Z,2.90
2022-10-21T08:01:28.742Z,2.43
2022-10-21T08:03:57.269Z,2.87
2022-10-21T08:06:27.272Z,2.50
2022-10-21T08:09:00.670Z,3.17
2022-10-21T08:11:30.196Z,2.50
2022-10-21T08:13:57.456Z,2.87
2022-10-21T08:16:25.231Z,2.70
2022-10-21T08:18:52.365Z,2.70
2022-10-21T08:21:21.005Z,2.80
2022-10-21T08:23:48.310Z,3.00
2022-10-21T08:26:16.045Z,3.00
2022-10-21T08:28:43.749Z,4.23
2022-10-21T08:31:12.274Z,2.53
2022-10-21T08:33:38.935Z,3.60
2022-10-21T08:36:20.137Z,3.47
2022-10-21T08:38:47.641Z,3.37
2022-10-21T08:41:30.297Z,2.80
2022-10-21T08:44:10.264Z,3.13
2022-10-21T08:46:48.323Z,3.13
2022-10-21T08:49:23.163Z,2.80
2022-10-21T08:52:15.546Z,3.17
2022-10-21T08:54:48.836Z,3.87
2022-10-21T08:57:17.361Z,2.93
2022-10-21T08:59:44.013Z,3.20
2022-10-21T09:02:13.639Z,3.40
2022-10-21T09:04:56.348Z,3.00
2022-10-21T09:07:55.239Z,3.13
2022-10-21T09:10:33.844Z,3.17
2022-10-21T09:13:09.805Z,3.20
2022-10-21T09:15:55.343Z,3.30
2022-10-21T09:18:46.897Z,3.47
2022-10-21T09:21:31.069Z,3.70
2022-10-21T09:23:57.693Z,3.27
2022-10-21T09:26:35.304Z,3.23
2022-10-21T09:29:32.921Z,3.40
2022-10-21T09:32:17.106Z,3.60
2022-10-21T09:34:49.885Z,3.43
2022-10-21T09:37:24.592Z,2.60
2022-10-21T09:40:03.369Z,3.07
2022-10-21T09:42:46.836Z,3.00
2022-10-21T09:45:19.662Z,2.90
2022-10-21T09:47:57.578Z,3.20
2022-10-21T09:50:25.761Z,4.17
2022-10-21T09:53:02.071Z,2.80
2022-10-21T09:55:30.327Z,3.20
2022-10-21T09:58:01.640Z,3.37
2022-10-21T10:00:46.343Z,3.40
2022-10-21T10:03:13.533Z,3.67
2022-10-21T10:05:49.200Z,3.27
2022-10-21T10:08:34.276Z,2.97
2022-10-21T10:11:10.209Z,3.33
2022-10-21T10:13:55.070Z,3.40
2022-10-21T10:16:32.809Z,3.73
2022-10-21T10:19:22.441Z,3.47
2022-10-21T10:22:13.195Z,3.70
2022-10-21T10:24:42.307Z,3.63
2022-10-21T10:27:16.788Z,4.00
2022-10-21T10:29:52.410Z,4.60
2022-10-21T10:32:22.952Z,3.63
2022-10-21T10:34:55.298Z,3.40
2022-10-21T10:37:26.176Z,3.70
2022-10-21T10:39:56.340Z,3.70
2022-10-21T10:42:27.254Z,3.63
2022-10-21T10:45:02.397Z,3.00
2022-10-21T10:47:36.632Z,3.70
2022-10-21T10:50:03.843Z,2.60
2022-10-21T10:52:30.562Z,2.57
2022-10-21T10:55:17.313Z,2.80
2022-10-21T10:57:58.919Z,3.17
2022-10-21T11:00:40.508Z,3.00
2022-10-21T11:03:14.440Z,3.20
2022-10-21T11:05:48.533Z,3.10
2022-10-21T11:08:25.971Z,2.90
2022-10-21T11:11:00.109Z,3.60
2022-10-21T11:13:28.266Z,3.53
2022-10-21T11:16:11.520Z,3.63
2022-10-21T11:18:46.438Z,3.47
2022-10-21T11:21:31.316Z,3.43
2022-10-21T11:24:16.712Z,3.37
2022-10-21T11:27:02.123Z,3.47
2022-10-21T11:29:36.741Z,3.20
2022-10-21T11:32:11.972Z,3.40
2022-10-21T11:34:46.545Z,3.60
2022-10-21T11:37:56.328Z,3.30
2022-10-21T11:40:32.361Z,3.17
2022-10-21T11:43:13.001Z,3.00
2022-10-21T11:46:01.273Z,3.50
2022-10-21T11:49:03.503Z,3.20
2022-10-21T11:51:36.277Z,2.90
2022-10-21T11:54:47.535Z,3.03
2022-10-21T11:57:36.417Z,2.50
2022-10-21T12:00:38.134Z,2.60
2022-10-21T12:03:38.016Z,2.63
2022-10-21T12:06:20.200Z,2.73
2022-10-21T12:08:59.593Z,2.33
2022-10-21T12:11:36.399Z,2.20
2022-10-21T12:14:33.372Z,2.37
2022-10-21T12:17:05.842Z,2.30
2022-10-21T12:19:32.976Z,2.20
2022-10-21T12:22:00.163Z,2.50
2022-10-21T12:24:35.214Z,1.63
2022-10-21T12:30:00.354Z,2.30
2022-10-21T12:33:04.539Z,1.93
2022-10-21T12:36:17.550Z,1.90
2022-10-21T12:38:53.182Z,2.03
2022-10-21T12:41:31.048Z,1.93
2022-10-21T12:44:00.612Z,1.50
2022-10-21T12:46:41.461Z,2.10
2022-10-21T12:49:27.489Z,1.53
2022-10-21T12:51:54.901Z,1.80
2022-10-21T12:54:28.070Z,1.77
2022-10-21T12:57:06.772Z,1.30
2022-10-21T12:59:35.224Z,1.50
2022-10-21T13:02:05.142Z,2.03
2022-10-21T13:04:33.348Z,1.60
2022-10-21T13:07:25.847Z,1.40
2022-10-21T13:09:52.555Z,1.47
2022-10-21T13:12:25.251Z,1.23
2022-10-21T13:14:53.647Z,1.43
2022-10-21T13:17:23.365Z,1.43
2022-10-21T13:20:19.401Z,1.53
2022-10-21T13:23:01.800Z,1.70
2022-10-21T13:25:33.497Z,1.40
2022-10-21T13:28:12.362Z,1.30
2022-10-21T13:30:58.585Z,1.50
2022-10-21T13:33:26.597Z,1.40
2022-10-21T13:36:09.638Z,1.40
2022-10-21T13:38:46.389Z,1.20
2022-10-21T13:41:30.564Z,1.47
2022-10-21T13:44:00.633Z,1.20
2022-10-21T13:46:43.289Z,1.70
2022-10-21T13:49:32.913Z,1.40
2022-10-21T13:51:59.648Z,1.43
2022-10-21T13:54:26.431Z,1.13
2022-10-21T13:56:53.916Z,1.60
2022-10-21T13:59:30.418Z,1.50
2022-10-21T14:01:57.882Z,1.30
2022-10-21T14:04:30.844Z,1.00
2022-10-21T14:07:01.157Z,1.10
2022-10-21T14:09:32.085Z,1.10
2022-10-21T14:12:06.675Z,1.57
2022-10-21T14:14:37.793Z,1.37
2022-10-21T14:17:08.723Z,1.10
2022-10-21T14:19:38.728Z,0.80
2022-10-21T14:24:42.523Z,1.10
2022-10-21T14:27:14.546Z,1.10
2022-10-21T14:29:43.959Z,0.53
2022-10-21T14:32:21.502Z,0.67
2022-10-21T14:35:23.257Z,0.80
2022-10-21T14:37:56.001Z,0.70
2022-10-21T14:40:31.879Z,0.60
2022-10-21T14:43:08.530Z,0.70
2022-10-21T14:45:39.220Z,0.70
2022-10-21T14:48:12.211Z,0.90
2022-10-21T14:50:41.461Z,0.80
2022-10-21T14:53:29.634Z,0.80
2022-10-21T14:55:59.081Z,0.80
2022-10-21T14:58:31.314Z,0.77
2022-10-21T15:01:01.306Z,0.83
2022-10-21T15:03:42.924Z,0.77
2022-10-21T15:06:22.510Z,0.80
2022-10-21T15:09:04.588Z,0.70
2022-10-21T15:11:36.227Z,0.80
2022-10-21T15:14:14.153Z,0.70
2022-10-21T15:16:56.524Z,0.70
2022-10-21T15:19:31.397Z,0.87
2022-10-21T15:22:03.211Z,0.67
2022-10-21T15:24:39.146Z,0.90
2022-10-21T15:27:07.437Z,0.80
2022-10-21T15:29:38.807Z,0.70
2022-10-21T15:32:06.810Z,0.90
2022-10-21T15:34:33.603Z,0.83
2022-10-21T15:37:00.570Z,0.90
2022-10-21T15:39:27.330Z,0.90
2022-10-21T15:41:56.249Z,1.03
2022-10-21T15:44:33.439Z,0.90
2022-10-21T15:47:02.556Z,1.00
2022-10-21T15:49:42.155Z,1.00
2022-10-21T15:52:10.016Z,1.00
2022-10-21T15:54:36.705Z,1.40
2022-10-21T15:57:15.570Z,1.10
2022-10-21T15:59:42.401Z,1.20
2022-10-21T16:02:16.581Z,1.27
2022-10-21T16:04:44.409Z,1.20
2022-10-21T16:07:33.070Z,1.40
2022-10-21T16:10:00.901Z,1.30
2022-10-21T16:12:27.570Z,1.10
2022-10-21T16:14:55.525Z,1.37
2022-10-21T16:17:24.489Z,1.30
2022-10-21T16:19:51.256Z,1.20
2022-10-21T16:22:21.213Z,1.20
2022-10-21T16:24:47.974Z,1.10
2022-10-21T16:27:26.419Z,1.10
2022-10-21T16:29:58.156Z,1.40
2022-10-21T16:32:24.812Z,1.60
2022-10-21T16:34:51.639Z,1.53
2022-10-21T16:37:25.478Z,1.60
2022-10-21T16:39:52.267Z,1.53
2022-10-21T16:42:19.091Z,1.60
2022-10-21T16:44:46.670Z,1.50
2022-10-21T16:47:20.001Z,1.70
2022-10-21T16:49:49.830Z,1.60
2022-10-21T16:52:17.213Z,1.77
2022-10-21T16:54:47.900Z,1.80
2022-10-21T16:57:15.688Z,1.83
2022-10-21T16:59:42.375Z,2.30
2022-10-21T17:02:18.314Z,1.70
2022-10-21T17:04:45.770Z,1.50
2022-10-21T17:07:12.574Z,1.90
2022-10-21T17:09:40.578Z,1.73
2022-10-21T17:12:09.969Z,1.83
2022-10-21T17:14:36.840Z,2.23
2022-10-21T17:17:04.524Z,2.00
2022-10-21T17:19:31.212Z,2.27
2022-10-21T17:21:57.908Z,2.10
2022-10-21T17:24:25.884Z,2.13
2022-10-21T17:26:52.713Z,2.87
2022-10-21T17:29:19.501Z,2.07
2022-10-21T17:31:48.235Z,2.40
2022-10-21T17:34:25.711Z,2.47
2022-10-21T17:36:53.593Z,2.13
2022-10-21T17:39:21.074Z,2.20
2022-10-21T17:44:20.485Z,3.30
2022-10-21T17:46:49.462Z,3.27
2022-10-21T17:49:17.210Z,2.40
2022-10-21T17:51:43.846Z,2.60
2022-10-21T17:54:10.724Z,2.33
2022-10-21T17:56:37.345Z,1.90
2022-10-21T17:59:04.536Z,2.07
2022-10-21T18:01:31.782Z,1.50
2022-10-21T18:04:00.821Z,1.90
2022-10-21T18:06:27.645Z,1.90
2022-10-21T18:08:57.044Z,2.10
2022-10-21T18:11:23.792Z,2.20
2022-10-21T18:13:53.603Z,2.30
2022-10-21T18:16:23.843Z,2.43
2022-10-21T18:18:50.612Z,2.53
2022-10-21T18:21:21.282Z,2.50
2022-10-21T18:23:50.271Z,2.27
2022-10-21T18:26:20.163Z,2.60
2022-10-21T18:28:51.913Z,2.30
2022-10-21T18:31:21.610Z,2.47
2022-10-21T18:33:48.770Z,2.23
2022-10-21T18:36:18.029Z,2.40
2022-10-21T18:38:44.948Z,2.70
2022-10-21T18:41:20.029Z,2.00
2022-10-21T18:43:48.571Z,2.10
2022-10-21T18:46:15.562Z,2.20
2022-10-21T18:48:43.048Z,2.20
2022-10-21T18:51:11.749Z,2.40
2022-10-21T18:53:39.547Z,2.33
2022-10-21T18:56:08.974Z,2.30
2022-10-21T18:58:37.034Z,2.30
2022-10-21T19:01:05.093Z,2.37
2022-10-21T19:03:32.523Z,2.83
2022-10-21T19:06:36.124Z,2.47
2022-10-21T19:09:15.782Z,2.47
2022-10-21T19:11:44.101Z,2.53
2022-10-21T19:14:13.991Z,2.67
2022-10-21T19:16:42.079Z,2.60
2022-10-21T19:19:09.349Z,2.23
2022-10-21T19:21:36.305Z,2.77
2022-10-21T19:24:03.955Z,2.30
2022-10-21T19:26:33.498Z,2.43
2022-10-21T19:29:21.770Z,2.50
2022-10-21T19:31:48.514Z,3.00
2022-10-21T19:34:21.043Z,3.07
2022-10-21T19:36:49.081Z,3.10
2022-10-21T19:39:16.002Z,3.03
2022-10-21T19:41:43.660Z,2.97
2022-10-21T19:44:10.556Z,2.87
2022-10-21T19:46:37.847Z,2.83
2022-10-21T19:49:05.580Z,2.93
2022-10-21T19:51:32.706Z,2.80
2022-10-21T19:53:59.423Z,2.90
2022-10-21T19:56:30.785Z,2.80
2022-10-21T19:59:04.852Z,3.63
2022-10-21T20:01:33.123Z,3.20
2022-10-21T20:04:01.967Z,3.00
2022-10-21T20:06:34.501Z,3.67
2022-10-21T20:09:04.465Z,3.53
2022-10-21T20:11:31.681Z,3.33
2022-10-21T20:14:00.952Z,2.90
2022-10-21T20:16:35.830Z,3.20
2022-10-21T20:19:04.688Z,2.63
2022-10-21T20:21:32.782Z,2.93
2022-10-21T20:23:59.909Z,2.77
2022-10-21T20:26:28.654Z,2.60
2022-10-21T20:28:56.311Z,3.00
2022-10-21T20:31:23.310Z,3.17
2022-10-21T20:33:51.771Z,3.70
2022-10-21T20:36:24.685Z,3.00
2022-10-21T20:38:53.183Z,3.10
2022-10-21T20:41:22.727Z,2.87
2022-10-21T20:43:51.372Z,3.43
2022-10-21T20:46:19.378Z,3.40
2022-10-21T20:48:48.477Z,3.23
2022-10-21T20:51:16.197Z,3.13
2022-10-21T20:53:51.172Z,2.90
2022-10-21T20:56:19.234Z,3.10
2022-10-21T20:58:46.396Z,2.77
2022-10-21T21:01:21.591Z,2.97
2022-10-21T21:03:53.368Z,2.97
2022-10-21T21:06:20.341Z,2.87
2022-10-21T21:08:53.354Z,2.43
2022-10-21T21:11:34.004Z,2.67
2022-10-21T21:14:00.858Z,3.20
2022-10-21T21:16:28.332Z,2.80
2022-10-21T21:18:58.210Z,3.17
2022-10-21T21:21:27.973Z,3.13
2022-10-21T21:23:55.021Z,2.63
2022-10-21T21:26:23.990Z,2.80
2022-10-21T21:28:51.555Z,2.90
2022-10-21T21:31:19.442Z,2.87
2022-10-21T21:33:46.367Z,2.77
2022-10-21T21:36:15.571Z,3.13
2022-10-21T21:38:42.287Z,2.50
2022-10-21T21:41:10.635Z,2.70
2022-10-21T21:43:38.185Z,3.23
2022-10-21T21:46:05.078Z,3.00
2022-10-21T21:48:32.583Z,2.97
2022-10-21T21:51:10.265Z,3.40
2022-10-21T21:53:37.498Z,2.73
2022-10-21T21:56:06.065Z,3.20
2022-10-21T21:58:32.811Z,4.20
2022-10-21T22:01:20.792Z,3.20
2022-10-21T22:03:49.658Z,2.90
2022-10-21T22:06:19.597Z,3.17
2022-10-21T22:08:47.572Z,3.53
2022-10-21T22:11:18.637Z,3.33
2022-10-21T22:13:45.847Z,3.43
2022-10-21T22:16:14.816Z,3.43
2022-10-21T22:18:42.232Z,3.23
2022-10-21T22:21:11.915Z,3.00
2022-10-21T22:23:38.890Z,3.37
2022-10-21T22:26:06.501Z,3.10
2022-10-21T22:29:00.596Z,3.97
2022-10-21T22:34:44.806Z,4.07
2022-10-21T22:40:08.605Z,3.27
2022-10-21T22:42:35.409Z,3.60
2022-10-21T22:45:02.127Z,4.13
2022-10-21T22:47:29.284Z,3.70
2022-10-21T22:49:56.589Z,3.60
2022-10-21T22:52:23.273Z,3.43
2022-10-21T22:54:50.179Z,3.90
2022-10-21T22:57:17.606Z,3.40
2022-10-21T22:59:48.265Z,3.50
2022-10-21T23:02:17.810Z,3.80
2022-10-21T23:04:44.456Z,3.47
2022-10-21T23:07:11.124Z,3.70
2022-10-21T23:09:37.756Z,3.23
2022-10-21T23:12:04.797Z,4.00
2022-10-21T23:14:31.457Z,3.53
2022-10-21T23:17:00.612Z,3.80
2022-10-21T23:19:27.371Z,3.73
2022-10-21T23:21:54.029Z,3.60
2022-10-21T23:24:21.248Z,3.67
2022-10-21T23:26:48.085Z,3.40
2022-10-21T23:29:14.731Z,3.93
2022-10-21T23:31:41.565Z,3.67
2022-10-21T23:34:08.226Z,4.10
2022-10-21T23:36:35.901Z,3.50
2022-10-21T23:39:04.587Z,3.87
2022-10-21T23:41:31.305Z,4.00
2022-10-21T23:43:57.951Z,3.90
2022-10-21T23:46:25.458Z,3.50
2022-10-21T23:48:52.095Z,3.90
2022-10-21T23:51:21.122Z,3.57
2022-10-21T23:53:48.066Z,3.80
2022-10-21T23:56:15.764Z,3.93
2022-10-21T23:58:42.578Z,3.87
