createdAt,value
2023-05-05T00:01:55.796Z,47.80
2023-05-05T00:04:24.358Z,47.71
2023-05-05T00:06:52.288Z,47.45
2023-05-05T00:09:19.962Z,47.51
2023-05-05T00:11:47.684Z,47.56
2023-05-05T00:14:15.688Z,47.70
2023-05-05T00:16:43.792Z,47.70
2023-05-05T00:19:11.999Z,47.47
2023-05-05T00:21:39.704Z,47.78
2023-05-05T00:24:07.484Z,47.44
2023-05-05T00:26:35.222Z,47.95
2023-05-05T00:29:02.948Z,47.68
2023-05-05T00:31:30.671Z,47.91
2023-05-05T00:33:58.342Z,48.05
2023-05-05T00:36:25.978Z,48.32
2023-05-05T00:38:54.116Z,47.88
2023-05-05T00:41:21.758Z,47.95
2023-05-05T00:43:49.515Z,48.04
2023-05-05T00:46:27.035Z,48.46
2023-05-05T00:48:55.281Z,47.94
2023-05-05T00:51:24.679Z,48.69
2023-05-05T00:53:52.551Z,48.26
2023-05-05T00:56:22.194Z,48.41
2023-05-05T00:58:50.204Z,48.70
2023-05-05T01:01:18.562Z,48.69
2023-05-05T01:03:46.604Z,48.57
2023-05-05T01:06:42.561Z,48.88
2023-05-05T01:09:31.493Z,48.70
2023-05-05T01:12:24.428Z,48.83
2023-05-05T01:15:15.271Z,48.88
2023-05-05T01:17:48.375Z,48.71
2023-05-05T01:20:23.945Z,48.61
2023-05-05T01:22:59.639Z,48.70
2023-05-05T01:25:35.262Z,48.51
2023-05-05T01:28:24.975Z,48.80
2023-05-05T01:31:18.103Z,48.68
2023-05-05T01:33:53.405Z,48.70
2023-05-05T01:36:26.378Z,48.52
2023-05-05T01:39:01.153Z,48.67
2023-05-05T01:41:38.287Z,48.67
2023-05-05T01:44:07.977Z,48.54
2023-05-05T01:46:37.088Z,48.18
2023-05-05T01:49:07.056Z,48.53
2023-05-05T01:51:35.617Z,48.43
2023-05-05T01:54:08.293Z,48.51
2023-05-05T01:56:40.823Z,48.45
2023-05-05T01:59:10.996Z,48.33
2023-05-05T02:01:44.907Z,48.33
2023-05-05T02:04:14.476Z,48.21
2023-05-05T02:06:44.697Z,48.08
2023-05-05T02:09:14.372Z,47.91
2023-05-05T02:11:42.884Z,47.69
2023-05-05T02:14:12.567Z,48.04
2023-05-05T02:16:42.725Z,47.88
2023-05-05T02:19:12.536Z,47.82
2023-05-05T02:21:41.412Z,47.75
2023-05-05T02:24:09.494Z,47.36
2023-05-05T02:26:40.181Z,47.57
2023-05-05T02:29:23.800Z,47.58
2023-05-05T02:31:57.582Z,47.49
2023-05-05T02:34:39.923Z,47.85
2023-05-05T02:37:20.069Z,47.50
2023-05-05T02:39:59.053Z,47.29
2023-05-05T02:42:35.872Z,47.19
2023-05-05T02:45:11.012Z,47.25
2023-05-05T02:47:41.651Z,47.65
2023-05-05T02:50:10.515Z,47.48
2023-05-05T02:52:43.311Z,47.58
2023-05-05T02:55:12.083Z,47.35
2023-05-05T02:57:48.785Z,47.19
2023-05-05T03:00:28.299Z,47.28
2023-05-05T03:03:26.243Z,47.71
2023-05-05T03:06:11.734Z,47.61
2023-05-05T03:08:46.139Z,47.45
2023-05-05T03:11:29.726Z,48.06
2023-05-05T03:14:09.228Z,47.92
2023-05-05T03:16:40.123Z,48.08
2023-05-05T03:19:11.870Z,48.26
2023-05-05T03:21:40.990Z,48.00
2023-05-05T03:24:18.421Z,48.28
2023-05-05T03:26:53.848Z,47.99
2023-05-05T03:29:25.733Z,48.11
2023-05-05T03:31:54.359Z,48.47
2023-05-05T03:34:22.216Z,48.18
2023-05-05T03:36:50.094Z,48.27
2023-05-05T03:39:18.891Z,48.08
2023-05-05T03:41:47.558Z,48.17
2023-05-05T03:44:16.674Z,48.38
2023-05-05T03:46:44.344Z,48.32
2023-05-05T03:49:14.508Z,48.43
2023-05-05T03:51:43.625Z,48.62
2023-05-05T03:54:11.384Z,48.29
2023-05-05T03:56:39.082Z,48.66
2023-05-05T03:59:06.996Z,48.65
2023-05-05T04:01:35.862Z,48.65
2023-05-05T04:04:03.557Z,48.63
2023-05-05T04:06:32.264Z,49.11
2023-05-05T04:08:59.969Z,48.76
2023-05-05T04:11:27.772Z,48.89
2023-05-05T04:13:56.326Z,48.94
2023-05-05T04:16:24.595Z,49.35
2023-05-05T04:18:52.382Z,49.39
2023-05-05T04:21:21.458Z,49.17
2023-05-05T04:23:50.011Z,49.39
2023-05-05T04:26:17.629Z,49.27
2023-05-05T04:28:48.846Z,50.06
2023-05-05T04:31:26.103Z,49.90
2023-05-05T04:33:53.865Z,49.87
2023-05-05T04:36:21.710Z,50.06
2023-05-05T04:38:49.481Z,50.09
2023-05-05T04:41:17.099Z,49.71
2023-05-05T04:43:46.325Z,49.79
2023-05-05T04:46:15.591Z,49.63
2023-05-05T04:48:43.449Z,49.56
2023-05-05T04:51:11.282Z,49.54
2023-05-05T04:53:40.036Z,49.48
2023-05-05T04:56:08.498Z,49.63
2023-05-05T04:58:36.375Z,49.20
2023-05-05T05:01:03.958Z,49.37
2023-05-05T05:03:32.307Z,49.30
2023-05-05T05:06:00.216Z,49.08
2023-05-05T05:08:28.667Z,49.15
2023-05-05T05:10:56.324Z,49.20
2023-05-05T05:13:24.016Z,49.14
2023-05-05T05:15:52.081Z,48.96
2023-05-05T05:18:22.891Z,49.09
2023-05-05T05:20:51.871Z,49.23
2023-05-05T05:23:19.823Z,49.56
2023-05-05T05:25:48.341Z,49.79
2023-05-05T05:28:18.933Z,50.14
2023-05-05T05:30:52.760Z,49.61
2023-05-05T05:33:21.475Z,49.02
2023-05-05T05:35:51.398Z,49.09
2023-05-05T05:38:22.773Z,48.99
2023-05-05T05:40:54.969Z,48.73
2023-05-05T05:43:25.852Z,48.97
2023-05-05T05:45:55.455Z,49.17
2023-05-05T05:48:29.324Z,49.41
2023-05-05T05:51:00.623Z,49.25
2023-05-05T05:53:28.802Z,49.33
2023-05-05T05:55:57.421Z,50.59
2023-05-05T05:58:27.449Z,49.91
2023-05-05T06:00:57.395Z,49.55
2023-05-05T06:03:26.859Z,49.99
2023-05-05T06:05:56.374Z,49.62
2023-05-05T06:08:27.103Z,49.70
2023-05-05T06:10:59.366Z,49.97
2023-05-05T06:13:27.670Z,49.92
2023-05-05T06:15:56.072Z,49.82
2023-05-05T06:18:25.155Z,49.77
2023-05-05T06:20:56.051Z,49.65
2023-05-05T06:23:28.576Z,49.74
2023-05-05T06:26:01.924Z,49.37
2023-05-05T06:28:32.300Z,49.65
2023-05-05T06:31:01.671Z,49.61
2023-05-05T06:33:30.672Z,49.57
2023-05-05T06:35:58.495Z,49.42
2023-05-05T06:38:27.314Z,49.29
2023-05-05T06:40:55.737Z,49.27
2023-05-05T06:43:23.506Z,49.15
2023-05-05T06:45:58.538Z,49.08
2023-05-05T06:48:26.789Z,48.70
2023-05-05T06:50:55.522Z,48.99
2023-05-05T06:53:25.464Z,48.62
2023-05-05T06:55:54.839Z,48.78
2023-05-05T06:58:23.399Z,48.40
2023-05-05T07:00:54.397Z,48.41
2023-05-05T07:03:22.306Z,55.00
2023-05-05T07:05:50.211Z,54.67
2023-05-05T07:08:18.518Z,52.73
2023-05-05T07:10:47.295Z,51.07
2023-05-05T07:13:18.067Z,49.54
2023-05-05T07:15:46.849Z,49.54
2023-05-05T07:18:15.075Z,48.83
2023-05-05T07:20:44.672Z,48.88
2023-05-05T07:23:13.018Z,49.55
2023-05-05T07:25:40.955Z,49.34
2023-05-05T07:28:08.864Z,48.80
2023-05-05T07:30:37.308Z,47.59
2023-05-05T07:33:05.176Z,47.99
2023-05-05T07:35:33.174Z,47.46
2023-05-05T07:38:00.941Z,47.02
2023-05-05T07:40:28.625Z,46.32
2023-05-05T07:42:56.676Z,46.73
2023-05-05T07:45:24.396Z,45.87
2023-05-05T07:47:52.310Z,45.39
2023-05-05T07:50:20.720Z,45.94
2023-05-05T07:52:53.969Z,45.18
2023-05-05T07:55:31.519Z,44.84
2023-05-05T07:58:02.462Z,43.81
2023-05-05T08:00:31.552Z,44.00
2023-05-05T08:03:02.891Z,43.77
2023-05-05T08:05:31.014Z,44.42
2023-05-05T08:07:59.052Z,44.80
2023-05-05T08:10:28.767Z,45.04
2023-05-05T08:12:56.459Z,44.89
2023-05-05T08:15:26.398Z,44.60
2023-05-05T08:17:57.760Z,44.28
2023-05-05T08:20:31.893Z,44.30
2023-05-05T08:23:06.602Z,44.16
2023-05-05T08:25:34.670Z,44.34
2023-05-05T08:28:06.757Z,44.10
2023-05-05T08:30:36.157Z,45.79
2023-05-05T08:33:05.511Z,45.37
2023-05-05T08:35:33.248Z,45.05
2023-05-05T08:38:02.922Z,45.08
2023-05-05T08:40:36.576Z,44.22
2023-05-05T08:43:07.088Z,44.13
2023-05-05T08:45:35.572Z,44.26
2023-05-05T08:48:05.753Z,45.71
2023-05-05T08:50:33.985Z,45.92
2023-05-05T08:53:12.819Z,45.97
2023-05-05T08:55:51.860Z,45.80
2023-05-05T08:58:20.017Z,45.41
2023-05-05T09:00:51.242Z,45.14
2023-05-05T09:03:21.665Z,45.46
2023-05-05T09:05:52.520Z,45.15
2023-05-05T09:08:22.476Z,45.93
2023-05-05T09:10:53.424Z,45.28
2023-05-05T09:13:22.094Z,46.11
2023-05-05T09:15:50.851Z,46.82
2023-05-05T09:18:20.818Z,45.98
2023-05-05T09:20:49.492Z,45.08
2023-05-05T09:23:21.470Z,44.21
2023-05-05T09:26:08.409Z,44.01
2023-05-05T09:28:37.520Z,44.63
2023-05-05T09:31:16.648Z,44.42
2023-05-05T09:33:45.510Z,44.75
2023-05-05T09:36:14.008Z,44.59
2023-05-05T09:38:42.500Z,43.91
2023-05-05T09:41:10.789Z,44.68
2023-05-05T09:43:52.128Z,44.08
2023-05-05T09:46:20.116Z,44.75
2023-05-05T09:48:52.570Z,44.48
2023-05-05T09:51:30.039Z,43.91
2023-05-05T09:53:58.779Z,44.08
2023-05-05T09:56:39.470Z,44.19
2023-05-05T09:59:12.704Z,44.62
2023-05-05T10:01:44.010Z,44.37
2023-05-05T10:04:26.687Z,44.38
2023-05-05T10:06:58.655Z,44.35
2023-05-05T10:09:27.881Z,44.68
2023-05-05T10:11:58.293Z,44.36
2023-05-05T10:14:27.859Z,44.29
2023-05-05T10:16:56.175Z,44.78
2023-05-05T10:19:25.122Z,44.55
2023-05-05T10:22:02.739Z,44.12
2023-05-05T10:24:43.341Z,44.32
2023-05-05T10:27:23.740Z,42.74
2023-05-05T10:30:09.065Z,43.48
2023-05-05T10:35:24.517Z,44.06
2023-05-05T10:37:53.488Z,44.17
2023-05-05T10:40:25.795Z,44.62
2023-05-05T10:42:55.524Z,44.97
2023-05-05T10:45:23.409Z,45.08
2023-05-05T10:47:52.522Z,45.50
2023-05-05T10:50:32.159Z,46.05
2023-05-05T10:53:16.973Z,46.13
2023-05-05T10:56:08.154Z,45.98
2023-05-05T10:58:51.057Z,46.10
2023-05-05T11:01:34.822Z,47.05
2023-05-05T11:04:23.165Z,46.45
2023-05-05T11:07:11.794Z,45.73
2023-05-05T11:09:56.181Z,45.88
2023-05-05T11:12:24.785Z,46.11
2023-05-05T11:15:26.934Z,47.43
2023-05-05T11:17:56.373Z,47.31
2023-05-05T11:20:37.292Z,48.13
2023-05-05T11:23:05.950Z,47.06
2023-05-05T11:25:34.800Z,47.18
2023-05-05T11:28:15.165Z,47.41
2023-05-05T11:30:54.909Z,48.35
2023-05-05T11:33:29.224Z,47.98
2023-05-05T11:36:14.396Z,48.35
2023-05-05T11:39:00.782Z,48.42
2023-05-05T11:41:35.568Z,48.22
2023-05-05T11:44:13.596Z,47.07
2023-05-05T11:47:02.718Z,47.27
2023-05-05T11:49:35.925Z,48.16
2023-05-05T11:52:09.083Z,47.57
2023-05-05T11:54:42.006Z,47.41
2023-05-05T11:57:10.251Z,47.93
2023-05-05T12:00:01.608Z,46.85
2023-05-05T12:02:34.833Z,46.93
2023-05-05T12:05:03.579Z,47.01
2023-05-05T12:07:33.676Z,47.16
2023-05-05T12:10:02.266Z,46.91
2023-05-05T12:12:38.555Z,46.21
2023-05-05T12:15:08.141Z,46.74
2023-05-05T12:17:40.008Z,45.80
2023-05-05T12:20:10.952Z,45.80
2023-05-05T12:22:39.944Z,46.23
2023-05-05T12:25:08.458Z,46.40
2023-05-05T12:27:36.468Z,46.45
2023-05-05T12:30:16.880Z,46.33
2023-05-05T12:32:46.156Z,46.56
2023-05-05T12:35:14.843Z,46.72
2023-05-05T12:37:43.648Z,46.67
2023-05-05T12:40:49.191Z,46.64
2023-05-05T12:43:32.856Z,47.10
2023-05-05T12:46:09.794Z,46.87
2023-05-05T12:48:40.729Z,46.64
2023-05-05T12:51:11.753Z,46.33
2023-05-05T12:53:39.668Z,46.78
2023-05-05T12:56:31.090Z,46.64
2023-05-05T12:58:59.574Z,46.28
2023-05-05T13:01:29.041Z,46.49
2023-05-05T13:04:09.273Z,46.64
2023-05-05T13:06:38.343Z,47.00
2023-05-05T13:09:07.087Z,47.02
2023-05-05T13:11:36.503Z,46.50
2023-05-05T13:14:04.588Z,47.32
2023-05-05T13:16:33.120Z,48.04
2023-05-05T13:19:00.901Z,47.79
2023-05-05T13:21:28.878Z,47.85
2023-05-05T13:24:08.182Z,47.39
2023-05-05T13:26:41.306Z,47.26
2023-05-05T13:29:09.198Z,47.66
2023-05-05T13:31:37.694Z,47.61
2023-05-05T13:34:06.556Z,47.34
2023-05-05T13:36:35.173Z,47.20
2023-05-05T13:39:03.127Z,46.85
2023-05-05T13:41:30.945Z,46.98
2023-05-05T13:44:01.884Z,47.13
2023-05-05T13:46:29.687Z,46.80
2023-05-05T13:48:57.615Z,46.61
2023-05-05T13:51:25.653Z,46.79
2023-05-05T13:53:53.435Z,46.75
2023-05-05T13:56:23.671Z,46.85
2023-05-05T13:58:51.565Z,46.61
2023-05-05T14:01:20.282Z,46.75
2023-05-05T14:03:48.172Z,47.33
2023-05-05T14:06:16.524Z,46.84
2023-05-05T14:08:46.364Z,46.86
2023-05-05T14:11:18.656Z,47.11
2023-05-05T14:13:46.804Z,46.87
2023-05-05T14:16:15.839Z,46.81
2023-05-05T14:18:43.793Z,46.90
2023-05-05T14:21:12.228Z,45.89
2023-05-05T14:23:40.155Z,46.22
2023-05-05T14:26:09.253Z,46.51
2023-05-05T14:28:37.282Z,46.59
2023-05-05T14:31:07.770Z,46.40
2023-05-05T14:33:36.219Z,46.33
2023-05-05T14:36:04.862Z,45.79
2023-05-05T14:38:33.796Z,45.77
2023-05-05T14:41:02.420Z,45.98
2023-05-05T14:43:31.389Z,46.15
2023-05-05T14:46:00.723Z,45.88
2023-05-05T14:48:28.792Z,46.30
2023-05-05T14:50:57.680Z,46.36
2023-05-05T14:53:25.388Z,45.78
2023-05-05T14:55:53.068Z,46.07
2023-05-05T14:58:24.733Z,45.66
2023-05-05T15:00:55.961Z,45.08
2023-05-05T15:03:25.753Z,45.47
2023-05-05T15:05:53.651Z,45.97
2023-05-05T15:08:22.324Z,45.87
2023-05-05T15:10:51.641Z,45.94
2023-05-05T15:13:20.141Z,45.83
2023-05-05T15:15:49.042Z,46.55
2023-05-05T15:18:17.463Z,45.18
2023-05-05T15:20:45.984Z,45.20
2023-05-05T15:23:13.873Z,45.49
2023-05-05T15:25:41.831Z,45.45
2023-05-05T15:28:09.578Z,45.07
2023-05-05T15:30:38.519Z,44.59
2023-05-05T15:33:06.993Z,44.73
2023-05-05T15:35:34.856Z,44.99
2023-05-05T15:38:03.752Z,44.71
2023-05-05T15:40:32.628Z,44.93
2023-05-05T15:43:00.763Z,45.28
2023-05-05T15:45:28.412Z,45.16
2023-05-05T15:47:57.280Z,45.79
2023-05-05T15:50:27.145Z,45.87
2023-05-05T15:52:57.119Z,45.39
2023-05-05T15:55:25.009Z,45.06
2023-05-05T15:57:53.757Z,44.34
2023-05-05T16:00:21.706Z,44.59
2023-05-05T16:02:50.042Z,44.55
2023-05-05T16:05:18.531Z,44.61
2023-05-05T16:07:47.936Z,44.70
2023-05-05T16:10:15.909Z,44.03
2023-05-05T16:12:43.981Z,43.21
2023-05-05T16:15:12.289Z,43.27
2023-05-05T16:17:40.318Z,43.22
2023-05-05T16:20:09.657Z,44.34
2023-05-05T16:22:39.979Z,44.27
2023-05-05T16:25:09.563Z,44.43
2023-05-05T16:27:38.582Z,44.38
2023-05-05T16:30:08.956Z,43.56
2023-05-05T16:32:37.966Z,43.78
2023-05-05T16:35:07.794Z,44.11
2023-05-05T16:37:35.756Z,44.29
2023-05-05T16:40:06.137Z,44.12
2023-05-05T16:42:33.934Z,43.39
2023-05-05T16:45:02.698Z,42.90
2023-05-05T16:47:30.404Z,42.88
2023-05-05T16:50:00.236Z,43.65
2023-05-05T16:52:28.081Z,43.98
2023-05-05T16:54:57.374Z,44.19
2023-05-05T16:57:26.077Z,44.37
2023-05-05T16:59:56.408Z,45.23
2023-05-05T17:02:25.372Z,45.30
2023-05-05T17:04:54.147Z,45.47
2023-05-05T17:07:22.170Z,44.82
2023-05-05T17:09:50.196Z,45.02
2023-05-05T17:12:18.899Z,45.35
2023-05-05T17:14:46.798Z,45.75
2023-05-05T17:17:17.102Z,46.13
2023-05-05T17:19:44.972Z,46.49
2023-05-05T17:22:13.130Z,46.62
2023-05-05T17:24:41.157Z,46.36
2023-05-05T17:27:09.700Z,46.58
2023-05-05T17:29:41.072Z,47.09
2023-05-05T17:32:10.030Z,47.10
2023-05-05T17:34:38.354Z,47.53
2023-05-05T17:37:06.596Z,47.84
2023-05-05T17:39:34.389Z,48.52
2023-05-05T17:42:02.923Z,48.62
2023-05-05T17:44:31.829Z,48.65
2023-05-05T17:46:59.708Z,48.39
2023-05-05T17:49:27.437Z,47.27
2023-05-05T17:51:56.096Z,47.30
2023-05-05T17:54:25.094Z,47.40
2023-05-05T17:56:52.888Z,47.89
2023-05-05T17:59:20.861Z,47.66
2023-05-05T18:01:48.721Z,48.06
2023-05-05T18:04:17.879Z,47.84
2023-05-05T18:06:45.872Z,48.45
2023-05-05T18:09:14.684Z,48.39
2023-05-05T18:11:43.095Z,48.33
2023-05-05T18:14:11.019Z,48.41
2023-05-05T18:16:38.822Z,48.35
2023-05-05T18:19:06.615Z,48.54
2023-05-05T18:21:34.827Z,48.61
2023-05-05T18:24:15.808Z,49.05
2023-05-05T18:26:52.020Z,48.86
2023-05-05T18:29:24.297Z,48.91
2023-05-05T18:31:54.555Z,48.89
2023-05-05T18:34:23.787Z,49.28
2023-05-05T18:36:54.500Z,49.13
2023-05-05T18:39:24.125Z,49.08
2023-05-05T18:41:52.910Z,48.97
2023-05-05T18:44:21.334Z,49.13
2023-05-05T18:46:49.257Z,49.60
2023-05-05T18:49:17.929Z,49.47
2023-05-05T18:51:48.964Z,49.63
2023-05-05T18:54:17.079Z,49.56
2023-05-05T18:56:44.897Z,49.54
2023-05-05T18:59:12.768Z,49.32
2023-05-05T19:01:43.606Z,49.61
2023-05-05T19:04:26.777Z,49.84
2023-05-05T19:06:59.829Z,49.88
2023-05-05T19:09:28.258Z,49.72
2023-05-05T19:11:56.475Z,50.18
2023-05-05T19:14:26.923Z,50.00
2023-05-05T19:16:59.181Z,50.03
2023-05-05T19:19:27.536Z,50.15
2023-05-05T19:21:58.145Z,50.22
2023-05-05T19:24:30.168Z,50.45
2023-05-05T19:26:58.159Z,50.33
2023-05-05T19:29:28.437Z,50.40
2023-05-05T19:31:58.216Z,50.58
2023-05-05T19:34:31.820Z,50.61
2023-05-05T19:37:05.324Z,50.43
2023-05-05T19:39:33.771Z,50.43
2023-05-05T19:42:02.790Z,50.67
2023-05-05T19:44:30.823Z,50.86
2023-05-05T19:47:01.444Z,51.49
2023-05-05T19:49:34.386Z,52.06
2023-05-05T19:52:06.868Z,51.72
2023-05-05T19:54:37.767Z,51.28
2023-05-05T19:57:08.681Z,51.23
2023-05-05T19:59:37.250Z,51.63
2023-05-05T20:02:06.917Z,51.60
2023-05-05T20:04:34.974Z,51.43
2023-05-05T20:07:05.180Z,52.02
2023-05-05T20:09:34.048Z,51.40
2023-05-05T20:12:02.743Z,51.97
2023-05-05T20:14:32.644Z,51.94
2023-05-05T20:17:02.062Z,52.67
2023-05-05T20:19:33.778Z,52.45
2023-05-05T20:22:02.627Z,52.15
2023-05-05T20:24:31.267Z,52.79
2023-05-05T20:27:00.160Z,52.22
2023-05-05T20:29:28.391Z,52.55
2023-05-05T20:31:56.522Z,52.39
2023-05-05T20:34:25.293Z,52.06
2023-05-05T20:36:54.806Z,51.53
2023-05-05T20:39:22.783Z,51.45
2023-05-05T20:41:52.526Z,51.28
2023-05-05T20:44:20.209Z,51.31
2023-05-05T20:46:48.133Z,51.29
2023-05-05T20:49:16.224Z,51.12
2023-05-05T20:51:45.153Z,51.17
2023-05-05T20:54:13.190Z,51.22
2023-05-05T20:56:41.429Z,51.20
2023-05-05T20:59:09.230Z,50.96
2023-05-05T21:01:37.154Z,51.38
2023-05-05T21:04:05.315Z,51.89
2023-05-05T21:06:33.251Z,51.92
2023-05-05T21:09:01.162Z,52.54
2023-05-05T21:11:29.213Z,52.53
2023-05-05T21:13:57.062Z,52.34
2023-05-05T21:16:25.841Z,52.58
2023-05-05T21:18:55.095Z,52.61
2023-05-05T21:21:24.612Z,52.71
2023-05-05T21:23:58.174Z,52.88
2023-05-05T21:26:26.487Z,53.08
2023-05-05T21:28:58.531Z,53.17
2023-05-05T21:31:30.450Z,53.23
2023-05-05T21:33:58.455Z,53.01
2023-05-05T21:36:27.765Z,53.13
2023-05-05T21:39:00.538Z,53.55
2023-05-05T21:41:31.292Z,53.38
2023-05-05T21:43:59.553Z,53.42
2023-05-05T21:46:27.750Z,53.78
2023-05-05T21:48:55.586Z,53.38
2023-05-05T21:51:23.897Z,53.28
2023-05-05T21:53:51.855Z,53.61
2023-05-05T21:56:21.268Z,53.26
2023-05-05T21:58:49.156Z,53.15
2023-05-05T22:01:17.972Z,53.26
2023-05-05T22:03:47.757Z,53.29
2023-05-05T22:06:33.882Z,53.25
2023-05-05T22:09:20.267Z,53.28
2023-05-05T22:12:07.781Z,53.17
2023-05-05T22:14:39.063Z,53.03
2023-05-05T22:17:07.022Z,53.22
2023-05-05T22:19:35.380Z,52.74
2023-05-05T22:22:03.744Z,53.68
2023-05-05T22:24:32.520Z,53.15
2023-05-05T22:27:00.774Z,53.34
2023-05-05T22:29:29.386Z,53.29
2023-05-05T22:31:57.169Z,53.15
2023-05-05T22:34:25.909Z,53.11
2023-05-05T22:36:53.779Z,53.40
2023-05-05T22:39:21.874Z,53.09
2023-05-05T22:41:49.829Z,53.05
2023-05-05T22:44:17.709Z,53.21
2023-05-05T22:46:45.720Z,52.91
2023-05-05T22:49:15.264Z,53.12
2023-05-05T22:51:43.138Z,53.31
2023-05-05T22:54:10.929Z,53.11
2023-05-05T22:56:40.928Z,53.00
2023-05-05T22:59:09.813Z,53.25
2023-05-05T23:01:41.999Z,53.26
2023-05-05T23:04:10.185Z,53.29
2023-05-05T23:06:39.773Z,53.29
2023-05-05T23:09:08.400Z,53.08
2023-05-05T23:11:36.504Z,52.84
2023-05-05T23:14:04.394Z,52.92
2023-05-05T23:16:34.108Z,52.97
2023-05-05T23:19:01.950Z,52.91
2023-05-05T23:21:32.078Z,52.88
2023-05-05T23:24:02.349Z,52.92
2023-05-05T23:26:30.361Z,52.97
2023-05-05T23:28:59.110Z,53.33
2023-05-05T23:31:28.027Z,53.05
2023-05-05T23:33:56.417Z,53.32
2023-05-05T23:36:25.195Z,53.08
2023-05-05T23:38:53.189Z,53.33
2023-05-05T23:41:20.877Z,53.48
2023-05-05T23:43:49.063Z,53.47
2023-05-05T23:46:17.012Z,53.29
2023-05-05T23:48:44.764Z,53.45
2023-05-05T23:51:12.530Z,53.55
2023-05-05T23:53:41.269Z,53.49
2023-05-05T23:56:09.425Z,53.32
2023-05-05T23:58:37.220Z,53.48
