createdAt,value
2018-04-12T00:13:52.492Z,49.50
2018-04-12T00:16:20.097Z,49.80
2018-04-12T00:18:47.648Z,50.00
2018-04-12T00:21:15.238Z,49.80
2018-04-12T00:23:43.560Z,50.60
2018-04-12T00:26:11.140Z,50.50
2018-04-12T00:28:38.710Z,49.90
2018-04-12T00:31:06.405Z,50.30
2018-04-12T00:33:33.972Z,50.10
2018-04-12T00:36:01.561Z,50.40
2018-04-12T00:38:29.943Z,49.80
2018-04-12T00:40:58.264Z,49.90
2018-04-12T00:43:25.808Z,49.80
2018-04-12T00:45:53.378Z,49.80
2018-04-12T00:48:20.943Z,49.20
2018-04-12T00:53:33.063Z,49.90
2018-04-12T00:56:00.617Z,50.60
2018-04-12T00:58:28.169Z,50.50
2018-04-12T01:00:57.435Z,49.90
2018-04-12T01:03:25.765Z,49.50
2018-04-12T01:05:53.301Z,49.50
2018-04-12T01:08:20.868Z,49.70
2018-04-12T01:10:48.434Z,50.20
2018-04-12T01:13:16.003Z,50.00
2018-04-12T01:15:43.567Z,50.30
2018-04-12T01:18:11.128Z,50.70
2018-04-12T01:20:38.722Z,50.70
2018-04-12T01:23:06.316Z,50.70
2018-04-12T01:30:32.312Z,51.20
2018-04-12T01:33:11.694Z,51.50
2018-04-12T01:35:39.235Z,51.10
2018-04-12T01:38:07.584Z,51.20
2018-04-12T01:40:35.850Z,51.10
2018-04-12T01:43:03.439Z,51.50
2018-04-12T01:45:30.999Z,51.80
2018-04-12T01:47:58.575Z,51.80
2018-04-12T01:50:26.888Z,51.90
2018-04-12T01:52:58.221Z,51.90
2018-04-12T07:34:02.639Z,51.20
2018-04-12T07:36:30.190Z,51.50
2018-04-12T07:38:57.753Z,51.40
2018-04-12T07:41:25.304Z,50.90
2018-04-12T07:43:52.872Z,51.30
2018-04-12T07:46:20.433Z,51.40
2018-04-12T07:48:49.150Z,51.10
2018-04-12T07:51:16.714Z,51.60
2018-04-12T07:53:44.280Z,51.40
2018-04-12T07:56:11.834Z,51.10
2018-04-12T07:58:39.448Z,50.90
2018-04-12T08:01:07.017Z,50.30
2018-04-12T08:03:34.556Z,49.90
2018-04-12T08:06:02.882Z,50.80
2018-04-12T08:08:30.430Z,50.80
2018-04-12T08:10:57.981Z,50.50
2018-04-12T08:13:25.512Z,49.60
2018-04-12T08:15:53.054Z,49.50
2018-04-12T08:18:21.363Z,49.50
2018-04-12T08:20:48.914Z,49.50
2018-04-12T08:23:16.446Z,49.50
2018-04-12T08:25:44.782Z,48.50
2018-04-12T08:28:12.325Z,48.40
2018-04-12T08:30:39.886Z,49.10
2018-04-12T08:33:07.428Z,48.90
2018-04-12T08:35:35.021Z,47.70
2018-04-12T08:38:02.567Z,47.40
2018-04-12T08:40:30.994Z,47.00
2018-04-12T08:42:58.516Z,45.40
2018-04-12T08:45:26.066Z,45.00
2018-04-12T08:47:53.595Z,45.00
2018-04-12T08:50:21.930Z,44.40
2018-04-12T08:52:49.479Z,44.40
2018-04-12T08:55:17.045Z,44.90
2018-04-12T08:57:44.620Z,45.00
2018-04-12T09:00:12.193Z,44.20
2018-04-12T09:02:39.740Z,44.30
2018-04-12T09:05:07.281Z,44.00
2018-04-12T09:07:34.858Z,43.90
2018-04-12T09:10:02.393Z,45.00
2018-04-12T09:12:30.233Z,44.30
2018-04-12T09:14:57.759Z,44.00
2018-04-12T09:17:25.323Z,44.50
2018-04-12T09:19:52.871Z,44.80
2018-04-12T09:22:20.437Z,44.20
2018-04-12T09:24:48.018Z,43.50
2018-04-12T09:27:15.587Z,43.10
2018-04-12T09:29:43.125Z,42.50
2018-04-12T09:32:10.676Z,43.20
2018-04-12T09:34:38.411Z,41.90
2018-04-12T09:37:06.740Z,42.80
2018-04-12T09:39:34.298Z,42.80
2018-04-12T09:42:01.868Z,39.90
2018-04-12T09:44:30.189Z,39.80
2018-04-12T09:46:57.766Z,39.70
2018-04-12T09:49:25.319Z,39.80
2018-04-12T09:51:52.901Z,39.20
2018-04-12T09:54:20.466Z,39.30
2018-04-12T09:56:48.023Z,39.70
2018-04-12T09:59:15.653Z,39.70
2018-04-12T10:01:48.930Z,39.10
2018-04-12T10:04:16.530Z,38.40
2018-04-12T10:09:45.241Z,38.80
2018-04-12T10:12:12.916Z,39.40
2018-04-12T10:14:40.508Z,39.00
2018-04-12T10:17:08.816Z,38.70
2018-04-12T10:19:36.382Z,38.70
2018-04-12T10:22:03.951Z,38.10
2018-04-12T10:24:31.586Z,39.00
2018-04-12T10:26:59.120Z,37.00
2018-04-12T10:29:26.691Z,36.90
2018-04-12T10:31:54.251Z,35.80
2018-04-12T10:34:21.799Z,36.30
2018-04-12T10:36:49.358Z,36.40
2018-04-12T10:39:16.943Z,35.30
2018-04-12T10:41:44.556Z,35.80
2018-04-12T10:44:12.145Z,35.40
2018-04-12T10:46:39.797Z,35.00
2018-04-12T10:49:07.423Z,35.50
2018-04-12T10:51:34.973Z,34.80
2018-04-12T10:54:02.527Z,34.70
2018-04-12T10:56:30.174Z,33.00
2018-04-12T10:58:57.728Z,32.40
2018-04-12T11:01:25.251Z,31.20
2018-04-12T11:03:52.808Z,31.70
2018-04-12T11:06:21.111Z,32.60
2018-04-12T11:08:48.669Z,32.60
2018-04-12T11:11:16.213Z,31.90
2018-04-12T11:13:43.767Z,31.60
2018-04-12T11:16:12.077Z,31.60
2018-04-12T11:18:39.640Z,31.50
2018-04-12T11:21:07.188Z,31.30
2018-04-12T11:23:34.748Z,31.30
2018-04-12T11:26:02.309Z,28.50
2018-04-12T11:28:29.884Z,32.20
2018-04-12T11:30:57.427Z,31.80
2018-04-12T11:33:24.991Z,31.50
2018-04-12T11:35:52.559Z,31.20
2018-04-12T11:38:20.127Z,31.40
2018-04-12T11:40:47.654Z,31.10
2018-04-12T11:43:15.191Z,31.00
2018-04-12T11:45:43.516Z,30.90
2018-04-12T11:48:11.057Z,30.90
2018-04-12T11:50:38.630Z,31.30
2018-04-12T11:53:06.169Z,30.70
2018-04-12T11:55:33.719Z,30.00
2018-04-12T11:58:02.616Z,29.70
2018-04-12T12:00:30.164Z,30.00
2018-04-12T12:02:57.711Z,30.10
2018-04-12T12:05:25.311Z,30.80
2018-04-12T12:07:52.877Z,29.50
2018-04-12T12:10:20.436Z,29.90
2018-04-12T12:12:47.984Z,30.90
2018-04-12T12:15:15.535Z,31.40
2018-04-12T12:17:43.122Z,31.60
2018-04-12T12:20:10.687Z,30.50
2018-04-12T12:22:38.226Z,32.00
2018-04-12T12:25:06.648Z,30.30
2018-04-12T12:27:34.289Z,30.30
2018-04-12T12:30:01.846Z,29.80
2018-04-12T12:32:29.435Z,29.90
2018-04-12T12:34:57.000Z,31.50
2018-04-12T12:37:24.557Z,32.80
2018-04-12T12:39:52.130Z,33.00
2018-04-12T12:42:19.663Z,32.70
2018-04-12T12:44:47.214Z,32.90
2018-04-12T12:47:14.886Z,33.90
2018-04-12T12:49:42.546Z,31.40
2018-04-12T12:52:10.092Z,32.60
2018-04-12T12:54:37.644Z,32.20
2018-04-12T12:57:05.209Z,32.30
2018-04-12T12:59:32.736Z,32.20
2018-04-12T13:02:01.058Z,31.20
2018-04-12T13:04:28.591Z,31.20
2018-04-12T13:06:56.918Z,32.60
2018-04-12T13:09:24.455Z,32.50
2018-04-12T13:11:52.015Z,31.70
2018-04-12T13:14:19.568Z,30.80
2018-04-12T13:16:47.282Z,30.20
2018-04-12T13:19:14.832Z,30.90
2018-04-12T13:21:42.443Z,29.90
2018-04-12T13:24:09.992Z,30.70
2018-04-12T13:26:37.554Z,29.20
2018-04-12T13:29:05.120Z,29.30
2018-04-12T13:31:32.694Z,30.30
2018-04-12T13:34:00.219Z,31.30
2018-04-12T13:36:28.570Z,30.60
2018-04-12T13:38:56.123Z,30.50
2018-04-12T13:41:23.690Z,31.30
2018-04-12T13:43:51.233Z,31.20
2018-04-12T13:46:18.970Z,30.40
2018-04-12T13:48:46.518Z,30.40
2018-04-12T13:51:14.072Z,30.30
2018-04-12T13:53:41.620Z,29.70
2018-04-12T13:56:09.235Z,29.90
2018-04-12T13:58:37.568Z,30.00
2018-04-12T14:01:05.187Z,30.00
2018-04-12T14:03:32.761Z,31.30
2018-04-12T14:06:00.314Z,29.60
2018-04-12T14:08:28.625Z,28.30
2018-04-12T14:10:56.178Z,28.30
2018-04-12T14:13:23.717Z,28.80
2018-04-12T14:15:51.243Z,27.30
2018-04-12T14:18:19.555Z,24.50
2018-04-12T14:20:47.081Z,24.50
2018-04-12T14:23:15.411Z,24.40
2018-04-12T14:25:42.950Z,24.50
2018-04-12T14:28:10.506Z,23.60
2018-04-12T14:30:38.108Z,23.40
2018-04-12T14:33:06.475Z,23.20
2018-04-12T14:35:34.041Z,23.20
2018-04-12T14:38:02.377Z,23.20
2018-04-12T14:40:29.935Z,23.20
2018-04-12T14:42:57.488Z,22.40
2018-04-12T14:45:25.022Z,23.40
2018-04-12T14:47:52.583Z,23.10
2018-04-12T14:50:20.890Z,22.30
2018-04-12T14:52:48.435Z,22.30
2018-04-12T14:55:15.975Z,22.30
2018-04-12T14:57:44.297Z,22.70
2018-04-12T15:00:11.831Z,22.70
2018-04-12T15:02:39.409Z,22.90
2018-04-12T15:05:06.987Z,22.30
2018-04-12T15:07:34.540Z,22.00
2018-04-12T15:10:02.074Z,21.90
2018-04-12T15:12:29.633Z,22.40
2018-04-12T15:14:57.163Z,21.90
2018-04-12T15:17:24.766Z,22.10
2018-04-12T15:19:52.316Z,21.00
2018-04-12T15:22:19.915Z,22.30
2018-04-12T15:24:48.290Z,21.50
2018-04-12T15:27:19.013Z,21.60
2018-04-12T15:29:46.552Z,21.00
2018-04-12T15:32:14.737Z,21.70
2018-04-12T15:34:42.308Z,22.20
2018-04-12T15:37:09.908Z,22.60
2018-04-12T15:39:37.450Z,22.20
2018-04-12T15:42:04.991Z,22.30
2018-04-12T15:44:32.543Z,23.00
2018-04-12T15:47:00.080Z,21.50
2018-04-12T15:49:28.496Z,21.60
2018-04-12T15:51:56.057Z,21.60
2018-04-12T15:54:23.600Z,22.80
2018-04-12T15:56:51.131Z,21.90
2018-04-12T15:59:19.472Z,20.90
2018-04-12T16:01:47.013Z,20.90
2018-04-12T16:04:14.583Z,20.00
2018-04-12T16:06:42.124Z,20.20
2018-04-12T16:09:09.686Z,20.20
2018-04-12T16:11:37.311Z,19.70
2018-04-12T16:14:05.655Z,20.40
2018-04-12T16:16:33.211Z,20.40
2018-04-12T16:19:00.760Z,21.20
2018-04-12T16:21:28.366Z,21.60
2018-04-12T16:23:56.685Z,21.70
2018-04-12T16:26:24.228Z,21.60
2018-04-12T16:28:51.770Z,22.10
2018-04-12T16:31:20.179Z,22.60
2018-04-12T16:33:47.739Z,22.60
2018-04-12T16:36:15.303Z,23.50
2018-04-12T16:38:42.856Z,23.90
2018-04-12T16:41:10.394Z,24.50
2018-04-12T16:43:38.702Z,22.90
2018-04-12T16:46:06.240Z,22.90
2018-04-12T16:48:33.791Z,23.30
2018-04-12T16:51:01.370Z,23.60
2018-04-12T16:53:28.909Z,23.90
2018-04-12T16:55:56.480Z,24.00
2018-04-12T16:58:24.019Z,24.20
2018-04-12T17:00:52.349Z,25.10
2018-04-12T17:03:19.899Z,25.00
2018-04-12T17:05:47.728Z,25.10
2018-04-12T17:08:15.283Z,25.30
2018-04-12T17:10:43.604Z,24.80
2018-04-12T17:13:11.584Z,24.80
2018-04-12T17:15:39.189Z,24.00
2018-04-12T17:18:06.750Z,24.90
2018-04-12T17:20:34.370Z,25.40
2018-04-12T17:23:01.911Z,25.80
2018-04-12T17:25:29.475Z,23.20
2018-04-12T17:27:57.015Z,23.30
2018-04-12T17:30:25.329Z,25.90
2018-04-12T17:32:52.875Z,25.90
2018-04-12T17:35:20.503Z,25.80
2018-04-12T17:37:49.051Z,22.70
2018-04-12T17:40:16.609Z,22.70
2018-04-12T17:42:44.148Z,20.00
2018-04-12T17:45:11.711Z,21.10
2018-04-12T17:47:39.242Z,20.60
2018-04-12T17:50:06.813Z,23.50
2018-04-12T17:52:34.358Z,21.60
2018-04-12T17:55:01.925Z,20.40
2018-04-12T17:57:29.454Z,20.70
2018-04-12T17:59:57.032Z,21.60
2018-04-12T18:02:24.688Z,22.30
2018-04-12T18:04:52.328Z,22.80
2018-04-12T18:07:19.943Z,22.80
2018-04-12T18:09:47.489Z,23.50
2018-04-12T18:12:15.109Z,26.20
2018-04-12T18:14:42.647Z,25.40
2018-04-12T18:17:10.961Z,27.20
2018-04-12T18:19:38.510Z,27.10
2018-04-12T18:22:06.065Z,27.10
2018-04-12T18:24:33.611Z,28.50
2018-04-12T18:27:01.164Z,27.90
2018-04-12T18:29:28.696Z,27.90
2018-04-12T18:31:57.009Z,28.30
2018-04-12T18:34:24.551Z,28.30
2018-04-12T18:36:52.133Z,27.70
2018-04-12T18:39:19.662Z,29.50
2018-04-12T18:44:16.359Z,28.10
2018-04-12T18:46:43.924Z,29.30
2018-04-12T18:49:11.814Z,29.10
2018-04-12T18:51:39.397Z,29.80
2018-04-12T18:54:07.714Z,30.00
2018-04-12T18:56:35.271Z,29.90
2018-04-12T18:59:02.794Z,30.00
2018-04-12T19:01:31.106Z,30.80
2018-04-12T19:03:58.650Z,30.70
2018-04-12T19:06:26.966Z,32.60
2018-04-12T19:08:54.505Z,32.50
2018-04-12T19:11:22.842Z,30.90
2018-04-12T19:13:50.402Z,30.90
2018-04-12T19:16:17.964Z,31.20
2018-04-12T19:18:45.491Z,32.10
2018-04-12T19:21:14.567Z,33.20
2018-04-12T19:23:42.771Z,33.00
2018-04-12T19:26:10.621Z,31.40
2018-04-12T19:28:38.178Z,33.10
2018-04-12T19:31:05.756Z,32.80
2018-04-12T19:33:33.316Z,31.60
2018-04-12T19:36:00.891Z,31.90
2018-04-12T19:38:28.465Z,33.30
2018-04-12T19:40:56.079Z,34.00
2018-04-12T19:43:23.948Z,33.90
2018-04-12T19:45:51.575Z,34.20
2018-04-12T19:48:19.254Z,34.20
2018-04-12T19:50:47.857Z,35.00
2018-04-12T19:53:15.463Z,34.90
2018-04-12T19:55:43.095Z,35.80
2018-04-12T19:58:17.260Z,36.60
2018-04-12T20:00:45.603Z,37.60
2018-04-12T20:03:13.165Z,37.50
2018-04-12T20:05:41.474Z,38.30
2018-04-12T20:08:09.921Z,38.50
2018-04-12T20:10:37.498Z,38.40
2018-04-12T20:13:05.819Z,38.80
2018-04-12T20:15:33.418Z,39.30
2018-04-12T20:18:01.041Z,40.20
2018-04-12T20:20:29.346Z,41.10
2018-04-12T20:22:56.944Z,41.10
2018-04-12T20:25:28.218Z,41.90
2018-04-12T20:27:56.607Z,43.70
2018-04-12T20:30:24.981Z,43.30
2018-04-12T20:32:53.577Z,44.70
2018-04-12T20:35:21.163Z,44.60
2018-04-12T20:37:48.735Z,45.90
2018-04-12T20:40:17.073Z,46.80
2018-04-12T20:42:44.633Z,46.80
2018-04-12T20:45:12.209Z,46.00
2018-04-12T20:47:39.790Z,46.90
2018-04-12T20:50:07.372Z,47.70
2018-04-12T20:52:35.716Z,48.40
2018-04-12T20:55:03.321Z,48.30
2018-04-12T20:57:31.644Z,48.70
2018-04-12T20:59:59.228Z,48.60
2018-04-12T21:02:26.788Z,49.10
2018-04-12T21:04:54.381Z,49.80
2018-04-12T21:07:21.958Z,50.00
2018-04-12T21:09:49.549Z,50.20
2018-04-12T21:12:17.100Z,50.60
