createdAt,value
2022-08-05T05:02:37.255Z,22.00
2022-08-05T05:05:26.107Z,22.14
2022-08-05T05:07:56.596Z,22.36
2022-08-05T05:10:29.771Z,22.50
2022-08-05T05:12:57.720Z,22.57
2022-08-05T05:15:57.246Z,22.51
2022-08-05T05:18:28.317Z,22.42
2022-08-05T05:20:56.304Z,22.35
2022-08-05T05:23:26.307Z,22.27
2022-08-05T05:25:53.996Z,22.32
2022-08-05T05:28:21.951Z,22.34
2022-08-05T05:30:52.573Z,22.41
2022-08-05T05:33:23.371Z,22.53
2022-08-05T05:35:51.811Z,22.63
2022-08-05T05:38:22.592Z,22.81
2022-08-05T05:40:55.695Z,22.89
2022-08-05T05:43:54.463Z,23.08
2022-08-05T05:46:17.798Z,23.23
2022-08-05T05:48:49.110Z,23.44
2022-08-05T05:51:23.825Z,23.60
2022-08-05T05:53:57.600Z,23.78
2022-08-05T05:56:32.562Z,24.01
2022-08-05T05:59:03.379Z,24.31
2022-08-05T06:01:37.065Z,24.49
2022-08-05T06:04:12.039Z,24.63
2022-08-05T06:06:41.809Z,24.65
2022-08-05T06:09:16.747Z,24.74
2022-08-05T06:11:59.325Z,24.70
2022-08-05T06:14:29.265Z,24.76
2022-08-05T06:16:57.196Z,24.88
2022-08-05T06:19:34.750Z,24.77
2022-08-05T06:22:03.475Z,24.80
2022-08-05T06:24:31.189Z,24.91
2022-08-05T06:26:59.114Z,24.93
2022-08-05T06:29:49.009Z,25.17
2022-08-05T06:32:25.825Z,25.28
2022-08-05T06:34:56.204Z,25.44
2022-08-05T06:37:52.276Z,25.55
2022-08-05T06:40:13.983Z,25.60
2022-08-05T06:42:46.751Z,25.75
2022-08-05T06:45:20.699Z,25.81
2022-08-05T06:48:36.459Z,25.89
2022-08-05T06:50:38.424Z,25.99
2022-08-05T06:53:19.507Z,26.12
2022-08-05T06:55:50.542Z,26.28
2022-08-05T06:58:35.460Z,26.34
2022-08-05T07:01:06.014Z,26.38
2022-08-05T07:03:34.780Z,26.39
2022-08-05T07:06:06.307Z,26.38
2022-08-05T07:08:42.078Z,26.37
2022-08-05T07:11:15.344Z,26.27
2022-08-05T07:14:01.127Z,26.32
2022-08-05T07:18:02.278Z,26.38
2022-08-05T07:22:28.460Z,26.26
2022-08-05T07:24:58.875Z,26.25
2022-08-05T07:27:27.625Z,26.25
2022-08-05T07:30:27.962Z,26.22
2022-08-05T07:32:58.539Z,26.22
2022-08-05T07:36:04.784Z,26.09
2022-08-05T07:38:26.354Z,26.17
2022-08-05T07:41:16.463Z,26.17
2022-08-05T07:43:51.207Z,26.26
2022-08-05T07:46:25.074Z,26.34
2022-08-05T07:49:01.834Z,26.29
2022-08-05T07:51:40.546Z,26.48
2022-08-05T07:54:12.641Z,26.52
2022-08-05T07:57:02.477Z,26.43
2022-08-05T07:59:40.001Z,26.44
2022-08-05T08:02:15.220Z,26.45
2022-08-05T08:04:45.648Z,26.69
2022-08-05T08:07:13.923Z,26.80
2022-08-05T08:09:44.433Z,26.66
2022-08-05T08:12:37.490Z,26.59
2022-08-05T08:15:02.588Z,26.67
2022-08-05T08:17:31.782Z,26.72
2022-08-05T08:20:22.838Z,26.65
2022-08-05T08:22:52.682Z,26.80
2022-08-05T08:25:26.959Z,26.70
2022-08-05T08:28:18.308Z,26.78
2022-08-05T08:30:57.976Z,26.69
2022-08-05T08:33:27.321Z,26.68
2022-08-05T08:36:29.589Z,26.61
2022-08-05T08:38:43.777Z,26.52
2022-08-05T08:41:26.294Z,26.34
2022-08-05T08:45:24.690Z,26.34
2022-08-05T08:47:03.604Z,26.32
2022-08-05T08:50:14.722Z,26.42
2022-08-05T08:52:47.398Z,26.46
2022-08-05T08:56:02.541Z,26.64
2022-08-05T08:58:10.160Z,26.66
2022-08-05T09:00:41.708Z,26.38
2022-08-05T09:03:11.229Z,26.41
2022-08-05T09:06:08.778Z,26.49
2022-08-05T09:08:27.439Z,26.45
2022-08-05T09:10:58.419Z,26.46
2022-08-05T09:13:31.863Z,26.46
2022-08-05T09:16:17.112Z,26.62
2022-08-05T09:18:45.408Z,26.94
2022-08-05T09:21:20.466Z,26.84
2022-08-05T09:24:04.124Z,26.98
2022-08-05T09:26:38.072Z,26.98
2022-08-05T09:29:18.402Z,26.98
2022-08-05T09:32:40.727Z,27.27
2022-08-05T09:34:52.160Z,27.46
2022-08-05T09:38:16.620Z,27.41
2022-08-05T09:40:10.566Z,27.42
2022-08-05T09:42:42.308Z,27.44
2022-08-05T09:46:07.276Z,27.78
2022-08-05T09:48:21.098Z,28.12
2022-08-05T09:50:52.793Z,28.15
2022-08-05T09:53:26.175Z,28.26
2022-08-05T09:56:13.031Z,28.45
2022-08-05T09:58:42.384Z,28.56
2022-08-05T10:01:32.012Z,28.69
2022-08-05T10:04:04.535Z,28.37
2022-08-05T10:06:40.428Z,28.29
2022-08-05T10:09:27.361Z,28.38
2022-08-05T10:12:30.604Z,28.32
2022-08-05T10:15:20.052Z,28.49
2022-08-05T10:18:08.007Z,28.77
2022-08-05T10:20:38.142Z,28.93
2022-08-05T10:23:08.976Z,28.89
2022-08-05T10:25:55.652Z,28.78
2022-08-05T10:28:29.219Z,28.88
2022-08-05T10:32:51.033Z,29.05
2022-08-05T10:33:52.319Z,28.75
2022-08-05T10:36:23.689Z,29.15
2022-08-05T10:39:00.150Z,29.57
2022-08-05T10:41:45.129Z,29.04
2022-08-05T10:44:19.219Z,29.18
2022-08-05T10:46:51.055Z,28.57
2022-08-05T10:49:26.619Z,29.02
2022-08-05T10:52:00.794Z,28.99
2022-08-05T10:54:56.190Z,29.02
2022-08-05T10:57:29.506Z,29.38
2022-08-05T11:00:19.683Z,29.23
2022-08-05T11:03:23.104Z,29.38
2022-08-05T11:06:17.914Z,29.53
2022-08-05T11:09:17.162Z,29.67
2022-08-05T11:11:53.711Z,29.62
2022-08-05T11:14:49.503Z,29.66
2022-08-05T11:18:00.521Z,29.99
2022-08-05T11:20:41.828Z,29.96
2022-08-05T11:23:33.678Z,30.22
2022-08-05T11:26:28.190Z,30.86
2022-08-05T11:28:58.704Z,31.14
2022-08-05T11:31:54.356Z,30.29
2022-08-05T11:34:38.176Z,30.13
2022-08-05T11:38:29.001Z,30.18
2022-08-05T11:40:02.679Z,29.52
2022-08-05T11:42:40.265Z,29.33
2022-08-05T11:45:14.605Z,29.25
2022-08-05T11:47:58.899Z,29.10
2022-08-05T11:50:27.075Z,29.13
2022-08-05T11:52:58.035Z,29.09
2022-08-05T11:55:32.082Z,28.69
2022-08-05T11:58:10.223Z,28.68
2022-08-05T12:00:41.262Z,28.85
2022-08-05T12:03:23.746Z,28.98
2022-08-05T12:06:00.921Z,29.26
2022-08-05T12:08:28.778Z,29.35
2022-08-05T12:11:05.995Z,29.41
2022-08-05T12:13:48.639Z,29.47
2022-08-05T12:16:20.376Z,29.63
2022-08-05T12:18:55.390Z,29.57
2022-08-05T12:21:30.140Z,29.52
2022-08-05T12:24:04.799Z,29.55
2022-08-05T12:26:37.305Z,29.56
2022-08-05T12:29:09.798Z,29.51
2022-08-05T12:31:48.285Z,29.74
2022-08-05T12:34:25.753Z,29.86
2022-08-05T12:36:55.387Z,29.87
2022-08-05T12:39:28.094Z,29.84
2022-08-05T12:42:14.524Z,30.01
2022-08-05T12:44:44.407Z,30.15
2022-08-05T12:47:12.856Z,30.20
2022-08-05T12:50:04.653Z,30.24
2022-08-05T12:52:38.848Z,30.30
2022-08-05T12:55:22.541Z,30.22
2022-08-05T12:58:38.552Z,30.07
2022-08-05T13:02:04.165Z,30.15
2022-08-05T13:03:42.250Z,30.17
2022-08-05T13:06:16.134Z,30.25
2022-08-05T13:08:50.627Z,30.50
2022-08-05T13:11:57.860Z,30.52
2022-08-05T13:14:36.107Z,29.98
2022-08-05T13:17:10.244Z,29.78
2022-08-05T13:19:40.283Z,29.66
2022-08-05T13:22:28.275Z,29.48
2022-08-05T13:25:00.700Z,29.65
2022-08-05T13:27:36.425Z,29.81
2022-08-05T13:30:33.584Z,29.89
2022-08-05T13:33:01.507Z,30.18
2022-08-05T13:35:43.282Z,30.36
2022-08-05T13:38:27.966Z,30.55
2022-08-05T13:40:59.307Z,30.61
2022-08-05T13:43:45.341Z,30.68
2022-08-05T13:46:30.655Z,30.69
2022-08-05T13:49:10.427Z,30.75
2022-08-05T13:51:41.463Z,30.71
2022-08-05T13:54:12.666Z,30.89
2022-08-05T13:56:45.398Z,30.85
2022-08-05T13:59:21.280Z,30.73
2022-08-05T14:01:59.068Z,30.48
2022-08-05T14:04:50.138Z,30.25
2022-08-05T14:07:55.781Z,30.13
2022-08-05T14:10:08.635Z,30.33
2022-08-05T14:12:36.590Z,30.39
2022-08-05T14:15:05.897Z,29.91
2022-08-05T14:17:55.088Z,29.84
2022-08-05T14:20:29.421Z,30.07
2022-08-05T14:22:57.563Z,30.28
2022-08-05T14:25:28.175Z,30.39
2022-08-05T14:27:58.438Z,30.36
2022-08-05T14:30:28.026Z,30.49
2022-08-05T14:32:57.522Z,30.59
2022-08-05T14:35:36.874Z,30.74
2022-08-05T14:38:32.788Z,30.87
2022-08-05T14:41:06.206Z,30.85
2022-08-05T14:43:57.704Z,30.69
2022-08-05T14:46:29.116Z,30.57
2022-08-05T14:49:06.467Z,30.51
2022-08-05T14:51:36.608Z,30.59
2022-08-05T14:54:27.892Z,30.46
2022-08-05T14:56:54.712Z,30.34
2022-08-05T14:59:22.848Z,30.21
2022-08-05T15:01:50.860Z,30.32
2022-08-05T15:04:22.185Z,30.10
2022-08-05T15:06:51.255Z,30.32
2022-08-05T15:09:52.706Z,30.49
2022-08-05T15:12:08.919Z,30.53
2022-08-05T15:14:48.436Z,30.45
2022-08-05T15:17:46.840Z,30.51
2022-08-05T15:20:17.156Z,30.50
2022-08-05T15:22:54.113Z,30.48
2022-08-05T15:25:51.251Z,30.58
2022-08-05T15:28:13.419Z,30.63
2022-08-05T15:30:43.731Z,30.57
2022-08-05T15:34:05.941Z,30.59
2022-08-05T15:36:03.424Z,30.68
2022-08-05T15:38:35.479Z,30.75
2022-08-05T15:41:22.859Z,30.96
2022-08-05T15:43:55.041Z,30.90
2022-08-05T15:46:24.018Z,30.75
2022-08-05T15:49:00.646Z,30.77
2022-08-05T15:52:12.619Z,30.64
2022-08-05T15:54:34.841Z,30.69
2022-08-05T15:57:07.412Z,30.44
2022-08-05T15:59:35.956Z,30.54
2022-08-05T16:02:03.835Z,30.62
2022-08-05T16:04:37.713Z,30.59
2022-08-05T16:07:10.740Z,30.51
2022-08-05T16:09:41.654Z,30.40
2022-08-05T16:12:11.417Z,30.28
2022-08-05T16:14:39.858Z,30.17
2022-08-05T16:17:07.618Z,30.12
2022-08-05T16:20:05.159Z,30.07
2022-08-05T16:22:26.715Z,29.93
2022-08-05T16:24:55.716Z,29.89
2022-08-05T16:27:46.793Z,29.80
2022-08-05T16:30:25.678Z,29.76
2022-08-05T16:32:54.669Z,29.70
2022-08-05T16:35:24.807Z,29.65
2022-08-05T16:38:15.778Z,29.61
2022-08-05T16:40:51.655Z,29.57
2022-08-05T16:43:23.466Z,29.53
2022-08-05T16:46:05.011Z,29.42
2022-08-05T16:48:38.887Z,29.34
2022-08-05T16:51:09.837Z,29.24
2022-08-05T16:54:03.018Z,29.12
2022-08-05T16:56:30.022Z,29.14
2022-08-05T16:58:58.401Z,29.10
2022-08-05T17:01:26.781Z,29.07
2022-08-05T17:03:54.578Z,28.99
2022-08-05T17:06:24.634Z,28.99
2022-08-05T17:08:54.654Z,28.94
2022-08-05T17:11:25.491Z,28.90
2022-08-05T17:14:00.279Z,28.85
2022-08-05T17:16:36.129Z,28.82
2022-08-05T17:19:07.391Z,28.78
2022-08-05T17:21:36.894Z,28.70
2022-08-05T17:24:20.465Z,28.72
2022-08-05T17:26:56.923Z,28.71
2022-08-05T17:29:39.988Z,28.67
2022-08-05T17:32:11.935Z,28.59
2022-08-05T17:34:47.869Z,28.52
2022-08-05T17:37:41.648Z,28.42
2022-08-05T17:40:10.273Z,28.36
2022-08-05T17:42:41.754Z,28.31
2022-08-05T17:45:20.664Z,28.25
2022-08-05T17:47:54.060Z,28.15
2022-08-05T17:50:28.149Z,28.09
2022-08-05T17:52:59.750Z,28.00
2022-08-05T17:55:38.255Z,27.94
2022-08-05T17:58:11.006Z,27.86
2022-08-05T18:00:45.028Z,27.83
2022-08-05T18:03:48.393Z,27.75
2022-08-05T18:06:06.110Z,27.71
2022-08-05T18:08:40.595Z,27.63
2022-08-05T18:11:23.348Z,27.52
2022-08-05T18:13:52.764Z,27.46
2022-08-05T18:16:20.826Z,27.39
2022-08-05T18:18:50.135Z,27.35
2022-08-05T18:21:20.075Z,27.24
2022-08-05T18:23:53.829Z,27.18
2022-08-05T18:26:27.461Z,27.11
2022-08-05T18:28:57.476Z,27.06
2022-08-05T18:31:25.653Z,26.95
2022-08-05T18:34:00.957Z,26.86
2022-08-05T18:36:29.762Z,26.81
2022-08-05T18:38:57.622Z,26.80
2022-08-05T18:41:56.291Z,26.72
2022-08-05T18:44:14.493Z,26.63
2022-08-05T18:47:01.644Z,26.56
2022-08-05T18:49:58.324Z,26.60
2022-08-05T18:52:35.682Z,26.50
2022-08-05T18:55:06.191Z,26.44
2022-08-05T18:57:49.935Z,26.42
2022-08-05T19:00:27.242Z,26.39
2022-08-05T19:03:03.177Z,26.35
2022-08-05T19:06:12.425Z,26.33
2022-08-05T19:08:21.671Z,26.32
2022-08-05T19:10:49.741Z,26.33
2022-08-05T19:13:19.723Z,26.30
2022-08-05T19:15:57.648Z,26.19
2022-08-05T19:18:28.653Z,25.95
2022-08-05T19:20:56.759Z,25.94
2022-08-05T19:24:05.273Z,25.79
2022-08-05T19:26:13.952Z,25.59
2022-08-05T19:28:43.843Z,24.87
2022-08-05T19:31:13.831Z,24.43
2022-08-05T19:33:48.675Z,23.70
2022-08-05T19:36:24.924Z,22.65
2022-08-05T19:38:54.306Z,21.69
2022-08-05T19:42:05.756Z,20.98
2022-08-05T19:44:13.571Z,20.44
2022-08-05T19:46:43.666Z,20.15
2022-08-05T19:49:16.824Z,19.89
2022-08-05T19:52:04.525Z,19.86
2022-08-05T19:54:34.302Z,19.69
2022-08-05T19:57:06.619Z,19.58
2022-08-05T20:00:00.575Z,19.57
2022-08-05T20:02:32.204Z,19.44
2022-08-05T20:05:00.326Z,19.43
2022-08-05T20:07:47.528Z,19.40
2022-08-05T20:10:19.319Z,19.43
2022-08-05T20:12:50.024Z,19.62
2022-08-05T20:15:23.038Z,19.65
2022-08-05T20:18:10.807Z,19.58
2022-08-05T20:20:57.946Z,19.65
2022-08-05T20:23:40.432Z,19.47
2022-08-05T20:26:17.514Z,19.43
2022-08-05T20:28:48.415Z,19.39
2022-08-05T20:31:21.556Z,19.44
2022-08-05T20:33:51.186Z,19.33
2022-08-05T20:36:20.582Z,19.44
2022-08-05T20:38:53.421Z,19.55
2022-08-05T20:41:23.969Z,19.54
2022-08-05T20:43:58.712Z,19.50
2022-08-05T20:46:32.358Z,19.44
2022-08-05T20:49:00.321Z,19.39
2022-08-05T20:51:30.340Z,19.45
2022-08-05T20:54:01.080Z,19.40
2022-08-05T20:56:32.968Z,19.41
2022-08-05T20:59:13.990Z,19.40
2022-08-05T21:01:49.304Z,19.42
2022-08-05T21:04:18.432Z,19.38
2022-08-05T21:06:46.229Z,19.36
2022-08-05T21:09:15.787Z,19.39
2022-08-05T21:12:11.014Z,19.43
2022-08-05T21:14:32.057Z,19.48
2022-08-05T21:17:05.879Z,19.61
2022-08-05T21:19:46.726Z,19.65
2022-08-05T21:22:17.724Z,19.53
2022-08-05T21:24:51.451Z,19.50
2022-08-05T21:27:20.607Z,19.42
2022-08-05T21:29:52.687Z,19.36
2022-08-05T21:32:23.552Z,19.45
2022-08-05T21:35:08.202Z,19.39
2022-08-05T21:37:41.263Z,19.36
2022-08-05T21:40:13.176Z,19.28
2022-08-05T21:42:44.667Z,19.20
2022-08-05T21:45:24.471Z,19.09
2022-08-05T21:47:56.431Z,18.98
2022-08-05T21:50:25.969Z,19.04
2022-08-05T21:52:53.799Z,18.88
2022-08-05T21:55:43.101Z,18.54
2022-08-05T21:58:14.669Z,18.38
2022-08-05T22:00:42.593Z,18.28
2022-08-05T22:03:49.026Z,18.18
2022-08-05T22:06:08.197Z,18.34
2022-08-05T22:08:36.183Z,18.27
2022-08-05T22:11:11.837Z,18.26
2022-08-05T22:14:32.487Z,18.18
2022-08-05T22:16:41.846Z,18.22
2022-08-05T22:20:01.962Z,18.30
2022-08-05T22:22:08.673Z,18.34
2022-08-05T22:24:55.935Z,18.33
2022-08-05T22:28:08.571Z,18.31
2022-08-05T22:30:32.480Z,18.28
2022-08-05T22:33:03.260Z,18.26
2022-08-05T22:35:48.067Z,18.27
2022-08-05T22:38:16.984Z,18.31
2022-08-05T22:40:49.384Z,18.28
2022-08-05T22:43:37.311Z,18.36
2022-08-05T22:46:12.095Z,18.41
2022-08-05T22:48:51.211Z,18.49
2022-08-05T22:51:22.979Z,18.51
2022-08-05T22:54:08.070Z,18.55
2022-08-05T22:56:36.231Z,18.52
2022-08-05T22:59:44.049Z,18.47
