createdAt,value
2022-09-07T00:01:16.232Z,26.50
2022-09-07T00:03:44.713Z,26.50
2022-09-07T00:06:15.102Z,26.50
2022-09-07T00:08:45.000Z,26.50
2022-09-07T00:11:15.384Z,26.50
2022-09-07T00:13:45.425Z,26.60
2022-09-07T00:16:19.601Z,26.50
2022-09-07T00:18:48.655Z,26.50
2022-09-07T00:21:19.289Z,26.50
2022-09-07T00:23:50.423Z,26.50
2022-09-07T00:26:21.663Z,26.50
2022-09-07T00:28:50.716Z,26.50
2022-09-07T00:31:20.952Z,26.50
2022-09-07T00:33:50.812Z,26.50
2022-09-07T00:36:20.130Z,26.50
2022-09-07T00:38:50.336Z,26.50
2022-09-07T00:41:20.421Z,26.50
2022-09-07T00:43:50.846Z,26.50
2022-09-07T00:46:21.232Z,26.50
2022-09-07T00:48:56.789Z,26.50
2022-09-07T00:51:29.860Z,26.50
2022-09-07T00:54:02.749Z,26.50
2022-09-07T00:56:34.958Z,26.50
2022-09-07T00:59:03.829Z,26.50
2022-09-07T01:01:33.546Z,26.50
2022-09-07T01:04:03.752Z,26.50
2022-09-07T01:06:36.127Z,26.50
2022-09-07T01:09:10.312Z,26.50
2022-09-07T01:11:40.410Z,26.50
2022-09-07T01:14:12.552Z,26.50
2022-09-07T01:16:55.660Z,26.50
2022-09-07T01:19:58.910Z,26.50
2022-09-07T01:22:50.098Z,26.50
2022-09-07T01:25:30.565Z,26.40
2022-09-07T01:28:08.021Z,26.40
2022-09-07T01:30:38.582Z,26.40
2022-09-07T01:33:23.063Z,26.40
2022-09-07T01:36:02.557Z,26.40
2022-09-07T01:38:37.092Z,26.40
2022-09-07T01:41:10.477Z,26.40
2022-09-07T01:43:45.624Z,26.40
2022-09-07T01:46:20.180Z,26.40
2022-09-07T01:48:52.451Z,26.40
2022-09-07T01:51:23.716Z,26.40
2022-09-07T01:53:55.891Z,26.40
2022-09-07T01:56:29.270Z,26.40
2022-09-07T01:59:03.497Z,26.40
2022-09-07T02:01:34.779Z,26.40
2022-09-07T02:04:08.754Z,26.40
2022-09-07T02:06:43.848Z,26.40
2022-09-07T02:09:19.364Z,26.40
2022-09-07T02:11:50.187Z,26.40
2022-09-07T02:14:24.183Z,26.40
2022-09-07T02:16:58.149Z,26.40
2022-09-07T02:19:29.588Z,26.40
2022-09-07T02:22:01.311Z,26.40
2022-09-07T02:24:35.298Z,26.30
2022-09-07T02:27:06.539Z,26.30
2022-09-07T02:29:36.631Z,26.30
2022-09-07T02:32:05.210Z,26.30
2022-09-07T02:34:34.585Z,26.30
2022-09-07T02:37:05.851Z,26.30
2022-09-07T02:39:35.132Z,26.30
2022-09-07T02:42:03.596Z,26.30
2022-09-07T02:44:37.058Z,26.30
2022-09-07T02:47:21.560Z,26.30
2022-09-07T02:50:11.079Z,26.30
2022-09-07T02:52:48.340Z,26.30
2022-09-07T02:55:28.913Z,26.20
2022-09-07T02:58:10.656Z,26.20
2022-09-07T03:00:46.051Z,26.20
2022-09-07T03:03:23.708Z,26.30
2022-09-07T03:05:56.178Z,26.20
2022-09-07T03:08:27.848Z,26.20
2022-09-07T03:10:57.161Z,26.20
2022-09-07T03:13:27.451Z,26.20
2022-09-07T03:15:58.161Z,26.20
2022-09-07T03:18:27.573Z,26.20
2022-09-07T03:20:56.375Z,26.20
2022-09-07T03:23:25.019Z,26.20
2022-09-07T03:25:54.301Z,26.20
2022-09-07T03:28:25.627Z,26.20
2022-09-07T03:30:53.971Z,26.20
2022-09-07T03:33:23.774Z,26.20
2022-09-07T03:35:59.890Z,26.20
2022-09-07T03:38:28.224Z,26.10
2022-09-07T03:41:01.389Z,26.10
2022-09-07T03:43:33.212Z,26.10
2022-09-07T03:46:03.073Z,26.10
2022-09-07T03:48:33.750Z,26.10
2022-09-07T03:51:03.838Z,26.10
2022-09-07T03:53:36.416Z,26.10
2022-09-07T03:56:07.768Z,26.10
2022-09-07T03:58:37.233Z,26.10
2022-09-07T04:01:07.521Z,26.10
2022-09-07T04:03:37.740Z,26.10
2022-09-07T04:06:06.274Z,26.10
2022-09-07T04:08:36.573Z,26.10
2022-09-07T04:11:06.761Z,26.10
2022-09-07T04:13:37.517Z,26.00
2022-09-07T04:16:12.054Z,26.10
2022-09-07T04:18:42.127Z,26.10
2022-09-07T04:21:11.114Z,26.10
2022-09-07T04:23:40.445Z,26.00
2022-09-07T04:26:14.799Z,26.00
2022-09-07T04:28:43.172Z,26.00
2022-09-07T04:31:11.588Z,26.00
2022-09-07T04:33:41.347Z,26.00
2022-09-07T04:36:10.376Z,26.00
2022-09-07T04:38:40.015Z,26.00
2022-09-07T04:41:10.468Z,26.00
2022-09-07T04:43:39.877Z,26.00
2022-09-07T04:46:11.426Z,26.00
2022-09-07T04:48:41.174Z,26.00
2022-09-07T04:51:11.671Z,26.00
2022-09-07T04:53:39.974Z,25.90
2022-09-07T04:56:08.538Z,25.90
2022-09-07T04:58:37.338Z,25.90
2022-09-07T05:01:07.343Z,25.90
2022-09-07T05:03:38.734Z,25.90
2022-09-07T05:06:09.489Z,25.90
2022-09-07T05:08:38.735Z,25.90
2022-09-07T05:11:07.511Z,25.90
2022-09-07T05:13:36.258Z,25.90
2022-09-07T05:16:09.694Z,25.90
2022-09-07T05:18:38.257Z,25.90
2022-09-07T05:21:12.476Z,25.90
2022-09-07T05:23:41.229Z,25.90
2022-09-07T05:26:10.310Z,25.90
2022-09-07T05:28:39.144Z,25.90
2022-09-07T05:36:37.431Z,25.80
2022-09-07T05:39:07.417Z,25.80
2022-09-07T05:41:36.530Z,25.80
2022-09-07T05:46:53.961Z,25.80
2022-09-07T05:49:22.250Z,25.80
2022-09-07T05:51:51.938Z,25.80
2022-09-07T05:54:20.262Z,25.80
2022-09-07T05:56:48.579Z,25.80
2022-09-07T05:59:16.874Z,25.80
2022-09-07T06:01:45.315Z,25.80
2022-09-07T06:04:13.618Z,25.80
2022-09-07T06:06:45.224Z,25.80
2022-09-07T06:09:17.777Z,25.80
2022-09-07T06:11:46.114Z,25.70
2022-09-07T06:14:14.601Z,25.70
2022-09-07T06:16:43.584Z,25.70
2022-09-07T06:19:13.002Z,25.80
2022-09-07T06:21:41.378Z,25.70
2022-09-07T06:24:10.037Z,25.70
2022-09-07T06:26:39.723Z,25.70
2022-09-07T06:29:08.009Z,25.70
2022-09-07T06:34:25.552Z,25.70
2022-09-07T06:36:53.898Z,25.70
2022-09-07T06:39:22.191Z,25.70
2022-09-07T06:41:59.164Z,25.70
2022-09-07T06:44:31.629Z,25.70
2022-09-07T06:49:28.138Z,25.70
2022-09-07T06:51:56.506Z,25.70
2022-09-07T06:57:14.513Z,25.70
2022-09-07T06:59:42.871Z,25.70
2022-09-07T07:02:14.969Z,25.70
2022-09-07T07:04:43.395Z,25.70
2022-09-07T07:07:12.899Z,25.70
2022-09-07T07:09:42.526Z,25.70
2022-09-07T07:12:11.219Z,25.70
2022-09-07T07:14:44.233Z,25.70
2022-09-07T07:17:13.691Z,25.60
2022-09-07T07:19:42.109Z,25.70
2022-09-07T07:24:59.021Z,25.70
2022-09-07T07:27:27.380Z,25.60
2022-09-07T07:29:57.403Z,25.70
2022-09-07T07:32:25.722Z,25.60
2022-09-07T07:34:54.057Z,25.60
2022-09-07T07:37:27.807Z,25.60
2022-09-07T07:42:45.255Z,25.50
2022-09-07T07:48:04.218Z,25.50
2022-09-07T07:50:33.102Z,25.50
2022-09-07T07:55:50.519Z,25.50
2022-09-07T07:58:19.475Z,25.50
2022-09-07T08:01:10.798Z,25.50
2022-09-07T08:03:40.894Z,25.50
2022-09-07T08:06:11.263Z,25.50
2022-09-07T08:08:39.610Z,25.50
2022-09-07T08:11:09.721Z,25.50
2022-09-07T08:13:38.761Z,25.50
2022-09-07T08:16:09.777Z,25.50
2022-09-07T08:18:39.384Z,25.50
2022-09-07T08:21:09.291Z,25.40
2022-09-07T08:23:38.788Z,25.50
2022-09-07T08:26:07.757Z,25.50
2022-09-07T08:28:38.605Z,25.50
2022-09-07T08:31:10.172Z,25.50
2022-09-07T08:33:39.569Z,25.50
2022-09-07T08:36:10.459Z,25.40
2022-09-07T08:38:39.298Z,25.40
2022-09-07T08:41:29.509Z,25.40
2022-09-07T08:44:02.594Z,25.50
2022-09-07T08:46:38.816Z,25.40
2022-09-07T08:49:14.960Z,25.40
2022-09-07T08:51:47.634Z,25.40
2022-09-07T08:54:17.904Z,25.50
2022-09-07T08:59:42.895Z,25.50
2022-09-07T09:02:34.015Z,25.50
2022-09-07T09:05:21.527Z,25.50
2022-09-07T09:08:02.390Z,25.40
2022-09-07T09:10:41.800Z,25.50
2022-09-07T09:13:17.897Z,25.50
2022-09-07T09:15:54.404Z,25.50
2022-09-07T09:18:34.500Z,25.50
2022-09-07T09:21:03.334Z,25.40
2022-09-07T09:23:36.001Z,25.40
2022-09-07T09:26:09.433Z,25.40
2022-09-07T09:28:38.487Z,25.40
2022-09-07T09:31:07.690Z,25.40
2022-09-07T09:33:37.348Z,25.50
2022-09-07T09:36:25.659Z,25.40
2022-09-07T09:38:55.600Z,25.40
2022-09-07T09:41:24.080Z,25.40
2022-09-07T09:43:55.876Z,25.40
2022-09-07T09:46:29.430Z,25.40
2022-09-07T09:49:01.957Z,25.40
2022-09-07T09:54:27.213Z,25.40
2022-09-07T09:56:55.544Z,25.40
2022-09-07T10:05:28.836Z,25.40
2022-09-07T10:07:58.030Z,25.40
2022-09-07T10:10:28.308Z,25.40
2022-09-07T10:12:58.169Z,25.40
2022-09-07T10:15:40.509Z,25.40
2022-09-07T10:18:21.191Z,25.40
2022-09-07T10:20:51.087Z,25.40
2022-09-07T10:23:25.401Z,25.40
2022-09-07T10:25:53.851Z,25.40
2022-09-07T10:29:05.980Z,25.40
2022-09-07T10:31:20.298Z,25.40
2022-09-07T10:36:52.673Z,25.40
2022-09-07T10:39:27.152Z,25.40
2022-09-07T10:42:05.774Z,25.40
2022-09-07T10:44:47.672Z,25.40
2022-09-07T10:47:26.449Z,25.40
2022-09-07T10:52:56.030Z,25.40
2022-09-07T10:55:31.669Z,25.40
2022-09-07T10:58:11.645Z,25.40
2022-09-07T11:00:46.917Z,25.40
2022-09-07T11:03:48.272Z,25.40
2022-09-07T11:06:21.896Z,25.40
2022-09-07T11:09:18.109Z,25.40
2022-09-07T11:12:07.249Z,25.40
2022-09-07T11:14:41.964Z,25.40
2022-09-07T11:17:17.985Z,25.30
2022-09-07T11:19:54.772Z,25.40
2022-09-07T11:22:33.243Z,25.30
2022-09-07T11:28:02.357Z,25.30
2022-09-07T11:30:35.748Z,25.30
2022-09-07T11:33:13.216Z,25.30
2022-09-07T11:35:48.909Z,25.30
2022-09-07T11:38:27.081Z,25.30
2022-09-07T11:41:03.113Z,25.30
2022-09-07T11:43:36.407Z,25.30
2022-09-07T11:46:08.699Z,25.30
2022-09-07T11:48:43.139Z,25.30
2022-09-07T11:51:16.963Z,25.30
2022-09-07T11:53:49.913Z,25.30
2022-09-07T11:56:27.110Z,25.30
2022-09-07T11:59:14.634Z,25.30
2022-09-07T12:01:56.127Z,25.30
2022-09-07T12:04:56.119Z,25.30
2022-09-07T12:07:42.630Z,25.40
2022-09-07T12:10:32.539Z,25.30
2022-09-07T12:13:29.173Z,25.30
2022-09-07T12:16:05.758Z,25.40
2022-09-07T12:18:54.486Z,25.30
2022-09-07T12:21:38.972Z,25.40
2022-09-07T12:24:22.730Z,25.40
2022-09-07T12:26:52.447Z,25.30
2022-09-07T12:29:24.819Z,25.40
2022-09-07T12:31:59.335Z,25.40
2022-09-07T12:34:53.397Z,25.30
2022-09-07T12:37:41.381Z,25.30
2022-09-07T12:40:45.380Z,25.40
2022-09-07T12:43:36.877Z,25.40
2022-09-07T12:46:22.389Z,25.40
2022-09-07T12:49:01.446Z,25.40
2022-09-07T12:54:33.035Z,25.40
2022-09-07T12:57:30.206Z,25.40
2022-09-07T13:00:23.309Z,25.40
2022-09-07T13:07:02.273Z,25.40
2022-09-07T13:09:57.593Z,25.40
2022-09-07T13:12:52.871Z,25.40
2022-09-07T13:15:43.667Z,25.40
2022-09-07T13:18:50.730Z,25.40
2022-09-07T13:21:43.956Z,25.40
2022-09-07T13:24:50.473Z,25.40
2022-09-07T13:27:46.836Z,25.40
2022-09-07T13:30:27.674Z,25.40
2022-09-07T13:33:29.798Z,25.40
2022-09-07T13:36:02.450Z,25.40
2022-09-07T13:38:32.574Z,25.40
2022-09-07T13:41:07.138Z,25.40
2022-09-07T13:43:37.090Z,25.40
2022-09-07T13:46:14.526Z,25.40
2022-09-07T13:48:50.262Z,25.40
2022-09-07T13:51:25.165Z,25.40
2022-09-07T13:54:04.391Z,25.40
2022-09-07T13:56:44.029Z,25.40
2022-09-07T13:59:22.051Z,25.40
2022-09-07T14:01:51.651Z,25.40
2022-09-07T14:04:24.762Z,25.40
2022-09-07T14:07:03.019Z,25.40
2022-09-07T14:09:31.876Z,25.40
2022-09-07T14:12:00.457Z,25.40
2022-09-07T14:14:33.404Z,25.40
2022-09-07T14:17:06.478Z,25.40
2022-09-07T14:19:39.886Z,25.40
2022-09-07T14:22:13.884Z,25.40
2022-09-07T14:24:44.185Z,25.40
2022-09-07T14:27:24.688Z,25.40
2022-09-07T14:29:53.516Z,25.40
2022-09-07T14:32:24.924Z,25.40
2022-09-07T14:34:53.514Z,25.40
2022-09-07T14:37:23.979Z,25.40
2022-09-07T14:39:52.901Z,25.40
2022-09-07T14:42:24.083Z,25.40
2022-09-07T14:45:12.819Z,25.50
2022-09-07T14:47:41.628Z,25.40
2022-09-07T14:50:20.556Z,25.40
2022-09-07T14:55:43.554Z,25.40
2022-09-07T14:58:23.330Z,25.40
2022-09-07T15:04:00.978Z,25.40
2022-09-07T15:09:37.267Z,25.50
2022-09-07T15:12:18.749Z,25.50
2022-09-07T15:14:48.332Z,25.40
2022-09-07T15:20:43.122Z,25.50
2022-09-07T15:23:13.456Z,25.50
2022-09-07T15:25:49.655Z,25.50
2022-09-07T15:34:09.721Z,25.50
2022-09-07T15:36:40.544Z,25.50
2022-09-07T15:39:14.086Z,25.50
2022-09-07T15:41:43.760Z,25.50
2022-09-07T15:44:13.730Z,25.50
2022-09-07T15:46:42.873Z,25.50
2022-09-07T15:49:12.498Z,25.50
2022-09-07T15:54:35.289Z,25.50
2022-09-07T15:59:55.035Z,25.50
2022-09-07T16:05:12.028Z,25.50
2022-09-07T16:10:32.627Z,25.50
2022-09-07T16:13:03.882Z,25.50
2022-09-07T16:15:45.205Z,25.50
2022-09-07T16:18:18.098Z,25.50
2022-09-07T16:20:47.268Z,25.60
2022-09-07T16:23:17.584Z,25.50
2022-09-07T16:25:57.165Z,25.50
2022-09-07T16:28:27.664Z,25.60
2022-09-07T16:30:56.572Z,25.60
2022-09-07T16:33:32.787Z,25.60
2022-09-07T16:36:06.568Z,25.60
2022-09-07T16:38:50.892Z,25.60
2022-09-07T16:41:21.164Z,25.60
2022-09-07T16:43:51.370Z,25.60
2022-09-07T16:46:21.645Z,25.60
2022-09-07T16:48:51.948Z,25.60
2022-09-07T16:51:22.659Z,25.60
2022-09-07T16:53:52.971Z,25.60
2022-09-07T16:56:23.277Z,25.60
2022-09-07T16:58:55.436Z,25.60
2022-09-07T17:01:26.504Z,25.60
2022-09-07T17:03:55.242Z,25.60
2022-09-07T17:06:25.276Z,25.60
2022-09-07T17:08:54.159Z,25.60
2022-09-07T17:11:24.503Z,25.60
2022-09-07T17:13:54.680Z,25.60
2022-09-07T17:16:25.201Z,25.60
2022-09-07T17:21:42.956Z,25.60
2022-09-07T17:24:12.261Z,25.60
2022-09-07T17:26:42.576Z,25.60
2022-09-07T17:29:14.110Z,25.60
2022-09-07T17:34:31.017Z,25.60
2022-09-07T17:37:00.605Z,25.60
2022-09-07T17:39:29.570Z,25.60
2022-09-07T17:41:58.249Z,25.60
2022-09-07T17:44:33.221Z,25.60
2022-09-07T17:47:04.366Z,25.60
2022-09-07T17:49:32.639Z,25.60
2022-09-07T17:52:02.186Z,25.60
2022-09-07T17:54:30.444Z,25.60
2022-09-07T17:56:58.750Z,25.60
2022-09-07T18:02:17.260Z,25.60
2022-09-07T18:04:45.616Z,25.60
2022-09-07T18:07:13.941Z,25.60
2022-09-07T18:09:42.239Z,25.60
2022-09-07T18:12:10.511Z,25.60
2022-09-07T18:14:40.158Z,25.70
2022-09-07T18:17:08.413Z,25.60
2022-09-07T18:19:38.497Z,25.60
2022-09-07T18:22:08.627Z,25.60
2022-09-07T18:24:37.256Z,25.60
2022-09-07T18:27:06.416Z,25.60
2022-09-07T18:29:34.857Z,25.60
2022-09-07T18:32:09.454Z,25.70
2022-09-07T18:34:40.575Z,25.60
2022-09-07T18:37:12.146Z,25.60
2022-09-07T18:39:41.181Z,25.60
2022-09-07T18:42:10.523Z,25.70
2022-09-07T18:47:29.545Z,25.60
2022-09-07T18:49:58.503Z,25.60
2022-09-07T18:55:16.232Z,25.60
2022-09-07T18:57:45.095Z,25.60
2022-09-07T19:00:13.987Z,25.60
2022-09-07T19:02:43.822Z,25.70
2022-09-07T19:08:03.515Z,25.70
2022-09-07T19:10:35.864Z,25.60
2022-09-07T19:13:04.526Z,25.70
2022-09-07T19:15:37.157Z,25.60
2022-09-07T19:18:08.861Z,25.60
2022-09-07T19:20:37.541Z,25.60
2022-09-07T19:23:06.825Z,25.70
2022-09-07T19:25:35.201Z,25.60
2022-09-07T19:28:03.755Z,25.60
2022-09-07T19:30:32.058Z,25.70
2022-09-07T19:33:04.104Z,25.60
2022-09-07T19:35:37.269Z,25.60
2022-09-07T19:38:05.777Z,25.60
2022-09-07T19:40:34.037Z,25.60
2022-09-07T19:43:02.402Z,25.60
2022-09-07T19:45:30.855Z,25.60
2022-09-07T19:47:59.463Z,25.70
2022-09-07T19:50:27.929Z,25.60
2022-09-07T19:52:57.600Z,25.70
2022-09-07T19:55:25.951Z,25.60
2022-09-07T19:57:54.849Z,25.70
2022-09-07T20:00:24.675Z,25.60
2022-09-07T20:02:54.191Z,25.60
2022-09-07T20:05:23.778Z,25.70
2022-09-07T20:07:52.322Z,25.60
2022-09-07T20:10:22.307Z,25.60
2022-09-07T20:12:50.593Z,25.70
2022-09-07T20:15:18.892Z,25.70
2022-09-07T20:17:47.650Z,25.60
2022-09-07T20:20:16.193Z,25.60
2022-09-07T20:22:44.652Z,25.60
2022-09-07T20:25:13.532Z,25.70
2022-09-07T20:27:43.784Z,25.60
2022-09-07T20:30:13.475Z,25.60
2022-09-07T20:32:41.765Z,25.70
2022-09-07T20:35:10.903Z,25.60
2022-09-07T20:37:39.231Z,25.60
2022-09-07T20:40:08.771Z,25.70
2022-09-07T20:42:37.568Z,25.70
2022-09-07T20:45:09.116Z,25.60
2022-09-07T20:47:37.571Z,25.60
2022-09-07T20:50:06.979Z,25.60
2022-09-07T20:52:35.290Z,25.70
2022-09-07T20:55:03.616Z,25.60
2022-09-07T20:57:32.118Z,25.60
2022-09-07T21:00:00.449Z,25.70
2022-09-07T21:02:30.394Z,25.60
2022-09-07T21:04:58.788Z,25.70
2022-09-07T21:07:27.178Z,25.70
2022-09-07T21:09:55.421Z,25.70
2022-09-07T21:12:23.704Z,25.60
2022-09-07T21:14:52.076Z,25.60
2022-09-07T21:17:20.387Z,25.60
2022-09-07T21:19:50.143Z,25.60
2022-09-07T21:22:19.274Z,25.60
2022-09-07T21:24:47.554Z,25.60
2022-09-07T21:27:15.831Z,25.60
2022-09-07T21:29:44.120Z,25.60
2022-09-07T21:32:12.369Z,25.60
2022-09-07T21:34:40.707Z,25.70
2022-09-07T21:37:10.370Z,25.70
2022-09-07T21:39:38.818Z,25.60
2022-09-07T21:42:07.566Z,25.60
2022-09-07T21:44:35.868Z,25.60
2022-09-07T21:47:04.502Z,25.60
2022-09-07T21:49:33.117Z,25.70
2022-09-07T21:52:01.565Z,25.60
2022-09-07T21:54:31.401Z,25.70
2022-09-07T21:56:59.919Z,25.60
2022-09-07T21:59:28.230Z,25.60
2022-09-07T22:01:56.636Z,25.60
2022-09-07T22:04:25.276Z,25.60
2022-09-07T22:06:53.566Z,25.60
2022-09-07T22:09:22.260Z,25.60
2022-09-07T22:11:52.576Z,25.60
2022-09-07T22:14:21.086Z,25.60
2022-09-07T22:16:49.317Z,25.60
2022-09-07T22:19:17.867Z,25.60
2022-09-07T22:21:46.225Z,25.60
2022-09-07T22:24:15.523Z,25.60
2022-09-07T22:26:43.916Z,25.60
2022-09-07T22:29:14.227Z,25.60
2022-09-07T22:31:42.845Z,25.60
2022-09-07T22:34:11.654Z,25.60
2022-09-07T22:36:42.710Z,25.60
2022-09-07T22:39:15.358Z,25.60
2022-09-07T22:41:45.712Z,25.60
2022-09-07T22:44:17.963Z,25.60
2022-09-07T22:46:48.293Z,25.60
2022-09-07T22:49:17.923Z,25.60
2022-09-07T22:51:46.615Z,25.60
2022-09-07T22:54:15.415Z,25.60
2022-09-07T22:56:44.202Z,25.60
2022-09-07T22:59:15.039Z,25.60
2022-09-07T23:01:44.169Z,25.60
2022-09-07T23:04:13.293Z,25.60
2022-09-07T23:06:43.466Z,25.60
2022-09-07T23:09:14.771Z,25.50
2022-09-07T23:11:43.254Z,25.60
2022-09-07T23:14:16.405Z,25.50
2022-09-07T23:16:45.231Z,25.50
2022-09-07T23:19:16.991Z,25.50
2022-09-07T23:21:45.416Z,25.60
2022-09-07T23:24:15.591Z,25.50
2022-09-07T23:26:44.714Z,25.50
2022-09-07T23:29:15.898Z,25.50
2022-09-07T23:31:46.246Z,25.50
2022-09-07T23:34:14.731Z,25.50
2022-09-07T23:36:43.576Z,25.50
2022-09-07T23:39:12.291Z,25.50
2022-09-07T23:41:40.839Z,25.50
2022-09-07T23:44:09.224Z,25.50
2022-09-07T23:46:38.924Z,25.50
2022-09-07T23:49:07.579Z,25.50
2022-09-07T23:51:36.175Z,25.50
2022-09-07T23:54:04.556Z,25.50
2022-09-07T23:56:33.187Z,25.50
2022-09-07T23:59:01.697Z,25.50
