createdAt,value
2018-07-28T10:13:39.198Z,100809.34
2018-07-28T10:16:07.572Z,100811.66
2018-07-28T10:18:35.838Z,100808.70
2018-07-28T10:21:04.317Z,100801.66
2018-07-28T10:23:32.625Z,100795.11
2018-07-28T10:26:00.982Z,100780.49
2018-07-28T10:28:29.287Z,100773.97
2018-07-28T10:30:57.776Z,100765.56
2018-07-28T10:33:26.130Z,100757.47
2018-07-28T10:35:54.463Z,100760.69
2018-07-28T10:38:22.781Z,100755.30
2018-07-28T10:40:51.090Z,100748.50
2018-07-28T10:43:19.449Z,100746.88
2018-07-28T10:45:47.760Z,100749.59
2018-07-28T10:48:18.154Z,100749.88
2018-07-28T10:50:46.529Z,100745.48
2018-07-28T10:53:14.817Z,100736.78
2018-07-28T10:55:43.075Z,100741.47
2018-07-28T10:58:12.401Z,100734.13
2018-07-28T11:00:40.678Z,100738.77
2018-07-28T11:03:08.991Z,100732.97
2018-07-28T11:05:37.264Z,100735.55
2018-07-28T11:08:05.645Z,100726.69
2018-07-28T11:10:33.956Z,100729.86
2018-07-28T11:13:03.277Z,100721.64
2018-07-28T11:15:31.557Z,100726.30
2018-07-28T11:18:03.146Z,100721.64
2018-07-28T11:20:31.441Z,100726.19
2018-07-28T11:23:00.805Z,100726.88
2018-07-28T11:25:30.177Z,100729.22
2018-07-28T11:28:00.509Z,100721.87
2018-07-28T11:30:28.782Z,100709.95
2018-07-28T11:33:08.962Z,100721.77
2018-07-28T11:35:49.540Z,100721.48
2018-07-28T11:38:31.201Z,100721.73
2018-07-28T11:41:11.645Z,100718.45
2018-07-28T11:43:51.573Z,100720.48
2018-07-28T11:46:19.961Z,100717.09
2018-07-28T11:48:49.284Z,100709.70
2018-07-28T11:51:18.593Z,100703.31
2018-07-28T11:53:46.937Z,100692.00
2018-07-28T11:56:16.208Z,100698.87
2018-07-28T11:58:48.187Z,100693.95
2018-07-28T12:01:17.502Z,100687.95
2018-07-28T12:03:45.788Z,100688.80
2018-07-28T12:06:14.269Z,100696.38
2018-07-28T12:08:42.560Z,100694.40
2018-07-28T12:11:10.837Z,100697.33
2018-07-28T12:13:42.544Z,100690.42
2018-07-28T12:16:10.828Z,100678.49
2018-07-28T12:18:39.247Z,100678.20
2018-07-28T12:21:07.532Z,100674.59
2018-07-28T12:23:35.813Z,100676.67
2018-07-28T12:26:04.154Z,100672.31
2018-07-28T12:28:33.457Z,100660.34
2018-07-28T12:31:02.767Z,100662.05
2018-07-28T12:33:31.049Z,100653.62
2018-07-28T12:35:59.355Z,100654.20
2018-07-28T12:38:28.696Z,100653.50
2018-07-28T12:40:57.005Z,100641.95
2018-07-28T12:43:25.356Z,100627.15
2018-07-28T12:45:58.284Z,100633.96
2018-07-28T12:48:26.589Z,100627.28
2018-07-28T12:50:54.882Z,100621.53
2018-07-28T12:53:23.201Z,100609.67
2018-07-28T12:55:51.477Z,100611.02
2018-07-28T12:58:21.790Z,100601.82
2018-07-28T13:00:51.113Z,100595.50
2018-07-28T13:03:19.409Z,100601.45
2018-07-28T13:05:48.760Z,100595.50
2018-07-28T13:08:18.096Z,100594.42
2018-07-28T13:10:46.360Z,100577.10
2018-07-28T13:13:14.677Z,100581.27
2018-07-28T13:15:43.993Z,100581.62
2018-07-28T13:18:13.421Z,100586.23
2018-07-28T13:20:41.693Z,100581.09
2018-07-28T13:23:10.013Z,100572.47
2018-07-28T13:25:38.281Z,100565.64
2018-07-28T13:28:06.613Z,100560.56
2018-07-28T13:30:34.896Z,100553.38
2018-07-28T13:33:03.337Z,100554.71
2018-07-28T13:35:31.618Z,100556.80
2018-07-28T13:37:59.930Z,100556.48
2018-07-28T13:40:28.221Z,100556.02
2018-07-28T13:42:56.533Z,100557.75
2018-07-28T13:45:24.876Z,100558.60
2018-07-28T13:47:54.240Z,100568.25
2018-07-28T13:50:22.788Z,100550.16
2018-07-28T13:52:51.060Z,100558.09
2018-07-28T13:55:20.426Z,100573.00
2018-07-28T13:57:48.717Z,100553.03
2018-07-28T14:00:17.116Z,100555.02
2018-07-28T14:02:46.379Z,100549.97
2018-07-28T14:05:27.913Z,100549.88
2018-07-28T14:07:58.273Z,100558.13
2018-07-28T14:10:26.576Z,100560.69
2018-07-28T14:12:56.907Z,100559.14
2018-07-28T14:15:25.320Z,100564.80
2018-07-28T14:17:53.544Z,100564.33
2018-07-28T14:20:22.981Z,100562.03
2018-07-28T14:22:52.459Z,100558.44
2018-07-28T14:25:21.876Z,100560.70
2018-07-28T14:27:51.335Z,100566.25
2018-07-28T14:30:19.628Z,100566.89
2018-07-28T14:32:48.005Z,100575.93
2018-07-28T14:35:18.353Z,100580.56
2018-07-28T14:37:46.771Z,100577.12
2018-07-28T14:40:17.161Z,100575.45
2018-07-28T14:42:45.490Z,100580.63
2018-07-28T14:45:13.805Z,100599.13
2018-07-28T14:47:44.260Z,100721.40
2018-07-28T14:50:12.710Z,100748.98
2018-07-28T14:52:41.077Z,100755.48
2018-07-28T14:55:09.446Z,100770.36
2018-07-28T14:57:37.725Z,100757.73
2018-07-28T15:00:07.145Z,100779.75
2018-07-28T15:02:35.460Z,100799.75
2018-07-28T15:05:03.757Z,100796.27
2018-07-28T15:07:32.143Z,100804.36
2018-07-28T15:10:00.429Z,100820.80
2018-07-28T15:12:28.752Z,100819.41
2018-07-28T15:14:57.020Z,100818.83
2018-07-28T15:17:25.324Z,100811.03
2018-07-28T15:19:53.592Z,100810.52
2018-07-28T15:22:21.953Z,100831.42
2018-07-28T15:24:50.389Z,100851.29
2018-07-28T15:27:18.648Z,100859.38
2018-07-28T15:29:47.067Z,100860.67
2018-07-28T15:32:15.361Z,100858.71
2018-07-28T15:34:43.676Z,100839.86
2018-07-28T15:37:11.949Z,100840.72
2018-07-28T15:39:40.360Z,100834.84
2018-07-28T15:42:08.638Z,100825.76
2018-07-28T15:44:36.941Z,100825.76
2018-07-28T15:47:05.376Z,100832.15
2018-07-28T15:49:33.914Z,100831.55
2018-07-28T15:52:02.109Z,100828.66
2018-07-28T15:54:30.456Z,100827.40
2018-07-28T15:56:59.953Z,100835.18
2018-07-28T15:59:28.321Z,100840.72
2018-07-28T16:01:56.717Z,100835.63
2018-07-28T16:04:25.099Z,100820.57
2018-07-28T16:06:53.404Z,100821.80
2018-07-28T16:09:21.826Z,100828.11
2018-07-28T16:11:52.145Z,100825.69
2018-07-28T16:14:20.461Z,100825.16
2018-07-28T16:16:49.845Z,100840.77
2018-07-28T16:19:18.186Z,100858.34
2018-07-28T16:21:46.560Z,100869.69
2018-07-28T16:24:15.865Z,100885.91
2018-07-28T16:26:44.190Z,100900.66
2018-07-28T16:29:12.477Z,100900.84
2018-07-28T16:31:40.825Z,100899.62
2018-07-28T16:34:10.133Z,100904.98
2018-07-28T16:36:38.449Z,100904.55
2018-07-28T16:39:08.633Z,100904.53
2018-07-28T16:41:38.002Z,100921.22
2018-07-28T16:44:06.312Z,100923.64
2018-07-28T16:46:34.660Z,100916.73
2018-07-28T16:49:04.301Z,100924.59
2018-07-28T16:51:32.661Z,100929.52
2018-07-28T16:54:01.055Z,100933.89
2018-07-28T16:56:29.440Z,100933.02
2018-07-28T16:58:58.813Z,100939.25
2018-07-28T17:01:27.145Z,100946.30
2018-07-28T17:03:55.446Z,100944.77
2018-07-28T17:06:24.106Z,100943.61
2018-07-28T17:08:52.405Z,100951.59
2018-07-28T17:11:20.701Z,100943.23
2018-07-28T17:13:49.006Z,100947.20
2018-07-28T17:16:17.309Z,100936.61
2018-07-28T17:18:45.570Z,100952.55
2018-07-28T17:21:13.825Z,100950.67
2018-07-28T17:23:42.129Z,100946.66
2018-07-28T17:26:10.522Z,100949.93
2018-07-28T17:28:39.981Z,100954.78
2018-07-28T17:31:08.843Z,100953.23
2018-07-28T17:33:37.196Z,100950.25
2018-07-28T17:36:05.486Z,100953.20
2018-07-28T17:38:33.797Z,100959.31
2018-07-28T17:41:02.438Z,100970.62
2018-07-28T17:43:32.660Z,100973.70
2018-07-28T17:46:01.052Z,100976.39
2018-07-28T17:48:29.369Z,100973.60
2018-07-28T17:50:57.725Z,100981.92
2018-07-28T17:53:26.197Z,100990.07
2018-07-28T17:55:54.401Z,100995.91
2018-07-28T17:58:22.709Z,100990.38
2018-07-28T18:00:51.104Z,100994.19
2018-07-28T18:03:19.409Z,101008.83
2018-07-28T18:05:47.685Z,101005.39
2018-07-28T18:08:15.973Z,101002.14
2018-07-28T18:10:44.257Z,100998.12
2018-07-28T18:13:12.593Z,101004.21
2018-07-28T18:15:40.857Z,101003.58
2018-07-28T18:18:09.161Z,100995.77
2018-07-28T18:20:37.447Z,100996.86
2018-07-28T18:23:06.188Z,100996.19
2018-07-28T18:25:34.519Z,100985.24
2018-07-28T18:28:03.004Z,100984.04
2018-07-28T18:30:31.424Z,100972.83
2018-07-28T18:32:59.689Z,100979.74
2018-07-28T18:35:28.023Z,100983.41
2018-07-28T18:37:57.350Z,100994.39
2018-07-28T18:40:25.710Z,100991.28
2018-07-28T18:42:53.976Z,100994.80
2018-07-28T18:45:22.309Z,101010.81
2018-07-28T18:47:50.601Z,101018.53
2018-07-28T18:50:18.940Z,101025.82
2018-07-28T18:52:47.204Z,101034.38
2018-07-28T18:55:15.549Z,101040.46
2018-07-28T18:57:43.811Z,101052.38
2018-07-28T19:00:12.173Z,101063.42
2018-07-28T19:02:40.436Z,101072.57
2018-07-28T19:05:08.828Z,101072.41
2018-07-28T19:07:37.124Z,101081.80
2018-07-28T19:10:05.486Z,101091.66
2018-07-28T19:12:39.017Z,101087.71
2018-07-28T19:15:07.325Z,101079.52
2018-07-28T19:17:40.978Z,101067.91
2018-07-28T19:20:09.428Z,101061.76
2018-07-28T19:22:43.185Z,101072.91
2018-07-28T19:25:11.460Z,101076.64
2018-07-28T19:27:40.230Z,101088.02
2018-07-28T19:30:08.533Z,101088.84
2018-07-28T19:32:36.800Z,101095.81
2018-07-28T19:35:05.189Z,101115.95
2018-07-28T19:37:33.553Z,101107.33
2018-07-28T19:40:01.824Z,101106.17
2018-07-28T19:42:52.182Z,101092.75
2018-07-28T19:45:20.921Z,101091.92
2018-07-28T19:47:49.237Z,101089.48
2018-07-28T19:50:17.519Z,101097.48
2018-07-28T19:52:45.812Z,101105.77
2018-07-28T19:55:14.123Z,101107.81
2018-07-28T19:57:42.433Z,101108.53
2018-07-28T20:00:10.700Z,101110.73
2018-07-28T20:02:39.097Z,101112.20
2018-07-28T20:05:07.641Z,101107.08
2018-07-28T20:07:36.260Z,101101.94
2018-07-28T20:10:04.905Z,101096.39
2018-07-28T20:12:33.281Z,101095.61
2018-07-28T20:15:01.650Z,101101.43
2018-07-28T20:17:29.977Z,101113.38
2018-07-28T20:19:58.318Z,101121.02
2018-07-28T20:22:26.681Z,101117.10
2018-07-28T20:24:55.025Z,101125.70
2018-07-28T20:27:23.424Z,101132.23
2018-07-28T20:29:51.713Z,101129.10
2018-07-28T20:32:20.227Z,101128.49
2018-07-28T20:34:48.668Z,101137.48
2018-07-28T20:37:17.155Z,101130.09
2018-07-28T20:39:45.505Z,101139.38
2018-07-28T20:42:13.890Z,101142.25
2018-07-28T20:44:42.237Z,101151.63
2018-07-28T20:47:10.578Z,101151.39
2018-07-28T20:49:39.585Z,101160.11
2018-07-28T20:52:08.734Z,101177.77
2018-07-28T20:54:37.029Z,101190.42
2018-07-28T20:57:05.490Z,101195.64
2018-07-28T20:59:33.844Z,101197.69
2018-07-28T21:02:02.289Z,101200.97
2018-07-28T21:04:30.589Z,101193.65
2018-07-28T21:06:58.903Z,101206.37
2018-07-28T21:09:27.320Z,101210.23
2018-07-28T21:11:55.762Z,101219.79
2018-07-28T21:14:24.122Z,101225.27
2018-07-28T21:16:52.390Z,101228.56
2018-07-28T21:19:20.701Z,101238.06
2018-07-28T21:21:49.003Z,101239.38
2018-07-28T21:24:17.281Z,101232.28
2018-07-28T21:26:45.629Z,101230.80
2018-07-28T21:29:14.026Z,101239.81
2018-07-28T21:31:42.293Z,101249.03
2018-07-28T21:34:10.676Z,101245.00
2018-07-28T21:36:38.985Z,101243.27
2018-07-28T21:39:08.909Z,101234.81
2018-07-28T21:41:37.216Z,101231.80
2018-07-28T21:44:05.520Z,101237.48
2018-07-28T21:46:33.838Z,101234.38
2018-07-28T21:49:02.187Z,101240.52
2018-07-28T21:51:30.585Z,101247.22
2018-07-28T21:53:59.392Z,101255.81
2018-07-28T21:56:27.675Z,101255.81
2018-07-28T21:58:56.729Z,101254.16
2018-07-28T22:01:25.101Z,101250.28
2018-07-28T22:03:54.681Z,101250.80
2018-07-28T22:06:22.992Z,101250.80
2018-07-28T22:08:51.317Z,101254.05
2018-07-28T22:11:19.581Z,101259.82
2018-07-28T22:13:47.892Z,101260.24
2018-07-28T22:16:16.466Z,101260.99
2018-07-28T22:18:45.197Z,101261.23
2018-07-28T22:21:14.032Z,101265.95
2018-07-28T22:23:42.333Z,101272.59
2018-07-28T22:26:10.598Z,101275.56
2018-07-28T22:28:38.908Z,101284.59
2018-07-28T22:31:07.220Z,101287.03
2018-07-28T22:33:36.029Z,101289.28
2018-07-28T22:36:04.353Z,101287.89
2018-07-28T22:38:32.665Z,101297.98
2018-07-28T22:41:00.937Z,101306.51
2018-07-28T22:43:29.257Z,101311.87
2018-07-28T22:45:57.636Z,101304.27
2018-07-28T22:48:25.926Z,101300.61
2018-07-28T22:50:54.228Z,101298.91
2018-07-28T22:53:22.537Z,101313.00
2018-07-28T22:55:50.833Z,101310.83
2018-07-28T22:58:19.221Z,101317.08
2018-07-28T23:00:47.520Z,101325.39
2018-07-28T23:03:15.796Z,101328.16
2018-07-28T23:05:44.117Z,101338.05
2018-07-28T23:08:12.426Z,101335.71
2018-07-28T23:10:40.745Z,101338.03
2018-07-28T23:13:09.449Z,101349.06
2018-07-28T23:15:37.777Z,101348.55
2018-07-28T23:18:06.066Z,101352.50
2018-07-28T23:20:34.381Z,101355.48
2018-07-28T23:23:02.680Z,101358.27
2018-07-28T23:25:31.089Z,101353.38
2018-07-28T23:27:59.385Z,101358.48
2018-07-28T23:30:27.696Z,101351.83
2018-07-28T23:32:55.977Z,101352.97
2018-07-28T23:35:24.293Z,101360.07
2018-07-28T23:37:52.579Z,101355.39
2018-07-28T23:40:21.136Z,101358.15
2018-07-28T23:42:49.433Z,101353.66
2018-07-28T23:45:19.081Z,101365.13
2018-07-28T23:47:49.482Z,101365.99
2018-07-28T23:50:17.785Z,101369.85
2018-07-28T23:52:46.085Z,101365.03
2018-07-28T23:55:14.418Z,101364.53
2018-07-28T23:57:42.766Z,101357.74
