createdAt,value
2019-05-29T00:00:01.352Z,996.00
2019-05-29T00:01:01.358Z,996.05
2019-05-29T00:02:01.330Z,996.06
2019-05-29T00:03:01.321Z,996.04
2019-05-29T00:04:01.373Z,996.03
2019-05-29T00:05:01.309Z,996.01
2019-05-29T00:06:01.309Z,996.04
2019-05-29T00:07:01.279Z,996.12
2019-05-29T00:08:01.269Z,996.09
2019-05-29T00:09:01.279Z,996.14
2019-05-29T00:10:01.248Z,996.14
2019-05-29T00:11:01.237Z,996.17
2019-05-29T00:12:01.292Z,996.22
2019-05-29T00:13:01.215Z,996.28
2019-05-29T00:14:15.552Z,996.23
2019-05-29T00:15:02.195Z,996.26
2019-05-29T00:16:01.181Z,996.32
2019-05-29T00:17:01.174Z,996.31
2019-05-29T00:18:01.160Z,996.31
2019-05-29T00:19:01.191Z,996.36
2019-05-29T00:20:01.142Z,996.35
2019-05-29T00:21:01.167Z,996.37
2019-05-29T00:22:01.121Z,996.39
2019-05-29T00:23:01.110Z,996.41
2019-05-29T00:24:01.458Z,996.42
2019-05-29T00:25:01.116Z,996.39
2019-05-29T00:26:01.069Z,996.35
2019-05-29T00:27:01.060Z,996.40
2019-05-29T00:28:01.048Z,996.37
2019-05-29T00:29:01.071Z,996.39
2019-05-29T00:30:01.028Z,996.45
2019-05-29T00:31:01.025Z,996.37
2019-05-29T00:32:01.007Z,996.43
2019-05-29T00:33:00.996Z,996.46
2019-05-29T00:34:01.016Z,996.47
2019-05-29T00:35:00.978Z,996.42
2019-05-29T00:36:00.967Z,996.45
2019-05-29T00:37:00.955Z,996.45
2019-05-29T00:38:00.947Z,996.51
2019-05-29T00:39:04.705Z,996.48
2019-05-29T00:40:00.959Z,996.42
2019-05-29T00:41:00.913Z,996.52
2019-05-29T00:42:00.899Z,996.50
2019-05-29T00:43:00.891Z,996.50
2019-05-29T00:44:00.909Z,996.52
2019-05-29T00:45:00.870Z,996.54
2019-05-29T00:46:00.860Z,996.52
2019-05-29T00:47:00.850Z,996.51
2019-05-29T00:48:01.758Z,996.52
2019-05-29T00:49:00.876Z,996.52
2019-05-29T00:50:00.832Z,996.52
2019-05-29T00:51:00.798Z,996.55
2019-05-29T00:52:00.796Z,996.53
2019-05-29T00:53:00.785Z,996.56
2019-05-29T00:54:00.775Z,996.60
2019-05-29T00:55:00.786Z,996.59
2019-05-29T00:56:00.751Z,996.56
2019-05-29T00:57:00.747Z,996.60
2019-05-29T00:58:00.731Z,996.60
2019-05-29T00:59:01.224Z,996.67
2019-05-29T01:00:00.741Z,996.63
2019-05-29T01:01:00.694Z,996.62
2019-05-29T01:02:00.682Z,996.66
2019-05-29T01:03:00.678Z,996.65
2019-05-29T01:04:00.661Z,996.63
2019-05-29T01:05:01.230Z,996.67
2019-05-29T01:06:00.658Z,996.63
2019-05-29T01:07:00.631Z,996.70
2019-05-29T01:08:00.620Z,996.68
2019-05-29T01:09:00.608Z,996.66
2019-05-29T01:10:00.649Z,996.67
2019-05-29T01:11:00.588Z,996.74
2019-05-29T01:12:00.576Z,996.69
2019-05-29T01:13:00.566Z,996.70
2019-05-29T01:14:00.556Z,996.73
2019-05-29T01:15:00.605Z,996.75
2019-05-29T01:16:00.535Z,996.67
2019-05-29T01:17:00.523Z,996.71
2019-05-29T01:18:00.514Z,996.70
2019-05-29T01:19:00.503Z,996.73
2019-05-29T01:20:00.514Z,996.72
2019-05-29T01:21:00.482Z,996.72
2019-05-29T01:22:00.471Z,996.70
2019-05-29T01:23:00.462Z,996.68
2019-05-29T01:24:00.446Z,996.72
2019-05-29T01:25:01.322Z,996.77
2019-05-29T01:26:00.430Z,996.77
2019-05-29T01:27:00.417Z,996.77
2019-05-29T01:28:01.818Z,996.82
2019-05-29T01:29:00.399Z,996.85
2019-05-29T01:30:00.407Z,996.83
2019-05-29T01:31:01.272Z,996.87
2019-05-29T01:32:00.366Z,996.88
2019-05-29T01:33:00.354Z,996.92
2019-05-29T01:34:00.337Z,996.89
2019-05-29T01:35:00.356Z,996.91
2019-05-29T01:36:00.324Z,996.96
2019-05-29T01:37:00.314Z,997.00
2019-05-29T01:38:00.303Z,996.94
2019-05-29T01:39:00.284Z,996.93
2019-05-29T01:40:00.303Z,996.94
2019-05-29T01:41:00.263Z,996.96
2019-05-29T01:42:00.272Z,996.97
2019-05-29T01:43:00.248Z,996.98
2019-05-29T01:44:00.233Z,996.95
2019-05-29T01:45:07.747Z,997.04
2019-05-29T01:46:01.211Z,997.00
2019-05-29T01:47:00.201Z,997.10
2019-05-29T01:48:00.190Z,996.97
2019-05-29T01:49:00.179Z,997.04
2019-05-29T01:50:00.168Z,997.12
2019-05-29T01:51:00.185Z,997.10
2019-05-29T01:52:00.149Z,997.14
2019-05-29T01:53:00.136Z,997.09
2019-05-29T01:54:00.126Z,997.09
2019-05-29T01:55:00.181Z,997.19
2019-05-29T01:56:00.133Z,997.07
2019-05-29T01:57:00.142Z,997.16
2019-05-29T01:58:00.083Z,997.20
2019-05-29T01:59:00.103Z,997.19
2019-05-29T02:00:00.063Z,997.24
2019-05-29T02:01:00.793Z,997.25
2019-05-29T02:02:00.062Z,997.26
2019-05-29T02:03:00.032Z,997.27
2019-05-29T02:04:00.020Z,997.25
2019-05-29T02:05:00.011Z,997.25
2019-05-29T02:06:00.027Z,997.28
2019-05-29T02:06:59.988Z,997.30
2019-05-29T02:07:59.980Z,997.35
2019-05-29T02:08:59.967Z,997.32
2019-05-29T02:09:59.957Z,997.41
2019-05-29T02:10:59.968Z,997.31
2019-05-29T02:11:59.936Z,997.34
2019-05-29T02:12:59.926Z,997.36
2019-05-29T02:13:59.915Z,997.36
2019-05-29T02:14:59.904Z,997.36
2019-05-29T02:15:59.916Z,997.41
2019-05-29T02:16:59.884Z,997.44
2019-05-29T02:17:59.889Z,997.46
2019-05-29T02:18:59.855Z,997.44
2019-05-29T02:19:59.845Z,997.47
2019-05-29T02:20:59.863Z,997.54
2019-05-29T02:21:59.829Z,997.51
2019-05-29T02:22:59.813Z,997.57
2019-05-29T02:23:59.808Z,997.56
2019-05-29T02:24:59.793Z,997.59
2019-05-29T02:25:59.812Z,997.61
2019-05-29T02:26:59.777Z,997.64
2019-05-29T02:27:59.767Z,997.61
2019-05-29T02:28:59.757Z,997.71
2019-05-29T02:29:59.739Z,997.60
2019-05-29T02:30:59.760Z,997.68
2019-05-29T02:31:59.753Z,997.71
2019-05-29T02:33:00.527Z,997.69
2019-05-29T02:33:59.711Z,997.74
2019-05-29T02:34:59.687Z,997.75
2019-05-29T02:35:59.705Z,997.75
2019-05-29T02:36:59.671Z,997.75
2019-05-29T02:38:00.367Z,997.83
2019-05-29T02:38:59.646Z,997.88
2019-05-29T02:39:59.638Z,997.81
2019-05-29T02:40:59.688Z,997.71
2019-05-29T02:41:59.617Z,997.83
2019-05-29T02:42:59.651Z,997.82
2019-05-29T02:43:59.592Z,997.80
2019-05-29T02:44:59.582Z,997.80
2019-05-29T02:45:59.601Z,997.88
2019-05-29T02:46:59.571Z,997.94
2019-05-29T02:47:59.554Z,997.90
2019-05-29T02:48:59.581Z,997.95
2019-05-29T02:49:59.535Z,998.01
2019-05-29T02:50:59.550Z,998.03
2019-05-29T02:51:59.509Z,998.03
2019-05-29T02:52:59.499Z,998.03
2019-05-29T02:53:59.488Z,998.05
2019-05-29T02:54:59.478Z,998.02
2019-05-29T02:55:59.517Z,998.04
2019-05-29T02:56:59.457Z,998.10
2019-05-29T02:58:00.047Z,998.12
2019-05-29T02:58:59.435Z,998.15
2019-05-29T03:00:00.077Z,998.15
2019-05-29T03:00:59.422Z,998.17
2019-05-29T03:01:59.432Z,998.18
2019-05-29T03:02:59.393Z,998.25
2019-05-29T03:03:59.380Z,998.26
2019-05-29T03:04:59.376Z,998.30
2019-05-29T03:05:59.361Z,998.32
2019-05-29T03:06:59.379Z,998.30
2019-05-29T03:08:00.182Z,998.32
2019-05-29T03:08:59.330Z,998.32
2019-05-29T03:09:59.322Z,998.38
2019-05-29T03:10:59.308Z,998.36
2019-05-29T03:12:00.454Z,998.36
2019-05-29T03:12:59.287Z,998.41
2019-05-29T03:13:59.277Z,998.43
2019-05-29T03:14:59.271Z,998.42
2019-05-29T03:16:10.511Z,998.45
2019-05-29T03:17:00.267Z,998.47
2019-05-29T03:17:59.250Z,998.47
2019-05-29T03:18:59.222Z,998.51
2019-05-29T03:19:59.206Z,998.52
2019-05-29T03:20:59.203Z,998.53
2019-05-29T03:21:59.215Z,998.56
2019-05-29T03:22:59.183Z,998.51
2019-05-29T03:24:00.145Z,998.62
2019-05-29T03:24:59.164Z,998.59
2019-05-29T03:25:59.151Z,998.61
2019-05-29T03:27:01.032Z,998.64
2019-05-29T03:27:59.129Z,998.62
2019-05-29T03:28:59.118Z,998.69
2019-05-29T03:29:59.109Z,998.70
2019-05-29T03:30:59.100Z,998.79
2019-05-29T03:31:59.969Z,998.73
2019-05-29T03:32:59.090Z,998.70
2019-05-29T03:33:59.086Z,998.71
2019-05-29T03:34:59.056Z,998.74
2019-05-29T03:35:59.038Z,998.76
2019-05-29T03:36:59.060Z,998.88
2019-05-29T03:37:59.236Z,998.82
2019-05-29T03:38:59.005Z,998.86
2019-05-29T03:39:58.995Z,998.84
2019-05-29T03:40:58.986Z,998.86
2019-05-29T03:41:59.011Z,998.91
2019-05-29T03:42:58.976Z,998.98
2019-05-29T03:43:58.963Z,998.97
2019-05-29T03:44:58.956Z,998.95
2019-05-29T03:45:58.938Z,998.97
2019-05-29T03:46:58.953Z,999.02
2019-05-29T03:47:58.940Z,999.03
2019-05-29T03:49:00.100Z,999.05
2019-05-29T03:49:58.904Z,999.07
2019-05-29T03:50:58.914Z,999.13
2019-05-29T03:51:58.903Z,999.03
2019-05-29T03:52:58.866Z,999.01
2019-05-29T03:53:58.858Z,999.06
2019-05-29T03:54:58.843Z,999.04
2019-05-29T03:55:58.845Z,999.14
2019-05-29T03:56:58.867Z,999.07
2019-05-29T03:57:58.807Z,999.13
2019-05-29T03:58:58.799Z,999.14
2019-05-29T03:59:59.596Z,999.17
2019-05-29T04:00:58.782Z,999.21
2019-05-29T04:01:58.794Z,999.26
2019-05-29T04:02:58.755Z,999.24
2019-05-29T04:03:58.744Z,999.15
2019-05-29T04:04:58.740Z,999.16
2019-05-29T04:05:58.736Z,999.20
2019-05-29T04:06:58.742Z,999.24
2019-05-29T04:07:58.702Z,999.32
2019-05-29T04:08:58.699Z,999.32
2019-05-29T04:09:58.688Z,999.27
2019-05-29T04:10:58.678Z,999.27
2019-05-29T04:11:59.210Z,999.31
2019-05-29T04:12:58.656Z,999.41
2019-05-29T04:13:58.645Z,999.39
2019-05-29T04:14:58.631Z,999.37
2019-05-29T04:15:58.626Z,999.43
2019-05-29T04:17:00.243Z,999.44
2019-05-29T04:17:58.626Z,999.44
2019-05-29T04:18:58.595Z,999.38
2019-05-29T04:19:59.525Z,999.47
2019-05-29T04:20:58.565Z,999.54
2019-05-29T04:21:58.561Z,999.52
2019-05-29T04:22:58.575Z,999.55
2019-05-29T04:23:58.563Z,999.54
2019-05-29T04:24:58.523Z,999.62
2019-05-29T04:25:58.522Z,999.57
2019-05-29T04:26:58.510Z,999.62
2019-05-29T04:27:58.522Z,999.66
2019-05-29T04:28:58.489Z,999.64
2019-05-29T04:29:58.480Z,999.72
2019-05-29T04:30:58.470Z,999.68
2019-05-29T04:31:58.458Z,999.72
2019-05-29T04:32:58.470Z,999.76
2019-05-29T04:33:58.444Z,999.75
2019-05-29T04:34:58.426Z,999.81
2019-05-29T04:35:58.407Z,999.83
2019-05-29T04:36:58.399Z,999.86
2019-05-29T04:37:58.424Z,999.89
2019-05-29T04:38:58.396Z,999.93
2019-05-29T04:39:58.395Z,999.89
2019-05-29T04:40:58.364Z,1000.00
2019-05-29T04:41:58.351Z,1000.02
2019-05-29T04:42:58.363Z,1000.05
2019-05-29T04:43:59.291Z,1000.05
2019-05-29T04:44:58.314Z,1000.04
2019-05-29T04:45:59.071Z,1000.08
2019-05-29T04:47:10.096Z,1000.09
2019-05-29T04:48:00.170Z,1000.09
2019-05-29T04:48:58.279Z,1000.11
2019-05-29T04:49:59.171Z,1000.11
2019-05-29T04:50:58.277Z,1000.16
2019-05-29T04:51:58.245Z,1000.21
2019-05-29T04:52:59.118Z,1000.12
2019-05-29T04:53:58.224Z,1000.13
2019-05-29T04:54:58.246Z,1000.15
2019-05-29T04:55:58.204Z,1000.18
2019-05-29T04:56:58.188Z,1000.23
2019-05-29T04:57:58.206Z,1000.17
2019-05-29T04:58:58.166Z,1000.22
2019-05-29T04:59:58.185Z,1000.24
2019-05-29T05:00:59.555Z,1000.23
2019-05-29T05:01:58.141Z,1000.24
2019-05-29T05:02:58.153Z,1000.27
2019-05-29T05:03:58.121Z,1000.35
2019-05-29T05:04:58.109Z,1000.35
2019-05-29T05:05:58.122Z,1000.37
2019-05-29T05:06:58.089Z,1000.37
2019-05-29T05:07:58.101Z,1000.38
2019-05-29T05:08:58.069Z,1000.37
2019-05-29T05:09:58.055Z,1000.48
2019-05-29T05:10:58.052Z,1000.44
2019-05-29T05:11:58.058Z,1000.46
2019-05-29T05:12:58.058Z,1000.51
2019-05-29T05:14:01.307Z,1000.58
2019-05-29T05:14:58.061Z,1000.55
2019-05-29T05:15:57.988Z,1000.57
2019-05-29T05:16:57.984Z,1000.60
2019-05-29T05:17:58.000Z,1000.60
2019-05-29T05:18:57.989Z,1000.61
2019-05-29T05:19:59.654Z,1000.69
2019-05-29T05:20:57.934Z,1000.62
2019-05-29T05:21:58.864Z,1000.72
2019-05-29T05:22:57.913Z,1000.66
2019-05-29T05:23:57.934Z,1000.70
2019-05-29T05:24:57.899Z,1000.73
2019-05-29T05:25:57.889Z,1000.82
2019-05-29T05:26:57.871Z,1000.72
2019-05-29T05:27:57.861Z,1000.77
2019-05-29T05:28:57.903Z,1000.80
2019-05-29T05:29:58.367Z,1000.83
2019-05-29T05:30:57.869Z,1000.89
2019-05-29T05:31:57.825Z,1000.87
2019-05-29T05:32:58.679Z,1000.91
2019-05-29T05:33:57.827Z,1000.97
2019-05-29T05:34:58.287Z,1000.93
2019-05-29T05:35:57.786Z,1000.99
2019-05-29T05:36:57.775Z,1000.97
2019-05-29T05:37:57.787Z,1001.05
2019-05-29T05:38:57.776Z,1001.09
2019-05-29T05:39:57.761Z,1001.05
2019-05-29T05:40:57.733Z,1001.07
2019-05-29T05:41:58.285Z,1001.11
2019-05-29T05:42:57.713Z,1001.20
2019-05-29T05:43:57.763Z,1001.15
2019-05-29T05:44:57.691Z,1001.15
2019-05-29T05:45:57.682Z,1001.22
2019-05-29T05:46:57.711Z,1001.20
2019-05-29T05:47:58.431Z,1001.28
2019-05-29T05:48:57.693Z,1001.31
2019-05-29T05:49:58.221Z,1001.26
2019-05-29T05:50:57.628Z,1001.30
2019-05-29T05:51:57.652Z,1001.32
2019-05-29T05:52:57.673Z,1001.33
2019-05-29T05:53:57.618Z,1001.32
2019-05-29T05:54:57.594Z,1001.31
2019-05-29T05:55:57.567Z,1001.31
2019-05-29T05:56:57.563Z,1001.34
2019-05-29T05:57:57.594Z,1001.37
2019-05-29T05:58:58.360Z,1001.32
2019-05-29T05:59:57.533Z,1001.41
2019-05-29T06:00:57.522Z,1001.42
2019-05-29T06:01:57.504Z,1001.40
2019-05-29T06:02:57.500Z,1001.46
2019-05-29T06:03:57.513Z,1001.45
2019-05-29T06:04:58.441Z,1001.47
2019-05-29T06:05:57.472Z,1001.48
2019-05-29T06:06:57.463Z,1001.51
2019-05-29T06:07:57.441Z,1001.57
2019-05-29T06:08:57.530Z,1001.53
2019-05-29T06:09:57.449Z,1001.60
2019-05-29T06:10:58.319Z,1001.56
2019-05-29T06:11:57.406Z,1001.52
2019-05-29T06:12:57.411Z,1001.63
2019-05-29T06:13:58.368Z,1001.55
2019-05-29T06:14:57.376Z,1001.55
2019-05-29T06:15:57.409Z,1001.56
2019-05-29T06:16:58.768Z,1001.56
2019-05-29T06:18:19.434Z,1001.64
2019-05-29T06:18:58.356Z,1001.58
2019-05-29T06:19:57.332Z,1001.63
2019-05-29T06:20:57.353Z,1001.57
2019-05-29T06:21:57.302Z,1001.61
2019-05-29T06:22:57.331Z,1001.62
2019-05-29T06:23:57.373Z,1001.54
2019-05-29T06:24:57.271Z,1001.51
2019-05-29T06:26:00.045Z,1001.55
2019-05-29T06:26:57.242Z,1001.57
2019-05-29T06:27:57.239Z,1001.53
2019-05-29T06:28:57.230Z,1001.63
2019-05-29T06:29:57.275Z,1001.63
2019-05-29T06:30:57.205Z,1001.66
2019-05-29T06:31:57.228Z,1001.60
2019-05-29T06:32:58.016Z,1001.67
2019-05-29T06:33:57.906Z,1001.67
2019-05-29T06:34:57.577Z,1001.61
2019-05-29T06:35:57.167Z,1001.68
2019-05-29T06:36:57.144Z,1001.64
2019-05-29T06:37:57.126Z,1001.65
2019-05-29T06:38:57.902Z,1001.64
2019-05-29T06:39:57.134Z,1001.63
2019-05-29T06:40:58.012Z,1001.73
2019-05-29T06:41:57.084Z,1001.73
2019-05-29T06:42:57.893Z,1001.80
2019-05-29T06:43:57.066Z,1001.73
2019-05-29T06:44:57.082Z,1001.71
2019-05-29T06:45:57.042Z,1001.80
2019-05-29T06:46:57.031Z,1001.78
2019-05-29T06:47:57.043Z,1001.79
2019-05-29T06:49:00.576Z,1001.75
2019-05-29T06:49:57.029Z,1001.78
2019-05-29T06:50:57.656Z,1001.83
2019-05-29T06:51:56.978Z,1001.85
2019-05-29T06:52:57.001Z,1001.83
2019-05-29T06:53:56.971Z,1001.92
2019-05-29T06:54:57.927Z,1001.89
2019-05-29T06:55:58.339Z,1001.92
2019-05-29T06:56:57.445Z,1002.00
2019-05-29T06:57:56.916Z,1001.98
2019-05-29T06:58:56.904Z,1001.96
2019-05-29T06:59:56.921Z,1001.98
2019-05-29T07:00:56.885Z,1002.00
2019-05-29T07:01:56.874Z,1002.02
2019-05-29T07:02:56.863Z,1002.02
2019-05-29T07:04:11.432Z,1002.04
2019-05-29T07:04:58.882Z,1002.07
2019-05-29T07:05:56.835Z,1002.08
2019-05-29T07:06:56.820Z,1002.06
2019-05-29T07:07:56.807Z,1002.04
2019-05-29T07:08:56.797Z,1002.04
2019-05-29T07:09:56.810Z,1002.07
2019-05-29T07:10:56.778Z,1002.09
2019-05-29T07:11:56.781Z,1002.08
2019-05-29T07:12:57.608Z,1002.16
2019-05-29T07:13:56.774Z,1002.12
2019-05-29T07:14:56.757Z,1002.08
2019-05-29T07:15:56.718Z,1002.07
2019-05-29T07:16:56.711Z,1002.09
2019-05-29T07:17:56.740Z,1002.14
2019-05-29T07:19:24.069Z,1002.14
2019-05-29T07:20:03.503Z,1002.17
2019-05-29T07:20:57.664Z,1002.19
2019-05-29T07:21:58.383Z,1002.22
2019-05-29T07:22:56.650Z,1002.24
2019-05-29T07:23:57.593Z,1002.24
2019-05-29T07:24:56.652Z,1002.21
2019-05-29T07:25:56.612Z,1002.31
2019-05-29T07:26:56.602Z,1002.25
2019-05-29T07:27:56.589Z,1002.28
2019-05-29T07:29:07.397Z,1002.20
2019-05-29T07:29:57.599Z,1002.24
2019-05-29T07:31:01.553Z,1002.35
2019-05-29T07:31:57.551Z,1002.35
2019-05-29T07:32:58.864Z,1002.29
2019-05-29T07:33:56.527Z,1002.34
2019-05-29T07:35:03.248Z,1002.31
2019-05-29T07:35:57.506Z,1002.28
2019-05-29T07:36:56.504Z,1002.21
2019-05-29T07:37:56.493Z,1002.26
2019-05-29T07:39:03.287Z,1002.21
2019-05-29T07:39:57.497Z,1002.22
2019-05-29T07:40:56.984Z,1002.23
2019-05-29T07:41:56.444Z,1002.25
2019-05-29T07:42:57.154Z,1002.25
2019-05-29T07:43:56.422Z,1002.22
2019-05-29T07:44:56.470Z,1002.30
2019-05-29T07:45:56.982Z,1002.25
2019-05-29T07:46:56.392Z,1002.35
2019-05-29T07:47:58.080Z,1002.28
2019-05-29T07:48:56.363Z,1002.21
2019-05-29T07:49:56.390Z,1002.27
2019-05-29T07:51:06.582Z,1002.31
2019-05-29T07:51:58.087Z,1002.29
2019-05-29T07:52:56.372Z,1002.31
2019-05-29T07:53:56.314Z,1002.26
2019-05-29T07:54:56.320Z,1002.31
2019-05-29T07:55:56.316Z,1002.42
2019-05-29T07:56:56.278Z,1002.32
2019-05-29T07:57:56.275Z,1002.42
2019-05-29T07:59:02.631Z,1002.33
2019-05-29T07:59:57.246Z,1002.37
2019-05-29T08:01:11.642Z,1002.40
2019-05-29T08:01:57.228Z,1002.35
2019-05-29T08:02:57.073Z,1002.34
2019-05-29T08:03:56.205Z,1002.33
2019-05-29T08:04:56.199Z,1002.37
2019-05-29T08:05:56.213Z,1002.32
2019-05-29T08:06:56.171Z,1002.40
2019-05-29T08:07:56.163Z,1002.41
2019-05-29T08:08:56.152Z,1002.40
2019-05-29T08:09:56.170Z,1002.47
2019-05-29T08:10:56.159Z,1002.48
2019-05-29T08:11:56.619Z,1002.49
2019-05-29T08:12:56.157Z,1002.52
2019-05-29T08:13:56.098Z,1002.51
2019-05-29T08:14:56.098Z,1002.58
2019-05-29T08:16:02.669Z,1002.60
2019-05-29T08:16:57.735Z,1002.57
2019-05-29T08:17:56.059Z,1002.54
2019-05-29T08:18:56.048Z,1002.56
2019-05-29T08:20:05.812Z,1002.48
2019-05-29T08:20:57.054Z,1002.56
2019-05-29T08:21:56.014Z,1002.53
2019-05-29T08:22:56.007Z,1002.56
2019-05-29T08:23:55.993Z,1002.61
2019-05-29T08:24:56.792Z,1002.63
2019-05-29T08:25:56.000Z,1002.67
2019-05-29T08:26:55.963Z,1002.59
2019-05-29T08:27:55.952Z,1002.56
2019-05-29T08:28:55.942Z,1002.67
2019-05-29T08:29:56.010Z,1002.66
2019-05-29T08:30:56.674Z,1002.62
2019-05-29T08:31:56.769Z,1002.64
2019-05-29T08:32:55.899Z,1002.59
2019-05-29T08:33:55.881Z,1002.58
2019-05-29T08:34:55.895Z,1002.60
2019-05-29T08:36:00.200Z,1002.62
2019-05-29T08:37:06.597Z,1002.63
2019-05-29T08:37:56.877Z,1002.63
2019-05-29T08:38:55.837Z,1002.70
2019-05-29T08:39:55.825Z,1002.68
2019-05-29T08:40:55.836Z,1002.70
2019-05-29T08:42:21.463Z,1002.67
2019-05-29T08:42:56.787Z,1002.69
2019-05-29T08:43:56.764Z,1002.75
2019-05-29T08:44:55.765Z,1002.72
2019-05-29T08:45:55.785Z,1002.71
2019-05-29T08:47:09.167Z,1002.71
2019-05-29T08:47:56.734Z,1002.70
2019-05-29T08:48:55.723Z,1002.74
2019-05-29T08:50:16.434Z,1002.75
2019-05-29T08:50:56.731Z,1002.77
2019-05-29T08:52:10.461Z,1002.77
2019-05-29T08:52:56.761Z,1002.77
2019-05-29T08:53:55.671Z,1002.73
2019-05-29T08:54:55.662Z,1002.71
2019-05-29T08:55:56.590Z,1002.76
2019-05-29T08:56:55.644Z,1002.69
2019-05-29T08:57:55.717Z,1002.69
2019-05-29T08:58:55.618Z,1002.73
2019-05-29T08:59:55.608Z,1002.77
2019-05-29T09:00:55.637Z,1002.75
2019-05-29T09:01:55.727Z,1002.71
2019-05-29T09:02:55.593Z,1002.83
2019-05-29T09:03:55.568Z,1002.81
2019-05-29T09:04:55.556Z,1002.88
2019-05-29T09:06:08.503Z,1002.79
2019-05-29T09:06:56.566Z,1002.83
2019-05-29T09:07:55.545Z,1002.83
2019-05-29T09:08:55.585Z,1002.88
2019-05-29T09:09:55.502Z,1002.90
2019-05-29T09:10:55.493Z,1002.88
2019-05-29T09:11:55.513Z,1002.85
2019-05-29T09:13:04.428Z,1002.90
2019-05-29T09:13:56.462Z,1002.89
2019-05-29T09:14:55.449Z,1002.88
2019-05-29T09:15:55.440Z,1002.85
2019-05-29T09:16:55.451Z,1002.88
2019-05-29T09:17:55.423Z,1002.91
2019-05-29T09:18:55.408Z,1002.90
2019-05-29T09:19:55.394Z,1002.88
2019-05-29T09:21:03.365Z,1002.91
2019-05-29T09:21:57.219Z,1002.93
2019-05-29T09:22:55.378Z,1002.93
2019-05-29T09:23:58.673Z,1002.93
2019-05-29T09:24:55.346Z,1002.94
2019-05-29T09:26:13.250Z,1002.97
2019-05-29T09:26:56.346Z,1002.90
2019-05-29T09:27:55.315Z,1002.91
2019-05-29T09:28:56.229Z,1002.93
2019-05-29T09:29:55.292Z,1002.91
2019-05-29T09:30:55.276Z,1002.98
2019-05-29T09:31:55.423Z,1002.96
2019-05-29T09:32:55.253Z,1003.00
2019-05-29T09:33:55.245Z,1002.94
2019-05-29T09:34:55.234Z,1003.07
2019-05-29T09:35:55.222Z,1003.01
2019-05-29T09:36:55.934Z,1003.00
2019-05-29T09:37:55.864Z,1003.05
2019-05-29T09:38:55.214Z,1003.07
2019-05-29T09:39:55.900Z,1003.18
2019-05-29T09:40:55.204Z,1003.16
2019-05-29T09:41:55.180Z,1003.15
2019-05-29T09:42:55.955Z,1003.15
2019-05-29T09:43:59.507Z,1003.16
2019-05-29T09:44:56.779Z,1003.17
2019-05-29T09:45:55.118Z,1003.13
2019-05-29T09:46:55.140Z,1003.19
2019-05-29T09:47:55.115Z,1003.16
2019-05-29T09:48:55.084Z,1003.16
2019-05-29T09:49:55.076Z,1003.18
2019-05-29T09:50:55.906Z,1003.28
2019-05-29T09:51:56.187Z,1003.20
2019-05-29T09:52:56.767Z,1003.20
2019-05-29T09:53:57.221Z,1003.22
2019-05-29T09:54:56.056Z,1003.16
2019-05-29T09:55:56.170Z,1003.14
2019-05-29T09:56:56.685Z,1003.20
2019-05-29T09:57:55.426Z,1003.19
2019-05-29T09:58:56.361Z,1003.25
2019-05-29T09:59:57.990Z,1003.20
2019-05-29T10:01:15.410Z,1003.20
2019-05-29T10:01:57.073Z,1003.24
2019-05-29T10:02:55.587Z,1003.27
2019-05-29T10:03:56.848Z,1003.33
2019-05-29T10:04:56.522Z,1003.29
2019-05-29T10:05:55.809Z,1003.29
2019-05-29T10:06:55.972Z,1003.21
2019-05-29T10:07:56.784Z,1003.29
2019-05-29T10:08:56.063Z,1003.17
2019-05-29T10:09:55.628Z,1003.24
2019-05-29T10:10:59.825Z,1003.23
2019-05-29T10:11:59.456Z,1003.29
2019-05-29T10:12:56.492Z,1003.28
2019-05-29T10:13:55.570Z,1003.23
2019-05-29T10:14:56.052Z,1003.22
2019-05-29T10:15:55.982Z,1003.37
2019-05-29T10:16:56.286Z,1003.33
2019-05-29T10:17:55.756Z,1003.41
2019-05-29T10:18:56.161Z,1003.43
2019-05-29T10:19:56.889Z,1003.37
2019-05-29T10:20:56.178Z,1003.35
2019-05-29T10:21:54.877Z,1003.37
2019-05-29T10:22:55.621Z,1003.34
2019-05-29T10:23:56.653Z,1003.35
2019-05-29T10:24:56.242Z,1003.44
2019-05-29T10:25:56.368Z,1003.44
2019-05-29T10:26:55.549Z,1003.43
2019-05-29T10:27:54.703Z,1003.34
2019-05-29T10:29:06.855Z,1003.42
2019-05-29T10:29:55.680Z,1003.33
2019-05-29T10:30:54.666Z,1003.34
2019-05-29T10:31:54.629Z,1003.45
2019-05-29T10:32:54.765Z,1003.40
2019-05-29T10:33:54.630Z,1003.50
2019-05-29T10:34:54.605Z,1003.45
2019-05-29T10:35:55.484Z,1003.39
2019-05-29T10:36:54.881Z,1003.33
2019-05-29T10:37:54.648Z,1003.32
2019-05-29T10:38:54.557Z,1003.32
2019-05-29T10:39:55.370Z,1003.40
2019-05-29T10:41:05.318Z,1003.42
2019-05-29T10:41:55.526Z,1003.40
2019-05-29T10:42:55.034Z,1003.43
2019-05-29T10:43:54.495Z,1003.30
2019-05-29T10:44:54.493Z,1003.35
2019-05-29T10:45:54.483Z,1003.38
2019-05-29T10:46:56.336Z,1003.36
2019-05-29T10:47:55.243Z,1003.38
2019-05-29T10:48:56.548Z,1003.34
2019-05-29T10:49:55.249Z,1003.44
2019-05-29T10:50:55.442Z,1003.46
2019-05-29T10:52:10.836Z,1003.32
2019-05-29T10:52:55.431Z,1003.38
2019-05-29T10:53:57.827Z,1003.38
2019-05-29T10:54:54.509Z,1003.48
2019-05-29T10:55:54.899Z,1003.43
2019-05-29T10:56:55.025Z,1003.43
2019-05-29T10:57:55.202Z,1003.43
2019-05-29T10:58:59.613Z,1003.37
2019-05-29T10:59:55.328Z,1003.40
2019-05-29T11:00:55.601Z,1003.39
2019-05-29T11:01:55.440Z,1003.34
2019-05-29T11:02:57.044Z,1003.43
2019-05-29T11:03:55.742Z,1003.39
2019-05-29T11:04:58.267Z,1003.36
2019-05-29T11:05:56.470Z,1003.42
2019-05-29T11:06:54.843Z,1003.45
2019-05-29T11:07:54.266Z,1003.51
2019-05-29T11:08:54.274Z,1003.30
2019-05-29T11:09:54.372Z,1003.35
2019-05-29T11:10:54.255Z,1003.36
2019-05-29T11:11:55.284Z,1003.32
2019-05-29T11:12:54.657Z,1003.44
2019-05-29T11:13:55.174Z,1003.30
2019-05-29T11:14:55.030Z,1003.30
2019-05-29T11:15:54.831Z,1003.45
2019-05-29T11:16:55.075Z,1003.41
2019-05-29T11:17:55.313Z,1003.41
2019-05-29T11:18:55.235Z,1003.41
2019-05-29T11:19:55.123Z,1003.38
2019-05-29T11:20:54.107Z,1003.27
2019-05-29T11:21:59.507Z,1003.25
2019-05-29T11:22:55.674Z,1003.23
2019-05-29T11:23:56.002Z,1003.24
2019-05-29T11:24:54.192Z,1003.34
2019-05-29T11:25:54.092Z,1003.39
2019-05-29T11:26:54.691Z,1003.31
2019-05-29T11:27:54.950Z,1003.36
2019-05-29T11:28:54.433Z,1003.34
2019-05-29T11:29:55.192Z,1003.27
2019-05-29T11:30:55.514Z,1003.12
2019-05-29T11:31:55.066Z,1003.25
2019-05-29T11:32:55.603Z,1003.38
2019-05-29T11:33:54.974Z,1003.34
2019-05-29T11:34:55.421Z,1003.37
2019-05-29T11:36:01.706Z,1003.50
2019-05-29T11:36:56.000Z,1003.48
2019-05-29T11:37:54.671Z,1003.52
2019-05-29T11:38:54.598Z,1003.47
2019-05-29T11:39:54.871Z,1003.44
2019-05-29T11:41:21.962Z,1003.49
2019-05-29T11:41:54.898Z,1003.42
2019-05-29T11:42:54.794Z,1003.44
2019-05-29T11:43:54.880Z,1003.45
2019-05-29T11:44:55.150Z,1003.60
2019-05-29T11:45:55.121Z,1003.53
2019-05-29T11:46:54.516Z,1003.44
2019-05-29T11:47:55.059Z,1003.51
2019-05-29T11:48:55.135Z,1003.46
2019-05-29T11:49:55.047Z,1003.42
2019-05-29T11:50:54.167Z,1003.41
2019-05-29T11:52:04.782Z,1003.40
2019-05-29T11:52:54.784Z,1003.43
2019-05-29T11:53:55.502Z,1003.50
2019-05-29T11:54:59.149Z,1003.46
2019-05-29T11:55:55.871Z,1003.43
2019-05-29T11:56:55.036Z,1003.34
2019-05-29T11:57:53.862Z,1003.49
2019-05-29T11:58:54.789Z,1003.45
2019-05-29T11:59:55.816Z,1003.34
2019-05-29T12:00:53.683Z,1003.39
2019-05-29T12:01:55.354Z,1003.34
2019-05-29T12:02:54.042Z,1003.48
2019-05-29T12:04:15.664Z,1003.44
2019-05-29T12:04:55.132Z,1003.43
2019-05-29T12:05:53.674Z,1003.38
2019-05-29T12:06:53.621Z,1003.38
2019-05-29T12:07:53.665Z,1003.39
2019-05-29T12:08:53.790Z,1003.41
2019-05-29T12:09:53.584Z,1003.32
2019-05-29T12:10:55.260Z,1003.32
2019-05-29T12:11:54.041Z,1003.31
2019-05-29T12:12:55.457Z,1003.34
2019-05-29T12:13:54.210Z,1003.25