createdAt,value
2022-10-31T00:00:21.872Z,99
2022-10-31T00:05:28.278Z,99
2022-10-31T00:10:17.230Z,99
2022-10-31T00:15:23.357Z,99
2022-10-31T00:20:29.466Z,99
2022-10-31T00:25:18.336Z,99
2022-10-31T00:30:24.379Z,99
2022-10-31T00:35:30.462Z,99
2022-10-31T00:40:18.922Z,99
2022-10-31T00:45:24.944Z,99
2022-10-31T00:50:31.113Z,99
2022-10-31T00:55:20.040Z,99
2022-10-31T01:00:26.106Z,99
2022-10-31T01:05:32.507Z,99
2022-10-31T01:10:21.492Z,99
2022-10-31T01:15:27.730Z,99
2022-10-31T01:20:16.828Z,99
2022-10-31T01:25:22.679Z,99
2022-10-31T01:30:28.716Z,99
2022-10-31T01:35:17.771Z,99
2022-10-31T01:40:23.298Z,99
2022-10-31T01:45:29.176Z,99
2022-10-31T01:50:18.231Z,99
2022-10-31T01:55:26.386Z,99
2022-10-31T02:00:30.382Z,99
2022-10-31T02:05:18.656Z,99
2022-10-31T02:10:24.839Z,99
2022-10-31T02:15:30.902Z,99
2022-10-31T02:20:19.905Z,99
2022-10-31T02:25:25.987Z,99
2022-10-31T02:30:31.985Z,99
2022-10-31T02:35:21.052Z,99
2022-10-31T02:40:27.304Z,99
2022-10-31T02:45:16.365Z,99
2022-10-31T02:50:24.572Z,99
2022-10-31T02:55:28.482Z,99
2022-10-31T03:00:17.578Z,99
2022-10-31T03:05:22.824Z,99
2022-10-31T03:10:29.028Z,99
2022-10-31T03:15:17.930Z,99
2022-10-31T03:20:24.054Z,99
2022-10-31T03:25:30.089Z,99
2022-10-31T03:30:19.126Z,99
2022-10-31T03:35:25.193Z,99
2022-10-31T03:40:18.056Z,99
2022-10-31T03:45:19.684Z,99
2022-10-31T03:50:25.750Z,99
2022-10-31T03:55:31.822Z,99
2022-10-31T04:00:21.134Z,99
2022-10-31T04:05:27.251Z,99
2022-10-31T04:10:16.358Z,99
2022-10-31T04:15:22.502Z,99
2022-10-31T04:20:28.396Z,99
2022-10-31T04:25:18.199Z,99
2022-10-31T04:30:23.663Z,99
2022-10-31T04:35:29.543Z,99
2022-10-31T04:40:17.943Z,99
2022-10-31T04:45:23.954Z,99
2022-10-31T04:50:29.998Z,99
2022-10-31T04:55:19.175Z,99
2022-10-31T05:00:25.155Z,99
2022-10-31T05:05:31.478Z,99
2022-10-31T05:10:20.454Z,99
2022-10-31T05:15:26.619Z,99
2022-10-31T05:20:32.615Z,99
2022-10-31T05:25:21.812Z,99
2022-10-31T05:30:27.758Z,99
2022-10-31T05:35:16.741Z,99
2022-10-31T05:40:21.987Z,99
2022-10-31T05:45:27.987Z,99
2022-10-31T05:50:17.271Z,99
2022-10-31T05:55:23.219Z,99
2022-10-31T06:00:29.171Z,99
2022-10-31T06:05:17.495Z,99
2022-10-31T06:10:23.562Z,99
2022-10-31T06:15:29.888Z,99
2022-10-31T06:20:19.015Z,99
2022-10-31T06:25:24.708Z,99
2022-10-31T06:30:31.018Z,99
2022-10-31T06:35:19.842Z,99
2022-10-31T06:40:26.222Z,99
2022-10-31T06:45:32.372Z,99
2022-10-31T06:50:21.513Z,99
2022-10-31T06:55:27.435Z,99
2022-10-31T07:00:16.542Z,99
2022-10-31T07:05:21.815Z,99
2022-10-31T07:10:27.875Z,99
2022-10-31T07:15:17.045Z,99
2022-10-31T07:20:23.038Z,99
2022-10-31T07:25:29.028Z,99
2022-10-31T07:30:18.072Z,99
2022-10-31T07:35:25.034Z,99
2022-10-31T07:40:29.664Z,99
2022-10-31T07:45:18.816Z,99
2022-10-31T07:50:24.840Z,99
2022-10-31T07:55:30.781Z,99
2022-10-31T08:00:19.874Z,99
2022-10-31T08:05:26.218Z,99
2022-10-31T08:10:32.370Z,98
2022-10-31T08:15:21.226Z,96
2022-10-31T08:20:27.534Z,92
2022-10-31T08:25:16.357Z,90
2022-10-31T08:30:22.453Z,90
2022-10-31T08:35:28.502Z,90
2022-10-31T08:40:17.120Z,90
2022-10-31T08:45:23.151Z,88
2022-10-31T08:50:29.060Z,88
2022-10-31T08:55:18.054Z,84
2022-10-31T09:00:24.208Z,84
2022-10-31T09:05:30.353Z,84
2022-10-31T09:10:19.461Z,85
2022-10-31T09:15:25.504Z,86
2022-10-31T09:20:31.757Z,86
2022-10-31T09:25:20.470Z,85
2022-10-31T09:30:26.562Z,84
2022-10-31T09:35:32.719Z,84
2022-10-31T09:40:21.242Z,84
2022-10-31T09:45:27.454Z,85
2022-10-31T09:50:16.481Z,84
2022-10-31T09:55:22.434Z,82
2022-10-31T10:00:28.549Z,81
2022-10-31T10:05:16.755Z,81
2022-10-31T10:10:23.024Z,80
2022-10-31T10:15:29.081Z,79
2022-10-31T10:20:20.663Z,78
2022-10-31T10:25:24.073Z,77
2022-10-31T10:30:30.056Z,78
2022-10-31T10:35:19.302Z,78
2022-10-31T10:40:25.249Z,77
2022-10-31T10:45:32.144Z,76
2022-10-31T10:50:20.327Z,76
2022-10-31T10:55:26.529Z,75
2022-10-31T11:00:32.526Z,75
2022-10-31T11:05:20.799Z,75
2022-10-31T11:10:26.828Z,76
2022-10-31T11:15:15.856Z,75
2022-10-31T11:20:22.162Z,74
2022-10-31T11:25:28.225Z,74
2022-10-31T11:30:17.138Z,72
2022-10-31T11:35:23.238Z,71
2022-10-31T11:40:28.788Z,69
2022-10-31T11:45:17.830Z,69
2022-10-31T11:50:23.779Z,69
2022-10-31T11:55:29.815Z,69
2022-10-31T12:00:19.213Z,68
2022-10-31T12:05:25.248Z,67
2022-10-31T12:10:31.407Z,67
2022-10-31T12:15:20.464Z,67
2022-10-31T12:20:26.385Z,67
2022-10-31T12:25:32.719Z,67
2022-10-31T12:30:21.605Z,66
2022-10-31T12:35:27.645Z,67
2022-10-31T12:40:16.603Z,67
2022-10-31T12:45:22.463Z,67
2022-10-31T12:50:28.628Z,66
2022-10-31T12:55:17.441Z,66
2022-10-31T13:00:26.554Z,65
2022-10-31T13:05:28.889Z,65
2022-10-31T13:10:17.911Z,64
2022-10-31T13:15:23.990Z,64
2022-10-31T13:20:30.130Z,64
2022-10-31T13:25:19.053Z,63
2022-10-31T13:30:25.150Z,63
2022-10-31T13:35:31.351Z,64
2022-10-31T13:40:20.363Z,64
2022-10-31T13:45:25.671Z,65
2022-10-31T13:50:31.594Z,66
2022-10-31T13:55:20.617Z,68
2022-10-31T14:00:27.031Z,69
2022-10-31T14:05:16.099Z,71
2022-10-31T14:10:22.242Z,73
2022-10-31T14:15:28.394Z,76
2022-10-31T14:20:17.394Z,73
2022-10-31T14:25:23.354Z,72
2022-10-31T14:30:29.564Z,72
2022-10-31T14:35:21.353Z,73
2022-10-31T14:40:24.572Z,72
2022-10-31T14:45:30.038Z,71
2022-10-31T14:50:18.938Z,71
2022-10-31T14:55:25.025Z,75
2022-10-31T15:00:31.096Z,81
2022-10-31T15:05:20.603Z,84
2022-10-31T15:10:26.430Z,86
2022-10-31T15:15:32.498Z,88
2022-10-31T15:20:21.760Z,89
2022-10-31T15:25:27.837Z,89
2022-10-31T15:30:16.872Z,89
2022-10-31T15:35:22.954Z,89
2022-10-31T15:40:28.252Z,90
2022-10-31T15:45:17.283Z,91
2022-10-31T15:50:23.624Z,92
2022-10-31T15:55:29.543Z,92
2022-10-31T16:00:18.466Z,92
2022-10-31T16:05:23.802Z,92
2022-10-31T16:10:30.025Z,92
2022-10-31T16:15:18.935Z,93
2022-10-31T16:20:24.972Z,93
2022-10-31T16:25:31.017Z,93
2022-10-31T16:30:20.042Z,93
2022-10-31T16:35:26.207Z,94
2022-10-31T16:40:31.464Z,94
2022-10-31T16:45:20.673Z,94
2022-10-31T16:50:26.644Z,94
2022-10-31T16:55:15.633Z,94
2022-10-31T17:00:21.961Z,94
2022-10-31T17:05:28.626Z,94
2022-10-31T17:10:17.610Z,94
2022-10-31T17:15:23.693Z,94
2022-10-31T17:20:29.953Z,95
2022-10-31T17:25:18.759Z,95
2022-10-31T17:30:24.863Z,95
2022-10-31T17:35:31.198Z,95
2022-10-31T17:40:20.997Z,95
2022-10-31T17:45:25.945Z,95
2022-10-31T17:50:32.077Z,95
2022-10-31T17:55:20.985Z,95
2022-10-31T18:00:27.364Z,95
2022-10-31T18:05:16.372Z,95
2022-10-31T18:10:22.435Z,95
2022-10-31T18:15:28.466Z,96
2022-10-31T18:20:17.830Z,96
2022-10-31T18:25:23.584Z,96
2022-10-31T18:30:29.832Z,96
2022-10-31T18:35:18.914Z,96
2022-10-31T18:40:25.039Z,96
2022-10-31T18:45:41.576Z,96
2022-10-31T18:50:19.198Z,96
2022-10-31T18:55:25.395Z,96
2022-10-31T19:00:31.300Z,96
2022-10-31T19:05:19.626Z,97
2022-10-31T19:10:25.839Z,97
2022-10-31T19:15:31.750Z,97
2022-10-31T19:20:20.862Z,97
2022-10-31T19:25:26.871Z,97
2022-10-31T19:30:16.069Z,97
2022-10-31T19:35:22.000Z,97
2022-10-31T19:40:28.241Z,97
2022-10-31T19:45:17.535Z,97
2022-10-31T19:50:23.683Z,97
2022-10-31T19:55:29.610Z,97
2022-10-31T20:00:18.660Z,97
2022-10-31T20:05:24.611Z,97
2022-10-31T20:10:30.436Z,97
2022-10-31T20:15:19.511Z,97
2022-10-31T20:20:25.628Z,97
2022-10-31T20:25:31.812Z,97
2022-10-31T20:30:20.723Z,98
2022-10-31T20:35:26.758Z,98
2022-10-31T20:40:33.002Z,98
2022-10-31T20:45:21.756Z,98
2022-10-31T20:50:28.777Z,98
2022-10-31T20:55:16.849Z,98
2022-10-31T21:00:23.161Z,98
2022-10-31T21:05:28.821Z,98
2022-10-31T21:10:17.867Z,98
2022-10-31T21:15:23.918Z,98
2022-10-31T21:20:30.037Z,98
2022-10-31T21:25:19.023Z,98
2022-10-31T21:30:25.264Z,98
2022-10-31T21:35:31.317Z,98
2022-10-31T21:40:20.501Z,98
2022-10-31T21:45:26.267Z,98
2022-10-31T21:50:32.342Z,98
2022-10-31T21:55:21.296Z,98
2022-10-31T22:00:27.513Z,98
2022-10-31T22:05:15.685Z,98
2022-10-31T22:10:21.767Z,98
2022-10-31T22:15:27.838Z,98
2022-10-31T22:20:16.913Z,98
2022-10-31T22:25:22.924Z,98
2022-10-31T22:30:29.184Z,98
2022-10-31T22:35:18.024Z,98
2022-10-31T22:40:24.116Z,98
2022-10-31T22:45:29.618Z,98
2022-10-31T22:50:18.687Z,98
2022-10-31T22:55:24.777Z,98
2022-10-31T23:00:30.915Z,98
2022-10-31T23:05:20.367Z,98
2022-10-31T23:10:26.203Z,98
2022-10-31T23:15:32.269Z,98
2022-10-31T23:20:21.597Z,98
2022-10-31T23:25:27.369Z,98
2022-10-31T23:30:16.388Z,98
2022-10-31T23:35:22.491Z,98
2022-10-31T23:40:28.503Z,98
2022-10-31T23:45:16.980Z,98
2022-10-31T23:50:23.031Z,98
2022-10-31T23:55:29.122Z,98
