createdAt,value
2022-12-20T00:01:43.516Z,4.03
2022-12-20T00:05:07.080Z,3.40
2022-12-20T00:08:30.279Z,3.90
2022-12-20T00:11:53.218Z,3.63
2022-12-20T00:15:16.230Z,4.65
2022-12-20T00:18:41.656Z,4.32
2022-12-20T00:22:04.628Z,4.13
2022-12-20T00:25:27.559Z,4.45
2022-12-20T00:28:50.480Z,3.55
2022-12-20T00:32:13.497Z,3.92
2022-12-20T00:35:42.611Z,4.78
2022-12-20T00:39:05.802Z,6.22
2022-12-20T00:42:29.745Z,5.38
2022-12-20T00:45:52.685Z,4.88
2022-12-20T00:49:16.595Z,5.10
2022-12-20T00:52:40.862Z,4.60
2022-12-20T00:56:04.976Z,5.22
2022-12-20T00:59:27.920Z,4.85
2022-12-20T01:02:51.910Z,4.38
2022-12-20T01:06:14.988Z,4.70
2022-12-20T01:09:39.257Z,3.90
2022-12-20T01:13:02.156Z,3.60
2022-12-20T01:16:27.854Z,3.78
2022-12-20T01:19:50.832Z,3.92
2022-12-20T01:23:14.076Z,3.80
2022-12-20T01:26:39.123Z,2.85
2022-12-20T01:30:02.003Z,3.45
2022-12-20T01:33:25.351Z,3.28
2022-12-20T01:36:49.484Z,2.90
2022-12-20T01:40:13.004Z,3.38
2022-12-20T01:43:49.919Z,3.40
2022-12-20T01:47:14.505Z,4.10
2022-12-20T01:50:37.615Z,3.00
2022-12-20T01:54:05.899Z,2.75
2022-12-20T01:57:34.969Z,3.47
2022-12-20T02:01:00.318Z,3.10
2022-12-20T02:04:23.257Z,3.22
2022-12-20T02:07:49.852Z,3.38
2022-12-20T02:11:27.772Z,3.20
2022-12-20T02:15:05.387Z,3.17
2022-12-20T02:18:35.404Z,3.08
2022-12-20T02:22:09.464Z,3.40
2022-12-20T02:25:50.655Z,4.00
2022-12-20T02:29:26.128Z,3.83
2022-12-20T02:33:00.492Z,4.43
2022-12-20T02:36:23.414Z,4.53
2022-12-20T02:39:48.404Z,4.13
2022-12-20T02:43:33.587Z,3.88
2022-12-20T02:46:58.340Z,5.28
2022-12-20T02:50:27.477Z,4.13
2022-12-20T02:53:50.984Z,4.05
2022-12-20T02:57:19.567Z,3.65
2022-12-20T03:00:45.603Z,5.90
2022-12-20T03:04:09.822Z,5.00
2022-12-20T03:07:36.562Z,5.70
2022-12-20T03:10:59.582Z,5.47
2022-12-20T03:14:22.913Z,5.75
2022-12-20T03:17:47.362Z,5.57
2022-12-20T03:21:10.284Z,6.32
2022-12-20T03:24:34.587Z,7.35
2022-12-20T03:28:02.174Z,8.50
2022-12-20T03:31:25.506Z,11.55
2022-12-20T03:34:50.744Z,20.30
2022-12-20T03:38:20.140Z,31.35
2022-12-20T03:41:44.698Z,35.15
2022-12-20T03:45:11.886Z,24.52
2022-12-20T03:48:34.960Z,20.73
2022-12-20T03:51:57.923Z,18.20
2022-12-20T03:55:21.231Z,14.43
2022-12-20T03:58:45.639Z,11.93
2022-12-20T04:02:10.691Z,14.50
2022-12-20T04:05:33.894Z,18.35
2022-12-20T04:08:57.310Z,24.33
2022-12-20T04:12:25.526Z,50.47
2022-12-20T04:15:53.012Z,46.63
2022-12-20T04:19:20.298Z,35.00
2022-12-20T04:22:43.587Z,24.30
2022-12-20T04:26:08.827Z,21.70
2022-12-20T04:29:32.099Z,20.35
2022-12-20T04:32:58.083Z,17.75
2022-12-20T04:36:23.113Z,19.20
2022-12-20T04:39:48.089Z,35.78
2022-12-20T04:43:34.224Z,33.45
2022-12-20T04:46:59.892Z,37.42
2022-12-20T04:50:25.504Z,30.48
2022-12-20T04:53:48.814Z,25.27
2022-12-20T04:57:22.103Z,25.08
2022-12-20T05:00:45.401Z,22.80
2022-12-20T05:04:23.043Z,20.25
2022-12-20T05:07:47.535Z,21.77
2022-12-20T05:11:11.111Z,26.00
2022-12-20T05:14:34.232Z,25.08
2022-12-20T05:18:00.252Z,23.98
2022-12-20T05:21:48.210Z,24.40
2022-12-20T05:25:30.831Z,26.90
2022-12-20T05:28:57.506Z,22.60
2022-12-20T05:32:21.880Z,25.10
2022-12-20T05:35:45.236Z,25.33
2022-12-20T05:39:11.587Z,27.63
2022-12-20T05:42:38.238Z,33.00
2022-12-20T05:46:01.626Z,33.40
2022-12-20T05:49:33.637Z,27.13
2022-12-20T05:52:58.695Z,21.73
2022-12-20T05:56:22.094Z,18.60
2022-12-20T05:59:46.597Z,19.92
2022-12-20T06:03:15.182Z,16.70
2022-12-20T06:06:38.660Z,14.55
2022-12-20T06:10:01.708Z,13.40
2022-12-20T06:13:40.572Z,11.98
2022-12-20T06:17:06.441Z,13.23
2022-12-20T06:20:29.796Z,11.23
2022-12-20T06:23:56.277Z,10.90
2022-12-20T06:27:21.471Z,10.73
2022-12-20T06:30:54.942Z,10.25
2022-12-20T06:34:33.774Z,12.55
2022-12-20T06:37:58.032Z,16.98
2022-12-20T06:41:21.467Z,22.00
2022-12-20T06:44:44.632Z,25.05
2022-12-20T06:48:07.797Z,18.20
2022-12-20T06:51:33.081Z,18.27
2022-12-20T06:54:56.966Z,18.98
2022-12-20T06:58:20.830Z,19.00
2022-12-20T07:01:45.050Z,13.75
2022-12-20T07:05:08.881Z,13.75
2022-12-20T07:08:33.223Z,12.65
2022-12-20T07:11:56.236Z,11.30
2022-12-20T07:15:19.186Z,11.48
2022-12-20T07:18:42.171Z,9.52
2022-12-20T07:22:05.765Z,10.32
2022-12-20T07:25:30.745Z,9.55
2022-12-20T07:28:53.715Z,10.43
2022-12-20T07:32:16.895Z,12.15
2022-12-20T07:35:40.301Z,11.93
2022-12-20T07:39:03.448Z,12.18
2022-12-20T07:42:33.889Z,12.45
2022-12-20T07:46:00.431Z,13.80
2022-12-20T07:49:23.577Z,11.73
2022-12-20T07:52:50.412Z,12.27
2022-12-20T07:56:14.888Z,13.98
2022-12-20T07:59:42.086Z,14.40
2022-12-20T08:03:09.016Z,12.73
2022-12-20T08:06:32.831Z,8.05
2022-12-20T08:09:55.778Z,6.35
2022-12-20T08:13:19.182Z,5.88
2022-12-20T08:16:43.634Z,6.05
2022-12-20T08:20:08.602Z,7.18
2022-12-20T08:23:31.512Z,8.65
2022-12-20T08:26:54.443Z,8.15
2022-12-20T08:30:18.553Z,7.18
2022-12-20T08:33:42.911Z,7.93
2022-12-20T08:37:14.375Z,6.75
2022-12-20T08:40:37.852Z,7.03
2022-12-20T08:44:00.833Z,6.35
2022-12-20T08:47:23.852Z,5.75
2022-12-20T08:50:48.417Z,5.60
2022-12-20T08:54:11.354Z,6.07
2022-12-20T08:57:35.147Z,6.63
2022-12-20T09:01:05.907Z,5.35
2022-12-20T09:04:29.590Z,4.75
2022-12-20T09:07:54.653Z,4.70
2022-12-20T09:11:19.421Z,4.53
2022-12-20T09:14:42.829Z,5.15
2022-12-20T09:18:06.540Z,5.10
2022-12-20T09:21:29.960Z,5.68
2022-12-20T09:24:54.283Z,6.00
2022-12-20T09:28:17.226Z,6.28
2022-12-20T09:31:40.183Z,6.20
2022-12-20T09:35:03.455Z,6.40
2022-12-20T09:38:27.214Z,5.72
2022-12-20T09:41:51.467Z,7.85
2022-12-20T09:45:21.790Z,8.00
2022-12-20T09:48:45.615Z,9.88
2022-12-20T09:52:29.884Z,13.73
2022-12-20T09:55:59.989Z,12.10
2022-12-20T09:59:24.476Z,13.15
2022-12-20T10:03:09.892Z,15.43
2022-12-20T10:06:41.957Z,12.10
2022-12-20T10:10:24.452Z,9.57
2022-12-20T10:14:00.008Z,8.25
2022-12-20T10:17:32.886Z,8.18
2022-12-20T10:21:01.802Z,9.40
2022-12-20T10:24:30.313Z,7.90
2022-12-20T10:27:56.909Z,7.72
2022-12-20T10:31:19.981Z,8.90
2022-12-20T10:34:53.036Z,9.40
2022-12-20T10:38:17.606Z,10.73
2022-12-20T10:41:51.891Z,10.27
2022-12-20T10:45:36.421Z,7.55
2022-12-20T10:49:19.536Z,7.68
2022-12-20T10:52:45.497Z,5.97
2022-12-20T10:56:18.273Z,7.72
2022-12-20T10:59:45.450Z,6.88
2022-12-20T11:03:15.737Z,6.43
2022-12-20T11:06:45.457Z,7.18
2022-12-20T11:10:20.300Z,5.10
2022-12-20T11:13:44.552Z,4.75
2022-12-20T11:17:20.597Z,5.47
2022-12-20T11:20:48.840Z,5.90
2022-12-20T11:24:19.405Z,5.32
2022-12-20T11:27:50.951Z,5.07
2022-12-20T11:31:21.721Z,5.35
2022-12-20T11:34:55.568Z,5.97
2022-12-20T11:38:28.740Z,6.22
2022-12-20T11:41:59.998Z,5.15
2022-12-20T11:45:31.417Z,5.32
2022-12-20T11:49:08.476Z,5.68
2022-12-20T11:52:38.023Z,5.32
2022-12-20T11:56:06.542Z,5.55
2022-12-20T11:59:36.536Z,4.53
2022-12-20T12:03:10.392Z,5.00
2022-12-20T12:06:37.256Z,5.30
2022-12-20T12:10:03.286Z,5.10
2022-12-20T12:13:28.765Z,4.72
2022-12-20T12:16:58.696Z,4.93
2022-12-20T12:20:32.792Z,5.20
2022-12-20T12:24:04.425Z,5.22
2022-12-20T12:27:28.998Z,5.07
2022-12-20T12:30:58.833Z,6.20
2022-12-20T12:34:35.049Z,6.85
2022-12-20T12:38:15.998Z,7.30
2022-12-20T12:41:58.110Z,8.70
2022-12-20T12:45:24.160Z,7.93
2022-12-20T12:48:51.887Z,9.73
2022-12-20T12:52:35.470Z,6.32
2022-12-20T12:56:19.368Z,6.40
2022-12-20T12:59:47.910Z,5.90
2022-12-20T13:03:16.646Z,6.45
2022-12-20T13:07:21.971Z,6.03
2022-12-20T13:10:59.253Z,5.97
2022-12-20T13:14:41.765Z,5.53
2022-12-20T13:18:19.455Z,6.63
2022-12-20T13:21:44.793Z,6.03
2022-12-20T13:25:29.602Z,6.57
2022-12-20T13:28:53.029Z,6.68
2022-12-20T13:32:31.204Z,7.15
2022-12-20T13:36:00.605Z,6.05
2022-12-20T13:39:37.017Z,5.97
2022-12-20T13:43:04.136Z,6.50
2022-12-20T13:46:29.894Z,7.85
2022-12-20T13:49:53.304Z,5.90
2022-12-20T13:53:20.564Z,7.50
2022-12-20T13:56:47.092Z,6.45
2022-12-20T14:00:16.735Z,7.22
2022-12-20T14:03:43.157Z,6.63
2022-12-20T14:07:06.882Z,6.50
2022-12-20T14:10:32.777Z,7.57
2022-12-20T14:13:57.152Z,7.15
2022-12-20T14:17:24.388Z,7.40
2022-12-20T14:20:49.318Z,7.05
2022-12-20T14:24:16.087Z,7.60
2022-12-20T14:27:40.942Z,7.90
2022-12-20T14:31:05.198Z,9.80
2022-12-20T14:34:30.924Z,8.45
2022-12-20T14:37:57.674Z,8.65
2022-12-20T14:41:34.895Z,10.48
2022-12-20T14:45:05.948Z,8.55
2022-12-20T14:48:30.459Z,7.55
2022-12-20T14:51:54.935Z,8.07
2022-12-20T14:55:19.480Z,8.82
2022-12-20T14:58:43.308Z,8.00
2022-12-20T15:02:21.658Z,8.85
2022-12-20T15:05:52.037Z,9.13
2022-12-20T15:09:15.577Z,7.97
2022-12-20T15:12:42.171Z,8.43
2022-12-20T15:16:07.238Z,8.50
2022-12-20T15:19:31.379Z,9.30
2022-12-20T15:22:56.104Z,9.10
2022-12-20T15:26:20.302Z,8.88
2022-12-20T15:29:44.150Z,9.30
2022-12-20T15:33:08.339Z,9.82
2022-12-20T15:36:33.877Z,10.15
2022-12-20T15:40:02.198Z,9.95
2022-12-20T15:43:25.711Z,10.77
2022-12-20T15:46:49.465Z,11.18
2022-12-20T15:50:13.573Z,11.48
2022-12-20T15:53:36.928Z,12.18
2022-12-20T15:57:03.379Z,11.88
2022-12-20T16:00:26.764Z,12.65
2022-12-20T16:03:50.261Z,13.77
2022-12-20T16:07:13.774Z,15.18
2022-12-20T16:10:37.078Z,15.18
2022-12-20T16:14:01.981Z,16.67
2022-12-20T16:17:25.416Z,17.20
2022-12-20T16:20:48.748Z,16.05
2022-12-20T16:24:13.097Z,13.95
2022-12-20T16:27:36.431Z,12.93
2022-12-20T16:31:01.245Z,12.45
2022-12-20T16:34:24.625Z,13.23
2022-12-20T16:37:48.396Z,12.63
2022-12-20T16:41:14.236Z,12.00
2022-12-20T16:44:37.602Z,12.27
2022-12-20T16:48:02.260Z,12.00
2022-12-20T16:51:27.090Z,12.10
2022-12-20T16:54:50.435Z,12.23
2022-12-20T16:58:13.821Z,12.27
2022-12-20T17:01:38.274Z,12.32
2022-12-20T17:05:03.180Z,12.50
2022-12-20T17:12:11.024Z,12.25
2022-12-20T17:15:34.379Z,12.05
2022-12-20T17:18:59.641Z,10.48
2022-12-20T17:26:05.531Z,11.30
2022-12-20T17:29:28.998Z,10.98
2022-12-20T17:32:53.298Z,12.07
2022-12-20T17:36:16.603Z,11.32
2022-12-20T17:39:41.268Z,13.35
2022-12-20T17:43:06.680Z,11.82
2022-12-20T17:46:30.375Z,12.38
2022-12-20T17:49:53.787Z,11.95
2022-12-20T17:53:17.049Z,11.75
2022-12-20T17:56:41.756Z,11.95
2022-12-20T18:00:05.511Z,12.55
2022-12-20T18:04:02.418Z,12.60
2022-12-20T18:07:12.165Z,11.93
2022-12-20T18:10:35.470Z,13.23
2022-12-20T18:14:00.850Z,13.23
2022-12-20T18:17:24.217Z,12.75
2022-12-20T18:20:47.620Z,12.70
2022-12-20T18:24:12.433Z,12.43
2022-12-20T18:27:39.843Z,12.68
2022-12-20T18:31:04.939Z,14.60
2022-12-20T18:34:28.495Z,13.98
2022-12-20T18:37:51.950Z,14.60
2022-12-20T18:41:16.223Z,14.55
2022-12-20T18:44:39.790Z,16.20
2022-12-20T18:48:04.523Z,14.98
2022-12-20T18:51:29.481Z,15.90
2022-12-20T18:54:53.097Z,16.50
2022-12-20T18:58:16.371Z,18.20
2022-12-20T19:01:40.132Z,15.77
2022-12-20T19:05:04.941Z,16.10
2022-12-20T19:08:29.630Z,16.30
2022-12-20T19:11:57.112Z,16.45
2022-12-20T19:15:21.162Z,17.45
2022-12-20T19:18:44.938Z,16.17
2022-12-20T19:22:09.607Z,18.35
2022-12-20T19:25:35.272Z,16.40
2022-12-20T19:28:59.039Z,15.80
2022-12-20T19:32:22.328Z,15.20
2022-12-20T19:35:55.334Z,16.25
2022-12-20T19:39:22.243Z,18.35
2022-12-20T19:42:45.608Z,17.75
2022-12-20T19:46:09.662Z,18.00
2022-12-20T19:49:33.182Z,17.50
2022-12-20T19:52:56.574Z,17.85
2022-12-20T19:56:23.020Z,17.90
2022-12-20T19:59:52.180Z,19.48
2022-12-20T20:03:19.512Z,18.75
2022-12-20T20:06:42.966Z,18.73
2022-12-20T20:10:06.635Z,19.05
2022-12-20T20:13:31.852Z,19.25
2022-12-20T20:16:55.215Z,19.75
2022-12-20T20:20:18.870Z,20.85
2022-12-20T20:23:42.324Z,21.02
2022-12-20T20:27:05.814Z,20.52
2022-12-20T20:30:30.590Z,20.67
2022-12-20T20:33:57.669Z,21.70
2022-12-20T20:37:21.046Z,22.10
2022-12-20T20:40:44.941Z,19.95
2022-12-20T20:44:08.367Z,21.92
2022-12-20T20:47:33.162Z,22.13
2022-12-20T20:50:59.252Z,21.45
2022-12-20T20:54:22.593Z,24.30
2022-12-20T20:57:45.926Z,23.67
2022-12-20T21:01:10.159Z,23.35
2022-12-20T21:04:35.044Z,22.10
2022-12-20T21:07:59.354Z,22.33
2022-12-20T21:11:22.959Z,23.08
2022-12-20T21:15:20.889Z,23.38
2022-12-20T21:18:29.992Z,22.88
2022-12-20T21:21:54.812Z,23.90
2022-12-20T21:25:18.203Z,23.45
2022-12-20T21:28:43.785Z,25.90
2022-12-20T21:32:13.910Z,24.85
2022-12-20T21:35:37.364Z,28.35
2022-12-20T21:39:02.258Z,27.20
2022-12-20T21:42:26.159Z,27.95
2022-12-20T21:45:51.560Z,27.98
2022-12-20T21:49:15.103Z,28.50
2022-12-20T21:52:40.541Z,26.95
2022-12-20T21:56:05.341Z,28.15
2022-12-20T21:59:28.711Z,27.67
2022-12-20T22:02:52.161Z,27.30
2022-12-20T22:06:15.637Z,28.20
2022-12-20T22:09:38.945Z,28.27
2022-12-20T22:13:03.674Z,26.98
2022-12-20T22:16:29.112Z,28.60
2022-12-20T22:19:52.553Z,29.40
2022-12-20T22:23:16.095Z,29.85
2022-12-20T22:26:41.501Z,29.27
2022-12-20T22:30:06.827Z,30.70
2022-12-20T22:33:30.124Z,30.27
2022-12-20T22:36:54.513Z,33.33
2022-12-20T22:40:17.904Z,31.88
2022-12-20T22:43:41.960Z,29.80
2022-12-20T22:47:06.699Z,30.02
2022-12-20T22:50:30.218Z,29.38
2022-12-20T22:53:53.595Z,30.92
2022-12-20T22:57:16.969Z,30.60
2022-12-20T23:00:40.324Z,30.10
2022-12-20T23:04:05.340Z,30.70
2022-12-20T23:07:28.825Z,30.75
2022-12-20T23:11:10.050Z,33.00
2022-12-20T23:14:51.265Z,31.38
2022-12-20T23:18:14.579Z,31.23
2022-12-20T23:21:57.086Z,29.05
2022-12-20T23:25:21.497Z,29.60
2022-12-20T23:28:45.160Z,30.73
2022-12-20T23:32:08.724Z,31.55
2022-12-20T23:35:32.359Z,31.65
2022-12-20T23:38:57.813Z,32.65
2022-12-20T23:42:21.248Z,32.97
2022-12-20T23:45:44.662Z,32.47
2022-12-20T23:49:08.073Z,32.67
2022-12-20T23:52:31.462Z,32.38
2022-12-20T23:56:00.384Z,30.73
2022-12-20T23:59:23.704Z,31.65
