createdAt,value
2022-11-20T16:39:46.388Z,10.50
2022-11-20T16:42:21.171Z,9.95
2022-11-20T16:44:48.569Z,9.86
2022-11-20T16:47:18.646Z,9.54
2022-11-20T16:49:45.854Z,9.47
2022-11-20T16:52:13.483Z,9.53
2022-11-20T16:54:40.761Z,9.61
2022-11-20T16:57:08.092Z,9.76
2022-11-20T16:59:36.584Z,9.67
2022-11-20T17:02:04.863Z,9.49
2022-11-20T17:04:32.169Z,9.51
2022-11-20T17:07:03.716Z,9.43
2022-11-20T17:09:34.708Z,9.63
2022-11-20T17:12:01.960Z,9.59
2022-11-20T17:14:33.229Z,9.58
2022-11-20T17:17:02.106Z,9.56
2022-11-20T17:19:29.336Z,9.76
2022-11-20T17:21:58.799Z,9.78
2022-11-20T17:24:31.816Z,9.60
2022-11-20T17:26:59.832Z,9.73
2022-11-20T17:29:29.092Z,9.59
2022-11-20T17:32:56.313Z,9.60
2022-11-20T17:35:25.762Z,9.51
2022-11-20T17:38:12.339Z,9.57
2022-11-20T17:40:39.608Z,9.47
2022-11-20T17:43:07.887Z,9.60
2022-11-20T17:45:37.981Z,9.45
2022-11-20T17:48:05.841Z,9.33
2022-11-20T17:50:34.946Z,9.13
2022-11-20T17:53:02.839Z,8.95
2022-11-20T17:55:30.087Z,8.83
2022-11-20T17:57:57.374Z,8.80
2022-11-20T18:00:24.611Z,8.85
2022-11-20T18:02:51.857Z,8.60
2022-11-20T18:05:19.153Z,8.69
2022-11-20T18:07:48.037Z,8.53
2022-11-20T18:10:15.470Z,8.49
2022-11-20T18:12:42.682Z,8.30
2022-11-20T18:15:10.203Z,8.06
2022-11-20T18:17:37.524Z,7.84
2022-11-20T18:20:38.225Z,7.84
2022-11-20T18:22:54.425Z,7.92
2022-11-20T18:25:21.653Z,8.16
2022-11-20T18:27:48.824Z,8.42
2022-11-20T18:30:16.107Z,8.50
2022-11-20T18:32:43.588Z,8.40
2022-11-20T18:35:10.926Z,8.34
2022-11-20T18:37:47.547Z,8.31
2022-11-20T18:40:18.504Z,8.04
2022-11-20T18:42:45.865Z,8.09
2022-11-20T18:45:13.206Z,7.95
2022-11-20T18:47:40.485Z,8.12
2022-11-20T18:50:09.351Z,8.21
2022-11-20T18:52:39.596Z,8.29
2022-11-20T18:55:07.645Z,8.13
2022-11-20T18:57:36.250Z,7.82
2022-11-20T19:00:08.835Z,7.78
2022-11-20T19:02:41.527Z,7.99
2022-11-20T19:05:09.711Z,7.71
2022-11-20T19:07:37.118Z,7.60
2022-11-20T19:10:05.053Z,7.61
2022-11-20T19:12:32.210Z,7.38
2022-11-20T19:15:00.906Z,7.35
2022-11-20T19:17:28.230Z,7.31
2022-11-20T19:19:55.862Z,7.34
2022-11-20T19:22:23.085Z,7.28
2022-11-20T19:24:50.425Z,7.18
2022-11-20T19:27:17.719Z,7.14
2022-11-20T19:29:45.097Z,7.09
2022-11-20T19:32:14.219Z,7.31
2022-11-20T19:34:41.519Z,7.31
2022-11-20T19:37:08.876Z,7.14
2022-11-20T19:39:36.729Z,7.24
2022-11-20T19:42:04.026Z,7.17
2022-11-20T19:44:31.165Z,7.25
2022-11-20T19:46:58.440Z,7.06
2022-11-20T19:49:27.108Z,7.09
2022-11-20T19:51:54.417Z,7.03
2022-11-20T19:54:21.605Z,7.08
2022-11-20T19:56:49.457Z,7.06
2022-11-20T19:59:16.757Z,6.85
2022-11-20T20:01:44.025Z,6.88
2022-11-20T20:04:11.136Z,7.00
2022-11-20T20:06:39.873Z,7.05
2022-11-20T20:09:07.782Z,7.00
2022-11-20T20:11:35.327Z,6.97
2022-11-20T20:14:02.634Z,7.06
2022-11-20T20:16:29.767Z,7.07
2022-11-20T20:18:57.134Z,6.94
2022-11-20T20:21:24.366Z,6.91
2022-11-20T20:23:53.521Z,7.05
2022-11-20T20:26:20.695Z,6.93
2022-11-20T20:28:47.871Z,6.81
2022-11-20T20:31:15.954Z,7.02
2022-11-20T20:33:43.232Z,6.84
2022-11-20T20:36:11.509Z,7.08
2022-11-20T20:38:38.591Z,6.83
2022-11-20T20:41:07.171Z,6.81
2022-11-20T20:43:34.291Z,6.87
2022-11-20T20:46:01.411Z,6.77
2022-11-20T20:48:28.684Z,6.95
2022-11-20T20:50:56.402Z,6.94
2022-11-20T20:53:23.623Z,6.96
2022-11-20T20:55:56.824Z,7.09
2022-11-20T20:58:25.367Z,7.01
2022-11-20T21:00:52.522Z,7.14
2022-11-20T21:03:19.990Z,7.00
2022-11-20T21:05:47.384Z,7.31
2022-11-20T21:08:14.541Z,7.39
