createdAt,value
2023-05-18T00:01:16.294Z,101124.00
2023-05-18T00:03:49.326Z,101117.00
2023-05-18T00:06:26.644Z,101118.00
2023-05-18T00:08:59.501Z,101100.00
2023-05-18T00:11:35.078Z,101105.00
2023-05-18T00:14:09.549Z,101090.00
2023-05-18T00:16:42.470Z,101092.00
2023-05-18T00:19:16.651Z,101094.00
2023-05-18T00:21:50.699Z,101092.00
2023-05-18T00:24:35.011Z,101082.00
2023-05-18T00:27:07.559Z,101066.00
2023-05-18T00:29:40.533Z,101076.00
2023-05-18T00:32:13.683Z,101070.00
2023-05-18T00:34:46.994Z,101063.00
2023-05-18T00:37:19.722Z,101052.00
2023-05-18T00:39:52.636Z,101057.00
2023-05-18T00:42:25.681Z,101047.00
2023-05-18T00:44:58.535Z,101039.00
2023-05-18T00:47:31.445Z,101033.00
2023-05-18T00:50:11.637Z,101023.00
2023-05-18T00:52:45.003Z,101015.00
2023-05-18T00:55:18.646Z,101014.00
2023-05-18T00:57:53.916Z,101014.00
2023-05-18T01:00:26.919Z,100998.00
2023-05-18T01:02:59.875Z,100993.00
2023-05-18T01:05:33.162Z,100990.00
2023-05-18T01:08:06.171Z,100987.00
2023-05-18T01:10:40.918Z,100992.00
2023-05-18T01:13:15.617Z,100988.00
2023-05-18T01:15:50.285Z,100984.00
2023-05-18T01:18:25.483Z,100974.00
2023-05-18T01:21:15.804Z,100964.00
2023-05-18T01:23:56.973Z,100958.00
2023-05-18T01:26:34.906Z,100947.00
2023-05-18T01:29:09.955Z,100939.00
2023-05-18T01:31:42.954Z,100933.00
2023-05-18T01:34:16.245Z,100930.00
2023-05-18T01:36:49.379Z,100914.00
2023-05-18T01:39:22.399Z,100914.00
2023-05-18T01:42:03.600Z,100915.00
2023-05-18T01:44:44.258Z,100908.00
2023-05-18T01:47:18.611Z,100903.00
2023-05-18T01:49:53.184Z,100885.00
2023-05-18T01:52:36.651Z,100886.00
2023-05-18T01:55:11.069Z,100879.00
2023-05-18T01:57:49.260Z,100865.00
2023-05-18T02:00:22.665Z,100850.00
2023-05-18T02:02:55.703Z,100845.00
2023-05-18T02:05:29.047Z,100845.00
2023-05-18T02:08:02.166Z,100837.00
2023-05-18T02:10:35.212Z,100846.00
2023-05-18T02:13:08.294Z,100838.00
2023-05-18T02:15:44.289Z,100837.00
2023-05-18T02:18:18.343Z,100837.00
2023-05-18T02:20:51.291Z,100828.00
2023-05-18T02:23:24.007Z,100846.00
2023-05-18T02:25:58.110Z,100834.00
2023-05-18T02:28:31.055Z,100843.00
2023-05-18T02:31:13.928Z,100844.00
2023-05-18T02:33:47.137Z,100854.00
2023-05-18T02:36:20.408Z,100852.00
2023-05-18T02:38:53.926Z,100851.00
2023-05-18T02:41:26.881Z,100844.00
2023-05-18T02:43:59.816Z,100834.00
2023-05-18T02:46:32.764Z,100835.00
2023-05-18T02:49:05.617Z,100816.00
2023-05-18T02:51:38.728Z,100809.00
2023-05-18T02:54:13.519Z,100810.00
2023-05-18T02:56:45.619Z,100818.00
2023-05-18T02:59:18.519Z,100801.00
2023-05-18T03:01:51.458Z,100803.00
2023-05-18T03:04:26.179Z,100787.00
2023-05-18T03:06:59.140Z,100780.00
2023-05-18T03:09:32.125Z,100797.00
2023-05-18T03:12:05.005Z,100792.00
2023-05-18T03:14:37.908Z,100769.00
2023-05-18T03:17:10.922Z,100774.00
2023-05-18T03:19:44.118Z,100765.00
2023-05-18T03:22:16.850Z,100777.00
2023-05-18T03:24:50.876Z,100746.00
2023-05-18T03:27:24.848Z,100746.00
2023-05-18T03:29:58.881Z,100733.00
2023-05-18T03:32:33.254Z,100720.00
2023-05-18T03:35:06.796Z,100734.00
2023-05-18T03:37:39.551Z,100739.00
2023-05-18T03:40:17.247Z,100742.00
2023-05-18T03:42:50.203Z,100735.00
2023-05-18T03:45:23.104Z,100727.00
2023-05-18T03:47:56.026Z,100714.00
2023-05-18T03:50:29.084Z,100720.00
2023-05-18T03:53:02.027Z,100715.00
2023-05-18T03:55:34.955Z,100705.00
2023-05-18T03:58:07.880Z,100704.00
2023-05-18T04:00:40.732Z,100691.00
2023-05-18T04:03:17.622Z,100693.00
2023-05-18T04:05:51.833Z,100686.00
2023-05-18T04:08:26.274Z,100693.00
2023-05-18T04:10:59.221Z,100680.00
2023-05-18T04:13:32.151Z,100681.00
2023-05-18T04:16:05.533Z,100667.00
2023-05-18T04:18:38.478Z,100676.00
2023-05-18T04:21:11.557Z,100667.00
2023-05-18T04:23:44.421Z,100672.00
2023-05-18T04:26:19.088Z,100657.00
2023-05-18T04:28:52.022Z,100655.00
2023-05-18T04:31:25.947Z,100669.00
2023-05-18T04:35:29.064Z,100666.00
2023-05-18T04:36:39.490Z,100654.00
2023-05-18T04:39:13.359Z,100655.00
2023-05-18T04:41:48.048Z,100667.00
2023-05-18T04:44:22.004Z,100664.00
2023-05-18T04:46:56.259Z,100661.00
2023-05-18T04:49:30.169Z,100669.00
2023-05-18T04:52:03.246Z,100655.00
2023-05-18T04:54:36.343Z,100653.00
2023-05-18T04:57:09.241Z,100663.00
2023-05-18T04:59:43.288Z,100660.00
2023-05-18T05:02:16.496Z,100655.00
2023-05-18T05:04:49.471Z,100659.00
2023-05-18T05:07:23.119Z,100643.00
2023-05-18T05:09:56.088Z,100649.00
2023-05-18T05:12:33.263Z,100658.00
2023-05-18T05:15:06.146Z,100653.00
2023-05-18T05:17:43.992Z,100655.00
2023-05-18T05:20:16.822Z,100631.00
2023-05-18T05:22:53.515Z,100639.00
2023-05-18T05:25:26.480Z,100645.00
2023-05-18T05:27:59.542Z,100649.00
2023-05-18T05:30:32.433Z,100645.00
2023-05-18T05:33:05.761Z,100647.00
2023-05-18T05:35:39.422Z,100639.00
2023-05-18T05:38:12.804Z,100654.00
2023-05-18T05:40:45.727Z,100637.00
2023-05-18T05:43:18.738Z,100652.00
2023-05-18T05:45:52.093Z,100642.00
2023-05-18T05:48:25.408Z,100650.00
2023-05-18T05:50:58.359Z,100637.00
2023-05-18T05:53:31.717Z,100629.00
2023-05-18T05:56:04.582Z,100636.00
2023-05-18T05:58:37.434Z,100629.00
2023-05-18T06:01:13.188Z,100628.00
2023-05-18T06:03:47.275Z,100622.00
2023-05-18T06:06:20.312Z,100624.00
2023-05-18T06:08:53.268Z,100634.00
2023-05-18T06:11:26.011Z,100616.00
2023-05-18T06:13:59.092Z,100612.00
2023-05-18T06:16:32.148Z,100608.00
2023-05-18T06:19:05.475Z,100611.00
2023-05-18T06:21:38.332Z,100606.00
2023-05-18T06:24:11.881Z,100625.00
2023-05-18T06:26:45.113Z,100617.00
2023-05-18T06:29:18.130Z,100615.00
2023-05-18T06:31:51.288Z,100626.00
2023-05-18T06:34:24.286Z,100621.00
2023-05-18T06:36:57.965Z,100627.00
2023-05-18T06:39:31.781Z,100615.00
2023-05-18T06:42:04.654Z,100603.00
2023-05-18T06:44:37.894Z,100591.00
2023-05-18T06:47:15.691Z,100579.00
2023-05-18T06:49:48.777Z,100573.00
2023-05-18T06:52:21.715Z,100553.00
2023-05-18T06:54:54.922Z,100506.00
2023-05-18T06:57:27.766Z,100491.00
2023-05-18T07:00:00.688Z,100484.00
2023-05-18T07:02:33.625Z,100481.00
2023-05-18T07:05:07.974Z,100472.00
2023-05-18T07:07:41.017Z,100473.00
2023-05-18T07:10:14.673Z,100470.00
2023-05-18T07:12:47.656Z,100481.00
2023-05-18T07:15:20.698Z,100496.00
2023-05-18T07:17:53.678Z,100472.00
2023-05-18T07:20:26.700Z,100496.00
2023-05-18T07:22:59.739Z,100504.00
2023-05-18T07:25:32.973Z,100520.00
2023-05-18T07:28:05.965Z,100517.00
2023-05-18T07:30:38.931Z,100522.00
2023-05-18T07:33:11.745Z,100529.00
2023-05-18T07:35:44.575Z,100489.00
2023-05-18T07:38:17.515Z,100512.00
2023-05-18T07:40:50.917Z,100509.00
2023-05-18T07:43:24.121Z,100488.00
2023-05-18T07:45:57.007Z,100508.00
2023-05-18T07:48:30.060Z,100487.00
2023-05-18T07:51:02.688Z,100488.00
2023-05-18T07:53:36.622Z,100492.00
2023-05-18T07:56:10.450Z,100496.00
2023-05-18T07:58:43.859Z,100498.00
2023-05-18T08:01:16.711Z,100502.00
2023-05-18T08:03:49.970Z,100487.00
2023-05-18T08:06:27.383Z,100472.00
2023-05-18T08:09:00.573Z,100460.00
2023-05-18T08:11:33.466Z,100470.00
2023-05-18T08:14:06.172Z,100446.00
2023-05-18T08:16:39.469Z,100448.00
2023-05-18T08:19:12.424Z,100440.00
2023-05-18T08:21:45.443Z,100460.00
2023-05-18T08:24:18.674Z,100430.00
2023-05-18T08:26:51.644Z,100437.00
2023-05-18T08:29:24.599Z,100432.00
2023-05-18T08:31:57.684Z,100427.00
2023-05-18T08:34:31.979Z,100410.00
2023-05-18T08:37:04.966Z,100420.00
2023-05-18T08:39:39.833Z,100423.00
2023-05-18T08:42:37.790Z,100405.00
2023-05-18T08:45:25.604Z,100403.00
2023-05-18T08:48:02.953Z,100413.00
2023-05-18T08:50:37.245Z,100395.00
2023-05-18T08:53:10.629Z,100387.00
2023-05-18T08:55:45.740Z,100376.00
2023-05-18T08:58:24.458Z,100393.00
2023-05-18T09:01:01.954Z,100382.00
2023-05-18T09:03:35.901Z,100370.00
2023-05-18T09:06:10.374Z,100372.00
2023-05-18T09:08:43.865Z,100361.00
2023-05-18T09:11:18.487Z,100371.00
2023-05-18T09:13:53.018Z,100353.00
2023-05-18T09:16:26.143Z,100358.00
2023-05-18T09:18:59.353Z,100340.00
2023-05-18T09:21:33.290Z,100338.00
2023-05-18T09:24:08.949Z,100337.00
2023-05-18T09:26:42.213Z,100343.00
2023-05-18T09:29:26.006Z,100333.00
2023-05-18T09:31:59.224Z,100336.00
2023-05-18T09:34:34.166Z,100336.00
2023-05-18T09:37:06.950Z,100309.00
2023-05-18T09:39:40.876Z,100297.00
2023-05-18T09:42:14.165Z,100293.00
2023-05-18T09:44:48.098Z,100292.00
2023-05-18T09:47:21.755Z,100301.00
2023-05-18T09:49:54.914Z,100281.00
2023-05-18T09:52:28.417Z,100264.00
2023-05-18T09:55:04.325Z,100273.00
2023-05-18T09:57:43.112Z,100263.00
2023-05-18T10:00:17.459Z,100272.00
2023-05-18T10:02:57.249Z,100256.00
2023-05-18T10:05:34.825Z,100254.00
2023-05-18T10:08:05.976Z,100259.00
2023-05-18T10:10:40.970Z,100240.00
2023-05-18T10:13:16.180Z,100235.00
2023-05-18T10:16:00.828Z,100257.00
2023-05-18T10:18:38.986Z,100257.00
2023-05-18T10:21:13.691Z,100240.00
2023-05-18T10:23:48.580Z,100250.00
2023-05-18T10:26:23.258Z,100244.00
2023-05-18T10:28:57.909Z,100233.00
2023-05-18T10:31:31.635Z,100260.00
2023-05-18T10:34:07.941Z,100286.00
2023-05-18T10:36:41.377Z,100257.00
2023-05-18T10:39:19.611Z,100256.00
2023-05-18T10:41:59.203Z,100244.00
2023-05-18T10:44:32.233Z,100231.00
2023-05-18T10:47:05.306Z,100220.00
2023-05-18T10:49:43.483Z,100210.00
2023-05-18T10:52:17.317Z,100202.00
2023-05-18T10:54:51.099Z,100192.00
2023-05-18T10:57:25.311Z,100197.00
2023-05-18T10:59:58.107Z,100203.00
2023-05-18T11:02:31.992Z,100185.00
2023-05-18T11:05:06.024Z,100193.00
2023-05-18T11:07:39.035Z,100167.00
2023-05-18T11:10:15.613Z,100140.00
2023-05-18T11:12:49.756Z,100118.00
2023-05-18T11:15:22.713Z,100102.00
2023-05-18T11:17:57.946Z,100070.00
2023-05-18T11:20:31.182Z,100100.00
2023-05-18T11:23:08.375Z,100123.00
2023-05-18T11:25:46.028Z,100104.00
2023-05-18T11:28:19.169Z,100117.00
2023-05-18T11:30:53.280Z,100094.00
2023-05-18T11:33:33.258Z,100125.00
2023-05-18T11:36:14.316Z,100085.00
2023-05-18T11:39:01.499Z,100076.00
2023-05-18T11:41:36.841Z,100084.00
2023-05-18T11:44:20.388Z,100086.00
2023-05-18T11:47:04.518Z,100101.00
2023-05-18T11:49:48.626Z,100083.00
2023-05-18T11:52:23.404Z,100105.00
2023-05-18T11:55:00.620Z,100089.00
2023-05-18T11:57:42.669Z,100099.00
2023-05-18T12:00:17.504Z,100092.00
2023-05-18T12:02:51.381Z,100123.00
2023-05-18T12:05:24.482Z,100125.00
2023-05-18T12:08:00.306Z,100130.00
2023-05-18T12:10:33.896Z,100131.00
2023-05-18T12:13:06.829Z,100115.00
2023-05-18T12:15:40.774Z,100113.00
2023-05-18T12:18:14.387Z,100097.00
2023-05-18T12:20:48.469Z,100097.00
2023-05-18T12:23:21.721Z,100090.00
2023-05-18T12:25:55.362Z,100088.00
2023-05-18T12:28:28.464Z,100088.00
2023-05-18T12:31:02.079Z,100089.00
2023-05-18T12:33:35.946Z,100076.00
2023-05-18T12:36:10.775Z,100073.00
2023-05-18T12:38:44.004Z,100068.00
2023-05-18T12:41:18.720Z,100057.00
2023-05-18T12:43:53.648Z,100057.00
2023-05-18T12:46:27.848Z,100058.00
2023-05-18T12:49:05.530Z,100046.00
2023-05-18T12:51:41.868Z,100037.00
2023-05-18T12:54:14.837Z,100043.00
2023-05-18T12:57:04.945Z,100045.00
2023-05-18T12:59:38.075Z,100044.00
2023-05-18T13:02:11.691Z,100034.00
2023-05-18T13:04:44.719Z,100019.00
2023-05-18T13:07:17.593Z,100030.00
2023-05-18T13:09:51.590Z,100021.00
2023-05-18T13:12:26.469Z,100017.00
2023-05-18T13:14:59.477Z,100017.00
2023-05-18T13:17:32.368Z,100000.00
2023-05-18T13:20:05.409Z,100019.00
2023-05-18T13:22:38.367Z,100012.00
2023-05-18T13:25:12.381Z,100006.00
2023-05-18T13:27:46.512Z,99996.00
2023-05-18T13:30:19.557Z,99968.00
2023-05-18T13:32:52.932Z,99975.00
2023-05-18T13:35:25.789Z,99971.00
2023-05-18T13:37:58.826Z,99976.00
2023-05-18T13:40:31.869Z,99959.00
2023-05-18T13:43:04.881Z,99980.00
2023-05-18T13:45:39.067Z,99959.00
2023-05-18T13:48:12.713Z,99955.00
2023-05-18T13:50:45.819Z,99960.00
2023-05-18T13:53:18.733Z,99958.00
2023-05-18T13:55:51.628Z,99923.00
2023-05-18T13:58:29.708Z,99932.00
2023-05-18T14:01:03.907Z,99913.00
2023-05-18T14:03:38.160Z,99934.00
2023-05-18T14:06:11.427Z,99908.00
2023-05-18T14:08:48.310Z,99918.00
2023-05-18T14:11:21.247Z,99901.00
2023-05-18T14:13:54.129Z,99916.00
2023-05-18T14:16:27.379Z,99917.00
2023-05-18T14:19:00.326Z,99896.00
2023-05-18T14:21:33.304Z,99914.00
2023-05-18T14:24:07.553Z,99895.00
2023-05-18T14:26:40.967Z,99882.00
2023-05-18T14:29:13.743Z,99878.00
2023-05-18T14:31:46.673Z,99865.00
2023-05-18T14:34:19.422Z,99859.00
2023-05-18T14:36:52.263Z,99840.00
2023-05-18T14:39:29.444Z,99839.00
2023-05-18T14:42:02.302Z,99841.00
2023-05-18T14:44:35.691Z,99819.00
2023-05-18T14:47:09.204Z,99821.00
2023-05-18T14:49:42.478Z,99826.00
2023-05-18T14:52:15.359Z,99822.00
2023-05-18T14:54:49.651Z,99822.00
2023-05-18T14:57:23.353Z,99804.00
2023-05-18T14:59:56.857Z,99820.00
2023-05-18T15:02:29.774Z,99806.00
2023-05-18T15:05:02.537Z,99808.00
2023-05-18T15:07:35.699Z,99809.00
2023-05-18T15:10:09.055Z,99802.00
2023-05-18T15:12:42.155Z,99778.00
2023-05-18T15:15:15.805Z,99779.00
2023-05-18T15:17:48.687Z,99765.00
2023-05-18T15:20:21.823Z,99767.00
2023-05-18T15:22:54.816Z,99742.00
2023-05-18T15:25:27.652Z,99749.00
2023-05-18T15:28:00.570Z,99730.00
2023-05-18T15:30:34.310Z,99741.00
2023-05-18T15:33:08.160Z,99724.00
2023-05-18T15:35:41.545Z,99709.00
2023-05-18T15:38:14.716Z,99714.00
2023-05-18T15:40:48.953Z,99707.00
2023-05-18T15:43:23.332Z,99722.00
2023-05-18T15:45:56.710Z,99709.00
2023-05-18T15:48:31.270Z,99704.00
2023-05-18T15:51:04.266Z,99692.00
2023-05-18T15:53:41.258Z,99685.00
2023-05-18T15:56:16.260Z,99686.00
2023-05-18T15:58:48.623Z,99685.00
2023-05-18T16:01:21.862Z,99675.00
2023-05-18T16:03:54.853Z,99668.00
2023-05-18T16:06:27.958Z,99666.00
2023-05-18T16:09:00.871Z,99673.00
2023-05-18T16:11:33.868Z,99672.00
2023-05-18T16:14:07.371Z,99652.00
2023-05-18T16:16:40.263Z,99646.00
2023-05-18T16:19:13.461Z,99652.00
2023-05-18T16:21:46.466Z,99652.00
2023-05-18T16:24:19.253Z,99653.00
2023-05-18T16:26:52.179Z,99655.00
2023-05-18T16:29:25.180Z,99656.00
2023-05-18T16:31:58.416Z,99659.00
2023-05-18T16:34:31.379Z,99640.00
2023-05-18T16:37:04.258Z,99639.00
2023-05-18T16:39:37.335Z,99643.00
2023-05-18T16:42:11.314Z,99622.00
2023-05-18T16:44:44.379Z,99622.00
2023-05-18T16:47:18.604Z,99629.00
2023-05-18T16:49:52.405Z,99617.00
2023-05-18T16:52:26.510Z,99579.00
2023-05-18T16:54:59.533Z,99614.00
2023-05-18T16:57:32.886Z,99605.00
2023-05-18T17:00:06.903Z,99637.00
2023-05-18T17:02:41.682Z,99601.00
2023-05-18T17:05:14.992Z,99593.00
2023-05-18T17:07:48.419Z,99600.00
2023-05-18T17:10:24.834Z,99588.00
2023-05-18T17:12:58.638Z,99593.00
2023-05-18T17:15:32.738Z,99585.00
2023-05-18T17:18:06.174Z,99578.00
2023-05-18T17:20:39.164Z,99572.00
2023-05-18T17:23:13.193Z,99574.00
2023-05-18T17:25:46.304Z,99569.00
2023-05-18T17:28:20.256Z,99570.00
2023-05-18T17:30:53.270Z,99570.00
2023-05-18T17:33:26.129Z,99574.00
2023-05-18T17:36:02.228Z,99555.00
2023-05-18T17:38:35.152Z,99562.00
2023-05-18T17:41:08.078Z,99524.00
2023-05-18T17:43:41.054Z,99551.00
2023-05-18T17:46:14.142Z,99562.00
2023-05-18T17:48:47.353Z,99563.00
2023-05-18T17:51:20.435Z,99552.00
2023-05-18T17:53:53.422Z,99580.00
2023-05-18T17:56:27.649Z,99550.00
2023-05-18T17:59:01.831Z,99568.00
2023-05-18T18:01:35.504Z,99538.00
2023-05-18T18:04:08.418Z,99551.00
2023-05-18T18:06:41.364Z,99542.00
2023-05-18T18:09:15.500Z,99545.00
2023-05-18T18:11:48.480Z,99557.00
2023-05-18T18:14:21.474Z,99556.00
2023-05-18T18:16:54.626Z,99521.00
2023-05-18T18:19:45.235Z,99511.00
2023-05-18T18:22:18.423Z,99522.00
2023-05-18T18:24:51.604Z,99523.00
2023-05-18T18:27:24.520Z,99521.00
2023-05-18T18:29:57.320Z,99533.00
2023-05-18T18:32:30.181Z,99510.00
2023-05-18T18:35:03.578Z,99511.00
2023-05-18T18:37:36.694Z,99521.00
2023-05-18T18:40:11.252Z,99524.00
2023-05-18T18:42:44.681Z,99532.00
2023-05-18T18:45:17.570Z,99550.00
2023-05-18T18:47:50.608Z,99564.00
2023-05-18T18:50:23.627Z,99562.00
2023-05-18T18:53:01.498Z,99541.00
2023-05-18T18:55:34.730Z,99529.00
2023-05-18T18:58:07.676Z,99544.00
2023-05-18T19:00:40.696Z,99548.00
2023-05-18T19:03:14.945Z,99552.00
2023-05-18T19:05:47.889Z,99545.00
2023-05-18T19:08:20.952Z,99542.00
2023-05-18T19:10:53.849Z,99543.00
2023-05-18T19:13:26.885Z,99550.00
2023-05-18T19:16:00.205Z,99536.00
2023-05-18T19:18:33.056Z,99549.00
2023-05-18T19:21:06.129Z,99568.00
2023-05-18T19:23:38.783Z,99570.00
2023-05-18T19:26:11.775Z,99604.00
2023-05-18T19:28:44.597Z,99589.00
2023-05-18T19:31:17.930Z,99572.00
2023-05-18T19:33:50.794Z,99600.00
2023-05-18T19:36:23.875Z,99585.00
2023-05-18T19:38:57.699Z,99576.00
2023-05-18T19:41:30.418Z,99563.00
2023-05-18T19:44:03.112Z,99569.00
2023-05-18T19:46:36.090Z,99555.00
2023-05-18T19:49:09.203Z,99544.00
2023-05-18T19:51:43.057Z,99547.00
2023-05-18T19:54:16.176Z,99545.00
2023-05-18T19:56:49.476Z,99532.00
2023-05-18T19:59:22.493Z,99538.00
2023-05-18T20:01:56.920Z,99535.00
2023-05-18T20:04:30.457Z,99535.00
2023-05-18T20:07:03.545Z,99526.00
2023-05-18T20:09:37.836Z,99528.00
2023-05-18T20:12:10.933Z,99529.00
2023-05-18T20:14:45.094Z,99534.00
2023-05-18T20:17:18.652Z,99544.00
2023-05-18T20:19:55.306Z,99532.00
2023-05-18T20:22:28.622Z,99533.00
2023-05-18T20:25:02.773Z,99544.00
2023-05-18T20:27:35.925Z,99547.00
2023-05-18T20:30:09.465Z,99551.00
2023-05-18T20:32:42.542Z,99553.00
2023-05-18T20:35:16.613Z,99561.00
2023-05-18T20:37:49.505Z,99551.00
2023-05-18T20:40:22.562Z,99538.00
2023-05-18T20:42:58.162Z,99564.00
2023-05-18T20:45:34.352Z,99553.00
2023-05-18T20:48:07.697Z,99548.00
2023-05-18T20:50:44.021Z,99561.00
2023-05-18T20:53:17.763Z,99554.00
2023-05-18T20:55:51.608Z,99556.00
2023-05-18T20:58:24.778Z,99557.00
2023-05-18T21:01:00.800Z,99555.00
2023-05-18T21:03:33.845Z,99572.00
2023-05-18T21:06:07.073Z,99564.00
2023-05-18T21:08:40.034Z,99571.00
2023-05-18T21:11:17.387Z,99569.00
2023-05-18T21:13:50.530Z,99565.00
2023-05-18T21:16:23.375Z,99570.00
2023-05-18T21:18:56.489Z,99565.00
2023-05-18T21:21:29.641Z,99565.00
2023-05-18T21:24:02.790Z,99570.00
2023-05-18T21:26:35.832Z,99556.00
2023-05-18T21:29:08.718Z,99569.00
2023-05-18T21:31:41.766Z,99569.00
2023-05-18T21:34:44.180Z,99554.00
2023-05-18T21:37:17.278Z,99555.00
2023-05-18T21:39:50.142Z,99557.00
2023-05-18T21:42:23.500Z,99569.00
2023-05-18T21:44:56.943Z,99555.00
2023-05-18T21:47:29.933Z,99557.00
2023-05-18T21:50:02.832Z,99554.00
2023-05-18T21:52:35.745Z,99547.00
2023-05-18T21:58:11.378Z,99542.00
2023-05-18T22:00:44.594Z,99543.00
2023-05-18T22:03:17.730Z,99542.00
2023-05-18T22:05:50.883Z,99556.00
2023-05-18T22:08:23.737Z,99555.00
2023-05-18T22:10:56.711Z,99545.00
2023-05-18T22:13:29.616Z,99554.00
2023-05-18T22:16:02.699Z,99549.00
2023-05-18T22:18:35.779Z,99538.00
2023-05-18T22:21:08.795Z,99539.00
2023-05-18T22:23:41.762Z,99533.00
2023-05-18T22:26:15.575Z,99533.00
2023-05-18T22:28:48.839Z,99530.00
2023-05-18T22:31:21.623Z,99525.00
2023-05-18T22:33:55.337Z,99528.00
2023-05-18T22:36:29.267Z,99526.00
2023-05-18T22:39:02.146Z,99540.00
2023-05-18T22:41:34.975Z,99527.00
2023-05-18T22:44:08.164Z,99530.00
2023-05-18T22:46:41.190Z,99518.00
2023-05-18T22:49:14.498Z,99515.00
2023-05-18T22:51:48.048Z,99506.00
2023-05-18T22:54:21.564Z,99481.00
2023-05-18T22:56:54.689Z,99498.00
2023-05-18T22:59:27.678Z,99498.00
2023-05-18T23:02:00.745Z,99505.00
2023-05-18T23:04:33.557Z,99505.00
2023-05-18T23:07:06.433Z,99496.00
2023-05-18T23:09:40.663Z,99504.00
2023-05-18T23:12:14.486Z,99505.00
2023-05-18T23:14:47.251Z,99494.00
2023-05-18T23:17:20.728Z,99483.00
2023-05-18T23:19:55.601Z,99478.00
2023-05-18T23:22:28.773Z,99484.00
2023-05-18T23:25:01.684Z,99458.00
2023-05-18T23:27:35.155Z,99474.00
2023-05-18T23:30:08.228Z,99466.00
2023-05-18T23:32:41.809Z,99454.00
2023-05-18T23:35:16.036Z,99447.00
2023-05-18T23:37:50.841Z,99447.00
2023-05-18T23:40:24.889Z,99455.00
2023-05-18T23:43:02.215Z,99447.00
2023-05-18T23:45:35.914Z,99441.00
2023-05-18T23:48:09.676Z,99439.00
2023-05-18T23:50:44.766Z,99432.00
2023-05-18T23:53:18.920Z,99438.00
2023-05-18T23:55:52.996Z,99420.00
2023-05-18T23:58:28.758Z,99404.00
