createdAt,value
2022-11-16T00:00:28.405Z,85.70
2022-11-16T00:02:55.141Z,70.85
2022-11-16T00:05:28.003Z,86.22
2022-11-16T00:07:55.306Z,78.03
2022-11-16T00:10:22.554Z,98.95
2022-11-16T00:12:49.643Z,75.07
2022-11-16T00:15:16.388Z,74.03
2022-11-16T00:17:43.153Z,85.47
2022-11-16T00:20:10.430Z,88.82
2022-11-16T00:22:37.163Z,85.68
2022-11-16T00:25:04.259Z,74.32
2022-11-16T00:27:30.981Z,71.38
2022-11-16T00:29:57.818Z,66.50
2022-11-16T00:32:24.657Z,78.32
2022-11-16T00:34:51.538Z,88.72
2022-11-16T00:37:18.747Z,79.57
2022-11-16T00:39:45.560Z,84.72
2022-11-16T00:42:12.313Z,86.75
2022-11-16T00:44:39.654Z,89.68
2022-11-16T00:47:06.760Z,80.30
2022-11-16T00:49:33.549Z,87.57
2022-11-16T00:52:00.691Z,88.10
2022-11-16T00:54:27.393Z,65.93
2022-11-16T00:56:54.565Z,75.45
2022-11-16T00:59:21.356Z,64.20
2022-11-16T01:01:48.596Z,71.22
2022-11-16T01:04:15.768Z,75.40
2022-11-16T01:06:42.873Z,71.43
2022-11-16T01:09:09.670Z,68.13
2022-11-16T01:11:55.622Z,63.50
2022-11-16T01:14:22.498Z,77.85
2022-11-16T01:16:50.562Z,79.78
2022-11-16T01:19:17.755Z,65.65
2022-11-16T01:21:44.521Z,62.03
2022-11-16T01:24:11.671Z,67.20
2022-11-16T01:26:38.513Z,60.70
2022-11-16T01:29:05.365Z,65.22
2022-11-16T01:31:32.111Z,60.47
2022-11-16T01:33:58.901Z,63.50
2022-11-16T01:36:26.154Z,61.85
2022-11-16T01:38:53.355Z,57.55
2022-11-16T01:41:27.311Z,76.00
2022-11-16T01:44:26.235Z,67.60
2022-11-16T01:46:53.453Z,56.17
2022-11-16T01:49:23.934Z,58.45
2022-11-16T01:51:55.299Z,61.33
2022-11-16T01:54:22.054Z,58.88
2022-11-16T01:56:51.264Z,47.67
2022-11-16T01:59:18.908Z,49.03
2022-11-16T02:01:46.009Z,49.75
2022-11-16T02:04:13.965Z,53.10
2022-11-16T02:07:08.101Z,51.05
2022-11-16T02:09:58.292Z,47.13
2022-11-16T02:12:34.153Z,57.20
2022-11-16T02:15:11.373Z,48.35
2022-11-16T02:17:58.478Z,46.22
2022-11-16T02:20:44.703Z,40.08
2022-11-16T02:23:30.476Z,47.03
2022-11-16T02:26:20.990Z,44.33
2022-11-16T02:28:50.738Z,42.97
2022-11-16T02:31:23.167Z,45.33
2022-11-16T02:33:53.018Z,47.28
2022-11-16T02:36:24.945Z,42.63
2022-11-16T02:38:58.111Z,52.05
2022-11-16T02:41:28.557Z,45.75
2022-11-16T02:44:02.863Z,41.95
2022-11-16T02:46:35.986Z,45.83
2022-11-16T02:49:07.182Z,38.95
2022-11-16T02:51:36.768Z,46.85
2022-11-16T02:54:25.055Z,39.47
2022-11-16T02:57:17.605Z,37.22
2022-11-16T02:59:49.028Z,38.75
2022-11-16T03:02:42.757Z,33.78
2022-11-16T03:05:42.744Z,35.08
2022-11-16T03:08:16.007Z,32.28
2022-11-16T03:11:05.918Z,31.10
2022-11-16T03:13:34.635Z,31.90
2022-11-16T03:16:06.990Z,28.38
2022-11-16T03:18:34.520Z,25.63
2022-11-16T03:21:16.604Z,30.33
2022-11-16T03:23:46.186Z,27.50
2022-11-16T03:26:18.696Z,26.63
2022-11-16T03:28:55.221Z,29.17
2022-11-16T03:31:29.304Z,30.63
2022-11-16T03:34:00.713Z,32.70
2022-11-16T03:36:33.986Z,24.98
2022-11-16T03:39:10.437Z,29.02
2022-11-16T03:41:41.558Z,33.83
2022-11-16T03:44:10.584Z,34.08
2022-11-16T03:46:37.501Z,31.10
2022-11-16T03:49:05.853Z,34.28
2022-11-16T03:51:33.040Z,30.63
2022-11-16T03:53:59.766Z,34.28
2022-11-16T03:56:26.551Z,37.85
2022-11-16T03:58:53.336Z,35.95
2022-11-16T04:01:20.202Z,37.83
2022-11-16T04:03:46.961Z,39.30
2022-11-16T04:06:32.843Z,36.70
2022-11-16T04:09:18.688Z,37.72
2022-11-16T04:12:03.999Z,29.25
2022-11-16T04:14:49.195Z,35.65
2022-11-16T04:17:36.786Z,30.80
2022-11-16T04:20:23.914Z,33.65
2022-11-16T04:23:27.641Z,32.03
2022-11-16T04:25:55.048Z,29.38
2022-11-16T04:28:26.054Z,31.58
2022-11-16T04:31:14.045Z,32.53
2022-11-16T04:33:59.624Z,34.00
2022-11-16T04:36:45.073Z,37.65
2022-11-16T04:39:11.848Z,30.88
2022-11-16T04:41:57.151Z,33.55
2022-11-16T04:44:29.799Z,31.95
2022-11-16T04:47:09.029Z,31.20
2022-11-16T04:49:35.840Z,28.77
2022-11-16T04:52:02.730Z,28.83
2022-11-16T04:54:29.509Z,28.52
2022-11-16T04:56:56.267Z,30.05
2022-11-16T04:59:23.015Z,27.35
2022-11-16T05:02:08.118Z,29.90
2022-11-16T05:04:43.271Z,24.38
2022-11-16T05:07:12.623Z,26.60
2022-11-16T05:09:42.783Z,24.02
2022-11-16T05:12:16.033Z,28.00
2022-11-16T05:14:43.605Z,27.42
2022-11-16T05:17:11.215Z,23.15
2022-11-16T05:19:56.369Z,24.90
2022-11-16T05:22:24.060Z,29.20
2022-11-16T05:24:51.690Z,28.38
2022-11-16T05:27:20.399Z,25.70
2022-11-16T05:29:49.564Z,33.13
2022-11-16T05:32:17.588Z,29.77
2022-11-16T05:34:44.388Z,29.23
2022-11-16T05:37:11.942Z,30.90
2022-11-16T05:39:38.852Z,23.38
2022-11-16T05:42:06.785Z,28.00
2022-11-16T05:44:34.278Z,32.88
2022-11-16T05:47:01.369Z,29.63
2022-11-16T05:49:28.918Z,26.83
2022-11-16T05:51:55.650Z,33.05
2022-11-16T05:54:25.848Z,30.13
2022-11-16T05:56:54.076Z,33.50
2022-11-16T05:59:22.579Z,32.80
2022-11-16T06:01:49.902Z,30.42
2022-11-16T06:04:24.643Z,29.02
2022-11-16T06:06:52.241Z,30.40
2022-11-16T06:09:19.596Z,28.90
2022-11-16T06:11:46.331Z,28.30
2022-11-16T06:14:13.098Z,28.60
2022-11-16T06:16:39.845Z,25.33
2022-11-16T06:19:06.861Z,24.33
2022-11-16T06:21:34.197Z,24.38
2022-11-16T06:24:02.659Z,23.20
2022-11-16T06:26:29.524Z,22.45
2022-11-16T06:28:56.304Z,23.42
2022-11-16T06:31:23.707Z,20.67
2022-11-16T06:33:50.447Z,30.48
2022-11-16T06:36:17.204Z,20.95
2022-11-16T06:38:44.026Z,19.58
2022-11-16T06:41:10.797Z,22.63
2022-11-16T06:43:37.677Z,21.75
2022-11-16T06:46:04.671Z,20.45
2022-11-16T06:48:33.455Z,23.20
2022-11-16T06:51:00.663Z,22.40
2022-11-16T06:56:14.515Z,19.23
2022-11-16T06:58:42.938Z,26.67
2022-11-16T07:01:11.735Z,23.33
2022-11-16T07:03:38.915Z,20.33
2022-11-16T07:06:10.793Z,23.17
2022-11-16T07:08:38.325Z,20.13
2022-11-16T07:11:06.630Z,27.08
2022-11-16T07:13:35.166Z,28.02
2022-11-16T07:16:10.618Z,23.63
2022-11-16T07:18:39.687Z,26.58
2022-11-16T07:21:09.372Z,28.02
2022-11-16T07:23:36.667Z,25.35
2022-11-16T07:26:05.547Z,34.97
2022-11-16T07:28:32.462Z,35.92
2022-11-16T07:31:11.411Z,36.75
2022-11-16T07:33:38.871Z,29.35
2022-11-16T07:36:16.753Z,34.33
2022-11-16T07:38:43.656Z,40.88
2022-11-16T07:41:18.794Z,48.55
2022-11-16T07:43:51.558Z,30.70
2022-11-16T07:46:46.090Z,31.73
2022-11-16T07:49:11.754Z,27.40
2022-11-16T07:51:38.541Z,23.30
2022-11-16T07:54:06.544Z,27.33
2022-11-16T07:56:33.568Z,25.55
2022-11-16T07:59:01.495Z,30.77
2022-11-16T08:01:28.355Z,29.05
2022-11-16T08:03:55.194Z,37.92
2022-11-16T08:06:25.895Z,26.15
2022-11-16T08:08:58.077Z,30.63
2022-11-16T08:11:25.639Z,31.45
2022-11-16T08:13:52.571Z,23.83
2022-11-16T08:16:21.928Z,29.52
2022-11-16T08:18:48.754Z,25.98
2022-11-16T08:21:17.463Z,24.60
2022-11-16T08:23:47.392Z,25.98
2022-11-16T08:26:18.764Z,30.00
2022-11-16T08:28:47.325Z,26.48
2022-11-16T08:31:16.849Z,24.08
2022-11-16T08:33:43.768Z,27.02
2022-11-16T08:36:14.443Z,24.15
2022-11-16T08:38:41.707Z,26.25
2022-11-16T08:41:08.475Z,31.73
2022-11-16T08:43:35.920Z,27.45
2022-11-16T08:46:03.298Z,25.60
2022-11-16T08:48:31.362Z,23.98
2022-11-16T08:51:22.307Z,36.08
2022-11-16T08:53:50.200Z,26.77
2022-11-16T08:56:18.388Z,21.48
2022-11-16T08:58:52.480Z,29.92
2022-11-16T09:01:24.719Z,26.23
2022-11-16T09:03:52.708Z,32.50
2022-11-16T09:06:19.581Z,27.70
2022-11-16T09:08:46.647Z,25.08
2022-11-16T09:11:16.759Z,22.27
2022-11-16T09:16:29.391Z,42.55
2022-11-16T09:18:56.640Z,35.30
2022-11-16T09:21:28.665Z,26.58
2022-11-16T09:23:57.178Z,33.95
2022-11-16T09:26:25.323Z,30.25
2022-11-16T09:28:55.939Z,30.90
2022-11-16T09:31:23.790Z,29.30
2022-11-16T09:33:51.023Z,34.65
2022-11-16T09:36:17.826Z,34.13
2022-11-16T09:39:19.105Z,39.58
2022-11-16T09:41:58.149Z,28.08
2022-11-16T09:44:37.912Z,27.85
2022-11-16T09:47:10.526Z,25.67
2022-11-16T09:49:42.443Z,33.70
2022-11-16T09:55:24.649Z,30.25
2022-11-16T09:57:55.306Z,28.27
2022-11-16T10:00:23.738Z,26.83
2022-11-16T10:03:03.973Z,37.05
2022-11-16T10:05:44.638Z,33.70
2022-11-16T10:08:52.022Z,32.95
2022-11-16T10:12:00.541Z,27.27
2022-11-16T10:15:01.356Z,28.65
2022-11-16T10:17:41.639Z,27.15
2022-11-16T10:20:34.337Z,34.45
2022-11-16T10:23:10.064Z,38.65
2022-11-16T10:25:45.002Z,31.33
2022-11-16T10:28:17.914Z,34.42
2022-11-16T10:31:09.577Z,33.13
2022-11-16T10:33:38.678Z,39.00
2022-11-16T10:36:12.865Z,33.22
2022-11-16T10:38:41.197Z,47.38
2022-11-16T10:41:19.409Z,31.98
2022-11-16T10:43:47.343Z,33.50
2022-11-16T10:46:26.221Z,40.35
2022-11-16T10:49:11.521Z,44.92
2022-11-16T10:51:38.413Z,48.08
2022-11-16T10:54:16.596Z,49.28
2022-11-16T10:56:47.136Z,47.25
2022-11-16T10:59:18.076Z,56.97
2022-11-16T11:01:58.628Z,55.17
2022-11-16T11:04:27.640Z,65.10
2022-11-16T11:07:00.067Z,53.78
2022-11-16T11:09:38.234Z,43.13
2022-11-16T11:12:33.654Z,43.92
2022-11-16T11:15:12.598Z,26.52
2022-11-16T11:17:41.967Z,30.90
2022-11-16T11:20:15.076Z,62.63
2022-11-16T11:23:03.539Z,51.72
2022-11-16T11:25:41.233Z,82.25
2022-11-16T11:28:08.105Z,84.93
2022-11-16T11:30:35.849Z,43.00
2022-11-16T11:33:11.385Z,20.10
2022-11-16T11:35:38.241Z,17.83
2022-11-16T11:38:08.369Z,32.70
2022-11-16T11:40:36.113Z,30.75
2022-11-16T11:43:05.657Z,55.42
2022-11-16T11:45:58.045Z,23.23
2022-11-16T11:48:54.263Z,10.70
2022-11-16T11:51:40.622Z,8.63
2022-11-16T11:54:16.432Z,5.03
2022-11-16T11:56:43.237Z,16.10
2022-11-16T11:59:15.739Z,13.73
2022-11-16T12:02:06.821Z,14.30
2022-11-16T12:04:43.242Z,12.63
2022-11-16T12:07:27.755Z,30.13
2022-11-16T12:10:03.312Z,26.67
2022-11-16T12:12:45.700Z,21.38
2022-11-16T12:15:21.306Z,23.80
2022-11-16T12:18:12.384Z,19.33
2022-11-16T12:20:47.877Z,30.17
2022-11-16T12:23:33.908Z,32.55
2022-11-16T12:26:22.509Z,34.55
2022-11-16T12:29:12.092Z,45.38
2022-11-16T12:32:15.630Z,54.42
2022-11-16T12:35:00.628Z,62.33
2022-11-16T12:37:36.587Z,51.60
2022-11-16T12:40:22.410Z,52.40
2022-11-16T12:43:08.834Z,53.95
2022-11-16T12:46:14.429Z,52.65
2022-11-16T12:48:59.164Z,58.40
2022-11-16T12:51:35.358Z,53.05
2022-11-16T12:54:21.140Z,50.65
2022-11-16T12:56:58.838Z,41.05
2022-11-16T12:59:53.380Z,58.22
2022-11-16T13:03:00.019Z,81.00
2022-11-16T13:05:42.389Z,46.55
2022-11-16T13:08:24.221Z,36.05
2022-11-16T13:10:57.359Z,43.75
2022-11-16T13:13:36.318Z,87.95
2022-11-16T13:16:17.406Z,73.65
2022-11-16T13:18:44.869Z,146.27
2022-11-16T13:21:25.660Z,126.22
2022-11-16T13:24:35.150Z,112.38
2022-11-16T13:27:41.463Z,105.57
2022-11-16T13:30:18.591Z,85.28
2022-11-16T13:33:14.770Z,64.18
2022-11-16T13:35:41.595Z,59.60
2022-11-16T13:38:13.365Z,58.83
2022-11-16T13:40:41.107Z,55.10
2022-11-16T13:43:10.889Z,57.85
2022-11-16T13:45:57.517Z,56.80
2022-11-16T13:48:39.227Z,58.83
2022-11-16T13:51:15.986Z,57.60
2022-11-16T13:56:51.473Z,60.90
2022-11-16T13:59:26.222Z,57.75
2022-11-16T14:02:21.213Z,70.90
2022-11-16T14:05:03.087Z,49.28
2022-11-16T14:07:31.873Z,47.70
2022-11-16T14:09:59.352Z,43.25
2022-11-16T14:12:38.798Z,50.92
2022-11-16T14:15:36.210Z,43.80
2022-11-16T14:18:11.824Z,42.13
2022-11-16T14:21:15.007Z,40.75
2022-11-16T14:24:02.915Z,44.30
2022-11-16T14:26:58.873Z,42.53
2022-11-16T14:29:41.407Z,44.53
2022-11-16T14:32:31.024Z,47.83
2022-11-16T14:35:00.491Z,44.50
2022-11-16T14:37:30.127Z,48.30
2022-11-16T14:40:14.928Z,51.28
2022-11-16T14:45:53.231Z,37.90
2022-11-16T14:48:22.394Z,44.83
2022-11-16T14:51:16.878Z,49.15
2022-11-16T14:53:53.434Z,51.10
2022-11-16T14:56:20.286Z,58.00
2022-11-16T14:58:52.153Z,52.35
2022-11-16T15:01:22.974Z,53.25
2022-11-16T15:03:56.117Z,47.25
2022-11-16T15:06:24.739Z,50.75
2022-11-16T15:09:03.945Z,52.10
2022-11-16T15:11:56.655Z,52.47
2022-11-16T15:14:29.363Z,61.08
2022-11-16T15:17:00.260Z,53.35
2022-11-16T15:19:30.303Z,52.50
2022-11-16T15:22:02.327Z,53.95
2022-11-16T15:24:34.637Z,44.85
2022-11-16T15:27:35.688Z,51.75
2022-11-16T15:30:34.140Z,52.30
2022-11-16T15:33:10.394Z,47.17
2022-11-16T15:35:38.403Z,38.17
2022-11-16T15:38:25.365Z,40.15
2022-11-16T15:40:54.931Z,32.78
2022-11-16T15:43:25.142Z,32.17
2022-11-16T15:45:52.849Z,36.40
2022-11-16T15:48:23.251Z,36.72
2022-11-16T15:51:04.652Z,41.35
2022-11-16T15:53:39.634Z,38.22
2022-11-16T15:56:27.138Z,37.22
2022-11-16T15:59:09.450Z,37.40
2022-11-16T16:01:42.784Z,34.17
2022-11-16T16:04:15.150Z,35.38
2022-11-16T16:06:46.642Z,36.08
2022-11-16T16:09:35.435Z,37.50
2022-11-16T16:12:24.425Z,36.88
2022-11-16T16:14:52.369Z,32.85
2022-11-16T16:17:25.472Z,33.83
2022-11-16T16:20:02.332Z,33.60
2022-11-16T16:22:38.364Z,33.53
2022-11-16T16:25:06.862Z,35.38
2022-11-16T16:27:39.614Z,38.90
2022-11-16T16:30:07.481Z,43.42
2022-11-16T16:32:36.919Z,50.90
2022-11-16T16:35:06.804Z,40.03
2022-11-16T16:37:35.991Z,40.75
2022-11-16T16:40:03.533Z,42.33
2022-11-16T16:42:30.415Z,49.15
2022-11-16T16:44:59.608Z,35.08
2022-11-16T16:47:26.386Z,37.10
2022-11-16T16:49:53.181Z,56.60
2022-11-16T16:52:20.110Z,44.35
2022-11-16T16:54:46.902Z,32.53
2022-11-16T16:57:18.096Z,35.60
2022-11-16T16:59:45.935Z,40.58
2022-11-16T17:02:13.212Z,46.55
2022-11-16T17:04:40.616Z,44.67
2022-11-16T17:07:07.463Z,37.38
2022-11-16T17:09:34.327Z,50.30
2022-11-16T17:12:01.235Z,80.60
2022-11-16T17:14:27.947Z,70.85
2022-11-16T17:16:55.142Z,54.50
2022-11-16T17:19:21.980Z,45.50
2022-11-16T17:21:48.906Z,43.65
2022-11-16T17:24:16.056Z,44.08
2022-11-16T17:26:42.894Z,39.80
2022-11-16T17:29:09.670Z,38.97
2022-11-16T17:31:36.562Z,30.88
2022-11-16T17:34:03.785Z,33.40
2022-11-16T17:36:30.490Z,33.00
2022-11-16T17:38:58.335Z,105.80
2022-11-16T17:41:25.600Z,41.63
2022-11-16T17:43:53.597Z,32.78
2022-11-16T17:46:22.602Z,34.05
2022-11-16T17:48:50.612Z,29.90
2022-11-16T17:51:23.038Z,53.20
2022-11-16T17:53:50.169Z,31.27
2022-11-16T17:56:21.434Z,38.58
2022-11-16T17:58:50.343Z,59.88
2022-11-16T18:01:17.785Z,49.10
2022-11-16T18:03:45.034Z,34.53
2022-11-16T18:06:17.729Z,28.15
2022-11-16T18:08:44.970Z,29.63
2022-11-16T18:11:15.990Z,25.30
2022-11-16T18:13:43.697Z,25.77
2022-11-16T18:16:15.988Z,28.02
2022-11-16T18:18:43.832Z,32.92
2022-11-16T18:21:14.632Z,34.38
2022-11-16T18:23:45.690Z,26.92
2022-11-16T18:26:15.343Z,24.85
2022-11-16T18:28:44.794Z,27.38
2022-11-16T18:31:14.111Z,25.80
2022-11-16T18:33:41.442Z,28.10
2022-11-16T18:36:09.756Z,26.55
2022-11-16T18:38:37.483Z,25.05
2022-11-16T18:41:16.416Z,27.98
2022-11-16T18:43:52.533Z,30.98
2022-11-16T18:46:21.336Z,27.48
2022-11-16T18:48:48.119Z,40.88
2022-11-16T18:51:16.278Z,64.05
2022-11-16T18:53:43.531Z,59.45
2022-11-16T18:56:11.872Z,47.58
2022-11-16T18:58:54.640Z,39.75
2022-11-16T19:01:24.160Z,39.00
2022-11-16T19:03:53.269Z,42.30
2022-11-16T19:06:21.218Z,91.28
2022-11-16T19:08:55.876Z,65.10
2022-11-16T19:11:24.104Z,39.47
2022-11-16T19:13:58.006Z,31.92
2022-11-16T19:16:25.199Z,36.75
2022-11-16T19:18:52.671Z,24.70
2022-11-16T19:21:20.199Z,25.65
2022-11-16T19:23:52.538Z,20.02
2022-11-16T19:26:22.185Z,21.00
2022-11-16T19:28:51.047Z,21.20
2022-11-16T19:31:19.667Z,16.70
2022-11-16T19:33:46.949Z,13.07
2022-11-16T19:36:18.829Z,21.40
2022-11-16T19:38:47.454Z,11.95
2022-11-16T19:41:16.364Z,12.77
2022-11-16T19:43:43.189Z,12.50
2022-11-16T19:46:12.579Z,11.30
2022-11-16T19:48:39.664Z,11.82
2022-11-16T19:51:12.394Z,11.10
2022-11-16T19:53:40.216Z,11.10
2022-11-16T19:56:09.573Z,10.07
2022-11-16T19:58:38.330Z,11.00
2022-11-16T20:01:06.558Z,13.60
2022-11-16T20:03:34.280Z,10.63
2022-11-16T20:06:16.092Z,10.52
2022-11-16T20:08:47.107Z,11.18
2022-11-16T20:11:20.197Z,10.90
2022-11-16T20:13:48.359Z,18.73
2022-11-16T20:16:16.316Z,16.25
2022-11-16T20:18:44.050Z,15.20
2022-11-16T20:21:18.215Z,22.80
2022-11-16T20:23:45.586Z,17.48
2022-11-16T20:26:14.421Z,19.70
2022-11-16T20:28:43.006Z,16.00
2022-11-16T20:31:15.404Z,18.98
2022-11-16T20:33:42.906Z,14.43
2022-11-16T20:36:11.398Z,15.52
2022-11-16T20:38:39.257Z,14.68
2022-11-16T20:41:13.892Z,21.23
2022-11-16T20:43:42.099Z,16.70
2022-11-16T20:46:10.962Z,16.48
2022-11-16T20:48:39.419Z,16.17
2022-11-16T20:51:08.280Z,15.38
2022-11-16T20:53:37.868Z,17.20
2022-11-16T20:56:05.954Z,17.20
2022-11-16T20:58:33.924Z,12.50
2022-11-16T21:01:02.235Z,12.45
2022-11-16T21:03:29.669Z,12.75
2022-11-16T21:05:57.038Z,48.50
2022-11-16T21:08:25.466Z,22.05
2022-11-16T21:10:53.238Z,12.02
2022-11-16T21:13:39.308Z,12.73
2022-11-16T21:16:08.826Z,12.15
2022-11-16T21:18:35.645Z,35.92
2022-11-16T21:21:07.504Z,9.63
2022-11-16T21:23:36.229Z,9.80
2022-11-16T21:26:06.441Z,11.07
2022-11-16T21:28:34.417Z,8.90
2022-11-16T21:31:07.833Z,9.90
2022-11-16T21:33:34.798Z,8.18
2022-11-16T21:36:11.631Z,9.13
2022-11-16T21:38:39.017Z,10.85
2022-11-16T21:41:06.784Z,8.88
2022-11-16T21:43:36.106Z,9.32
2022-11-16T21:46:05.874Z,6.38
2022-11-16T21:48:34.087Z,8.18
2022-11-16T21:51:02.929Z,10.55
2022-11-16T21:53:30.524Z,6.80
2022-11-16T21:55:57.847Z,8.63
2022-11-16T21:58:24.984Z,6.85
2022-11-16T22:00:59.874Z,9.02
2022-11-16T22:03:29.010Z,10.05
2022-11-16T22:06:19.976Z,8.60
2022-11-16T22:08:47.849Z,7.03
2022-11-16T22:11:16.410Z,7.35
2022-11-16T22:13:43.823Z,10.60
2022-11-16T22:16:12.571Z,10.23
2022-11-16T22:18:39.610Z,9.25
2022-11-16T22:21:06.990Z,8.73
2022-11-16T22:23:34.781Z,9.88
2022-11-16T22:26:07.223Z,13.07
2022-11-16T22:28:34.942Z,10.55
2022-11-16T22:31:02.910Z,8.52
2022-11-16T22:33:33.073Z,9.20
2022-11-16T22:36:00.464Z,11.15
2022-11-16T22:38:27.964Z,9.80
2022-11-16T22:40:56.769Z,10.80
2022-11-16T22:43:26.210Z,10.95
2022-11-16T22:46:00.906Z,9.00
2022-11-16T22:48:33.155Z,10.15
2022-11-16T22:51:28.044Z,10.02
2022-11-16T22:54:00.557Z,8.20
2022-11-16T22:56:29.028Z,8.32
2022-11-16T22:58:55.963Z,8.00
2022-11-16T23:01:23.306Z,14.23
2022-11-16T23:03:50.683Z,15.60
2022-11-16T23:06:17.910Z,15.93
2022-11-16T23:08:44.910Z,15.65
2022-11-16T23:11:38.269Z,19.85
2022-11-16T23:14:24.950Z,26.00
2022-11-16T23:16:52.380Z,19.65
2022-11-16T23:19:39.069Z,17.65
2022-11-16T23:22:25.842Z,16.67
2022-11-16T23:25:11.249Z,16.08
2022-11-16T23:27:54.400Z,14.20
2022-11-16T23:30:21.471Z,9.35
2022-11-16T23:32:48.390Z,9.88
2022-11-16T23:35:15.482Z,11.43
2022-11-16T23:38:06.431Z,12.23
2022-11-16T23:40:38.556Z,10.63
2022-11-16T23:43:25.589Z,12.35
2022-11-16T23:45:52.333Z,9.38
2022-11-16T23:48:19.312Z,11.07
2022-11-16T23:50:46.599Z,9.88
2022-11-16T23:53:13.766Z,9.93
2022-11-16T23:55:41.323Z,11.45
2022-11-16T23:58:14.695Z,10.30
