createdAt,value
2019-03-21T00:00:52.258Z,80.58
2019-03-21T00:01:52.262Z,80.40
2019-03-21T00:02:52.278Z,80.63
2019-03-21T00:03:52.288Z,80.77
2019-03-21T00:04:52.302Z,80.96
2019-03-21T00:05:52.319Z,80.40
2019-03-21T00:06:52.329Z,80.58
2019-03-21T00:07:52.344Z,81.06
2019-03-21T00:08:52.353Z,80.44
2019-03-21T00:09:52.362Z,81.06
2019-03-21T00:10:52.372Z,80.91
2019-03-21T00:11:52.386Z,80.68
2019-03-21T00:12:52.399Z,80.49
2019-03-21T00:13:52.407Z,80.91
2019-03-21T00:14:52.484Z,80.34
2019-03-21T00:15:52.434Z,80.11
2019-03-21T00:16:52.449Z,80.21
2019-03-21T00:17:52.462Z,80.77
2019-03-21T00:18:52.469Z,80.77
2019-03-21T00:19:52.485Z,81.35
2019-03-21T00:20:52.492Z,81.06
2019-03-21T00:21:52.525Z,81.35
2019-03-21T00:22:52.522Z,80.68
2019-03-21T00:23:52.527Z,80.77
2019-03-21T00:24:52.547Z,80.58
2019-03-21T00:25:52.560Z,81.35
2019-03-21T00:26:52.578Z,81.06
2019-03-21T00:27:52.577Z,81.25
2019-03-21T00:28:52.591Z,81.44
2019-03-21T00:29:52.614Z,81.54
2019-03-21T00:30:52.622Z,81.16
2019-03-21T00:31:52.632Z,81.16
2019-03-21T00:32:52.647Z,81.35
2019-03-21T00:33:52.645Z,80.49
2019-03-21T00:34:52.663Z,80.40
2019-03-21T00:35:52.663Z,81.06
2019-03-21T00:36:52.705Z,81.54
2019-03-21T00:37:52.723Z,81.54
2019-03-21T00:38:52.713Z,81.63
2019-03-21T00:39:52.851Z,81.44
2019-03-21T00:40:52.739Z,81.44
2019-03-21T00:41:52.757Z,81.06
2019-03-21T00:42:52.765Z,80.87
2019-03-21T00:43:52.773Z,81.54
2019-03-21T00:44:52.785Z,82.10
2019-03-21T00:45:52.812Z,82.10
2019-03-21T00:46:52.813Z,80.68
2019-03-21T00:47:52.832Z,80.96
2019-03-21T00:48:52.840Z,81.06
2019-03-21T00:49:52.844Z,81.54
2019-03-21T00:50:52.852Z,81.16
2019-03-21T00:51:52.866Z,82.10
2019-03-21T00:52:52.890Z,82.68
2019-03-21T00:53:52.908Z,82.20
2019-03-21T00:54:52.916Z,82.49
2019-03-21T00:55:52.930Z,82.96
2019-03-21T00:56:52.930Z,82.49
2019-03-21T00:57:52.941Z,82.39
2019-03-21T00:58:52.958Z,81.92
2019-03-21T00:59:52.964Z,82.10
2019-03-21T01:00:52.980Z,81.92
2019-03-21T01:01:52.992Z,82.01
2019-03-21T01:02:53.006Z,82.20
2019-03-21T01:03:53.020Z,82.20
2019-03-21T01:04:53.028Z,82.29
2019-03-21T01:05:53.042Z,81.92
2019-03-21T01:06:53.054Z,82.49
2019-03-21T01:07:53.069Z,82.10
2019-03-21T01:08:53.091Z,82.20
2019-03-21T01:09:53.085Z,82.77
2019-03-21T01:10:53.108Z,82.77
2019-03-21T01:11:53.116Z,82.29
2019-03-21T01:12:53.124Z,82.77
2019-03-21T01:13:53.133Z,82.35
2019-03-21T01:14:53.144Z,82.68
2019-03-21T01:15:53.160Z,82.77
2019-03-21T01:16:53.172Z,82.77
2019-03-21T01:17:53.182Z,82.73
2019-03-21T01:18:53.188Z,82.64
2019-03-21T01:19:53.204Z,83.15
2019-03-21T01:20:53.370Z,82.73
2019-03-21T01:21:53.228Z,82.73
2019-03-21T01:22:53.408Z,82.73
2019-03-21T01:23:53.259Z,83.01
2019-03-21T01:24:53.272Z,83.30
2019-03-21T01:25:53.278Z,83.20
2019-03-21T01:26:53.290Z,83.39
2019-03-21T01:27:53.305Z,83.39
2019-03-21T01:28:53.324Z,83.68
2019-03-21T01:29:53.332Z,83.68
2019-03-21T01:30:53.337Z,83.68
2019-03-21T01:31:54.613Z,83.97
2019-03-21T01:32:53.366Z,84.25
2019-03-21T01:33:53.369Z,84.34
2019-03-21T01:34:53.390Z,83.87
2019-03-21T01:35:53.400Z,83.97
2019-03-21T01:36:53.408Z,83.68
2019-03-21T01:37:53.418Z,83.49
2019-03-21T01:38:53.434Z,84.06
2019-03-21T01:39:53.444Z,83.39
2019-03-21T01:40:53.456Z,83.59
2019-03-21T01:41:53.462Z,84.34
2019-03-21T01:42:53.486Z,84.06
2019-03-21T01:43:53.484Z,84.44
2019-03-21T01:44:53.490Z,83.78
2019-03-21T01:45:53.530Z,84.06
2019-03-21T01:46:53.524Z,84.34
2019-03-21T01:47:53.532Z,84.06
2019-03-21T01:48:53.545Z,83.59
2019-03-21T01:49:53.556Z,83.68
2019-03-21T01:50:53.577Z,83.87
2019-03-21T01:51:53.585Z,83.20
2019-03-21T01:52:53.591Z,83.87
2019-03-21T01:53:53.605Z,83.59
2019-03-21T01:54:53.614Z,84.16
2019-03-21T01:55:53.623Z,83.68
2019-03-21T01:56:53.637Z,84.25
2019-03-21T01:57:53.651Z,84.63
2019-03-21T01:58:53.665Z,84.06
2019-03-21T01:59:53.677Z,83.49
2019-03-21T02:00:53.684Z,83.59
2019-03-21T02:01:53.695Z,84.06
2019-03-21T02:02:53.709Z,84.44
2019-03-21T02:03:53.721Z,83.59
2019-03-21T02:04:53.731Z,84.06
2019-03-21T02:05:53.753Z,83.78
2019-03-21T02:06:53.763Z,83.87
2019-03-21T02:07:53.763Z,84.25
2019-03-21T02:08:53.789Z,84.34
2019-03-21T02:09:53.793Z,84.34
2019-03-21T02:10:53.804Z,83.49
2019-03-21T02:11:53.809Z,84.06
2019-03-21T02:12:53.821Z,83.87
2019-03-21T02:13:53.837Z,83.87
2019-03-21T02:14:53.859Z,83.87
2019-03-21T02:15:53.859Z,83.49
2019-03-21T02:16:53.872Z,84.01
2019-03-21T02:17:53.881Z,83.83
2019-03-21T02:18:53.897Z,83.64
2019-03-21T02:19:53.907Z,83.73
2019-03-21T02:20:53.917Z,83.83
2019-03-21T02:21:53.929Z,84.40
2019-03-21T02:22:53.941Z,84.01
2019-03-21T02:23:53.949Z,84.11
2019-03-21T02:24:53.969Z,84.40
2019-03-21T02:25:53.974Z,84.11
2019-03-21T02:26:53.991Z,83.92
2019-03-21T02:27:53.995Z,83.73
2019-03-21T02:28:54.005Z,84.01
2019-03-21T02:29:54.023Z,83.97
2019-03-21T02:30:54.046Z,83.87
2019-03-21T02:31:54.044Z,83.64
2019-03-21T02:32:54.060Z,84.21
2019-03-21T02:33:54.069Z,83.64
2019-03-21T02:34:54.086Z,84.21
2019-03-21T02:35:54.145Z,84.30
2019-03-21T02:36:54.107Z,84.11
2019-03-21T02:37:54.119Z,84.30
2019-03-21T02:38:54.126Z,84.40
2019-03-21T02:39:59.902Z,84.01
2019-03-21T02:40:54.160Z,84.11
2019-03-21T02:41:54.167Z,84.01
2019-03-21T02:42:54.170Z,84.40
2019-03-21T02:43:54.183Z,84.97
2019-03-21T02:45:07.651Z,85.35
2019-03-21T02:45:54.205Z,84.78
2019-03-21T02:46:54.219Z,85.53
2019-03-21T02:47:54.232Z,85.06
2019-03-21T02:48:54.243Z,84.59
2019-03-21T02:49:54.248Z,84.68
2019-03-21T02:50:54.269Z,84.97
2019-03-21T02:51:54.286Z,84.87
2019-03-21T02:52:54.323Z,84.97
2019-03-21T02:53:54.294Z,85.16
2019-03-21T02:54:54.317Z,84.49
2019-03-21T02:55:54.318Z,84.11
2019-03-21T02:56:54.330Z,84.11
2019-03-21T02:57:54.341Z,84.30
2019-03-21T02:58:54.361Z,84.21
2019-03-21T02:59:54.354Z,84.11
2019-03-21T03:00:54.380Z,84.01
2019-03-21T03:01:54.390Z,84.59
2019-03-21T03:02:54.402Z,84.40
2019-03-21T03:03:54.442Z,84.78
2019-03-21T03:04:54.433Z,84.30
2019-03-21T03:05:54.429Z,83.92
2019-03-21T03:06:54.445Z,84.40
2019-03-21T03:07:54.452Z,84.01
2019-03-21T03:08:54.463Z,84.40
2019-03-21T03:09:54.477Z,84.11
2019-03-21T03:10:54.491Z,84.30
2019-03-21T03:11:54.515Z,84.11
2019-03-21T03:12:54.518Z,84.11
2019-03-21T03:13:54.533Z,84.01
2019-03-21T03:14:54.557Z,84.97
2019-03-21T03:15:54.615Z,85.16
2019-03-21T03:16:54.554Z,84.49
2019-03-21T03:17:54.575Z,84.49
2019-03-21T03:18:54.589Z,84.11
2019-03-21T03:19:54.592Z,84.01
2019-03-21T03:20:54.607Z,84.01
2019-03-21T03:21:54.629Z,84.30
2019-03-21T03:22:54.642Z,83.64
2019-03-21T03:23:54.638Z,83.73
2019-03-21T03:24:54.653Z,83.64
2019-03-21T03:25:54.647Z,84.49
2019-03-21T03:26:54.668Z,83.83
2019-03-21T03:27:54.675Z,84.40
2019-03-21T03:28:54.688Z,84.11
2019-03-21T03:29:54.704Z,84.59
2019-03-21T03:30:54.715Z,84.49
2019-03-21T03:31:54.719Z,84.40
2019-03-21T03:32:54.733Z,84.40
2019-03-21T03:33:54.733Z,84.30
2019-03-21T03:34:54.754Z,85.16
2019-03-21T03:35:54.830Z,84.78
2019-03-21T03:36:54.792Z,85.35
2019-03-21T03:37:54.791Z,84.97
2019-03-21T03:38:54.801Z,84.87
2019-03-21T03:39:54.916Z,84.78
2019-03-21T03:40:54.821Z,84.97
2019-03-21T03:41:54.833Z,84.87
2019-03-21T03:42:54.848Z,84.11
2019-03-21T03:43:54.969Z,83.92
2019-03-21T03:44:54.865Z,84.11
2019-03-21T03:45:54.892Z,84.78
2019-03-21T03:46:54.887Z,84.40
2019-03-21T03:47:54.900Z,84.68
2019-03-21T03:48:54.913Z,84.49
2019-03-21T03:49:54.947Z,84.78
2019-03-21T03:50:54.942Z,84.68
2019-03-21T03:51:54.954Z,84.97
2019-03-21T03:52:54.960Z,84.59
2019-03-21T03:53:54.969Z,84.78
2019-03-21T03:54:54.988Z,85.06
2019-03-21T03:55:54.993Z,85.25
2019-03-21T03:56:55.000Z,85.25
2019-03-21T03:57:55.020Z,85.06
2019-03-21T03:58:55.025Z,85.35
2019-03-21T03:59:55.033Z,84.97
2019-03-21T04:00:55.048Z,85.06
2019-03-21T04:01:55.053Z,85.16
2019-03-21T04:02:55.064Z,84.87
2019-03-21T04:03:55.080Z,84.78
2019-03-21T04:04:55.085Z,84.78
2019-03-21T04:05:55.101Z,84.87
2019-03-21T04:06:55.113Z,85.16
2019-03-21T04:07:55.127Z,85.35
2019-03-21T04:08:55.133Z,85.16
2019-03-21T04:09:55.160Z,85.06
2019-03-21T04:10:55.148Z,84.97
2019-03-21T04:11:55.165Z,85.16
2019-03-21T04:12:55.180Z,84.97
2019-03-21T04:13:55.192Z,84.87
2019-03-21T04:14:55.202Z,84.97
2019-03-21T04:15:55.218Z,84.97
2019-03-21T04:16:55.228Z,84.49
2019-03-21T04:17:55.233Z,84.49
2019-03-21T04:18:55.246Z,84.59
2019-03-21T04:19:55.252Z,84.87
2019-03-21T04:20:55.272Z,85.06
2019-03-21T04:21:55.315Z,84.30
2019-03-21T04:22:55.289Z,84.59
2019-03-21T04:23:55.312Z,84.01
2019-03-21T04:24:55.316Z,84.40
2019-03-21T04:25:55.348Z,84.40
2019-03-21T04:26:55.335Z,84.30
2019-03-21T04:27:55.346Z,84.40
2019-03-21T04:28:55.367Z,84.78
2019-03-21T04:29:55.370Z,84.87
2019-03-21T04:30:55.379Z,84.78
2019-03-21T04:31:55.401Z,85.21
2019-03-21T04:32:55.408Z,84.92
2019-03-21T04:33:55.410Z,85.35
2019-03-21T04:34:55.464Z,85.06
2019-03-21T04:35:55.439Z,85.30
2019-03-21T04:36:55.450Z,85.87
2019-03-21T04:37:55.455Z,85.25
2019-03-21T04:38:55.473Z,85.11
2019-03-21T04:39:55.484Z,85.02
2019-03-21T04:40:55.489Z,85.02
2019-03-21T04:41:55.497Z,85.21
2019-03-21T04:42:55.518Z,85.30
2019-03-21T04:43:55.522Z,85.30
2019-03-21T04:44:55.531Z,84.92
2019-03-21T04:46:03.277Z,85.49
2019-03-21T04:46:55.554Z,85.21
2019-03-21T04:47:55.569Z,85.30
2019-03-21T04:48:55.570Z,85.30
2019-03-21T04:49:55.582Z,84.92
2019-03-21T04:50:55.598Z,85.49
2019-03-21T04:51:55.612Z,85.78
2019-03-21T04:52:55.614Z,85.30
2019-03-21T04:53:55.641Z,84.92
2019-03-21T04:54:55.639Z,85.30
2019-03-21T04:55:55.659Z,85.30
2019-03-21T04:56:55.664Z,84.87
2019-03-21T04:57:55.674Z,84.83
2019-03-21T04:58:55.686Z,84.92
2019-03-21T04:59:55.700Z,85.30
2019-03-21T05:00:55.715Z,85.30
2019-03-21T05:01:55.723Z,85.35
2019-03-21T05:02:55.731Z,85.30
2019-03-21T05:03:55.732Z,84.83
2019-03-21T05:04:55.753Z,84.92
2019-03-21T05:05:55.765Z,85.21
2019-03-21T05:06:55.772Z,84.83
2019-03-21T05:07:55.781Z,85.02
2019-03-21T05:08:55.794Z,84.74
2019-03-21T05:09:55.807Z,85.11
2019-03-21T05:10:55.813Z,84.83
2019-03-21T05:11:55.828Z,84.74
2019-03-21T05:12:55.837Z,84.92
2019-03-21T05:13:55.858Z,84.74
2019-03-21T05:14:55.862Z,84.83
2019-03-21T05:15:55.876Z,84.92
2019-03-21T05:16:55.878Z,85.11
2019-03-21T05:17:55.898Z,85.40
2019-03-21T05:18:55.902Z,85.49
2019-03-21T05:19:55.910Z,85.11
2019-03-21T05:20:55.927Z,85.11
2019-03-21T05:21:55.934Z,85.40
2019-03-21T05:22:55.950Z,85.40
2019-03-21T05:23:55.954Z,85.68
2019-03-21T05:24:55.963Z,85.21
2019-03-21T05:25:55.975Z,85.97
2019-03-21T05:26:55.989Z,86.16
2019-03-21T05:27:55.999Z,86.16
2019-03-21T05:28:56.015Z,85.97
2019-03-21T05:29:56.021Z,85.97
2019-03-21T05:30:56.043Z,86.07
2019-03-21T05:31:56.041Z,86.07
2019-03-21T05:32:56.051Z,86.07
2019-03-21T05:33:56.058Z,85.78
2019-03-21T05:34:56.074Z,86.07
2019-03-21T05:35:56.082Z,85.68
2019-03-21T05:36:56.107Z,85.97
2019-03-21T05:37:56.125Z,85.40
2019-03-21T05:38:56.107Z,85.40
2019-03-21T05:39:56.127Z,85.74
2019-03-21T05:40:56.152Z,85.93
2019-03-21T05:41:56.147Z,86.30
2019-03-21T05:42:56.159Z,86.40
2019-03-21T05:43:56.170Z,86.25
2019-03-21T05:44:56.179Z,86.35
2019-03-21T05:45:56.191Z,85.78
2019-03-21T05:46:56.215Z,85.97
2019-03-21T05:47:56.219Z,85.40
2019-03-21T05:48:56.249Z,85.02
2019-03-21T05:49:56.231Z,85.68
2019-03-21T05:50:56.240Z,85.30
2019-03-21T05:51:56.249Z,85.49
2019-03-21T05:52:56.271Z,85.30
2019-03-21T05:53:56.295Z,85.87
2019-03-21T05:54:56.283Z,85.45
2019-03-21T05:55:56.299Z,85.74
2019-03-21T05:56:56.311Z,86.25
2019-03-21T05:57:56.318Z,86.30
2019-03-21T05:58:56.327Z,86.25
2019-03-21T05:59:56.339Z,86.54
2019-03-21T06:00:56.353Z,86.07
2019-03-21T06:01:56.357Z,85.40
2019-03-21T06:02:56.375Z,85.87
2019-03-21T06:03:56.373Z,85.59
2019-03-21T06:04:56.391Z,85.11
2019-03-21T06:05:56.403Z,85.30
2019-03-21T06:06:56.412Z,84.92
2019-03-21T06:07:56.426Z,84.83
2019-03-21T06:08:56.433Z,85.11
2019-03-21T06:09:56.447Z,84.92
2019-03-21T06:10:56.469Z,84.17
2019-03-21T06:11:56.469Z,84.07
2019-03-21T06:12:56.479Z,84.55
2019-03-21T06:13:56.483Z,84.92
2019-03-21T06:14:56.499Z,84.17
2019-03-21T06:15:56.502Z,84.55
2019-03-21T06:16:56.515Z,85.11
2019-03-21T06:17:56.519Z,85.11
2019-03-21T06:18:56.537Z,85.11
2019-03-21T06:19:56.543Z,84.36
2019-03-21T06:20:56.561Z,84.55
2019-03-21T06:21:56.567Z,84.36
2019-03-21T06:22:56.577Z,84.45
2019-03-21T06:23:56.589Z,84.17
2019-03-21T06:24:56.604Z,83.59
2019-03-21T06:25:56.614Z,84.07
2019-03-21T06:26:56.622Z,83.97
2019-03-21T06:27:56.634Z,84.36
2019-03-21T06:28:56.630Z,84.45
2019-03-21T06:29:56.696Z,84.45
2019-03-21T06:30:56.663Z,84.17
2019-03-21T06:31:56.676Z,83.88
2019-03-21T06:32:56.697Z,84.07
2019-03-21T06:33:56.701Z,83.97
2019-03-21T06:34:56.706Z,83.73
2019-03-21T06:35:56.717Z,84.11
2019-03-21T06:36:56.726Z,84.40
2019-03-21T06:37:56.746Z,84.11
2019-03-21T06:38:56.758Z,83.64
2019-03-21T06:39:56.768Z,83.73
2019-03-21T06:40:56.767Z,83.73
2019-03-21T06:41:56.786Z,83.54
2019-03-21T06:42:56.798Z,83.45
2019-03-21T06:43:56.789Z,83.36
2019-03-21T06:44:56.814Z,83.26
2019-03-21T06:45:56.848Z,83.16
2019-03-21T06:46:56.834Z,83.45
2019-03-21T06:47:56.957Z,83.16
2019-03-21T06:48:56.861Z,82.40
2019-03-21T06:49:56.877Z,82.59
2019-03-21T06:50:56.884Z,83.16
2019-03-21T06:51:56.897Z,83.07
2019-03-21T06:52:56.902Z,83.36
2019-03-21T06:53:57.012Z,82.97
2019-03-21T06:54:56.937Z,82.97
2019-03-21T06:55:56.934Z,82.78
2019-03-21T06:56:56.948Z,83.16
2019-03-21T06:57:56.978Z,83.73
2019-03-21T06:58:56.991Z,83.16
2019-03-21T06:59:56.998Z,83.83
2019-03-21T07:00:56.991Z,83.73
2019-03-21T07:01:57.011Z,83.16
2019-03-21T07:02:57.011Z,82.97
2019-03-21T07:04:06.581Z,82.12
2019-03-21T07:04:57.032Z,82.03
2019-03-21T07:05:57.040Z,82.16
2019-03-21T07:07:07.684Z,81.30
2019-03-21T07:07:57.068Z,81.21
2019-03-21T07:08:57.082Z,80.83
2019-03-21T07:09:57.092Z,80.93
2019-03-21T07:10:58.408Z,80.26
2019-03-21T07:11:57.111Z,80.83
2019-03-21T07:12:57.131Z,79.97
2019-03-21T07:13:57.142Z,79.50
2019-03-21T07:14:57.148Z,80.16
2019-03-21T07:15:57.157Z,80.26
2019-03-21T07:17:00.698Z,80.74
2019-03-21T07:17:57.187Z,80.83
2019-03-21T07:18:57.199Z,80.83
2019-03-21T07:19:57.202Z,79.97
2019-03-21T07:20:57.223Z,79.60
2019-03-21T07:21:57.232Z,79.97
2019-03-21T07:22:57.238Z,78.64
2019-03-21T07:23:57.252Z,79.50
2019-03-21T07:24:57.262Z,78.83
2019-03-21T07:25:57.279Z,79.41
2019-03-21T07:26:57.290Z,78.93
2019-03-21T07:27:57.313Z,79.22
2019-03-21T07:28:57.312Z,79.97
2019-03-21T07:29:57.322Z,78.74
2019-03-21T07:30:57.825Z,78.83
2019-03-21T07:31:57.353Z,78.08
2019-03-21T07:32:57.387Z,78.69
2019-03-21T07:33:57.370Z,78.27
2019-03-21T07:34:57.389Z,78.17
2019-03-21T07:35:57.443Z,78.08
2019-03-21T07:36:57.407Z,78.93
2019-03-21T07:37:57.414Z,78.36
2019-03-21T07:38:57.536Z,78.30
2019-03-21T07:39:57.436Z,78.55
2019-03-21T07:40:57.448Z,78.17
2019-03-21T07:41:57.463Z,78.08
2019-03-21T07:42:57.480Z,78.21
2019-03-21T07:43:57.479Z,78.02
2019-03-21T07:44:57.503Z,77.64
2019-03-21T07:45:57.508Z,77.36
2019-03-21T07:46:57.523Z,78.02
2019-03-21T07:47:57.538Z,77.64
2019-03-21T07:48:57.542Z,76.97
2019-03-21T07:49:57.557Z,77.07
2019-03-21T07:50:57.566Z,76.59
2019-03-21T07:51:57.580Z,76.50
2019-03-21T07:52:57.593Z,76.59
2019-03-21T07:53:57.642Z,76.69
2019-03-21T07:54:57.610Z,76.88
2019-03-21T07:55:57.617Z,76.88
2019-03-21T07:56:57.635Z,76.40
2019-03-21T07:57:59.467Z,76.59
2019-03-21T07:58:57.985Z,76.31
2019-03-21T07:59:57.696Z,75.55
2019-03-21T08:00:57.683Z,76.06
2019-03-21T08:01:57.700Z,75.36
2019-03-21T08:02:57.711Z,75.30
2019-03-21T08:03:57.719Z,74.73
2019-03-21T08:04:57.726Z,74.63
2019-03-21T08:05:57.740Z,74.63
2019-03-21T08:06:57.777Z,74.63
2019-03-21T08:07:57.767Z,74.54
2019-03-21T08:08:57.777Z,73.88
2019-03-21T08:09:57.787Z,73.78
2019-03-21T08:10:57.799Z,73.78
2019-03-21T08:11:57.812Z,73.11
2019-03-21T08:12:57.829Z,73.30
2019-03-21T08:13:57.835Z,72.64
2019-03-21T08:14:57.868Z,73.30
2019-03-21T08:15:57.864Z,73.06
2019-03-21T08:16:57.873Z,72.96
2019-03-21T08:17:57.889Z,74.01
2019-03-21T08:18:57.897Z,73.82
2019-03-21T08:19:57.903Z,73.25
2019-03-21T08:21:00.064Z,73.10
2019-03-21T08:21:57.931Z,71.95
2019-03-21T08:22:57.945Z,71.09
2019-03-21T08:23:57.965Z,69.76
2019-03-21T08:24:57.973Z,69.57
2019-03-21T08:25:57.980Z,69.85
2019-03-21T08:26:57.996Z,71.09
2019-03-21T08:27:58.008Z,70.62
2019-03-21T08:28:58.018Z,71.28
2019-03-21T08:29:58.030Z,71.28
2019-03-21T08:30:58.044Z,70.90
2019-03-21T08:31:58.058Z,70.33
2019-03-21T08:32:58.072Z,69.89
2019-03-21T08:33:58.083Z,69.51
2019-03-21T08:34:58.107Z,68.65
2019-03-21T08:35:58.109Z,67.89
2019-03-21T08:36:58.126Z,67.93
2019-03-21T08:37:58.139Z,67.74
2019-03-21T08:38:58.148Z,67.64
2019-03-21T08:39:58.156Z,67.41
2019-03-21T08:40:58.172Z,67.35
2019-03-21T08:41:58.188Z,67.16
2019-03-21T08:42:58.198Z,66.88
2019-03-21T08:43:58.212Z,66.97
2019-03-21T08:44:58.230Z,66.97
2019-03-21T08:45:58.240Z,67.64
2019-03-21T08:46:58.253Z,67.74
2019-03-21T08:47:58.267Z,66.63
2019-03-21T08:48:58.286Z,65.77
2019-03-21T08:49:58.294Z,65.67
2019-03-21T08:51:07.636Z,65.67
2019-03-21T08:51:58.316Z,65.58
2019-03-21T08:52:58.336Z,66.05
2019-03-21T08:53:58.347Z,65.29
2019-03-21T08:54:58.363Z,64.62
2019-03-21T08:55:58.372Z,64.72
2019-03-21T08:56:58.393Z,65.00
2019-03-21T08:57:58.408Z,64.81
2019-03-21T08:58:58.416Z,64.43
2019-03-21T08:59:58.468Z,64.34
2019-03-21T09:00:58.444Z,64.62
2019-03-21T09:01:58.463Z,63.96
2019-03-21T09:02:58.473Z,63.96
2019-03-21T09:03:58.488Z,63.96
2019-03-21T09:04:59.753Z,63.57
2019-03-21T09:05:58.514Z,63.96
2019-03-21T09:06:58.540Z,64.15
2019-03-21T09:07:58.540Z,63.73
2019-03-21T09:08:58.557Z,64.69
2019-03-21T09:09:58.571Z,64.21
2019-03-21T09:10:58.587Z,64.59
2019-03-21T09:11:58.607Z,64.78
2019-03-21T09:12:58.616Z,64.97
2019-03-21T09:13:58.628Z,64.69
2019-03-21T09:14:58.640Z,63.96
2019-03-21T09:15:58.650Z,63.57
2019-03-21T09:16:58.668Z,63.70
2019-03-21T09:17:58.675Z,62.65
2019-03-21T09:18:58.700Z,62.56
2019-03-21T09:19:58.717Z,62.75
2019-03-21T09:20:58.730Z,62.56
2019-03-21T09:21:58.740Z,62.65
2019-03-21T09:22:58.755Z,62.02
2019-03-21T09:23:58.770Z,61.54
2019-03-21T09:24:58.778Z,62.21
2019-03-21T09:25:58.796Z,61.63
2019-03-21T09:26:58.817Z,61.16
2019-03-21T09:28:02.981Z,61.16
2019-03-21T09:28:58.848Z,60.46
2019-03-21T09:29:58.852Z,61.13
2019-03-21T09:30:58.871Z,60.46
2019-03-21T09:31:58.878Z,60.36
2019-03-21T09:32:58.898Z,61.80
2019-03-21T09:33:58.922Z,62.56
2019-03-21T09:34:58.933Z,62.08
2019-03-21T09:35:59.058Z,61.73
2019-03-21T09:36:58.954Z,59.63
2019-03-21T09:37:59.040Z,58.77
2019-03-21T09:38:58.982Z,59.06
2019-03-21T09:39:59.008Z,59.73
2019-03-21T09:40:59.010Z,59.34
2019-03-21T09:41:59.032Z,59.82
2019-03-21T09:42:59.051Z,58.99
2019-03-21T09:43:59.064Z,58.61
2019-03-21T09:44:59.074Z,57.28
2019-03-21T09:45:59.088Z,57.56
2019-03-21T09:46:59.102Z,58.04
2019-03-21T09:47:59.110Z,57.65
2019-03-21T09:48:59.124Z,57.46
2019-03-21T09:49:59.472Z,57.37
2019-03-21T09:50:59.160Z,57.28
2019-03-21T09:51:59.170Z,57.75
2019-03-21T09:52:59.229Z,58.04
2019-03-21T09:54:09.280Z,57.21
2019-03-21T09:54:59.221Z,57.31
2019-03-21T09:56:01.168Z,56.35
2019-03-21T09:56:59.244Z,56.25
2019-03-21T09:57:59.260Z,55.40
2019-03-21T09:58:59.280Z,55.58
2019-03-21T09:59:59.288Z,55.77
2019-03-21T10:00:59.308Z,55.58
2019-03-21T10:01:59.324Z,57.02
2019-03-21T10:02:59.336Z,55.13
2019-03-21T10:03:59.352Z,54.47
2019-03-21T10:04:59.364Z,54.18
2019-03-21T10:05:59.392Z,53.41
2019-03-21T10:06:59.398Z,53.63
2019-03-21T10:07:59.748Z,53.25
2019-03-21T10:08:59.513Z,51.65
2019-03-21T10:09:59.456Z,51.27
2019-03-21T10:10:59.585Z,50.34
2019-03-21T10:11:59.494Z,49.48
2019-03-21T10:12:59.518Z,49.60
2019-03-21T10:13:59.524Z,48.66
2019-03-21T10:14:59.584Z,47.73
2019-03-21T10:15:59.568Z,47.06
2019-03-21T10:16:59.584Z,46.50
2019-03-21T10:17:59.605Z,45.76
2019-03-21T10:18:59.620Z,44.23
2019-03-21T10:19:59.647Z,43.84
2019-03-21T10:20:59.666Z,44.03
2019-03-21T10:21:59.684Z,43.63
2019-03-21T10:22:59.701Z,44.49
2019-03-21T10:23:59.731Z,44.95
2019-03-21T10:24:59.753Z,45.90
2019-03-21T10:25:59.762Z,46.67
2019-03-21T10:26:59.781Z,46.84
2019-03-21T10:27:59.808Z,46.75
2019-03-21T10:28:59.870Z,47.61
2019-03-21T10:29:59.851Z,47.42
2019-03-21T10:30:59.872Z,47.61
2019-03-21T10:31:59.888Z,47.22
2019-03-21T10:32:59.911Z,46.65
2019-03-21T10:33:59.980Z,45.72
2019-03-21T10:34:59.955Z,45.43
2019-03-21T10:35:59.971Z,44.56
2019-03-21T10:36:59.991Z,44.78
2019-03-21T10:38:00.019Z,44.01
2019-03-21T10:39:00.041Z,43.03
2019-03-21T10:40:00.060Z,43.73
2019-03-21T10:41:00.080Z,43.60
2019-03-21T10:42:00.104Z,43.60
2019-03-21T10:43:00.121Z,43.73
2019-03-21T10:44:00.144Z,43.46
2019-03-21T10:45:00.355Z,42.79
2019-03-21T10:46:00.204Z,42.90
2019-03-21T10:47:00.209Z,42.06
2019-03-21T10:48:00.229Z,40.89
2019-03-21T10:49:00.253Z,40.77
2019-03-21T10:50:00.436Z,41.16
2019-03-21T10:51:00.291Z,42.02
2019-03-21T10:52:00.315Z,41.83
2019-03-21T10:53:00.340Z,40.75
2019-03-21T10:54:00.357Z,41.42
2019-03-21T10:55:00.474Z,42.10
2019-03-21T10:56:00.406Z,41.61
2019-03-21T10:57:00.428Z,41.52
2019-03-21T10:58:00.444Z,41.83
2019-03-21T10:59:00.464Z,41.35
2019-03-21T11:00:01.989Z,40.77
2019-03-21T11:01:00.531Z,40.87
2019-03-21T11:02:07.283Z,40.20
2019-03-21T11:03:00.556Z,40.58
2019-03-21T11:04:00.578Z,41.16
2019-03-21T11:05:00.603Z,40.94
2019-03-21T11:06:00.622Z,41.63
2019-03-21T11:07:00.643Z,40.96
2019-03-21T11:08:00.665Z,40.20
2019-03-21T11:09:00.680Z,40.48
2019-03-21T11:10:00.705Z,40.10
2019-03-21T11:11:00.737Z,39.91
2019-03-21T11:12:00.776Z,39.35
2019-03-21T11:13:00.771Z,38.37
2019-03-21T11:14:00.793Z,39.16
2019-03-21T11:15:00.821Z,39.04
2019-03-21T11:16:00.838Z,39.83
2019-03-21T11:17:00.861Z,39.81
2019-03-21T11:18:00.867Z,39.83
2019-03-21T11:19:00.908Z,39.47
2019-03-21T11:20:01.006Z,39.28
2019-03-21T11:21:00.971Z,38.99
2019-03-21T11:22:06.283Z,38.89
2019-03-21T11:23:00.993Z,38.70
2019-03-21T11:24:01.017Z,38.51
2019-03-21T11:25:01.027Z,38.70
2019-03-21T11:26:01.071Z,39.08
2019-03-21T11:27:01.079Z,38.70
2019-03-21T11:28:01.098Z,38.29
2019-03-21T11:29:01.119Z,39.23
2019-03-21T11:30:01.147Z,39.73
2019-03-21T11:31:01.167Z,38.79
2019-03-21T11:32:01.189Z,37.85
2019-03-21T11:33:01.207Z,38.54
2019-03-21T11:34:01.227Z,37.01
2019-03-21T11:35:01.255Z,36.80
2019-03-21T11:36:01.279Z,36.90
2019-03-21T11:37:01.297Z,37.08
2019-03-21T11:38:01.336Z,37.37
2019-03-21T11:39:01.343Z,38.04
2019-03-21T11:40:01.370Z,38.26
2019-03-21T11:41:01.397Z,36.35
2019-03-21T11:42:01.469Z,35.68
2019-03-21T11:43:01.573Z,35.66
2019-03-21T11:44:01.459Z,35.66
2019-03-21T11:45:01.614Z,35.28
2019-03-21T11:46:01.510Z,36.24
2019-03-21T11:47:01.593Z,36.25
2019-03-21T11:48:01.558Z,35.08
2019-03-21T11:49:01.567Z,36.15
2019-03-21T11:50:01.589Z,35.97
2019-03-21T11:51:01.622Z,35.31
2019-03-21T11:52:01.647Z,34.16
2019-03-21T11:53:01.653Z,34.16
2019-03-21T11:54:01.674Z,35.20
2019-03-21T11:55:01.724Z,34.43
2019-03-21T11:56:01.738Z,34.54
2019-03-21T11:57:01.749Z,33.95
2019-03-21T11:58:01.787Z,34.53
2019-03-21T11:59:01.787Z,34.74
2019-03-21T12:00:01.812Z,34.27
2019-03-21T12:01:01.927Z,33.98
2019-03-21T12:02:01.855Z,33.50
2019-03-21T12:03:04.130Z,33.50
2019-03-21T12:04:01.898Z,32.56
2019-03-21T12:05:01.921Z,32.34
2019-03-21T12:06:01.943Z,32.54
2019-03-21T12:07:01.968Z,32.82
2019-03-21T12:08:01.991Z,33.23
2019-03-21T12:09:02.016Z,33.12
2019-03-21T12:10:02.037Z,33.03
2019-03-21T12:11:02.057Z,32.76
2019-03-21T12:12:02.081Z,32.09
2019-03-21T12:13:02.105Z,31.88
2019-03-21T12:14:02.128Z,31.98
2019-03-21T12:15:02.156Z,32.62
2019-03-21T12:16:02.185Z,33.31
2019-03-21T12:17:02.197Z,32.75
2019-03-21T12:18:02.227Z,32.38
2019-03-21T12:19:02.245Z,32.09
2019-03-21T12:20:02.273Z,32.17
2019-03-21T12:21:02.296Z,31.59
2019-03-21T12:22:02.325Z,31.03
2019-03-21T12:23:02.345Z,30.35
2019-03-21T12:24:02.365Z,31.11
2019-03-21T12:25:02.398Z,31.22
2019-03-21T12:26:02.431Z,31.21
2019-03-21T12:27:02.444Z,30.91
2019-03-21T12:28:02.465Z,31.30
2019-03-21T12:29:02.511Z,31.30
2019-03-21T12:30:02.512Z,31.90
2019-03-21T12:31:02.542Z,31.60
2019-03-21T12:32:02.568Z,31.43
2019-03-21T12:33:02.584Z,30.27
2019-03-21T12:34:02.613Z,31.90
2019-03-21T12:35:02.648Z,31.78
2019-03-21T12:36:02.665Z,31.67
2019-03-21T12:37:02.688Z,31.99
2019-03-21T12:38:02.705Z,31.51
2019-03-21T12:39:02.736Z,31.12
2019-03-21T12:40:02.768Z,30.55
2019-03-21T12:41:02.785Z,31.60
2019-03-21T12:42:02.821Z,31.22
2019-03-21T12:43:02.833Z,30.74
2019-03-21T12:44:02.851Z,31.04
2019-03-21T12:45:02.883Z,30.10
2019-03-21T12:46:02.899Z,29.61
2019-03-21T12:47:02.951Z,30.37
2019-03-21T12:48:02.977Z,30.45
2019-03-21T12:49:02.989Z,31.59
2019-03-21T12:50:03.008Z,31.80
2019-03-21T12:51:03.049Z,31.63
2019-03-21T12:52:03.055Z,30.22
2019-03-21T12:53:03.088Z,29.27