createdAt,value
2023-01-21T00:01:12.348Z,100466.22
2023-01-21T00:03:39.901Z,100463.28
2023-01-21T00:06:08.251Z,100458.16
2023-01-21T00:08:35.750Z,100455.72
2023-01-21T00:11:14.494Z,100450.66
2023-01-21T00:13:43.119Z,100451.47
2023-01-21T00:16:11.907Z,100449.00
2023-01-21T00:18:39.288Z,100454.91
2023-01-21T00:21:06.814Z,100441.75
2023-01-21T00:23:34.233Z,100439.91
2023-01-21T00:26:03.741Z,100433.47
2023-01-21T00:28:33.436Z,100442.81
2023-01-21T00:31:03.353Z,100437.16
2023-01-21T00:33:31.233Z,100425.38
2023-01-21T00:36:04.009Z,100425.41
2023-01-21T00:38:32.121Z,100417.59
2023-01-21T00:41:01.186Z,100418.97
2023-01-21T00:43:29.095Z,100418.16
2023-01-21T00:45:57.263Z,100422.16
2023-01-21T00:48:25.329Z,100412.00
2023-01-21T00:50:54.633Z,100411.22
2023-01-21T00:53:23.701Z,100409.34
2023-01-21T00:55:51.114Z,100406.91
2023-01-21T00:58:18.564Z,100410.13
2023-01-21T01:00:46.164Z,100413.91
2023-01-21T01:03:13.494Z,100410.63
2023-01-21T01:05:40.848Z,100412.53
2023-01-21T01:08:08.199Z,100405.84
2023-01-21T01:10:37.499Z,100405.03
2023-01-21T01:13:04.900Z,100409.28
2023-01-21T01:15:32.304Z,100416.28
2023-01-21T01:17:59.701Z,100407.72
2023-01-21T01:20:27.100Z,100403.16
2023-01-21T01:22:54.520Z,100399.94
2023-01-21T01:25:21.999Z,100402.38
2023-01-21T01:27:49.356Z,100397.22
2023-01-21T01:30:17.192Z,100397.22
2023-01-21T01:32:44.734Z,100393.75
2023-01-21T01:35:12.343Z,100393.75
2023-01-21T01:37:39.767Z,100386.22
2023-01-21T01:40:07.891Z,100376.59
2023-01-21T01:42:35.227Z,100375.25
2023-01-21T01:45:16.768Z,100376.84
2023-01-21T01:47:58.202Z,100375.78
2023-01-21T01:50:30.079Z,100373.41
2023-01-21T01:53:00.430Z,100358.66
2023-01-21T01:55:33.863Z,100353.03
2023-01-21T01:58:05.669Z,100353.28
2023-01-21T02:00:32.961Z,100350.09
2023-01-21T02:03:18.890Z,100345.81
2023-01-21T02:05:48.039Z,100340.72
2023-01-21T02:08:15.971Z,100330.78
2023-01-21T02:10:43.534Z,100330.22
2023-01-21T02:13:11.914Z,100326.47
2023-01-21T02:15:54.050Z,100317.63
2023-01-21T02:18:33.947Z,100315.75
2023-01-21T02:21:20.060Z,100311.75
2023-01-21T02:24:07.082Z,100305.03
2023-01-21T02:26:57.796Z,100304.47
2023-01-21T02:29:57.968Z,100297.22
2023-01-21T02:33:02.600Z,100298.03
2023-01-21T02:35:35.217Z,100285.94
2023-01-21T02:38:12.256Z,100279.19
2023-01-21T02:41:10.743Z,100278.69
2023-01-21T02:43:59.351Z,100279.81
2023-01-21T02:46:40.133Z,100262.69
2023-01-21T02:49:16.193Z,100258.41
2023-01-21T02:51:50.169Z,100246.63
2023-01-21T02:54:39.473Z,100259.19
2023-01-21T02:57:14.890Z,100253.81
2023-01-21T02:59:47.678Z,100252.91
2023-01-21T03:02:24.550Z,100238.38
2023-01-21T03:05:07.136Z,100249.81
2023-01-21T03:07:37.145Z,100233.41
2023-01-21T03:10:19.708Z,100234.25
2023-01-21T03:13:04.193Z,100231.56
2023-01-21T03:15:54.752Z,100225.09
2023-01-21T03:18:39.560Z,100225.88
2023-01-21T03:21:13.257Z,100221.78
2023-01-21T03:23:45.226Z,100214.00
2023-01-21T03:26:16.884Z,100225.84
2023-01-21T03:28:47.007Z,100222.72
2023-01-21T03:31:19.525Z,100210.25
2023-01-21T03:33:50.244Z,100207.47
2023-01-21T03:36:42.165Z,100210.53
2023-01-21T03:39:40.027Z,100208.34
2023-01-21T03:42:08.525Z,100210.44
2023-01-21T03:44:36.879Z,100206.34
2023-01-21T03:47:31.452Z,100197.44
2023-01-21T03:50:14.205Z,100198.72
2023-01-21T03:52:43.997Z,100191.28
2023-01-21T03:55:13.913Z,100190.44
2023-01-21T03:57:41.546Z,100186.88
2023-01-21T04:00:10.085Z,100180.41
2023-01-21T04:02:37.609Z,100185.06
2023-01-21T04:05:05.563Z,100189.59
2023-01-21T04:07:33.148Z,100189.59
2023-01-21T04:10:00.642Z,100177.50
2023-01-21T04:12:28.171Z,100177.59
2023-01-21T04:14:55.587Z,100194.16
2023-01-21T04:17:23.134Z,100190.44
2023-01-21T04:19:50.672Z,100189.06
2023-01-21T04:22:18.277Z,100194.38
2023-01-21T04:24:45.798Z,100185.63
2023-01-21T04:27:13.285Z,100197.22
2023-01-21T04:29:40.718Z,100200.00
2023-01-21T04:32:08.244Z,100194.19
2023-01-21T04:34:35.687Z,100203.41
2023-01-21T04:37:03.260Z,100193.94
2023-01-21T04:39:30.750Z,100198.38
2023-01-21T04:41:58.237Z,100202.41
2023-01-21T04:44:25.708Z,100203.19
2023-01-21T04:46:53.174Z,100199.41
2023-01-21T04:49:20.611Z,100182.66
2023-01-21T04:51:48.085Z,100198.84
2023-01-21T04:54:15.561Z,100195.38
2023-01-21T04:56:43.086Z,100190.03
2023-01-21T04:59:11.290Z,100211.50
2023-01-21T05:01:38.752Z,100210.38
2023-01-21T05:04:06.188Z,100202.63
2023-01-21T05:06:33.690Z,100219.03
2023-01-21T05:09:01.133Z,100221.41
2023-01-21T05:11:28.677Z,100213.84
2023-01-21T05:13:56.102Z,100216.22
2023-01-21T05:16:23.620Z,100203.94
2023-01-21T05:18:51.097Z,100209.28
2023-01-21T05:21:18.526Z,100216.97
2023-01-21T05:23:45.987Z,100207.94
2023-01-21T05:26:13.565Z,100214.00
2023-01-21T05:28:41.011Z,100216.72
2023-01-21T05:31:08.605Z,100207.13
2023-01-21T05:33:36.245Z,100214.38
2023-01-21T05:36:04.812Z,100209.88
2023-01-21T05:38:32.381Z,100216.34
2023-01-21T05:41:01.556Z,100220.09
2023-01-21T05:43:29.708Z,100210.19
2023-01-21T05:45:57.739Z,100200.28
2023-01-21T05:48:25.780Z,100207.19
2023-01-21T05:50:53.327Z,100206.81
2023-01-21T05:53:21.147Z,100214.81
2023-01-21T05:55:52.254Z,100218.47
2023-01-21T05:58:20.347Z,100224.00
2023-01-21T06:00:48.839Z,100222.00
2023-01-21T06:03:17.495Z,100223.84
2023-01-21T06:05:45.812Z,100225.75
2023-01-21T06:08:13.413Z,100228.94
2023-01-21T06:10:41.103Z,100225.66
2023-01-21T06:13:12.262Z,100228.06
2023-01-21T06:15:40.056Z,100227.53
2023-01-21T06:18:07.935Z,100234.50
2023-01-21T06:20:36.557Z,100237.97
2023-01-21T06:23:04.191Z,100233.97
2023-01-21T06:25:32.428Z,100238.13
2023-01-21T06:28:01.234Z,100245.47
2023-01-21T06:30:28.788Z,100233.41
2023-01-21T06:32:56.237Z,100248.34
2023-01-21T06:35:23.760Z,100242.22
2023-01-21T06:37:51.537Z,100246.50
2023-01-21T06:40:19.481Z,100251.59
2023-01-21T06:42:48.410Z,100247.06
2023-01-21T06:45:16.815Z,100255.44
2023-01-21T06:47:45.226Z,100244.44
2023-01-21T06:50:16.028Z,100258.06
2023-01-21T06:52:45.935Z,100258.72
2023-01-21T06:55:14.359Z,100266.94
2023-01-21T06:57:43.604Z,100269.81
2023-01-21T07:00:12.553Z,100273.31
2023-01-21T07:02:40.098Z,100281.91
2023-01-21T07:05:08.059Z,100280.03
2023-01-21T07:07:35.987Z,100272.00
2023-01-21T07:10:04.167Z,100272.69
2023-01-21T07:12:31.948Z,100283.97
2023-01-21T07:14:59.458Z,100281.91
2023-01-21T07:17:27.029Z,100289.03
2023-01-21T07:19:54.578Z,100302.50
2023-01-21T07:22:22.004Z,100305.69
2023-01-21T07:24:49.590Z,100298.22
2023-01-21T07:27:17.449Z,100306.09
2023-01-21T07:29:45.033Z,100311.13
2023-01-21T07:32:12.823Z,100302.81
2023-01-21T07:34:40.489Z,100303.84
2023-01-21T07:37:08.117Z,100297.72
2023-01-21T07:39:35.566Z,100310.19
2023-01-21T07:42:03.290Z,100310.28
2023-01-21T07:44:34.730Z,100289.97
2023-01-21T07:47:02.257Z,100313.50
2023-01-21T07:49:29.838Z,100313.75
2023-01-21T07:51:57.852Z,100302.63
2023-01-21T07:54:25.597Z,100313.84
2023-01-21T07:56:53.060Z,100298.72
2023-01-21T07:59:21.560Z,100307.34
2023-01-21T08:01:49.158Z,100309.22
2023-01-21T08:04:16.940Z,100299.81
2023-01-21T08:06:44.433Z,100312.91
2023-01-21T08:09:11.889Z,100309.22
2023-01-21T08:11:39.371Z,100315.16
2023-01-21T08:14:06.853Z,100315.25
2023-01-21T08:16:34.406Z,100315.56
2023-01-21T08:19:02.128Z,100327.97
2023-01-21T08:21:29.646Z,100318.97
2023-01-21T08:23:57.392Z,100323.47
2023-01-21T08:26:25.821Z,100318.56
2023-01-21T08:28:55.152Z,100312.94
2023-01-21T08:31:23.817Z,100309.16
2023-01-21T08:33:51.364Z,100321.75
2023-01-21T08:36:18.908Z,100327.47
2023-01-21T08:38:48.594Z,100318.19
2023-01-21T08:41:17.827Z,100314.19
2023-01-21T08:43:45.834Z,100325.13
2023-01-21T08:46:14.423Z,100340.81
2023-01-21T08:48:41.980Z,100331.53
2023-01-21T08:51:09.493Z,100338.88
2023-01-21T08:53:37.102Z,100337.28
2023-01-21T08:56:05.352Z,100338.00
2023-01-21T08:58:33.348Z,100343.59
2023-01-21T09:01:07.723Z,100348.19
2023-01-21T09:03:35.387Z,100343.41
2023-01-21T09:06:04.759Z,100354.03
2023-01-21T09:08:32.676Z,100357.47
2023-01-21T09:11:01.743Z,100360.00
2023-01-21T09:13:32.131Z,100365.88
2023-01-21T09:16:00.449Z,100373.25
2023-01-21T09:18:28.295Z,100365.13
2023-01-21T09:21:00.850Z,100367.41
2023-01-21T09:23:28.563Z,100356.13
2023-01-21T09:26:01.338Z,100359.16
2023-01-21T09:28:30.426Z,100359.91
2023-01-21T09:31:00.200Z,100360.06
2023-01-21T09:33:29.324Z,100367.44
2023-01-21T09:35:59.083Z,100361.03
2023-01-21T09:38:28.101Z,100356.69
2023-01-21T09:40:58.758Z,100354.09
2023-01-21T09:43:32.799Z,100356.50
2023-01-21T09:46:04.205Z,100355.78
2023-01-21T09:48:38.036Z,100340.78
2023-01-21T09:51:25.616Z,100348.53
2023-01-21T09:53:57.173Z,100344.88
2023-01-21T09:56:35.032Z,100337.13
2023-01-21T09:59:27.158Z,100340.72
2023-01-21T10:02:00.339Z,100335.69
2023-01-21T10:04:48.106Z,100332.97
2023-01-21T10:07:23.802Z,100336.47
2023-01-21T10:10:07.066Z,100330.41
2023-01-21T10:12:46.602Z,100325.94
2023-01-21T10:15:38.161Z,100327.50
2023-01-21T10:18:34.921Z,100326.13
2023-01-21T10:21:21.401Z,100321.28
2023-01-21T10:24:02.992Z,100316.69
2023-01-21T10:26:34.069Z,100320.34
2023-01-21T10:29:02.002Z,100308.63
2023-01-21T10:31:37.936Z,100305.88
2023-01-21T10:34:17.784Z,100294.06
2023-01-21T10:36:57.993Z,100294.22
2023-01-21T10:39:31.501Z,100295.88
2023-01-21T10:42:10.215Z,100291.09
2023-01-21T10:45:15.075Z,100290.38
2023-01-21T10:47:52.476Z,100283.28
2023-01-21T10:50:38.300Z,100277.91
2023-01-21T10:53:34.470Z,100270.69
2023-01-21T10:56:42.415Z,100263.03
2023-01-21T10:59:15.299Z,100265.16
2023-01-21T11:01:49.190Z,100260.97
2023-01-21T11:04:22.860Z,100255.72
2023-01-21T11:07:03.022Z,100247.56
2023-01-21T11:09:34.321Z,100251.63
2023-01-21T11:12:03.141Z,100240.56
2023-01-21T11:14:30.773Z,100240.47
2023-01-21T11:16:58.525Z,100239.97
2023-01-21T11:19:31.023Z,100238.97
2023-01-21T11:22:05.244Z,100239.19
2023-01-21T11:24:43.518Z,100241.94
2023-01-21T11:27:23.056Z,100234.31
2023-01-21T11:29:50.684Z,100227.91
2023-01-21T11:32:22.138Z,100228.75
2023-01-21T11:35:11.502Z,100229.75
2023-01-21T11:37:38.973Z,100228.13
2023-01-21T11:40:26.723Z,100219.75
2023-01-21T11:42:56.213Z,100210.59
2023-01-21T11:45:36.815Z,100209.28
2023-01-21T11:48:21.209Z,100191.88
2023-01-21T11:50:48.702Z,100195.56
2023-01-21T11:53:18.290Z,100194.56
2023-01-21T11:55:49.862Z,100192.28
2023-01-21T11:58:38.676Z,100186.47
2023-01-21T12:01:11.264Z,100181.75
2023-01-21T12:03:42.576Z,100177.78
2023-01-21T12:06:17.667Z,100180.38
2023-01-21T12:08:50.353Z,100179.22
2023-01-21T12:11:22.614Z,100168.47
2023-01-21T12:14:11.813Z,100169.94
2023-01-21T12:17:07.426Z,100159.94
2023-01-21T12:19:47.098Z,100160.03
2023-01-21T12:22:36.329Z,100163.84
2023-01-21T12:25:08.064Z,100175.41
2023-01-21T12:28:06.538Z,100165.31
2023-01-21T12:30:55.736Z,100170.97
2023-01-21T12:33:32.438Z,100159.97
2023-01-21T12:36:13.156Z,100156.16
2023-01-21T12:38:49.422Z,100163.69
2023-01-21T12:41:18.763Z,100153.50
2023-01-21T12:44:31.491Z,100156.75
2023-01-21T12:47:05.012Z,100165.00
2023-01-21T12:49:51.112Z,100156.97
2023-01-21T12:52:40.514Z,100166.66
2023-01-21T12:55:21.052Z,100158.38
2023-01-21T12:57:56.572Z,100154.03
2023-01-21T13:00:32.885Z,100159.84
2023-01-21T13:03:25.685Z,100158.75
2023-01-21T13:06:02.565Z,100159.22
2023-01-21T13:08:54.895Z,100156.03
2023-01-21T13:11:26.319Z,100159.88
2023-01-21T13:14:30.015Z,100164.03
2023-01-21T13:17:03.657Z,100163.91
2023-01-21T13:19:31.036Z,100165.50
2023-01-21T13:22:26.811Z,100169.34
2023-01-21T13:25:11.852Z,100169.34
2023-01-21T13:28:14.889Z,100176.25
2023-01-21T13:30:51.407Z,100178.31
2023-01-21T13:34:00.492Z,100180.19
2023-01-21T13:36:55.901Z,100187.25
2023-01-21T13:39:40.211Z,100193.00
2023-01-21T13:42:53.806Z,100188.00
2023-01-21T13:45:30.411Z,100200.31
2023-01-21T13:48:09.410Z,100195.06
2023-01-21T13:50:57.588Z,100195.38
2023-01-21T13:53:39.020Z,100196.47
2023-01-21T13:56:15.540Z,100200.47
2023-01-21T13:58:57.673Z,100201.22
2023-01-21T14:01:28.510Z,100200.59
2023-01-21T14:04:05.164Z,100204.88
2023-01-21T14:06:42.622Z,100218.88
2023-01-21T14:09:18.753Z,100216.19
2023-01-21T14:11:57.675Z,100216.16
2023-01-21T14:14:35.026Z,100220.03
2023-01-21T14:17:17.763Z,100220.53
2023-01-21T14:20:09.872Z,100226.91
2023-01-21T14:23:08.093Z,100233.25
2023-01-21T14:26:03.364Z,100243.38
2023-01-21T14:29:01.142Z,100250.25
2023-01-21T14:32:04.140Z,100250.09
2023-01-21T14:34:54.424Z,100256.88
2023-01-21T14:37:33.036Z,100260.13
2023-01-21T14:40:11.108Z,100266.06
2023-01-21T14:42:49.321Z,100266.31
2023-01-21T14:45:26.025Z,100263.13
2023-01-21T14:47:55.349Z,100267.47
2023-01-21T14:50:55.101Z,100272.13
2023-01-21T14:53:27.708Z,100266.59
2023-01-21T14:56:17.029Z,100271.00
2023-01-21T14:58:47.351Z,100278.88
2023-01-21T15:01:31.748Z,100280.47
2023-01-21T15:04:02.806Z,100291.03
2023-01-21T15:06:30.686Z,100301.53
2023-01-21T15:09:00.565Z,100306.63
2023-01-21T15:11:40.133Z,100304.25
2023-01-21T15:14:19.932Z,100312.59
2023-01-21T15:16:48.083Z,100323.56
2023-01-21T15:19:16.424Z,100322.94
2023-01-21T15:22:00.361Z,100324.06
2023-01-21T15:24:36.882Z,100332.38
2023-01-21T15:27:26.623Z,100345.22
2023-01-21T15:29:53.977Z,100345.09
2023-01-21T15:32:24.536Z,100348.44
2023-01-21T15:35:01.399Z,100346.13
2023-01-21T15:37:31.015Z,100353.72
2023-01-21T15:40:01.677Z,100354.63
2023-01-21T15:42:58.498Z,100356.94
2023-01-21T15:45:32.958Z,100367.75
2023-01-21T15:48:42.239Z,100375.63
2023-01-21T15:51:16.298Z,100370.06
2023-01-21T15:53:55.520Z,100372.19
2023-01-21T15:57:02.257Z,100370.47
2023-01-21T15:59:35.890Z,100373.09
2023-01-21T16:02:24.806Z,100369.28
2023-01-21T16:05:17.797Z,100375.09
2023-01-21T16:08:27.756Z,100376.94
2023-01-21T16:11:02.067Z,100381.34
2023-01-21T16:13:32.367Z,100382.97
2023-01-21T16:16:21.164Z,100380.34
2023-01-21T16:19:03.431Z,100380.13
2023-01-21T16:21:35.142Z,100382.03
2023-01-21T16:24:08.328Z,100394.03
2023-01-21T16:26:36.195Z,100387.72
2023-01-21T16:29:11.288Z,100384.06
2023-01-21T16:31:51.082Z,100385.72
2023-01-21T16:34:45.527Z,100393.31
2023-01-21T16:37:24.668Z,100394.19
2023-01-21T16:40:16.518Z,100393.97
2023-01-21T16:42:44.407Z,100403.16
2023-01-21T16:45:17.710Z,100398.66
2023-01-21T16:47:53.091Z,100401.06
2023-01-21T16:50:32.800Z,100403.22
2023-01-21T16:53:07.478Z,100397.69
2023-01-21T16:55:45.086Z,100402.06
2023-01-21T16:58:32.376Z,100401.63
2023-01-21T17:01:11.208Z,100400.81
2023-01-21T17:03:39.315Z,100402.88
2023-01-21T17:06:10.916Z,100411.91
2023-01-21T17:08:39.590Z,100413.25
2023-01-21T17:11:10.559Z,100407.81
2023-01-21T17:13:48.097Z,100419.13
2023-01-21T17:16:25.064Z,100417.28
2023-01-21T17:18:57.028Z,100415.16
2023-01-21T17:21:32.566Z,100419.25
2023-01-21T17:24:15.263Z,100418.72
2023-01-21T17:26:56.458Z,100423.25
2023-01-21T17:29:29.908Z,100432.59
2023-01-21T17:32:06.311Z,100424.84
2023-01-21T17:34:35.969Z,100430.09
2023-01-21T17:37:41.143Z,100438.91
2023-01-21T17:40:24.847Z,100441.09
2023-01-21T17:42:52.957Z,100435.19
2023-01-21T17:45:38.438Z,100438.13
2023-01-21T17:48:10.477Z,100436.78
2023-01-21T17:50:46.523Z,100436.91
2023-01-21T17:53:27.982Z,100439.09
2023-01-21T17:56:06.204Z,100447.19
2023-01-21T17:58:36.635Z,100456.06
2023-01-21T18:01:04.659Z,100453.13
2023-01-21T18:03:32.086Z,100450.09
2023-01-21T18:05:59.723Z,100455.66
2023-01-21T18:08:27.092Z,100459.75
2023-01-21T18:10:54.490Z,100459.44
2023-01-21T18:13:22.734Z,100467.59
2023-01-21T18:15:51.852Z,100460.00
2023-01-21T18:18:24.416Z,100466.75
2023-01-21T18:20:52.016Z,100467.53
2023-01-21T18:23:20.033Z,100480.44
2023-01-21T18:25:49.759Z,100485.78
2023-01-21T18:28:20.021Z,100481.19
2023-01-21T18:30:49.312Z,100472.88
2023-01-21T18:33:17.649Z,100488.13
2023-01-21T18:35:47.963Z,100487.50
2023-01-21T18:38:22.409Z,100484.06
2023-01-21T18:40:49.828Z,100488.41
2023-01-21T18:43:18.542Z,100482.72
2023-01-21T18:45:45.981Z,100488.63
2023-01-21T18:48:15.075Z,100494.84
2023-01-21T18:50:42.519Z,100492.91
2023-01-21T18:53:10.172Z,100492.66
2023-01-21T18:55:37.536Z,100497.81
2023-01-21T18:58:14.774Z,100497.88
2023-01-21T19:00:42.368Z,100492.22
2023-01-21T19:03:13.741Z,100493.16
2023-01-21T19:05:44.261Z,100503.69
2023-01-21T19:08:19.684Z,100498.78
2023-01-21T19:10:46.971Z,100493.41
2023-01-21T19:13:14.347Z,100493.94
2023-01-21T19:15:42.152Z,100499.31
2023-01-21T19:18:11.537Z,100501.44
2023-01-21T19:20:41.601Z,100506.06
2023-01-21T19:23:16.987Z,100512.81
2023-01-21T19:25:52.167Z,100516.94
2023-01-21T19:28:20.201Z,100516.22
2023-01-21T19:30:49.933Z,100529.44
2023-01-21T19:33:17.601Z,100521.84
2023-01-21T19:35:45.765Z,100531.03
2023-01-21T19:38:16.675Z,100530.63
2023-01-21T19:40:45.773Z,100536.66
2023-01-21T19:43:14.926Z,100532.69
2023-01-21T19:45:43.362Z,100531.69
2023-01-21T19:48:13.097Z,100546.47
2023-01-21T19:50:40.981Z,100543.81
2023-01-21T19:53:13.940Z,100545.47
2023-01-21T19:55:43.928Z,100548.66
2023-01-21T19:58:19.775Z,100563.53
2023-01-21T20:00:49.649Z,100555.03
2023-01-21T20:03:22.915Z,100561.44
2023-01-21T20:05:53.869Z,100568.13
2023-01-21T20:08:27.782Z,100567.78
2023-01-21T20:10:55.955Z,100584.75
2023-01-21T20:13:23.600Z,100584.31
2023-01-21T20:15:52.473Z,100587.66
2023-01-21T20:18:28.681Z,100587.75
2023-01-21T20:20:56.133Z,100594.75
2023-01-21T20:23:25.228Z,100599.34
2023-01-21T20:25:56.313Z,100606.88
2023-01-21T20:28:25.287Z,100603.16
2023-01-21T20:30:54.682Z,100605.31
2023-01-21T20:33:23.969Z,100603.72
2023-01-21T20:35:53.743Z,100606.81
2023-01-21T20:38:32.791Z,100607.19
2023-01-21T20:41:01.656Z,100613.88
2023-01-21T20:43:29.923Z,100619.81
2023-01-21T20:46:02.982Z,100619.31
2023-01-21T20:48:34.800Z,100618.28
2023-01-21T20:51:03.267Z,100624.47
2023-01-21T20:53:31.141Z,100622.09
2023-01-21T20:56:01.131Z,100634.50
2023-01-21T20:58:28.694Z,100615.38
2023-01-21T21:00:56.182Z,100618.28
2023-01-21T21:03:23.712Z,100624.44
2023-01-21T21:05:51.365Z,100628.44
2023-01-21T21:08:21.750Z,100622.81
2023-01-21T21:10:52.989Z,100631.22
2023-01-21T21:13:20.670Z,100633.59
2023-01-21T21:15:49.896Z,100625.28
2023-01-21T21:18:17.349Z,100628.19
2023-01-21T21:20:44.762Z,100635.81
2023-01-21T21:23:14.431Z,100630.13
2023-01-21T21:25:45.138Z,100629.63
2023-01-21T21:28:15.090Z,100635.00
2023-01-21T21:30:44.289Z,100626.34
2023-01-21T21:33:20.590Z,100628.97
2023-01-21T21:35:49.706Z,100626.84
2023-01-21T21:38:21.999Z,100635.72
2023-01-21T21:40:53.217Z,100640.03
2023-01-21T21:43:33.148Z,100644.03
2023-01-21T21:46:31.373Z,100652.56
2023-01-21T21:48:58.934Z,100660.38
2023-01-21T21:51:26.653Z,100651.22
2023-01-21T21:53:54.172Z,100653.97
2023-01-21T21:56:23.604Z,100649.44
2023-01-21T21:58:51.961Z,100652.91
2023-01-21T22:01:24.912Z,100658.03
2023-01-21T22:03:53.368Z,100656.69
2023-01-21T22:06:22.523Z,100656.78
2023-01-21T22:08:49.969Z,100664.81
2023-01-21T22:11:19.444Z,100666.16
2023-01-21T22:13:51.281Z,100665.38
2023-01-21T22:16:20.147Z,100672.91
2023-01-21T22:18:47.749Z,100670.97
2023-01-21T22:21:23.295Z,100673.94
2023-01-21T22:23:51.091Z,100670.38
2023-01-21T22:26:21.310Z,100669.03
2023-01-21T22:28:51.256Z,100663.66
2023-01-21T22:31:27.275Z,100666.56
2023-01-21T22:33:55.697Z,100661.00
2023-01-21T22:36:25.480Z,100663.41
2023-01-21T22:38:53.355Z,100655.81
2023-01-21T22:41:22.763Z,100662.81
2023-01-21T22:43:50.764Z,100660.94
2023-01-21T22:46:24.294Z,100662.56
2023-01-21T22:48:53.438Z,100667.16
2023-01-21T22:51:22.257Z,100660.41
2023-01-21T22:53:49.955Z,100668.78
2023-01-21T22:56:19.857Z,100663.09
2023-01-21T22:58:47.580Z,100666.66
2023-01-21T23:01:31.508Z,100667.44
2023-01-21T23:04:00.093Z,100673.94
2023-01-21T23:06:28.221Z,100672.28
2023-01-21T23:08:55.788Z,100666.13
2023-01-21T23:11:23.441Z,100667.81
2023-01-21T23:13:53.175Z,100676.09
2023-01-21T23:16:21.334Z,100677.72
2023-01-21T23:18:48.870Z,100674.22
2023-01-21T23:21:18.886Z,100670.47
2023-01-21T23:23:46.357Z,100672.34
2023-01-21T23:26:15.010Z,100671.88
2023-01-21T23:28:43.316Z,100669.47
2023-01-21T23:31:17.110Z,100670.53
2023-01-21T23:33:44.740Z,100667.50
2023-01-21T23:36:15.399Z,100671.81
2023-01-21T23:38:43.455Z,100666.25
2023-01-21T23:41:13.913Z,100681.03
2023-01-21T23:43:42.008Z,100678.34
2023-01-21T23:46:16.431Z,100679.69
2023-01-21T23:48:44.067Z,100673.81
2023-01-21T23:51:13.806Z,100679.47
2023-01-21T23:53:41.352Z,100675.97
2023-01-21T23:56:24.435Z,100674.06
2023-01-21T23:58:52.426Z,100674.38
