createdAt,value
2017-11-12T00:00:29.681Z,0
2017-11-12T00:01:29.995Z,0
2017-11-12T00:02:29.992Z,0
2017-11-12T00:03:29.645Z,0
2017-11-12T00:04:29.962Z,0
2017-11-12T00:05:29.642Z,0
2017-11-12T00:06:29.957Z,0
2017-11-12T00:07:29.917Z,0
2017-11-12T00:08:29.913Z,0
2017-11-12T00:09:29.575Z,0
2017-11-12T00:10:29.886Z,0
2017-11-12T00:11:29.879Z,0
2017-11-12T00:12:29.561Z,0
2017-11-12T00:13:29.535Z,0
2017-11-12T00:14:29.850Z,0
2017-11-12T00:15:29.505Z,0
2017-11-12T00:16:29.820Z,0
2017-11-12T00:17:29.821Z,0
2017-11-12T00:18:29.802Z,0
2017-11-12T00:19:29.458Z,0
2017-11-12T00:20:29.121Z,0
2017-11-12T00:21:29.758Z,0
2017-11-12T00:22:29.429Z,0
2017-11-12T00:23:29.730Z,0
2017-11-12T00:24:29.737Z,0
2017-11-12T00:25:29.063Z,0
2017-11-12T00:26:29.705Z,0
2017-11-12T00:27:29.705Z,0
2017-11-12T00:28:29.694Z,0
2017-11-12T00:29:29.340Z,0
2017-11-12T00:30:29.006Z,0
2017-11-12T00:31:29.314Z,0
2017-11-12T00:32:29.638Z,0
2017-11-12T00:33:29.292Z,0
2017-11-12T00:34:28.958Z,0
2017-11-12T00:35:29.272Z,0
2017-11-12T00:36:29.255Z,0
2017-11-12T00:37:29.251Z,0
2017-11-12T00:38:29.557Z,0
2017-11-12T00:39:29.222Z,0
2017-11-12T00:40:29.207Z,0
2017-11-12T00:41:29.529Z,0
2017-11-12T00:42:29.194Z,0
2017-11-12T00:43:28.844Z,0
2017-11-12T00:44:28.842Z,0
2017-11-12T00:45:29.149Z,0
2017-11-12T00:46:29.470Z,0
2017-11-12T00:47:29.459Z,0
2017-11-12T00:48:29.124Z,0
2017-11-12T00:49:29.111Z,0
2017-11-12T00:50:29.416Z,0
2017-11-12T00:51:28.761Z,0
2017-11-12T00:52:29.079Z,0
2017-11-12T00:53:29.390Z,0
2017-11-12T00:54:28.735Z,0
2017-11-12T00:55:29.355Z,0
2017-11-12T00:56:29.022Z,0
2017-11-12T00:57:29.256Z,0
2017-11-12T00:58:28.998Z,0
2017-11-12T00:59:29.319Z,0
2017-11-12T01:00:28.977Z,0
2017-11-12T01:01:29.289Z,0
2017-11-12T01:02:28.628Z,0
2017-11-12T01:03:29.270Z,0
2017-11-12T01:04:28.935Z,0
2017-11-12T01:05:29.270Z,0
2017-11-12T01:06:28.906Z,0
2017-11-12T01:07:28.889Z,0
2017-11-12T01:08:28.878Z,0
2017-11-12T01:09:28.866Z,0
2017-11-12T01:10:29.197Z,0
2017-11-12T01:11:28.837Z,0
2017-11-12T01:12:29.169Z,0
2017-11-12T01:13:29.176Z,0
2017-11-12T01:14:29.140Z,0
2017-11-12T01:15:28.795Z,0
2017-11-12T01:16:29.113Z,0
2017-11-12T01:17:29.102Z,0
2017-11-12T01:18:28.769Z,0
2017-11-12T01:19:28.751Z,0
2017-11-12T01:20:29.067Z,0
2017-11-12T01:21:28.727Z,0
2017-11-12T01:22:29.078Z,0
2017-11-12T01:23:28.695Z,0
2017-11-12T01:24:28.687Z,0
2017-11-12T01:25:28.362Z,0
2017-11-12T01:26:28.673Z,0
2017-11-12T01:27:28.978Z,0
2017-11-12T01:28:29.214Z,0
2017-11-12T01:29:28.629Z,0
2017-11-12T01:30:28.623Z,0
2017-11-12T01:31:28.613Z,0
2017-11-12T01:32:28.933Z,0
2017-11-12T01:33:28.906Z,0
2017-11-12T01:34:28.574Z,0
2017-11-12T01:35:28.562Z,0
2017-11-12T01:36:28.864Z,0
2017-11-12T01:37:28.539Z,0
2017-11-12T01:38:28.865Z,0
2017-11-12T01:39:28.851Z,0
2017-11-12T01:40:28.499Z,0
2017-11-12T01:41:28.831Z,0
2017-11-12T01:42:28.810Z,0
2017-11-12T01:43:28.788Z,0
2017-11-12T01:44:28.781Z,0
2017-11-12T01:45:28.764Z,0
2017-11-12T01:46:28.757Z,0
2017-11-12T01:47:28.413Z,0
2017-11-12T01:48:28.403Z,0
2017-11-12T01:49:28.711Z,0
2017-11-12T01:50:28.717Z,0
2017-11-12T01:51:28.368Z,0
2017-11-12T01:52:28.355Z,0
2017-11-12T01:53:28.677Z,0
2017-11-12T01:54:28.663Z,0
2017-11-12T01:55:28.665Z,0
2017-11-12T01:56:28.632Z,0
2017-11-12T01:57:28.624Z,0
2017-11-12T01:58:28.656Z,0
2017-11-12T01:59:28.850Z,0
2017-11-12T02:00:28.580Z,0
2017-11-12T02:01:28.578Z,0
2017-11-12T02:02:28.244Z,0
2017-11-12T02:03:28.568Z,0
2017-11-12T02:04:28.582Z,0
2017-11-12T02:05:28.532Z,0
2017-11-12T02:06:28.525Z,0
2017-11-12T02:07:28.508Z,0
2017-11-12T02:08:28.167Z,0
2017-11-12T02:09:28.486Z,0
2017-11-12T02:10:28.468Z,0
2017-11-12T02:11:28.466Z,0
2017-11-12T02:12:28.453Z,0
2017-11-12T02:13:28.490Z,0
2017-11-12T02:14:28.414Z,0
2017-11-12T02:15:28.415Z,0
2017-11-12T02:16:28.076Z,0
2017-11-12T02:17:28.383Z,0
2017-11-12T02:18:28.384Z,0
2017-11-12T02:19:28.084Z,0
2017-11-12T02:20:28.351Z,0
2017-11-12T02:21:28.337Z,0
2017-11-12T02:22:28.323Z,0
2017-11-12T02:23:28.334Z,0
2017-11-12T02:24:27.972Z,0
2017-11-12T02:25:28.289Z,0
2017-11-12T02:26:28.279Z,0
2017-11-12T02:27:28.269Z,0
2017-11-12T02:28:28.252Z,0
2017-11-12T02:29:28.240Z,0
2017-11-12T02:30:28.492Z,0
2017-11-12T02:31:28.231Z,0
2017-11-12T02:32:28.243Z,0
2017-11-12T02:33:28.228Z,0
2017-11-12T02:34:28.199Z,0
2017-11-12T02:35:28.184Z,0
2017-11-12T02:36:27.841Z,0
2017-11-12T02:37:28.500Z,0
2017-11-12T02:38:28.156Z,0
2017-11-12T02:39:28.153Z,0
2017-11-12T02:40:28.129Z,0
2017-11-12T02:41:28.113Z,0
2017-11-12T02:42:28.092Z,0
2017-11-12T02:43:28.092Z,0
2017-11-12T02:44:28.069Z,0
2017-11-12T02:45:27.728Z,0
2017-11-12T02:46:28.048Z,0
2017-11-12T02:47:28.036Z,0
2017-11-12T02:48:28.030Z,0
2017-11-12T02:49:28.016Z,0
2017-11-12T02:50:27.998Z,0
2017-11-12T02:51:27.669Z,0
2017-11-12T02:52:27.983Z,0
2017-11-12T02:53:27.965Z,0
2017-11-12T02:54:27.620Z,0
2017-11-12T02:55:27.958Z,0
2017-11-12T02:56:27.922Z,0
2017-11-12T02:57:27.910Z,0
2017-11-12T02:58:27.910Z,0
2017-11-12T02:59:27.905Z,0
2017-11-12T03:00:27.542Z,0
2017-11-12T03:01:27.862Z,0
2017-11-12T03:02:27.849Z,0
2017-11-12T03:03:27.844Z,0
2017-11-12T03:04:27.822Z,0
2017-11-12T03:05:27.485Z,0
2017-11-12T03:06:27.806Z,0
2017-11-12T03:07:27.788Z,0
2017-11-12T03:08:27.789Z,0
2017-11-12T03:09:27.754Z,0
2017-11-12T03:10:27.739Z,0
2017-11-12T03:11:27.744Z,0
2017-11-12T03:12:27.721Z,0
2017-11-12T03:13:27.764Z,0
2017-11-12T03:14:27.375Z,0
2017-11-12T03:15:27.680Z,0
2017-11-12T03:16:27.679Z,0
2017-11-12T03:17:27.334Z,0
2017-11-12T03:18:27.642Z,0
2017-11-12T03:19:27.625Z,0
2017-11-12T03:20:27.285Z,0
2017-11-12T03:21:27.280Z,0
2017-11-12T03:22:27.595Z,0
2017-11-12T03:23:27.578Z,0
2017-11-12T03:24:27.564Z,0
2017-11-12T03:25:27.227Z,0
2017-11-12T03:26:27.537Z,0
2017-11-12T03:27:27.531Z,0
2017-11-12T03:28:27.513Z,0
2017-11-12T03:29:27.494Z,0
2017-11-12T03:30:26.858Z,0
2017-11-12T03:31:27.472Z,0
2017-11-12T03:32:27.467Z,0
2017-11-12T03:33:27.440Z,0
2017-11-12T03:34:27.433Z,0
2017-11-12T03:35:27.436Z,0
2017-11-12T03:36:27.408Z,0
2017-11-12T03:37:27.386Z,0
2017-11-12T03:38:27.065Z,0
2017-11-12T03:39:27.382Z,0
2017-11-12T03:40:27.030Z,0
2017-11-12T03:41:27.349Z,0
2017-11-12T03:42:27.326Z,0
2017-11-12T03:43:27.315Z,0
2017-11-12T03:44:26.979Z,0
2017-11-12T03:45:27.280Z,0
2017-11-12T03:46:27.274Z,0
2017-11-12T03:47:26.936Z,0
2017-11-12T03:48:27.237Z,0
2017-11-12T03:49:27.228Z,0
2017-11-12T03:50:27.210Z,0
2017-11-12T03:51:27.216Z,0
2017-11-12T03:52:27.189Z,0
2017-11-12T03:53:26.846Z,0
2017-11-12T03:54:27.151Z,0
2017-11-12T03:55:27.164Z,0
2017-11-12T03:56:27.129Z,0
2017-11-12T03:57:27.112Z,0
2017-11-12T03:58:27.098Z,0
2017-11-12T03:59:26.761Z,0
2017-11-12T04:00:27.070Z,0
2017-11-12T04:01:27.066Z,0
2017-11-12T04:02:27.040Z,0
2017-11-12T04:03:27.076Z,0
2017-11-12T04:04:27.012Z,0
2017-11-12T04:05:27.001Z,0
2017-11-12T04:06:27.001Z,0
2017-11-12T04:07:26.974Z,0
2017-11-12T04:08:26.964Z,0
2017-11-12T04:09:26.963Z,0
2017-11-12T04:10:26.938Z,0
2017-11-12T04:11:26.916Z,0
2017-11-12T04:12:26.911Z,0
2017-11-12T04:13:26.576Z,0
2017-11-12T04:14:26.880Z,0
2017-11-12T04:15:26.876Z,0
2017-11-12T04:16:26.863Z,0
2017-11-12T04:17:26.843Z,0
2017-11-12T04:18:26.829Z,0
2017-11-12T04:19:26.815Z,0
2017-11-12T04:20:26.798Z,0
2017-11-12T04:21:26.784Z,0
2017-11-12T04:22:26.778Z,0
2017-11-12T04:23:26.765Z,0
2017-11-12T04:24:26.744Z,0
2017-11-12T04:25:26.734Z,0
2017-11-12T04:26:26.713Z,0
2017-11-12T04:27:26.701Z,0
2017-11-12T04:28:26.693Z,0
2017-11-12T04:29:26.674Z,0
2017-11-12T04:30:26.664Z,0
2017-11-12T04:31:26.648Z,0
2017-11-12T04:32:26.637Z,0
2017-11-12T04:33:26.624Z,0
2017-11-12T04:34:26.603Z,0
2017-11-12T04:35:26.839Z,0
2017-11-12T04:36:26.589Z,0
2017-11-12T04:37:26.565Z,0
2017-11-12T04:38:26.545Z,0
2017-11-12T04:39:25.879Z,0
2017-11-12T04:40:26.518Z,0
2017-11-12T04:41:26.177Z,0
2017-11-12T04:42:26.510Z,0
2017-11-12T04:43:26.476Z,0
2017-11-12T04:44:26.462Z,0
2017-11-12T04:45:26.139Z,0
2017-11-12T04:46:26.441Z,0
2017-11-12T04:47:26.430Z,0
2017-11-12T04:48:26.088Z,0
2017-11-12T04:49:26.387Z,0
2017-11-12T04:50:26.056Z,0
2017-11-12T04:51:26.357Z,0
2017-11-12T04:52:26.022Z,0
2017-11-12T04:53:26.008Z,0
2017-11-12T04:54:26.314Z,0
2017-11-12T04:55:26.315Z,0
2017-11-12T04:56:26.294Z,0
2017-11-12T04:57:26.292Z,0
2017-11-12T04:58:26.268Z,0
2017-11-12T04:59:26.247Z,0
2017-11-12T05:00:26.238Z,0
2017-11-12T05:01:26.227Z,0
2017-11-12T05:02:26.211Z,0
2017-11-12T05:03:26.186Z,0
2017-11-12T05:04:26.199Z,0
2017-11-12T05:05:26.164Z,0
2017-11-12T05:06:26.415Z,0
2017-11-12T05:07:26.144Z,0
2017-11-12T05:08:25.793Z,0
2017-11-12T05:09:26.103Z,0
2017-11-12T05:10:26.090Z,0
2017-11-12T05:11:26.083Z,0
2017-11-12T05:12:26.066Z,0
2017-11-12T05:13:25.727Z,0
2017-11-12T05:14:26.042Z,0
2017-11-12T05:15:26.034Z,0
2017-11-12T05:16:26.015Z,0
2017-11-12T05:17:25.986Z,0
2017-11-12T05:18:25.652Z,0
2017-11-12T05:19:25.966Z,0
2017-11-12T05:20:25.969Z,0
2017-11-12T05:21:25.927Z,0
2017-11-12T05:22:25.916Z,0
2017-11-12T05:23:25.920Z,0
2017-11-12T05:24:25.897Z,0
2017-11-12T05:25:25.879Z,0
2017-11-12T05:26:25.863Z,0
2017-11-12T05:27:25.856Z,0
2017-11-12T05:28:25.830Z,0
2017-11-12T05:29:25.814Z,0
2017-11-12T05:30:25.806Z,0
2017-11-12T05:31:25.806Z,0
2017-11-12T05:32:25.449Z,0
2017-11-12T05:33:25.765Z,0
2017-11-12T05:34:25.735Z,0
2017-11-12T05:35:25.396Z,0
2017-11-12T05:36:25.726Z,0
2017-11-12T05:37:25.959Z,0
2017-11-12T05:38:25.362Z,0
2017-11-12T05:39:25.675Z,0
2017-11-12T05:40:25.658Z,0
2017-11-12T05:41:25.657Z,0
2017-11-12T05:42:25.627Z,4
2017-11-12T05:43:25.608Z,4
2017-11-12T05:44:25.596Z,0
2017-11-12T05:45:25.268Z,4
2017-11-12T05:46:25.569Z,4
2017-11-12T05:47:25.554Z,4
2017-11-12T05:48:25.217Z,4
2017-11-12T05:49:25.521Z,4
2017-11-12T05:50:25.180Z,4
2017-11-12T05:51:25.498Z,8
2017-11-12T05:52:25.481Z,8
2017-11-12T05:53:25.475Z,12
2017-11-12T05:54:25.125Z,12
2017-11-12T05:55:25.435Z,12
2017-11-12T05:56:25.432Z,16
2017-11-12T05:57:25.403Z,20
2017-11-12T05:58:25.398Z,24
2017-11-12T05:59:25.050Z,28
2017-11-12T06:00:25.364Z,32
2017-11-12T06:01:25.015Z,36
2017-11-12T06:02:25.335Z,40
2017-11-12T06:03:25.323Z,48
2017-11-12T06:04:24.978Z,60
2017-11-12T06:05:25.283Z,68
2017-11-12T06:06:25.274Z,76
2017-11-12T06:07:25.256Z,88
2017-11-12T06:08:25.218Z,100
2017-11-12T06:09:25.235Z,112
2017-11-12T06:10:25.223Z,124
2017-11-12T06:11:25.198Z,144
2017-11-12T06:12:25.187Z,160
2017-11-12T06:13:25.185Z,176
2017-11-12T06:14:25.157Z,196
2017-11-12T06:15:25.142Z,216
2017-11-12T06:16:24.808Z,236
2017-11-12T06:17:25.105Z,264
2017-11-12T06:18:25.093Z,288
2017-11-12T06:19:24.754Z,316
2017-11-12T06:20:25.073Z,344
2017-11-12T06:21:25.050Z,372
2017-11-12T06:22:25.034Z,404
2017-11-12T06:23:25.018Z,432
2017-11-12T06:24:25.007Z,464
2017-11-12T06:25:24.998Z,504
2017-11-12T06:26:24.974Z,536
2017-11-12T06:27:25.002Z,568
2017-11-12T06:28:24.946Z,608
2017-11-12T06:29:24.929Z,644
2017-11-12T06:30:24.586Z,684
2017-11-12T06:31:24.897Z,720
2017-11-12T06:32:24.885Z,760
2017-11-12T06:33:24.869Z,804
2017-11-12T06:34:24.851Z,848
2017-11-12T06:35:24.838Z,892
2017-11-12T06:36:24.502Z,940
2017-11-12T06:37:24.482Z,988
2017-11-12T06:38:24.801Z,1036
2017-11-12T06:39:25.042Z,1084
2017-11-12T06:40:24.442Z,1132
2017-11-12T06:41:24.752Z,1184
2017-11-12T06:42:24.738Z,1228
2017-11-12T06:43:24.730Z,1280
2017-11-12T06:44:24.714Z,1328
2017-11-12T06:45:24.691Z,1376
2017-11-12T06:46:24.679Z,1432
2017-11-12T06:47:24.334Z,1484
2017-11-12T06:48:24.646Z,1536
2017-11-12T06:49:24.642Z,1592
2017-11-12T06:50:24.293Z,1644
2017-11-12T06:51:24.611Z,1700
2017-11-12T06:52:24.584Z,1768
2017-11-12T06:53:24.582Z,1820
2017-11-12T06:54:24.561Z,1884
2017-11-12T06:55:24.569Z,1944
2017-11-12T06:56:24.534Z,2032
2017-11-12T06:57:24.518Z,2112
2017-11-12T06:58:24.500Z,2088
2017-11-12T06:59:24.488Z,2184
2017-11-12T07:00:24.481Z,2244
2017-11-12T07:01:24.130Z,2324
2017-11-12T07:02:24.493Z,2368
2017-11-12T07:03:24.431Z,2444
2017-11-12T07:04:24.097Z,2600
2017-11-12T07:05:24.434Z,2668
2017-11-12T07:06:24.396Z,2816
2017-11-12T07:07:24.380Z,2916
2017-11-12T07:08:24.031Z,2968
2017-11-12T07:09:24.347Z,2968
2017-11-12T07:10:24.332Z,3048
2017-11-12T07:11:24.317Z,3152
2017-11-12T07:12:23.646Z,3244
2017-11-12T07:13:24.294Z,3308
2017-11-12T07:14:24.273Z,3316
2017-11-12T07:15:24.262Z,3340
2017-11-12T07:16:24.235Z,3300
2017-11-12T07:17:24.230Z,3260
2017-11-12T07:18:24.213Z,3220
2017-11-12T07:19:24.201Z,3216
2017-11-12T07:20:24.187Z,3240
2017-11-12T07:21:23.856Z,3312
2017-11-12T07:22:24.165Z,3412
2017-11-12T07:23:24.152Z,3448
2017-11-12T07:24:24.130Z,3468
2017-11-12T07:25:24.114Z,3476
2017-11-12T07:26:24.139Z,3584
2017-11-12T07:27:24.079Z,3720
2017-11-12T07:28:24.080Z,3908
2017-11-12T07:29:23.736Z,4152
2017-11-12T07:30:24.052Z,4428
2017-11-12T07:31:23.712Z,4684
2017-11-12T07:32:24.023Z,4880
2017-11-12T07:33:24.008Z,5032
2017-11-12T07:34:23.994Z,5144
2017-11-12T07:35:23.981Z,5260
2017-11-12T07:36:23.958Z,5332
2017-11-12T07:37:23.947Z,5468
2017-11-12T07:38:23.944Z,5624
2017-11-12T07:39:23.920Z,5740
2017-11-12T07:40:23.911Z,5700
2017-11-12T07:41:23.570Z,5724
2017-11-12T07:42:24.136Z,5824
2017-11-12T07:43:23.870Z,5844
2017-11-12T07:44:23.861Z,5828
2017-11-12T07:45:23.838Z,5744
2017-11-12T07:46:23.505Z,5716
2017-11-12T07:47:23.820Z,5724
2017-11-12T07:48:23.487Z,5780
2017-11-12T07:49:23.791Z,5820
2017-11-12T07:50:23.789Z,5872
2017-11-12T07:51:23.442Z,5932
2017-11-12T07:52:23.755Z,6016
2017-11-12T07:53:23.736Z,6124
2017-11-12T07:54:23.394Z,6244
2017-11-12T07:55:23.725Z,6264
2017-11-12T07:56:23.706Z,6260
2017-11-12T07:57:23.356Z,6260
2017-11-12T07:58:23.680Z,6284
2017-11-12T07:59:23.676Z,6260
2017-11-12T08:00:22.999Z,6276
2017-11-12T08:01:23.637Z,6340
2017-11-12T08:02:23.332Z,6376
2017-11-12T08:03:23.614Z,6460
2017-11-12T08:04:23.630Z,6560
2017-11-12T08:05:23.584Z,6652
2017-11-12T08:06:23.571Z,6748
2017-11-12T08:07:23.562Z,6824
2017-11-12T08:08:23.571Z,6836
2017-11-12T08:09:23.533Z,6828
2017-11-12T08:10:23.523Z,6800
2017-11-12T08:11:23.513Z,6760
2017-11-12T08:12:23.503Z,6672
2017-11-12T08:13:23.735Z,6608
2017-11-12T08:14:23.481Z,6580
2017-11-12T08:15:23.196Z,6608
2017-11-12T08:16:23.470Z,6624
2017-11-12T08:17:23.439Z,6640
2017-11-12T08:18:23.437Z,6644
2017-11-12T08:19:23.088Z,6672
2017-11-12T08:20:23.078Z,6712
2017-11-12T08:21:23.405Z,6788
2017-11-12T08:22:23.383Z,6844
2017-11-12T08:23:23.393Z,6892
2017-11-12T08:24:23.371Z,6904
2017-11-12T08:25:23.345Z,6940
2017-11-12T08:26:23.332Z,6968
2017-11-12T08:27:23.320Z,7012
2017-11-12T08:28:23.323Z,7068
2017-11-12T08:29:23.306Z,7112
2017-11-12T08:30:23.307Z,7180
2017-11-12T08:31:23.277Z,7268
2017-11-12T08:32:23.275Z,7344
2017-11-12T08:33:23.258Z,7416
2017-11-12T08:34:23.249Z,7452
2017-11-12T08:35:23.251Z,7448
2017-11-12T08:36:23.222Z,7440
2017-11-12T08:37:23.210Z,7428
2017-11-12T08:38:23.196Z,7436
2017-11-12T08:39:23.218Z,7444
2017-11-12T08:40:23.174Z,7452
2017-11-12T08:41:22.840Z,7460
2017-11-12T08:42:23.149Z,7472
2017-11-12T08:43:23.151Z,7492
2017-11-12T08:44:23.396Z,7516
2017-11-12T08:45:23.124Z,7584
2017-11-12T08:46:23.111Z,7644
2017-11-12T08:47:22.445Z,7700
2017-11-12T08:48:22.436Z,7756
2017-11-12T08:49:23.087Z,7852
2017-11-12T08:50:23.062Z,7996
2017-11-12T08:51:23.052Z,8136
2017-11-12T08:52:23.045Z,8232
2017-11-12T08:53:23.028Z,8316
2017-11-12T08:54:23.023Z,8400
2017-11-12T08:55:22.680Z,8496
2017-11-12T08:56:23.010Z,8604
2017-11-12T08:57:22.986Z,8712
2017-11-12T08:58:22.982Z,8792
2017-11-12T08:59:22.962Z,8828
2017-11-12T09:00:22.976Z,8832
2017-11-12T09:01:22.942Z,8820
2017-11-12T09:02:22.929Z,8772
2017-11-12T09:03:22.920Z,8748
2017-11-12T09:04:22.920Z,8732
2017-11-12T09:05:22.897Z,8736
2017-11-12T09:06:22.884Z,8776
2017-11-12T09:07:22.556Z,8792
2017-11-12T09:08:22.871Z,8788
2017-11-12T09:09:22.861Z,8804
2017-11-12T09:10:22.862Z,8772
2017-11-12T09:11:22.841Z,8708
2017-11-12T09:12:22.843Z,8664
2017-11-12T09:13:22.819Z,8656
2017-11-12T09:14:22.814Z,8668
2017-11-12T09:15:23.052Z,8700
2017-11-12T09:16:22.787Z,8728
2017-11-12T09:17:22.772Z,8760
2017-11-12T09:18:22.447Z,8800
2017-11-12T09:19:22.755Z,8812
2017-11-12T09:20:22.748Z,8828
2017-11-12T09:21:22.734Z,8848
2017-11-12T09:22:22.718Z,8864
2017-11-12T09:23:22.715Z,8892
2017-11-12T09:24:22.706Z,8908
2017-11-12T09:25:22.704Z,8896
2017-11-12T09:26:22.690Z,8868
2017-11-12T09:27:22.347Z,8860
2017-11-12T09:28:22.675Z,8864
2017-11-12T09:29:22.652Z,8904
2017-11-12T09:30:22.689Z,8992
2017-11-12T09:31:22.631Z,9064
2017-11-12T09:32:22.302Z,9080
2017-11-12T09:33:22.620Z,9052
2017-11-12T09:34:22.280Z,9008
2017-11-12T09:35:22.600Z,8964
2017-11-12T09:36:22.594Z,8928
2017-11-12T09:37:22.253Z,8912
2017-11-12T09:38:22.575Z,8904
2017-11-12T09:39:22.552Z,8908
2017-11-12T09:40:22.555Z,8936
2017-11-12T09:41:22.535Z,9032
2017-11-12T09:42:22.208Z,9168
2017-11-12T09:43:22.519Z,9300
2017-11-12T09:44:22.504Z,9364
2017-11-12T09:45:22.499Z,9392
2017-11-12T09:46:21.842Z,9392
2017-11-12T09:47:22.153Z,9356
2017-11-12T09:48:22.479Z,9352
2017-11-12T09:49:22.455Z,9364
2017-11-12T09:50:22.451Z,9404
2017-11-12T09:51:22.130Z,9428
2017-11-12T09:52:22.476Z,9404
2017-11-12T09:53:22.430Z,9332
2017-11-12T09:54:22.415Z,9224
2017-11-12T09:55:22.402Z,9140
2017-11-12T09:56:22.400Z,9048
2017-11-12T09:57:22.388Z,8952
2017-11-12T09:58:22.057Z,8812
2017-11-12T09:59:22.372Z,8700
2017-11-12T10:00:22.030Z,8624
2017-11-12T10:01:22.348Z,8584
2017-11-12T10:02:22.333Z,8548
2017-11-12T10:03:22.332Z,8516
2017-11-12T10:04:22.325Z,8548
2017-11-12T10:05:22.308Z,8640
2017-11-12T10:06:22.307Z,8780
2017-11-12T10:07:22.287Z,8884
2017-11-12T10:08:22.287Z,8936
2017-11-12T10:09:21.619Z,8912
2017-11-12T10:10:22.264Z,8800
2017-11-12T10:11:22.254Z,8700
2017-11-12T10:12:21.926Z,8652
2017-11-12T10:13:21.907Z,8664
2017-11-12T10:14:22.235Z,8728
2017-11-12T10:15:22.228Z,8852
2017-11-12T10:16:22.204Z,9000
2017-11-12T10:17:22.205Z,9112
2017-11-12T10:18:22.113Z,9168
2017-11-12T10:19:22.180Z,9188
2017-11-12T10:20:22.159Z,9176
2017-11-12T10:21:22.157Z,9148
2017-11-12T10:22:22.157Z,9100
2017-11-12T10:23:22.138Z,9068
2017-11-12T10:24:22.165Z,9044
2017-11-12T10:25:22.141Z,9056
2017-11-12T10:26:22.109Z,9148
2017-11-12T10:27:21.772Z,9312
2017-11-12T10:28:22.103Z,9492
2017-11-12T10:29:22.079Z,9640
2017-11-12T10:30:22.067Z,9700
2017-11-12T10:31:22.068Z,9712
2017-11-12T10:32:21.405Z,9708
2017-11-12T10:33:21.736Z,9688
2017-11-12T10:34:22.038Z,9692
2017-11-12T10:35:22.029Z,9740
2017-11-12T10:36:22.021Z,9824
2017-11-12T10:37:22.019Z,9908
2017-11-12T10:38:21.700Z,9904
2017-11-12T10:39:21.993Z,9772
2017-11-12T10:40:21.984Z,9616
2017-11-12T10:41:21.984Z,9508
2017-11-12T10:42:21.971Z,9480
2017-11-12T10:43:21.951Z,9476
2017-11-12T10:44:22.206Z,9460
2017-11-12T10:45:21.942Z,9240
2017-11-12T10:46:21.616Z,8856
2017-11-12T10:47:21.927Z,8420
2017-11-12T10:48:21.923Z,8112
2017-11-12T10:49:21.584Z,8000
2017-11-12T10:50:21.902Z,8032
2017-11-12T10:51:21.893Z,8152
2017-11-12T10:52:21.894Z,8444
2017-11-12T10:53:21.871Z,8816
2017-11-12T10:54:21.882Z,9108
2017-11-12T10:55:21.847Z,9204
2017-11-12T10:56:21.856Z,9156
2017-11-12T10:57:21.506Z,9176
2017-11-12T10:58:21.836Z,9276
2017-11-12T10:59:21.165Z,9404
2017-11-12T11:00:21.492Z,9472
2017-11-12T11:01:21.812Z,9364
2017-11-12T11:02:21.834Z,9092
2017-11-12T11:03:21.799Z,8756
2017-11-12T11:04:21.837Z,8520
2017-11-12T11:05:21.790Z,8444
2017-11-12T11:06:21.795Z,8596
2017-11-12T11:07:21.434Z,8936
2017-11-12T11:08:21.414Z,9320
2017-11-12T11:09:21.742Z,9584
2017-11-12T11:10:21.724Z,9656
2017-11-12T11:11:21.392Z,9572
2017-11-12T11:12:21.390Z,9512
2017-11-12T11:13:21.374Z,9564
2017-11-12T11:14:21.681Z,9716
2017-11-12T11:15:21.702Z,9884
2017-11-12T11:16:21.673Z,10008
2017-11-12T11:17:21.015Z,10124
2017-11-12T11:18:21.651Z,10244
2017-11-12T11:19:21.644Z,10364
2017-11-12T11:20:21.633Z,10340
2017-11-12T11:21:21.626Z,10200
2017-11-12T11:22:21.679Z,10108
2017-11-12T11:23:21.300Z,9708
2017-11-12T11:24:21.602Z,9176
2017-11-12T11:25:21.612Z,8800
2017-11-12T11:26:21.579Z,8520
2017-11-12T11:27:21.577Z,8456
2017-11-12T11:28:21.566Z,8504
2017-11-12T11:29:21.556Z,8584
2017-11-12T11:30:21.570Z,8748
2017-11-12T11:31:21.553Z,8904
2017-11-12T11:32:21.552Z,9088
2017-11-12T11:33:21.521Z,9248
2017-11-12T11:34:21.514Z,9380
2017-11-12T11:35:21.503Z,9476
2017-11-12T11:36:21.498Z,9412
2017-11-12T11:37:21.487Z,9136
2017-11-12T11:38:21.506Z,8904
2017-11-12T11:39:21.490Z,8596
2017-11-12T11:40:21.475Z,8392
2017-11-12T11:41:20.806Z,8116
2017-11-12T11:42:21.458Z,7992
2017-11-12T11:43:21.460Z,8132
2017-11-12T11:44:21.436Z,8268
2017-11-12T11:45:21.423Z,8416
2017-11-12T11:46:21.479Z,8436
2017-11-12T11:47:21.078Z,8452
2017-11-12T11:48:21.447Z,8308
2017-11-12T11:49:20.736Z,8260
2017-11-12T11:50:21.394Z,8256
2017-11-12T11:51:21.382Z,8400
2017-11-12T11:52:21.392Z,8484
2017-11-12T11:53:21.062Z,8672
2017-11-12T11:54:21.376Z,8708
2017-11-12T11:55:21.374Z,8568
2017-11-12T11:56:21.343Z,8460
2017-11-12T11:57:20.697Z,8436
2017-11-12T11:58:20.687Z,8332
2017-11-12T11:59:21.308Z,8204
2017-11-12T12:00:21.658Z,7996
2017-11-12T12:01:21.295Z,7704
2017-11-12T12:02:20.972Z,7444
2017-11-12T12:03:21.289Z,7244
2017-11-12T12:04:21.258Z,7116
2017-11-12T12:05:21.263Z,6968
2017-11-12T12:06:20.961Z,6960
2017-11-12T12:07:20.942Z,7020
2017-11-12T12:08:21.254Z,7164
2017-11-12T12:09:20.923Z,7216
2017-11-12T12:10:21.224Z,7236
2017-11-12T12:11:21.218Z,7124
2017-11-12T12:12:21.223Z,7048
2017-11-12T12:13:21.201Z,7008
2017-11-12T12:14:21.193Z,6940
2017-11-12T12:15:21.177Z,6780
2017-11-12T12:16:21.158Z,6536
2017-11-12T12:17:21.167Z,6272
2017-11-12T12:18:21.159Z,6148
2017-11-12T12:19:20.498Z,6136
2017-11-12T12:20:21.143Z,6316
2017-11-12T12:21:21.147Z,6560
2017-11-12T12:22:20.492Z,6744
2017-11-12T12:23:21.121Z,6832
2017-11-12T12:24:21.108Z,6816
2017-11-12T12:25:21.104Z,6708
2017-11-12T12:26:21.098Z,6548
2017-11-12T12:27:21.085Z,6424
2017-11-12T12:28:21.081Z,6340
2017-11-12T12:29:21.057Z,6288
2017-11-12T12:30:21.093Z,6232
2017-11-12T12:31:20.726Z,6176
2017-11-12T12:32:21.050Z,6156
2017-11-12T12:33:21.032Z,6160
2017-11-12T12:34:21.054Z,6068
2017-11-12T12:35:21.027Z,5860
2017-11-12T12:36:21.012Z,5616
2017-11-12T12:37:20.659Z,5404
2017-11-12T12:38:21.019Z,5240
2017-11-12T12:39:20.985Z,5116
2017-11-12T12:40:20.971Z,4996
2017-11-12T12:41:20.953Z,4908
2017-11-12T12:42:20.944Z,4848
2017-11-12T12:43:20.939Z,4808
2017-11-12T12:44:20.934Z,4840
2017-11-12T12:45:20.618Z,4844
2017-11-12T12:46:20.923Z,4820
2017-11-12T12:47:20.577Z,4944
2017-11-12T12:48:20.899Z,5080
2017-11-12T12:49:20.881Z,5220
2017-11-12T12:50:20.551Z,5272
2017-11-12T12:51:20.867Z,5456
2017-11-12T12:52:20.223Z,5772
2017-11-12T12:53:20.866Z,6052
2017-11-12T12:54:20.851Z,6200
2017-11-12T12:55:20.533Z,6184
2017-11-12T12:56:20.842Z,6028
2017-11-12T12:57:20.822Z,5860
2017-11-12T12:58:20.812Z,5732
2017-11-12T12:59:20.790Z,5612
2017-11-12T13:00:20.788Z,5508
2017-11-12T13:01:20.778Z,5436
2017-11-12T13:02:20.775Z,5308
2017-11-12T13:03:20.760Z,5108
2017-11-12T13:04:20.754Z,4916
2017-11-12T13:05:20.752Z,4816
2017-11-12T13:06:20.738Z,4828
2017-11-12T13:07:20.726Z,4904
2017-11-12T13:08:20.387Z,5028
2017-11-12T13:09:20.705Z,5164
2017-11-12T13:10:20.045Z,5288
2017-11-12T13:11:20.709Z,5392
2017-11-12T13:12:20.671Z,5448
2017-11-12T13:13:20.664Z,5472
2017-11-12T13:14:20.332Z,5452
2017-11-12T13:15:20.664Z,5424
2017-11-12T13:16:20.673Z,5424
2017-11-12T13:17:20.307Z,5420
2017-11-12T13:18:20.317Z,5408
2017-11-12T13:19:20.280Z,5372
2017-11-12T13:20:20.604Z,5316
2017-11-12T13:21:20.606Z,5232
2017-11-12T13:22:20.284Z,5112
2017-11-12T13:23:20.582Z,5000
2017-11-12T13:24:20.562Z,4884
2017-11-12T13:25:20.225Z,4808
2017-11-12T13:26:20.554Z,4780
2017-11-12T13:27:20.545Z,4808
2017-11-12T13:28:20.546Z,4868
2017-11-12T13:29:20.514Z,4900
2017-11-12T13:30:20.507Z,4860
2017-11-12T13:31:20.509Z,4688
2017-11-12T13:32:20.486Z,4416
2017-11-12T13:33:20.475Z,4112
2017-11-12T13:34:20.470Z,3884
2017-11-12T13:35:20.468Z,3744
2017-11-12T13:36:20.454Z,3728
2017-11-12T13:37:20.441Z,3856
2017-11-12T13:38:20.423Z,4160
2017-11-12T13:39:20.414Z,4596
2017-11-12T13:40:20.414Z,5036
2017-11-12T13:41:20.415Z,5220
2017-11-12T13:42:20.393Z,5116
2017-11-12T13:43:20.391Z,5012
2017-11-12T13:44:20.376Z,4824
2017-11-12T13:45:20.357Z,4644
2017-11-12T13:46:20.366Z,4476
2017-11-12T13:47:20.367Z,4396
2017-11-12T13:48:20.022Z,4408
2017-11-12T13:49:20.319Z,4492
2017-11-12T13:50:19.991Z,4552
2017-11-12T13:51:19.986Z,4548
2017-11-12T13:52:20.287Z,4448
2017-11-12T13:53:20.290Z,4204
2017-11-12T13:54:20.279Z,3848
2017-11-12T13:55:19.957Z,3448