createdAt,value
2019-01-10T00:00:23.242Z,2.15
2019-01-10T00:01:23.213Z,2.21
2019-01-10T00:02:23.189Z,2.18
2019-01-10T00:03:23.161Z,2.19
2019-01-10T00:04:23.128Z,2.12
2019-01-10T00:05:23.107Z,2.21
2019-01-10T00:06:23.074Z,2.10
2019-01-10T00:07:23.044Z,2.10
2019-01-10T00:08:23.033Z,2.15
2019-01-10T00:09:22.994Z,2.16
2019-01-10T00:10:22.962Z,2.21
2019-01-10T00:11:22.933Z,2.21
2019-01-10T00:12:22.908Z,2.21
2019-01-10T00:13:22.878Z,2.10
2019-01-10T00:14:22.849Z,2.25
2019-01-10T00:15:22.822Z,2.23
2019-01-10T00:16:22.855Z,2.22
2019-01-10T00:17:22.763Z,2.22
2019-01-10T00:18:22.735Z,2.14
2019-01-10T00:19:22.708Z,2.15
2019-01-10T00:20:22.679Z,2.19
2019-01-10T00:21:22.653Z,2.16
2019-01-10T00:22:22.625Z,2.22
2019-01-10T00:23:22.596Z,2.22
2019-01-10T00:24:22.567Z,2.22
2019-01-10T00:25:22.539Z,2.25
2019-01-10T00:26:22.518Z,2.18
2019-01-10T00:27:22.482Z,2.25
2019-01-10T00:28:22.470Z,2.18
2019-01-10T00:29:22.427Z,2.26
2019-01-10T00:30:22.397Z,2.25
2019-01-10T00:31:23.163Z,2.26
2019-01-10T00:32:22.344Z,2.33
2019-01-10T00:33:22.316Z,2.26
2019-01-10T00:34:22.291Z,2.30
2019-01-10T00:35:22.271Z,2.25
2019-01-10T00:36:22.256Z,2.19
2019-01-10T00:37:22.231Z,2.26
2019-01-10T00:38:22.232Z,2.26
2019-01-10T00:39:22.149Z,2.32
2019-01-10T00:40:22.120Z,2.28
2019-01-10T00:41:22.091Z,2.26
2019-01-10T00:42:22.080Z,2.28
2019-01-10T00:43:22.064Z,2.28
2019-01-10T00:44:22.026Z,2.33
2019-01-10T00:45:21.979Z,2.32
2019-01-10T00:46:21.950Z,2.30
2019-01-10T00:47:21.922Z,2.26
2019-01-10T00:48:21.893Z,2.32
2019-01-10T00:49:21.866Z,2.34
2019-01-10T00:50:21.842Z,2.30
2019-01-10T00:51:21.809Z,2.30
2019-01-10T00:52:21.781Z,2.36
2019-01-10T00:53:21.750Z,2.30
2019-01-10T00:54:21.723Z,2.30
2019-01-10T00:55:21.698Z,2.32
2019-01-10T00:56:21.670Z,2.36
2019-01-10T00:57:21.643Z,2.28
2019-01-10T00:58:21.615Z,2.32
2019-01-10T00:59:21.586Z,2.28
2019-01-10T01:00:21.559Z,2.28
2019-01-10T01:01:21.530Z,2.30
2019-01-10T01:02:21.500Z,2.25
2019-01-10T01:03:21.472Z,2.25
2019-01-10T01:04:21.451Z,2.28
2019-01-10T01:05:21.415Z,2.18
2019-01-10T01:06:21.390Z,2.33
2019-01-10T01:07:21.358Z,2.28
2019-01-10T01:08:21.329Z,2.32
2019-01-10T01:09:21.304Z,2.22
2019-01-10T01:10:21.369Z,2.33
2019-01-10T01:11:21.247Z,2.25
2019-01-10T01:12:21.226Z,2.22
2019-01-10T01:13:21.199Z,2.19
2019-01-10T01:14:21.162Z,2.15
2019-01-10T01:15:21.134Z,2.15
2019-01-10T01:16:21.106Z,2.16
2019-01-10T01:17:21.079Z,2.22
2019-01-10T01:18:21.050Z,2.21
2019-01-10T01:19:21.024Z,2.15
2019-01-10T01:20:21.129Z,2.26
2019-01-10T01:21:20.966Z,2.18
2019-01-10T01:22:20.938Z,2.21
2019-01-10T01:23:20.912Z,2.18
2019-01-10T01:24:20.885Z,2.22
2019-01-10T01:25:20.856Z,2.16
2019-01-10T01:26:20.828Z,2.16
2019-01-10T01:27:20.798Z,2.12
2019-01-10T01:28:20.771Z,2.18
2019-01-10T01:29:20.745Z,2.16
2019-01-10T01:30:20.714Z,2.19
2019-01-10T01:31:20.688Z,2.18
2019-01-10T01:32:20.659Z,2.16
2019-01-10T01:33:20.630Z,2.10
2019-01-10T01:34:20.609Z,2.15
2019-01-10T01:35:21.734Z,2.14
2019-01-10T01:36:20.548Z,2.19
2019-01-10T01:37:20.519Z,2.16
2019-01-10T01:38:20.495Z,2.22
2019-01-10T01:39:20.487Z,2.18
2019-01-10T01:40:20.439Z,2.21
2019-01-10T01:41:20.410Z,2.22
2019-01-10T01:42:20.376Z,2.19
2019-01-10T01:43:20.349Z,2.22
2019-01-10T01:44:20.320Z,2.21
2019-01-10T01:45:20.293Z,2.19
2019-01-10T01:46:20.263Z,2.18
2019-01-10T01:47:20.236Z,2.21
2019-01-10T01:48:20.211Z,2.14
2019-01-10T01:49:20.182Z,2.21
2019-01-10T01:50:20.162Z,2.15
2019-01-10T01:51:20.128Z,2.19
2019-01-10T01:52:20.099Z,2.22
2019-01-10T01:53:20.067Z,2.18
2019-01-10T01:54:20.042Z,2.22
2019-01-10T01:55:20.013Z,2.19
2019-01-10T01:56:19.985Z,2.18
2019-01-10T01:57:19.957Z,2.22
2019-01-10T01:58:19.928Z,2.15
2019-01-10T01:59:19.901Z,2.15
2019-01-10T02:00:19.873Z,2.22
2019-01-10T02:01:19.844Z,2.12
2019-01-10T02:02:19.815Z,2.18
2019-01-10T02:03:19.788Z,2.18
2019-01-10T02:04:19.761Z,2.16
2019-01-10T02:05:19.735Z,2.15
2019-01-10T02:06:19.704Z,2.18
2019-01-10T02:07:19.682Z,2.21
2019-01-10T02:08:19.649Z,2.18
2019-01-10T02:09:19.620Z,2.21
2019-01-10T02:10:19.592Z,2.14
2019-01-10T02:11:19.564Z,2.14
2019-01-10T02:12:19.538Z,2.22
2019-01-10T02:13:19.512Z,2.21
2019-01-10T04:11:33.556Z,1.85
2019-01-10T04:12:32.955Z,1.89
2019-01-10T04:14:26.325Z,1.97
2019-01-10T04:15:26.261Z,2.04
2019-01-10T04:17:19.577Z,2.03
2019-01-10T04:18:19.535Z,1.98
2019-01-10T04:20:12.880Z,1.97
2019-01-10T04:21:17.409Z,1.92
2019-01-10T04:23:06.158Z,1.97
2019-01-10T04:24:06.120Z,1.97
2019-01-10T04:25:59.463Z,1.97
2019-01-10T04:26:59.406Z,1.98
2019-01-10T04:28:52.756Z,2.00
2019-01-10T04:29:52.698Z,2.01
2019-01-10T04:31:46.048Z,2.00
2019-01-10T04:32:45.994Z,1.97
2019-01-10T04:34:40.341Z,2.07
2019-01-10T04:35:40.286Z,1.97
2019-01-10T04:37:34.246Z,1.95
2019-01-10T04:38:33.597Z,1.97
2019-01-10T04:40:26.930Z,2.07
2019-01-10T04:41:26.867Z,2.12
2019-01-10T04:43:20.196Z,2.10
2019-01-10T04:44:20.161Z,2.07
2019-01-10T04:46:13.513Z,2.04
2019-01-10T04:47:13.464Z,2.10
2019-01-10T04:49:06.922Z,2.07
2019-01-10T04:50:06.757Z,2.08
2019-01-10T04:52:00.094Z,2.05
2019-01-10T04:53:00.039Z,2.05
2019-01-10T04:54:55.986Z,2.08
2019-01-10T04:55:53.327Z,2.05
2019-01-10T04:57:46.655Z,2.04
2019-01-10T04:58:46.619Z,2.03
2019-01-10T05:00:39.965Z,2.04
2019-01-10T05:01:39.911Z,2.01
2019-01-10T05:03:33.235Z,2.03
2019-01-10T05:04:33.222Z,2.01
2019-01-10T05:06:26.588Z,2.07
2019-01-10T05:07:26.508Z,2.04
2019-01-10T05:09:19.827Z,2.07
2019-01-10T05:10:19.791Z,2.07
2019-01-10T05:12:13.176Z,2.07
2019-01-10T05:13:13.088Z,2.05
2019-01-10T05:15:06.422Z,2.05
2019-01-10T05:16:06.388Z,1.98
2019-01-10T05:17:59.811Z,2.01
2019-01-10T05:18:59.676Z,1.98
2019-01-10T05:20:53.037Z,2.08
2019-01-10T05:21:52.976Z,1.97
2019-01-10T05:23:47.302Z,2.04
2019-01-10T05:24:47.266Z,1.95
2019-01-10T05:26:40.614Z,2.03
2019-01-10T05:27:40.571Z,2.07
2019-01-10T05:29:33.885Z,2.10
2019-01-10T05:30:33.846Z,2.04
2019-01-10T05:32:27.204Z,2.04
2019-01-10T05:33:27.147Z,2.04
2019-01-10T05:35:21.473Z,2.07
2019-01-10T05:36:21.439Z,2.08
2019-01-10T05:38:15.783Z,2.05
2019-01-10T05:39:15.736Z,2.00
2019-01-10T05:41:09.051Z,2.03
2019-01-10T05:42:09.022Z,2.10
2019-01-10T05:44:02.369Z,2.07
2019-01-10T05:45:02.313Z,2.01
2019-01-10T05:46:55.670Z,2.04
2019-01-10T05:47:55.608Z,2.01
2019-01-10T05:49:49.937Z,2.04
2019-01-10T05:50:49.901Z,2.08
2019-01-10T05:52:43.252Z,2.04
2019-01-10T05:53:43.193Z,2.04
2019-01-10T05:55:36.516Z,2.04
2019-01-10T05:56:36.480Z,2.03
2019-01-10T05:58:29.842Z,2.03
2019-01-10T05:59:29.777Z,2.10
2019-01-10T06:01:24.106Z,2.08
2019-01-10T06:02:24.074Z,2.07
2019-01-10T06:04:18.930Z,2.01
2019-01-10T06:05:18.873Z,2.04
2019-01-10T06:07:12.220Z,2.07
2019-01-10T06:08:12.163Z,2.07
2019-01-10T06:10:05.496Z,2.08
2019-01-10T06:11:05.459Z,2.04
2019-01-10T06:12:58.812Z,2.08
2019-01-10T06:13:58.751Z,2.04
2019-01-10T06:15:53.133Z,2.01
2019-01-10T06:16:53.094Z,2.07
2019-01-10T06:18:46.450Z,1.98
2019-01-10T06:19:46.392Z,2.00
2019-01-10T06:21:40.720Z,2.04
2019-01-10T06:22:40.711Z,2.00
2019-01-10T06:24:35.030Z,1.95
2019-01-10T06:25:34.971Z,1.98
2019-01-10T06:27:29.294Z,1.97
2019-01-10T06:28:29.257Z,2.08
2019-01-10T06:30:22.622Z,2.08
2019-01-10T06:31:22.563Z,2.03
2019-01-10T06:33:15.909Z,2.05
2019-01-10T06:34:15.850Z,2.07
2019-01-10T06:36:09.183Z,1.98
2019-01-10T06:37:09.144Z,2.08
2019-01-10T06:39:03.497Z,2.08
2019-01-10T06:40:03.443Z,1.98
2019-01-10T06:41:56.765Z,1.98
2019-01-10T06:42:56.726Z,1.97
2019-01-10T06:44:50.072Z,2.00
2019-01-10T06:45:50.018Z,2.03
2019-01-10T06:47:43.347Z,2.00
2019-01-10T06:48:43.363Z,1.98
2019-01-10T06:50:36.655Z,2.10
2019-01-10T06:51:36.600Z,2.04
2019-01-10T06:53:29.947Z,2.01
2019-01-10T06:54:29.889Z,2.05
2019-01-10T06:56:23.217Z,2.04
2019-01-10T06:57:23.195Z,2.07
2019-01-10T06:59:17.531Z,2.08
2019-01-10T07:00:17.475Z,2.07
2019-01-10T07:02:10.799Z,2.07
2019-01-10T07:03:10.765Z,2.04
2019-01-10T07:05:04.111Z,2.07
2019-01-10T07:06:04.056Z,2.04
2019-01-10T07:07:57.379Z,2.04
2019-01-10T07:08:57.352Z,2.01
2019-01-10T07:09:57.316Z,2.07
2019-01-10T07:10:57.289Z,2.07
2019-01-10T07:11:57.261Z,2.03
2019-01-10T07:12:57.238Z,1.97
2019-01-10T07:13:57.204Z,2.00
2019-01-10T07:14:57.177Z,2.08
2019-01-10T07:15:57.148Z,2.08
2019-01-10T07:16:57.121Z,2.05
2019-01-10T07:17:57.093Z,2.04
2019-01-10T07:18:57.361Z,2.04
2019-01-10T07:19:57.036Z,2.03
2019-01-10T07:20:57.009Z,2.08
2019-01-10T07:21:56.980Z,2.00
2019-01-10T07:22:56.953Z,2.08
2019-01-10T07:23:56.923Z,2.03
2019-01-10T07:24:56.896Z,2.04
2019-01-10T07:25:56.870Z,2.08
2019-01-10T07:26:56.841Z,2.05
2019-01-10T07:27:56.875Z,2.05
2019-01-10T07:28:56.782Z,2.05
2019-01-10T07:29:56.757Z,2.07
2019-01-10T07:30:56.730Z,2.08
2019-01-10T07:31:56.701Z,2.03
2019-01-10T07:32:56.672Z,2.15
2019-01-10T07:33:56.643Z,2.12
2019-01-10T07:34:56.616Z,2.15
2019-01-10T07:35:56.587Z,2.19
2019-01-10T07:36:56.558Z,2.15
2019-01-10T07:37:56.531Z,2.14
2019-01-10T07:38:58.146Z,2.04
2019-01-10T07:39:56.474Z,2.14
2019-01-10T07:40:56.447Z,2.04
2019-01-10T07:41:56.420Z,2.14
2019-01-10T07:42:56.403Z,2.07
2019-01-10T07:43:56.365Z,2.08
2019-01-10T07:45:02.634Z,2.16
2019-01-10T07:45:56.308Z,2.05
2019-01-10T07:46:56.282Z,2.01
2019-01-10T07:47:56.251Z,2.04
2019-01-10T07:48:56.227Z,2.05
2019-01-10T07:49:56.199Z,2.05
2019-01-10T07:50:56.168Z,2.07
2019-01-10T07:51:56.147Z,2.04
2019-01-10T07:52:56.112Z,2.04
2019-01-10T07:53:56.084Z,2.04
2019-01-10T07:54:56.059Z,2.04
2019-01-10T07:55:56.028Z,2.10
2019-01-10T07:56:56.003Z,2.07
2019-01-10T07:57:55.972Z,2.14
2019-01-10T07:58:55.943Z,2.12
2019-01-10T07:59:55.916Z,2.19
2019-01-10T08:00:55.889Z,2.16
2019-01-10T08:01:55.867Z,2.12
2019-01-10T08:02:55.832Z,2.16
2019-01-10T08:03:55.805Z,2.15
2019-01-10T08:04:55.777Z,2.18
2019-01-10T08:05:55.750Z,2.16
2019-01-10T08:06:55.721Z,2.12
2019-01-10T08:07:55.692Z,2.22
2019-01-10T08:08:55.664Z,2.19
2019-01-10T08:09:55.637Z,2.19
2019-01-10T08:10:55.608Z,2.14
2019-01-10T08:12:00.601Z,2.23
2019-01-10T08:12:55.556Z,2.22
2019-01-10T08:13:55.527Z,2.14
2019-01-10T08:14:55.500Z,2.15
2019-01-10T08:15:55.474Z,2.19
2019-01-10T08:16:55.444Z,2.18
2019-01-10T08:17:55.412Z,2.19
2019-01-10T08:18:55.388Z,2.18
2019-01-10T08:19:55.359Z,2.18
2019-01-10T08:20:55.330Z,2.23
2019-01-10T08:21:55.307Z,2.22
2019-01-10T08:22:55.275Z,2.22
2019-01-10T08:23:55.245Z,2.25
2019-01-10T08:24:55.217Z,2.21
2019-01-10T08:25:55.190Z,2.26
2019-01-10T08:26:55.189Z,2.21
2019-01-10T08:27:55.134Z,2.18
2019-01-10T08:28:55.106Z,2.19
2019-01-10T08:29:55.080Z,2.16
2019-01-10T08:30:55.055Z,2.19
2019-01-10T08:31:55.022Z,2.22
2019-01-10T08:32:54.994Z,2.22
2019-01-10T08:33:54.967Z,2.26
2019-01-10T08:34:54.942Z,2.22
2019-01-10T08:35:54.910Z,2.23
2019-01-10T08:36:54.884Z,2.19
2019-01-10T08:37:54.855Z,2.21
2019-01-10T08:38:54.827Z,2.28
2019-01-10T08:39:54.799Z,2.30
2019-01-10T08:40:54.772Z,2.28
2019-01-10T08:41:54.744Z,2.26
2019-01-10T08:42:54.718Z,2.34
2019-01-10T08:43:54.688Z,2.33
2019-01-10T08:44:54.661Z,2.36
2019-01-10T08:45:54.633Z,2.26
2019-01-10T08:46:54.605Z,2.30
2019-01-10T08:47:54.575Z,2.32
2019-01-10T08:48:54.549Z,2.32
2019-01-10T08:49:54.521Z,2.33
2019-01-10T08:50:54.495Z,2.32
2019-01-10T08:51:54.467Z,2.34
2019-01-10T08:52:54.444Z,2.33
2019-01-10T08:53:54.414Z,2.44
2019-01-10T08:54:54.384Z,2.47
2019-01-10T08:55:54.361Z,2.43
2019-01-10T08:56:54.327Z,2.55
2019-01-10T08:57:54.306Z,2.54
2019-01-10T08:58:54.272Z,2.47
2019-01-10T08:59:54.243Z,2.51
2019-01-10T09:00:54.216Z,2.51
2019-01-10T09:01:54.190Z,2.61
2019-01-10T09:02:54.162Z,2.55
2019-01-10T09:03:54.133Z,2.52
2019-01-10T09:04:54.106Z,2.64
2019-01-10T09:05:54.078Z,2.61
2019-01-10T09:06:54.052Z,2.58
2019-01-10T09:07:54.024Z,2.70
2019-01-10T09:08:53.994Z,2.72
2019-01-10T09:09:53.968Z,2.69
2019-01-10T09:10:53.942Z,2.75
2019-01-10T09:11:53.912Z,2.72
2019-01-10T09:12:53.887Z,2.73
2019-01-10T09:13:53.859Z,2.76
2019-01-10T09:14:53.831Z,2.76
2019-01-10T09:15:53.801Z,2.72
2019-01-10T09:16:53.777Z,2.70
2019-01-10T09:17:53.748Z,2.73
2019-01-10T09:18:53.722Z,2.75
2019-01-10T09:19:53.693Z,2.83
2019-01-10T09:20:53.663Z,2.76
2019-01-10T09:21:53.636Z,2.82
2019-01-10T09:22:53.612Z,2.79
2019-01-10T09:23:53.580Z,2.80
2019-01-10T09:24:53.554Z,2.70
2019-01-10T09:25:53.526Z,2.73
2019-01-10T09:26:53.499Z,2.77
2019-01-10T09:27:53.473Z,2.79
2019-01-10T09:28:53.442Z,2.73
2019-01-10T09:29:53.416Z,2.73
2019-01-10T09:30:53.389Z,2.75
2019-01-10T09:31:53.360Z,2.85
2019-01-10T09:32:53.332Z,2.87
2019-01-10T09:33:53.306Z,2.93
2019-01-10T09:34:53.277Z,2.87
2019-01-10T09:35:53.250Z,2.93
2019-01-10T09:36:53.232Z,2.83
2019-01-10T09:37:53.199Z,2.87
2019-01-10T09:38:53.168Z,3.03
2019-01-10T09:39:53.141Z,3.06
2019-01-10T09:40:53.113Z,3.09
2019-01-10T09:41:53.086Z,3.03
2019-01-10T09:42:53.059Z,3.13
2019-01-10T09:43:53.038Z,3.13
2019-01-10T09:44:53.005Z,3.12
2019-01-10T09:45:52.977Z,3.24
2019-01-10T09:46:53.040Z,3.18
2019-01-10T09:47:52.921Z,3.30
2019-01-10T09:48:52.894Z,3.29
2019-01-10T09:49:52.868Z,3.27
2019-01-10T09:50:52.845Z,3.22
2019-01-10T09:51:52.823Z,3.24
2019-01-10T09:52:52.787Z,3.24
2019-01-10T09:53:52.760Z,3.27
2019-01-10T09:54:52.735Z,3.27
2019-01-10T09:55:52.704Z,3.29
2019-01-10T09:56:52.679Z,3.19
2019-01-10T09:57:52.653Z,3.26
2019-01-10T09:58:52.627Z,3.26
2019-01-10T09:59:52.597Z,3.29
2019-01-10T10:00:52.570Z,3.26
2019-01-10T10:01:52.550Z,3.22
2019-01-10T10:02:52.517Z,3.24
2019-01-10T10:03:52.489Z,3.26
2019-01-10T10:04:52.460Z,3.29
2019-01-10T10:05:52.433Z,3.29
2019-01-10T10:06:52.408Z,3.27
2019-01-10T10:07:52.379Z,3.21
2019-01-10T10:08:52.394Z,3.36
2019-01-10T10:09:52.325Z,3.37
2019-01-10T10:10:52.299Z,3.34
2019-01-10T10:11:52.273Z,3.24
2019-01-10T10:12:52.244Z,3.26
2019-01-10T10:13:52.219Z,3.27
2019-01-10T10:14:52.191Z,3.36
2019-01-10T10:15:52.901Z,3.27
2019-01-10T10:16:52.139Z,3.26
2019-01-10T10:17:52.109Z,3.21
2019-01-10T10:18:52.080Z,3.26
2019-01-10T10:19:52.055Z,3.27
2019-01-10T10:20:52.029Z,3.30
2019-01-10T10:21:52.000Z,3.30
2019-01-10T10:22:51.973Z,3.26
2019-01-10T10:23:51.945Z,3.24
2019-01-10T10:24:51.919Z,3.27
2019-01-10T10:25:51.892Z,3.18
2019-01-10T10:26:51.867Z,3.26
2019-01-10T10:27:51.836Z,3.30
2019-01-10T10:28:51.813Z,3.24
2019-01-10T10:29:51.784Z,3.26
2019-01-10T10:30:51.756Z,3.22
2019-01-10T10:31:51.731Z,3.26
2019-01-10T10:32:51.709Z,3.21
2019-01-10T10:33:51.677Z,3.26
2019-01-10T10:34:51.648Z,3.27
2019-01-10T10:35:51.621Z,3.27
2019-01-10T10:36:51.595Z,3.22
2019-01-10T10:37:51.566Z,3.24
2019-01-10T10:38:51.544Z,3.29
2019-01-10T10:39:51.513Z,3.21
2019-01-10T10:40:51.485Z,3.21
2019-01-10T10:41:51.458Z,3.26
2019-01-10T10:42:51.431Z,3.26
2019-01-10T10:43:51.403Z,3.21
2019-01-10T10:44:51.376Z,3.22
2019-01-10T10:45:51.350Z,3.24
2019-01-10T10:46:51.323Z,3.24
2019-01-10T10:47:51.295Z,3.24
2019-01-10T10:48:51.270Z,3.26
2019-01-10T10:49:51.254Z,3.33
2019-01-10T10:50:51.215Z,3.21
2019-01-10T10:51:51.187Z,3.24
2019-01-10T10:52:51.197Z,3.24
2019-01-10T10:53:51.133Z,3.26
2019-01-10T10:54:51.105Z,3.22
2019-01-10T10:55:51.080Z,3.31
2019-01-10T10:56:51.051Z,3.26
2019-01-10T10:57:51.029Z,3.22
2019-01-10T10:58:51.000Z,3.33
2019-01-10T10:59:50.971Z,3.36
2019-01-10T11:00:50.946Z,3.37
2019-01-10T11:01:50.921Z,3.45
2019-01-10T11:02:50.890Z,3.46
2019-01-10T11:03:50.866Z,3.49
2019-01-10T11:04:50.836Z,3.48
2019-01-10T11:05:50.808Z,3.48
2019-01-10T11:06:50.780Z,3.41
2019-01-10T11:07:50.756Z,3.49
2019-01-10T11:08:50.737Z,3.48
2019-01-10T11:09:50.700Z,3.59
2019-01-10T11:10:50.673Z,3.50
2019-01-10T11:11:50.644Z,3.48
2019-01-10T11:12:50.618Z,3.48
2019-01-10T11:13:50.598Z,3.58
2019-01-10T11:14:50.566Z,3.61
2019-01-10T11:15:50.536Z,3.58
2019-01-10T11:16:50.510Z,3.66
2019-01-10T11:17:50.486Z,3.61
2019-01-10T11:18:50.457Z,3.76
2019-01-10T11:19:51.230Z,3.74
2019-01-10T11:20:50.403Z,3.71
2019-01-10T11:21:50.378Z,3.67
2019-01-10T11:22:50.352Z,3.67
2019-01-10T11:23:50.322Z,3.71
2019-01-10T11:24:50.297Z,3.74
2019-01-10T11:25:50.269Z,3.71
2019-01-10T11:26:50.244Z,3.73
2019-01-10T11:27:50.215Z,3.77
2019-01-10T11:28:50.189Z,3.81
2019-01-10T11:29:50.162Z,3.89
2019-01-10T11:30:50.135Z,3.88
2019-01-10T11:31:50.107Z,3.95
2019-01-10T11:32:50.082Z,3.89
2019-01-10T11:33:50.059Z,3.92
2019-01-10T11:34:50.028Z,3.92
2019-01-10T11:35:50.001Z,4.03
2019-01-10T11:36:49.975Z,4.02
2019-01-10T11:37:49.954Z,4.00
2019-01-10T11:38:49.923Z,4.03
2019-01-10T11:39:49.894Z,3.94
2019-01-10T11:40:49.868Z,4.04
2019-01-10T11:41:49.845Z,3.96
2019-01-10T11:42:49.817Z,4.00
2019-01-10T11:43:49.790Z,3.95
2019-01-10T11:44:49.763Z,3.99
2019-01-10T11:45:49.735Z,3.89
2019-01-10T11:46:49.708Z,3.91
2019-01-10T11:47:49.681Z,3.99
2019-01-10T11:48:49.656Z,3.88
2019-01-10T11:49:49.636Z,3.89
2019-01-10T11:50:49.605Z,3.89
2019-01-10T11:51:49.577Z,3.94
2019-01-10T11:52:49.549Z,3.86
2019-01-10T11:53:49.527Z,3.88
2019-01-10T11:54:50.042Z,3.82
2019-01-10T11:55:49.470Z,3.85
2019-01-10T11:56:49.445Z,3.81
2019-01-10T11:57:49.417Z,3.91
2019-01-10T11:58:49.394Z,3.77
2019-01-10T11:59:49.364Z,3.77
2019-01-10T12:00:49.337Z,3.77
2019-01-10T12:01:49.311Z,3.88
2019-01-10T12:02:49.285Z,3.78
2019-01-10T12:03:49.258Z,3.82
2019-01-10T12:04:49.233Z,3.89
2019-01-10T12:05:52.967Z,3.95
2019-01-10T12:06:49.180Z,3.99
2019-01-10T12:07:49.155Z,3.92
2019-01-10T12:08:49.125Z,4.04
2019-01-10T12:09:49.099Z,4.12
2019-01-10T12:10:49.079Z,4.14
2019-01-10T12:11:49.046Z,4.13
2019-01-10T12:12:49.020Z,4.13
2019-01-10T12:13:48.993Z,4.16
2019-01-10T12:14:48.970Z,4.21
2019-01-10T12:15:48.941Z,4.32
2019-01-10T12:16:48.918Z,4.31
2019-01-10T12:17:48.887Z,4.31
2019-01-10T12:18:48.861Z,4.31
2019-01-10T12:19:48.833Z,4.30
2019-01-10T12:20:48.821Z,4.32
2019-01-10T12:21:48.782Z,4.30
2019-01-10T12:22:48.756Z,4.31
2019-01-10T12:23:48.730Z,4.16
2019-01-10T12:24:48.705Z,4.14
2019-01-10T12:25:48.678Z,4.22
2019-01-10T12:26:48.651Z,4.25
2019-01-10T12:27:48.627Z,4.20
2019-01-10T12:28:48.600Z,4.27
2019-01-10T12:29:48.571Z,4.10
2019-01-10T12:30:48.550Z,4.09
2019-01-10T12:31:48.518Z,4.07
2019-01-10T12:32:48.492Z,4.21
2019-01-10T12:33:48.467Z,4.18
2019-01-10T12:34:48.440Z,4.24
2019-01-10T12:35:48.413Z,4.24
2019-01-10T12:36:48.386Z,4.32
2019-01-10T12:37:48.360Z,4.32
2019-01-10T12:38:48.335Z,4.36
2019-01-10T12:39:48.309Z,4.36
2019-01-10T12:40:48.281Z,4.34
2019-01-10T12:41:48.259Z,4.30
2019-01-10T12:42:48.256Z,4.34
2019-01-10T12:43:48.202Z,4.40
2019-01-10T12:44:48.177Z,4.40
2019-01-10T12:45:48.153Z,4.45
2019-01-10T12:46:48.127Z,4.48
2019-01-10T12:47:48.099Z,4.57
2019-01-10T12:48:48.075Z,4.63
2019-01-10T12:49:48.075Z,4.52
2019-01-10T12:50:48.021Z,4.68
2019-01-10T12:51:47.993Z,4.68
2019-01-10T12:52:47.967Z,4.74
2019-01-10T12:53:47.940Z,4.64
2019-01-10T12:54:47.916Z,4.76
2019-01-10T12:55:47.890Z,4.70
2019-01-10T12:56:47.862Z,4.67
2019-01-10T12:57:47.837Z,4.75
2019-01-10T12:58:47.811Z,4.75
2019-01-10T12:59:47.782Z,4.92
2019-01-10T13:00:47.759Z,4.83
2019-01-10T13:01:47.741Z,4.90
2019-01-10T13:02:47.706Z,4.87
2019-01-10T13:03:47.679Z,5.00
2019-01-10T13:04:47.653Z,5.01
2019-01-10T13:05:47.628Z,5.00
2019-01-10T13:06:47.605Z,5.05
2019-01-10T13:07:47.576Z,5.10
2019-01-10T13:08:47.549Z,5.00
2019-01-10T13:09:47.523Z,5.05
2019-01-10T13:10:47.498Z,5.04
2019-01-10T13:11:47.474Z,5.01
2019-01-10T13:12:47.447Z,5.01
2019-01-10T13:13:47.422Z,5.01
2019-01-10T13:14:47.394Z,4.95
2019-01-10T13:15:47.370Z,4.95
2019-01-10T13:16:47.391Z,4.98
2019-01-10T13:17:47.316Z,5.01
2019-01-10T13:18:47.292Z,5.00
2019-01-10T13:19:47.265Z,5.08
2019-01-10T13:20:47.240Z,5.02
2019-01-10T13:21:47.222Z,5.10
2019-01-10T13:22:47.189Z,5.00
2019-01-10T13:23:47.165Z,5.10
2019-01-10T13:24:47.139Z,4.94
2019-01-10T13:25:47.111Z,5.00
2019-01-10T13:26:47.086Z,4.87
2019-01-10T13:27:47.060Z,4.86
2019-01-10T13:28:47.035Z,4.83
2019-01-10T13:29:47.011Z,4.89
2019-01-10T13:30:46.982Z,4.79
2019-01-10T13:31:46.958Z,4.82
2019-01-10T13:32:46.931Z,4.74
2019-01-10T13:33:46.905Z,4.79
2019-01-10T13:34:46.881Z,4.76
2019-01-10T13:35:46.852Z,4.75
2019-01-10T13:36:46.828Z,4.74
2019-01-10T13:37:46.802Z,4.75
2019-01-10T13:38:46.778Z,4.75
2019-01-10T13:39:46.752Z,4.75
2019-01-10T13:40:46.725Z,4.76
2019-01-10T13:41:46.705Z,4.67
2019-01-10T13:42:46.674Z,4.63
2019-01-10T13:43:46.645Z,4.66
2019-01-10T13:44:46.627Z,4.68
2019-01-10T13:45:46.597Z,4.71
2019-01-10T13:46:55.371Z,4.71
2019-01-10T13:47:46.543Z,4.67
2019-01-10T13:48:51.561Z,4.68
2019-01-10T13:49:46.492Z,4.67
2019-01-10T13:50:46.473Z,4.74
2019-01-10T13:51:46.438Z,4.68
2019-01-10T13:52:46.413Z,4.63
2019-01-10T13:53:46.388Z,4.57
2019-01-10T13:54:46.361Z,4.66
2019-01-10T13:55:46.334Z,4.53
2019-01-10T13:56:46.332Z,4.63
2019-01-10T13:57:46.284Z,4.57
2019-01-10T13:58:46.281Z,4.57
2019-01-10T13:59:46.229Z,4.45
2019-01-10T14:00:46.262Z,4.49
2019-01-10T14:01:46.178Z,4.46
2019-01-10T14:02:46.234Z,4.40
2019-01-10T14:03:46.125Z,4.45
2019-01-10T14:04:46.144Z,4.30
2019-01-10T14:05:46.077Z,4.24
2019-01-10T14:06:46.059Z,4.12
2019-01-10T14:07:46.039Z,4.03
2019-01-10T14:08:45.994Z,3.89
2019-01-10T14:09:45.969Z,3.99
2019-01-10T14:10:45.945Z,4.00
2019-01-10T14:11:45.917Z,3.99
2019-01-10T14:12:45.892Z,3.99
2019-01-10T14:13:45.864Z,3.96
2019-01-10T14:14:45.838Z,4.03
2019-01-10T14:15:45.812Z,4.03
2019-01-10T14:16:45.784Z,4.03
2019-01-10T14:17:45.759Z,4.10
2019-01-10T14:18:45.735Z,4.03
2019-01-10T14:19:45.707Z,4.03
2019-01-10T14:20:45.681Z,4.07
2019-01-10T14:21:46.787Z,4.03
2019-01-10T14:22:45.664Z,4.06
2019-01-10T14:23:45.601Z,4.09
2019-01-10T14:24:45.581Z,4.07
2019-01-10T14:25:45.548Z,4.06
2019-01-10T14:26:45.523Z,4.09
2019-01-10T14:27:45.494Z,4.06
2019-01-10T14:28:45.469Z,4.03
2019-01-10T14:29:45.442Z,4.13
2019-01-10T14:30:45.417Z,4.07
2019-01-10T14:31:45.391Z,4.06
2019-01-10T14:32:45.368Z,4.03
2019-01-10T14:33:45.336Z,4.04
2019-01-10T14:34:45.318Z,4.07
2019-01-10T14:35:45.282Z,4.03
2019-01-10T14:36:45.257Z,4.07
2019-01-10T14:37:45.238Z,4.04
2019-01-10T14:38:45.205Z,4.06
2019-01-10T14:39:45.191Z,4.07
2019-01-10T14:40:45.151Z,3.99
2019-01-10T14:41:45.127Z,4.07
2019-01-10T14:42:45.127Z,4.00
2019-01-10T14:43:45.072Z,3.94
2019-01-10T14:44:45.049Z,3.96
2019-01-10T14:45:45.021Z,4.03
2019-01-10T14:46:44.992Z,3.96
2019-01-10T14:47:44.968Z,4.00
2019-01-10T14:48:44.938Z,3.88
2019-01-10T14:49:44.913Z,3.95
2019-01-10T14:50:44.890Z,3.89
2019-01-10T14:51:44.859Z,3.92
2019-01-10T14:52:44.924Z,3.91
2019-01-10T14:53:44.805Z,3.91
2019-01-10T14:54:44.784Z,3.99
2019-01-10T14:55:44.759Z,3.99
2019-01-10T14:56:44.728Z,3.95
2019-01-10T14:57:44.701Z,3.88
2019-01-10T14:58:44.676Z,3.85
2019-01-10T14:59:44.645Z,3.99
2019-01-10T15:00:44.619Z,3.92
2019-01-10T15:01:44.593Z,3.88
2019-01-10T15:02:44.571Z,3.89
2019-01-10T15:03:44.539Z,3.88
2019-01-10T15:04:44.513Z,3.91
2019-01-10T15:05:44.487Z,3.88
2019-01-10T15:06:44.460Z,3.88
2019-01-10T15:07:44.440Z,3.89
2019-01-10T15:08:44.406Z,3.76
2019-01-10T15:09:44.399Z,3.74
2019-01-10T15:10:44.425Z,3.70
2019-01-10T15:11:44.326Z,3.71
2019-01-10T15:12:44.301Z,3.66
2019-01-10T15:13:44.273Z,3.64
2019-01-10T15:14:44.247Z,3.66
2019-01-10T15:15:44.221Z,3.66
2019-01-10T15:16:44.193Z,3.67
2019-01-10T15:17:44.316Z,3.67
2019-01-10T15:18:44.144Z,3.67
2019-01-10T15:19:44.129Z,3.74
2019-01-10T15:20:44.088Z,3.68
2019-01-10T15:21:44.060Z,3.67
2019-01-10T15:22:44.033Z,3.68
2019-01-10T15:23:44.006Z,3.63
2019-01-10T15:24:43.979Z,3.74
2019-01-10T15:25:43.953Z,3.68
2019-01-10T15:26:43.926Z,3.70
2019-01-10T15:27:43.900Z,3.67
2019-01-10T15:28:43.873Z,3.67
2019-01-10T15:29:43.849Z,3.68
2019-01-10T15:30:43.819Z,3.68
2019-01-10T15:31:43.882Z,3.66
2019-01-10T15:32:43.779Z,3.68
2019-01-10T15:33:43.739Z,3.68
2019-01-10T15:34:43.718Z,3.70
2019-01-10T15:35:43.684Z,3.66
2019-01-10T15:36:43.658Z,3.67
2019-01-10T15:37:43.633Z,3.67
2019-01-10T15:38:43.607Z,3.64
2019-01-10T15:39:43.577Z,3.66
2019-01-10T15:40:43.550Z,3.67
2019-01-10T15:41:43.525Z,3.70
2019-01-10T15:42:43.497Z,3.68
2019-01-10T15:43:43.471Z,3.76
2019-01-10T15:44:43.448Z,3.63
2019-01-10T15:45:43.417Z,3.70
2019-01-10T15:46:43.390Z,3.70
2019-01-10T15:47:43.369Z,3.63
2019-01-10T15:48:43.337Z,3.66
2019-01-10T15:49:43.310Z,3.67
2019-01-10T15:50:43.290Z,3.66
2019-01-10T15:51:43.255Z,3.58
2019-01-10T15:52:43.230Z,3.59
2019-01-10T15:53:43.201Z,3.59
2019-01-10T15:54:43.211Z,3.55
2019-01-10T15:55:43.151Z,3.61
2019-01-10T15:56:43.123Z,3.58
2019-01-10T15:57:43.095Z,3.58
2019-01-10T15:58:43.070Z,3.56
2019-01-10T15:59:43.042Z,3.58
2019-01-10T16:00:43.014Z,3.61
2019-01-10T16:01:42.988Z,3.58
2019-01-10T16:02:42.968Z,3.58
2019-01-10T16:03:42.934Z,3.43
2019-01-10T16:04:42.908Z,3.50
2019-01-10T16:05:42.882Z,3.48
2019-01-10T16:06:42.877Z,3.48
2019-01-10T16:07:42.828Z,3.46
2019-01-10T16:08:42.808Z,3.49
2019-01-10T16:09:42.811Z,3.45