createdAt,value
2018-02-04T00:00:01.679Z,-0.8
2018-02-04T00:05:02.073Z,-0.8
2018-02-04T00:10:02.280Z,-0.8
2018-02-04T00:15:01.892Z,-0.8
2018-02-04T00:20:02.591Z,-0.8
2018-02-04T00:25:01.628Z,-0.8
2018-02-04T00:30:03.183Z,-0.8
2018-02-04T00:35:01.428Z,-0.8
2018-02-04T00:40:02.089Z,-1.1
2018-02-04T00:45:01.806Z,-1.1
2018-02-04T00:50:03.287Z,-1.1
2018-02-04T00:55:01.820Z,-1.1
2018-02-04T01:00:01.963Z,-1.2
2018-02-04T01:05:01.422Z,-1.2
2018-02-04T01:10:02.516Z,-1.2
2018-02-04T01:15:01.512Z,-1.2
2018-02-04T01:20:02.782Z,-1.2
2018-02-04T01:25:02.824Z,-1.2
2018-02-04T01:30:02.545Z,-1.2
2018-02-04T01:35:01.365Z,-1.2
2018-02-04T01:40:02.481Z,-1.2
2018-02-04T01:45:02.125Z,-1.2
2018-02-04T01:50:01.998Z,-1.3
2018-02-04T01:55:01.943Z,-1.3
2018-02-04T02:00:01.686Z,-1.4
2018-02-04T02:05:01.344Z,-1.4
2018-02-04T02:10:01.418Z,-1.4
2018-02-04T02:15:01.674Z,-1.4
2018-02-04T02:20:01.509Z,-1.4
2018-02-04T02:25:01.979Z,-1.4
2018-02-04T02:30:02.389Z,-1.8
2018-02-04T02:35:01.627Z,-1.8
2018-02-04T02:40:01.779Z,-1.8
2018-02-04T02:45:01.424Z,-2.1
2018-02-04T02:50:01.780Z,-2.1
2018-02-04T02:55:01.927Z,-2.1
2018-02-04T03:00:02.025Z,-2.1
2018-02-04T03:05:01.915Z,-2.1
2018-02-04T03:10:01.188Z,-2
2018-02-04T03:15:01.399Z,-2
2018-02-04T03:20:02.018Z,-2
2018-02-04T03:25:01.970Z,-2
2018-02-04T03:30:01.269Z,-2
2018-02-04T03:35:01.954Z,-2
2018-02-04T03:40:02.115Z,-2.2
2018-02-04T03:45:01.737Z,-2.2
2018-02-04T03:50:01.992Z,-2.2
2018-02-04T03:55:01.807Z,-2.2
2018-02-04T04:00:02.129Z,-2.2
2018-02-04T04:05:01.260Z,-2.2
2018-02-04T04:10:01.880Z,-2.2
2018-02-04T04:15:01.361Z,-2.5
2018-02-04T04:20:01.206Z,-2.5
2018-02-04T04:25:02.423Z,-2.5
2018-02-04T04:30:01.478Z,-2.5
2018-02-04T04:35:01.360Z,-2.5
2018-02-04T04:40:01.454Z,-2.5
2018-02-04T04:45:02.018Z,-2.5
2018-02-04T04:50:01.222Z,-2.5
2018-02-04T04:55:01.785Z,-2.6
2018-02-04T05:00:02.679Z,-2.6
2018-02-04T05:05:01.677Z,-2.7
2018-02-04T05:10:01.855Z,-2.7
2018-02-04T05:15:01.968Z,-2.7
2018-02-04T05:20:01.507Z,-2.7
2018-02-04T05:25:01.836Z,-2.7
2018-02-04T05:30:01.780Z,-2.7
2018-02-04T05:35:02.231Z,-2.7
2018-02-04T05:40:01.353Z,-2.7
2018-02-04T05:45:01.345Z,-2.7
2018-02-04T05:50:01.844Z,-2.7
2018-02-04T05:55:02.033Z,-2.7
2018-02-04T06:00:02.121Z,-2.7
2018-02-04T06:05:01.176Z,-2.4
2018-02-04T06:10:02.589Z,-2.4
2018-02-04T06:15:02.181Z,-2.4
2018-02-04T06:20:02.125Z,-2.4
2018-02-04T06:25:01.758Z,-2.4
2018-02-04T06:30:02.475Z,-2.4
2018-02-04T06:35:01.702Z,-2.4
2018-02-04T06:40:02.055Z,-2.4
2018-02-04T06:45:01.350Z,-2.4
2018-02-04T06:50:01.881Z,-2.4
2018-02-04T06:55:01.846Z,-2.4
2018-02-04T07:00:02.008Z,-2.4
2018-02-04T07:05:01.948Z,-2.4
2018-02-04T07:10:01.915Z,-1.5
2018-02-04T07:15:01.243Z,-1.5
2018-02-04T07:20:02.217Z,-1.5
2018-02-04T07:25:02.199Z,-1.5
2018-02-04T07:30:01.339Z,-1.5
2018-02-04T07:35:01.257Z,-1.5
2018-02-04T07:40:01.445Z,-1.5
2018-02-04T07:45:01.280Z,-1.5
2018-02-04T07:50:01.402Z,-1.5
2018-02-04T07:55:02.323Z,-1.5
2018-02-04T08:00:01.392Z,-1.5
2018-02-04T08:05:01.821Z,-1.5
2018-02-04T08:10:02.652Z,-1.5
2018-02-04T08:15:01.166Z,-1.5
2018-02-04T08:20:02.112Z,-0.8
2018-02-04T08:25:01.743Z,-0.8
2018-02-04T08:30:02.318Z,-0.7
2018-02-04T08:35:02.021Z,-0.7
2018-02-04T08:40:01.459Z,-0.7
2018-02-04T08:45:01.778Z,-0.6
2018-02-04T08:50:01.967Z,-0.6
2018-02-04T08:55:01.839Z,-0.6
2018-02-04T09:00:02.021Z,-0.6
2018-02-04T09:05:02.160Z,-0.6
2018-02-04T09:10:02.352Z,-0.6
2018-02-04T09:15:01.346Z,-0.6
2018-02-04T09:20:02.582Z,-0.6
2018-02-04T09:25:01.800Z,-0.6
2018-02-04T09:30:01.551Z,-0.6
2018-02-04T09:35:01.892Z,0
2018-02-04T09:40:02.542Z,0.2
2018-02-04T09:45:01.836Z,0.2
2018-02-04T09:50:02.086Z,0.2
2018-02-04T09:55:02.047Z,0.5
2018-02-04T10:00:01.712Z,0.5
2018-02-04T10:05:01.741Z,0.6
2018-02-04T10:10:01.940Z,0.6
2018-02-04T10:15:02.464Z,0.7
2018-02-04T10:20:01.150Z,0.7
2018-02-04T10:25:01.836Z,0.7
2018-02-04T10:30:01.888Z,0.7
2018-02-04T10:35:01.418Z,0.7
2018-02-04T10:40:01.528Z,0.8
2018-02-04T10:45:01.821Z,0.8
2018-02-04T10:50:02.183Z,0.8
2018-02-04T10:55:01.575Z,0.8
2018-02-04T11:00:02.136Z,0.9
2018-02-04T11:05:01.791Z,0.9
2018-02-04T11:10:02.080Z,0.9
2018-02-04T11:15:01.663Z,0.9
2018-02-04T11:20:01.398Z,0.9
2018-02-04T11:25:02.025Z,0.9
2018-02-04T11:30:01.340Z,0.9
2018-02-04T11:35:02.055Z,0.9
2018-02-04T11:40:02.359Z,0.9
2018-02-04T11:45:01.850Z,0.8
2018-02-04T11:50:02.017Z,0.9
2018-02-04T11:55:01.849Z,0.9
2018-02-04T12:00:02.090Z,0.9
2018-02-04T12:05:02.158Z,0.9
2018-02-04T12:10:01.568Z,0.9
2018-02-04T12:15:01.383Z,0.9
2018-02-04T12:20:01.658Z,1
2018-02-04T12:25:01.735Z,1
2018-02-04T12:30:01.506Z,1
2018-02-04T12:35:02.498Z,1.1
2018-02-04T12:40:01.491Z,1.1
2018-02-04T12:45:01.920Z,1.1
2018-02-04T12:50:02.619Z,1
2018-02-04T12:55:01.972Z,1
2018-02-04T13:00:01.520Z,1
2018-02-04T13:05:02.003Z,1
2018-02-04T13:10:02.128Z,1
2018-02-04T13:15:02.154Z,1
2018-02-04T13:20:01.965Z,1
2018-02-04T13:25:01.382Z,1
2018-02-04T13:30:02.032Z,0.9
2018-02-04T13:35:01.908Z,0.9
2018-02-04T13:40:01.721Z,1
2018-02-04T13:45:01.813Z,1.1
2018-02-04T13:50:01.787Z,1.1
2018-02-04T13:55:01.473Z,1.1
2018-02-04T14:00:02.484Z,1.1
2018-02-04T14:05:02.017Z,1.1
2018-02-04T14:10:01.647Z,1.1
2018-02-04T14:15:01.616Z,1.2
2018-02-04T14:20:01.885Z,1.2
2018-02-04T14:25:01.670Z,1.2
2018-02-04T14:30:01.462Z,1.2
2018-02-04T14:35:01.914Z,1.1
2018-02-04T14:40:01.597Z,1.1
2018-02-04T14:45:01.981Z,1
2018-02-04T14:50:02.664Z,1
2018-02-04T14:55:02.178Z,1
2018-02-04T15:00:01.733Z,1
2018-02-04T15:05:01.355Z,1
2018-02-04T15:10:02.470Z,1
2018-02-04T15:15:01.728Z,1
2018-02-04T15:20:01.570Z,0.8
2018-02-04T15:25:01.508Z,0.8
2018-02-04T15:30:02.372Z,0.8
2018-02-04T15:35:01.365Z,0.8
2018-02-04T15:40:01.986Z,0.8
2018-02-04T15:45:01.183Z,0.9
2018-02-04T15:50:02.455Z,0.9
2018-02-04T15:55:01.797Z,0.9
2018-02-04T16:00:01.883Z,0.9
2018-02-04T16:05:02.601Z,0.9
2018-02-04T16:10:02.075Z,0.9
2018-02-04T16:15:01.709Z,0.9
2018-02-04T16:20:01.593Z,0.9
2018-02-04T16:25:02.464Z,0.9
2018-02-04T16:30:01.409Z,0.9
2018-02-04T16:35:01.508Z,0.9
2018-02-04T16:40:01.758Z,0.9
2018-02-04T16:45:02.245Z,0.9
2018-02-04T16:50:02.176Z,0.9
2018-02-04T16:55:01.486Z,0.9
2018-02-04T17:00:01.819Z,0.9
2018-02-04T17:05:02.354Z,0.9
2018-02-04T17:10:01.773Z,0.9
2018-02-04T17:15:01.797Z,0.9
2018-02-04T17:20:01.398Z,0.9
2018-02-04T17:25:02.259Z,0.9
2018-02-04T17:30:01.965Z,0.7
2018-02-04T17:35:01.563Z,0.7
2018-02-04T17:40:02.702Z,0.7
2018-02-04T17:45:01.419Z,0.7
2018-02-04T17:50:01.569Z,0.7
2018-02-04T17:55:01.874Z,0.6
2018-02-04T18:00:02.956Z,0.6
2018-02-04T18:05:01.392Z,0.6
2018-02-04T18:10:01.747Z,0.6
2018-02-04T18:15:01.703Z,0.6
2018-02-04T18:20:01.977Z,0.6
2018-02-04T18:25:02.133Z,0.6
2018-02-04T18:30:02.134Z,0.6
2018-02-04T18:35:02.010Z,0.6
2018-02-04T18:40:02.035Z,0.6
2018-02-04T18:45:01.295Z,0.6
2018-02-04T18:50:01.774Z,0.6
2018-02-04T18:55:02.397Z,0.6
2018-02-04T19:00:01.535Z,0.6
2018-02-04T19:05:01.586Z,0.6
2018-02-04T19:10:01.829Z,0.6
2018-02-04T19:15:02.435Z,0.6
2018-02-04T19:20:02.038Z,0.6
2018-02-04T19:25:01.660Z,0.6
2018-02-04T19:30:01.931Z,0.6
2018-02-04T19:35:01.981Z,0.6
2018-02-04T19:40:01.995Z,0.6
2018-02-04T19:45:02.217Z,0.6
2018-02-04T19:50:01.949Z,0.6
2018-02-04T19:55:02.535Z,0.9
2018-02-04T20:00:01.760Z,0.9
2018-02-04T20:05:01.846Z,0.9
2018-02-04T20:10:02.629Z,0.9
2018-02-04T20:15:01.728Z,0.9
2018-02-04T20:20:01.563Z,0.9
2018-02-04T20:25:01.605Z,0.9
2018-02-04T20:30:02.439Z,0.9
2018-02-04T20:35:01.346Z,0.9
2018-02-04T20:40:02.108Z,0.9
2018-02-04T20:45:02.715Z,0.9
2018-02-04T20:50:01.915Z,0.7
2018-02-04T20:55:01.838Z,0.7
2018-02-04T21:00:01.224Z,0.7
2018-02-04T21:05:02.210Z,0.7
2018-02-04T21:10:01.547Z,0.7
2018-02-04T21:15:01.765Z,0.7
2018-02-04T21:20:01.654Z,0.6
2018-02-04T21:25:02.079Z,0.6
2018-02-04T21:30:02.225Z,0.6
2018-02-04T21:35:01.986Z,0.6
2018-02-04T21:40:01.814Z,0.6
2018-02-04T21:45:01.890Z,0.6
2018-02-04T21:50:01.595Z,0.6
2018-02-04T21:55:01.907Z,0.6
2018-02-04T22:00:02.474Z,0.6
2018-02-04T22:05:01.990Z,0.6
2018-02-04T22:10:02.113Z,0.6
2018-02-04T22:15:01.910Z,0.6
2018-02-04T22:20:02.296Z,0.6
2018-02-04T22:25:01.783Z,0.6
2018-02-04T22:30:01.518Z,0.6
2018-02-04T22:35:01.669Z,0.3
2018-02-04T22:40:01.538Z,0.3
2018-02-04T22:45:01.440Z,0.3
2018-02-04T22:50:01.864Z,0.2
2018-02-04T22:55:02.060Z,0.2
2018-02-04T23:00:01.923Z,0.2
2018-02-04T23:05:01.209Z,0.2
2018-02-04T23:10:02.252Z,0.2
2018-02-04T23:15:01.322Z,0.2
2018-02-04T23:20:02.253Z,0.2
2018-02-04T23:25:01.718Z,0.2
2018-02-04T23:30:02.248Z,0.2
2018-02-04T23:35:02.118Z,0.2
2018-02-04T23:40:01.612Z,0.2
2018-02-04T23:45:01.762Z,0.2
2018-02-04T23:50:02.140Z,-0.2
2018-02-04T23:55:02.076Z,-0.2
